createdAt,value
2018-12-29T00:00:48.156Z,1.00
2018-12-29T00:01:58.322Z,1.00
2018-12-29T00:02:55.118Z,1.20
2018-12-29T00:03:55.415Z,1.00
2018-12-29T00:04:55.403Z,1.40
2018-12-29T00:05:55.615Z,1.00
2018-12-29T00:06:48.096Z,2.00
2018-12-29T00:07:48.125Z,1.20
2018-12-29T00:08:48.075Z,1.10
2018-12-29T00:09:48.062Z,1.00
2018-12-29T00:10:48.050Z,1.20
2018-12-29T00:11:48.048Z,1.20
2018-12-29T00:12:48.035Z,1.50
2018-12-29T00:13:48.056Z,0.90
2018-12-29T00:14:54.807Z,1.00
2018-12-29T00:15:49.099Z,0.60
2018-12-29T00:16:47.986Z,1.00
2018-12-29T00:17:48.077Z,0.70
2018-12-29T00:18:47.968Z,2.00
2018-12-29T00:19:47.998Z,0.70
2018-12-29T00:20:47.954Z,0.80
2018-12-29T00:21:47.937Z,1.10
2018-12-29T00:22:47.926Z,1.50
2018-12-29T00:23:47.911Z,0.70
2018-12-29T00:24:47.899Z,0.60
2018-12-29T00:25:47.908Z,0.60
2018-12-29T00:26:47.882Z,0.50
2018-12-29T00:27:47.874Z,1.50
2018-12-29T00:28:47.863Z,0.50
2018-12-29T00:29:47.856Z,0.60
2018-12-29T00:30:47.840Z,0.50
2018-12-29T00:31:47.885Z,0.70
2018-12-29T00:32:47.820Z,0.50
2018-12-29T00:33:47.817Z,1.00
2018-12-29T00:34:47.797Z,0.50
2018-12-29T00:35:47.787Z,0.50
2018-12-29T00:36:59.043Z,0.40
2018-12-29T00:37:54.812Z,0.70
2018-12-29T00:38:47.755Z,0.60
2018-12-29T00:39:47.749Z,0.60
2018-12-29T00:40:47.738Z,1.70
2018-12-29T00:41:50.371Z,0.70
2018-12-29T00:42:47.728Z,0.70
2018-12-29T00:43:47.707Z,0.80
2018-12-29T00:44:47.697Z,0.80
2018-12-29T00:45:47.691Z,0.70
2018-12-29T00:46:47.674Z,0.70
2018-12-29T00:47:47.668Z,0.70
2018-12-29T00:48:47.685Z,1.00
2018-12-29T00:49:47.644Z,1.20
2018-12-29T00:50:47.635Z,1.30
2018-12-29T00:51:47.615Z,1.00
2018-12-29T00:52:47.603Z,0.60
2018-12-29T00:53:47.602Z,0.90
2018-12-29T00:54:47.600Z,1.20
2018-12-29T00:55:47.572Z,1.00
2018-12-29T00:56:47.561Z,1.20
2018-12-29T00:57:47.550Z,0.60
2018-12-29T00:58:47.550Z,0.60
2018-12-29T00:59:47.531Z,1.10
2018-12-29T01:00:47.540Z,1.50
2018-12-29T01:01:47.509Z,1.20
2018-12-29T01:02:47.503Z,0.70
2018-12-29T01:03:47.494Z,0.70
2018-12-29T01:04:47.484Z,0.70
2018-12-29T01:05:47.475Z,0.80
2018-12-29T01:06:47.495Z,0.80
2018-12-29T01:07:47.458Z,0.90
2018-12-29T01:08:57.805Z,0.70
2018-12-29T01:09:47.430Z,1.80
2018-12-29T01:10:47.422Z,0.70
2018-12-29T01:11:47.410Z,0.80
2018-12-29T01:12:47.425Z,0.60
2018-12-29T01:13:47.390Z,0.70
2018-12-29T01:14:47.371Z,0.80
2018-12-29T01:15:47.363Z,1.00
2018-12-29T01:16:47.350Z,0.70
2018-12-29T01:17:47.345Z,1.40
2018-12-29T01:18:47.422Z,0.80
2018-12-29T01:19:47.329Z,1.00
2018-12-29T01:20:47.312Z,0.60
2018-12-29T01:21:47.305Z,0.50
2018-12-29T01:22:47.291Z,1.20
2018-12-29T01:23:47.278Z,0.80
2018-12-29T01:24:47.285Z,0.60
2018-12-29T01:25:47.261Z,0.80
2018-12-29T01:26:47.256Z,0.90
2018-12-29T01:27:47.238Z,1.00
2018-12-29T01:28:47.225Z,0.80
2018-12-29T01:29:47.216Z,1.60
2018-12-29T01:30:47.247Z,1.20
2018-12-29T01:31:47.208Z,1.20
2018-12-29T01:32:47.192Z,1.00
2018-12-29T01:33:47.179Z,0.70
2018-12-29T01:34:47.166Z,0.80
2018-12-29T01:35:47.159Z,0.90
2018-12-29T01:36:47.213Z,0.80
2018-12-29T01:37:47.133Z,0.70
2018-12-29T01:38:47.130Z,0.80
2018-12-29T01:39:57.275Z,0.90
2018-12-29T01:40:47.108Z,0.80
2018-12-29T01:41:47.092Z,0.90
2018-12-29T01:42:47.104Z,1.10
2018-12-29T01:43:47.076Z,1.10
2018-12-29T01:44:47.059Z,2.00
2018-12-29T01:45:47.056Z,0.70
2018-12-29T01:46:47.041Z,1.00
2018-12-29T01:47:47.086Z,1.20
2018-12-29T01:48:47.100Z,1.00
2018-12-29T01:49:47.008Z,1.00
2018-12-29T01:50:47.000Z,1.10
2018-12-29T01:51:46.988Z,1.20
2018-12-29T01:52:46.973Z,1.80
2018-12-29T01:53:46.973Z,1.20
2018-12-29T01:54:46.996Z,1.00
2018-12-29T01:55:46.946Z,1.00
2018-12-29T01:56:46.930Z,1.30
2018-12-29T01:57:46.924Z,1.00
2018-12-29T01:58:46.915Z,1.30
2018-12-29T01:59:46.905Z,1.20
2018-12-29T02:00:46.938Z,4.10
2018-12-29T02:01:46.883Z,1.10
2018-12-29T02:02:46.867Z,1.20
2018-12-29T02:03:46.856Z,1.30
2018-12-29T02:04:46.854Z,1.10
2018-12-29T02:05:46.835Z,1.70
2018-12-29T02:06:46.869Z,1.40
2018-12-29T02:07:46.823Z,1.20
2018-12-29T02:08:46.807Z,1.80
2018-12-29T02:09:46.798Z,1.50
2018-12-29T02:10:56.898Z,1.40
2018-12-29T02:11:54.156Z,1.60
2018-12-29T02:12:54.083Z,3.50
2018-12-29T02:13:53.750Z,1.30
2018-12-29T02:14:46.749Z,1.50
2018-12-29T02:15:46.730Z,1.10
2018-12-29T02:16:46.725Z,2.10
2018-12-29T02:17:46.894Z,1.50
2018-12-29T02:18:46.708Z,1.00
2018-12-29T02:19:46.692Z,1.00
2018-12-29T02:20:46.690Z,1.20
2018-12-29T02:21:46.676Z,1.40
2018-12-29T02:22:46.656Z,1.50
2018-12-29T02:23:46.691Z,1.70
2018-12-29T02:24:46.635Z,0.90
2018-12-29T02:25:46.624Z,1.00
2018-12-29T02:26:46.623Z,0.80
2018-12-29T02:27:46.614Z,1.20
2018-12-29T02:28:46.601Z,0.80
2018-12-29T02:29:46.622Z,1.30
2018-12-29T02:30:46.580Z,1.00
2018-12-29T02:31:46.566Z,0.90
2018-12-29T02:32:46.553Z,1.20
2018-12-29T02:33:46.541Z,0.80
2018-12-29T02:34:46.537Z,1.00
2018-12-29T02:35:46.561Z,0.90
2018-12-29T02:36:46.518Z,1.00
2018-12-29T02:37:46.501Z,1.20
2018-12-29T02:38:46.496Z,1.50
2018-12-29T02:39:46.487Z,1.00
2018-12-29T02:40:46.468Z,1.30
2018-12-29T02:41:46.506Z,1.40
2018-12-29T02:42:46.455Z,1.60
2018-12-29T02:43:46.446Z,1.30
2018-12-29T02:44:56.819Z,1.30
2018-12-29T02:45:54.267Z,1.30
2018-12-29T02:46:46.408Z,2.20
2018-12-29T02:47:46.416Z,2.40
2018-12-29T02:48:46.386Z,1.90
2018-12-29T02:49:46.382Z,2.10
2018-12-29T02:50:46.376Z,1.90
2018-12-29T02:51:46.357Z,1.50
2018-12-29T02:52:46.350Z,2.70
2018-12-29T02:53:46.479Z,2.00
2018-12-29T02:54:46.326Z,1.70
2018-12-29T02:55:46.317Z,1.70
2018-12-29T02:56:46.313Z,2.10
2018-12-29T02:57:46.293Z,2.00
2018-12-29T02:58:46.286Z,1.70
2018-12-29T02:59:46.313Z,3.70
2018-12-29T03:00:46.259Z,1.90
2018-12-29T03:01:46.257Z,2.50
2018-12-29T03:02:46.245Z,1.80
2018-12-29T03:03:46.231Z,1.90
2018-12-29T03:04:46.225Z,1.80
2018-12-29T03:05:46.301Z,1.80
2018-12-29T03:06:46.201Z,1.70
2018-12-29T03:07:46.193Z,1.90
2018-12-29T03:08:46.179Z,1.80
2018-12-29T03:09:46.172Z,2.00
2018-12-29T03:10:46.159Z,1.80
2018-12-29T03:11:46.170Z,1.70
2018-12-29T03:12:46.254Z,1.80
2018-12-29T03:13:46.124Z,2.10
2018-12-29T03:14:46.116Z,1.90
2018-12-29T03:15:46.107Z,2.20
2018-12-29T03:16:56.606Z,2.10
2018-12-29T03:17:46.091Z,2.80
2018-12-29T03:18:46.072Z,2.80
2018-12-29T03:19:46.068Z,4.10
2018-12-29T03:20:46.055Z,2.20
2018-12-29T03:21:46.060Z,1.80
2018-12-29T03:22:46.087Z,2.20
2018-12-29T03:23:46.020Z,3.30
2018-12-29T03:24:46.009Z,3.00
2018-12-29T03:25:45.998Z,2.10
2018-12-29T03:26:45.996Z,2.50
2018-12-29T03:27:45.981Z,2.10
2018-12-29T03:28:46.009Z,2.20
2018-12-29T03:29:45.965Z,2.00
2018-12-29T03:30:45.960Z,3.60
2018-12-29T03:31:45.943Z,4.30
2018-12-29T03:32:45.936Z,2.40
2018-12-29T03:33:45.921Z,2.50
2018-12-29T03:34:45.992Z,2.40
2018-12-29T03:35:45.902Z,2.20
2018-12-29T03:36:45.884Z,3.30
2018-12-29T03:37:45.874Z,2.50
2018-12-29T03:38:45.864Z,2.10
2018-12-29T03:39:45.855Z,2.00
2018-12-29T03:40:45.884Z,2.00
2018-12-29T03:41:45.841Z,2.10
2018-12-29T03:42:45.830Z,1.80
2018-12-29T03:43:45.812Z,1.50
2018-12-29T03:44:45.800Z,1.80
2018-12-29T03:45:49.313Z,4.00
2018-12-29T03:46:45.828Z,3.00
2018-12-29T03:47:55.804Z,1.70
2018-12-29T03:48:52.747Z,1.50
2018-12-29T03:49:52.728Z,2.90
2018-12-29T03:50:52.727Z,2.10
2018-12-29T03:51:53.351Z,1.60
2018-12-29T03:52:45.726Z,3.10
2018-12-29T03:53:45.709Z,2.40
2018-12-29T03:54:45.697Z,2.00
2018-12-29T03:55:45.690Z,2.90
2018-12-29T03:56:45.740Z,2.50
2018-12-29T03:57:45.716Z,1.60
2018-12-29T03:58:45.664Z,1.80
2018-12-29T03:59:45.653Z,1.60
2018-12-29T04:00:45.634Z,2.50
2018-12-29T04:01:45.624Z,1.70
2018-12-29T04:02:45.616Z,5.00
2018-12-29T04:03:45.643Z,3.00
2018-12-29T04:04:45.595Z,1.90
2018-12-29T04:05:45.582Z,1.10
2018-12-29T04:06:45.574Z,1.10
2018-12-29T04:07:45.564Z,0.90
2018-12-29T04:08:45.547Z,0.80
2018-12-29T04:09:45.716Z,1.10
2018-12-29T04:10:45.530Z,0.80
2018-12-29T04:11:45.524Z,0.70
2018-12-29T04:12:45.527Z,1.00
2018-12-29T04:13:45.494Z,0.80
2018-12-29T04:14:45.494Z,0.80
2018-12-29T04:15:45.499Z,1.80
2018-12-29T04:16:45.471Z,1.30
2018-12-29T04:17:45.462Z,0.80
2018-12-29T04:18:45.445Z,0.60
2018-12-29T04:19:45.437Z,1.20
2018-12-29T04:20:45.423Z,1.50
2018-12-29T04:21:45.588Z,0.60
2018-12-29T04:22:55.533Z,0.60
2018-12-29T04:23:52.379Z,0.60
2018-12-29T04:24:52.371Z,1.40
2018-12-29T04:25:45.374Z,1.50
2018-12-29T04:26:45.363Z,0.90
2018-12-29T04:27:45.388Z,0.70
2018-12-29T04:28:45.346Z,0.50
2018-12-29T04:29:45.332Z,0.70
2018-12-29T04:30:45.322Z,0.50
2018-12-29T04:31:45.313Z,0.50
2018-12-29T04:32:45.305Z,0.40
2018-12-29T04:33:45.516Z,0.50
2018-12-29T04:34:45.279Z,0.50
2018-12-29T04:35:45.270Z,0.50
2018-12-29T04:36:45.260Z,0.50
2018-12-29T04:37:45.250Z,0.60
2018-12-29T04:38:45.235Z,0.60
2018-12-29T04:39:45.263Z,0.50
2018-12-29T04:40:45.221Z,0.50
2018-12-29T04:41:45.205Z,0.80
2018-12-29T04:42:45.190Z,0.40
2018-12-29T04:43:45.185Z,0.40
2018-12-29T04:44:45.173Z,0.30
2018-12-29T04:45:45.203Z,0.40
2018-12-29T04:46:45.154Z,0.40
2018-12-29T04:47:45.146Z,0.40
2018-12-29T04:48:45.132Z,0.40
2018-12-29T04:49:45.122Z,0.40
2018-12-29T04:50:45.112Z,0.50
2018-12-29T04:51:45.146Z,0.50
2018-12-29T04:52:45.096Z,0.40
2018-12-29T04:53:45.080Z,0.60
2018-12-29T04:54:45.071Z,1.00
2018-12-29T04:55:55.437Z,0.40
2018-12-29T04:56:52.294Z,0.50
2018-12-29T04:57:52.629Z,0.30
2018-12-29T04:58:45.025Z,0.50
2018-12-29T04:59:52.009Z,0.40
2018-12-29T05:00:45.012Z,0.50
2018-12-29T05:01:45.003Z,0.30
2018-12-29T05:02:45.054Z,0.40
2018-12-29T05:03:44.970Z,0.40
2018-12-29T05:04:45.056Z,0.30
2018-12-29T05:05:44.949Z,0.40
2018-12-29T05:06:44.938Z,0.30
2018-12-29T05:07:44.935Z,0.80
2018-12-29T05:08:44.955Z,0.30
2018-12-29T05:09:44.917Z,0.70
2018-12-29T05:10:44.908Z,0.40
2018-12-29T05:11:44.886Z,0.30
2018-12-29T05:12:44.879Z,0.50
2018-12-29T05:13:44.871Z,0.40
2018-12-29T05:14:44.896Z,0.40
2018-12-29T05:15:44.848Z,0.30
2018-12-29T05:16:44.838Z,2.20
2018-12-29T05:17:44.828Z,0.40
2018-12-29T05:18:44.825Z,0.30
2018-12-29T05:19:44.811Z,0.40
2018-12-29T05:20:44.836Z,2.10
2018-12-29T05:21:44.785Z,0.60
2018-12-29T05:22:44.775Z,0.40
2018-12-29T05:23:44.767Z,0.20
2018-12-29T05:24:44.752Z,0.40
2018-12-29T05:25:44.743Z,0.40
2018-12-29T05:26:44.755Z,0.40
2018-12-29T05:27:44.718Z,0.50
2018-12-29T05:28:45.297Z,0.30
2018-12-29T05:29:44.702Z,0.50
2018-12-29T05:30:55.029Z,0.30
2018-12-29T05:31:51.887Z,0.20
2018-12-29T05:32:44.672Z,0.30
2018-12-29T05:33:44.661Z,0.30
2018-12-29T05:34:44.652Z,0.30
2018-12-29T05:35:44.643Z,0.20
2018-12-29T05:36:44.633Z,0.30
2018-12-29T05:37:44.668Z,0.60
2018-12-29T05:38:44.608Z,0.40
2018-12-29T05:39:44.606Z,0.30
2018-12-29T05:40:44.582Z,0.30
2018-12-29T05:41:44.577Z,0.30
2018-12-29T05:42:44.572Z,0.30
2018-12-29T05:43:44.572Z,0.30
2018-12-29T05:44:44.589Z,0.30
2018-12-29T05:45:44.531Z,0.40
2018-12-29T05:46:44.520Z,0.20
2018-12-29T05:47:44.515Z,0.20
2018-12-29T05:48:44.503Z,0.30
2018-12-29T05:49:44.532Z,0.30
2018-12-29T05:50:44.481Z,0.40
2018-12-29T05:51:44.509Z,0.50
2018-12-29T05:52:44.465Z,1.40
2018-12-29T05:53:44.454Z,0.30
2018-12-29T05:54:44.439Z,0.50
2018-12-29T05:55:44.449Z,0.40
2018-12-29T05:56:44.420Z,0.40
2018-12-29T05:57:44.413Z,0.30
2018-12-29T05:58:44.401Z,0.40
2018-12-29T05:59:44.384Z,0.50
2018-12-29T06:00:44.392Z,0.50
2018-12-29T06:01:44.403Z,0.30
2018-12-29T06:02:54.633Z,0.30
2018-12-29T06:03:51.633Z,0.30
2018-12-29T06:04:51.313Z,0.50
2018-12-29T06:05:51.314Z,0.30
2018-12-29T06:06:44.317Z,0.40
2018-12-29T06:07:44.344Z,0.40
2018-12-29T06:08:44.298Z,0.40
2018-12-29T06:09:44.286Z,0.40
2018-12-29T06:10:44.277Z,0.30
2018-12-29T06:11:44.259Z,0.40
2018-12-29T06:12:45.369Z,0.50
2018-12-29T06:13:44.278Z,0.30
2018-12-29T06:14:44.234Z,0.40
2018-12-29T06:15:44.220Z,0.50
2018-12-29T06:16:44.209Z,0.40
2018-12-29T06:17:44.204Z,0.40
2018-12-29T06:18:44.188Z,0.40
2018-12-29T06:19:44.201Z,0.40
2018-12-29T06:20:44.169Z,0.40
2018-12-29T06:21:44.153Z,0.40
2018-12-29T06:22:44.151Z,0.30
2018-12-29T06:23:44.141Z,0.50
2018-12-29T06:24:44.129Z,0.40
2018-12-29T06:25:44.154Z,1.60
2018-12-29T06:26:44.103Z,0.70
2018-12-29T06:27:44.124Z,0.40
2018-12-29T06:28:44.085Z,0.50
2018-12-29T06:29:44.080Z,0.80
2018-12-29T06:30:44.066Z,0.50
2018-12-29T06:31:44.086Z,0.50
2018-12-29T06:32:44.129Z,3.00
2018-12-29T06:33:44.032Z,2.60
2018-12-29T06:34:44.061Z,0.90
2018-12-29T06:35:44.006Z,0.90
2018-12-29T06:36:55.491Z,0.80
2018-12-29T06:37:43.988Z,1.10
2018-12-29T06:38:43.990Z,4.50
2018-12-29T06:39:43.965Z,1.50
2018-12-29T06:40:43.959Z,2.60
2018-12-29T06:41:43.947Z,2.40
2018-12-29T06:42:43.981Z,6.40
2018-12-29T06:43:43.930Z,4.80
2018-12-29T06:44:43.924Z,0.80
2018-12-29T06:45:43.902Z,0.60
2018-12-29T06:46:43.892Z,0.60
2018-12-29T06:47:43.886Z,1.60
2018-12-29T06:48:43.912Z,0.80
2018-12-29T06:49:43.861Z,2.10
2018-12-29T06:50:43.850Z,0.90
2018-12-29T06:51:43.842Z,1.10
2018-12-29T06:52:43.830Z,0.60
2018-12-29T06:53:43.828Z,0.50
2018-12-29T06:54:43.845Z,0.50
2018-12-29T06:55:43.794Z,0.40
2018-12-29T06:56:43.785Z,0.40
2018-12-29T06:57:43.783Z,0.40
2018-12-29T06:58:43.776Z,0.90
2018-12-29T06:59:43.762Z,0.60
2018-12-29T07:00:43.763Z,0.80
2018-12-29T07:01:43.737Z,0.50
2018-12-29T07:02:43.726Z,0.50
2018-12-29T07:03:43.710Z,0.60
2018-12-29T07:04:43.700Z,1.10
2018-12-29T07:05:43.692Z,0.70
2018-12-29T07:06:43.853Z,0.60
2018-12-29T07:07:53.767Z,0.30
2018-12-29T07:08:43.670Z,0.80
2018-12-29T07:09:43.651Z,0.60
2018-12-29T07:10:43.644Z,0.70
2018-12-29T07:11:43.634Z,0.70
2018-12-29T07:12:43.667Z,0.70
2018-12-29T07:13:43.605Z,0.60
2018-12-29T07:14:43.598Z,0.60
2018-12-29T07:15:43.589Z,0.60
2018-12-29T07:16:43.576Z,0.70
2018-12-29T07:17:43.581Z,0.70
2018-12-29T07:18:43.593Z,0.50
2018-12-29T07:19:43.554Z,0.50
2018-12-29T07:20:43.532Z,0.30
2018-12-29T07:21:43.530Z,0.60
2018-12-29T07:22:43.512Z,1.20
2018-12-29T07:23:43.505Z,0.60
2018-12-29T07:24:43.508Z,0.30
2018-12-29T07:25:43.481Z,0.50
2018-12-29T07:26:43.472Z,0.40
2018-12-29T07:27:43.462Z,0.60
2018-12-29T07:28:43.453Z,0.30
2018-12-29T07:29:43.440Z,0.70
2018-12-29T07:30:43.461Z,0.70
2018-12-29T07:31:43.421Z,0.50
2018-12-29T07:32:43.414Z,0.60
2018-12-29T07:33:43.399Z,0.80
2018-12-29T07:34:43.384Z,0.80
2018-12-29T07:35:43.376Z,0.70
2018-12-29T07:36:43.405Z,0.70
2018-12-29T07:37:43.362Z,0.70
2018-12-29T07:38:53.374Z,0.50
2018-12-29T07:39:43.334Z,0.70
2018-12-29T07:40:43.326Z,1.10
2018-12-29T07:41:43.314Z,0.70
2018-12-29T07:42:43.342Z,0.90
2018-12-29T07:43:50.278Z,0.90
2018-12-29T07:44:43.286Z,0.90
2018-12-29T07:45:43.277Z,0.70
2018-12-29T07:46:49.443Z,0.80
2018-12-29T07:47:44.288Z,0.70
2018-12-29T07:48:43.297Z,0.80
2018-12-29T07:49:43.234Z,0.80
2018-12-29T07:50:43.219Z,0.40
2018-12-29T07:51:43.218Z,0.40
2018-12-29T07:52:50.580Z,0.60
2018-12-29T07:53:50.176Z,0.40
2018-12-29T07:54:43.183Z,0.60
2018-12-29T07:55:43.167Z,0.60
2018-12-29T07:56:43.159Z,0.70
2018-12-29T07:57:43.158Z,0.60
2018-12-29T07:58:43.162Z,0.40
2018-12-29T07:59:43.129Z,0.50
2018-12-29T08:00:43.127Z,0.40
2018-12-29T08:01:43.104Z,0.40
2018-12-29T08:02:43.091Z,0.80
2018-12-29T08:03:43.084Z,4.30
2018-12-29T08:04:43.089Z,0.50
2018-12-29T08:05:43.091Z,0.60
2018-12-29T08:06:43.057Z,0.60
2018-12-29T08:07:43.052Z,1.80
2018-12-29T08:08:43.031Z,0.70
2018-12-29T08:09:43.017Z,0.80
2018-12-29T08:10:43.095Z,0.60
2018-12-29T08:11:43.020Z,0.80
2018-12-29T08:12:42.988Z,0.80
2018-12-29T08:13:42.984Z,0.60
2018-12-29T08:14:42.972Z,0.80
2018-12-29T08:15:42.957Z,0.80
2018-12-29T08:16:42.990Z,0.90
2018-12-29T08:17:42.955Z,1.00
2018-12-29T08:18:42.923Z,0.60
2018-12-29T08:19:42.918Z,0.80
2018-12-29T08:20:42.907Z,1.30
2018-12-29T08:21:42.899Z,1.10
2018-12-29T08:22:42.917Z,1.50
2018-12-29T08:23:42.881Z,1.30
2018-12-29T08:24:54.110Z,2.00
2018-12-29T08:25:42.851Z,3.60
2018-12-29T08:26:42.843Z,2.00
2018-12-29T08:27:42.847Z,7.00
2018-12-29T08:28:42.855Z,2.30
2018-12-29T08:29:42.827Z,2.70
2018-12-29T08:30:42.798Z,2.60
2018-12-29T08:31:42.793Z,1.00
2018-12-29T08:32:42.775Z,1.50
2018-12-29T08:33:42.776Z,1.70
2018-12-29T08:34:42.952Z,1.60
2018-12-29T08:35:42.747Z,2.10
2018-12-29T08:36:42.744Z,2.00
2018-12-29T08:37:42.733Z,4.70
2018-12-29T08:38:42.713Z,3.40
2018-12-29T08:39:42.710Z,1.70
2018-12-29T08:40:42.733Z,3.30
2018-12-29T08:41:42.683Z,2.10
2018-12-29T08:42:42.702Z,2.10
2018-12-29T08:43:42.666Z,1.80
2018-12-29T08:44:42.653Z,1.40
2018-12-29T08:45:42.641Z,1.70
2018-12-29T08:46:42.674Z,2.10
2018-12-29T08:47:42.628Z,2.00
2018-12-29T08:48:42.613Z,1.20
2018-12-29T08:49:42.612Z,1.20
2018-12-29T08:50:42.593Z,2.10
2018-12-29T08:51:42.577Z,2.00
2018-12-29T08:52:42.610Z,1.80
2018-12-29T08:53:42.557Z,2.20
2018-12-29T08:54:42.550Z,1.30
2018-12-29T08:55:52.828Z,1.30
2018-12-29T08:56:42.526Z,1.80
2018-12-29T08:57:42.516Z,2.60
2018-12-29T08:58:42.539Z,2.20
2018-12-29T08:59:42.499Z,2.50
2018-12-29T09:00:42.484Z,1.10
2018-12-29T09:01:42.487Z,0.80
2018-12-29T09:02:42.474Z,1.40
2018-12-29T09:03:42.451Z,1.10
2018-12-29T09:04:42.475Z,1.60
2018-12-29T09:05:42.435Z,1.30
2018-12-29T09:06:42.427Z,3.00
2018-12-29T09:07:42.420Z,1.80
2018-12-29T09:08:42.411Z,1.30
2018-12-29T09:09:42.394Z,1.20
2018-12-29T09:10:42.415Z,0.80
2018-12-29T09:11:42.367Z,1.10
2018-12-29T09:12:42.365Z,1.70
2018-12-29T09:13:42.349Z,1.20
2018-12-29T09:14:42.335Z,1.00
2018-12-29T09:15:42.332Z,1.50
2018-12-29T09:16:49.636Z,1.00
2018-12-29T09:17:42.309Z,0.70
2018-12-29T09:18:49.572Z,1.60
2018-12-29T09:19:43.290Z,1.30
2018-12-29T09:20:42.291Z,1.80
2018-12-29T09:21:42.263Z,1.20
2018-12-29T09:22:42.300Z,1.20
2018-12-29T09:23:42.279Z,1.60
2018-12-29T09:24:42.236Z,1.30
2018-12-29T09:25:42.228Z,1.40
2018-12-29T09:26:42.210Z,1.40
2018-12-29T09:27:42.202Z,1.40
2018-12-29T09:28:42.486Z,1.70
2018-12-29T09:29:42.180Z,1.80
2018-12-29T09:30:42.173Z,1.60
2018-12-29T09:31:42.168Z,1.30
2018-12-29T09:32:42.152Z,1.30
2018-12-29T09:33:42.138Z,1.90
2018-12-29T09:34:42.203Z,1.80
2018-12-29T09:35:42.121Z,2.20
2018-12-29T09:36:42.106Z,2.10
2018-12-29T09:37:42.098Z,1.50
2018-12-29T09:38:42.088Z,1.70
2018-12-29T09:39:42.075Z,1.50
2018-12-29T09:40:42.116Z,2.10
2018-12-29T09:41:42.056Z,1.80
2018-12-29T09:42:42.053Z,1.50
2018-12-29T09:43:42.036Z,1.50
2018-12-29T09:44:42.026Z,1.60
2018-12-29T09:45:42.013Z,1.80
2018-12-29T09:46:42.117Z,1.00
2018-12-29T09:47:52.576Z,1.20
2018-12-29T09:48:41.989Z,1.50
2018-12-29T09:49:41.978Z,0.50
2018-12-29T09:50:41.960Z,1.00
2018-12-29T09:51:41.957Z,0.90
2018-12-29T09:52:42.198Z,1.00
2018-12-29T09:53:41.960Z,0.90
2018-12-29T09:54:41.919Z,1.40
2018-12-29T09:55:41.922Z,1.20
2018-12-29T09:56:41.896Z,1.00
2018-12-29T09:57:41.888Z,1.00
2018-12-29T09:58:42.062Z,1.30
2018-12-29T09:59:41.874Z,2.20
2018-12-29T10:00:41.876Z,16.70
2018-12-29T10:01:41.845Z,9.90
2018-12-29T10:02:41.839Z,9.50
2018-12-29T10:03:41.828Z,8.10
2018-12-29T10:04:41.991Z,9.00
2018-12-29T10:05:41.805Z,8.70
2018-12-29T10:06:41.805Z,5.60
2018-12-29T10:07:41.783Z,9.10
2018-12-29T10:08:41.780Z,25.80
2018-12-29T10:09:41.761Z,5.10
2018-12-29T10:10:41.820Z,11.40
2018-12-29T10:11:41.743Z,9.20
2018-12-29T10:12:41.746Z,11.10
2018-12-29T10:13:41.727Z,12.70
2018-12-29T10:14:41.712Z,6.40
2018-12-29T10:15:41.699Z,11.50
2018-12-29T10:16:41.712Z,22.70
2018-12-29T10:17:41.677Z,12.20
2018-12-29T10:18:52.361Z,19.10
2018-12-29T10:19:48.641Z,20.00
2018-12-29T10:20:41.652Z,14.00
2018-12-29T10:21:41.636Z,14.10
2018-12-29T10:22:41.666Z,12.70
2018-12-29T10:23:41.618Z,8.10
2018-12-29T10:24:41.617Z,23.80
2018-12-29T10:25:41.594Z,24.20
2018-12-29T10:26:41.584Z,25.70
2018-12-29T10:27:41.593Z,14.90
2018-12-29T10:28:41.765Z,14.20
2018-12-29T10:29:41.556Z,33.00
2018-12-29T10:30:41.542Z,20.30
2018-12-29T10:31:41.539Z,12.80
2018-12-29T10:32:41.551Z,5.60
2018-12-29T10:33:41.513Z,11.90
2018-12-29T10:34:41.544Z,35.40
2018-12-29T10:35:41.491Z,12.10
2018-12-29T10:36:41.484Z,17.90
2018-12-29T10:37:41.472Z,28.20
2018-12-29T10:38:41.486Z,26.80
2018-12-29T10:39:41.458Z,34.90
2018-12-29T10:40:41.471Z,23.90
2018-12-29T10:41:41.427Z,24.70
2018-12-29T10:42:41.418Z,26.30
2018-12-29T10:43:41.410Z,17.50
2018-12-29T10:44:41.402Z,23.50
2018-12-29T10:45:41.387Z,33.50
2018-12-29T10:46:41.399Z,21.80
2018-12-29T10:47:41.369Z,36.90
2018-12-29T10:48:41.352Z,53.00
2018-12-29T10:49:41.344Z,22.50
2018-12-29T10:50:51.259Z,14.50
2018-12-29T10:51:48.739Z,32.50
2018-12-29T10:52:48.301Z,44.90
2018-12-29T10:53:41.305Z,39.10
2018-12-29T10:54:41.294Z,29.20
2018-12-29T10:55:41.288Z,51.50
2018-12-29T10:56:41.269Z,16.80
2018-12-29T10:57:41.328Z,16.90
2018-12-29T10:58:41.247Z,31.90
2018-12-29T10:59:41.244Z,50.30
2018-12-29T11:00:41.257Z,28.20
2018-12-29T11:01:41.239Z,24.70
2018-12-29T11:02:41.205Z,25.10
2018-12-29T11:03:41.236Z,19.30
2018-12-29T11:04:41.192Z,28.80
2018-12-29T11:05:41.208Z,26.40
2018-12-29T11:06:41.165Z,33.00
2018-12-29T11:07:41.157Z,39.50
2018-12-29T11:08:41.141Z,47.40
2018-12-29T11:09:41.231Z,33.70
2018-12-29T11:10:41.128Z,44.00
2018-12-29T11:11:41.137Z,37.00
2018-12-29T11:12:41.107Z,26.00
2018-12-29T11:13:41.095Z,25.40
2018-12-29T11:14:41.087Z,23.20
2018-12-29T11:15:41.112Z,25.40
2018-12-29T11:16:41.058Z,22.80
2018-12-29T11:17:42.585Z,18.30
2018-12-29T11:18:41.043Z,11.10
2018-12-29T11:19:41.031Z,37.70
2018-12-29T11:20:41.023Z,8.40
2018-12-29T11:21:41.051Z,39.10
2018-12-29T11:22:40.999Z,24.80
2018-12-29T11:23:53.102Z,30.20
2018-12-29T11:24:47.958Z,15.30
2018-12-29T11:25:40.995Z,25.20
2018-12-29T11:26:40.952Z,21.80
2018-12-29T11:27:48.302Z,16.40
2018-12-29T11:28:40.938Z,23.10
2018-12-29T11:29:40.928Z,17.90
2018-12-29T11:30:48.117Z,22.30
2018-12-29T11:31:40.899Z,27.60
2018-12-29T11:32:40.896Z,14.50
2018-12-29T11:33:40.920Z,20.10
2018-12-29T11:34:40.885Z,26.20
2018-12-29T11:35:40.892Z,25.70
2018-12-29T11:36:40.860Z,6.60
2018-12-29T11:37:40.838Z,22.50
2018-12-29T11:38:40.846Z,19.40
2018-12-29T11:39:40.855Z,18.80
2018-12-29T11:40:40.813Z,27.10
2018-12-29T11:41:40.825Z,17.70
2018-12-29T11:42:40.795Z,13.20
2018-12-29T11:43:40.779Z,17.10
2018-12-29T11:44:40.773Z,29.60
2018-12-29T11:45:40.797Z,12.70
2018-12-29T11:46:40.743Z,17.30
2018-12-29T11:47:40.755Z,19.10
2018-12-29T11:48:40.727Z,10.30
2018-12-29T11:49:40.713Z,13.30
2018-12-29T11:50:40.703Z,18.20
2018-12-29T11:51:40.734Z,20.60
2018-12-29T11:52:40.687Z,16.80
2018-12-29T11:53:40.680Z,19.20
2018-12-29T11:54:40.749Z,9.00
2018-12-29T11:55:40.717Z,11.60
2018-12-29T11:56:40.641Z,15.80
2018-12-29T11:57:40.693Z,14.30
2018-12-29T11:58:40.624Z,13.70
2018-12-29T11:59:40.642Z,11.50
2018-12-29T12:00:40.603Z,13.70
2018-12-29T12:01:52.102Z,26.30
2018-12-29T12:02:40.579Z,27.80
2018-12-29T12:03:40.609Z,23.80
2018-12-29T12:04:40.563Z,10.90
2018-12-29T12:05:40.553Z,16.80
2018-12-29T12:06:40.540Z,12.20
2018-12-29T12:07:40.530Z,17.00
2018-12-29T12:08:40.516Z,9.40
2018-12-29T12:09:40.550Z,8.00
2018-12-29T12:10:40.493Z,10.60
2018-12-29T12:11:40.485Z,7.80
2018-12-29T12:12:40.475Z,12.80
2018-12-29T12:13:40.467Z,12.70
2018-12-29T12:14:40.466Z,12.20
2018-12-29T12:15:40.460Z,8.50
2018-12-29T12:16:40.429Z,9.40
2018-12-29T12:17:40.497Z,5.70
2018-12-29T12:18:40.408Z,10.90
2018-12-29T12:19:40.405Z,8.70
2018-12-29T12:20:40.398Z,13.20
2018-12-29T12:21:40.415Z,17.60
2018-12-29T12:22:40.375Z,3.60
2018-12-29T12:23:40.361Z,4.00
2018-12-29T12:24:40.358Z,9.10
2018-12-29T12:25:40.344Z,9.10
2018-12-29T12:26:40.333Z,3.20
2018-12-29T12:27:40.354Z,7.50
2018-12-29T12:28:40.309Z,7.70
2018-12-29T12:29:40.303Z,4.50
2018-12-29T12:30:40.288Z,7.70
2018-12-29T12:31:40.285Z,13.90
2018-12-29T12:32:51.355Z,22.00
2018-12-29T12:33:40.253Z,2.80
2018-12-29T12:34:47.243Z,9.10
2018-12-29T12:35:40.239Z,8.60
2018-12-29T12:36:40.226Z,5.90
2018-12-29T12:37:40.215Z,4.20
2018-12-29T12:38:40.238Z,3.30
2018-12-29T12:39:40.201Z,8.70
2018-12-29T12:40:40.179Z,11.00
2018-12-29T12:41:40.174Z,2.80
2018-12-29T12:42:40.170Z,8.10
2018-12-29T12:43:40.149Z,7.40
2018-12-29T12:44:40.316Z,5.50
2018-12-29T12:45:40.129Z,10.20
2018-12-29T12:46:40.118Z,9.50
2018-12-29T12:47:40.117Z,4.80
2018-12-29T12:48:41.140Z,7.80
2018-12-29T12:49:40.086Z,14.20
2018-12-29T12:50:40.093Z,5.80
2018-12-29T12:51:40.065Z,8.70
2018-12-29T12:52:40.058Z,10.70
2018-12-29T12:53:40.055Z,9.10
2018-12-29T12:54:40.035Z,5.50
2018-12-29T12:55:40.024Z,4.80
2018-12-29T12:56:40.248Z,2.60
2018-12-29T12:57:40.006Z,3.40
2018-12-29T12:58:39.991Z,1.60
2018-12-29T12:59:39.984Z,2.80
2018-12-29T13:00:39.980Z,2.20
2018-12-29T13:01:39.965Z,1.70
2018-12-29T13:02:40.059Z,1.50
2018-12-29T13:03:39.947Z,0.80
2018-12-29T13:04:39.930Z,1.50
2018-12-29T13:05:50.201Z,1.40
2018-12-29T13:06:39.907Z,1.70
2018-12-29T13:07:39.895Z,1.10
2018-12-29T13:08:39.933Z,1.90
2018-12-29T13:09:39.881Z,1.00
2018-12-29T13:10:39.874Z,0.80
2018-12-29T13:11:39.861Z,0.60
2018-12-29T13:12:39.847Z,1.30
2018-12-29T13:13:39.836Z,1.30
2018-12-29T13:14:39.859Z,0.80