createdAt,value
2019-03-27T00:00:17.994Z,45.4
2019-03-27T00:01:07.499Z,45.4
2019-03-27T00:01:58.129Z,45.4
2019-03-27T00:02:48.201Z,45.4
2019-03-27T00:03:38.256Z,45.4
2019-03-27T00:04:28.016Z,45.3
2019-03-27T00:05:18.339Z,45.4
2019-03-27T00:06:07.866Z,45.3
2019-03-27T00:06:58.478Z,45.3
2019-03-27T00:07:47.988Z,45.3
2019-03-27T00:08:38.899Z,45.3
2019-03-27T00:09:28.439Z,45.3
2019-03-27T00:10:18.746Z,45.3
2019-03-27T00:11:08.503Z,45.3
2019-03-27T00:11:58.816Z,45.3
2019-03-27T00:12:49.224Z,45.3
2019-03-27T00:13:39.261Z,45.3
2019-03-27T00:14:28.533Z,45.3
2019-03-27T00:15:19.363Z,45.3
2019-03-27T00:16:09.146Z,45.3
2019-03-27T00:16:59.220Z,45.3
2019-03-27T00:17:49.263Z,45.3
2019-03-27T00:18:39.595Z,45.3
2019-03-27T00:19:29.415Z,45.3
2019-03-27T00:20:18.971Z,45.3
2019-03-27T00:21:09.020Z,45.2
2019-03-27T00:21:59.839Z,45.3
2019-03-27T00:22:49.990Z,45.3
2019-03-27T00:23:39.950Z,45.3
2019-03-27T00:24:29.760Z,45.2
2019-03-27T00:25:20.083Z,45.2
2019-03-27T00:26:09.600Z,45.2
2019-03-27T00:27:00.200Z,45.2
2019-03-27T00:27:50.252Z,45.2
2019-03-27T00:28:40.360Z,45.1
2019-03-27T00:29:30.382Z,45.2
2019-03-27T00:30:20.220Z,45.2
2019-03-27T00:31:13.725Z,45.1
2019-03-27T00:32:00.015Z,45.2
2019-03-27T00:32:50.622Z,45.1
2019-03-27T00:33:40.410Z,45.1
2019-03-27T00:34:30.749Z,45.1
2019-03-27T00:35:19.984Z,45.1
2019-03-27T00:36:10.308Z,45.1
2019-03-27T00:37:00.456Z,45.1
2019-03-27T00:37:50.435Z,45.1
2019-03-27T00:38:41.050Z,45.1
2019-03-27T00:39:30.831Z,45.1
2019-03-27T00:40:20.334Z,45.1
2019-03-27T00:41:11.235Z,45.1
2019-03-27T00:42:01.057Z,45.1
2019-03-27T00:42:51.059Z,45.1
2019-03-27T00:43:41.123Z,45.1
2019-03-27T00:44:30.914Z,45.1
2019-03-27T00:45:30.717Z,45.1
2019-03-27T00:46:11.031Z,45.1
2019-03-27T00:47:01.376Z,45.1
2019-03-27T00:47:51.728Z,45.1
2019-03-27T00:48:41.506Z,45.1
2019-03-27T00:49:31.346Z,45.1
2019-03-27T00:50:21.613Z,45.1
2019-03-27T00:51:12.022Z,45
2019-03-27T00:52:02.028Z,45
2019-03-27T00:52:52.109Z,45
2019-03-27T00:53:41.584Z,45
2019-03-27T00:54:31.623Z,45
2019-03-27T00:55:22.253Z,45
2019-03-27T00:56:11.563Z,45
2019-03-27T00:57:02.473Z,45
2019-03-27T00:57:51.888Z,45
2019-03-27T00:58:41.966Z,45
2019-03-27T00:59:32.110Z,44.9
2019-03-27T01:00:22.158Z,44.9
2019-03-27T01:01:12.408Z,44.9
2019-03-27T01:02:01.940Z,44.9
2019-03-27T01:02:52.248Z,44.9
2019-03-27T01:03:42.573Z,44.9
2019-03-27T01:04:32.404Z,44.9
2019-03-27T01:05:22.701Z,44.9
2019-03-27T01:06:12.787Z,44.9
2019-03-27T01:07:03.183Z,44.9
2019-03-27T01:07:52.898Z,44.9
2019-03-27T01:08:43.219Z,44.9
2019-03-27T01:09:32.767Z,44.9
2019-03-27T01:10:23.087Z,44.9
2019-03-27T01:11:13.396Z,44.9
2019-03-27T01:12:03.222Z,44.9
2019-03-27T01:12:53.250Z,44.9
2019-03-27T01:13:43.626Z,44.8
2019-03-27T01:14:33.710Z,44.9
2019-03-27T01:15:23.166Z,44.9
2019-03-27T01:16:13.507Z,44.9
2019-03-27T01:17:03.061Z,44.8
2019-03-27T01:17:53.887Z,44.9
2019-03-27T01:18:43.402Z,44.8
2019-03-27T01:19:33.801Z,44.8
2019-03-27T01:20:23.792Z,44.8
2019-03-27T01:21:14.124Z,44.8
2019-03-27T01:22:03.680Z,44.8
2019-03-27T01:22:54.244Z,44.8
2019-03-27T01:23:44.426Z,44.8
2019-03-27T01:24:34.084Z,44.8
2019-03-27T01:25:24.181Z,44.8
2019-03-27T01:26:14.497Z,44.8
2019-03-27T01:27:04.619Z,44.8
2019-03-27T01:27:53.851Z,44.8
2019-03-27T01:28:44.678Z,44.8
2019-03-27T01:29:34.441Z,44.8
2019-03-27T01:30:24.824Z,44.8
2019-03-27T01:31:14.854Z,44.8
2019-03-27T01:32:04.633Z,44.8
2019-03-27T01:32:54.961Z,44.8
2019-03-27T01:33:44.487Z,44.7
2019-03-27T01:34:35.148Z,44.8
2019-03-27T01:35:25.173Z,44.7
2019-03-27T01:36:14.659Z,44.7
2019-03-27T01:37:05.273Z,44.7
2019-03-27T01:37:54.503Z,44.7
2019-03-27T01:38:43.998Z,44.7
2019-03-27T01:39:35.185Z,44.7
2019-03-27T01:40:24.965Z,44.7
2019-03-27T01:41:15.357Z,44.7
2019-03-27T01:42:05.634Z,44.6
2019-03-27T01:42:55.413Z,44.7
2019-03-27T01:43:45.473Z,44.6
2019-03-27T01:44:35.819Z,44.7
2019-03-27T01:45:25.318Z,44.6
2019-03-27T01:46:15.650Z,44.6
2019-03-27T01:47:05.205Z,44.6
2019-03-27T01:47:56.044Z,44.6
2019-03-27T01:48:45.827Z,44.6
2019-03-27T01:49:36.183Z,44.6
2019-03-27T01:50:25.442Z,44.6
2019-03-27T01:51:16.307Z,44.6
2019-03-27T01:52:09.457Z,44.6
2019-03-27T01:52:55.590Z,44.6
2019-03-27T01:53:46.208Z,44.6
2019-03-27T01:54:36.536Z,44.6
2019-03-27T01:55:26.030Z,44.6
2019-03-27T01:56:16.727Z,44.6
2019-03-27T01:57:05.914Z,44.6
2019-03-27T01:57:56.225Z,44.6
2019-03-27T01:58:46.837Z,44.6
2019-03-27T01:59:36.634Z,44.6
2019-03-27T02:00:26.679Z,44.6
2019-03-27T02:01:16.477Z,44.5
2019-03-27T02:02:07.093Z,44.5
2019-03-27T02:02:57.137Z,44.5
2019-03-27T02:03:47.189Z,44.5
2019-03-27T02:04:37.327Z,44.5
2019-03-27T02:05:27.334Z,44.5
2019-03-27T02:06:17.374Z,44.5
2019-03-27T02:07:07.454Z,44.5
2019-03-27T02:07:57.501Z,44.5
2019-03-27T02:08:47.643Z,44.5
2019-03-27T02:09:36.798Z,44.5
2019-03-27T02:10:27.719Z,44.4
2019-03-27T02:11:17.762Z,44.4
2019-03-27T02:12:07.806Z,44.4
2019-03-27T02:12:57.305Z,44.4
2019-03-27T02:13:47.932Z,44.4
2019-03-27T02:14:37.711Z,44.4
2019-03-27T02:15:27.771Z,44.4
2019-03-27T02:16:17.543Z,44.4
2019-03-27T02:17:08.181Z,44.4
2019-03-27T02:17:57.677Z,44.4
2019-03-27T02:18:47.791Z,44.4
2019-03-27T02:19:37.813Z,44.4
2019-03-27T02:20:27.848Z,44.4
2019-03-27T02:21:17.921Z,44.4
2019-03-27T02:22:08.296Z,44.4
2019-03-27T02:22:58.038Z,44.4
2019-03-27T02:23:48.651Z,44.4
2019-03-27T02:24:38.702Z,44.4
2019-03-27T02:25:28.212Z,44.4
2019-03-27T02:26:18.828Z,44.4
2019-03-27T02:27:08.988Z,44.4
2019-03-27T02:27:58.112Z,44.4
2019-03-27T02:28:48.740Z,44.4
2019-03-27T02:29:38.808Z,44.3
2019-03-27T02:30:29.033Z,44.4
2019-03-27T02:31:18.984Z,44.3
2019-03-27T02:32:09.044Z,44.3
2019-03-27T02:32:59.368Z,44.3
2019-03-27T02:33:49.337Z,44.3
2019-03-27T02:34:38.936Z,44.3
2019-03-27T02:35:29.285Z,44.3
2019-03-27T02:36:19.315Z,44.3
2019-03-27T02:37:09.394Z,44.3
2019-03-27T02:37:59.723Z,44.3
2019-03-27T02:38:49.900Z,44.3
2019-03-27T02:39:39.600Z,44.3
2019-03-27T02:40:29.873Z,44.3
2019-03-27T02:41:20.102Z,44.3
2019-03-27T02:42:08.965Z,44.3
2019-03-27T02:42:59.804Z,44.3
2019-03-27T02:43:50.180Z,44.3
2019-03-27T02:44:40.333Z,44.3
2019-03-27T02:45:30.009Z,44.4
2019-03-27T02:46:28.927Z,44.6
2019-03-27T02:47:10.399Z,44.8
2019-03-27T02:48:00.449Z,44.9
2019-03-27T02:48:49.992Z,45.1
2019-03-27T02:49:40.720Z,45.3
2019-03-27T02:50:30.747Z,45.6
2019-03-27T02:51:20.420Z,45.8
2019-03-27T02:52:10.510Z,46.1
2019-03-27T02:53:00.816Z,46.3
2019-03-27T02:53:50.964Z,46.5
2019-03-27T02:54:40.659Z,46.8
2019-03-27T02:55:30.705Z,47
2019-03-27T02:56:21.098Z,47.3
2019-03-27T02:57:10.250Z,47.6
2019-03-27T02:58:00.322Z,47.8
2019-03-27T02:58:51.229Z,48
2019-03-27T02:59:40.988Z,48.3
2019-03-27T03:00:31.330Z,48.6
2019-03-27T03:01:20.877Z,48.8
2019-03-27T03:02:11.336Z,49
2019-03-27T03:03:00.711Z,49.3
2019-03-27T03:03:51.371Z,49.5
2019-03-27T03:07:21.561Z,50.5
2019-03-27T03:08:12.166Z,50.8
2019-03-27T03:09:02.281Z,51.1
2019-03-27T03:09:52.690Z,51.3
2019-03-27T03:10:47.210Z,51.6
2019-03-27T03:11:32.683Z,51.8
2019-03-27T03:12:22.859Z,52
2019-03-27T03:13:12.770Z,52.3
2019-03-27T03:14:02.598Z,52.5
2019-03-27T03:14:52.370Z,52.8
2019-03-27T03:15:43.019Z,53
2019-03-27T03:16:46.658Z,53.3
2019-03-27T03:17:22.818Z,53.6
2019-03-27T03:18:13.183Z,53.8
2019-03-27T03:19:03.027Z,54
2019-03-27T03:19:53.239Z,54.2
2019-03-27T03:20:43.055Z,54.4
2019-03-27T03:21:32.840Z,54.7
2019-03-27T03:22:23.276Z,54.9
2019-03-27T03:23:13.483Z,55.2
2019-03-27T03:24:03.219Z,55.4
2019-03-27T03:24:53.327Z,55.7
2019-03-27T03:25:43.712Z,55.9
2019-03-27T03:26:33.726Z,56.1
2019-03-27T03:27:23.826Z,56.4
2019-03-27T03:28:13.968Z,56.6
2019-03-27T03:29:03.389Z,56.8
2019-03-27T03:29:54.074Z,57.1
2019-03-27T03:30:43.936Z,57.3
2019-03-27T03:31:34.295Z,57.6
2019-03-27T03:32:24.270Z,57.8
2019-03-27T03:33:14.090Z,58
2019-03-27T03:34:04.679Z,58.3
2019-03-27T03:35:44.146Z,58.8
2019-03-27T03:36:34.322Z,59
2019-03-27T03:37:24.540Z,59.3
2019-03-27T03:38:14.392Z,59.4
2019-03-27T03:39:04.624Z,59.7
2019-03-27T03:39:54.208Z,59.9
2019-03-27T03:40:44.785Z,60.2
2019-03-27T03:41:34.823Z,60.4
2019-03-27T03:42:24.371Z,60.6
2019-03-27T03:43:14.685Z,60.7
2019-03-27T03:44:04.775Z,60.8
2019-03-27T03:44:55.086Z,61.1
2019-03-27T03:45:44.846Z,61.3
2019-03-27T03:46:34.630Z,61.4
2019-03-27T03:47:25.273Z,61.4
2019-03-27T03:48:15.068Z,61.4
2019-03-27T03:49:05.107Z,61.5
2019-03-27T03:49:55.611Z,61.6
2019-03-27T03:50:45.776Z,61.6
2019-03-27T03:51:35.539Z,61.7
2019-03-27T03:52:25.336Z,61.7
2019-03-27T03:53:15.877Z,61.7
2019-03-27T03:54:05.501Z,61.7
2019-03-27T03:54:55.904Z,61.7
2019-03-27T03:55:46.067Z,61.7
2019-03-27T03:56:35.933Z,61.7
2019-03-27T03:57:25.964Z,61.7
2019-03-27T03:58:16.244Z,61.7
2019-03-27T03:59:06.128Z,61.7
2019-03-27T03:59:56.209Z,61.7
2019-03-27T04:00:45.976Z,61.7
2019-03-27T04:01:36.343Z,61.7
2019-03-27T04:02:25.700Z,61.7
2019-03-27T04:03:16.105Z,61.7
2019-03-27T04:04:06.230Z,61.6
2019-03-27T04:04:56.520Z,61.6
2019-03-27T04:05:46.574Z,61.6
2019-03-27T04:06:36.385Z,61.6
2019-03-27T04:07:26.152Z,61.6
2019-03-27T04:08:16.556Z,61.6
2019-03-27T04:09:06.273Z,61.6
2019-03-27T04:09:56.622Z,61.6
2019-03-27T04:10:47.239Z,61.6
2019-03-27T04:11:36.515Z,61.6
2019-03-27T04:12:26.497Z,61.6
2019-03-27T04:13:17.303Z,61.6
2019-03-27T04:14:06.930Z,61.6
2019-03-27T04:14:56.953Z,61.6
2019-03-27T04:15:47.318Z,61.5
2019-03-27T04:16:37.388Z,61.6
2019-03-27T04:17:27.406Z,61.5
2019-03-27T04:18:17.501Z,61.5
2019-03-27T04:19:07.032Z,61.5
2019-03-27T04:19:57.339Z,61.5
2019-03-27T04:20:47.664Z,61.5
2019-03-27T04:21:37.759Z,61.5
2019-03-27T04:22:27.255Z,61.4
2019-03-27T04:23:17.588Z,61.4
2019-03-27T04:24:07.632Z,61.4
2019-03-27T04:24:57.933Z,61.4
2019-03-27T04:26:14.439Z,61.4
2019-03-27T04:26:37.660Z,61.4
2019-03-27T04:27:27.855Z,61.4
2019-03-27T04:28:18.211Z,61.4
2019-03-27T04:29:08.259Z,61.4
2019-03-27T04:29:58.056Z,61.4
2019-03-27T04:30:48.407Z,61.4
2019-03-27T04:31:38.427Z,61.4
2019-03-27T04:32:28.530Z,61.4
2019-03-27T04:33:18.306Z,61.4
2019-03-27T04:34:08.335Z,61.3
2019-03-27T04:34:58.139Z,61.3
2019-03-27T04:35:48.730Z,61.3
2019-03-27T04:36:38.811Z,61.3
2019-03-27T04:37:28.594Z,61.3
2019-03-27T04:38:18.662Z,61.3
2019-03-27T04:39:08.703Z,61.3
2019-03-27T04:39:59.002Z,61.3
2019-03-27T04:40:48.811Z,61.3
2019-03-27T04:41:38.361Z,61.3
2019-03-27T04:42:28.976Z,61.3
2019-03-27T04:43:19.277Z,61.3
2019-03-27T04:44:09.338Z,61.3
2019-03-27T04:44:59.115Z,61.3
2019-03-27T04:45:49.158Z,61.2
2019-03-27T04:46:38.940Z,61.2
2019-03-27T04:47:36.233Z,61.2
2019-03-27T04:48:19.085Z,61.2
2019-03-27T04:49:11.797Z,61.2
2019-03-27T04:49:59.190Z,61.2
2019-03-27T04:50:50.023Z,61.2
2019-03-27T04:51:39.365Z,61.1
2019-03-27T04:52:29.627Z,61.1
2019-03-27T04:53:19.703Z,61.1
2019-03-27T04:54:09.750Z,61.1
2019-03-27T04:55:00.244Z,61.1
2019-03-27T04:55:49.590Z,61.1
2019-03-27T04:56:40.209Z,61.1
2019-03-27T04:57:29.997Z,61.1
2019-03-27T04:58:20.432Z,61.1
2019-03-27T04:59:10.460Z,61.1
2019-03-27T04:59:59.600Z,61.1
2019-03-27T05:00:50.327Z,61.1
2019-03-27T05:01:39.827Z,61.1
2019-03-27T05:02:30.642Z,61.1
2019-03-27T05:03:20.694Z,61.1
2019-03-27T05:04:10.784Z,61
2019-03-27T05:05:00.680Z,61.1
2019-03-27T05:05:50.345Z,61
2019-03-27T05:06:40.658Z,61
2019-03-27T05:07:30.712Z,61
2019-03-27T05:08:20.592Z,61
2019-03-27T05:09:11.117Z,61
2019-03-27T05:10:00.975Z,61
2019-03-27T05:10:50.475Z,60.9
2019-03-27T05:11:41.040Z,60.9
2019-03-27T05:12:31.444Z,60.9
2019-03-27T05:13:20.864Z,60.9
2019-03-27T05:14:11.201Z,60.9
2019-03-27T05:15:01.477Z,60.9
2019-03-27T05:15:51.674Z,60.9
2019-03-27T05:16:40.822Z,60.9
2019-03-27T05:17:30.886Z,60.9
2019-03-27T05:18:21.761Z,60.9
2019-03-27T05:19:11.567Z,60.9
2019-03-27T05:20:01.841Z,60.9
2019-03-27T05:20:51.156Z,60.9
2019-03-27T05:21:42.000Z,60.9
2019-03-27T05:22:31.541Z,60.9
2019-03-27T05:23:22.213Z,60.8
2019-03-27T05:24:11.921Z,60.8
2019-03-27T05:25:01.786Z,60.8
2019-03-27T05:25:52.024Z,60.8
2019-03-27T05:26:42.366Z,60.8
2019-03-27T05:27:32.415Z,60.8
2019-03-27T05:28:22.480Z,60.8
2019-03-27T05:29:12.267Z,60.8
2019-03-27T05:30:02.173Z,60.8
2019-03-27T05:30:52.705Z,60.8
2019-03-27T05:31:42.201Z,60.8
2019-03-27T05:32:32.510Z,60.8
2019-03-27T05:33:22.842Z,60.8
2019-03-27T05:34:12.626Z,60.8
2019-03-27T05:35:02.895Z,60.8
2019-03-27T05:35:53.082Z,60.7
2019-03-27T05:36:43.118Z,60.7
2019-03-27T05:37:33.147Z,60.7
2019-03-27T05:38:22.647Z,60.7
2019-03-27T05:39:16.620Z,60.7
2019-03-27T05:40:03.175Z,60.7
2019-03-27T05:40:53.384Z,60.7
2019-03-27T05:41:43.453Z,60.6
2019-03-27T05:42:33.505Z,60.6
2019-03-27T05:43:23.577Z,60.6
2019-03-27T05:44:13.714Z,60.6
2019-03-27T05:45:03.348Z,60.6
2019-03-27T05:45:53.480Z,60.6
2019-03-27T05:46:43.865Z,60.6
2019-03-27T05:47:33.872Z,60.6
2019-03-27T05:48:23.930Z,60.6
2019-03-27T05:49:13.727Z,60.6
2019-03-27T05:50:03.785Z,60.6
2019-03-27T05:50:53.869Z,60.6
2019-03-27T05:51:44.259Z,60.6
2019-03-27T05:52:33.679Z,60.6
2019-03-27T05:53:24.313Z,60.5
2019-03-27T05:54:13.800Z,60.5
2019-03-27T05:55:03.887Z,60.5
2019-03-27T05:55:53.919Z,60.5
2019-03-27T05:56:44.532Z,60.5
2019-03-27T05:57:34.594Z,60.5
2019-03-27T05:58:24.651Z,60.5
2019-03-27T05:59:14.721Z,60.5
2019-03-27T06:00:04.841Z,60.4
2019-03-27T06:00:54.571Z,60.4
2019-03-27T06:01:44.613Z,60.4
2019-03-27T06:02:34.964Z,60.4
2019-03-27T06:03:24.752Z,60.4
2019-03-27T06:05:21.920Z,60.4
2019-03-27T06:06:12.283Z,60.4
2019-03-27T06:07:02.048Z,60.4
2019-03-27T06:07:52.380Z,60.4
2019-03-27T06:08:41.628Z,60.4
2019-03-27T06:09:32.317Z,60.4
2019-03-27T06:10:21.731Z,60.4
2019-03-27T06:11:12.363Z,60.3
2019-03-27T06:12:02.415Z,60.3
2019-03-27T06:12:52.756Z,60.3
2019-03-27T06:13:42.888Z,60.3
2019-03-27T06:14:32.593Z,60.3
2019-03-27T06:15:22.082Z,60.3
2019-03-27T06:16:27.721Z,60.3
2019-03-27T06:17:02.835Z,60.3
2019-03-27T06:17:52.893Z,60.3
2019-03-27T06:18:42.916Z,60.3
2019-03-27T06:19:33.205Z,60.3
2019-03-27T06:20:23.288Z,60.3
2019-03-27T06:21:12.777Z,60.3
2019-03-27T06:22:03.122Z,60.3
2019-03-27T06:22:52.360Z,60.3
2019-03-27T06:23:43.533Z,60.3
2019-03-27T06:24:33.315Z,60.2
2019-03-27T06:25:23.461Z,60.2
2019-03-27T06:26:13.468Z,60.2
2019-03-27T06:27:03.490Z,60.2
2019-03-27T06:27:53.358Z,60.1
2019-03-27T06:28:43.901Z,60.1
2019-03-27T06:29:33.395Z,60.1
2019-03-27T06:30:24.027Z,60.1
2019-03-27T06:31:13.792Z,60.1
2019-03-27T06:32:03.890Z,60.1
2019-03-27T06:32:53.627Z,60.1
2019-03-27T06:33:43.964Z,60.1
2019-03-27T06:34:48.718Z,60
2019-03-27T06:35:23.847Z,60
2019-03-27T06:36:13.889Z,60
2019-03-27T06:37:03.995Z,60
2019-03-27T06:37:54.269Z,60
2019-03-27T06:38:44.314Z,60
2019-03-27T06:39:34.379Z,60
2019-03-27T06:40:24.754Z,59.9
2019-03-27T06:41:14.829Z,59.9
2019-03-27T06:42:04.311Z,59.9
2019-03-27T06:42:54.928Z,59.9
2019-03-27T06:43:44.964Z,59.9
2019-03-27T06:44:34.721Z,59.9
2019-03-27T06:45:25.064Z,59.9
2019-03-27T06:46:14.304Z,59.9
2019-03-27T06:47:05.184Z,59.9
2019-03-27T06:47:54.704Z,59.9
2019-03-27T06:48:45.304Z,59.9
2019-03-27T06:49:35.431Z,59.8
2019-03-27T06:50:25.506Z,59.8
2019-03-27T06:51:15.212Z,59.8
2019-03-27T06:52:05.264Z,59.8
2019-03-27T06:52:55.344Z,59.8
2019-03-27T06:53:45.383Z,59.8
2019-03-27T06:54:35.476Z,59.8
2019-03-27T06:55:25.813Z,59.8
2019-03-27T06:56:14.805Z,59.8
2019-03-27T06:57:06.021Z,59.8
2019-03-27T06:57:56.224Z,59.8
2019-03-27T06:58:58.573Z,59.7
2019-03-27T06:59:36.086Z,59.7
2019-03-27T07:00:25.588Z,59.7
2019-03-27T07:01:16.216Z,59.7
2019-03-27T07:02:06.373Z,59.7
2019-03-27T07:02:56.325Z,59.6
2019-03-27T07:05:37.716Z,59.6
2019-03-27T07:06:40.977Z,59.6
2019-03-27T07:07:15.122Z,59.6
2019-03-27T07:08:04.425Z,59.6
2019-03-27T07:08:55.501Z,59.6
2019-03-27T07:09:46.091Z,59.6
2019-03-27T07:10:34.815Z,59.6
2019-03-27T07:11:24.868Z,59.5
2019-03-27T07:12:24.694Z,59.5
2019-03-27T07:13:05.078Z,59.5
2019-03-27T07:13:55.325Z,59.5
2019-03-27T07:14:45.405Z,59.5
2019-03-27T07:15:38.812Z,59.5
2019-03-27T07:16:25.225Z,59.4
2019-03-27T07:17:15.572Z,59.4
2019-03-27T07:18:05.915Z,59.4
2019-03-27T07:18:55.939Z,59.4
2019-03-27T07:20:00.860Z,59.4
2019-03-27T07:20:35.800Z,59.4
2019-03-27T07:21:26.130Z,59.4
2019-03-27T07:22:16.149Z,59.4
2019-03-27T07:23:06.266Z,59.4
2019-03-27T07:23:56.317Z,59.4
2019-03-27T07:24:45.595Z,59.3
2019-03-27T07:25:36.163Z,59.3
2019-03-27T07:26:26.217Z,59.3
2019-03-27T07:27:16.272Z,59.3
2019-03-27T07:28:06.644Z,59.3
2019-03-27T07:28:55.576Z,59.3
2019-03-27T07:29:46.217Z,59.3
2019-03-27T07:30:36.815Z,59.3
2019-03-27T07:31:26.916Z,59.3
2019-03-27T07:32:16.669Z,59.3
2019-03-27T07:33:06.466Z,59.2
2019-03-27T07:33:56.834Z,59.2
2019-03-27T07:34:46.835Z,59.2
2019-03-27T07:35:36.891Z,59.2
2019-03-27T07:36:26.744Z,59.2
2019-03-27T07:37:17.011Z,59.2
2019-03-27T07:38:06.537Z,59.1
2019-03-27T07:39:12.091Z,59.1
2019-03-27T07:39:47.408Z,59.1
2019-03-27T07:40:37.541Z,59.1
2019-03-27T07:41:27.629Z,59.1
2019-03-27T07:42:17.381Z,59.1
2019-03-27T07:43:07.719Z,59.1
2019-03-27T07:43:57.201Z,59.1
2019-03-27T07:44:47.831Z,59
2019-03-27T07:45:37.603Z,59
2019-03-27T07:46:27.967Z,59
2019-03-27T07:47:17.172Z,59
2019-03-27T07:48:08.073Z,59
2019-03-27T07:48:58.190Z,59
2019-03-27T07:49:47.919Z,58.9
2019-03-27T07:50:38.086Z,58.9
2019-03-27T07:51:28.028Z,58.9
2019-03-27T07:52:18.415Z,58.9
2019-03-27T07:53:08.160Z,58.9
2019-03-27T07:53:58.485Z,58.9
2019-03-27T07:54:48.635Z,58.9
2019-03-27T07:55:38.422Z,58.9
2019-03-27T07:56:28.703Z,58.9
2019-03-27T07:57:18.473Z,58.9
2019-03-27T07:58:08.790Z,58.8
2019-03-27T07:59:01.997Z,58.8
2019-03-27T07:59:48.377Z,58.8
2019-03-27T08:00:39.049Z,58.8
2019-03-27T08:01:29.021Z,58.8
2019-03-27T08:02:19.083Z,58.8
2019-03-27T08:03:09.159Z,58.8
2019-03-27T08:03:59.204Z,58.8
2019-03-27T08:04:48.167Z,58.8
2019-03-27T08:05:39.052Z,58.8
2019-03-27T08:06:28.823Z,58.7
2019-03-27T08:07:30.748Z,58.7
2019-03-27T08:08:09.243Z,58.7
2019-03-27T08:08:59.304Z,58.7
2019-03-27T08:09:49.713Z,58.6
2019-03-27T08:10:39.130Z,58.6
2019-03-27T08:11:31.049Z,58.6
2019-03-27T08:12:19.565Z,58.6
2019-03-27T08:18:09.212Z,58.5
2019-03-27T08:19:11.709Z,58.5
2019-03-27T08:19:50.087Z,58.5
2019-03-27T08:20:40.145Z,58.5
2019-03-27T08:21:34.032Z,58.5
2019-03-27T08:22:20.000Z,58.4
2019-03-27T08:23:10.320Z,58.4
2019-03-27T08:24:00.385Z,58.4
2019-03-27T08:24:50.169Z,58.4
2019-03-27T08:25:40.283Z,58.4
2019-03-27T08:26:30.839Z,58.4
2019-03-27T08:27:20.899Z,58.4
2019-03-27T08:28:10.492Z,58.4
2019-03-27T08:29:01.047Z,58.3
2019-03-27T08:29:50.819Z,58.3
2019-03-27T08:30:41.152Z,58.3
2019-03-27T08:31:30.924Z,58.3
2019-03-27T08:32:21.291Z,58.3
2019-03-27T08:33:11.334Z,58.3
2019-03-27T08:34:01.617Z,58.3
2019-03-27T08:34:51.185Z,58.3
2019-03-27T08:35:41.218Z,58.3
2019-03-27T08:36:31.660Z,58.2
2019-03-27T08:37:21.350Z,58.2
2019-03-27T08:38:11.419Z,58.2
2019-03-27T08:39:01.607Z,58.2
2019-03-27T08:39:51.616Z,58.2
2019-03-27T08:40:41.404Z,58.2
2019-03-27T08:41:31.926Z,58.1
2019-03-27T08:42:21.169Z,58.1
2019-03-27T08:43:28.731Z,58.1
2019-03-27T08:44:01.395Z,58.1
2019-03-27T08:44:52.229Z,58.1
2019-03-27T08:45:42.229Z,58.1
2019-03-27T08:46:32.381Z,58.1
2019-03-27T08:47:22.068Z,58.1
2019-03-27T08:48:11.609Z,58.1
2019-03-27T08:49:02.202Z,58
2019-03-27T08:50:07.177Z,58
2019-03-27T08:50:42.297Z,58
2019-03-27T08:51:32.659Z,57.9
2019-03-27T08:52:22.714Z,57.9
2019-03-27T08:53:12.772Z,57.9
2019-03-27T08:54:02.845Z,57.9
2019-03-27T08:54:52.932Z,57.9
2019-03-27T08:55:42.956Z,57.9
2019-03-27T08:56:32.742Z,57.9
2019-03-27T08:57:23.126Z,57.9
2019-03-27T08:58:13.147Z,57.9
2019-03-27T08:59:02.676Z,57.9
2019-03-27T08:59:52.959Z,57.8
2019-03-27T09:00:43.027Z,57.8
2019-03-27T09:01:32.611Z,57.8
2019-03-27T09:02:23.506Z,57.8
2019-03-27T09:03:13.204Z,57.8
2019-03-27T09:08:13.693Z,57.7
2019-03-27T09:09:18.311Z,57.7
2019-03-27T09:09:53.702Z,57.7
2019-03-27T09:10:44.036Z,57.7
2019-03-27T09:11:33.323Z,57.6
2019-03-27T09:12:23.887Z,57.6
2019-03-27T09:13:13.661Z,57.6
2019-03-27T09:14:04.283Z,57.6
2019-03-27T09:14:54.342Z,57.6
2019-03-27T09:15:44.130Z,57.6
2019-03-27T09:16:34.200Z,57.6
2019-03-27T09:17:24.218Z,57.6
2019-03-27T09:18:18.050Z,57.5
2019-03-27T09:19:04.637Z,57.5
2019-03-27T09:19:54.766Z,57.5
2019-03-27T09:20:44.482Z,57.5
2019-03-27T09:21:34.823Z,57.5
2019-03-27T09:22:24.924Z,57.4
2019-03-27T09:23:14.948Z,57.4
2019-03-27T09:24:05.055Z,57.4
2019-03-27T09:24:54.521Z,57.4
2019-03-27T09:25:44.568Z,57.4
2019-03-27T09:26:35.165Z,57.4
2019-03-27T09:27:24.932Z,57.4
2019-03-27T09:28:15.350Z,57.4
2019-03-27T09:29:08.206Z,57.4
2019-03-27T09:29:55.410Z,57.3
2019-03-27T09:30:45.933Z,57.3
2019-03-27T09:31:48.897Z,57.3
2019-03-27T09:32:25.314Z,57.3
2019-03-27T09:33:15.667Z,57.3
2019-03-27T09:34:05.177Z,57.3
2019-03-27T09:34:55.217Z,57.3
2019-03-27T09:35:46.063Z,57.3
2019-03-27T09:36:35.744Z,57.3
2019-03-27T09:37:25.954Z,57.2
2019-03-27T09:38:16.240Z,57.2
2019-03-27T09:39:05.804Z,57.2
2019-03-27T09:39:55.866Z,57.2
2019-03-27T09:40:45.645Z,57.2
2019-03-27T09:41:36.272Z,57.1
2019-03-27T09:42:26.089Z,57.1
2019-03-27T09:43:15.557Z,57.1
2019-03-27T09:44:06.546Z,57.1
2019-03-27T09:44:56.724Z,57.1
2019-03-27T09:45:46.541Z,57.1
2019-03-27T09:46:36.074Z,57.1
2019-03-27T09:47:26.401Z,57.1
2019-03-27T09:48:16.727Z,57.1
2019-03-27T09:49:06.792Z,57
2019-03-27T09:49:56.592Z,57
2019-03-27T09:50:46.632Z,57
2019-03-27T09:51:36.706Z,57
2019-03-27T09:52:26.804Z,57
2019-03-27T09:53:16.831Z,56.9
2019-03-27T09:54:06.893Z,56.9
2019-03-27T09:54:56.934Z,56.9
2019-03-27T09:55:46.754Z,56.9
2019-03-27T09:56:37.331Z,56.9
2019-03-27T09:57:27.132Z,56.9
2019-03-27T09:58:17.463Z,56.9
2019-03-27T09:59:09.700Z,56.9
2019-03-27T09:59:56.517Z,56.8
2019-03-27T10:00:47.686Z,56.8
2019-03-27T10:01:37.498Z,56.8
2019-03-27T10:02:27.470Z,56.8
2019-03-27T10:03:17.565Z,56.8
2019-03-27T10:04:07.583Z,56.8
2019-03-27T10:06:22.059Z,56.8
2019-03-27T10:07:11.988Z,56.7
2019-03-27T10:08:01.861Z,56.7
2019-03-27T10:08:52.257Z,56.7
2019-03-27T10:09:42.312Z,56.6
2019-03-27T10:10:32.322Z,56.6
2019-03-27T10:11:25.767Z,56.6
2019-03-27T10:12:12.437Z,56.5
2019-03-27T10:13:02.482Z,56.4
2019-03-27T10:13:51.710Z,56.4
2019-03-27T10:14:42.617Z,56.3
2019-03-27T10:15:32.172Z,56.2
2019-03-27T10:16:23.109Z,56.2
2019-03-27T10:17:12.587Z,56.1
2019-03-27T10:18:02.289Z,56.1
2019-03-27T10:18:52.950Z,56.1
2019-03-27T10:19:41.872Z,56
2019-03-27T10:20:33.034Z,56
2019-03-27T10:21:22.551Z,56
2019-03-27T10:22:12.584Z,56
2019-03-27T10:23:03.311Z,56
2019-03-27T10:23:52.997Z,56.1
2019-03-27T10:24:42.840Z,56.1
2019-03-27T10:25:33.361Z,56.1
2019-03-27T10:26:23.190Z,56.2
2019-03-27T10:27:13.511Z,56.3
2019-03-27T10:28:03.350Z,56.3
2019-03-27T10:28:53.358Z,56.4
2019-03-27T10:29:43.751Z,56.5
2019-03-27T10:30:32.963Z,56.5
2019-03-27T10:31:23.784Z,56.6
2019-03-27T10:32:13.862Z,56.7
2019-03-27T10:33:03.653Z,56.8
2019-03-27T10:33:54.091Z,56.8
2019-03-27T10:34:43.759Z,56.9
2019-03-27T10:35:33.901Z,56.9
2019-03-27T10:36:24.154Z,57
2019-03-27T10:37:13.937Z,57.1
2019-03-27T10:38:03.733Z,57.2
2019-03-27T10:38:53.786Z,57.2
2019-03-27T10:39:44.393Z,57.3
2019-03-27T10:40:33.978Z,57.4
2019-03-27T10:41:24.231Z,57.4
2019-03-27T10:42:14.293Z,57.5
2019-03-27T10:43:04.388Z,57.6
2019-03-27T10:43:54.703Z,57.6
2019-03-27T10:44:44.501Z,57.7
2019-03-27T10:46:24.674Z,57.8
2019-03-27T10:47:14.663Z,57.9
2019-03-27T10:48:04.718Z,57.9
2019-03-27T10:48:56.896Z,58
2019-03-27T10:49:45.127Z,58.1
2019-03-27T10:50:35.167Z,58.1
2019-03-27T10:51:25.243Z,58.2
2019-03-27T10:52:14.750Z,58.3
2019-03-27T10:53:05.346Z,58.4
2019-03-27T10:53:55.165Z,58.4
2019-03-27T10:54:45.207Z,58.5
2019-03-27T10:56:25.054Z,58.6
2019-03-27T10:57:15.698Z,58.7
2019-03-27T10:58:05.730Z,58.8
2019-03-27T10:58:55.786Z,58.8
2019-03-27T10:59:45.860Z,58.9
2019-03-27T11:00:35.615Z,58.9
2019-03-27T11:01:26.010Z,59
2019-03-27T11:02:16.115Z,59.1
2019-03-27T11:03:05.578Z,59.2
2019-03-27T11:03:56.217Z,59.2
2019-03-27T11:04:45.930Z,59.3
2019-03-27T11:05:36.269Z,59.4
2019-03-27T11:06:26.037Z,59.4
2019-03-27T11:07:16.124Z,59.5
2019-03-27T11:08:06.474Z,59.6
2019-03-27T11:08:56.234Z,59.6
2019-03-27T11:09:46.306Z,59.6
2019-03-27T11:10:36.344Z,59.7
2019-03-27T11:11:26.145Z,59.8
2019-03-27T11:12:16.761Z,59.8
2019-03-27T11:13:06.547Z,59.9
2019-03-27T11:13:56.576Z,59.9
2019-03-27T11:14:46.376Z,60
2019-03-27T11:15:36.696Z,60.1
2019-03-27T11:16:26.599Z,60.1
2019-03-27T11:17:16.609Z,60.2
2019-03-27T11:18:06.895Z,60.3
2019-03-27T11:18:56.655Z,60.3
2019-03-27T11:19:47.034Z,60.3
2019-03-27T11:20:36.584Z,60.4
2019-03-27T11:21:27.420Z,60.4
2019-03-27T11:22:17.461Z,60.5
2019-03-27T11:23:07.538Z,60.6
2019-03-27T11:23:57.046Z,60.6
2019-03-27T11:24:47.364Z,60.6
2019-03-27T11:25:37.778Z,60.7
2019-03-27T11:26:27.537Z,60.8
2019-03-27T11:27:17.818Z,60.8
2019-03-27T11:28:07.346Z,60.8