createdAt,value
2023-03-06T00:00:34.621Z,0.32
2023-03-06T00:01:34.726Z,0.24
2023-03-06T00:02:34.879Z,0.24
2023-03-06T00:03:34.982Z,0.32
2023-03-06T00:04:35.075Z,0.32
2023-03-06T00:05:35.205Z,0.32
2023-03-06T00:06:35.333Z,0.4
2023-03-06T00:07:35.439Z,0.32
2023-03-06T00:08:35.588Z,0.4
2023-03-06T00:09:35.682Z,0.4
2023-03-06T00:10:35.839Z,0.4
2023-03-06T00:11:35.986Z,0.64
2023-03-06T00:12:36.098Z,0.32
2023-03-06T00:13:36.247Z,0.48
2023-03-06T00:14:36.341Z,0.64
2023-03-06T00:15:36.441Z,0.48
2023-03-06T00:16:36.596Z,0.64
2023-03-06T00:17:36.658Z,0.4
2023-03-06T00:18:36.747Z,0.32
2023-03-06T00:19:36.849Z,0.4
2023-03-06T00:20:36.950Z,0.48
2023-03-06T00:21:37.050Z,0.4
2023-03-06T00:22:37.175Z,0.32
2023-03-06T00:23:37.329Z,0.4
2023-03-06T00:24:37.455Z,0.48
2023-03-06T00:25:37.608Z,0.48
2023-03-06T00:26:37.769Z,0.64
2023-03-06T00:27:37.865Z,0.4
2023-03-06T00:28:38.020Z,0.4
2023-03-06T00:29:38.133Z,0.72
2023-03-06T00:30:38.275Z,0.64
2023-03-06T00:31:38.431Z,0.88
2023-03-06T00:32:38.584Z,0.72
2023-03-06T00:33:38.669Z,0.72
2023-03-06T00:34:38.818Z,0.64
2023-03-06T00:35:38.937Z,0.64
2023-03-06T00:36:39.023Z,0.72
2023-03-06T00:37:39.124Z,0.8
2023-03-06T00:38:39.276Z,0.64
2023-03-06T00:39:39.429Z,0.48
2023-03-06T00:40:39.585Z,0.48
2023-03-06T00:41:39.739Z,0.48
2023-03-06T00:42:39.837Z,0.4
2023-03-06T00:43:39.930Z,0.48
2023-03-06T00:44:40.031Z,0.48
2023-03-06T00:45:40.256Z,0.48
2023-03-06T00:46:40.247Z,0.48
2023-03-06T00:47:40.389Z,0.32
2023-03-06T00:48:40.537Z,0.32
2023-03-06T00:49:40.687Z,0.4
2023-03-06T00:50:40.790Z,0.48
2023-03-06T00:51:40.940Z,0.4
2023-03-06T00:52:41.043Z,0.48
2023-03-06T00:53:41.195Z,0.4
2023-03-06T00:54:41.294Z,0.4
2023-03-06T00:55:41.431Z,0.4
2023-03-06T00:56:41.497Z,0.4
2023-03-06T00:57:41.649Z,0.4
2023-03-06T00:58:41.754Z,0.4
2023-03-06T00:59:41.853Z,0.48
2023-03-06T01:00:42.010Z,0.4
2023-03-06T01:01:42.069Z,0.48
2023-03-06T01:02:42.210Z,0.64
2023-03-06T01:03:42.313Z,0.48
2023-03-06T01:04:42.415Z,0.72
2023-03-06T01:05:42.568Z,0.8
2023-03-06T01:06:42.681Z,0.72
2023-03-06T01:07:42.760Z,0.64
2023-03-06T01:08:42.864Z,0.48
2023-03-06T01:09:42.970Z,0.72
2023-03-06T01:10:43.064Z,0.4
2023-03-06T01:11:43.213Z,0.64
2023-03-06T01:12:43.365Z,0.4
2023-03-06T01:13:43.520Z,0.32
2023-03-06T01:14:43.627Z,0.4
2023-03-06T01:15:43.720Z,0.4
2023-03-06T01:16:44.016Z,0.48
2023-03-06T01:17:43.977Z,0.48
2023-03-06T01:18:44.078Z,0.4
2023-03-06T01:19:44.243Z,0.4
2023-03-06T01:20:44.335Z,0.48
2023-03-06T01:21:44.506Z,0.64
2023-03-06T01:22:44.630Z,0.4
2023-03-06T01:23:44.735Z,0.48
2023-03-06T01:24:44.881Z,0.4
2023-03-06T01:25:44.985Z,0.4
2023-03-06T01:26:45.141Z,0.4
2023-03-06T01:27:45.236Z,0.48
2023-03-06T01:28:45.393Z,0.4
2023-03-06T01:29:45.541Z,0.4
2023-03-06T01:30:45.643Z,0.72
2023-03-06T01:31:45.867Z,0.48
2023-03-06T01:32:45.853Z,0.48
2023-03-06T01:33:45.996Z,0.64
2023-03-06T01:34:46.099Z,0.4
2023-03-06T01:35:46.221Z,0.64
2023-03-06T01:36:46.301Z,0.4
2023-03-06T01:37:46.399Z,0.48
2023-03-06T01:38:46.568Z,0.64
2023-03-06T01:39:46.715Z,0.64
2023-03-06T01:40:46.860Z,0.72
2023-03-06T01:41:46.961Z,0.64
2023-03-06T01:42:47.061Z,0.64
2023-03-06T01:43:47.163Z,0.48
2023-03-06T01:44:47.314Z,0.48
2023-03-06T01:45:47.482Z,0.48
2023-03-06T01:46:47.574Z,0.4
2023-03-06T01:47:47.670Z,0.4
2023-03-06T01:48:47.774Z,0.4
2023-03-06T01:49:47.879Z,0.4
2023-03-06T01:50:48.031Z,0.32
2023-03-06T01:51:48.124Z,0.32
2023-03-06T01:52:48.275Z,0.64
2023-03-06T01:53:48.386Z,0.64
2023-03-06T01:54:48.481Z,0.4
2023-03-06T01:55:48.586Z,0.48
2023-03-06T01:56:48.681Z,0.72
2023-03-06T01:57:48.833Z,0.4
2023-03-06T01:58:48.936Z,0.64
2023-03-06T01:59:49.039Z,0.48
2023-03-06T02:00:49.146Z,0.48
2023-03-06T02:01:49.255Z,0.72
2023-03-06T02:02:49.341Z,0.72
2023-03-06T02:03:49.444Z,0.48
2023-03-06T02:04:49.546Z,0.8
2023-03-06T02:05:49.698Z,0.72
2023-03-06T02:06:49.861Z,0.64
2023-03-06T02:07:49.951Z,0.64
2023-03-06T02:08:50.054Z,0.72
2023-03-06T02:09:50.159Z,0.64
2023-03-06T02:10:50.252Z,0.72
2023-03-06T02:11:50.460Z,0.64
2023-03-06T02:12:50.507Z,0.4
2023-03-06T02:13:50.606Z,0.48
2023-03-06T02:14:50.711Z,0.64
2023-03-06T02:15:50.818Z,0.48
2023-03-06T02:16:51.003Z,0.4
2023-03-06T02:17:51.066Z,0.32
2023-03-06T02:18:51.164Z,0.48
2023-03-06T02:19:51.266Z,0.4
2023-03-06T02:20:51.420Z,0.32
2023-03-06T02:21:51.522Z,0.24
2023-03-06T02:22:51.639Z,0.32
2023-03-06T02:23:51.724Z,0.24
2023-03-06T02:24:51.824Z,0.32
2023-03-06T02:25:51.984Z,0.64
2023-03-06T02:26:52.081Z,0.64
2023-03-06T02:27:52.180Z,0.72
2023-03-06T02:28:52.331Z,0.32
2023-03-06T02:29:52.433Z,0.4
2023-03-06T02:30:52.625Z,0.32
2023-03-06T02:31:52.746Z,0.08
2023-03-06T02:32:52.841Z,0.24
2023-03-06T02:33:52.938Z,0.24
2023-03-06T02:34:53.045Z,0.24
2023-03-06T02:35:53.191Z,0
2023-03-06T02:36:53.257Z,0
2023-03-06T02:37:53.395Z,-0.08
2023-03-06T02:38:53.499Z,0
2023-03-06T02:39:53.650Z,0.08
2023-03-06T02:40:53.748Z,0.08
2023-03-06T02:41:53.852Z,0
2023-03-06T02:42:53.951Z,0.24
2023-03-06T02:43:54.054Z,0.32
2023-03-06T02:44:54.160Z,0.08
2023-03-06T02:45:54.292Z,0.4
2023-03-06T02:46:54.412Z,0.08
2023-03-06T02:47:54.506Z,-0.08
2023-03-06T02:48:54.611Z,-0.24
2023-03-06T02:49:54.713Z,-0.32
2023-03-06T02:50:54.810Z,-0.32
2023-03-06T02:51:54.923Z,-0.32
2023-03-06T02:52:55.017Z,-0.4
2023-03-06T02:53:55.165Z,-0.48
2023-03-06T02:54:55.314Z,-0.4
2023-03-06T02:55:55.414Z,-0.48
2023-03-06T02:56:55.565Z,-0.8
2023-03-06T02:57:55.715Z,-0.72
2023-03-06T02:58:55.867Z,-0.8
2023-03-06T02:59:56.022Z,-0.88
2023-03-06T03:00:56.120Z,-1.04
2023-03-06T03:01:56.223Z,-0.8
2023-03-06T03:02:56.323Z,-0.72
2023-03-06T03:03:56.430Z,-1.04
2023-03-06T03:04:56.599Z,-0.88
2023-03-06T03:05:56.629Z,-0.88
2023-03-06T03:06:56.781Z,-1.04
2023-03-06T03:07:56.895Z,-1.12
2023-03-06T03:08:56.984Z,-0.88
2023-03-06T03:09:57.107Z,-0.88
2023-03-06T03:10:57.239Z,-0.88
2023-03-06T03:11:57.341Z,-1.12
2023-03-06T03:12:57.443Z,-1.6
2023-03-06T03:13:57.595Z,-1.44
2023-03-06T03:14:57.690Z,-1.52
2023-03-06T03:15:57.840Z,-1.12
2023-03-06T03:16:57.942Z,-1.04
2023-03-06T03:17:58.046Z,-1.44
2023-03-06T03:18:58.159Z,-1.6
2023-03-06T03:19:58.298Z,-1.6
2023-03-06T03:20:58.450Z,-1.6
2023-03-06T03:21:58.573Z,-1.84
2023-03-06T03:22:58.652Z,-1.84
2023-03-06T03:23:58.754Z,-2
2023-03-06T03:24:58.859Z,-2.24
2023-03-06T03:25:58.959Z,-2.24
2023-03-06T03:26:59.114Z,-2
2023-03-06T03:27:59.262Z,-2.24
2023-03-06T03:28:59.367Z,-2.24
2023-03-06T03:29:59.475Z,-2.72
2023-03-06T03:30:59.577Z,-2.88
2023-03-06T03:31:59.706Z,-2.64
2023-03-06T03:32:59.777Z,-2.24
2023-03-06T03:33:59.872Z,-2.08
2023-03-06T03:34:59.974Z,-2.32
2023-03-06T03:36:00.091Z,-2.32
2023-03-06T03:37:00.229Z,-2.24
2023-03-06T03:38:00.379Z,-2.4
2023-03-06T03:39:00.482Z,-2
2023-03-06T03:40:00.589Z,-2.4
2023-03-06T03:41:00.689Z,-2.32
2023-03-06T03:42:00.838Z,-1.84
2023-03-06T03:43:00.943Z,-1.84
2023-03-06T03:44:01.096Z,-1.92
2023-03-06T03:45:01.199Z,-2
2023-03-06T03:46:01.342Z,-1.68
2023-03-06T03:47:01.499Z,-1.68
2023-03-06T03:48:01.647Z,-1.68
2023-03-06T03:49:01.764Z,-1.92
2023-03-06T03:50:01.901Z,-1.92
2023-03-06T03:51:02.048Z,-1.92
2023-03-06T03:52:02.215Z,-2
2023-03-06T03:53:02.349Z,-2
2023-03-06T03:54:02.456Z,-1.84
2023-03-06T03:55:02.601Z,-2.08
2023-03-06T03:56:02.754Z,-2.08
2023-03-06T03:57:02.903Z,-2.08
2023-03-06T03:58:03.055Z,-1.84
2023-03-06T03:59:03.161Z,-1.84
2023-03-06T04:00:03.259Z,-1.84
2023-03-06T04:01:03.357Z,-1.84
2023-03-06T04:02:03.542Z,-2
2023-03-06T04:03:03.662Z,-2
2023-03-06T04:04:03.815Z,-2.24
2023-03-06T04:05:03.948Z,-2
2023-03-06T04:06:04.069Z,-2
2023-03-06T04:07:04.223Z,-2.08
2023-03-06T04:08:04.338Z,-2.24
2023-03-06T04:09:04.425Z,-2.64
2023-03-06T04:10:04.518Z,-2.48
2023-03-06T04:11:04.624Z,-2.32
2023-03-06T04:12:04.731Z,-2.48
2023-03-06T04:13:04.832Z,-2.4
2023-03-06T04:14:04.926Z,-2.4
2023-03-06T04:15:05.039Z,-2.48
2023-03-06T04:16:05.207Z,-2.24
2023-03-06T04:17:05.333Z,-2.64
2023-03-06T04:18:05.450Z,-2.72
2023-03-06T04:19:05.581Z,-2.48
2023-03-06T04:20:05.683Z,-2.64
2023-03-06T04:21:05.847Z,-2.48
2023-03-06T04:22:05.940Z,-2.64
2023-03-06T04:23:06.038Z,-2.8
2023-03-06T04:24:06.138Z,-2.8
2023-03-06T04:25:06.249Z,-2.32
2023-03-06T04:26:06.391Z,-2.08
2023-03-06T04:27:06.546Z,-2.24
2023-03-06T04:28:06.700Z,-2
2023-03-06T04:29:06.806Z,-2.4
2023-03-06T04:30:06.905Z,-2.64
2023-03-06T04:31:07.076Z,-2.4
2023-03-06T04:32:07.188Z,-2.4
2023-03-06T04:33:07.307Z,-2.32
2023-03-06T04:34:07.410Z,-2.72
2023-03-06T04:35:07.562Z,-2.4
2023-03-06T04:36:07.712Z,-2.48
2023-03-06T04:37:07.816Z,-2.24
2023-03-06T04:38:07.965Z,-1.68
2023-03-06T04:39:08.078Z,-1.44
2023-03-06T04:40:08.171Z,-1.6
2023-03-06T04:41:08.273Z,-1.84
2023-03-06T04:42:08.373Z,-1.92
2023-03-06T04:43:08.483Z,-2
2023-03-06T04:44:08.571Z,-1.92
2023-03-06T04:45:08.728Z,-1.92
2023-03-06T04:46:08.827Z,-1.84
2023-03-06T04:47:08.975Z,-1.84
2023-03-06T04:48:09.089Z,-2
2023-03-06T04:49:09.235Z,-2
2023-03-06T04:50:09.341Z,-1.92
2023-03-06T04:51:09.439Z,-2.08
2023-03-06T04:52:09.599Z,-2.08
2023-03-06T04:53:09.692Z,-1.84
2023-03-06T04:54:09.788Z,-1.92
2023-03-06T04:55:09.945Z,-2
2023-03-06T04:56:10.042Z,-2.08
2023-03-06T04:57:10.190Z,-2.24
2023-03-06T04:58:10.299Z,-2.24
2023-03-06T04:59:10.400Z,-2.08
2023-03-06T05:00:10.564Z,-1.84
2023-03-06T05:01:10.751Z,-2
2023-03-06T05:02:10.780Z,-2.24
2023-03-06T05:03:10.849Z,-2
2023-03-06T05:04:11.001Z,-1.84
2023-03-06T05:05:11.100Z,-1.92
2023-03-06T05:06:11.209Z,-1.84
2023-03-06T05:07:11.300Z,-1.6
2023-03-06T05:08:11.406Z,-1.84
2023-03-06T05:09:11.507Z,-2
2023-03-06T05:10:11.611Z,-1.84
2023-03-06T05:11:11.712Z,-1.92
2023-03-06T05:12:11.863Z,-2.08
2023-03-06T05:13:12.013Z,-1.84
2023-03-06T05:14:12.167Z,-1.52
2023-03-06T05:15:12.269Z,-1.28
2023-03-06T05:16:12.377Z,-1.28
2023-03-06T05:17:12.462Z,-1.44
2023-03-06T05:18:12.621Z,-1.6
2023-03-06T05:19:12.716Z,-1.28
2023-03-06T05:20:12.825Z,-1.68
2023-03-06T05:21:12.922Z,-1.44
2023-03-06T05:22:13.070Z,-0.88
2023-03-06T05:23:13.224Z,-1.04
2023-03-06T05:24:13.325Z,-1.52
2023-03-06T05:25:13.474Z,-1.6
2023-03-06T05:26:13.630Z,-1.84
2023-03-06T05:27:15.843Z,-1.6
2023-03-06T05:28:13.929Z,-1.52
2023-03-06T05:29:14.036Z,-1.2
2023-03-06T05:30:14.141Z,-1.2
2023-03-06T05:31:14.242Z,-1.28
2023-03-06T05:32:14.535Z,-1.04
2023-03-06T05:33:14.436Z,-0.72
2023-03-06T05:34:14.543Z,-0.72
2023-03-06T05:35:14.645Z,-0.88
2023-03-06T05:36:14.746Z,-0.8
2023-03-06T05:37:14.895Z,-1.04
2023-03-06T05:38:14.998Z,-1.04
2023-03-06T05:39:15.101Z,-1.04
2023-03-06T05:40:15.253Z,-1.04
2023-03-06T05:41:15.400Z,-0.72
2023-03-06T05:42:15.510Z,-0.8
2023-03-06T05:43:15.604Z,-1.04
2023-03-06T05:44:15.756Z,-1.12
2023-03-06T05:45:15.860Z,-1.44
2023-03-06T05:46:16.075Z,-1.44
2023-03-06T05:47:16.163Z,-1.44
2023-03-06T05:48:16.333Z,-1.28
2023-03-06T05:49:16.464Z,-1.52
2023-03-06T05:50:16.574Z,-1.2
2023-03-06T05:51:16.675Z,-1.52
2023-03-06T05:52:16.778Z,-1.44
2023-03-06T05:53:16.886Z,-1.12
2023-03-06T05:54:17.026Z,-1.28
2023-03-06T05:55:17.125Z,-1.28
2023-03-06T05:56:17.230Z,-1.12
2023-03-06T05:57:17.337Z,-1.12
2023-03-06T05:58:17.429Z,-1.12
2023-03-06T05:59:17.576Z,-1.04
2023-03-06T06:00:17.682Z,-1.12
2023-03-06T06:01:17.830Z,-1.2
2023-03-06T06:02:17.958Z,-1.12
2023-03-06T06:03:18.079Z,-1.12
2023-03-06T06:04:18.134Z,-1.12
2023-03-06T06:05:18.236Z,-0.72
2023-03-06T06:06:18.340Z,-0.48
2023-03-06T06:07:18.460Z,-0.72
2023-03-06T06:08:18.539Z,-0.48
2023-03-06T06:09:18.638Z,-0.72
2023-03-06T06:10:18.741Z,-0.4
2023-03-06T06:11:18.843Z,-0.32
2023-03-06T06:12:18.951Z,-0.48
2023-03-06T06:13:19.094Z,-0.4
2023-03-06T06:14:19.248Z,0.32
2023-03-06T06:15:19.357Z,-0.24
2023-03-06T06:16:19.524Z,-0.24
2023-03-06T06:17:19.552Z,-0.32
2023-03-06T06:18:19.706Z,-0.24
2023-03-06T06:19:19.854Z,-0.24
2023-03-06T06:20:20.006Z,-0.24
2023-03-06T06:21:20.154Z,-0.08
2023-03-06T06:22:20.308Z,-0.08
2023-03-06T06:23:20.411Z,-0.08
2023-03-06T06:24:20.511Z,-0.08
2023-03-06T06:25:20.616Z,0
2023-03-06T06:26:20.710Z,0.08
2023-03-06T06:27:20.835Z,0.08
2023-03-06T06:28:20.966Z,0.08
2023-03-06T06:29:21.116Z,0.32
2023-03-06T06:30:21.220Z,0.24
2023-03-06T06:31:21.430Z,0.4
2023-03-06T06:32:21.559Z,0.48
2023-03-06T06:33:21.632Z,0.32
2023-03-06T06:34:21.780Z,0.24
2023-03-06T06:35:21.965Z,0.24
2023-03-06T06:36:22.064Z,0.24
2023-03-06T06:37:22.182Z,0.32
2023-03-06T06:38:22.336Z,0.4
2023-03-06T06:39:22.437Z,0.48
2023-03-06T06:40:22.539Z,0.48
2023-03-06T06:41:50.932Z,0.4
2023-03-06T06:42:31.335Z,0.32
2023-03-06T06:43:22.995Z,0.4
2023-03-06T06:44:23.142Z,0.32
2023-03-06T06:45:23.297Z,0.32
2023-03-06T06:46:59.159Z,0.32
2023-03-06T06:47:25.031Z,0.4
2023-03-06T06:48:23.734Z,0.32
2023-03-06T06:49:23.848Z,0.4
2023-03-06T06:50:24.016Z,0.4
2023-03-06T06:51:24.056Z,0.48
2023-03-06T06:52:24.232Z,0.64
2023-03-06T06:53:24.352Z,0.72
2023-03-06T06:54:24.507Z,0.8
2023-03-06T06:55:24.615Z,1.04
2023-03-06T06:56:24.757Z,0.88
2023-03-06T06:57:24.857Z,0.8
2023-03-06T06:58:24.958Z,0.8
2023-03-06T06:59:25.062Z,1.04
2023-03-06T07:00:25.172Z,0.8
2023-03-06T07:01:25.317Z,0.8
2023-03-06T07:02:25.431Z,0.88
2023-03-06T07:03:25.569Z,0.88
2023-03-06T07:04:25.722Z,0.88
2023-03-06T07:05:25.822Z,0.88
2023-03-06T07:06:25.973Z,1.12
2023-03-06T07:07:26.597Z,1.04
2023-03-06T07:08:26.227Z,0.88
2023-03-06T07:09:26.412Z,1.12
2023-03-06T07:10:26.541Z,1.28
2023-03-06T07:11:26.644Z,1.04
2023-03-06T07:12:26.815Z,0.88
2023-03-06T07:13:26.880Z,0.8
2023-03-06T07:14:26.988Z,1.04
2023-03-06T07:15:27.096Z,1.12
2023-03-06T07:16:27.188Z,1.44
2023-03-06T07:17:27.297Z,1.2
2023-03-06T07:18:27.438Z,1.2
2023-03-06T07:19:27.543Z,1.28
2023-03-06T07:20:27.706Z,1.2
2023-03-06T07:21:27.790Z,1.2
2023-03-06T07:22:30.304Z,1.04
2023-03-06T07:23:27.994Z,1.12
2023-03-06T07:24:28.097Z,1.12
2023-03-06T07:25:28.255Z,1.04
2023-03-06T07:26:28.415Z,1.04
2023-03-06T07:27:28.531Z,0.88
2023-03-06T07:28:28.602Z,0.88
2023-03-06T07:29:28.755Z,0.8
2023-03-06T07:30:29.022Z,1.12
2023-03-06T07:31:29.176Z,1.2
2023-03-06T07:32:29.163Z,1.12
2023-03-06T07:33:29.262Z,1.12
2023-03-06T07:34:29.363Z,1.28
2023-03-06T07:35:29.524Z,1.52
2023-03-06T07:36:29.668Z,1.2
2023-03-06T07:37:29.817Z,1.04
2023-03-06T07:38:29.970Z,1.12
2023-03-06T07:39:30.113Z,1.2
2023-03-06T07:40:30.177Z,1.2
2023-03-06T07:41:30.276Z,1.2
2023-03-06T07:42:30.427Z,1.2
2023-03-06T07:43:30.529Z,1.52
2023-03-06T07:44:30.628Z,1.44
2023-03-06T07:45:30.740Z,1.2
2023-03-06T07:46:30.925Z,1.2
2023-03-06T07:47:30.984Z,1.2
2023-03-06T07:48:31.088Z,1.44
2023-03-06T07:49:31.188Z,1.44
2023-03-06T07:50:31.293Z,1.44
2023-03-06T07:51:31.442Z,1.44
2023-03-06T07:52:31.551Z,1.52
2023-03-06T07:53:31.703Z,1.52
2023-03-06T07:54:31.849Z,1.52
2023-03-06T07:55:31.957Z,1.84
2023-03-06T07:56:32.102Z,1.68
2023-03-06T07:57:32.255Z,1.68
2023-03-06T07:58:32.371Z,1.68
2023-03-06T07:59:32.449Z,1.68
2023-03-06T08:00:32.606Z,1.92
2023-03-06T08:01:32.709Z,1.92
2023-03-06T08:02:32.833Z,2.24
2023-03-06T08:03:32.949Z,2
2023-03-06T08:04:33.009Z,1.92
2023-03-06T08:05:33.115Z,2
2023-03-06T08:06:33.266Z,2.24
2023-03-06T08:07:33.363Z,2.4
2023-03-06T08:08:33.479Z,2.48
2023-03-06T08:09:33.620Z,1.84
2023-03-06T08:10:33.720Z,1.68
2023-03-06T08:11:33.872Z,1.92
2023-03-06T08:12:33.970Z,2.08
2023-03-06T08:13:34.074Z,2.32
2023-03-06T08:14:34.171Z,2
2023-03-06T08:15:34.327Z,2.24
2023-03-06T08:16:34.539Z,2.32
2023-03-06T08:17:34.575Z,2.72
2023-03-06T08:18:34.677Z,2.88
2023-03-06T08:19:34.786Z,2.64
2023-03-06T08:20:34.945Z,2.88
2023-03-06T08:21:35.088Z,3.28
2023-03-06T08:22:35.199Z,3.12
2023-03-06T08:23:35.332Z,3.2
2023-03-06T08:24:35.435Z,3.44
2023-03-06T08:25:35.538Z,3.68
2023-03-06T08:26:35.637Z,3.92
2023-03-06T08:27:35.799Z,4
2023-03-06T08:28:36.137Z,3.28
2023-03-06T08:29:36.292Z,3.12
2023-03-06T08:30:36.440Z,3.2
2023-03-06T08:31:36.610Z,3.44
2023-03-06T08:32:36.771Z,3.68
2023-03-06T08:33:36.758Z,3.2
2023-03-06T08:34:36.849Z,3.68
2023-03-06T08:35:37.071Z,4.16
2023-03-06T08:36:37.099Z,4.32
2023-03-06T08:37:37.257Z,4.32
2023-03-06T08:38:37.357Z,4.16
2023-03-06T08:39:37.453Z,4.16
2023-03-06T08:40:37.559Z,4.48
2023-03-06T08:41:37.658Z,4.64
2023-03-06T08:42:37.763Z,4.32
2023-03-06T08:43:37.920Z,4.32
2023-03-06T08:44:38.071Z,3.92
2023-03-06T08:45:38.233Z,4.16
2023-03-06T08:46:38.360Z,4.64
2023-03-06T08:47:38.462Z,4.72
2023-03-06T08:48:38.571Z,5.12
2023-03-06T08:49:38.733Z,4.64
2023-03-06T08:50:38.834Z,4.8
2023-03-06T08:51:38.920Z,5.52
2023-03-06T08:52:39.074Z,5.2
2023-03-06T08:53:43.363Z,4.8
2023-03-06T08:54:39.330Z,4.8
2023-03-06T08:55:39.424Z,4.88
2023-03-06T08:56:39.536Z,5.28
2023-03-06T08:57:39.629Z,6.08
2023-03-06T08:58:39.778Z,5.84
2023-03-06T08:59:39.882Z,5.2
2023-03-06T09:00:40.079Z,5.68
2023-03-06T09:01:40.185Z,4.88
2023-03-06T09:02:40.336Z,6
2023-03-06T09:03:40.336Z,6
2023-03-06T09:04:40.489Z,5.92
2023-03-06T09:05:40.597Z,5.6
2023-03-06T09:06:40.739Z,4.64
2023-03-06T09:07:40.976Z,4.4
2023-03-06T09:08:41.124Z,4.72
2023-03-06T09:09:41.227Z,4.8
2023-03-06T09:10:41.397Z,5.92
2023-03-06T09:11:41.449Z,5.44
2023-03-06T09:12:50.055Z,4.64
2023-03-06T09:13:41.703Z,4.72
2023-03-06T09:14:41.808Z,4.64
2023-03-06T09:15:42.169Z,4.4
2023-03-06T09:16:42.045Z,4
2023-03-06T09:17:42.181Z,4.32
2023-03-06T09:18:42.265Z,4.16
2023-03-06T09:19:42.411Z,4.08
2023-03-06T09:20:42.573Z,3.6
2023-03-06T09:21:42.721Z,4
2023-03-06T09:22:42.825Z,4.08
2023-03-06T09:23:42.926Z,4.16
2023-03-06T09:24:43.025Z,4.08
2023-03-06T09:25:43.126Z,3.84
2023-03-06T09:26:46.408Z,3.84
2023-03-06T09:27:43.388Z,3.44
2023-03-06T09:28:43.488Z,3.28
2023-03-06T09:29:43.635Z,3.52
2023-03-06T09:30:43.758Z,3.12
2023-03-06T09:31:43.840Z,3.6
2023-03-06T09:32:44.012Z,3.52
2023-03-06T09:33:44.092Z,3.2
2023-03-06T09:34:44.554Z,3.2
2023-03-06T09:35:44.754Z,3.68
2023-03-06T09:36:56.280Z,3.52
2023-03-06T09:37:44.667Z,3.2
2023-03-06T09:38:45.142Z,3.6
2023-03-06T09:39:44.951Z,3.44
2023-03-06T09:40:45.082Z,3.6
2023-03-06T09:41:46.483Z,3.6
2023-03-06T09:42:45.307Z,3.6
2023-03-06T09:43:45.758Z,3.92
2023-03-06T09:44:45.726Z,4
2023-03-06T09:45:46.034Z,3.92
2023-03-06T09:46:46.399Z,4.64
2023-03-06T09:47:46.359Z,4.16
2023-03-06T09:48:46.506Z,4.4
2023-03-06T09:49:46.275Z,4.72
2023-03-06T09:50:47.052Z,4.08
2023-03-06T09:51:46.516Z,4.32
2023-03-06T09:52:46.660Z,4.16
2023-03-06T09:53:46.807Z,4.16
2023-03-06T09:54:47.333Z,4.08
2023-03-06T09:55:47.525Z,4.32
2023-03-06T09:56:47.246Z,4.4
2023-03-06T09:57:47.340Z,4.64
2023-03-06T09:58:47.819Z,4.64
2023-03-06T09:59:47.535Z,4.72
2023-03-06T10:00:47.671Z,5.52
2023-03-06T10:01:47.825Z,4.48
2023-03-06T10:02:48.091Z,4.8
2023-03-06T10:03:48.080Z,4.88
2023-03-06T10:04:48.287Z,5.12
2023-03-06T10:05:48.387Z,4.48
2023-03-06T10:06:48.539Z,4.88
2023-03-06T10:07:48.691Z,4.8
2023-03-06T10:08:48.790Z,4.8
2023-03-06T10:09:48.934Z,5.12
2023-03-06T10:10:49.090Z,5.6
2023-03-06T10:11:49.243Z,5.2
2023-03-06T10:12:49.361Z,5.44
2023-03-06T10:13:49.488Z,6.08
2023-03-06T10:14:49.644Z,5.84
2023-03-06T10:15:49.767Z,5.68
2023-03-06T10:16:49.847Z,6.24
2023-03-06T10:17:49.959Z,6.24
2023-03-06T10:18:50.100Z,6.32
2023-03-06T10:19:50.249Z,6.24
2023-03-06T10:20:50.412Z,5.92
2023-03-06T10:21:50.587Z,6
2023-03-06T10:23:00.524Z,5.04
2023-03-06T10:23:50.907Z,4.4
2023-03-06T10:24:51.009Z,4
2023-03-06T10:25:51.164Z,4.16
2023-03-06T10:26:51.459Z,3.84
2023-03-06T10:27:51.422Z,3.52
2023-03-06T10:28:51.576Z,3.52
2023-03-06T10:30:01.978Z,3.6
2023-03-06T10:30:51.854Z,3.2
2023-03-06T10:31:51.930Z,3.28
2023-03-06T10:32:52.160Z,3.2
2023-03-06T10:33:52.236Z,3.28
2023-03-06T10:34:52.375Z,3.44
2023-03-06T10:35:52.553Z,3.28
2023-03-06T10:36:52.684Z,3.28
2023-03-06T10:37:52.831Z,3.28
2023-03-06T10:38:53.002Z,3.28
2023-03-06T10:39:53.090Z,3.28
2023-03-06T10:40:53.244Z,3.92
2023-03-06T10:41:53.409Z,3.68
2023-03-06T10:43:05.035Z,3.44
2023-03-06T10:43:53.698Z,3.84
2023-03-06T10:44:53.843Z,4.16
2023-03-06T10:45:54.427Z,3.92
2023-03-06T10:46:54.116Z,3.68
2023-03-06T10:47:54.258Z,3.84
2023-03-06T10:48:54.347Z,4
2023-03-06T10:49:54.499Z,4.08
2023-03-06T10:50:54.609Z,4.08
2023-03-06T10:51:54.710Z,4.08
2023-03-06T10:52:54.862Z,4
2023-03-06T10:53:55.004Z,4.16
2023-03-06T10:54:55.157Z,4.8
2023-03-06T10:55:55.311Z,5.04
2023-03-06T10:56:55.460Z,4.4
2023-03-06T10:57:55.610Z,4.72
2023-03-06T10:58:55.765Z,4.88
2023-03-06T10:59:55.906Z,5.2
2023-03-06T11:00:56.020Z,5.2
2023-03-06T11:01:56.243Z,5.6
2023-03-06T11:02:56.315Z,4.64
2023-03-06T11:03:56.466Z,4.64
2023-03-06T11:04:56.665Z,4.72
2023-03-06T11:05:56.770Z,4.64
2023-03-06T11:06:56.876Z,4.32
2023-03-06T11:07:56.981Z,4.16
2023-03-06T11:08:57.082Z,4.32
2023-03-06T11:09:57.274Z,4
2023-03-06T11:10:57.380Z,4
2023-03-06T11:11:57.529Z,4
2023-03-06T11:12:57.631Z,4.16
2023-03-06T11:13:57.744Z,4
2023-03-06T11:14:57.884Z,4
2023-03-06T11:15:58.125Z,4.08
2023-03-06T11:16:58.182Z,3.52
2023-03-06T11:17:58.339Z,3.44
2023-03-06T11:18:58.436Z,3.44
2023-03-06T11:19:58.603Z,3.52
2023-03-06T11:20:58.746Z,3.52
2023-03-06T11:21:58.912Z,3.52
2023-03-06T11:22:59.588Z,4
2023-03-06T11:23:59.158Z,4.08
2023-03-06T11:24:59.296Z,3.52
2023-03-06T11:25:59.393Z,3.6
2023-03-06T11:26:59.500Z,3.2
2023-03-06T11:27:59.650Z,3.2
2023-03-06T11:28:59.836Z,3.2
2023-03-06T11:29:59.960Z,3.28
2023-03-06T11:31:00.225Z,3.84
2023-03-06T11:32:00.481Z,3.68
2023-03-06T11:33:00.364Z,4.08
2023-03-06T11:34:00.514Z,3.92
2023-03-06T11:35:00.607Z,3.68
2023-03-06T11:36:00.758Z,3.52
2023-03-06T11:37:00.914Z,4.08
2023-03-06T11:38:01.065Z,4.4
2023-03-06T11:39:01.215Z,4.88
2023-03-06T11:40:01.318Z,5.28
2023-03-06T11:41:01.463Z,5.2
2023-03-06T11:42:01.619Z,5.2
2023-03-06T11:43:01.781Z,4.8
2023-03-06T11:44:01.946Z,5.04
2023-03-06T11:45:03.121Z,5.04
2023-03-06T11:46:02.224Z,4.48
2023-03-06T11:47:02.418Z,5.04
2023-03-06T11:48:02.476Z,4.4
2023-03-06T11:49:02.579Z,5.04
2023-03-06T11:50:02.729Z,5.04
2023-03-06T11:51:03.878Z,5.12
2023-03-06T11:52:03.028Z,5.04
2023-03-06T11:53:03.223Z,4.64
2023-03-06T11:54:03.335Z,4.32
2023-03-06T11:55:03.493Z,4.32
2023-03-06T11:56:03.638Z,4.16
2023-03-06T11:57:03.742Z,3.92
2023-03-06T11:58:03.890Z,4
2023-03-06T11:59:03.993Z,4.16
2023-03-06T12:00:04.099Z,4
2023-03-06T12:01:04.244Z,4.08
2023-03-06T12:02:04.578Z,4.16
2023-03-06T12:03:04.550Z,4.4
2023-03-06T12:04:04.653Z,4.48
2023-03-06T12:05:04.935Z,4.8
2023-03-06T12:06:04.956Z,4.8
2023-03-06T12:07:07.264Z,4.72
2023-03-06T12:08:05.222Z,4.32
2023-03-06T12:09:05.365Z,4.64
2023-03-06T12:11:05.662Z,4.16
2023-03-06T12:12:05.827Z,4.4
2023-03-06T12:13:05.921Z,4.32
2023-03-06T12:14:06.085Z,4.64
2023-03-06T12:15:06.169Z,4
2023-03-06T12:16:06.336Z,4.72
2023-03-06T12:17:06.472Z,4.8
2023-03-06T12:18:06.571Z,4.8
2023-03-06T12:19:06.727Z,4.64
2023-03-06T12:20:06.870Z,4.72
2023-03-06T12:21:07.088Z,4.72
2023-03-06T12:22:07.176Z,4.64
2023-03-06T12:23:15.194Z,5.28
2023-03-06T12:24:07.428Z,5.12
2023-03-06T12:25:07.589Z,5.2
2023-03-06T12:26:07.738Z,5.2
2023-03-06T12:27:07.837Z,4.72
2023-03-06T12:28:07.994Z,4.64
2023-03-06T12:29:08.134Z,4.4
2023-03-06T12:30:08.286Z,4.48
2023-03-06T12:31:08.399Z,4.32
2023-03-06T12:32:08.726Z,4.16
2023-03-06T12:33:08.647Z,4.08
2023-03-06T12:34:08.790Z,3.92
2023-03-06T12:35:08.943Z,4.16
2023-03-06T12:36:09.103Z,4.4
2023-03-06T12:37:09.201Z,4.16
2023-03-06T12:38:09.360Z,4.16
2023-03-06T12:39:09.478Z,4.8
2023-03-06T12:40:09.609Z,4.88
2023-03-06T12:41:09.719Z,4.88
2023-03-06T12:42:14.484Z,5.28
2023-03-06T12:43:10.001Z,5.04
2023-03-06T12:44:10.161Z,5.12
2023-03-06T12:45:10.319Z,5.04
2023-03-06T12:46:10.502Z,4.88
2023-03-06T12:47:10.603Z,5.6
2023-03-06T12:48:10.790Z,5.52
2023-03-06T12:49:11.257Z,5.68
2023-03-06T12:50:11.016Z,6.08
2023-03-06T12:51:11.181Z,5.6
2023-03-06T12:52:12.440Z,5.28
2023-03-06T12:53:11.476Z,5.68
2023-03-06T12:54:11.626Z,5.44
2023-03-06T12:55:11.779Z,5.6
2023-03-06T12:56:11.927Z,6.08
2023-03-06T12:57:12.042Z,6.48
2023-03-06T12:58:12.184Z,6.48
2023-03-06T12:59:12.286Z,6.48
2023-03-06T13:00:12.436Z,6.72
2023-03-06T13:01:12.607Z,6.64
2023-03-06T13:02:12.749Z,5.68
2023-03-06T13:03:12.893Z,6.08
2023-03-06T13:04:13.042Z,5.92
2023-03-06T13:05:13.198Z,6.64
2023-03-06T13:06:13.350Z,6.64
2023-03-06T13:07:13.500Z,6.72
2023-03-06T13:08:13.644Z,6.8
2023-03-06T13:09:13.747Z,6.4
2023-03-06T13:10:13.971Z,6.48
2023-03-06T13:11:14.060Z,6.08
2023-03-06T13:12:14.157Z,6.88
2023-03-06T13:13:14.305Z,6.8
2023-03-06T13:14:14.456Z,7.04
2023-03-06T13:15:14.656Z,6.32
2023-03-06T13:16:14.847Z,5.92
2023-03-06T13:17:14.915Z,6.4
2023-03-06T13:18:15.066Z,6.24
2023-03-06T13:19:15.221Z,6.64
2023-03-06T13:20:15.402Z,5.68
2023-03-06T13:21:15.518Z,6.08
2023-03-06T13:22:15.665Z,5.84
2023-03-06T13:23:15.820Z,6.08
2023-03-06T13:24:15.971Z,6.32