createdAt,value
2019-06-15T00:01:17.627Z,12.87
2019-06-15T00:03:48.753Z,7.83
2019-06-15T00:06:19.656Z,7.07
2019-06-15T00:08:50.725Z,9.60
2019-06-15T00:11:21.616Z,6.97
2019-06-15T00:13:52.698Z,12.47
2019-06-15T00:16:23.616Z,11.03
2019-06-15T00:18:55.237Z,7.27
2019-06-15T00:21:25.863Z,8.23
2019-06-15T00:23:56.720Z,8.13
2019-06-15T00:26:28.120Z,8.13
2019-06-15T00:28:58.946Z,6.23
2019-06-15T00:31:30.904Z,8.40
2019-06-15T00:34:08.591Z,10.93
2019-06-15T01:03:04.541Z,9.67
2019-06-15T01:05:35.932Z,9.53
2019-06-15T01:08:06.540Z,8.07
2019-06-15T01:10:38.506Z,10.80
2019-06-15T01:13:09.438Z,7.77
2019-06-15T01:15:41.788Z,11.83
2019-06-15T01:18:12.742Z,7.63
2019-06-15T01:20:43.477Z,12.13
2019-06-15T01:23:14.838Z,9.43
2019-06-15T01:25:46.968Z,8.37
2019-06-15T01:28:18.438Z,8.30
2019-06-15T01:30:49.850Z,14.50
2019-06-15T01:33:20.830Z,8.90
2019-06-15T01:35:53.926Z,9.47
2019-06-15T01:38:25.554Z,12.53
2019-06-15T01:40:56.407Z,8.60
2019-06-15T01:43:27.741Z,10.20
2019-06-15T01:45:58.688Z,9.77
2019-06-15T01:48:30.067Z,12.83
2019-06-15T01:51:01.341Z,8.90
2019-06-15T01:53:32.840Z,11.87
2019-06-15T01:56:04.708Z,7.97
2019-06-15T01:58:36.003Z,11.20
2019-06-15T02:01:07.087Z,6.63
2019-06-15T02:03:38.795Z,10.87
2019-06-15T02:06:09.475Z,10.47
2019-06-15T02:08:40.426Z,12.03
2019-06-15T02:11:11.391Z,12.73
2019-06-15T02:13:44.320Z,11.47
2019-06-15T02:16:15.966Z,12.00
2019-06-15T02:18:46.842Z,11.67
2019-06-15T02:21:17.772Z,10.30
2019-06-15T02:23:49.539Z,13.53
2019-06-15T02:26:20.142Z,11.57
2019-06-15T02:28:51.667Z,10.27
2019-06-15T02:31:23.094Z,9.10
2019-06-15T02:33:54.033Z,12.63
2019-06-15T02:36:25.071Z,10.30
2019-06-15T02:38:56.304Z,7.00
2019-06-15T02:41:27.255Z,7.63
2019-06-15T02:43:58.688Z,8.50
2019-06-15T02:46:29.978Z,9.23
2019-06-15T02:49:01.148Z,9.47
2019-06-15T02:51:32.745Z,9.83
2019-06-15T02:54:03.361Z,9.80
2019-06-15T02:56:35.171Z,12.83
2019-06-15T02:59:05.747Z,10.93
2019-06-15T03:01:36.999Z,13.27
2019-06-15T03:04:07.570Z,9.53
2019-06-15T03:06:39.236Z,14.50
2019-06-15T03:09:10.285Z,14.13
2019-06-15T03:11:42.060Z,19.10
2019-06-15T03:14:12.959Z,14.67
2019-06-15T03:16:43.907Z,16.40
2019-06-15T03:19:15.210Z,17.97
2019-06-15T03:21:45.543Z,18.87
2019-06-15T03:24:17.015Z,22.10
2019-06-15T03:26:48.325Z,16.70
2019-06-15T03:29:19.664Z,14.90
2019-06-15T03:31:51.688Z,17.10
2019-06-15T03:34:23.005Z,19.50
2019-06-15T03:36:55.447Z,16.50
2019-06-15T03:39:26.521Z,16.50
2019-06-15T03:41:57.525Z,12.83
2019-06-15T03:44:28.345Z,18.27
2019-06-15T03:46:59.582Z,13.03
2019-06-15T03:49:30.558Z,16.77
2019-06-15T03:52:01.036Z,13.33
2019-06-15T03:54:31.626Z,16.83
2019-06-15T03:57:02.805Z,11.27
2019-06-15T03:59:34.037Z,14.37
2019-06-15T04:02:05.389Z,11.37
2019-06-15T04:04:36.680Z,12.30
2019-06-15T04:07:07.630Z,13.77
2019-06-15T04:09:39.091Z,11.80
2019-06-15T04:12:10.529Z,10.43
2019-06-15T04:14:42.119Z,10.43
2019-06-15T04:17:13.673Z,9.17
2019-06-15T04:19:44.621Z,8.67
2019-06-15T04:22:17.178Z,9.23
2019-06-15T04:24:48.768Z,7.70
2019-06-15T04:27:20.282Z,8.23
2019-06-15T04:29:51.527Z,7.50
2019-06-15T04:32:22.444Z,9.90
2019-06-15T04:34:53.336Z,7.10
2019-06-15T04:37:24.860Z,7.07
2019-06-15T04:39:56.153Z,7.57
2019-06-15T04:42:27.114Z,7.87
2019-06-15T04:44:58.064Z,8.40
2019-06-15T04:47:29.241Z,7.23
2019-06-15T04:50:00.721Z,7.57
2019-06-15T04:52:32.006Z,7.83
2019-06-15T04:55:03.493Z,8.13
2019-06-15T04:57:34.126Z,8.60
2019-06-15T05:00:05.834Z,9.00
2019-06-15T05:02:37.212Z,8.23
2019-06-15T05:05:10.089Z,10.33
2019-06-15T05:07:41.419Z,5.40
2019-06-15T05:10:14.090Z,5.73
2019-06-15T05:12:45.280Z,11.70
2019-06-15T05:15:16.286Z,7.47
2019-06-15T05:17:47.746Z,7.43
2019-06-15T05:20:18.826Z,8.73
2019-06-15T05:22:50.639Z,7.33
2019-06-15T05:25:21.776Z,5.13
2019-06-15T05:27:52.750Z,6.20
2019-06-15T05:30:24.250Z,7.40
2019-06-15T05:32:55.537Z,11.53
2019-06-15T05:35:26.483Z,9.30
2019-06-15T05:37:58.413Z,7.30
2019-06-15T05:40:28.699Z,8.47
2019-06-15T05:42:59.300Z,7.50
2019-06-15T05:45:29.850Z,10.03
2019-06-15T05:48:00.988Z,7.87
2019-06-15T05:50:31.875Z,4.87
2019-06-15T05:53:03.527Z,3.70
2019-06-15T05:55:34.174Z,6.90
2019-06-15T05:58:04.879Z,6.07
2019-06-15T06:00:36.149Z,6.47
2019-06-15T06:03:07.099Z,7.27
2019-06-15T06:05:38.022Z,4.93
2019-06-15T06:08:08.762Z,3.97
2019-06-15T06:10:39.070Z,3.37
2019-06-15T06:13:10.322Z,5.60
2019-06-15T06:15:41.490Z,5.33
2019-06-15T06:18:12.417Z,3.33
2019-06-15T06:20:43.830Z,4.77
2019-06-15T06:23:15.511Z,4.73
2019-06-15T06:25:46.528Z,5.53
2019-06-15T06:28:17.492Z,4.27
2019-06-15T06:30:48.336Z,5.30
2019-06-15T06:33:19.695Z,4.80
2019-06-15T06:35:50.324Z,4.15
2019-06-15T06:38:22.025Z,5.25
2019-06-15T06:40:53.287Z,2.67
2019-06-15T06:43:24.977Z,3.12
2019-06-15T06:45:55.924Z,3.47
2019-06-15T06:48:26.979Z,4.80
2019-06-15T06:50:57.887Z,3.15
2019-06-15T06:53:29.228Z,4.03
2019-06-15T06:56:00.308Z,3.47
2019-06-15T06:58:31.650Z,4.42
2019-06-15T07:01:02.927Z,3.02
2019-06-15T07:03:34.182Z,3.57
2019-06-15T07:06:04.849Z,4.78
2019-06-15T07:08:35.812Z,4.75
2019-06-15T07:11:06.746Z,2.90
2019-06-15T07:13:37.980Z,5.12
2019-06-15T07:16:08.643Z,3.45
2019-06-15T07:18:39.534Z,3.85
2019-06-15T07:21:10.485Z,3.12
2019-06-15T07:23:41.081Z,6.65
2019-06-15T07:26:12.357Z,2.70
2019-06-15T07:28:44.285Z,2.27
2019-06-15T07:31:15.354Z,5.70
2019-06-15T07:33:46.685Z,4.15
2019-06-15T07:36:18.105Z,3.27
2019-06-15T07:38:49.638Z,2.70
2019-06-15T07:41:20.854Z,2.43
2019-06-15T07:43:52.076Z,2.13
2019-06-15T07:46:23.366Z,1.92
2019-06-15T07:48:54.590Z,2.22
2019-06-15T07:51:25.905Z,4.63
2019-06-15T07:53:57.038Z,3.08
2019-06-15T07:56:27.733Z,3.33
2019-06-15T07:58:59.576Z,1.92
2019-06-15T08:01:30.680Z,1.07
2019-06-15T08:04:01.357Z,1.73
2019-06-15T08:06:32.797Z,2.87
2019-06-15T08:09:03.429Z,1.83
2019-06-15T08:11:34.981Z,1.20
2019-06-15T08:14:05.928Z,1.37
2019-06-15T08:16:36.932Z,2.80
2019-06-15T08:19:07.928Z,3.70
2019-06-15T08:21:39.207Z,2.70
2019-06-15T08:24:10.186Z,2.92
2019-06-15T08:26:41.252Z,5.50
2019-06-15T08:29:12.471Z,2.57
2019-06-15T08:31:43.671Z,2.02
2019-06-15T08:34:14.353Z,2.62
2019-06-15T08:36:45.021Z,3.35
2019-06-15T08:39:16.025Z,3.45
2019-06-15T08:41:46.335Z,1.75
2019-06-15T08:44:17.796Z,2.57
2019-06-15T08:46:49.270Z,1.57
2019-06-15T08:49:20.226Z,4.10
2019-06-15T08:51:51.428Z,2.77
2019-06-15T08:54:22.737Z,1.30
2019-06-15T08:56:53.950Z,3.37
2019-06-15T08:59:25.075Z,3.03
2019-06-15T09:01:55.961Z,1.70
2019-06-15T09:04:27.246Z,4.13
2019-06-15T09:06:58.192Z,2.27
2019-06-15T09:09:29.953Z,2.77
2019-06-15T09:12:00.866Z,2.40
2019-06-15T09:14:31.504Z,2.30
2019-06-15T09:17:02.499Z,1.30
2019-06-15T09:19:33.564Z,4.13
2019-06-15T09:22:04.164Z,2.23
2019-06-15T09:24:35.471Z,4.70
2019-06-15T09:27:06.421Z,1.60
2019-06-15T09:29:38.699Z,2.73
2019-06-15T09:32:09.540Z,2.35
2019-06-15T09:34:42.955Z,0.60
2019-06-15T09:37:13.876Z,2.33
2019-06-15T09:39:45.510Z,1.00
2019-06-15T09:42:16.078Z,0.85
2019-06-15T09:44:47.656Z,1.83
2019-06-15T09:47:18.527Z,1.12
2019-06-15T09:49:49.585Z,1.50
2019-06-15T09:52:20.225Z,1.95
2019-06-15T09:54:51.574Z,2.17
2019-06-15T09:57:22.852Z,2.27
2019-06-15T09:59:55.029Z,3.45
2019-06-15T10:02:26.566Z,2.93
2019-06-15T10:04:57.555Z,1.02
2019-06-15T10:07:28.707Z,2.67
2019-06-15T10:09:59.959Z,2.83
2019-06-15T10:12:30.978Z,2.40
2019-06-15T10:15:02.316Z,1.37
2019-06-15T10:17:33.189Z,1.42
2019-06-15T10:20:05.601Z,3.20
2019-06-15T10:22:36.762Z,5.22
2019-06-15T10:25:09.054Z,1.20
2019-06-15T10:27:40.136Z,2.70
2019-06-15T10:30:12.384Z,1.35
2019-06-15T10:32:44.011Z,2.65
2019-06-15T10:35:16.013Z,3.33
2019-06-15T10:37:46.856Z,1.07
2019-06-15T10:40:18.658Z,3.33
2019-06-15T10:42:49.896Z,2.15
2019-06-15T10:45:20.567Z,2.87
2019-06-15T10:47:51.123Z,2.02
2019-06-15T10:50:21.823Z,3.05
2019-06-15T10:52:52.721Z,3.35
2019-06-15T10:55:23.854Z,1.12
2019-06-15T10:57:55.092Z,0.57
2019-06-15T11:00:27.460Z,1.40
2019-06-15T11:02:58.789Z,1.37
2019-06-15T11:05:29.513Z,1.40
2019-06-15T11:08:00.277Z,3.00
2019-06-15T11:10:54.132Z,2.52
2019-06-15T11:13:24.763Z,1.50
2019-06-15T11:15:56.001Z,2.35
2019-06-15T11:18:28.075Z,2.37
2019-06-15T11:20:59.947Z,1.05
2019-06-15T11:23:31.188Z,1.37
2019-06-15T11:26:02.536Z,2.45
2019-06-15T11:28:33.207Z,1.27
2019-06-15T11:31:03.832Z,1.65
2019-06-15T11:33:35.146Z,1.35
2019-06-15T11:36:06.159Z,1.80
2019-06-15T11:38:37.316Z,2.83
2019-06-15T11:41:08.021Z,2.75
2019-06-15T11:43:38.671Z,0.78
2019-06-15T11:46:10.595Z,1.80
2019-06-15T11:48:41.250Z,1.12
2019-06-15T11:51:12.853Z,0.90
2019-06-15T11:53:44.154Z,1.60
2019-06-15T11:56:15.139Z,0.75
2019-06-15T11:58:46.445Z,2.52
2019-06-15T12:01:19.007Z,1.65
2019-06-15T12:03:50.644Z,1.82
2019-06-15T12:06:21.519Z,1.77
2019-06-15T12:08:53.186Z,2.00
2019-06-15T12:11:24.112Z,1.55
2019-06-15T12:13:54.949Z,0.60
2019-06-15T12:16:25.644Z,2.30
2019-06-15T12:18:56.654Z,2.55
2019-06-15T12:21:28.284Z,2.08
2019-06-15T12:23:59.301Z,1.32
2019-06-15T12:26:30.611Z,1.27
2019-06-15T12:29:01.790Z,2.10
2019-06-15T12:31:37.373Z,1.55
2019-06-15T12:34:08.292Z,2.27
2019-06-15T12:36:39.659Z,2.27
2019-06-15T12:39:10.271Z,2.60
2019-06-15T12:41:42.060Z,3.22
2019-06-15T12:44:13.271Z,1.62
2019-06-15T12:46:44.012Z,1.72
2019-06-15T12:49:15.329Z,2.65
2019-06-15T12:51:47.171Z,2.02
2019-06-15T12:54:18.643Z,1.30
2019-06-15T12:56:50.003Z,0.93
2019-06-15T12:59:20.866Z,2.05
2019-06-15T13:01:52.455Z,3.22
2019-06-15T13:04:23.635Z,2.65
2019-06-15T13:06:55.158Z,2.05
2019-06-15T13:09:26.367Z,1.35
2019-06-15T13:11:57.979Z,1.50
2019-06-15T13:14:28.874Z,2.83
2019-06-15T13:17:02.551Z,2.12
2019-06-15T13:19:33.981Z,1.30
2019-06-15T13:22:06.425Z,2.17
2019-06-15T13:24:37.295Z,2.12
2019-06-15T13:27:08.248Z,1.47
2019-06-15T13:29:39.309Z,0.78
2019-06-15T13:32:10.709Z,1.80
2019-06-15T13:34:42.679Z,1.60
2019-06-15T13:37:14.057Z,2.30
2019-06-15T13:39:45.059Z,1.00
2019-06-15T13:42:16.573Z,0.65
2019-06-15T13:44:47.904Z,1.30
2019-06-15T13:47:28.892Z,1.25
2019-06-15T13:49:59.828Z,1.12
2019-06-15T13:52:32.167Z,0.85
2019-06-15T13:55:03.829Z,2.40
2019-06-15T13:57:35.192Z,3.02
2019-06-15T14:00:07.427Z,1.80
2019-06-15T14:02:39.505Z,2.62
2019-06-15T14:05:10.918Z,3.47
2019-06-15T14:07:42.198Z,1.65
2019-06-15T14:10:13.701Z,1.27
2019-06-15T14:12:44.654Z,0.88
2019-06-15T14:15:16.574Z,1.52
2019-06-15T14:17:47.624Z,2.20
2019-06-15T14:20:19.217Z,1.45
2019-06-15T14:22:50.864Z,2.02
2019-06-15T14:25:21.560Z,1.30
2019-06-15T14:27:53.409Z,2.47
2019-06-15T14:30:24.143Z,4.25
2019-06-15T14:32:56.008Z,2.22
2019-06-15T14:35:27.518Z,1.02
2019-06-15T14:37:59.084Z,0.85
2019-06-15T14:40:30.419Z,1.98
2019-06-15T14:43:01.128Z,1.80
2019-06-15T14:45:32.090Z,2.00
2019-06-15T14:48:03.554Z,2.95
2019-06-15T14:50:34.503Z,1.62
2019-06-15T14:53:06.014Z,0.70
2019-06-15T14:55:36.757Z,0.90
2019-06-15T14:58:07.941Z,2.15
2019-06-15T15:00:38.686Z,0.72
2019-06-15T15:03:09.402Z,2.35
2019-06-15T15:05:40.778Z,2.00
2019-06-15T15:08:11.989Z,1.05
2019-06-15T15:10:43.359Z,1.87
2019-06-15T15:13:14.406Z,2.75
2019-06-15T15:15:46.790Z,1.82
2019-06-15T15:18:18.265Z,2.67
2019-06-15T15:20:49.269Z,3.25
2019-06-15T15:23:20.298Z,2.00
2019-06-15T15:25:51.761Z,1.40
2019-06-15T15:28:23.128Z,3.12
2019-06-15T15:30:54.568Z,1.90
2019-06-15T15:33:26.165Z,1.27
2019-06-15T15:35:57.782Z,2.50
2019-06-15T15:38:28.798Z,1.37
2019-06-15T15:40:59.729Z,1.42
2019-06-15T15:43:31.457Z,1.35
2019-06-15T15:46:03.045Z,2.90
2019-06-15T15:48:33.390Z,1.72
2019-06-15T15:51:06.484Z,1.95
2019-06-15T15:53:37.508Z,2.22
2019-06-15T15:56:07.971Z,5.67
2019-06-15T15:58:39.193Z,5.40
2019-06-15T16:01:11.335Z,6.97
2019-06-15T16:03:42.303Z,12.68
2019-06-15T16:06:13.291Z,11.95
2019-06-15T16:08:46.990Z,74.77
2019-06-15T16:11:16.916Z,13.88
2019-06-15T16:13:48.110Z,3.62
2019-06-15T16:16:19.317Z,2.60
2019-06-15T16:18:50.847Z,8.20
2019-06-15T16:21:22.109Z,3.87
2019-06-15T16:23:57.585Z,2.45
2019-06-15T16:26:27.431Z,3.65
2019-06-15T16:28:58.740Z,2.80
2019-06-15T16:31:29.757Z,2.72
2019-06-15T16:34:01.149Z,2.22
2019-06-15T16:36:31.835Z,4.55
2019-06-15T16:39:03.205Z,1.52
2019-06-15T16:41:36.256Z,1.42
2019-06-15T16:44:07.386Z,2.70
2019-06-15T16:46:38.631Z,3.17
2019-06-15T16:49:09.316Z,2.33
2019-06-15T16:51:40.274Z,1.80
2019-06-15T16:54:11.589Z,1.87
2019-06-15T16:56:43.063Z,3.52
2019-06-15T16:59:14.275Z,3.43
2019-06-15T17:01:45.224Z,3.37
2019-06-15T17:04:17.014Z,2.83
2019-06-15T17:06:48.280Z,3.77
2019-06-15T17:09:19.588Z,4.97
2019-06-15T17:11:50.202Z,5.83
2019-06-15T17:14:21.777Z,4.17
2019-06-15T17:16:53.417Z,7.73
2019-06-15T17:19:26.932Z,6.13
2019-06-15T17:22:13.771Z,6.50
2019-06-15T17:24:30.717Z,5.53
2019-06-15T17:27:01.989Z,4.17
2019-06-15T17:29:33.527Z,4.17
2019-06-15T17:32:06.220Z,3.40
2019-06-15T17:34:37.278Z,4.27
2019-06-15T17:37:08.679Z,3.13
2019-06-15T17:39:40.567Z,3.40
2019-06-15T17:42:11.978Z,5.97
2019-06-15T17:44:43.057Z,5.93
2019-06-15T17:47:16.766Z,2.27
2019-06-15T17:49:47.314Z,3.07
2019-06-15T17:52:18.888Z,2.10
2019-06-15T17:54:49.900Z,3.27
2019-06-15T17:57:20.841Z,2.43
2019-06-15T17:59:51.461Z,2.23
2019-06-15T18:02:22.753Z,3.23
2019-06-15T18:04:53.742Z,3.57
2019-06-15T18:07:26.206Z,2.60
2019-06-15T18:09:57.376Z,1.80
2019-06-15T18:12:27.928Z,2.70
2019-06-15T18:14:59.128Z,2.33
2019-06-15T18:17:30.371Z,2.47
2019-06-15T18:20:01.594Z,2.77
2019-06-15T18:22:33.233Z,4.93
2019-06-15T18:25:06.486Z,8.77
2019-06-15T18:27:37.491Z,6.27
2019-06-15T18:30:08.264Z,7.17
2019-06-15T18:32:39.482Z,5.27
2019-06-15T18:35:10.132Z,5.50
2019-06-15T18:37:41.368Z,5.43
2019-06-15T18:40:12.517Z,7.50
2019-06-15T18:42:46.346Z,6.67
2019-06-15T18:45:16.839Z,4.53
2019-06-15T18:47:48.389Z,4.20
2019-06-15T18:50:34.149Z,4.97
2019-06-15T18:53:07.195Z,3.53
2019-06-15T18:55:38.638Z,6.60
2019-06-15T18:58:09.374Z,12.20
2019-06-15T19:00:40.293Z,6.40
2019-06-15T19:03:11.799Z,5.73
2019-06-15T19:05:42.380Z,6.67
2019-06-15T19:08:13.609Z,6.83
2019-06-15T19:10:46.589Z,5.20
2019-06-15T19:13:16.979Z,6.80
2019-06-15T19:15:48.336Z,9.60
2019-06-15T19:18:18.979Z,6.23
2019-06-15T19:20:50.802Z,11.23
2019-06-15T19:23:22.529Z,9.10
2019-06-15T19:25:53.694Z,7.87
2019-06-15T19:28:26.737Z,4.27
2019-06-15T19:30:59.028Z,2.90
2019-06-15T19:33:29.982Z,3.03
2019-06-15T19:36:01.251Z,4.13
2019-06-15T19:38:32.639Z,4.73
2019-06-15T19:41:03.498Z,4.03
2019-06-15T19:43:36.309Z,3.10
2019-06-15T19:46:07.053Z,2.17
2019-06-15T19:48:38.807Z,1.80
2019-06-15T19:51:10.310Z,1.90
2019-06-15T19:53:42.087Z,2.00
2019-06-15T19:56:13.187Z,2.13
2019-06-15T19:58:46.129Z,3.77
2019-06-15T20:01:16.932Z,2.27
2019-06-15T20:03:48.191Z,1.90
2019-06-15T20:06:19.429Z,1.87
2019-06-15T20:08:50.713Z,1.17
2019-06-15T20:11:21.639Z,1.83
2019-06-15T20:13:53.368Z,1.33
2019-06-15T20:16:24.989Z,1.00
2019-06-15T20:18:56.380Z,2.57
2019-06-15T20:21:27.707Z,1.90
2019-06-15T20:23:59.214Z,1.50
2019-06-15T20:26:30.627Z,2.20
2019-06-15T20:29:02.133Z,2.30
2019-06-15T20:31:33.421Z,1.67
2019-06-15T20:34:04.377Z,1.57
2019-06-15T20:36:36.690Z,1.87
2019-06-15T20:39:08.979Z,3.83
2019-06-15T20:41:40.253Z,3.10
2019-06-15T20:44:11.902Z,2.63
2019-06-15T20:46:42.853Z,1.43
2019-06-15T20:49:14.096Z,2.67
2019-06-15T20:51:46.286Z,2.90
2019-06-15T20:54:17.570Z,3.50
2019-06-15T20:56:48.831Z,3.23
2019-06-15T20:59:20.214Z,2.40
2019-06-15T21:01:51.549Z,3.73
2019-06-15T21:04:22.550Z,1.90
2019-06-15T21:06:53.543Z,3.50
2019-06-15T21:09:27.600Z,2.73
2019-06-15T21:11:58.271Z,1.77
2019-06-15T21:14:29.150Z,3.53
2019-06-15T21:17:00.831Z,2.73
2019-06-15T21:19:31.806Z,2.13
2019-06-15T21:22:02.873Z,2.20
2019-06-15T21:24:33.844Z,2.27
2019-06-15T21:27:06.228Z,2.07
2019-06-15T21:29:37.218Z,1.23
2019-06-15T21:32:08.463Z,2.13
2019-06-15T21:34:39.343Z,1.80
2019-06-15T21:37:10.470Z,3.57
2019-06-15T21:39:41.507Z,2.27
2019-06-15T21:42:12.752Z,1.27
2019-06-15T21:44:46.782Z,1.97
2019-06-15T21:47:16.948Z,2.37
2019-06-15T21:49:48.594Z,2.07
2019-06-15T21:52:19.547Z,3.00
2019-06-15T21:54:51.272Z,3.77
2019-06-15T21:57:22.366Z,1.40
2019-06-15T21:59:53.676Z,1.60
2019-06-15T22:02:26.633Z,3.20
2019-06-15T22:04:57.440Z,2.67
2019-06-15T22:07:28.703Z,2.07
2019-06-15T22:10:00.290Z,1.13
2019-06-15T22:12:31.282Z,1.80
2019-06-15T22:15:02.203Z,3.73
2019-06-15T22:18:10.105Z,1.77
2019-06-15T22:20:41.644Z,2.20
2019-06-15T22:23:13.424Z,3.17
2019-06-15T22:25:46.428Z,3.47
2019-06-15T22:28:17.527Z,1.70
2019-06-15T22:30:48.631Z,2.23
2019-06-15T22:33:19.946Z,2.60
2019-06-15T22:35:51.157Z,1.93
2019-06-15T22:38:22.105Z,3.57
2019-06-15T22:40:53.372Z,1.17
2019-06-15T22:43:24.385Z,4.07
2019-06-15T22:45:56.126Z,3.13
2019-06-15T22:48:27.294Z,3.70
2019-06-15T22:50:59.297Z,4.33
2019-06-15T22:53:31.018Z,6.30
2019-06-15T22:56:01.626Z,3.67
2019-06-15T22:58:32.905Z,2.13
2019-06-15T23:01:05.885Z,3.40
2019-06-15T23:03:36.316Z,2.67
2019-06-15T23:06:07.976Z,3.03
2019-06-15T23:08:39.306Z,2.43
2019-06-15T23:11:10.245Z,2.13
2019-06-15T23:13:40.933Z,1.87
2019-06-15T23:16:11.941Z,2.57
2019-06-15T23:18:43.003Z,3.17
2019-06-15T23:21:13.665Z,2.40
2019-06-15T23:23:46.863Z,5.37
2019-06-15T23:26:17.011Z,3.13
2019-06-15T23:28:48.649Z,1.80
2019-06-15T23:31:19.918Z,2.50
2019-06-15T23:33:51.673Z,1.77
2019-06-15T23:36:27.626Z,3.07
2019-06-15T23:38:58.662Z,4.70
2019-06-15T23:41:29.615Z,2.47
2019-06-15T23:44:00.620Z,2.80
2019-06-15T23:46:32.314Z,2.90
2019-06-15T23:49:03.289Z,2.60
2019-06-15T23:51:37.029Z,4.20
2019-06-15T23:54:08.580Z,2.20
2019-06-15T23:56:39.519Z,1.63
2019-06-15T23:59:10.569Z,2.37
