createdAt,value
2022-09-06T00:00:43.924Z,0
2022-09-06T00:01:44.539Z,0
2022-09-06T00:02:46.047Z,0
2022-09-06T00:03:47.093Z,0
2022-09-06T00:04:46.996Z,0
2022-09-06T00:05:48.500Z,0
2022-09-06T00:06:48.699Z,0
2022-09-06T00:07:49.911Z,0
2022-09-06T00:08:49.532Z,0
2022-09-06T00:09:50.158Z,0
2022-09-06T00:10:50.783Z,0
2022-09-06T00:11:51.603Z,0
2022-09-06T00:12:52.612Z,0
2022-09-06T00:13:53.117Z,0
2022-09-06T00:14:53.318Z,0
2022-09-06T00:15:54.513Z,0
2022-09-06T00:16:54.845Z,0
2022-09-06T00:17:55.339Z,0
2022-09-06T00:18:55.992Z,0
2022-09-06T00:19:56.193Z,0
2022-09-06T00:20:57.395Z,0
2022-09-06T00:21:57.896Z,0
2022-09-06T00:22:58.028Z,0
2022-09-06T00:23:57.946Z,0
2022-09-06T00:24:58.567Z,0
2022-09-06T00:25:59.062Z,0
2022-09-06T00:26:59.267Z,0
2022-09-06T00:27:59.887Z,0
2022-09-06T00:29:01.401Z,0
2022-09-06T00:30:01.325Z,0
2022-09-06T00:31:02.191Z,0
2022-09-06T00:32:03.181Z,0
2022-09-06T00:33:03.190Z,0
2022-09-06T00:34:03.385Z,0
2022-09-06T00:35:04.333Z,0
2022-09-06T00:36:05.276Z,0
2022-09-06T00:37:05.577Z,0
2022-09-06T00:38:05.783Z,0
2022-09-06T00:39:05.405Z,0
2022-09-06T00:40:07.236Z,0
2022-09-06T00:41:07.774Z,0
2022-09-06T00:42:07.376Z,0
2022-09-06T00:43:08.109Z,0
2022-09-06T00:44:08.755Z,0
2022-09-06T00:45:09.400Z,0
2022-09-06T00:46:10.551Z,0
2022-09-06T00:47:10.919Z,0
2022-09-06T00:48:11.845Z,0
2022-09-06T00:49:13.060Z,0
2022-09-06T00:50:12.693Z,0
2022-09-06T00:51:13.642Z,0
2022-09-06T00:52:14.867Z,0
2022-09-06T00:53:15.593Z,0
2022-09-06T00:54:16.516Z,0
2022-09-06T00:55:17.482Z,0
2022-09-06T00:56:17.381Z,0
2022-09-06T00:57:18.001Z,0
2022-09-06T00:58:18.348Z,0
2022-09-06T00:59:19.852Z,0
2022-09-06T01:00:20.087Z,0
2022-09-06T01:01:20.968Z,0
2022-09-06T01:02:21.462Z,0
2022-09-06T01:03:22.447Z,0
2022-09-06T01:04:22.646Z,0
2022-09-06T01:05:23.848Z,0
2022-09-06T01:06:24.337Z,0
2022-09-06T01:07:24.926Z,0
2022-09-06T01:08:24.980Z,0
2022-09-06T01:09:26.226Z,0
2022-09-06T01:10:26.126Z,0
2022-09-06T01:11:27.043Z,0
2022-09-06T01:12:27.691Z,0
2022-09-06T01:13:28.405Z,0
2022-09-06T01:14:29.324Z,0
2022-09-06T01:15:30.134Z,0
2022-09-06T01:16:30.939Z,0
2022-09-06T01:17:31.582Z,0
2022-09-06T01:18:32.340Z,0
2022-09-06T01:19:32.266Z,0
2022-09-06T01:20:32.760Z,0
2022-09-06T01:21:32.375Z,0
2022-09-06T01:22:33.871Z,0
2022-09-06T01:23:34.867Z,0
2022-09-06T01:24:35.364Z,0
2022-09-06T01:25:34.981Z,0
2022-09-06T01:26:35.913Z,0
2022-09-06T01:27:36.112Z,0
2022-09-06T01:28:35.846Z,0
2022-09-06T01:29:36.489Z,0
2022-09-06T01:30:36.410Z,0
2022-09-06T01:31:37.465Z,0
2022-09-06T01:32:38.382Z,0
2022-09-06T01:33:38.689Z,0
2022-09-06T01:34:39.602Z,0
2022-09-06T01:35:40.500Z,0
2022-09-06T01:37:09.244Z,0
2022-09-06T01:37:41.708Z,0
2022-09-06T01:38:42.903Z,0
2022-09-06T01:39:42.756Z,0
2022-09-06T01:40:43.745Z,0
2022-09-06T01:41:44.365Z,0
2022-09-06T01:42:45.284Z,0
2022-09-06T01:43:46.276Z,0
2022-09-06T01:44:47.176Z,0
2022-09-06T01:45:48.232Z,0
2022-09-06T01:46:49.014Z,0
2022-09-06T01:47:49.959Z,0
2022-09-06T01:48:49.860Z,0
2022-09-06T01:49:50.501Z,0
2022-09-06T01:50:51.400Z,0
2022-09-06T01:51:52.042Z,0
2022-09-06T01:52:52.939Z,0
2022-09-06T01:53:53.941Z,0
2022-09-06T01:54:53.839Z,0
2022-09-06T01:55:54.184Z,0
2022-09-06T01:56:55.378Z,0
2022-09-06T01:57:56.310Z,0
2022-09-06T01:58:56.502Z,0
2022-09-06T01:59:57.422Z,0
2022-09-06T02:00:58.649Z,0
2022-09-06T02:01:58.935Z,0
2022-09-06T02:02:58.893Z,0
2022-09-06T02:04:00.191Z,0
2022-09-06T02:05:00.410Z,0
2022-09-06T02:06:00.727Z,0
2022-09-06T02:07:01.931Z,0
2022-09-06T02:08:02.225Z,0
2022-09-06T02:09:03.142Z,0
2022-09-06T02:10:03.063Z,0
2022-09-06T02:11:03.404Z,0
2022-09-06T02:12:04.620Z,0
2022-09-06T02:13:05.552Z,0
2022-09-06T02:14:06.853Z,0
2022-09-06T02:15:07.044Z,0
2022-09-06T02:16:08.263Z,0
2022-09-06T02:17:08.851Z,0
2022-09-06T02:18:08.807Z,0
2022-09-06T02:19:10.004Z,0
2022-09-06T02:20:10.203Z,0
2022-09-06T02:21:10.804Z,0
2022-09-06T02:22:12.002Z,0
2022-09-06T02:23:13.226Z,0
2022-09-06T02:24:13.530Z,0
2022-09-06T02:25:13.452Z,0
2022-09-06T02:26:14.077Z,0
2022-09-06T02:27:15.280Z,0
2022-09-06T02:28:16.180Z,0
2022-09-06T02:29:16.728Z,0
2022-09-06T02:30:16.650Z,0
2022-09-06T02:31:17.280Z,0
2022-09-06T02:32:17.318Z,0
2022-09-06T02:33:17.520Z,0
2022-09-06T02:34:17.519Z,0
2022-09-06T02:35:18.131Z,0
2022-09-06T02:36:19.056Z,0
2022-09-06T02:37:19.994Z,0
2022-09-06T02:38:19.890Z,0
2022-09-06T02:39:20.295Z,0
2022-09-06T02:40:21.161Z,0
2022-09-06T02:41:22.359Z,0
2022-09-06T02:42:22.580Z,0
2022-09-06T02:43:22.779Z,0
2022-09-06T02:44:22.783Z,0
2022-09-06T02:45:22.996Z,0
2022-09-06T02:46:23.248Z,0
2022-09-06T02:47:23.572Z,0
2022-09-06T02:48:24.193Z,0
2022-09-06T02:49:25.386Z,0
2022-09-06T02:50:25.579Z,0
2022-09-06T02:51:26.776Z,0
2022-09-06T02:52:26.684Z,0
2022-09-06T02:53:27.012Z,0
2022-09-06T02:54:27.735Z,0
2022-09-06T02:55:27.081Z,0
2022-09-06T02:56:28.133Z,0
2022-09-06T02:57:29.334Z,0
2022-09-06T02:58:30.111Z,0
2022-09-06T02:59:31.026Z,0
2022-09-06T03:00:32.224Z,0
2022-09-06T03:01:32.645Z,0
2022-09-06T03:02:33.762Z,0
2022-09-06T03:03:34.086Z,0
2022-09-06T03:04:34.833Z,0
2022-09-06T03:05:35.330Z,0
2022-09-06T03:06:35.249Z,0
2022-09-06T03:07:35.900Z,0
2022-09-06T03:08:36.716Z,0
2022-09-06T03:09:36.929Z,0
2022-09-06T03:10:37.575Z,0
2022-09-06T03:11:38.203Z,0
2022-09-06T03:12:38.552Z,0
2022-09-06T03:13:39.473Z,0
2022-09-06T03:14:40.451Z,0
2022-09-06T03:15:40.672Z,0
2022-09-06T03:16:41.876Z,0
2022-09-06T03:17:41.563Z,0
2022-09-06T03:18:42.483Z,0
2022-09-06T03:19:43.111Z,0
2022-09-06T03:20:48.499Z,0
2022-09-06T03:21:44.418Z,0
2022-09-06T03:22:45.315Z,0
2022-09-06T03:23:45.521Z,0
2022-09-06T03:24:46.219Z,0
2022-09-06T03:25:46.438Z,0
2022-09-06T03:26:47.371Z,0
2022-09-06T03:27:48.582Z,0
2022-09-06T03:28:48.499Z,0
2022-09-06T03:29:49.399Z,0
2022-09-06T03:30:50.774Z,0
2022-09-06T03:31:50.876Z,0
2022-09-06T03:32:51.790Z,0
2022-09-06T03:33:52.862Z,0
2022-09-06T03:34:52.543Z,0
2022-09-06T03:35:53.472Z,0
2022-09-06T03:36:53.659Z,0
2022-09-06T03:37:54.280Z,0
2022-09-06T03:38:55.199Z,0
2022-09-06T03:39:55.726Z,0
2022-09-06T03:40:55.707Z,0
2022-09-06T03:41:56.652Z,0
2022-09-06T03:42:56.870Z,0
2022-09-06T03:43:57.217Z,0
2022-09-06T03:44:58.520Z,0
2022-09-06T03:45:59.064Z,0
2022-09-06T03:46:59.073Z,0
2022-09-06T03:47:59.975Z,0
2022-09-06T03:49:00.890Z,0
2022-09-06T03:50:00.794Z,0
2022-09-06T03:51:01.292Z,0
2022-09-06T03:52:01.494Z,0
2022-09-06T03:53:01.833Z,0
2022-09-06T03:54:03.047Z,0
2022-09-06T03:55:02.468Z,0
2022-09-06T03:56:03.384Z,0
2022-09-06T03:57:03.725Z,0
2022-09-06T03:58:04.940Z,0
2022-09-06T03:59:04.862Z,0
2022-09-06T04:00:05.766Z,0
2022-09-06T04:01:06.542Z,0
2022-09-06T04:02:06.715Z,0
2022-09-06T04:03:12.554Z,0
2022-09-06T04:04:07.473Z,0
2022-09-06T04:05:08.208Z,0
2022-09-06T04:06:09.428Z,0
2022-09-06T04:07:09.045Z,0
2022-09-06T04:08:10.563Z,0
2022-09-06T04:09:10.875Z,0
2022-09-06T04:10:12.067Z,0
2022-09-06T04:11:12.410Z,0
2022-09-06T04:12:13.629Z,0
2022-09-06T04:13:13.546Z,0
2022-09-06T04:14:14.166Z,0
2022-09-06T04:15:14.900Z,0
2022-09-06T04:16:15.462Z,0
2022-09-06T04:17:16.759Z,0
2022-09-06T04:18:19.959Z,0
2022-09-06T04:19:16.847Z,0
2022-09-06T04:20:17.466Z,0
2022-09-06T04:21:18.964Z,0
2022-09-06T04:22:18.888Z,0
2022-09-06T04:23:18.802Z,0
2022-09-06T04:24:19.707Z,0
2022-09-06T04:25:19.694Z,0
2022-09-06T04:26:20.624Z,4
2022-09-06T04:27:20.842Z,0
2022-09-06T04:28:21.838Z,0
2022-09-06T04:29:22.485Z,4
2022-09-06T04:30:22.129Z,4
2022-09-06T04:31:23.088Z,0
2022-09-06T04:32:24.187Z,4
2022-09-06T04:33:24.787Z,4
2022-09-06T04:34:25.699Z,4
2022-09-06T04:35:25.414Z,4
2022-09-06T04:36:26.334Z,4
2022-09-06T04:37:26.280Z,8
2022-09-06T04:38:27.778Z,4
2022-09-06T04:39:27.797Z,4
2022-09-06T04:40:27.799Z,8
2022-09-06T04:41:28.019Z,8
2022-09-06T04:42:29.247Z,12
2022-09-06T04:43:29.147Z,12
2022-09-06T04:44:30.047Z,12
2022-09-06T04:45:30.967Z,16
2022-09-06T04:46:31.122Z,16
2022-09-06T04:47:31.373Z,24
2022-09-06T04:48:31.415Z,24
2022-09-06T04:49:32.608Z,24
2022-09-06T04:50:33.100Z,24
2022-09-06T04:51:32.723Z,24
2022-09-06T04:52:35.903Z,24
2022-09-06T04:53:34.238Z,24
2022-09-06T04:54:34.858Z,32
2022-09-06T04:55:36.163Z,36
2022-09-06T04:56:36.085Z,44
2022-09-06T04:57:39.889Z,52
2022-09-06T04:58:38.294Z,52
2022-09-06T04:59:38.497Z,60
2022-09-06T05:00:38.460Z,64
2022-09-06T05:01:39.681Z,64
2022-09-06T05:02:40.268Z,64
2022-09-06T05:03:40.589Z,68
2022-09-06T05:04:40.810Z,68
2022-09-06T05:05:41.520Z,64
2022-09-06T05:06:41.868Z,64
2022-09-06T05:07:42.494Z,64
2022-09-06T05:08:43.927Z,56
2022-09-06T05:09:45.240Z,56
2022-09-06T05:10:45.437Z,52
2022-09-06T05:11:46.358Z,48
2022-09-06T05:12:49.926Z,40
2022-09-06T05:13:47.146Z,36
2022-09-06T05:14:47.771Z,32
2022-09-06T05:15:48.499Z,24
2022-09-06T05:16:49.008Z,24
2022-09-06T05:17:49.414Z,20
2022-09-06T05:18:50.642Z,16
2022-09-06T05:19:50.576Z,12
2022-09-06T05:20:51.820Z,16
2022-09-06T05:21:51.446Z,16
2022-09-06T05:22:52.643Z,16
2022-09-06T05:23:57.970Z,20
2022-09-06T05:24:54.414Z,24
2022-09-06T05:25:54.718Z,24
2022-09-06T05:26:54.915Z,24
2022-09-06T05:27:55.237Z,24
2022-09-06T05:28:55.885Z,28
2022-09-06T05:29:57.106Z,24
2022-09-06T05:30:57.030Z,28
2022-09-06T05:31:58.505Z,28
2022-09-06T05:32:58.565Z,28
2022-09-06T05:33:59.183Z,28
2022-09-06T05:35:00.127Z,32
2022-09-06T05:36:01.446Z,32
2022-09-06T05:37:02.717Z,32
2022-09-06T05:38:03.340Z,36
2022-09-06T05:39:03.557Z,36
2022-09-06T05:40:04.807Z,40
2022-09-06T05:41:05.103Z,44
2022-09-06T05:42:05.298Z,40
2022-09-06T05:43:05.504Z,36
2022-09-06T05:44:06.102Z,36
2022-09-06T05:45:07.306Z,36
2022-09-06T05:46:07.240Z,40
2022-09-06T05:47:07.395Z,44
2022-09-06T05:48:08.590Z,48
2022-09-06T05:49:09.516Z,56
2022-09-06T05:50:09.428Z,64
2022-09-06T05:51:10.370Z,76
2022-09-06T05:52:10.872Z,80
2022-09-06T05:53:11.368Z,92
2022-09-06T05:54:11.863Z,100
2022-09-06T05:55:12.060Z,104
2022-09-06T05:56:13.064Z,108
2022-09-06T05:57:13.568Z,108
2022-09-06T05:58:12.893Z,112
2022-09-06T05:59:13.516Z,116
2022-09-06T06:00:14.713Z,116
2022-09-06T06:01:15.357Z,116
2022-09-06T06:02:18.324Z,112
2022-09-06T06:03:17.050Z,104
2022-09-06T06:04:18.271Z,100
2022-09-06T06:05:18.770Z,96
2022-09-06T06:06:18.481Z,96
2022-09-06T06:07:19.100Z,92
2022-09-06T06:08:19.592Z,92
2022-09-06T06:09:20.098Z,88
2022-09-06T06:10:20.386Z,92
2022-09-06T06:11:20.303Z,92
2022-09-06T06:12:21.241Z,100
2022-09-06T06:13:21.468Z,104
2022-09-06T06:14:22.390Z,116
2022-09-06T06:15:23.610Z,120
2022-09-06T06:16:24.581Z,128
2022-09-06T06:17:24.889Z,132
2022-09-06T06:18:25.406Z,136
2022-09-06T06:19:25.613Z,140
2022-09-06T06:20:26.233Z,144
2022-09-06T06:21:27.430Z,148
2022-09-06T06:22:27.632Z,156
2022-09-06T06:23:27.832Z,164
2022-09-06T06:24:29.044Z,164
2022-09-06T06:25:29.235Z,164
2022-09-06T06:26:29.408Z,164
2022-09-06T06:27:30.025Z,168
2022-09-06T06:28:31.401Z,164
2022-09-06T06:29:31.024Z,160
2022-09-06T06:30:32.611Z,156
2022-09-06T06:31:32.591Z,160
2022-09-06T06:32:32.894Z,172
2022-09-06T06:33:33.519Z,180
2022-09-06T06:34:34.720Z,188
2022-09-06T06:35:39.567Z,196
2022-09-06T06:36:36.357Z,200
2022-09-06T06:37:36.983Z,204
2022-09-06T06:38:37.014Z,208
2022-09-06T06:39:38.510Z,212
2022-09-06T06:40:38.611Z,216
2022-09-06T06:41:38.814Z,220
2022-09-06T06:42:39.714Z,240
2022-09-06T06:43:40.053Z,260
2022-09-06T06:44:41.256Z,284
2022-09-06T06:45:42.453Z,296
2022-09-06T06:46:43.122Z,320
2022-09-06T06:47:43.756Z,352
2022-09-06T06:48:44.256Z,384
2022-09-06T06:49:44.172Z,408
2022-09-06T06:50:45.095Z,428
2022-09-06T06:51:44.718Z,440
2022-09-06T06:52:45.926Z,460
2022-09-06T06:53:46.144Z,464
2022-09-06T06:54:46.069Z,464
2022-09-06T06:55:47.285Z,456
2022-09-06T06:56:48.316Z,448
2022-09-06T06:57:48.514Z,440
2022-09-06T06:58:49.716Z,436
2022-09-06T06:59:49.637Z,432
2022-09-06T07:00:51.000Z,428
2022-09-06T07:01:51.371Z,424
2022-09-06T07:02:51.196Z,416
2022-09-06T07:03:52.478Z,408
2022-09-06T07:04:52.801Z,404
2022-09-06T07:08:18.333Z,344
2022-09-06T07:09:19.276Z,320
2022-09-06T07:10:49.067Z,300
2022-09-06T07:11:21.602Z,296
2022-09-06T07:12:21.534Z,296
2022-09-06T07:13:21.559Z,300
2022-09-06T07:14:21.878Z,308
2022-09-06T07:15:21.798Z,312
2022-09-06T07:16:22.243Z,320
2022-09-06T07:17:22.243Z,324
2022-09-06T07:18:23.249Z,332
2022-09-06T07:20:21.949Z,384
2022-09-06T07:21:39.994Z,420
2022-09-06T07:21:57.863Z,432
2022-09-06T07:24:21.995Z,524
2022-09-06T07:25:27.000Z,552
2022-09-06T07:26:21.923Z,572
2022-09-06T07:27:52.565Z,584
2022-09-06T07:28:22.350Z,592
2022-09-06T07:29:22.978Z,612
2022-09-06T07:30:23.175Z,656
2022-09-06T07:32:19.316Z,724
2022-09-06T07:32:36.509Z,740
2022-09-06T07:33:37.511Z,796
2022-09-06T07:34:37.711Z,900
2022-09-06T07:35:37.633Z,972
2022-09-06T07:36:38.276Z,1032
2022-09-06T07:37:38.921Z,1048
2022-09-06T07:38:39.840Z,1020
2022-09-06T07:39:40.738Z,936
2022-09-06T07:40:41.327Z,812
2022-09-06T07:41:41.519Z,728
2022-09-06T07:42:48.052Z,676
2022-09-06T07:43:42.254Z,656
2022-09-06T07:44:42.173Z,632
2022-09-06T07:45:41.801Z,616
2022-09-06T07:46:43.146Z,616
2022-09-06T07:48:12.954Z,648
2022-09-06T07:48:43.894Z,672
2022-09-06T07:51:05.206Z,836
2022-09-06T07:53:37.774Z,900
2022-09-06T07:54:43.478Z,912
2022-09-06T07:55:28.990Z,904
2022-09-06T07:56:28.624Z,920
2022-09-06T07:57:29.545Z,904
2022-09-06T07:58:31.047Z,872
2022-09-06T07:59:30.973Z,868
2022-09-06T08:00:32.307Z,956
2022-09-06T08:01:33.227Z,1100
2022-09-06T08:02:33.982Z,1004
2022-09-06T08:03:34.742Z,796
2022-09-06T08:04:34.687Z,740
2022-09-06T08:06:20.673Z,708
2022-09-06T08:07:41.292Z,688
2022-09-06T08:09:04.104Z,664
2022-09-06T08:09:21.601Z,656
2022-09-06T08:10:24.354Z,632
2022-09-06T08:11:22.110Z,612
2022-09-06T08:12:23.304Z,580
2022-09-06T08:13:23.799Z,556
2022-09-06T08:14:25.683Z,544
2022-09-06T08:15:24.592Z,560
2022-09-06T08:16:25.894Z,600
2022-09-06T08:17:25.945Z,660
2022-09-06T08:18:26.571Z,716
2022-09-06T08:19:26.899Z,752
2022-09-06T08:20:27.799Z,776
2022-09-06T08:21:28.539Z,804
2022-09-06T08:22:28.765Z,836
2022-09-06T08:23:28.962Z,876
2022-09-06T08:24:30.247Z,932
2022-09-06T08:25:29.854Z,984
2022-09-06T08:26:30.486Z,1044
2022-09-06T08:27:31.438Z,1124
2022-09-06T08:28:34.542Z,1224
2022-09-06T08:29:32.167Z,1320
2022-09-06T08:30:32.819Z,1420
2022-09-06T08:31:34.459Z,1484
2022-09-06T08:32:34.826Z,1508
2022-09-06T08:33:35.111Z,1492
2022-09-06T08:34:36.068Z,1508
2022-09-06T08:35:37.006Z,1524
2022-09-06T08:36:38.256Z,1464
2022-09-06T08:37:38.178Z,1372
2022-09-06T08:38:38.502Z,1236
2022-09-06T08:39:39.935Z,1092
2022-09-06T08:40:39.706Z,956
2022-09-06T08:41:41.043Z,868
2022-09-06T08:42:40.948Z,816
2022-09-06T08:43:41.306Z,796
2022-09-06T08:45:12.004Z,772
2022-09-06T08:45:43.211Z,768
2022-09-06T08:46:43.949Z,752
2022-09-06T08:47:44.998Z,744
2022-09-06T08:48:45.646Z,748
2022-09-06T08:49:46.594Z,752
2022-09-06T08:50:47.522Z,764
2022-09-06T08:51:49.767Z,784
2022-09-06T08:53:22.789Z,832
2022-09-06T08:53:48.410Z,848
2022-09-06T08:54:49.071Z,888
2022-09-06T08:55:50.294Z,932
2022-09-06T08:56:50.802Z,972
2022-09-06T08:57:51.388Z,1020
2022-09-06T08:58:51.894Z,1068
2022-09-06T08:59:52.108Z,1116
2022-09-06T09:00:52.530Z,1172
2022-09-06T09:01:52.602Z,1224
2022-09-06T09:02:53.368Z,1280
2022-09-06T09:03:54.304Z,1344
2022-09-06T09:04:54.228Z,1420
2022-09-06T09:05:54.869Z,1500
2022-09-06T09:06:56.072Z,1600
2022-09-06T09:07:57.299Z,1740
2022-09-06T09:08:57.232Z,1904
2022-09-06T09:09:57.615Z,1960
2022-09-06T09:10:58.826Z,2080
2022-09-06T09:11:58.846Z,2280
2022-09-06T09:12:59.056Z,2364
2022-09-06T09:14:01.699Z,2604
2022-09-06T09:15:00.676Z,2380
2022-09-06T09:16:00.713Z,2336
2022-09-06T09:17:01.434Z,2788
2022-09-06T09:18:02.655Z,2528
2022-09-06T09:19:02.896Z,2240
2022-09-06T09:20:03.533Z,2200
2022-09-06T09:21:04.755Z,2072
2022-09-06T09:22:04.826Z,2060
2022-09-06T09:23:05.048Z,2392
2022-09-06T09:24:05.681Z,2040
2022-09-06T09:25:07.198Z,1828
2022-09-06T09:26:08.123Z,1696
2022-09-06T09:27:07.763Z,1704
2022-09-06T09:28:08.482Z,1588
2022-09-06T09:29:09.111Z,1556
2022-09-06T09:30:55.887Z,1712
2022-09-06T09:31:13.451Z,1740
2022-09-06T09:32:13.632Z,1856
2022-09-06T09:33:14.205Z,1992
2022-09-06T09:34:14.409Z,2156
2022-09-06T09:35:15.614Z,2064
2022-09-06T09:36:15.264Z,2096
2022-09-06T09:38:03.593Z,2656
2022-09-06T09:38:23.814Z,2932
2022-09-06T09:39:25.059Z,2560
2022-09-06T09:40:26.246Z,2392
2022-09-06T09:41:26.744Z,2356
2022-09-06T09:42:26.795Z,2460
2022-09-06T09:43:28.002Z,2672
2022-09-06T09:44:28.506Z,2236
2022-09-06T09:45:28.430Z,2272
2022-09-06T09:46:28.870Z,2388
2022-09-06T09:47:29.297Z,2408
2022-09-06T09:48:29.426Z,2600
2022-09-06T09:49:29.728Z,3060
2022-09-06T09:50:30.694Z,2892
2022-09-06T09:51:37.958Z,2768
2022-09-06T09:52:32.298Z,2912
2022-09-06T09:53:32.206Z,2840
2022-09-06T09:54:33.108Z,3468
2022-09-06T09:55:33.779Z,3028
2022-09-06T09:56:34.002Z,2364
2022-09-06T09:57:34.950Z,2140
2022-09-06T09:58:35.227Z,2140
2022-09-06T09:59:35.673Z,2164
2022-09-06T10:00:36.826Z,2352
2022-09-06T10:01:37.139Z,2488
2022-09-06T10:02:37.772Z,2512
2022-09-06T10:04:57.723Z,2276
2022-09-06T10:07:22.674Z,2180
2022-09-06T10:08:23.416Z,2064
2022-09-06T10:09:29.606Z,1936
2022-09-06T10:10:24.601Z,1984
2022-09-06T10:11:25.818Z,1896
2022-09-06T10:12:26.328Z,1900
2022-09-06T10:13:26.095Z,1988
2022-09-06T10:14:27.320Z,2064
2022-09-06T10:15:27.928Z,2216
2022-09-06T10:16:29.128Z,2104
2022-09-06T10:17:29.485Z,2000
2022-09-06T10:18:30.394Z,1980
2022-09-06T10:19:31.622Z,1992
2022-09-06T10:20:32.271Z,1996
2022-09-06T10:21:33.483Z,2016
2022-09-06T10:22:33.694Z,2092
2022-09-06T10:24:34.434Z,2280
2022-09-06T10:24:51.676Z,2304
2022-09-06T10:25:56.023Z,2436
2022-09-06T10:26:52.232Z,2596
2022-09-06T10:28:17.733Z,2456
2022-09-06T10:28:53.519Z,2456
2022-09-06T10:29:53.879Z,2416
2022-09-06T10:30:55.148Z,2372
2022-09-06T10:31:55.436Z,2380
2022-09-06T10:32:56.065Z,2428
2022-09-06T10:33:55.843Z,2628
2022-09-06T10:34:57.062Z,2768
2022-09-06T10:35:57.026Z,2800
2022-09-06T10:36:56.948Z,2684
2022-09-06T10:37:57.994Z,2564
2022-09-06T10:39:03.084Z,2584
2022-09-06T10:40:00.006Z,2556
2022-09-06T10:40:59.725Z,2684
2022-09-06T10:42:00.952Z,3088
2022-09-06T10:43:01.157Z,2668
2022-09-06T10:44:01.204Z,2600
2022-09-06T10:45:02.433Z,2744
2022-09-06T10:46:02.705Z,3128
2022-09-06T10:47:04.478Z,4332
2022-09-06T10:48:04.681Z,3292
2022-09-06T10:49:05.030Z,2652
2022-09-06T10:50:05.698Z,2564
2022-09-06T10:51:06.999Z,2536
2022-09-06T10:52:07.937Z,2652
2022-09-06T10:53:08.860Z,2588
2022-09-06T10:54:08.918Z,3720
2022-09-06T10:55:09.550Z,3952
2022-09-06T10:56:12.867Z,10436
2022-09-06T10:59:52.695Z,14056
2022-09-06T11:00:50.927Z,14072
2022-09-06T11:01:52.118Z,13252
2022-09-06T11:04:22.598Z,3592
2022-09-06T11:05:55.606Z,3888
2022-09-06T11:06:56.837Z,5248
2022-09-06T11:08:59.049Z,5580
2022-09-06T11:09:16.107Z,13208
2022-09-06T11:10:17.321Z,13016
2022-09-06T11:11:17.838Z,13172
2022-09-06T11:12:17.827Z,12464
2022-09-06T11:13:18.781Z,12520
2022-09-06T11:14:19.709Z,12332
2022-09-06T11:15:20.941Z,12244
2022-09-06T11:16:20.881Z,12196
2022-09-06T11:17:21.972Z,12100
2022-09-06T11:18:22.942Z,11848
2022-09-06T11:19:22.810Z,11584
2022-09-06T11:20:25.642Z,11356
2022-09-06T11:21:28.370Z,11196
2022-09-06T11:22:24.881Z,11056
2022-09-06T11:23:24.567Z,10904
2022-09-06T11:24:26.207Z,10680
2022-09-06T11:25:26.125Z,10500
2022-09-06T11:26:26.703Z,10248
2022-09-06T11:27:26.641Z,10108
2022-09-06T11:28:27.562Z,9884
2022-09-06T11:29:28.212Z,9772
2022-09-06T11:30:30.976Z,9624
2022-09-06T11:32:29.994Z,9488
2022-09-06T11:32:47.490Z,9464
2022-09-06T11:33:47.428Z,9384
2022-09-06T11:34:47.643Z,9440
2022-09-06T11:35:48.296Z,9420
2022-09-06T11:36:49.012Z,9336
2022-09-06T11:37:48.689Z,9288
2022-09-06T11:38:49.674Z,9184
2022-09-06T11:40:36.180Z,9068
2022-09-06T11:40:52.881Z,9020
2022-09-06T11:41:54.115Z,8932
2022-09-06T11:42:54.634Z,8832
2022-09-06T11:43:54.999Z,8712
2022-09-06T11:44:56.228Z,8632
2022-09-06T11:45:57.222Z,8492
2022-09-06T11:46:57.627Z,8428
2022-09-06T11:47:58.132Z,8304
2022-09-06T11:48:58.369Z,8228
2022-09-06T11:49:58.614Z,8212
2022-09-06T11:50:59.942Z,8184
2022-09-06T11:52:00.150Z,8128
2022-09-06T11:53:01.079Z,8088
2022-09-06T11:54:01.715Z,8072
2022-09-06T11:55:02.049Z,8104
2022-09-06T11:56:03.262Z,8120
2022-09-06T11:57:03.990Z,8144
2022-09-06T11:58:04.640Z,8208
2022-09-06T11:59:05.856Z,8196
2022-09-06T12:00:06.109Z,8184
2022-09-06T12:01:06.087Z,8180
2022-09-06T12:02:07.043Z,8176
2022-09-06T12:04:15.189Z,8104
2022-09-06T12:04:32.117Z,8088
2022-09-06T12:05:33.027Z,8076
2022-09-06T12:06:33.708Z,8048
2022-09-06T12:07:34.003Z,8024
2022-09-06T12:08:35.645Z,7984
2022-09-06T12:09:35.601Z,7960
2022-09-06T12:10:36.553Z,7980
2022-09-06T12:11:41.045Z,7872
2022-09-06T12:12:37.978Z,7840
2022-09-06T12:13:38.342Z,7844
2022-09-06T12:14:38.992Z,7784
2022-09-06T12:15:40.354Z,7776
2022-09-06T12:16:40.737Z,7788
2022-09-06T12:17:40.455Z,7756
2022-09-06T12:18:40.518Z,7728
2022-09-06T12:19:44.252Z,7680
2022-09-06T12:20:42.001Z,7624
2022-09-06T12:21:42.936Z,7620
2022-09-06T12:22:44.230Z,7644
2022-09-06T12:23:45.157Z,7652
2022-09-06T12:24:45.073Z,7648
2022-09-06T12:25:45.690Z,7636
2022-09-06T12:26:48.864Z,7612
2022-09-06T12:27:47.992Z,7636
2022-09-06T12:28:47.919Z,7656
2022-09-06T12:29:48.551Z,7612
2022-09-06T12:30:49.850Z,7620
2022-09-06T12:31:50.182Z,7364
2022-09-06T12:32:50.229Z,7416
2022-09-06T12:33:50.861Z,7456
2022-09-06T12:36:15.684Z,7796
2022-09-06T12:37:12.932Z,8064
2022-09-06T12:38:13.946Z,8228
2022-09-06T12:39:15.164Z,1096
2022-09-06T12:40:16.168Z,1068
2022-09-06T12:41:16.097Z,1304
2022-09-06T12:42:17.023Z,10004
2022-09-06T12:43:18.264Z,5624
2022-09-06T12:44:17.628Z,1816
2022-09-06T12:45:18.860Z,1752
2022-09-06T12:46:19.255Z,2040
2022-09-06T12:47:19.313Z,1672
2022-09-06T12:48:20.032Z,1508
2022-09-06T12:49:20.396Z,1560
2022-09-06T12:50:21.691Z,1952
2022-09-06T12:51:21.955Z,1504
2022-09-06T12:52:25.700Z,1464
2022-09-06T12:53:29.229Z,1200
2022-09-06T12:54:23.874Z,1124
2022-09-06T12:55:25.096Z,1020
2022-09-06T12:56:26.312Z,968
2022-09-06T12:57:25.960Z,924
2022-09-06T12:58:26.705Z,964
2022-09-06T12:59:27.655Z,1024
2022-09-06T13:00:27.868Z,1136
2022-09-06T13:01:29.820Z,1300
2022-09-06T13:02:29.535Z,1388
2022-09-06T13:03:30.404Z,1384
2022-09-06T13:04:30.763Z,1316
2022-09-06T13:05:31.726Z,1276
2022-09-06T13:06:37.950Z,1456
2022-09-06T13:07:33.585Z,2188
2022-09-06T13:08:34.712Z,9392
2022-09-06T13:09:35.225Z,4180
2022-09-06T13:10:35.150Z,10224
2022-09-06T13:11:36.084Z,3636
2022-09-06T13:12:36.592Z,9552
2022-09-06T13:13:36.506Z,6200
2022-09-06T13:14:38.022Z,9924
2022-09-06T13:15:38.809Z,3644
2022-09-06T13:16:39.062Z,2360
2022-09-06T13:17:38.704Z,1840
2022-09-06T13:18:40.352Z,1720
2022-09-06T13:19:39.983Z,1720
2022-09-06T13:20:41.216Z,1696
2022-09-06T13:21:40.861Z,1660
2022-09-06T13:22:41.525Z,1624
2022-09-06T13:23:42.164Z,1600
2022-09-06T13:24:46.755Z,1552
2022-09-06T13:25:44.323Z,1500
2022-09-06T13:26:45.249Z,1420
2022-09-06T13:27:45.567Z,1404
2022-09-06T13:28:46.035Z,1436
2022-09-06T13:29:46.249Z,1592
2022-09-06T13:30:49.705Z,1692
2022-09-06T13:31:47.416Z,1604
2022-09-06T13:32:47.647Z,1708
2022-09-06T13:33:47.871Z,2588
2022-09-06T13:34:48.099Z,6732
2022-09-06T13:35:49.310Z,7196
2022-09-06T13:36:49.537Z,7060
2022-09-06T13:37:49.460Z,5776
2022-09-06T13:38:50.297Z,2164
2022-09-06T13:39:50.919Z,3960
2022-09-06T13:41:22.570Z,2396
2022-09-06T13:41:51.780Z,2984
2022-09-06T13:42:52.423Z,2528
2022-09-06T13:43:52.638Z,1916
2022-09-06T13:44:53.626Z,1540
2022-09-06T13:45:54.416Z,1404
2022-09-06T13:46:54.833Z,1368
2022-09-06T13:48:07.788Z,1204
2022-09-06T13:49:21.091Z,1080
2022-09-06T13:50:25.874Z,1048
2022-09-06T13:51:22.605Z,1068
2022-09-06T13:52:23.612Z,1136
2022-09-06T13:53:24.261Z,1180
2022-09-06T13:54:25.770Z,1260
2022-09-06T13:55:25.726Z,1352
2022-09-06T13:56:26.955Z,1332
2022-09-06T13:57:30.617Z,1372
2022-09-06T13:58:27.773Z,1364
2022-09-06T13:59:28.804Z,1360
2022-09-06T14:00:28.757Z,1432
2022-09-06T14:01:29.348Z,1812
2022-09-06T14:02:30.859Z,3156
2022-09-06T14:03:31.456Z,1516
2022-09-06T14:04:31.684Z,1424
2022-09-06T14:05:31.589Z,1384
2022-09-06T14:06:36.161Z,1328
2022-09-06T14:07:33.603Z,1260
2022-09-06T14:09:11.279Z,1144
2022-09-06T14:09:59.319Z,1088
2022-09-06T14:11:00.265Z,1020
2022-09-06T14:12:01.873Z,972
2022-09-06T14:13:02.802Z,948
2022-09-06T14:14:02.740Z,932
2022-09-06T14:15:03.701Z,916
2022-09-06T14:16:04.422Z,896
2022-09-06T14:17:04.462Z,880
2022-09-06T14:18:05.964Z,880
2022-09-06T14:19:05.897Z,880
2022-09-06T14:20:07.162Z,888
2022-09-06T14:21:08.769Z,896
2022-09-06T14:22:08.984Z,912
2022-09-06T14:23:08.913Z,964
2022-09-06T14:24:14.802Z,1000