createdAt,value
2017-01-04T00:02:56.001Z,86.226
2017-01-04T00:06:01.354Z,86.481
2017-01-04T00:09:06.735Z,86.378
2017-01-04T00:12:12.211Z,86.356
2017-01-04T00:15:17.622Z,86.063
2017-01-04T00:21:22.528Z,86.301
2017-01-04T00:24:34.956Z,85.408
2017-01-04T00:27:40.256Z,85.455
2017-01-04T00:30:45.472Z,85.010
2017-01-04T00:33:50.799Z,84.925
2017-01-04T00:36:56.144Z,85.063
2017-01-04T00:40:01.593Z,85.190
2017-01-04T00:43:06.860Z,85.401
2017-01-04T00:46:12.205Z,84.713
2017-01-04T00:49:11.455Z,84.985
2017-01-04T00:52:17.135Z,84.286
2017-01-04T00:55:28.708Z,84.120
2017-01-04T00:58:28.138Z,84.335
2017-01-04T01:01:33.773Z,84.545
2017-01-04T01:04:39.248Z,84.199
2017-01-04T01:07:44.964Z,83.915
2017-01-04T01:10:56.595Z,83.664
2017-01-04T01:14:01.527Z,83.244
2017-01-04T01:17:06.874Z,83.125
2017-01-04T01:20:12.191Z,82.949
2017-01-04T01:23:17.656Z,82.579
2017-01-04T01:26:16.965Z,81.301
2017-01-04T01:29:28.699Z,82.176
2017-01-04T01:32:34.061Z,80.589
2017-01-04T01:38:39.083Z,80.338
2017-01-04T01:41:44.852Z,79.084
2017-01-04T01:44:50.688Z,77.368
2017-01-04T01:48:02.374Z,77.644
2017-01-04T01:51:01.723Z,74.509
2017-01-04T01:54:07.313Z,74.996
2017-01-04T01:57:18.735Z,74.459
2017-01-04T02:00:24.003Z,75.280
2017-01-04T02:03:29.173Z,75.578
2017-01-04T02:06:34.235Z,75.376
2017-01-04T02:09:39.557Z,75.664
2017-01-04T02:12:38.873Z,74.837
2017-01-04T02:15:44.630Z,75.483
2017-01-04T02:18:56.293Z,75.582
2017-01-04T02:22:01.640Z,75.377
2017-01-04T02:25:06.910Z,75.710
2017-01-04T02:28:12.179Z,75.459
2017-01-04T02:31:17.430Z,76.240
2017-01-04T02:34:22.712Z,76.363
2017-01-04T02:37:27.006Z,76.069
2017-01-04T02:40:32.321Z,76.405
2017-01-04T02:43:37.454Z,75.959
2017-01-04T02:46:42.808Z,76.174
2017-01-04T02:49:47.946Z,75.923
2017-01-04T02:52:53.301Z,75.792
2017-01-04T02:55:52.428Z,75.779
2017-01-04T02:59:04.083Z,76.314
2017-01-04T03:02:03.507Z,76.153
2017-01-04T03:05:15.241Z,76.407
2017-01-04T03:08:14.547Z,76.780
2017-01-04T03:11:26.299Z,77.372
2017-01-04T03:14:25.182Z,77.704
2017-01-04T03:17:31.018Z,77.724
2017-01-04T03:20:36.634Z,78.231
2017-01-04T03:23:42.268Z,77.336
2017-01-04T03:26:53.913Z,76.440
2017-01-04T03:29:59.101Z,76.879
2017-01-04T03:33:04.462Z,76.130
2017-01-04T03:36:03.563Z,75.386
2017-01-04T03:39:15.216Z,75.810
2017-01-04T03:42:20.529Z,74.971
2017-01-04T03:45:25.851Z,74.507
2017-01-04T03:48:31.238Z,74.823
2017-01-04T03:51:30.670Z,74.845
2017-01-04T03:54:36.587Z,74.428
2017-01-04T03:57:48.248Z,74.715
2017-01-04T04:00:47.620Z,75.327
2017-01-04T04:03:59.341Z,76.149
2017-01-04T04:07:04.554Z,77.278
2017-01-04T04:10:09.929Z,79.749
2017-01-04T04:13:15.269Z,80.340
2017-01-04T04:16:20.281Z,80.665
2017-01-04T04:19:19.742Z,80.814
2017-01-04T04:22:25.294Z,80.910
2017-01-04T04:25:37.042Z,80.892
2017-01-04T04:28:42.365Z,81.063
2017-01-04T04:31:41.614Z,81.499
2017-01-04T04:34:53.307Z,81.856
2017-01-04T04:37:52.813Z,82.041
2017-01-04T04:41:04.447Z,81.782
2017-01-04T04:44:09.768Z,81.846
2017-01-04T04:47:15.179Z,82.085
2017-01-04T04:50:14.473Z,81.765
2017-01-04T04:53:26.043Z,81.778
2017-01-04T04:56:25.379Z,81.746
2017-01-04T04:59:31.711Z,81.170
2017-01-04T05:02:43.310Z,81.147
2017-01-04T05:05:48.750Z,80.543
2017-01-04T05:08:54.015Z,81.086
2017-01-04T05:11:59.428Z,81.040
2017-01-04T05:14:58.899Z,80.696
2017-01-04T05:18:03.013Z,80.166
2017-01-04T05:21:17.261Z,79.817
2017-01-04T05:24:22.593Z,79.821
2017-01-04T05:27:28.002Z,79.717
2017-01-04T05:30:33.250Z,80.042
2017-01-04T05:33:38.693Z,79.278
2017-01-04T05:36:43.910Z,79.394
2017-01-04T05:39:43.387Z,79.016
2017-01-04T05:42:54.926Z,79.496
2017-01-04T05:46:00.275Z,78.954
2017-01-04T05:48:59.515Z,78.527
2017-01-04T05:52:11.123Z,79.265
2017-01-04T05:55:10.472Z,78.661
2017-01-04T05:58:22.265Z,78.626
2017-01-04T06:01:21.643Z,79.000
2017-01-04T06:04:33.393Z,79.291
2017-01-04T06:07:38.729Z,78.814
2017-01-04T06:10:44.216Z,78.822
2017-01-04T06:13:49.623Z,78.736
2017-01-04T06:16:55.082Z,78.192
2017-01-04T06:20:00.537Z,78.246
2017-01-04T06:22:59.872Z,78.402
2017-01-04T06:26:05.556Z,77.477
2017-01-04T06:29:17.162Z,78.114
2017-01-04T06:32:22.493Z,76.968
2017-01-04T06:35:27.828Z,76.833
2017-01-04T06:38:33.008Z,76.805
2017-01-04T06:41:32.374Z,77.918
2017-01-04T06:44:44.004Z,78.280
2017-01-04T06:47:49.522Z,78.203
2017-01-04T06:54:00.415Z,77.981
2017-01-04T06:57:05.713Z,76.642
2017-01-04T07:00:11.116Z,76.698
2017-01-04T07:03:10.530Z,77.074
2017-01-04T07:06:22.325Z,75.834
2017-01-04T07:12:27.136Z,76.103
2017-01-04T07:15:38.770Z,77.403
2017-01-04T07:18:44.093Z,79.914
2017-01-04T07:21:43.539Z,79.080
2017-01-04T07:24:55.293Z,79.523
2017-01-04T07:28:00.551Z,79.798
2017-01-04T07:31:05.913Z,79.389
2017-01-04T07:34:11.374Z,78.912
2017-01-04T07:37:16.777Z,79.050
2017-01-04T07:40:22.049Z,78.672
2017-01-04T07:43:27.462Z,78.602
2017-01-04T07:46:32.813Z,77.319
2017-01-04T07:49:38.189Z,77.000
2017-01-04T07:52:43.593Z,77.064
2017-01-04T07:55:49.674Z,76.796
2017-01-04T08:01:52.736Z,77.029
2017-01-04T08:04:58.399Z,76.522
2017-01-04T08:08:10.019Z,76.927
2017-01-04T08:11:15.436Z,75.948
2017-01-04T08:14:20.845Z,75.577
2017-01-04T08:17:26.374Z,76.292
2017-01-04T08:20:31.817Z,75.625
2017-01-04T08:23:31.103Z,76.290
2017-01-04T08:26:42.906Z,76.762
2017-01-04T08:29:48.340Z,76.443
2017-01-04T08:32:53.788Z,76.232
2017-01-04T08:35:59.142Z,76.702
2017-01-04T08:39:04.489Z,75.931
2017-01-04T08:42:09.625Z,76.513
2017-01-04T08:45:14.919Z,76.036
2017-01-04T08:48:20.314Z,77.207
2017-01-04T08:51:25.585Z,76.468
2017-01-04T08:54:31.783Z,76.803
2017-01-04T08:57:31.158Z,76.413
2017-01-04T09:00:42.633Z,76.899
2017-01-04T09:03:48.071Z,76.903
2017-01-04T09:06:47.321Z,75.824
2017-01-04T09:09:59.120Z,76.150
2017-01-04T09:12:58.362Z,76.118
2017-01-04T09:16:10.115Z,75.939
2017-01-04T09:19:09.629Z,75.396
2017-01-04T09:22:21.301Z,75.711
2017-01-04T09:25:20.753Z,75.931
2017-01-04T09:28:32.426Z,75.448
2017-01-04T09:31:37.951Z,76.109
2017-01-04T09:34:43.251Z,74.344
2017-01-04T09:37:48.763Z,74.613
2017-01-04T09:40:54.181Z,74.386
2017-01-04T09:46:59.134Z,75.404
2017-01-04T09:50:04.885Z,77.060
2017-01-04T09:53:10.554Z,80.216
2017-01-04T09:56:22.075Z,81.318
2017-01-04T09:59:27.478Z,81.202
2017-01-04T10:02:32.832Z,81.588
2017-01-04T10:05:38.118Z,81.528
2017-01-04T10:08:37.406Z,81.591
2017-01-04T10:11:49.113Z,80.295
2017-01-04T10:14:48.431Z,80.144
2017-01-04T10:18:00.113Z,80.057
2017-01-04T10:21:05.383Z,79.771
2017-01-04T10:24:10.730Z,80.651
2017-01-04T10:27:09.943Z,79.635
2017-01-04T10:30:21.114Z,79.512
2017-01-04T10:33:20.468Z,80.773
2017-01-04T10:36:26.310Z,80.555
2017-01-04T10:39:38.002Z,79.020
2017-01-04T10:42:43.415Z,79.493
2017-01-04T10:45:48.895Z,78.572
2017-01-04T10:48:54.348Z,79.750
2017-01-04T10:51:59.635Z,77.406
2017-01-04T10:55:05.098Z,78.019
2017-01-04T11:01:10.236Z,76.961
2017-01-04T11:04:22.009Z,76.886
2017-01-04T11:07:27.355Z,73.509
2017-01-04T11:10:32.804Z,74.317
2017-01-04T11:13:38.163Z,72.537
2017-01-04T11:16:37.476Z,73.101
2017-01-04T11:19:49.172Z,72.514
2017-01-04T11:22:54.576Z,72.663
2017-01-04T11:25:59.861Z,73.712
2017-01-04T11:28:59.319Z,74.176
2017-01-04T11:32:11.065Z,71.374
2017-01-04T11:35:09.094Z,71.341
2017-01-04T11:38:23.156Z,71.041
2017-01-04T11:41:22.637Z,69.658
2017-01-04T11:44:34.444Z,69.144
2017-01-04T11:47:33.698Z,70.869
2017-01-04T11:50:45.391Z,70.536
2017-01-04T11:53:44.546Z,70.257
2017-01-04T11:56:56.253Z,70.181
2017-01-04T11:59:55.773Z,71.037
2017-01-04T12:03:01.648Z,72.245
2017-01-04T12:06:07.227Z,70.841
2017-01-04T12:09:12.987Z,71.587
2017-01-04T12:12:18.764Z,70.675
2017-01-04T12:15:30.398Z,72.258
2017-01-04T12:18:35.802Z,71.439
2017-01-04T12:24:40.820Z,71.206
2017-01-04T12:27:46.452Z,70.907
2017-01-04T12:30:52.211Z,70.561
2017-01-04T12:34:03.593Z,71.663
2017-01-04T12:37:08.888Z,72.272
2017-01-04T12:40:14.187Z,71.606
2017-01-04T12:43:13.589Z,71.225
2017-01-04T12:46:25.124Z,70.381
2017-01-04T12:49:30.532Z,72.167
2017-01-04T12:52:29.961Z,71.779
2017-01-04T12:55:41.670Z,72.542
2017-01-04T12:58:47.027Z,72.467
2017-01-04T13:01:46.398Z,73.013
2017-01-04T13:04:51.995Z,72.621
2017-01-04T13:07:57.828Z,73.782
2017-01-04T13:14:15.176Z,72.524
2017-01-04T13:17:14.588Z,73.257
2017-01-04T13:20:20.199Z,72.472
2017-01-04T13:23:31.940Z,72.169
2017-01-04T13:26:37.133Z,72.501
2017-01-04T13:29:42.366Z,72.277
2017-01-04T13:32:47.712Z,73.123
2017-01-04T13:35:52.793Z,72.243
2017-01-04T13:38:52.197Z,71.415
2017-01-04T13:42:03.661Z,69.615
2017-01-04T13:45:09.021Z,69.006
2017-01-04T13:48:14.466Z,71.006
2017-01-04T13:51:19.785Z,71.775
2017-01-04T13:54:25.139Z,70.455
2017-01-04T13:57:24.634Z,71.697
2017-01-04T14:00:36.234Z,72.485
2017-01-04T14:03:41.685Z,73.439
2017-01-04T14:06:40.857Z,74.785
2017-01-04T14:09:51.758Z,75.217
2017-01-04T14:12:56.967Z,75.419
2017-01-04T14:15:56.365Z,77.245
2017-01-04T14:19:01.593Z,77.495
2017-01-04T14:22:07.364Z,76.346
2017-01-04T14:25:18.990Z,75.001
2017-01-04T14:28:18.353Z,75.736
2017-01-04T14:31:29.876Z,74.625
2017-01-04T14:37:41.250Z,76.537
2017-01-04T14:40:40.584Z,76.364
2017-01-04T14:43:52.234Z,76.433
2017-01-04T14:46:57.261Z,75.659
2017-01-04T14:50:02.650Z,74.639
2017-01-04T14:53:01.902Z,74.438
2017-01-04T14:56:13.691Z,72.661
2017-01-04T14:59:18.719Z,72.849
2017-01-04T15:02:18.114Z,71.881
2017-01-04T15:05:23.669Z,71.916
2017-01-04T15:08:35.364Z,72.479
2017-01-04T15:11:34.690Z,71.808
2017-01-04T15:14:46.443Z,71.889
2017-01-04T15:17:45.430Z,71.543
2017-01-04T15:20:57.197Z,73.916
2017-01-04T15:23:56.196Z,71.556
2017-01-04T15:27:07.908Z,72.590
2017-01-04T15:30:13.293Z,71.402
2017-01-04T15:31:09.109Z,70.458
2017-01-04T15:34:12.390Z,70.318
2017-01-04T15:37:11.568Z,69.744
2017-01-04T15:40:17.242Z,70.049
2017-01-04T15:43:22.780Z,69.901
2017-01-04T15:46:28.447Z,71.638
2017-01-04T15:49:33.935Z,71.790
2017-01-04T15:52:39.607Z,70.469
2017-01-04T15:55:45.026Z,71.536
2017-01-04T15:58:56.754Z,71.211
2017-01-04T16:02:02.131Z,71.517
2017-01-04T16:05:01.488Z,70.905
2017-01-04T16:08:13.002Z,71.822
2017-01-04T16:11:18.415Z,71.210
2017-01-04T16:14:17.593Z,71.625
2017-01-04T16:17:23.182Z,71.347
2017-01-04T16:20:34.823Z,71.583
2017-01-04T16:23:34.107Z,71.000
2017-01-04T16:26:45.545Z,71.442
2017-01-04T16:29:50.592Z,71.772
2017-01-04T16:32:50.008Z,71.347
2017-01-04T16:39:01.196Z,71.635
2017-01-04T16:42:12.741Z,71.515
2017-01-04T16:45:18.071Z,71.028
2017-01-04T16:48:17.357Z,71.818
2017-01-04T16:51:28.938Z,71.430
2017-01-04T16:54:34.214Z,71.348
2017-01-04T16:57:39.640Z,71.625
2017-01-04T17:00:44.943Z,71.286
2017-01-04T17:03:50.229Z,71.760
2017-01-04T17:06:55.342Z,71.916
2017-01-04T17:09:54.755Z,71.272
2017-01-04T17:13:00.453Z,72.398
2017-01-04T17:16:05.898Z,71.804
2017-01-04T17:19:11.561Z,71.797
2017-01-04T17:22:17.070Z,71.247
2017-01-04T17:25:22.726Z,70.892
2017-01-04T17:28:34.299Z,71.269
2017-01-04T17:31:33.501Z,71.792
2017-01-04T17:34:45.113Z,72.522
2017-01-04T17:37:44.508Z,70.708
2017-01-04T17:40:56.056Z,71.211
2017-01-04T17:43:55.030Z,71.667
2017-01-04T17:47:00.766Z,71.187
2017-01-04T17:50:06.379Z,72.158
2017-01-04T17:53:18.089Z,71.062
2017-01-04T17:56:23.137Z,71.558
2017-01-04T17:59:28.589Z,71.018
2017-01-04T18:02:33.166Z,71.315
2017-01-04T18:05:38.876Z,71.262
2017-01-04T18:08:44.112Z,70.714
2017-01-04T18:11:49.596Z,70.287
2017-01-04T18:21:06.909Z,69.609
2017-01-04T18:24:12.339Z,69.606
2017-01-04T18:27:11.613Z,70.225
2017-01-04T18:30:18.375Z,70.699
2017-01-04T18:33:30.727Z,70.786
2017-01-04T18:36:36.162Z,70.853
2017-01-04T18:39:41.761Z,70.378
2017-01-04T18:42:41.149Z,69.995
2017-01-04T18:45:52.658Z,70.595
2017-01-04T18:48:57.855Z,71.010
2017-01-04T18:51:57.146Z,70.824
2017-01-04T18:55:08.361Z,70.718
2017-01-04T18:58:07.785Z,70.816
2017-01-04T19:01:30.605Z,71.604
2017-01-04T19:04:34.210Z,71.897
2017-01-04T19:07:39.491Z,71.033
2017-01-04T19:10:44.838Z,72.462
2017-01-04T19:13:44.097Z,75.710
2017-01-04T19:16:49.771Z,79.161
2017-01-04T19:20:01.315Z,80.697
2017-01-04T19:26:06.246Z,82.520
2017-01-04T19:29:17.710Z,84.064
2017-01-04T19:35:27.966Z,84.013
2017-01-04T19:38:27.278Z,84.010
2017-01-04T19:41:38.240Z,82.731
2017-01-04T19:44:43.520Z,83.112
2017-01-04T19:47:48.878Z,83.041
2017-01-04T19:50:48.040Z,82.597
2017-01-04T19:53:59.668Z,82.411
2017-01-04T19:56:58.850Z,82.445
2017-01-04T20:00:10.443Z,82.936
2017-01-04T20:03:15.745Z,82.710
2017-01-04T20:06:15.051Z,82.506
2017-01-04T20:12:25.987Z,82.309
2017-01-04T20:15:36.668Z,82.222
2017-01-04T20:21:47.399Z,82.309
2017-01-04T20:24:46.719Z,81.586
2017-01-04T20:27:57.949Z,80.768
2017-01-04T20:37:14.068Z,79.794
2017-01-04T20:40:19.248Z,79.474
2017-01-04T20:43:18.655Z,78.924
2017-01-04T20:46:30.191Z,78.615
2017-01-04T20:49:35.326Z,78.050
2017-01-04T20:52:40.284Z,77.802
2017-01-04T20:55:45.561Z,77.238
2017-01-04T20:58:44.928Z,78.182
2017-01-04T21:01:50.530Z,77.863
2017-01-04T21:04:55.997Z,77.558
2017-01-04T21:08:01.052Z,78.218
2017-01-04T21:11:06.609Z,77.062
2017-01-04T21:14:18.185Z,76.411
2017-01-04T21:17:23.393Z,75.937
2017-01-04T21:20:28.541Z,76.338
2017-01-04T21:23:33.750Z,75.130
2017-01-04T21:26:38.894Z,75.464
2017-01-04T21:32:43.491Z,75.250
2017-01-04T21:35:55.796Z,75.031
2017-01-04T21:38:54.888Z,75.974
2017-01-04T21:42:00.528Z,75.533
2017-01-04T21:45:12.051Z,75.063
2017-01-04T21:48:17.368Z,74.506
2017-01-04T21:54:27.965Z,75.400
2017-01-04T21:57:33.080Z,74.308
2017-01-04T22:00:37.840Z,74.077
2017-01-04T22:03:37.009Z,74.774
2017-01-04T22:06:48.263Z,73.885
2017-01-04T22:09:53.473Z,73.848
2017-01-04T22:12:58.564Z,74.207
2017-01-04T22:16:03.656Z,74.043
2017-01-04T22:19:08.844Z,73.898
2017-01-04T22:22:14.455Z,72.755
2017-01-04T22:25:13.771Z,72.379
2017-01-04T22:28:25.291Z,73.600
2017-01-04T22:34:35.412Z,72.787
2017-01-04T22:37:34.552Z,71.493
2017-01-04T22:40:45.775Z,72.313
2017-01-04T22:43:44.892Z,72.467
2017-01-04T22:46:56.067Z,72.540
2017-01-04T22:50:01.264Z,71.534
2017-01-04T22:53:06.413Z,72.138
2017-01-04T22:56:11.228Z,72.425
2017-01-04T23:02:15.997Z,71.427
2017-01-04T23:05:27.364Z,71.026
2017-01-04T23:08:32.499Z,71.012
2017-01-04T23:11:37.644Z,70.875
2017-01-04T23:14:36.916Z,70.197
2017-01-04T23:17:48.373Z,70.232
2017-01-04T23:20:53.601Z,69.979
2017-01-04T23:23:58.673Z,69.986
2017-01-04T23:26:57.740Z,69.610
2017-01-04T23:30:03.228Z,68.660
2017-01-04T23:33:14.627Z,69.575
2017-01-04T23:36:19.684Z,69.263
2017-01-04T23:39:24.523Z,70.500
2017-01-04T23:42:29.709Z,69.650
2017-01-04T23:45:34.720Z,69.604
2017-01-04T23:48:34.070Z,69.656
2017-01-04T23:51:39.654Z,69.721
2017-01-04T23:54:45.223Z,70.003
2017-01-04T23:57:56.759Z,69.949
