createdAt,value
2022-12-18T00:00:01.168Z,-7.40
2022-12-18T00:02:28.519Z,-7.40
2022-12-18T00:04:55.628Z,-7.50
2022-12-18T00:07:22.829Z,-7.60
2022-12-18T00:09:49.957Z,-7.60
2022-12-18T00:14:46.565Z,-7.70
2022-12-18T00:17:13.751Z,-7.70
2022-12-18T00:19:40.615Z,-7.60
2022-12-18T00:22:07.831Z,-7.60
2022-12-18T00:24:34.699Z,-7.50
2022-12-18T00:27:01.969Z,-7.40
2022-12-18T00:29:28.879Z,-7.20
2022-12-18T00:31:56.115Z,-7.00
2022-12-18T00:34:23.182Z,-6.80
2022-12-18T00:36:50.350Z,-6.60
2022-12-18T00:39:17.296Z,-6.50
2022-12-18T00:42:03.183Z,-6.40
2022-12-18T00:44:30.034Z,-6.30
2022-12-18T00:46:57.307Z,-6.10
2022-12-18T00:49:24.261Z,-6.00
2022-12-18T00:51:51.568Z,-5.90
2022-12-18T00:54:18.732Z,-5.80
2022-12-18T00:56:49.302Z,-5.80
2022-12-18T00:59:18.756Z,-5.70
2022-12-18T01:01:47.052Z,-5.70
2022-12-18T01:04:14.710Z,-5.70
2022-12-18T01:06:41.917Z,-5.70
2022-12-18T01:09:08.922Z,-5.60
2022-12-18T01:11:36.273Z,-5.60
2022-12-18T01:14:03.343Z,-5.60
2022-12-18T01:16:30.672Z,-5.60
2022-12-18T01:18:57.573Z,-5.50
2022-12-18T01:21:25.347Z,-5.50
2022-12-18T01:23:54.403Z,-5.50
2022-12-18T01:26:21.882Z,-5.40
2022-12-18T01:28:49.087Z,-5.40
2022-12-18T01:31:22.343Z,-5.40
2022-12-18T01:33:50.106Z,-5.40
2022-12-18T01:36:23.386Z,-5.40
2022-12-18T01:38:50.253Z,-5.40
2022-12-18T01:41:25.659Z,-5.30
2022-12-18T01:43:55.707Z,-5.30
2022-12-18T01:46:24.480Z,-5.20
2022-12-18T01:48:54.889Z,-5.30
2022-12-18T01:51:22.412Z,-5.20
2022-12-18T01:53:50.032Z,-5.20
2022-12-18T01:56:20.894Z,-5.20
2022-12-18T01:59:00.767Z,-5.10
2022-12-18T02:01:30.136Z,-5.20
2022-12-18T02:03:57.337Z,-5.20
2022-12-18T02:06:40.890Z,-5.10
2022-12-18T02:09:21.895Z,-5.10
2022-12-18T02:12:20.577Z,-5.10
2022-12-18T02:15:25.514Z,-5.10
2022-12-18T02:18:01.219Z,-5.00
2022-12-18T02:20:41.058Z,-5.00
2022-12-18T02:23:25.521Z,-5.00
2022-12-18T02:26:11.650Z,-5.00
2022-12-18T02:29:13.041Z,-4.90
2022-12-18T02:31:58.761Z,-4.80
2022-12-18T02:34:30.819Z,-4.80
2022-12-18T02:37:00.900Z,-4.80
2022-12-18T02:39:30.295Z,-4.80
2022-12-18T02:41:58.733Z,-4.70
2022-12-18T02:44:25.926Z,-4.80
2022-12-18T02:46:54.542Z,-4.70
2022-12-18T02:49:52.150Z,-4.70
2022-12-18T02:52:51.579Z,-4.70
2022-12-18T02:55:29.356Z,-4.70
2022-12-18T02:58:03.324Z,-4.60
2022-12-18T03:00:47.403Z,-4.70
2022-12-18T03:03:34.875Z,-4.70
2022-12-18T03:06:18.963Z,-4.60
2022-12-18T03:08:50.770Z,-4.60
2022-12-18T03:11:38.255Z,-4.60
2022-12-18T03:14:07.337Z,-4.60
2022-12-18T03:16:36.048Z,-4.60
2022-12-18T03:19:16.906Z,-4.60
2022-12-18T03:21:52.516Z,-4.60
2022-12-18T03:24:21.811Z,-4.60
2022-12-18T03:26:53.427Z,-4.60
2022-12-18T03:29:29.347Z,-4.50
2022-12-18T03:32:02.917Z,-4.50
2022-12-18T03:34:36.387Z,-4.60
2022-12-18T03:37:04.742Z,-4.60
2022-12-18T03:39:31.755Z,-4.60
2022-12-18T03:42:29.637Z,-4.60
2022-12-18T03:45:35.221Z,-4.50
2022-12-18T03:48:05.231Z,-4.50
2022-12-18T03:50:57.891Z,-4.50
2022-12-18T03:53:38.691Z,-4.50
2022-12-18T03:56:07.111Z,-4.50
2022-12-18T03:58:36.648Z,-4.50
2022-12-18T04:01:08.271Z,-4.50
2022-12-18T04:03:37.194Z,-4.50
2022-12-18T04:06:05.544Z,-4.40
2022-12-18T04:08:35.807Z,-4.50
2022-12-18T04:11:03.434Z,-4.40
2022-12-18T04:13:39.581Z,-4.40
2022-12-18T04:16:07.132Z,-4.40
2022-12-18T04:18:34.956Z,-4.40
2022-12-18T04:21:02.350Z,-4.40
2022-12-18T04:23:29.944Z,-4.40
2022-12-18T04:25:56.808Z,-4.40
2022-12-18T04:28:23.968Z,-4.40
2022-12-18T04:30:51.153Z,-4.40
2022-12-18T04:33:18.461Z,-4.30
2022-12-18T04:35:45.568Z,-4.40
2022-12-18T04:38:12.736Z,-4.30
2022-12-18T04:40:40.040Z,-4.30
2022-12-18T04:43:09.172Z,-4.40
2022-12-18T04:45:36.424Z,-4.40
2022-12-18T04:48:03.956Z,-4.40
2022-12-18T04:50:31.391Z,-4.40
2022-12-18T04:52:58.901Z,-4.40
2022-12-18T04:55:26.249Z,-4.30
2022-12-18T04:57:53.604Z,-4.40
2022-12-18T05:00:20.940Z,-4.30
2022-12-18T05:02:48.312Z,-4.40
2022-12-18T05:05:15.858Z,-4.40
2022-12-18T05:07:43.253Z,-4.40
2022-12-18T05:10:10.709Z,-4.40
2022-12-18T05:12:59.318Z,-4.40
2022-12-18T05:15:31.905Z,-4.50
2022-12-18T05:17:59.915Z,-4.50
2022-12-18T05:20:27.708Z,-4.40
2022-12-18T05:22:55.746Z,-4.40
2022-12-18T05:25:23.845Z,-4.50
2022-12-18T05:27:51.134Z,-4.50
2022-12-18T05:30:18.075Z,-4.60
2022-12-18T05:32:45.219Z,-4.60
2022-12-18T05:35:13.665Z,-4.60
2022-12-18T05:37:43.147Z,-4.60
2022-12-18T05:40:11.360Z,-4.60
2022-12-18T05:42:39.148Z,-4.60
2022-12-18T05:45:07.018Z,-4.70
2022-12-18T05:47:34.143Z,-4.70
2022-12-18T05:50:00.994Z,-4.70
2022-12-18T05:52:28.142Z,-4.70
2022-12-18T05:54:55.119Z,-4.60
2022-12-18T05:57:22.575Z,-4.70
2022-12-18T05:59:49.474Z,-4.70
2022-12-18T06:02:17.085Z,-4.70
2022-12-18T06:04:44.138Z,-4.70
2022-12-18T06:07:11.410Z,-4.70
2022-12-18T06:09:38.386Z,-4.70
2022-12-18T06:12:05.894Z,-4.70
2022-12-18T06:14:32.859Z,-4.70
2022-12-18T06:17:00.371Z,-4.70
2022-12-18T06:19:27.260Z,-4.70
2022-12-18T06:21:54.472Z,-4.60
2022-12-18T06:24:21.402Z,-4.70
2022-12-18T06:26:48.792Z,-4.70
2022-12-18T06:29:15.841Z,-4.70
2022-12-18T06:31:43.083Z,-4.70
2022-12-18T06:34:10.047Z,-4.70
2022-12-18T06:36:37.468Z,-4.70
2022-12-18T06:39:05.217Z,-4.70
2022-12-18T06:41:33.445Z,-4.70
2022-12-18T06:44:00.419Z,-4.70
2022-12-18T06:46:28.154Z,-4.70
2022-12-18T06:48:55.128Z,-4.70
2022-12-18T06:51:25.231Z,-4.70
2022-12-18T06:53:52.171Z,-4.70
2022-12-18T06:56:19.597Z,-4.70
2022-12-18T06:58:46.492Z,-4.80
2022-12-18T07:01:14.305Z,-4.80
2022-12-18T07:03:42.888Z,-4.80
2022-12-18T07:06:20.368Z,-4.90
2022-12-18T07:08:48.610Z,-4.90
2022-12-18T07:11:16.862Z,-4.90
2022-12-18T07:13:44.107Z,-4.90
2022-12-18T07:16:23.906Z,-4.80
2022-12-18T07:18:52.180Z,-4.70
2022-12-18T07:21:20.707Z,-4.70
2022-12-18T07:23:49.046Z,-4.70
2022-12-18T07:26:19.198Z,-4.70
2022-12-18T07:28:46.447Z,-4.70
2022-12-18T07:31:16.845Z,-4.70
2022-12-18T07:33:44.219Z,-4.80
2022-12-18T07:36:12.151Z,-4.80
2022-12-18T07:38:39.433Z,-4.80
2022-12-18T07:41:09.634Z,-4.70
2022-12-18T07:43:37.382Z,-4.70
2022-12-18T07:46:06.499Z,-4.70
2022-12-18T07:48:33.600Z,-4.70
2022-12-18T07:51:02.263Z,-4.70
2022-12-18T07:53:29.625Z,-4.60
2022-12-18T07:56:25.546Z,-4.60
2022-12-18T07:58:45.761Z,-4.60
2022-12-18T08:01:15.645Z,-4.50
2022-12-18T08:03:43.034Z,-4.50
2022-12-18T08:06:11.137Z,-4.60
2022-12-18T08:08:38.187Z,-4.60
2022-12-18T08:11:05.673Z,-4.60
2022-12-18T08:13:32.665Z,-4.60
2022-12-18T08:16:03.062Z,-4.50
2022-12-18T08:18:30.676Z,-4.50
2022-12-18T08:20:57.884Z,-4.40
2022-12-18T08:23:28.546Z,-4.40
2022-12-18T08:25:56.039Z,-4.40
2022-12-18T08:28:22.943Z,-4.40
2022-12-18T08:30:53.150Z,-4.40
2022-12-18T08:33:20.320Z,-4.30
2022-12-18T08:35:48.104Z,-4.30
2022-12-18T08:38:15.016Z,-4.20
2022-12-18T08:40:42.378Z,-4.20
2022-12-18T08:43:30.381Z,-4.20
2022-12-18T08:45:58.114Z,-4.20
2022-12-18T08:48:25.080Z,-4.20
2022-12-18T08:51:00.024Z,-4.10
2022-12-18T08:53:32.721Z,-4.10
2022-12-18T08:56:03.801Z,-4.00
2022-12-18T08:58:30.950Z,-4.00
2022-12-18T09:01:06.504Z,-3.90
2022-12-18T09:03:34.071Z,-3.80
2022-12-18T09:06:01.331Z,-3.70
2022-12-18T09:08:29.042Z,-3.70
2022-12-18T09:10:56.750Z,-3.60
2022-12-18T09:13:23.972Z,-3.50
2022-12-18T09:15:53.281Z,-3.60
2022-12-18T09:18:22.884Z,-3.70
2022-12-18T09:20:52.775Z,-3.70
2022-12-18T09:23:20.347Z,-3.70
2022-12-18T09:25:48.699Z,-3.70
2022-12-18T09:28:18.799Z,-3.80
2022-12-18T09:30:49.767Z,-3.80
2022-12-18T09:33:17.987Z,-3.80
2022-12-18T09:35:46.529Z,-3.80
2022-12-18T09:38:19.302Z,-3.80
2022-12-18T09:40:50.462Z,-3.80
2022-12-18T09:43:26.086Z,-3.80
2022-12-18T09:45:58.159Z,-3.90
2022-12-18T09:48:31.906Z,-3.80
2022-12-18T09:51:11.950Z,-3.80
2022-12-18T09:53:42.146Z,-3.80
2022-12-18T09:56:17.167Z,-3.70
2022-12-18T09:58:56.341Z,-3.70
2022-12-18T10:01:24.958Z,-3.70
2022-12-18T10:03:53.287Z,-3.80
2022-12-18T10:06:39.250Z,-3.80
2022-12-18T10:09:16.372Z,-3.80
2022-12-18T10:12:25.572Z,-3.90
2022-12-18T10:15:07.342Z,-3.90
2022-12-18T10:17:51.525Z,-3.90
2022-12-18T10:20:28.449Z,-3.90
2022-12-18T10:23:21.608Z,-3.90
2022-12-18T10:26:07.211Z,-3.90
2022-12-18T10:28:40.240Z,-3.90
2022-12-18T10:31:13.648Z,-4.00
2022-12-18T10:33:42.349Z,-4.10
2022-12-18T10:36:09.531Z,-4.10
2022-12-18T10:38:37.757Z,-4.10
2022-12-18T10:41:09.621Z,-4.00
2022-12-18T10:43:38.426Z,-3.90
2022-12-18T10:46:11.706Z,-3.80
2022-12-18T10:48:57.140Z,-3.70
2022-12-18T10:51:35.481Z,-3.60
2022-12-18T10:54:06.174Z,-3.50
2022-12-18T10:56:36.834Z,-3.50
2022-12-18T10:59:09.338Z,-3.60
2022-12-18T11:01:50.589Z,-3.60
2022-12-18T11:04:21.388Z,-3.50
2022-12-18T11:06:58.846Z,-3.60
2022-12-18T11:09:29.275Z,-3.70
2022-12-18T11:12:00.319Z,-3.80
2022-12-18T11:14:33.237Z,-3.80
2022-12-18T11:20:00.841Z,-3.90
2022-12-18T11:22:33.529Z,-4.00
2022-12-18T11:25:30.906Z,-4.00
2022-12-18T11:27:54.062Z,-4.10
2022-12-18T11:30:34.171Z,-4.00
2022-12-18T11:33:16.474Z,-4.10
2022-12-18T11:36:04.735Z,-4.10
2022-12-18T11:38:38.337Z,-4.20
2022-12-18T11:41:22.848Z,-4.20
2022-12-18T11:44:01.859Z,-4.30
2022-12-18T11:46:37.689Z,-4.20
2022-12-18T11:49:13.451Z,-4.00
2022-12-18T11:51:59.933Z,-4.40
2022-12-18T11:54:27.142Z,-4.30
2022-12-18T11:57:16.230Z,-4.30
2022-12-18T12:00:02.465Z,-4.20
2022-12-18T12:02:57.644Z,-4.20
2022-12-18T12:05:57.762Z,-4.20
2022-12-18T12:08:49.745Z,-4.20
2022-12-18T12:11:31.074Z,-4.10
2022-12-18T12:14:13.796Z,-4.10
2022-12-18T12:17:31.342Z,-4.00
2022-12-18T12:20:13.626Z,-4.10
2022-12-18T12:23:14.161Z,-4.20
2022-12-18T12:25:50.314Z,-4.40
2022-12-18T12:28:47.847Z,-4.40
2022-12-18T12:31:24.202Z,-4.60
2022-12-18T12:33:58.382Z,-4.60
2022-12-18T12:37:03.422Z,-4.60
2022-12-18T12:39:38.293Z,-4.70
2022-12-18T12:42:30.334Z,-4.80
2022-12-18T12:44:59.657Z,-4.80
2022-12-18T12:47:54.936Z,-4.80
2022-12-18T12:50:22.863Z,-4.70
2022-12-18T12:52:55.648Z,-4.70
2022-12-18T12:55:25.975Z,-4.80
2022-12-18T12:58:08.187Z,-4.90
2022-12-18T13:00:51.890Z,-5.00
2022-12-18T13:03:36.053Z,-5.10
2022-12-18T13:06:13.335Z,-5.30
2022-12-18T13:09:02.400Z,-5.40
2022-12-18T13:12:03.437Z,-5.40
2022-12-18T13:14:37.534Z,-5.50
2022-12-18T13:17:22.568Z,-5.60
2022-12-18T13:20:10.702Z,-5.70
2022-12-18T13:22:57.586Z,-5.70
2022-12-18T13:25:38.886Z,-5.70
2022-12-18T13:28:17.591Z,-5.70
2022-12-18T13:31:04.652Z,-5.70
2022-12-18T13:33:56.298Z,-5.70
2022-12-18T13:36:28.337Z,-5.80
2022-12-18T13:39:19.688Z,-5.80
2022-12-18T13:41:53.733Z,-5.80
2022-12-18T13:44:40.242Z,-5.80
2022-12-18T13:47:44.533Z,-5.80
2022-12-18T13:50:28.608Z,-5.90
2022-12-18T13:52:59.806Z,-6.00
2022-12-18T13:55:27.111Z,-6.00
2022-12-18T13:58:06.042Z,-6.10
2022-12-18T14:00:33.093Z,-6.10
2022-12-18T14:03:01.595Z,-6.10
2022-12-18T14:05:31.037Z,-6.10
2022-12-18T14:08:06.036Z,-6.10
2022-12-18T14:10:48.586Z,-6.10
2022-12-18T14:13:41.120Z,-6.10
2022-12-18T14:16:09.104Z,-6.10
2022-12-18T14:18:43.978Z,-6.10
2022-12-18T14:21:21.803Z,-6.10
2022-12-18T14:23:49.409Z,-6.10
2022-12-18T14:26:30.466Z,-6.20
2022-12-18T14:28:59.585Z,-6.20
2022-12-18T14:31:29.148Z,-6.30
2022-12-18T14:33:57.002Z,-6.30
2022-12-18T14:36:26.612Z,-6.40
2022-12-18T14:38:55.934Z,-6.40
2022-12-18T14:41:24.287Z,-6.30
2022-12-18T14:43:54.860Z,-6.50
2022-12-18T14:46:33.739Z,-6.60
2022-12-18T14:49:16.014Z,-6.60
2022-12-18T14:51:49.864Z,-6.50
2022-12-18T14:54:20.186Z,-6.50
2022-12-18T14:56:50.296Z,-6.60
2022-12-18T14:59:26.295Z,-6.60
2022-12-18T15:02:19.557Z,-6.60
2022-12-18T15:04:47.379Z,-6.70
2022-12-18T15:07:17.403Z,-6.70
2022-12-18T15:10:01.269Z,-6.70
2022-12-18T15:12:36.964Z,-6.70
2022-12-18T15:15:05.858Z,-6.70
2022-12-18T15:17:32.850Z,-6.70
2022-12-18T15:20:03.361Z,-6.80
2022-12-18T15:22:34.760Z,-6.80
2022-12-18T15:25:03.939Z,-6.80
2022-12-18T15:27:38.769Z,-6.80
2022-12-18T15:30:11.414Z,-6.90
2022-12-18T15:32:39.600Z,-6.90
2022-12-18T15:35:10.218Z,-6.90
2022-12-18T15:37:37.306Z,-6.90
2022-12-18T15:40:05.437Z,-7.00
2022-12-18T15:42:50.819Z,-7.10
2022-12-18T15:45:18.254Z,-7.10
2022-12-18T15:47:46.308Z,-7.10
2022-12-18T15:50:13.530Z,-7.00
2022-12-18T15:52:50.600Z,-7.00
2022-12-18T15:55:39.801Z,-6.90
2022-12-18T15:58:08.415Z,-6.90
2022-12-18T16:00:38.375Z,-6.90
2022-12-18T16:03:06.080Z,-6.90
2022-12-18T16:05:33.650Z,-6.90
2022-12-18T16:08:00.532Z,-6.90
2022-12-18T16:10:28.326Z,-7.00
2022-12-18T16:12:55.507Z,-7.00
2022-12-18T16:15:24.947Z,-6.90
2022-12-18T16:17:52.908Z,-6.90
2022-12-18T16:20:22.437Z,-6.90
2022-12-18T16:22:50.324Z,-6.80
2022-12-18T16:25:23.249Z,-6.80
2022-12-18T16:27:50.955Z,-6.80
2022-12-18T16:30:22.268Z,-6.90
2022-12-18T16:32:49.160Z,-6.90
2022-12-18T16:35:17.518Z,-6.90
2022-12-18T16:37:44.687Z,-6.90
2022-12-18T16:40:14.354Z,-6.90
2022-12-18T16:42:42.965Z,-6.80
2022-12-18T16:45:13.223Z,-6.80
2022-12-18T16:47:40.305Z,-6.80
2022-12-18T16:50:08.705Z,-6.70
2022-12-18T16:52:36.037Z,-6.70
2022-12-18T16:55:04.084Z,-6.70
2022-12-18T16:57:31.057Z,-6.80
2022-12-18T17:00:04.432Z,-6.80
2022-12-18T17:02:32.697Z,-6.80
2022-12-18T17:05:00.221Z,-6.90
2022-12-18T17:07:28.387Z,-6.90
2022-12-18T17:09:56.749Z,-7.00
2022-12-18T17:12:23.929Z,-7.00
2022-12-18T17:14:51.344Z,-7.10
2022-12-18T17:17:21.519Z,-7.10
2022-12-18T17:19:51.059Z,-7.10
2022-12-18T17:22:18.886Z,-7.10
2022-12-18T17:24:47.348Z,-7.20
2022-12-18T17:27:14.221Z,-7.20
2022-12-18T17:29:47.203Z,-7.20
2022-12-18T17:32:15.334Z,-7.20
2022-12-18T17:34:42.613Z,-7.20
2022-12-18T17:37:09.471Z,-7.20
2022-12-18T17:39:36.763Z,-7.20
2022-12-18T17:42:04.041Z,-7.20
2022-12-18T17:44:34.353Z,-7.10
2022-12-18T17:47:01.598Z,-7.10
2022-12-18T17:49:29.348Z,-7.20
2022-12-18T17:51:56.201Z,-7.20
2022-12-18T17:54:23.354Z,-7.20
2022-12-18T17:56:50.391Z,-7.20
2022-12-18T17:59:17.659Z,-7.30
2022-12-18T18:01:45.572Z,-7.30
2022-12-18T18:04:13.731Z,-7.30
2022-12-18T18:06:41.238Z,-7.30
2022-12-18T18:09:15.657Z,-7.30
2022-12-18T18:12:06.250Z,-7.30
2022-12-18T18:14:33.640Z,-7.20
2022-12-18T18:17:04.881Z,-7.20
2022-12-18T18:19:33.361Z,-7.20
2022-12-18T18:22:01.527Z,-7.20
2022-12-18T18:24:29.454Z,-7.20
2022-12-18T18:26:56.679Z,-7.20
2022-12-18T18:29:26.085Z,-7.20
2022-12-18T18:31:54.112Z,-7.20
2022-12-18T18:34:24.303Z,-7.30
2022-12-18T18:36:51.348Z,-7.20
2022-12-18T18:39:19.571Z,-7.20
2022-12-18T18:41:48.159Z,-7.20
2022-12-18T18:44:17.625Z,-7.20
2022-12-18T18:46:45.230Z,-7.20
2022-12-18T18:49:13.904Z,-7.20
2022-12-18T18:51:43.581Z,-7.20
2022-12-18T18:54:10.799Z,-7.30
2022-12-18T18:59:31.394Z,-7.30
2022-12-18T19:02:00.604Z,-7.20
2022-12-18T19:04:33.130Z,-7.20
2022-12-18T19:07:00.409Z,-7.20
2022-12-18T19:09:30.814Z,-7.20
2022-12-18T19:12:16.651Z,-7.20
2022-12-18T19:14:44.384Z,-7.20
2022-12-18T19:17:11.256Z,-7.20
2022-12-18T19:19:38.854Z,-7.20
2022-12-18T19:22:05.709Z,-7.20
2022-12-18T19:24:33.050Z,-7.20
2022-12-18T19:26:59.996Z,-7.20
2022-12-18T19:29:27.288Z,-7.20
2022-12-18T19:31:54.406Z,-7.20
2022-12-18T19:34:21.597Z,-7.10
2022-12-18T19:36:49.733Z,-7.10
2022-12-18T19:39:19.195Z,-7.10
2022-12-18T19:41:47.110Z,-7.10
2022-12-18T19:44:16.497Z,-7.10
2022-12-18T19:46:46.042Z,-7.10
2022-12-18T19:49:18.151Z,-7.10
2022-12-18T19:51:45.760Z,-7.10
2022-12-18T19:54:17.254Z,-7.10
2022-12-18T19:56:45.659Z,-7.20
2022-12-18T19:59:13.553Z,-7.20
2022-12-18T20:01:40.873Z,-7.20
2022-12-18T20:04:08.478Z,-7.20
2022-12-18T20:06:56.550Z,-7.20
2022-12-18T20:09:24.042Z,-7.30
2022-12-18T20:11:52.070Z,-7.30
2022-12-18T20:14:22.662Z,-7.30
2022-12-18T20:16:51.362Z,-7.30
2022-12-18T20:19:19.460Z,-7.20
2022-12-18T20:21:46.622Z,-7.30
2022-12-18T20:24:13.863Z,-7.10
2022-12-18T20:26:40.824Z,-7.30
2022-12-18T20:29:08.049Z,-7.30
2022-12-18T20:31:34.959Z,-7.40
2022-12-18T20:34:03.564Z,-7.40
2022-12-18T20:36:32.956Z,-7.40
2022-12-18T20:39:02.751Z,-7.30
2022-12-18T20:41:37.402Z,-7.30
2022-12-18T20:44:22.948Z,-7.30
2022-12-18T20:47:00.289Z,-7.40
2022-12-18T20:49:30.875Z,-7.30
2022-12-18T20:51:58.069Z,-7.30
2022-12-18T20:54:27.419Z,-7.30
2022-12-18T20:56:54.825Z,-7.30
2022-12-18T20:59:23.149Z,-7.40
2022-12-18T21:01:50.311Z,-7.30
2022-12-18T21:04:19.271Z,-7.30
2022-12-18T21:06:59.267Z,-7.40
2022-12-18T21:09:37.792Z,-7.40
2022-12-18T21:12:25.680Z,-7.40
2022-12-18T21:14:53.125Z,-7.40
2022-12-18T21:17:19.997Z,-7.40
2022-12-18T21:19:47.387Z,-7.40
2022-12-18T21:22:15.377Z,-7.40
2022-12-18T21:24:42.861Z,-7.40
2022-12-18T21:27:09.992Z,-7.40
2022-12-18T21:29:41.242Z,-7.40
2022-12-18T21:32:09.254Z,-7.40
2022-12-18T21:34:37.110Z,-7.50
2022-12-18T21:37:04.307Z,-7.50
2022-12-18T21:39:32.148Z,-7.40
2022-12-18T21:42:18.440Z,-7.50
2022-12-18T21:44:48.436Z,-7.50
2022-12-18T21:47:21.666Z,-7.50
2022-12-18T21:49:52.700Z,-7.50
2022-12-18T21:52:21.568Z,-7.50
2022-12-18T21:54:55.227Z,-7.50
2022-12-18T21:57:22.420Z,-7.50
2022-12-18T21:59:50.573Z,-7.40
2022-12-18T22:02:20.586Z,-7.40
2022-12-18T22:04:48.420Z,-7.40
2022-12-18T22:07:16.489Z,-7.40
2022-12-18T22:09:43.958Z,-7.40
2022-12-18T22:12:13.092Z,-7.40
2022-12-18T22:14:40.550Z,-7.40
2022-12-18T22:17:07.457Z,-7.40
2022-12-18T22:19:42.615Z,-7.40
2022-12-18T22:22:10.186Z,-7.30
2022-12-18T22:24:37.689Z,-7.30
2022-12-18T22:27:04.526Z,-7.30
2022-12-18T22:29:51.413Z,-7.30
2022-12-18T22:32:23.785Z,-7.20
2022-12-18T22:35:05.209Z,-7.20
2022-12-18T22:37:34.211Z,-7.20
2022-12-18T22:40:03.248Z,-7.20
2022-12-18T22:42:31.388Z,-7.20
2022-12-18T22:45:00.389Z,-7.10
2022-12-18T22:47:30.107Z,-7.10
2022-12-18T22:49:58.319Z,-7.10
2022-12-18T22:52:25.616Z,-7.10
2022-12-18T22:54:54.224Z,-7.20
2022-12-18T22:57:24.828Z,-7.20
2022-12-18T22:59:52.148Z,-7.20
2022-12-18T23:02:19.691Z,-7.20
2022-12-18T23:04:47.884Z,-7.20
2022-12-18T23:07:15.498Z,-7.20
2022-12-18T23:09:43.325Z,-7.20
2022-12-18T23:12:20.208Z,-7.20
2022-12-18T23:14:47.995Z,-7.20
2022-12-18T23:17:14.891Z,-7.20
2022-12-18T23:19:48.485Z,-7.20
2022-12-18T23:22:16.132Z,-7.20
2022-12-18T23:24:43.363Z,-7.20
2022-12-18T23:27:11.811Z,-7.10
2022-12-18T23:29:40.578Z,-7.10
2022-12-18T23:32:08.076Z,-7.10
2022-12-18T23:34:35.477Z,-7.10
2022-12-18T23:37:03.762Z,-7.10
2022-12-18T23:39:31.356Z,-7.10
2022-12-18T23:41:58.811Z,-7.10
2022-12-18T23:44:26.184Z,-7.20
2022-12-18T23:46:53.344Z,-7.20
2022-12-18T23:49:20.818Z,-7.20
2022-12-18T23:51:47.704Z,-7.20
2022-12-18T23:54:14.817Z,-7.20
2022-12-18T23:56:41.897Z,-7.20
2022-12-18T23:59:09.268Z,-7.20
