createdAt,value
2017-10-08T00:00:37.790Z,7.42
2017-10-08T00:01:38.684Z,7.47
2017-10-08T00:02:39.291Z,7.40
2017-10-08T00:03:39.930Z,7.47
2017-10-08T00:04:40.539Z,7.45
2017-10-08T00:05:41.178Z,7.43
2017-10-08T00:06:41.938Z,7.42
2017-10-08T00:07:42.548Z,7.43
2017-10-08T00:08:43.163Z,7.40
2017-10-08T00:09:43.769Z,7.40
2017-10-08T00:10:44.380Z,7.40
2017-10-08T00:11:45.146Z,7.43
2017-10-08T00:12:45.789Z,7.43
2017-10-08T00:13:46.394Z,7.42
2017-10-08T00:14:47.007Z,7.50
2017-10-08T00:15:47.612Z,7.45
2017-10-08T00:16:48.472Z,7.43
2017-10-08T00:17:49.080Z,7.38
2017-10-08T00:18:49.691Z,7.51
2017-10-08T00:19:50.301Z,7.54
2017-10-08T00:20:50.910Z,7.60
2017-10-08T00:21:51.668Z,7.61
2017-10-08T00:22:52.311Z,7.61
2017-10-08T00:23:52.916Z,7.58
2017-10-08T00:24:53.523Z,7.58
2017-10-08T00:25:54.131Z,7.61
2017-10-08T00:26:55.040Z,7.61
2017-10-08T00:27:55.653Z,7.57
2017-10-08T00:28:56.259Z,7.54
2017-10-08T00:29:56.869Z,7.63
2017-10-08T00:30:57.477Z,7.56
2017-10-08T00:31:58.233Z,7.53
2017-10-08T00:32:58.841Z,7.56
2017-10-08T00:33:59.456Z,7.60
2017-10-08T00:35:00.062Z,7.51
2017-10-08T00:36:00.671Z,7.60
2017-10-08T00:37:01.579Z,7.43
2017-10-08T00:38:02.187Z,7.39
2017-10-08T00:39:02.801Z,7.40
2017-10-08T00:40:03.413Z,7.40
2017-10-08T00:41:04.023Z,7.33
2017-10-08T00:42:04.779Z,7.47
2017-10-08T00:43:05.392Z,7.47
2017-10-08T00:44:06.002Z,7.43
2017-10-08T00:45:06.636Z,7.45
2017-10-08T00:46:07.246Z,7.48
2017-10-08T00:47:08.004Z,7.43
2017-10-08T00:48:08.621Z,7.42
2017-10-08T00:49:09.226Z,7.47
2017-10-08T00:50:09.834Z,7.43
2017-10-08T00:51:10.441Z,7.50
2017-10-08T00:52:11.200Z,7.38
2017-10-08T00:53:11.811Z,7.38
2017-10-08T00:54:12.420Z,7.45
2017-10-08T00:55:13.030Z,7.48
2017-10-08T00:56:13.636Z,7.45
2017-10-08T00:57:14.433Z,7.45
2017-10-08T00:58:15.044Z,7.36
2017-10-08T00:59:15.654Z,7.39
2017-10-08T01:00:16.259Z,7.45
2017-10-08T01:01:16.903Z,7.39
2017-10-08T01:02:17.665Z,7.33
2017-10-08T01:03:18.276Z,7.35
2017-10-08T01:04:18.882Z,7.31
2017-10-08T01:05:19.494Z,7.28
2017-10-08T01:06:20.101Z,7.25
2017-10-08T01:07:20.859Z,7.23
2017-10-08T01:08:21.473Z,7.07
2017-10-08T01:09:22.078Z,7.11
2017-10-08T01:10:22.686Z,7.07
2017-10-08T01:11:23.294Z,7.13
2017-10-08T01:12:24.052Z,7.14
2017-10-08T01:13:24.666Z,7.13
2017-10-08T01:14:25.271Z,7.11
2017-10-08T01:15:25.879Z,7.07
2017-10-08T01:16:26.491Z,7.06
2017-10-08T01:17:27.248Z,7.03
2017-10-08T01:18:27.858Z,7.05
2017-10-08T01:19:28.501Z,6.88
2017-10-08T01:20:29.108Z,6.95
2017-10-08T01:21:29.717Z,6.92
2017-10-08T01:22:30.475Z,6.89
2017-10-08T01:23:31.083Z,6.88
2017-10-08T01:24:31.694Z,6.89
2017-10-08T01:25:32.332Z,6.81
2017-10-08T01:26:32.942Z,6.77
2017-10-08T01:27:33.699Z,6.63
2017-10-08T01:28:34.307Z,6.52
2017-10-08T01:29:34.914Z,6.60
2017-10-08T01:30:35.525Z,6.60
2017-10-08T01:31:36.134Z,6.51
2017-10-08T01:32:36.924Z,6.49
2017-10-08T01:33:37.561Z,6.39
2017-10-08T01:34:38.169Z,6.24
2017-10-08T01:35:38.777Z,6.17
2017-10-08T01:36:39.387Z,6.22
2017-10-08T01:37:40.144Z,6.11
2017-10-08T01:38:40.754Z,6.11
2017-10-08T01:39:41.361Z,6.17
2017-10-08T01:40:41.970Z,6.12
2017-10-08T01:41:42.583Z,6.20
2017-10-08T01:42:43.339Z,6.26
2017-10-08T01:43:43.948Z,6.16
2017-10-08T01:44:44.554Z,6.16
2017-10-08T01:45:45.162Z,6.22
2017-10-08T01:46:45.770Z,6.14
2017-10-08T01:47:46.533Z,6.14
2017-10-08T01:48:47.174Z,6.12
2017-10-08T01:49:47.781Z,6.09
2017-10-08T01:50:48.390Z,6.05
2017-10-08T01:51:49.000Z,6.02
2017-10-08T01:52:49.790Z,6.05
2017-10-08T01:53:50.404Z,5.93
2017-10-08T01:54:51.013Z,5.91
2017-10-08T01:55:51.650Z,5.90
2017-10-08T01:56:52.256Z,5.82
2017-10-08T01:57:53.013Z,5.82
2017-10-08T01:58:53.621Z,5.71
2017-10-08T01:59:54.227Z,5.73
2017-10-08T02:00:54.839Z,5.73
2017-10-08T02:01:55.443Z,5.73
2017-10-08T02:02:56.203Z,5.69
2017-10-08T02:03:56.811Z,5.62
2017-10-08T02:04:57.455Z,5.68
2017-10-08T02:05:58.064Z,5.59
2017-10-08T02:06:58.675Z,5.64
2017-10-08T02:07:59.433Z,5.57
2017-10-08T02:09:00.044Z,5.59
2017-10-08T02:10:00.652Z,5.44
2017-10-08T02:11:01.258Z,5.47
2017-10-08T02:12:01.866Z,5.48
2017-10-08T02:13:02.654Z,5.36
2017-10-08T02:14:03.265Z,5.32
2017-10-08T02:15:03.877Z,5.26
2017-10-08T02:16:04.489Z,5.18
2017-10-08T02:17:05.095Z,5.15
2017-10-08T02:18:05.852Z,5.07
2017-10-08T02:19:06.490Z,4.96
2017-10-08T02:20:07.103Z,4.86
2017-10-08T02:21:07.708Z,4.86
2017-10-08T02:22:08.313Z,4.70
2017-10-08T02:23:09.074Z,4.68
2017-10-08T02:24:09.682Z,4.75
2017-10-08T02:25:10.316Z,4.67
2017-10-08T02:26:10.923Z,4.56
2017-10-08T02:27:11.533Z,4.53
2017-10-08T02:28:12.290Z,4.44
2017-10-08T02:29:12.903Z,4.34
2017-10-08T02:30:13.514Z,4.26
2017-10-08T02:31:14.125Z,4.35
2017-10-08T02:32:14.736Z,4.22
2017-10-08T02:33:15.521Z,4.23
2017-10-08T02:34:16.159Z,4.13
2017-10-08T02:35:16.770Z,4.20
2017-10-08T02:36:17.377Z,4.24
2017-10-08T02:37:17.986Z,4.24
2017-10-08T02:38:18.746Z,4.22
2017-10-08T02:39:19.349Z,4.30
2017-10-08T02:40:19.957Z,4.38
2017-10-08T02:41:20.565Z,4.32
2017-10-08T02:42:21.183Z,4.16
2017-10-08T02:43:21.932Z,4.31
2017-10-08T02:44:22.545Z,4.28
2017-10-08T02:45:23.148Z,4.14
2017-10-08T02:46:23.762Z,4.37
2017-10-08T02:47:24.366Z,4.32
2017-10-08T02:48:25.123Z,4.35
2017-10-08T02:49:25.737Z,4.34
2017-10-08T02:50:26.341Z,4.23
2017-10-08T02:51:26.955Z,4.20
2017-10-08T02:52:27.593Z,4.14
2017-10-08T02:53:28.350Z,4.05
2017-10-08T02:54:28.963Z,4.01
2017-10-08T02:55:29.568Z,3.87
2017-10-08T02:56:30.177Z,3.87
2017-10-08T02:57:30.784Z,3.77
2017-10-08T02:58:31.558Z,3.73
2017-10-08T02:59:32.175Z,3.74
2017-10-08T03:00:32.782Z,3.68
2017-10-08T03:01:33.393Z,3.62
2017-10-08T03:02:34.029Z,3.60
2017-10-08T03:03:34.790Z,3.65
2017-10-08T03:04:35.394Z,3.70
2017-10-08T03:05:36.001Z,3.70
2017-10-08T03:06:36.612Z,3.62
2017-10-08T03:07:37.217Z,3.73
2017-10-08T03:08:37.977Z,3.68
2017-10-08T03:09:38.591Z,3.63
2017-10-08T03:10:39.193Z,3.73
2017-10-08T03:11:39.800Z,3.70
2017-10-08T03:12:40.413Z,3.77
2017-10-08T03:13:41.165Z,3.80
2017-10-08T03:14:41.772Z,3.78
2017-10-08T03:15:42.378Z,3.86
2017-10-08T03:16:42.984Z,3.69
2017-10-08T03:17:43.591Z,3.62
2017-10-08T03:18:44.355Z,3.65
2017-10-08T03:19:44.998Z,3.78
2017-10-08T03:20:45.604Z,3.73
2017-10-08T03:21:46.209Z,3.63
2017-10-08T03:22:46.814Z,3.65
2017-10-08T03:23:47.571Z,3.63
2017-10-08T03:24:48.179Z,3.68
2017-10-08T03:25:48.788Z,3.69
2017-10-08T03:26:49.394Z,3.68
2017-10-08T03:27:50.007Z,3.60
2017-10-08T03:28:50.760Z,3.56
2017-10-08T03:29:51.369Z,3.56
2017-10-08T03:30:51.982Z,3.47
2017-10-08T03:31:52.584Z,3.47
2017-10-08T03:32:53.190Z,3.56
2017-10-08T03:33:53.947Z,3.53
2017-10-08T03:34:54.561Z,3.51
2017-10-08T03:35:55.198Z,3.41
2017-10-08T03:36:55.841Z,3.34
2017-10-08T03:37:56.446Z,3.37
2017-10-08T03:38:57.205Z,3.41
2017-10-08T03:39:57.811Z,3.48
2017-10-08T03:40:58.446Z,3.36
2017-10-08T03:41:59.055Z,3.40
2017-10-08T03:42:59.658Z,3.25
2017-10-08T03:44:00.413Z,3.25
2017-10-08T03:45:01.021Z,3.26
2017-10-08T03:46:01.626Z,3.21
2017-10-08T03:47:02.234Z,3.19
2017-10-08T03:48:02.840Z,3.16
2017-10-08T03:49:03.598Z,3.21
2017-10-08T03:50:04.203Z,3.19
2017-10-08T03:51:04.809Z,3.16
2017-10-08T03:52:05.415Z,3.16
2017-10-08T03:53:06.021Z,3.18
2017-10-08T03:54:06.777Z,3.19
2017-10-08T03:55:07.417Z,3.11
2017-10-08T03:56:08.024Z,3.07
2017-10-08T03:57:08.630Z,2.89
2017-10-08T03:58:09.242Z,2.95
2017-10-08T03:59:09.996Z,2.90
2017-10-08T04:00:10.602Z,2.79
2017-10-08T04:01:11.208Z,2.83
2017-10-08T04:02:11.849Z,2.83
2017-10-08T04:03:12.452Z,2.85
2017-10-08T04:04:13.239Z,2.92
2017-10-08T04:05:13.845Z,2.92
2017-10-08T04:06:14.453Z,2.98
2017-10-08T04:07:15.058Z,2.98
2017-10-08T04:08:15.665Z,3.07
2017-10-08T04:09:16.428Z,3.07
2017-10-08T04:10:17.030Z,3.11
2017-10-08T04:11:17.639Z,3.08
2017-10-08T04:12:18.284Z,3.22
2017-10-08T04:13:18.884Z,3.22
2017-10-08T04:14:19.643Z,3.16
2017-10-08T04:15:20.250Z,3.16
2017-10-08T04:16:20.862Z,3.13
2017-10-08T04:17:21.466Z,2.98
2017-10-08T04:18:22.072Z,3.00
2017-10-08T04:19:22.826Z,2.95
2017-10-08T04:20:23.433Z,2.95
2017-10-08T04:21:24.048Z,2.93
2017-10-08T04:22:24.687Z,2.87
2017-10-08T04:23:25.300Z,2.77
2017-10-08T04:24:26.054Z,2.77
2017-10-08T04:25:26.658Z,2.75
2017-10-08T04:26:27.265Z,2.69
2017-10-08T04:27:27.872Z,2.77
2017-10-08T04:28:28.484Z,2.83
2017-10-08T04:29:29.243Z,2.83
2017-10-08T04:30:29.848Z,2.80
2017-10-08T04:31:30.456Z,2.80
2017-10-08T04:32:31.068Z,2.79
2017-10-08T04:33:31.670Z,2.74
2017-10-08T04:34:32.431Z,2.74
2017-10-08T04:35:33.037Z,2.75
2017-10-08T04:36:33.642Z,2.74
2017-10-08T04:37:34.248Z,2.72
2017-10-08T04:38:34.852Z,2.74
2017-10-08T04:39:35.613Z,2.71
2017-10-08T04:40:36.256Z,2.82
2017-10-08T04:41:36.858Z,2.75
2017-10-08T04:42:37.465Z,2.77
2017-10-08T04:43:38.078Z,2.74
2017-10-08T04:44:38.831Z,2.79
2017-10-08T04:45:39.443Z,2.77
2017-10-08T04:46:40.048Z,2.83
2017-10-08T04:47:40.655Z,2.72
2017-10-08T04:48:41.260Z,2.74
2017-10-08T04:49:42.047Z,2.80
2017-10-08T04:50:42.652Z,2.77
2017-10-08T04:51:43.257Z,2.74
2017-10-08T04:52:43.862Z,2.79
2017-10-08T04:53:44.468Z,2.75
2017-10-08T04:54:45.228Z,2.74
2017-10-08T04:55:45.833Z,2.74
2017-10-08T04:56:46.446Z,2.71
2017-10-08T04:57:47.045Z,2.72
2017-10-08T04:58:47.651Z,2.68
2017-10-08T04:59:48.410Z,2.72
2017-10-08T05:00:49.020Z,2.74
2017-10-08T05:01:49.623Z,2.77
2017-10-08T05:02:50.228Z,2.79
2017-10-08T05:03:50.833Z,2.72
2017-10-08T05:04:51.594Z,2.74
2017-10-08T05:05:52.198Z,2.75
2017-10-08T05:06:52.832Z,2.83
2017-10-08T05:07:53.437Z,2.86
2017-10-08T05:08:54.045Z,2.80
2017-10-08T05:09:54.802Z,2.75
2017-10-08T05:10:55.408Z,2.75
2017-10-08T05:11:56.013Z,2.85
2017-10-08T05:12:56.656Z,2.89
2017-10-08T05:13:57.260Z,2.82
2017-10-08T05:14:58.021Z,2.85
2017-10-08T05:15:58.662Z,2.75
2017-10-08T05:16:59.265Z,2.85
2017-10-08T05:17:59.871Z,2.80
2017-10-08T05:19:00.479Z,2.75
2017-10-08T05:20:01.236Z,2.75
2017-10-08T05:21:01.841Z,2.72
2017-10-08T05:22:02.451Z,2.79
2017-10-08T05:23:03.055Z,2.74
2017-10-08T05:24:03.670Z,2.79
2017-10-08T05:25:04.422Z,2.69
2017-10-08T05:26:05.028Z,2.72
2017-10-08T05:27:05.634Z,2.61
2017-10-08T05:28:06.241Z,2.60
2017-10-08T05:29:06.878Z,2.53
2017-10-08T05:30:07.634Z,2.54
2017-10-08T05:31:08.246Z,2.57
2017-10-08T05:32:08.848Z,2.60
2017-10-08T05:33:09.453Z,2.62
2017-10-08T05:34:10.059Z,2.62
2017-10-08T05:35:10.815Z,2.74
2017-10-08T05:36:11.421Z,2.77
2017-10-08T05:37:12.025Z,2.82
2017-10-08T05:38:12.630Z,3.00
2017-10-08T05:39:13.264Z,3.07
2017-10-08T05:40:14.051Z,3.18
2017-10-08T05:41:14.658Z,3.16
2017-10-08T05:42:15.261Z,3.28
2017-10-08T05:43:15.867Z,3.25
2017-10-08T05:44:16.473Z,3.36
2017-10-08T05:45:17.236Z,3.44
2017-10-08T05:46:17.843Z,3.37
2017-10-08T05:47:18.452Z,3.41
2017-10-08T05:48:19.062Z,3.44
2017-10-08T05:49:19.663Z,3.41
2017-10-08T05:50:20.420Z,3.37
2017-10-08T05:51:21.027Z,3.42
2017-10-08T05:52:21.663Z,3.45
2017-10-08T05:53:22.304Z,3.41
2017-10-08T05:54:22.909Z,3.42
2017-10-08T05:55:23.666Z,3.32
2017-10-08T05:56:24.272Z,3.44
2017-10-08T05:57:24.879Z,3.42
2017-10-08T05:58:25.485Z,3.48
2017-10-08T05:59:26.092Z,3.47
2017-10-08T06:00:26.849Z,3.45
2017-10-08T06:01:27.455Z,3.56
2017-10-08T06:02:28.062Z,3.47
2017-10-08T06:03:28.669Z,3.55
2017-10-08T06:04:29.305Z,3.55
2017-10-08T06:05:30.063Z,3.59
2017-10-08T06:06:30.672Z,3.53
2017-10-08T06:07:31.280Z,3.58
2017-10-08T06:08:31.886Z,3.63
2017-10-08T06:09:32.524Z,3.70
2017-10-08T06:10:33.310Z,3.73
2017-10-08T06:11:33.924Z,3.68
2017-10-08T06:12:34.532Z,3.78
2017-10-08T06:13:35.136Z,3.77
2017-10-08T06:14:35.743Z,3.84
2017-10-08T06:15:36.510Z,3.91
2017-10-08T06:16:37.119Z,3.92
2017-10-08T06:17:37.722Z,3.94
2017-10-08T06:18:38.339Z,4.01
2017-10-08T06:19:38.974Z,4.01
2017-10-08T06:20:39.733Z,4.06
2017-10-08T06:21:40.339Z,4.02
2017-10-08T06:22:40.952Z,3.95
2017-10-08T06:23:41.591Z,4.01
2017-10-08T06:24:42.196Z,4.08
2017-10-08T06:25:42.954Z,3.96
2017-10-08T06:26:43.562Z,3.96
2017-10-08T06:27:44.166Z,4.02
2017-10-08T06:28:44.773Z,4.12
2017-10-08T06:29:45.384Z,4.10
2017-10-08T06:30:46.139Z,4.13
2017-10-08T06:31:46.753Z,4.14
2017-10-08T06:32:47.359Z,4.14
2017-10-08T06:33:47.967Z,4.16
2017-10-08T06:34:48.575Z,4.04
2017-10-08T06:35:49.333Z,4.01
2017-10-08T06:36:49.947Z,3.98
2017-10-08T06:37:50.551Z,3.91
2017-10-08T06:38:51.160Z,3.87
2017-10-08T06:39:51.775Z,3.84
2017-10-08T06:40:52.534Z,3.91
2017-10-08T06:41:53.141Z,3.99
2017-10-08T06:42:53.750Z,3.96
2017-10-08T06:43:54.365Z,4.12
2017-10-08T06:44:54.971Z,4.16
2017-10-08T06:45:55.724Z,4.19
2017-10-08T06:46:56.332Z,4.28
2017-10-08T06:47:56.944Z,4.22
2017-10-08T06:48:57.554Z,4.19
2017-10-08T06:49:58.159Z,4.14
2017-10-08T06:50:58.916Z,4.13
2017-10-08T06:51:59.523Z,4.13
2017-10-08T06:53:00.130Z,4.05
2017-10-08T06:54:00.737Z,4.04
2017-10-08T06:55:01.350Z,3.95
2017-10-08T06:56:02.104Z,3.94
2017-10-08T06:57:02.711Z,4.01
2017-10-08T06:58:03.320Z,4.04
2017-10-08T06:59:03.928Z,3.95
2017-10-08T07:00:04.535Z,4.01
2017-10-08T07:01:05.293Z,3.96
2017-10-08T07:02:05.903Z,4.01
2017-10-08T07:03:06.516Z,4.13
2017-10-08T07:04:07.145Z,4.13
2017-10-08T07:05:07.753Z,4.24
2017-10-08T07:06:08.540Z,4.24
2017-10-08T07:07:09.147Z,4.34
2017-10-08T07:08:09.785Z,4.45
2017-10-08T07:09:10.391Z,4.63
2017-10-08T07:10:11.002Z,4.68
2017-10-08T07:11:11.791Z,4.77
2017-10-08T07:12:12.402Z,4.92
2017-10-08T07:13:13.013Z,4.87
2017-10-08T07:14:13.618Z,4.97
2017-10-08T07:15:14.253Z,4.99
2017-10-08T07:16:15.012Z,5.11
2017-10-08T07:17:15.620Z,5.08
2017-10-08T07:18:16.226Z,5.14
2017-10-08T07:19:16.835Z,5.14
2017-10-08T07:20:17.442Z,5.10
2017-10-08T07:21:18.204Z,5.23
2017-10-08T07:22:18.809Z,5.11
2017-10-08T07:23:19.416Z,5.25
2017-10-08T07:24:20.055Z,5.17
2017-10-08T07:25:20.664Z,5.08
2017-10-08T07:26:21.422Z,5.25
2017-10-08T07:27:22.032Z,5.26
2017-10-08T07:28:22.640Z,5.20
2017-10-08T07:29:23.253Z,5.30
2017-10-08T07:30:23.858Z,5.26
2017-10-08T07:31:24.622Z,5.33
2017-10-08T07:32:25.227Z,5.39
2017-10-08T07:33:25.834Z,5.46
2017-10-08T07:34:26.450Z,5.43
2017-10-08T07:35:27.053Z,5.46
2017-10-08T07:36:27.810Z,5.51
2017-10-08T07:37:28.417Z,5.48
2017-10-08T07:38:29.032Z,5.57
2017-10-08T07:39:29.637Z,5.54
2017-10-08T07:40:30.248Z,5.61
2017-10-08T07:41:31.007Z,5.64
2017-10-08T07:42:31.620Z,5.66
2017-10-08T07:43:32.254Z,5.69
2017-10-08T07:44:32.862Z,5.69
2017-10-08T07:45:33.470Z,5.72
2017-10-08T07:46:34.227Z,5.87
2017-10-08T07:47:34.844Z,5.72
2017-10-08T07:48:35.450Z,5.76
2017-10-08T07:49:36.058Z,5.80
2017-10-08T07:50:36.665Z,5.76
2017-10-08T07:51:37.428Z,5.80
2017-10-08T07:52:38.040Z,5.84
2017-10-08T07:53:38.652Z,5.91
2017-10-08T07:54:39.261Z,5.91
2017-10-08T07:55:39.904Z,6.01
2017-10-08T07:56:40.691Z,5.94
2017-10-08T07:57:41.304Z,5.99
2017-10-08T07:58:41.911Z,6.08
2017-10-08T07:59:42.519Z,6.11
2017-10-08T08:00:43.127Z,6.19
2017-10-08T08:01:43.888Z,6.22
2017-10-08T08:02:44.511Z,6.26
2017-10-08T08:03:45.108Z,6.24
2017-10-08T08:04:45.719Z,6.41
2017-10-08T08:05:46.329Z,6.36
2017-10-08T08:06:47.088Z,6.35
2017-10-08T08:07:47.699Z,6.45
2017-10-08T08:08:48.309Z,6.41
2017-10-08T08:09:48.918Z,6.46
2017-10-08T08:10:49.532Z,6.45
2017-10-08T08:11:50.293Z,6.51
2017-10-08T08:12:50.902Z,6.49
2017-10-08T08:13:51.515Z,6.59
2017-10-08T08:14:52.135Z,6.57
2017-10-08T08:15:52.779Z,6.51
2017-10-08T08:16:53.537Z,6.69
2017-10-08T08:17:54.155Z,6.66
2017-10-08T08:18:54.797Z,6.62
2017-10-08T08:19:55.408Z,6.69
2017-10-08T08:20:56.019Z,6.69
2017-10-08T08:21:56.782Z,6.77
2017-10-08T08:22:57.390Z,6.81
2017-10-08T08:23:58.002Z,6.88
2017-10-08T08:24:58.613Z,6.92
2017-10-08T08:25:59.222Z,6.88
2017-10-08T08:26:59.984Z,6.92
2017-10-08T08:28:00.594Z,6.99
2017-10-08T08:29:01.210Z,6.99
2017-10-08T08:30:01.824Z,7.05
2017-10-08T08:31:02.432Z,7.07
2017-10-08T08:32:03.195Z,7.07
2017-10-08T08:33:03.810Z,7.10
2017-10-08T08:34:04.419Z,7.13
2017-10-08T08:35:05.031Z,7.20
2017-10-08T08:36:05.641Z,7.06
2017-10-08T08:37:06.405Z,7.18
2017-10-08T08:38:07.014Z,7.20
2017-10-08T08:39:07.625Z,7.13
2017-10-08T08:40:08.236Z,7.18
2017-10-08T08:41:08.852Z,7.24
2017-10-08T08:42:09.610Z,7.29
2017-10-08T08:43:10.222Z,7.32
2017-10-08T08:44:10.833Z,7.21
2017-10-08T08:45:11.443Z,7.29
2017-10-08T08:46:12.053Z,7.40
2017-10-08T08:47:12.815Z,7.43
2017-10-08T08:48:13.432Z,7.42
2017-10-08T08:49:14.039Z,7.35
2017-10-08T08:50:14.652Z,7.42
2017-10-08T08:51:15.266Z,7.33
2017-10-08T08:52:16.027Z,7.33
2017-10-08T08:53:16.669Z,7.36
2017-10-08T08:54:17.280Z,7.35
2017-10-08T08:55:17.894Z,7.29
2017-10-08T08:56:18.503Z,7.35
2017-10-08T08:57:19.269Z,7.43
2017-10-08T08:58:19.880Z,7.45
2017-10-08T08:59:20.492Z,7.39
2017-10-08T09:00:21.108Z,7.48
2017-10-08T09:01:21.721Z,7.43
2017-10-08T09:02:22.584Z,7.51
2017-10-08T09:03:23.196Z,7.47
2017-10-08T09:04:23.836Z,7.54
2017-10-08T09:05:24.447Z,7.40
2017-10-08T09:06:25.090Z,7.40
2017-10-08T09:07:25.881Z,7.43
2017-10-08T09:08:26.494Z,7.45
2017-10-08T09:09:27.105Z,7.47
2017-10-08T09:10:27.725Z,7.51
2017-10-08T09:11:28.373Z,7.60
2017-10-08T09:12:29.127Z,7.73
2017-10-08T09:13:29.738Z,7.87
2017-10-08T09:14:30.351Z,7.80
2017-10-08T09:15:30.960Z,7.91
2017-10-08T09:16:31.572Z,7.91
2017-10-08T09:17:32.515Z,8.05
2017-10-08T09:18:33.131Z,8.08
2017-10-08T09:19:33.747Z,8.01
2017-10-08T09:20:34.360Z,8.05
2017-10-08T09:21:34.973Z,7.94
2017-10-08T09:22:35.838Z,8.00
2017-10-08T09:23:36.447Z,8.01
2017-10-08T09:24:37.059Z,8.12
2017-10-08T09:25:37.672Z,8.20
2017-10-08T09:26:38.287Z,8.28
2017-10-08T09:27:39.079Z,8.38
2017-10-08T09:28:39.690Z,8.52
2017-10-08T09:29:40.307Z,8.64
2017-10-08T09:30:40.918Z,8.66
2017-10-08T09:31:41.532Z,8.69
2017-10-08T09:32:42.397Z,8.71
2017-10-08T09:33:43.008Z,8.71
2017-10-08T09:34:43.625Z,8.78
2017-10-08T09:35:44.240Z,8.71
2017-10-08T09:36:44.886Z,8.85
2017-10-08T09:37:45.748Z,8.88
2017-10-08T09:38:46.362Z,8.82
2017-10-08T09:39:46.975Z,8.88
2017-10-08T09:40:47.587Z,8.85
2017-10-08T09:41:48.205Z,8.94
2017-10-08T09:42:48.965Z,8.89
2017-10-08T09:43:49.580Z,9.02
2017-10-08T09:44:50.190Z,9.03
2017-10-08T09:45:50.803Z,9.22
2017-10-08T09:46:51.415Z,9.40
2017-10-08T09:47:52.178Z,9.56
2017-10-08T09:48:52.792Z,9.77
2017-10-08T09:49:53.402Z,9.80
2017-10-08T09:50:54.022Z,9.87
2017-10-08T09:51:54.632Z,9.82
2017-10-08T09:52:55.550Z,9.77
2017-10-08T09:53:56.161Z,9.72
2017-10-08T09:54:56.773Z,9.80
2017-10-08T09:55:57.384Z,9.76
2017-10-08T09:56:58.000Z,9.74
2017-10-08T09:57:58.863Z,9.74
2017-10-08T09:58:59.477Z,9.73
2017-10-08T10:00:00.090Z,9.69
2017-10-08T10:01:00.702Z,9.76
2017-10-08T10:02:01.314Z,9.69
2017-10-08T10:03:02.078Z,9.61
2017-10-08T10:04:02.721Z,9.68
2017-10-08T10:05:03.335Z,9.50
2017-10-08T10:06:03.949Z,9.47
2017-10-08T10:07:04.594Z,9.41
2017-10-08T10:08:05.361Z,9.41
2017-10-08T10:09:05.970Z,9.36
2017-10-08T10:10:06.583Z,9.39
2017-10-08T10:11:07.200Z,9.29
2017-10-08T10:12:07.810Z,9.36
2017-10-08T10:13:08.573Z,9.29
2017-10-08T10:14:09.187Z,9.48
2017-10-08T10:15:09.799Z,9.46
2017-10-08T10:16:10.415Z,9.40
2017-10-08T10:17:11.024Z,9.41
2017-10-08T10:18:11.789Z,9.29
2017-10-08T10:19:12.403Z,9.26
2017-10-08T10:20:13.016Z,9.31
2017-10-08T10:21:13.630Z,9.28
2017-10-08T10:22:14.242Z,9.25
2017-10-08T10:23:15.010Z,9.23
2017-10-08T10:24:15.621Z,9.18
2017-10-08T10:25:16.233Z,9.21
2017-10-08T10:26:16.850Z,9.06
2017-10-08T10:27:17.466Z,9.10
2017-10-08T10:28:18.226Z,9.03
2017-10-08T10:29:18.843Z,9.10
2017-10-08T10:30:19.453Z,9.06
2017-10-08T10:31:20.066Z,9.10
2017-10-08T10:32:20.684Z,9.11
2017-10-08T10:33:21.455Z,9.10
2017-10-08T10:34:22.069Z,8.99
2017-10-08T10:35:22.684Z,8.94
2017-10-08T10:36:23.299Z,8.91
2017-10-08T10:37:23.915Z,8.85
2017-10-08T10:38:24.675Z,8.87
2017-10-08T10:39:25.288Z,8.74
2017-10-08T10:40:25.898Z,8.73
2017-10-08T10:41:26.542Z,8.82
2017-10-08T10:42:27.155Z,8.78
2017-10-08T10:43:27.922Z,8.71
2017-10-08T10:44:28.533Z,8.70
2017-10-08T10:45:29.150Z,8.66
2017-10-08T10:46:29.758Z,8.67
2017-10-08T10:47:30.375Z,8.70
2017-10-08T10:48:31.135Z,8.66
2017-10-08T10:49:31.748Z,8.60
2017-10-08T10:50:32.362Z,8.60
2017-10-08T10:51:32.977Z,8.69
2017-10-08T10:52:33.590Z,8.67
2017-10-08T10:53:34.352Z,8.48
2017-10-08T10:54:34.967Z,8.38
2017-10-08T10:55:35.578Z,8.36
2017-10-08T10:56:36.193Z,8.31
2017-10-08T10:57:36.808Z,8.12
2017-10-08T10:58:37.572Z,8.26
2017-10-08T10:59:38.184Z,8.31
2017-10-08T11:00:38.795Z,8.20
2017-10-08T11:01:39.407Z,8.13
2017-10-08T11:02:40.022Z,8.13
2017-10-08T11:03:40.785Z,8.27
2017-10-08T11:04:41.402Z,8.33
2017-10-08T11:05:42.018Z,8.37
2017-10-08T11:06:42.628Z,8.34
2017-10-08T11:07:43.240Z,8.46
2017-10-08T11:08:44.009Z,8.36
2017-10-08T11:09:44.618Z,8.46
2017-10-08T11:10:45.231Z,8.46
2017-10-08T11:11:45.873Z,8.58
2017-10-08T11:12:46.486Z,8.63
2017-10-08T11:13:47.248Z,8.61
2017-10-08T11:14:47.861Z,8.61
2017-10-08T11:15:48.475Z,8.66
2017-10-08T11:16:49.092Z,8.55
2017-10-08T11:17:49.702Z,8.63
2017-10-08T11:18:50.466Z,8.46
2017-10-08T11:19:51.078Z,8.55
2017-10-08T11:20:51.697Z,8.55
2017-10-08T11:21:52.306Z,8.49
2017-10-08T11:22:52.924Z,8.60
2017-10-08T11:23:53.683Z,8.64
2017-10-08T11:24:54.298Z,8.64
2017-10-08T11:25:54.916Z,8.67
2017-10-08T11:26:55.558Z,8.73
2017-10-08T11:27:56.171Z,8.74
2017-10-08T11:28:56.962Z,8.84
2017-10-08T11:29:57.577Z,8.99
2017-10-08T11:30:58.189Z,8.99
2017-10-08T11:31:58.803Z,8.94
2017-10-08T11:32:59.415Z,9.00
2017-10-08T11:34:00.183Z,9.10
2017-10-08T11:35:00.793Z,9.10
2017-10-08T11:36:01.437Z,9.02
2017-10-08T11:37:02.050Z,9.13
2017-10-08T11:38:02.664Z,9.06
2017-10-08T11:39:03.425Z,9.21
2017-10-08T11:40:04.038Z,9.32
2017-10-08T11:41:04.651Z,9.36
2017-10-08T11:42:05.298Z,9.46
2017-10-08T11:43:05.909Z,9.47
2017-10-08T11:44:06.671Z,9.68
2017-10-08T11:45:07.284Z,9.74
2017-10-08T11:46:07.896Z,9.94
2017-10-08T11:47:08.516Z,10.07
2017-10-08T11:48:09.125Z,10.25
2017-10-08T11:49:09.891Z,10.22
2017-10-08T11:50:10.504Z,10.30
2017-10-08T11:51:11.122Z,10.41
2017-10-08T11:52:11.738Z,10.56
2017-10-08T11:53:12.351Z,10.67
2017-10-08T11:54:13.112Z,10.68
2017-10-08T11:55:13.734Z,10.74
2017-10-08T11:56:14.345Z,10.71
2017-10-08T11:57:14.966Z,10.76
2017-10-08T11:58:15.578Z,10.81
2017-10-08T11:59:16.343Z,11.05
2017-10-08T12:00:16.958Z,11.29
2017-10-08T12:01:17.573Z,11.48
2017-10-08T12:02:18.190Z,11.73
2017-10-08T12:03:18.812Z,12.12
2017-10-08T12:04:19.614Z,12.27
2017-10-08T12:05:20.227Z,12.54
2017-10-08T12:06:20.848Z,12.85
2017-10-08T12:07:21.461Z,12.93
2017-10-08T12:08:22.078Z,12.93
2017-10-08T12:09:22.849Z,13.01
2017-10-08T12:10:23.475Z,13.08
2017-10-08T12:11:24.080Z,13.18
2017-10-08T12:12:24.699Z,13.27
2017-10-08T12:13:25.316Z,13.30
2017-10-08T12:14:26.089Z,13.46
2017-10-08T12:15:26.703Z,13.46
2017-10-08T12:16:27.351Z,13.37
2017-10-08T12:17:27.969Z,13.49
2017-10-08T12:18:28.586Z,13.49
2017-10-08T12:19:29.357Z,13.54
2017-10-08T12:20:29.978Z,13.60
2017-10-08T12:21:30.593Z,13.63
2017-10-08T12:22:31.215Z,13.63
2017-10-08T12:23:31.831Z,13.77
2017-10-08T12:24:32.599Z,13.95
2017-10-08T12:25:33.222Z,13.90
2017-10-08T12:26:33.838Z,13.83
2017-10-08T12:27:34.453Z,13.86
2017-10-08T12:28:35.071Z,13.83
2017-10-08T12:29:35.874Z,13.97
2017-10-08T12:30:36.521Z,13.89
2017-10-08T12:31:37.139Z,13.70
2017-10-08T12:32:37.755Z,13.63
2017-10-08T12:33:38.378Z,13.56
2017-10-08T12:34:39.295Z,13.65
2017-10-08T12:35:39.913Z,13.62
2017-10-08T12:36:40.532Z,13.33
2017-10-08T12:37:41.153Z,13.41
2017-10-08T12:38:41.767Z,13.47
2017-10-08T12:39:42.538Z,13.59
2017-10-08T12:40:43.155Z,13.78
2017-10-08T12:41:43.775Z,13.95
2017-10-08T12:42:44.393Z,13.93
2017-10-08T12:43:45.041Z,14.12
2017-10-08T12:44:45.810Z,14.26
2017-10-08T12:45:46.430Z,14.26
2017-10-08T12:46:47.054Z,14.23
2017-10-08T12:47:47.676Z,14.32
2017-10-08T12:48:48.296Z,14.35
2017-10-08T12:49:49.163Z,14.50
2017-10-08T12:50:49.819Z,14.60
2017-10-08T12:51:50.434Z,14.62
2017-10-08T12:52:51.051Z,14.63
2017-10-08T12:53:51.669Z,14.78
2017-10-08T12:54:52.437Z,14.89
2017-10-08T12:55:53.056Z,15.04
2017-10-08T12:56:53.709Z,15.07
2017-10-08T12:57:54.375Z,15.24
2017-10-08T12:58:54.982Z,15.19
2017-10-08T12:59:55.750Z,15.19
2017-10-08T13:00:56.369Z,15.42
2017-10-08T13:01:56.992Z,15.46
2017-10-08T13:02:57.613Z,15.44
2017-10-08T13:03:58.229Z,15.40
2017-10-08T13:04:58.999Z,15.33
2017-10-08T13:05:59.625Z,15.39
2017-10-08T13:07:00.239Z,15.35
2017-10-08T13:08:00.859Z,15.39
2017-10-08T13:09:01.485Z,15.35
2017-10-08T13:10:02.251Z,15.36
2017-10-08T13:11:02.870Z,15.52
2017-10-08T13:12:03.490Z,15.47
2017-10-08T13:13:04.111Z,15.37
2017-10-08T13:14:04.732Z,15.44
2017-10-08T13:15:05.503Z,15.40
2017-10-08T13:16:06.120Z,15.24
2017-10-08T13:17:06.740Z,15.11
2017-10-08T13:18:07.361Z,15.04
2017-10-08T13:19:07.981Z,14.92
2017-10-08T13:20:08.751Z,15.00
2017-10-08T13:21:09.372Z,14.96
2017-10-08T13:22:09.997Z,15.10
2017-10-08T13:23:10.621Z,15.15
2017-10-08T13:24:11.237Z,15.14