createdAt,value
2018-12-10T08:28:37.969Z,320.62
2018-12-10T08:29:36.816Z,202.50
2018-12-10T08:37:57.142Z,174.38
2018-12-10T08:38:57.180Z,163.12
2018-12-10T08:39:56.366Z,157.50
2018-12-10T08:40:56.177Z,163.12
2018-12-10T08:41:56.138Z,168.75
2018-12-10T08:45:36.891Z,174.38
2018-12-10T08:52:20.307Z,241.88
2018-12-10T08:53:19.867Z,253.12
2018-12-10T08:54:20.001Z,258.75
2018-12-10T08:55:19.774Z,258.75
2018-12-10T08:59:35.473Z,275.62
2018-12-10T09:00:35.668Z,270.00
2018-12-10T09:01:34.758Z,270.00
2018-12-10T09:02:34.642Z,275.62
2018-12-10T09:03:34.783Z,281.25
2018-12-10T09:04:34.438Z,303.75
2018-12-10T09:05:34.533Z,348.75
2018-12-10T09:06:35.603Z,365.62
2018-12-10T09:07:34.504Z,376.88
2018-12-10T09:08:34.452Z,365.62
2018-12-10T09:09:34.532Z,360.00
2018-12-10T09:10:36.135Z,343.12
2018-12-10T09:11:34.470Z,320.62
2018-12-10T09:12:34.476Z,309.38
2018-12-10T09:13:35.498Z,292.50
2018-12-10T09:14:34.479Z,286.88
2018-12-10T09:15:34.970Z,309.38
2018-12-10T09:16:35.035Z,348.75
2018-12-10T09:17:34.320Z,393.75
2018-12-10T09:18:36.074Z,450.00
2018-12-10T09:19:35.134Z,455.62
2018-12-10T09:20:34.266Z,461.25
2018-12-10T09:21:34.880Z,483.75
2018-12-10T09:22:34.341Z,534.38
2018-12-10T09:23:34.299Z,568.12
2018-12-10T09:24:34.610Z,551.25
2018-12-10T09:25:34.397Z,528.75
2018-12-10T09:26:34.291Z,461.25
2018-12-10T09:29:03.172Z,348.75
2018-12-10T09:30:02.740Z,337.50
2018-12-10T09:31:02.780Z,365.62
2018-12-10T09:32:02.643Z,511.88
2018-12-10T09:33:04.438Z,562.50
2018-12-10T09:34:02.852Z,528.75
2018-12-10T09:35:03.328Z,466.88
2018-12-10T09:36:02.611Z,393.75
2018-12-10T09:37:02.891Z,348.75
2018-12-10T09:38:09.318Z,303.75
2018-12-10T09:41:24.679Z,315.00
2018-12-10T09:42:24.497Z,331.88
2018-12-10T09:43:24.470Z,331.88
2018-12-10T09:49:47.120Z,433.12
2018-12-10T09:50:46.753Z,427.50
2018-12-10T09:57:53.387Z,551.25
2018-12-10T09:58:48.282Z,545.62
2018-12-10T09:59:48.339Z,500.62
2018-12-10T10:00:48.332Z,433.12
2018-12-10T10:01:48.219Z,405.00
2018-12-10T10:02:51.608Z,410.62
2018-12-10T10:03:48.306Z,433.12
2018-12-10T10:04:48.168Z,433.12
2018-12-10T10:05:48.223Z,416.25
2018-12-10T10:06:48.259Z,376.88
2018-12-10T10:07:48.337Z,365.62
2018-12-10T10:08:49.589Z,320.62
2018-12-10T10:09:48.222Z,270.00
2018-12-10T10:10:48.115Z,258.75
2018-12-10T10:11:48.070Z,270.00
2018-12-10T10:12:48.148Z,298.12
2018-12-10T10:13:48.155Z,320.62
2018-12-10T10:14:48.037Z,331.88
2018-12-10T10:15:48.012Z,365.62
2018-12-10T10:16:48.149Z,376.88
2018-12-10T10:17:48.169Z,376.88
2018-12-10T10:18:48.068Z,354.38
2018-12-10T10:19:47.988Z,354.38
2018-12-10T10:20:48.005Z,343.12
2018-12-10T10:21:48.053Z,365.62
2018-12-10T10:22:47.944Z,433.12
2018-12-10T10:23:47.927Z,483.75
2018-12-10T10:24:49.739Z,607.50
2018-12-10T10:25:47.994Z,725.62
2018-12-10T10:26:47.944Z,691.88
2018-12-10T10:27:47.952Z,618.75
2018-12-10T10:28:48.400Z,607.50
2018-12-10T10:29:48.027Z,601.88
2018-12-10T10:30:48.878Z,568.12
2018-12-10T10:31:47.835Z,545.62
2018-12-10T10:32:48.017Z,545.62
2018-12-10T10:33:47.812Z,568.12
2018-12-10T10:34:47.903Z,545.62
2018-12-10T10:35:47.927Z,444.38
2018-12-10T10:36:47.889Z,326.25
2018-12-10T10:37:47.776Z,275.62
2018-12-10T10:38:47.909Z,247.50
2018-12-10T10:39:48.731Z,247.50
2018-12-10T10:42:15.367Z,286.88
2018-12-10T10:43:15.567Z,292.50
2018-12-10T10:44:15.422Z,303.75
2018-12-10T10:45:16.436Z,320.62
2018-12-10T10:46:15.112Z,343.12
2018-12-10T10:47:15.195Z,388.12
2018-12-10T10:48:15.049Z,405.00
2018-12-10T10:49:15.035Z,388.12
2018-12-10T10:50:15.276Z,376.88
2018-12-10T10:51:15.125Z,382.50
2018-12-10T10:52:15.190Z,410.62
2018-12-10T10:53:15.872Z,455.62
2018-12-10T10:54:15.067Z,489.38
2018-12-10T10:55:16.886Z,517.50
2018-12-10T10:56:16.082Z,495.00
2018-12-10T10:57:16.082Z,472.50
2018-12-10T10:58:14.957Z,489.38
2018-12-10T10:59:15.031Z,540.00
2018-12-10T11:00:15.153Z,585.00
2018-12-10T11:01:19.989Z,697.50
2018-12-10T11:02:15.491Z,804.38
2018-12-10T11:03:15.108Z,843.75
2018-12-10T11:04:15.121Z,798.75
2018-12-10T11:07:11.911Z,720.00
2018-12-10T11:08:11.603Z,658.12
2018-12-10T11:09:15.311Z,641.25
2018-12-10T11:10:11.279Z,669.38
2018-12-10T11:11:11.318Z,675.00
2018-12-10T11:12:11.257Z,590.62
2018-12-10T11:13:11.266Z,590.62
2018-12-10T11:14:11.274Z,618.75
2018-12-10T11:15:11.215Z,641.25
2018-12-10T11:16:11.203Z,731.25
2018-12-10T11:17:11.193Z,804.38
2018-12-10T11:18:11.201Z,759.38
2018-12-10T11:19:11.191Z,675.00
2018-12-10T11:20:11.212Z,624.38
2018-12-10T11:21:11.157Z,630.00
2018-12-10T11:22:11.145Z,652.50
2018-12-10T11:23:11.132Z,663.75
2018-12-10T11:24:11.635Z,663.75
2018-12-10T11:25:11.221Z,708.75
2018-12-10T11:26:12.560Z,765.00
2018-12-10T11:27:11.147Z,793.12
2018-12-10T11:28:11.137Z,720.00
2018-12-10T11:29:11.155Z,624.38
2018-12-10T11:30:11.178Z,528.75
2018-12-10T11:31:11.085Z,506.25
2018-12-10T11:32:11.057Z,562.50
2018-12-10T11:33:11.040Z,652.50
2018-12-10T11:34:11.087Z,613.12
2018-12-10T11:35:11.004Z,596.25
2018-12-10T11:36:10.991Z,630.00
2018-12-10T11:37:11.161Z,703.12
2018-12-10T11:38:10.967Z,703.12
2018-12-10T11:39:10.953Z,725.62
2018-12-10T11:40:10.955Z,675.00
2018-12-10T11:41:10.946Z,613.12
2018-12-10T11:42:10.927Z,534.38
2018-12-10T11:43:10.929Z,556.88
2018-12-10T11:44:10.901Z,444.38
2018-12-10T11:45:10.920Z,405.00
2018-12-10T11:46:10.951Z,376.88
2018-12-10T11:47:13.163Z,365.62
2018-12-10T11:48:10.873Z,410.62
2018-12-10T11:49:10.839Z,433.12
2018-12-10T11:50:10.843Z,551.25
2018-12-10T11:51:11.184Z,596.25
2018-12-10T11:52:10.973Z,585.00
2018-12-10T11:53:10.869Z,646.88
2018-12-10T11:54:10.792Z,720.00
2018-12-10T11:55:10.884Z,624.38
2018-12-10T11:56:10.822Z,438.75
2018-12-10T11:57:11.477Z,399.38
2018-12-10T11:58:10.746Z,427.50
2018-12-10T11:59:10.736Z,438.75
2018-12-10T12:00:10.718Z,450.00
2018-12-10T12:01:10.711Z,466.88
2018-12-10T12:02:10.772Z,478.12
2018-12-10T12:03:10.688Z,500.62
2018-12-10T12:04:10.680Z,545.62
2018-12-10T12:05:10.788Z,601.88
2018-12-10T12:06:10.655Z,596.25
2018-12-10T12:07:10.644Z,573.75
2018-12-10T12:08:10.635Z,613.12
2018-12-10T12:09:10.619Z,624.38
2018-12-10T12:10:10.612Z,630.00
2018-12-10T12:11:10.630Z,658.12
2018-12-10T12:12:10.584Z,596.25
2018-12-10T12:13:10.644Z,579.38
2018-12-10T12:14:10.589Z,635.62
2018-12-10T12:15:10.560Z,500.62
2018-12-10T12:16:10.564Z,371.25
2018-12-10T12:17:10.532Z,461.25
2018-12-10T12:18:10.597Z,556.88
2018-12-10T12:19:11.829Z,686.25
2018-12-10T12:20:10.513Z,826.88
2018-12-10T12:21:10.604Z,770.62
2018-12-10T12:22:10.988Z,798.75
2018-12-10T12:23:14.133Z,765.00
2018-12-10T12:24:10.496Z,646.88
2018-12-10T12:25:10.512Z,416.25
2018-12-10T12:26:10.689Z,371.25
2018-12-10T12:27:10.453Z,315.00
2018-12-10T12:28:10.441Z,320.62
2018-12-10T12:29:10.523Z,309.38
2018-12-10T12:30:10.393Z,360.00
2018-12-10T12:31:10.451Z,433.12
2018-12-10T12:32:10.375Z,472.50
2018-12-10T12:33:10.365Z,506.25
2018-12-10T12:36:03.807Z,444.38
2018-12-10T12:37:03.452Z,534.38
2018-12-10T12:38:06.276Z,483.75
2018-12-10T12:40:32.239Z,410.62
2018-12-10T12:41:31.871Z,320.62
2018-12-10T12:42:31.880Z,303.75
2018-12-10T12:43:31.820Z,281.25
2018-12-10T12:44:31.883Z,281.25
2018-12-10T12:45:31.803Z,253.12
2018-12-10T12:46:31.741Z,213.75
2018-12-10T12:47:32.283Z,219.38
2018-12-10T12:48:31.807Z,236.25
2018-12-10T12:49:31.716Z,180.00
2018-12-10T12:50:31.696Z,163.12
2018-12-10T12:51:31.769Z,191.25
2018-12-10T12:52:31.755Z,219.38
2018-12-10T12:53:31.675Z,298.12
2018-12-10T12:54:31.654Z,461.25
2018-12-10T12:55:31.652Z,388.12
2018-12-10T12:56:31.673Z,365.62
2018-12-10T12:57:31.638Z,315.00
2018-12-10T12:58:31.660Z,343.12
2018-12-10T12:59:31.598Z,337.50
2018-12-10T13:00:31.623Z,315.00
2018-12-10T13:01:31.586Z,309.38
2018-12-10T13:02:31.680Z,320.62
2018-12-10T13:03:31.583Z,331.88
2018-12-10T13:04:31.549Z,354.38
2018-12-10T13:05:31.577Z,410.62
2018-12-10T13:06:31.551Z,365.62
2018-12-10T13:07:31.517Z,393.75
2018-12-10T13:08:31.520Z,399.38
2018-12-10T13:09:31.532Z,365.62
2018-12-10T13:10:31.483Z,360.00
2018-12-10T13:11:31.489Z,337.50
2018-12-10T13:12:31.514Z,399.38
2018-12-10T13:13:31.458Z,382.50
2018-12-10T13:14:31.443Z,382.50
2018-12-10T13:15:31.440Z,348.75
2018-12-10T13:16:31.416Z,376.88
2018-12-10T13:17:31.410Z,388.12
2018-12-10T13:18:31.406Z,331.88
2018-12-10T13:19:31.392Z,286.88
2018-12-10T13:20:31.371Z,258.75
2018-12-10T13:21:31.372Z,258.75
2018-12-10T13:22:31.368Z,286.88
2018-12-10T13:23:31.339Z,326.25
2018-12-10T13:24:31.342Z,360.00
2018-12-10T13:25:31.321Z,286.88
2018-12-10T13:26:31.309Z,253.12
2018-12-10T13:27:31.337Z,281.25
2018-12-10T13:28:31.293Z,337.50
2018-12-10T13:29:31.612Z,388.12
2018-12-10T13:30:31.339Z,416.25
2018-12-10T13:31:31.300Z,399.38
2018-12-10T13:32:31.242Z,331.88
2018-12-10T13:33:31.254Z,360.00
2018-12-10T13:34:31.225Z,309.38
2018-12-10T13:35:31.236Z,315.00
2018-12-10T13:36:31.198Z,354.38
2018-12-10T13:37:31.191Z,382.50
2018-12-10T13:38:31.188Z,376.88
2018-12-10T13:39:31.209Z,320.62
2018-12-10T13:40:31.151Z,281.25
2018-12-10T13:41:31.168Z,292.50
2018-12-10T13:42:31.169Z,275.62
2018-12-10T13:43:31.127Z,225.00
2018-12-10T13:44:31.106Z,213.75
2018-12-10T13:45:31.269Z,236.25
2018-12-10T13:46:31.110Z,264.38
2018-12-10T13:47:31.087Z,253.12
2018-12-10T13:48:31.076Z,185.62
2018-12-10T13:49:31.073Z,168.75
2018-12-10T13:50:31.076Z,202.50
2018-12-10T13:51:31.059Z,225.00
2018-12-10T13:52:31.063Z,241.88
2018-12-10T13:53:31.026Z,264.38
2018-12-10T13:54:31.025Z,286.88
2018-12-10T13:55:31.012Z,270.00
2018-12-10T13:56:31.019Z,281.25
2018-12-10T13:57:30.996Z,281.25
2018-12-10T13:58:30.968Z,247.50
2018-12-10T13:59:30.943Z,270.00
2018-12-10T14:00:30.941Z,241.88
2018-12-10T14:01:30.967Z,241.88
2018-12-10T14:02:30.912Z,247.50
2018-12-10T14:03:30.900Z,213.75
2018-12-10T14:04:30.897Z,230.62
2018-12-10T14:05:30.890Z,225.00
2018-12-10T14:06:30.918Z,253.12
2018-12-10T14:07:30.875Z,264.38
2018-12-10T14:08:30.848Z,270.00
2018-12-10T14:09:30.859Z,225.00
2018-12-10T14:10:30.828Z,213.75
2018-12-10T14:11:30.814Z,219.38
2018-12-10T14:12:31.187Z,247.50
2018-12-10T14:13:30.801Z,264.38
2018-12-10T14:14:30.783Z,253.12
2018-12-10T14:15:30.780Z,326.25
2018-12-10T14:16:30.765Z,298.12
2018-12-10T14:17:30.837Z,320.62
2018-12-10T14:18:30.743Z,343.12
2018-12-10T14:19:30.733Z,343.12
2018-12-10T14:20:30.773Z,337.50
2018-12-10T14:21:30.751Z,320.62
2018-12-10T14:22:30.740Z,331.88
2018-12-10T14:23:30.762Z,331.88
2018-12-10T14:24:30.788Z,281.25
2018-12-10T14:25:30.669Z,275.62
2018-12-10T14:26:30.676Z,298.12
2018-12-10T14:27:30.644Z,298.12
2018-12-10T14:28:30.676Z,303.75
2018-12-10T14:29:30.834Z,309.38
2018-12-10T14:30:31.780Z,298.12
2018-12-10T14:31:30.633Z,275.62
2018-12-10T14:32:30.599Z,247.50
2018-12-10T14:33:30.614Z,213.75
2018-12-10T14:34:30.580Z,185.62
2018-12-10T14:35:30.646Z,157.50
2018-12-10T14:36:39.211Z,151.88
2018-12-10T14:37:30.656Z,157.50
2018-12-10T14:38:40.187Z,168.75
2018-12-10T14:39:30.878Z,168.75
2018-12-10T14:40:30.741Z,174.38
2018-12-10T14:41:30.608Z,196.88
2018-12-10T14:42:30.565Z,151.88
2018-12-10T14:43:30.495Z,135.00
2018-12-10T14:44:30.492Z,146.25
2018-12-10T14:45:30.520Z,180.00
2018-12-10T14:46:30.531Z,180.00
2018-12-10T14:47:30.443Z,168.75
2018-12-10T14:48:30.420Z,140.62
2018-12-10T14:49:30.432Z,118.12
2018-12-10T14:50:30.449Z,106.88
2018-12-10T14:51:30.390Z,90.00
2018-12-10T14:52:30.441Z,84.38
2018-12-10T14:53:30.377Z,78.75
2018-12-10T14:54:30.369Z,78.75
2018-12-10T14:55:30.358Z,73.12
2018-12-10T14:56:30.326Z,67.50
2018-12-10T14:57:30.319Z,61.88
2018-12-10T14:58:30.301Z,61.88
2018-12-10T14:59:30.316Z,61.88
2018-12-10T15:00:31.160Z,56.25
2018-12-10T15:01:45.791Z,56.25
2018-12-10T15:02:45.003Z,56.25
2018-12-10T15:03:30.437Z,56.25
2018-12-10T15:04:30.296Z,50.62
2018-12-10T15:05:30.260Z,50.62
2018-12-10T15:06:30.313Z,45.00
2018-12-10T15:07:30.208Z,45.00
2018-12-10T15:08:30.192Z,45.00
2018-12-10T15:09:31.260Z,45.00
2018-12-10T15:10:30.172Z,39.38
2018-12-10T15:11:30.254Z,39.38
2018-12-10T15:12:30.162Z,33.75
2018-12-10T15:13:30.139Z,33.75
2018-12-10T15:14:30.133Z,33.75
2018-12-10T15:15:30.771Z,28.12
2018-12-10T15:16:30.109Z,28.12
2018-12-10T15:17:30.104Z,28.12
2018-12-10T15:18:30.117Z,22.50
2018-12-10T15:19:30.080Z,22.50
2018-12-10T15:20:32.739Z,22.50
2018-12-10T15:21:30.073Z,16.88
2018-12-10T15:22:30.054Z,16.88
2018-12-10T15:23:30.064Z,16.88
2018-12-10T15:24:30.056Z,16.88
2018-12-10T15:25:30.035Z,11.25
2018-12-10T15:26:30.031Z,11.25
2018-12-10T15:27:29.989Z,11.25
2018-12-10T15:28:30.985Z,11.25
2018-12-10T15:29:30.006Z,5.62
2018-12-10T15:30:29.971Z,5.62
2018-12-10T15:31:30.026Z,5.62
2018-12-10T15:32:29.940Z,5.62
2018-12-10T15:33:29.929Z,5.62
2018-12-10T15:34:29.955Z,5.62
2018-12-10T15:35:29.919Z,5.62
2018-12-10T15:36:29.942Z,0.00
2018-12-10T15:37:30.182Z,0.00
2018-12-10T15:38:29.876Z,0.00
2018-12-10T15:39:29.865Z,0.00
2018-12-10T15:40:29.877Z,0.00
2018-12-10T15:41:29.849Z,0.00
2018-12-10T15:42:29.886Z,0.00
2018-12-10T15:43:29.830Z,0.00
2018-12-10T15:44:29.816Z,0.00
2018-12-10T15:45:29.834Z,0.00
2018-12-10T15:46:29.795Z,0.00
2018-12-10T15:47:29.782Z,0.00
2018-12-10T15:48:29.794Z,0.00
2018-12-10T15:49:29.763Z,0.00
2018-12-10T15:50:29.800Z,0.00
2018-12-10T15:51:30.058Z,0.00
2018-12-10T15:52:29.725Z,0.00
2018-12-10T15:53:29.729Z,0.00
2018-12-10T15:54:29.703Z,0.00
2018-12-10T15:55:29.709Z,0.00
2018-12-10T15:56:29.684Z,0.00
2018-12-10T15:57:29.670Z,0.00
2018-12-10T15:58:29.713Z,0.00
2018-12-10T15:59:29.663Z,0.00
2018-12-10T16:00:30.228Z,0.00
2018-12-10T16:01:29.631Z,0.00
2018-12-10T16:02:29.619Z,0.00
2018-12-10T16:03:29.630Z,0.00
2018-12-10T16:04:29.659Z,0.00
2018-12-10T16:05:29.677Z,0.00
2018-12-10T16:06:29.571Z,0.00
2018-12-10T16:07:29.556Z,0.00
2018-12-10T16:08:29.546Z,0.00
2018-12-10T16:09:29.559Z,0.00
2018-12-10T16:10:29.530Z,0.00
2018-12-10T16:11:29.536Z,0.00
2018-12-10T16:12:29.542Z,0.00
2018-12-10T16:13:29.491Z,0.00
2018-12-10T16:14:29.530Z,0.00
2018-12-10T16:15:29.492Z,0.00
2018-12-10T16:16:29.494Z,0.00
2018-12-10T16:17:29.460Z,0.00
2018-12-10T16:18:29.442Z,0.00
2018-12-10T16:19:29.478Z,0.00
2018-12-10T16:20:29.428Z,0.00
2018-12-10T16:21:29.412Z,0.00
2018-12-10T16:22:29.401Z,0.00
2018-12-10T16:23:29.412Z,0.00
2018-12-10T16:24:29.377Z,0.00
2018-12-10T16:25:29.386Z,0.00
2018-12-10T16:26:29.364Z,0.00
2018-12-10T16:27:29.344Z,0.00
2018-12-10T16:28:29.341Z,0.00
2018-12-10T16:29:29.319Z,0.00
2018-12-10T16:30:29.344Z,0.00
2018-12-10T16:31:29.327Z,0.00
2018-12-10T16:32:29.291Z,0.00
2018-12-10T16:33:29.289Z,0.00
2018-12-10T16:34:29.293Z,0.00
2018-12-10T16:35:29.266Z,0.00
2018-12-10T16:36:29.271Z,0.00
2018-12-10T16:37:29.305Z,0.00
2018-12-10T16:38:29.251Z,0.00
2018-12-10T16:39:29.221Z,0.00
2018-12-10T16:40:29.219Z,0.00
2018-12-10T16:41:29.203Z,0.00
2018-12-10T16:42:29.255Z,0.00
2018-12-10T16:43:29.195Z,0.00
2018-12-10T16:44:29.165Z,0.00
2018-12-10T16:45:29.147Z,0.00
2018-12-10T16:46:29.182Z,0.00
2018-12-10T16:47:29.121Z,0.00
2018-12-10T16:48:29.110Z,0.00
2018-12-10T16:49:29.134Z,0.00
2018-12-10T16:50:29.090Z,0.00
2018-12-10T16:51:29.088Z,0.00
2018-12-10T16:52:29.067Z,0.00
2018-12-10T16:53:29.060Z,0.00
2018-12-10T16:54:29.093Z,0.00
2018-12-10T16:55:29.043Z,0.00
2018-12-10T16:56:29.025Z,0.00
2018-12-10T16:57:29.027Z,0.00
2018-12-10T16:58:29.009Z,0.00
2018-12-10T16:59:29.005Z,0.00
2018-12-10T17:00:29.024Z,0.00
2018-12-10T17:01:28.972Z,0.00
2018-12-10T17:02:28.965Z,0.00
2018-12-10T17:03:28.952Z,0.00
2018-12-10T17:04:28.981Z,0.00
2018-12-10T17:05:28.932Z,0.00
2018-12-10T17:06:28.961Z,0.00
2018-12-10T17:07:28.926Z,0.00
2018-12-10T17:08:28.912Z,0.00
2018-12-10T17:09:28.892Z,0.00
2018-12-10T17:10:28.905Z,0.00
2018-12-10T17:11:28.859Z,0.00
2018-12-10T17:12:28.849Z,0.00
2018-12-10T17:13:28.890Z,0.00
2018-12-10T17:14:28.836Z,0.00
2018-12-10T17:15:28.943Z,0.00
2018-12-10T17:16:32.739Z,0.00
2018-12-10T17:17:28.803Z,0.00
2018-12-10T17:18:28.781Z,0.00
2018-12-10T17:19:28.792Z,0.00
2018-12-10T17:20:28.767Z,0.00
2018-12-10T17:21:28.841Z,0.00
2018-12-10T17:22:28.749Z,0.00
2018-12-10T17:23:28.736Z,0.00
2018-12-10T17:24:28.783Z,0.00
2018-12-10T17:25:28.717Z,0.00
2018-12-10T17:26:28.733Z,0.00
2018-12-10T17:27:28.681Z,0.00
2018-12-10T17:28:28.677Z,0.00
2018-12-10T17:29:28.669Z,0.00
2018-12-10T17:30:28.650Z,0.00
2018-12-10T17:31:28.784Z,0.00
2018-12-10T17:32:28.828Z,0.00
2018-12-10T17:33:28.704Z,0.00
2018-12-10T17:34:28.616Z,0.00
2018-12-10T17:35:28.644Z,0.00
2018-12-10T17:36:28.589Z,0.00
2018-12-10T17:37:28.601Z,0.00
2018-12-10T17:38:28.605Z,0.00
2018-12-10T17:39:28.571Z,0.00
2018-12-10T17:45:52.411Z,0.00
2018-12-10T17:46:52.095Z,0.00
2018-12-10T17:47:52.033Z,0.00
2018-12-10T17:48:51.899Z,0.00
2018-12-10T17:49:51.880Z,0.00
2018-12-10T17:50:51.863Z,0.00
2018-12-10T17:51:51.861Z,0.00
2018-12-10T17:52:51.857Z,0.00
2018-12-10T17:53:51.941Z,0.00
2018-12-10T17:54:51.847Z,0.00
2018-12-10T17:55:51.794Z,0.00
2018-12-10T17:56:51.805Z,0.00
2018-12-10T17:57:53.432Z,0.00
2018-12-10T17:58:51.826Z,0.00
2018-12-10T17:59:51.946Z,0.00
2018-12-10T18:00:51.747Z,0.00
2018-12-10T18:01:51.736Z,0.00
2018-12-10T18:02:51.716Z,0.00
2018-12-10T18:03:51.718Z,0.00
2018-12-10T18:04:51.713Z,0.00
2018-12-10T18:05:51.720Z,0.00
2018-12-10T18:06:51.687Z,0.00
2018-12-10T18:07:51.663Z,0.00
2018-12-10T18:08:51.698Z,0.00
2018-12-10T18:09:51.642Z,0.00
2018-12-10T18:10:51.655Z,0.00
2018-12-10T18:11:51.620Z,0.00
2018-12-10T18:12:51.625Z,0.00
2018-12-10T18:13:51.664Z,0.00
2018-12-10T18:14:51.591Z,0.00
2018-12-10T18:15:51.693Z,0.00
2018-12-10T18:16:51.575Z,0.00
2018-12-10T18:17:51.563Z,0.00
2018-12-10T18:18:51.570Z,0.00
2018-12-10T18:19:51.589Z,0.00
2018-12-10T18:20:51.558Z,0.00
2018-12-10T18:21:51.579Z,0.00
2018-12-10T18:22:51.524Z,0.00
2018-12-10T18:23:51.503Z,0.00
2018-12-10T18:24:51.571Z,0.00
2018-12-10T18:25:51.471Z,0.00
2018-12-10T18:26:51.502Z,0.00
2018-12-10T18:27:51.459Z,0.00
2018-12-10T18:28:51.546Z,0.00
2018-12-10T18:29:51.495Z,0.00
2018-12-10T18:30:51.417Z,0.00
2018-12-10T18:31:51.525Z,0.00
2018-12-10T18:32:51.415Z,0.00
2018-12-10T18:33:51.385Z,0.00
2018-12-10T18:34:51.374Z,0.00
2018-12-10T18:35:51.413Z,0.00
2018-12-10T18:36:51.420Z,0.00
2018-12-10T18:37:51.370Z,0.00
2018-12-10T18:38:51.340Z,0.00
2018-12-10T18:39:52.874Z,0.00
2018-12-10T18:40:51.315Z,0.00
2018-12-10T18:41:51.303Z,0.00
2018-12-10T18:42:51.297Z,0.00
2018-12-10T18:43:51.282Z,0.00
2018-12-10T18:44:51.265Z,0.00
2018-12-10T18:45:51.255Z,0.00
2018-12-10T18:46:51.370Z,0.00
2018-12-10T18:52:04.576Z,0.00
2018-12-10T18:53:04.180Z,0.00
2018-12-10T18:54:04.566Z,0.00
2018-12-10T18:55:04.003Z,0.00
2018-12-10T18:56:03.932Z,0.00
2018-12-10T18:57:04.742Z,0.00
2018-12-10T18:58:03.862Z,0.00
2018-12-10T18:59:03.943Z,0.00
2018-12-10T19:00:03.802Z,0.00
2018-12-10T19:01:03.787Z,0.00
2018-12-10T19:02:03.996Z,0.00
2018-12-10T19:03:03.808Z,0.00
2018-12-10T19:04:03.759Z,0.00
2018-12-10T19:05:03.812Z,0.00
2018-12-10T19:06:03.732Z,0.00
2018-12-10T19:07:03.730Z,0.00
2018-12-10T19:08:03.711Z,0.00
2018-12-10T19:09:03.804Z,0.00
2018-12-10T19:10:03.717Z,0.00
2018-12-10T19:11:03.683Z,0.00
2018-12-10T19:12:03.714Z,0.00
2018-12-10T19:13:03.710Z,0.00
2018-12-10T19:14:03.676Z,0.00
2018-12-10T19:15:03.632Z,0.00
2018-12-10T19:16:03.619Z,0.00
2018-12-10T19:17:03.638Z,0.00
2018-12-10T19:18:03.636Z,0.00
2018-12-10T19:19:03.616Z,0.00
2018-12-10T19:20:03.578Z,0.00
2018-12-10T19:21:03.589Z,0.00
2018-12-10T19:22:03.641Z,0.00
2018-12-10T19:23:03.548Z,0.00
2018-12-10T19:24:03.558Z,0.00
2018-12-10T19:25:04.403Z,0.00
2018-12-10T19:26:03.574Z,0.00
2018-12-10T19:27:03.785Z,0.00
2018-12-10T19:28:03.499Z,0.00
2018-12-10T19:29:03.540Z,0.00
2018-12-10T19:30:03.489Z,0.00
2018-12-10T19:31:04.312Z,0.00
2018-12-10T19:32:03.476Z,0.00
2018-12-10T19:33:03.486Z,0.00
2018-12-10T19:35:31.089Z,0.00
2018-12-10T19:36:25.186Z,0.00
2018-12-10T19:41:05.467Z,0.00
2018-12-10T19:42:04.418Z,0.00
2018-12-10T19:43:04.350Z,0.00
2018-12-10T19:44:04.453Z,0.00
2018-12-10T19:45:04.367Z,0.00
2018-12-10T19:46:04.441Z,0.00
2018-12-10T19:47:04.185Z,0.00
2018-12-10T19:48:04.178Z,0.00
2018-12-10T19:49:04.203Z,0.00
2018-12-10T19:50:04.210Z,0.00
2018-12-10T19:51:04.197Z,0.00
2018-12-10T19:52:04.147Z,0.00
2018-12-10T19:53:13.740Z,0.00
2018-12-10T19:54:04.626Z,0.00
2018-12-10T19:55:04.990Z,0.00
2018-12-10T19:56:04.231Z,0.00
2018-12-10T19:57:04.112Z,0.00
2018-12-10T19:58:04.074Z,0.00
2018-12-10T19:59:04.060Z,0.00
2018-12-10T20:00:04.106Z,0.00
2018-12-10T20:01:04.071Z,0.00
2018-12-10T20:02:04.020Z,0.00
2018-12-10T20:03:05.218Z,0.00
2018-12-10T20:04:04.010Z,0.00
2018-12-10T20:05:03.996Z,0.00
2018-12-10T20:06:04.845Z,0.00
2018-12-10T20:07:04.030Z,0.00
2018-12-10T20:08:04.175Z,0.00
2018-12-10T20:09:04.072Z,0.00
2018-12-10T20:10:04.057Z,0.00
2018-12-10T20:11:03.953Z,0.00
2018-12-10T20:12:04.531Z,0.00
2018-12-10T20:13:04.011Z,0.00
2018-12-10T20:14:03.942Z,0.00
2018-12-10T20:16:16.838Z,0.00
2018-12-10T20:17:16.403Z,0.00
2018-12-10T20:18:16.615Z,0.00
2018-12-10T20:19:16.297Z,0.00
2018-12-10T20:20:16.320Z,0.00
2018-12-10T20:21:16.242Z,0.00
2018-12-10T20:22:16.246Z,0.00
2018-12-10T20:23:16.367Z,0.00
2018-12-10T20:24:16.207Z,0.00
2018-12-10T20:25:16.185Z,0.00
2018-12-10T20:26:16.309Z,0.00
2018-12-10T20:27:16.249Z,0.00
2018-12-10T20:28:16.161Z,0.00
2018-12-10T20:29:16.178Z,0.00
2018-12-10T20:30:16.194Z,0.00
2018-12-10T20:31:16.223Z,0.00
2018-12-10T20:32:16.135Z,0.00
2018-12-10T20:33:16.151Z,0.00
2018-12-10T20:34:16.127Z,0.00
2018-12-10T20:35:16.137Z,0.00
2018-12-10T20:36:16.219Z,0.00
2018-12-10T20:37:16.113Z,0.00
2018-12-10T20:38:16.082Z,0.00
2018-12-10T20:39:16.198Z,0.00
2018-12-10T20:40:16.060Z,0.00
2018-12-10T20:41:16.046Z,0.00
2018-12-10T20:42:16.017Z,0.00
2018-12-10T20:43:16.501Z,0.00
2018-12-10T20:44:16.007Z,0.00
2018-12-10T20:45:17.197Z,0.00
2018-12-10T20:46:16.075Z,0.00
2018-12-10T20:47:15.946Z,0.00
2018-12-10T20:48:16.997Z,0.00
2018-12-10T20:49:16.075Z,0.00
2018-12-10T20:50:15.957Z,0.00
2018-12-10T20:51:15.958Z,0.00
2018-12-10T20:52:17.905Z,0.00
2018-12-10T20:53:15.890Z,0.00
2018-12-10T20:54:15.919Z,0.00
2018-12-10T20:55:16.053Z,0.00
2018-12-10T20:56:15.841Z,0.00
2018-12-10T20:57:16.877Z,0.00
2018-12-10T20:58:15.822Z,0.00
2018-12-10T20:59:15.813Z,0.00
2018-12-10T21:00:15.955Z,0.00
2018-12-10T21:01:15.790Z,0.00
2018-12-10T21:02:15.797Z,0.00
2018-12-10T21:03:15.884Z,0.00
2018-12-10T21:04:15.813Z,0.00
2018-12-10T21:05:15.797Z,0.00
2018-12-10T21:06:16.052Z,0.00
2018-12-10T21:07:15.744Z,0.00
2018-12-10T21:08:15.717Z,0.00
2018-12-10T21:09:15.739Z,0.00
2018-12-10T21:10:15.707Z,0.00
2018-12-10T21:11:15.697Z,0.00
2018-12-10T21:12:15.731Z,0.00
2018-12-10T21:13:15.704Z,0.00
2018-12-10T21:14:15.659Z,0.00
2018-12-10T21:15:15.764Z,0.00
2018-12-10T21:16:15.624Z,0.00
2018-12-10T21:17:15.612Z,0.00
2018-12-10T21:18:15.641Z,0.00
2018-12-10T21:19:15.638Z,0.00
2018-12-10T21:20:15.583Z,0.00
2018-12-10T21:21:16.140Z,0.00
2018-12-10T21:22:15.554Z,0.00
2018-12-10T21:23:15.543Z,0.00
2018-12-10T21:24:15.566Z,0.00
2018-12-10T21:25:15.536Z,0.00
2018-12-10T21:26:15.523Z,0.00
2018-12-10T21:27:15.565Z,0.00
2018-12-10T21:28:15.572Z,0.00
2018-12-10T21:29:16.496Z,0.00
2018-12-10T21:30:15.569Z,0.00
2018-12-10T21:31:15.460Z,0.00
2018-12-10T21:32:15.566Z,0.00
2018-12-10T21:33:15.570Z,0.00
2018-12-10T21:34:15.437Z,0.00
2018-12-10T21:35:15.615Z,0.00
2018-12-10T21:36:15.416Z,0.00
2018-12-10T21:37:15.417Z,0.00
2018-12-10T21:38:15.428Z,0.00
2018-12-10T21:39:15.386Z,0.00
2018-12-10T21:40:15.362Z,0.00
2018-12-10T21:41:15.465Z,0.00
2018-12-10T21:42:15.355Z,0.00
2018-12-10T21:43:15.358Z,0.00
2018-12-10T21:44:15.388Z,0.00
2018-12-10T21:45:15.324Z,0.00
2018-12-10T21:46:15.325Z,0.00
2018-12-10T21:47:15.293Z,0.00
2018-12-10T21:48:15.399Z,0.00
2018-12-10T21:49:15.279Z,0.00
2018-12-10T21:50:15.302Z,0.00
2018-12-10T21:51:15.359Z,0.00
2018-12-10T21:52:15.336Z,0.00
2018-12-10T21:53:15.332Z,0.00
2018-12-10T21:54:15.214Z,0.00
2018-12-10T21:55:17.065Z,0.00
2018-12-10T21:56:15.256Z,0.00
2018-12-10T21:57:15.276Z,0.00
2018-12-10T21:58:15.895Z,0.00
2018-12-10T21:59:15.203Z,0.00
2018-12-10T22:00:15.159Z,0.00
2018-12-10T22:01:15.175Z,0.00
2018-12-10T22:02:15.202Z,0.00
2018-12-10T22:03:15.188Z,0.00
2018-12-10T22:04:15.184Z,0.00
2018-12-10T22:05:15.117Z,0.00
2018-12-10T22:06:15.870Z,0.00
2018-12-10T22:07:15.120Z,0.00
2018-12-10T22:08:15.138Z,0.00
2018-12-10T22:09:15.099Z,0.00
2018-12-10T22:10:15.058Z,0.00
2018-12-10T22:11:15.036Z,0.00
2018-12-10T22:12:15.681Z,0.00
2018-12-10T22:13:15.015Z,0.00
2018-12-10T22:14:15.047Z,0.00
2018-12-10T22:15:15.016Z,0.00
2018-12-10T22:16:14.978Z,0.00
2018-12-10T22:17:15.013Z,0.00
2018-12-10T22:18:15.008Z,0.00
2018-12-10T22:19:14.935Z,0.00