createdAt,value
2017-12-20T00:00:31.170Z,5.83
2017-12-20T00:01:31.151Z,5.83
2017-12-20T00:02:31.091Z,5.83
2017-12-20T00:03:31.062Z,5.82
2017-12-20T00:04:31.057Z,5.83
2017-12-20T00:05:30.993Z,5.86
2017-12-20T00:06:30.943Z,5.82
2017-12-20T00:07:30.923Z,5.76
2017-12-20T00:08:30.878Z,5.82
2017-12-20T00:09:30.819Z,5.83
2017-12-20T00:10:30.807Z,5.82
2017-12-20T00:11:30.731Z,5.82
2017-12-20T00:12:30.725Z,5.80
2017-12-20T00:13:30.680Z,5.87
2017-12-20T00:14:30.676Z,5.90
2017-12-20T00:15:30.591Z,5.82
2017-12-20T00:16:30.534Z,5.93
2017-12-20T00:17:30.514Z,5.83
2017-12-20T00:18:31.126Z,5.90
2017-12-20T00:19:30.419Z,5.91
2017-12-20T00:20:30.377Z,5.94
2017-12-20T00:21:30.336Z,5.90
2017-12-20T00:22:30.302Z,5.94
2017-12-20T00:23:30.261Z,5.90
2017-12-20T00:24:30.236Z,5.94
2017-12-20T00:25:30.194Z,5.87
2017-12-20T00:26:30.141Z,5.94
2017-12-20T00:27:30.097Z,5.90
2017-12-20T00:28:30.062Z,5.87
2017-12-20T00:29:30.028Z,5.86
2017-12-20T00:30:29.993Z,5.87
2017-12-20T00:31:29.944Z,5.89
2017-12-20T00:32:29.917Z,5.93
2017-12-20T00:33:29.864Z,5.91
2017-12-20T00:34:29.842Z,5.84
2017-12-20T00:35:29.785Z,5.86
2017-12-20T00:36:29.758Z,5.87
2017-12-20T00:37:29.706Z,5.97
2017-12-20T00:38:29.687Z,5.90
2017-12-20T00:39:29.631Z,5.83
2017-12-20T00:40:29.589Z,5.83
2017-12-20T00:41:29.551Z,5.86
2017-12-20T00:42:29.514Z,5.84
2017-12-20T00:43:29.475Z,5.84
2017-12-20T00:44:29.440Z,5.87
2017-12-20T00:45:29.395Z,5.94
2017-12-20T00:46:29.364Z,5.98
2017-12-20T00:47:29.380Z,5.97
2017-12-20T00:48:29.278Z,6.01
2017-12-20T00:49:29.265Z,5.98
2017-12-20T00:50:29.202Z,5.94
2017-12-20T00:51:29.162Z,5.93
2017-12-20T00:52:29.165Z,5.94
2017-12-20T00:53:29.158Z,5.99
2017-12-20T00:54:29.086Z,5.94
2017-12-20T00:55:29.034Z,5.94
2017-12-20T00:56:28.969Z,5.91
2017-12-20T00:57:28.918Z,5.98
2017-12-20T00:58:28.921Z,5.97
2017-12-20T00:59:28.840Z,6.01
2017-12-20T01:00:28.827Z,5.97
2017-12-20T01:01:28.776Z,5.86
2017-12-20T01:02:28.744Z,6.01
2017-12-20T01:03:28.733Z,5.99
2017-12-20T01:04:28.682Z,5.98
2017-12-20T01:05:28.605Z,5.89
2017-12-20T01:06:28.563Z,5.99
2017-12-20T01:07:28.578Z,5.99
2017-12-20T01:08:28.560Z,5.87
2017-12-20T01:09:28.472Z,5.93
2017-12-20T01:10:28.442Z,5.98
2017-12-20T01:11:28.375Z,5.93
2017-12-20T01:12:28.355Z,5.99
2017-12-20T01:13:28.340Z,5.99
2017-12-20T01:14:28.265Z,5.98
2017-12-20T01:15:28.219Z,5.98
2017-12-20T01:16:28.173Z,6.01
2017-12-20T01:17:28.134Z,5.97
2017-12-20T01:18:28.101Z,5.98
2017-12-20T01:19:28.054Z,5.99
2017-12-20T01:20:28.012Z,5.97
2017-12-20T01:21:27.981Z,5.90
2017-12-20T01:22:27.935Z,5.94
2017-12-20T01:23:27.893Z,5.97
2017-12-20T01:24:28.477Z,5.97
2017-12-20T01:25:27.817Z,5.93
2017-12-20T01:26:27.782Z,5.97
2017-12-20T01:27:27.776Z,5.94
2017-12-20T01:28:27.704Z,5.98
2017-12-20T01:29:27.666Z,5.98
2017-12-20T01:30:27.626Z,6.02
2017-12-20T01:31:27.608Z,6.02
2017-12-20T01:32:27.538Z,6.02
2017-12-20T01:33:27.522Z,5.94
2017-12-20T01:34:27.480Z,5.98
2017-12-20T01:35:27.423Z,6.09
2017-12-20T01:36:27.388Z,6.02
2017-12-20T01:37:27.366Z,6.08
2017-12-20T01:38:27.302Z,5.97
2017-12-20T01:39:27.266Z,6.04
2017-12-20T01:40:27.234Z,5.94
2017-12-20T01:41:27.186Z,6.08
2017-12-20T01:42:27.157Z,6.07
2017-12-20T01:43:27.159Z,6.09
2017-12-20T01:44:27.076Z,6.08
2017-12-20T01:45:27.027Z,6.11
2017-12-20T01:46:27.018Z,6.14
2017-12-20T01:47:26.954Z,6.11
2017-12-20T01:48:26.922Z,6.09
2017-12-20T01:49:26.894Z,6.09
2017-12-20T01:50:26.858Z,6.08
2017-12-20T01:51:26.808Z,6.09
2017-12-20T01:52:26.752Z,6.11
2017-12-20T01:53:26.714Z,6.09
2017-12-20T01:54:27.471Z,6.02
2017-12-20T01:55:27.471Z,6.07
2017-12-20T01:56:27.472Z,6.05
2017-12-20T01:57:26.551Z,6.05
2017-12-20T01:58:26.553Z,6.05
2017-12-20T01:59:26.592Z,6.01
2017-12-20T02:00:26.442Z,6.09
2017-12-20T02:01:26.405Z,6.04
2017-12-20T02:02:26.374Z,6.08
2017-12-20T02:03:26.333Z,6.08
2017-12-20T02:04:26.293Z,6.09
2017-12-20T02:05:26.242Z,6.07
2017-12-20T02:06:26.210Z,6.12
2017-12-20T02:07:26.190Z,6.14
2017-12-20T02:08:26.122Z,6.08
2017-12-20T02:09:26.090Z,6.16
2017-12-20T02:10:26.048Z,6.16
2017-12-20T02:11:26.011Z,6.09
2017-12-20T02:12:25.966Z,6.08
2017-12-20T02:13:25.940Z,6.16
2017-12-20T02:14:25.936Z,6.19
2017-12-20T02:15:25.913Z,6.17
2017-12-20T02:16:25.846Z,6.20
2017-12-20T02:17:25.767Z,6.16
2017-12-20T02:18:25.731Z,6.14
2017-12-20T02:19:25.690Z,6.17
2017-12-20T02:20:25.654Z,6.19
2017-12-20T02:21:25.636Z,6.19
2017-12-20T02:22:25.586Z,6.17
2017-12-20T02:23:25.556Z,6.19
2017-12-20T02:24:25.500Z,6.20
2017-12-20T02:25:25.478Z,6.19
2017-12-20T02:26:25.454Z,6.22
2017-12-20T02:27:25.414Z,6.16
2017-12-20T02:28:25.364Z,6.24
2017-12-20T02:29:25.301Z,6.19
2017-12-20T02:30:25.260Z,6.27
2017-12-20T02:31:25.231Z,6.19
2017-12-20T02:32:25.184Z,6.20
2017-12-20T02:33:25.172Z,6.19
2017-12-20T02:34:25.106Z,6.17
2017-12-20T02:35:25.071Z,6.28
2017-12-20T02:36:25.027Z,6.17
2017-12-20T02:37:24.988Z,6.19
2017-12-20T02:38:24.953Z,6.22
2017-12-20T02:39:24.915Z,6.30
2017-12-20T02:40:24.870Z,6.17
2017-12-20T02:41:24.830Z,6.26
2017-12-20T02:42:24.804Z,6.19
2017-12-20T02:43:24.766Z,6.20
2017-12-20T02:44:24.731Z,6.20
2017-12-20T02:45:24.670Z,6.17
2017-12-20T02:46:24.636Z,6.26
2017-12-20T02:47:24.618Z,6.27
2017-12-20T02:48:24.578Z,6.26
2017-12-20T02:49:24.530Z,6.26
2017-12-20T02:50:24.487Z,6.24
2017-12-20T02:51:24.455Z,6.22
2017-12-20T02:52:24.400Z,6.24
2017-12-20T02:53:24.360Z,6.24
2017-12-20T02:54:24.323Z,6.19
2017-12-20T02:55:24.298Z,6.28
2017-12-20T02:56:24.252Z,6.30
2017-12-20T02:57:24.204Z,6.26
2017-12-20T02:58:24.169Z,6.24
2017-12-20T02:59:24.129Z,6.24
2017-12-20T03:00:24.093Z,6.26
2017-12-20T03:01:24.067Z,6.22
2017-12-20T03:02:24.010Z,6.22
2017-12-20T03:03:23.970Z,6.26
2017-12-20T03:04:23.934Z,6.26
2017-12-20T03:05:23.903Z,6.22
2017-12-20T03:06:23.885Z,6.28
2017-12-20T03:07:23.885Z,6.27
2017-12-20T03:08:23.779Z,6.31
2017-12-20T03:09:23.736Z,6.31
2017-12-20T03:10:23.712Z,6.30
2017-12-20T03:11:23.684Z,6.31
2017-12-20T03:12:23.630Z,6.38
2017-12-20T03:13:23.583Z,6.31
2017-12-20T03:14:23.539Z,6.35
2017-12-20T03:15:23.504Z,6.33
2017-12-20T03:16:23.464Z,6.28
2017-12-20T03:17:23.439Z,6.35
2017-12-20T03:18:23.401Z,6.30
2017-12-20T03:19:23.357Z,6.44
2017-12-20T03:20:23.321Z,6.35
2017-12-20T03:21:23.267Z,6.44
2017-12-20T03:22:23.245Z,6.38
2017-12-20T03:23:23.190Z,6.44
2017-12-20T03:24:23.150Z,6.39
2017-12-20T03:25:23.131Z,6.38
2017-12-20T03:26:23.092Z,6.42
2017-12-20T03:27:23.050Z,6.38
2017-12-20T03:28:22.997Z,6.42
2017-12-20T03:29:22.963Z,6.39
2017-12-20T03:30:22.919Z,6.39
2017-12-20T03:31:22.904Z,6.38
2017-12-20T03:32:22.843Z,6.38
2017-12-20T03:33:22.808Z,6.44
2017-12-20T03:34:23.099Z,6.39
2017-12-20T03:35:22.732Z,6.39
2017-12-20T03:36:22.707Z,6.42
2017-12-20T03:37:22.648Z,6.44
2017-12-20T03:38:22.603Z,6.45
2017-12-20T03:39:22.595Z,6.46
2017-12-20T03:40:22.536Z,6.33
2017-12-20T03:41:22.491Z,6.44
2017-12-20T03:42:22.467Z,6.41
2017-12-20T03:43:22.411Z,6.38
2017-12-20T03:44:22.373Z,6.38
2017-12-20T03:45:22.347Z,6.44
2017-12-20T03:46:22.311Z,6.51
2017-12-20T03:47:22.257Z,6.39
2017-12-20T03:48:22.266Z,6.44
2017-12-20T03:49:22.188Z,6.49
2017-12-20T03:50:22.149Z,6.35
2017-12-20T03:51:22.098Z,6.51
2017-12-20T03:52:22.063Z,6.48
2017-12-20T03:53:22.038Z,6.35
2017-12-20T03:54:22.005Z,6.41
2017-12-20T03:55:21.954Z,6.48
2017-12-20T03:56:21.908Z,6.49
2017-12-20T03:57:21.871Z,6.41
2017-12-20T03:58:21.841Z,6.38
2017-12-20T03:59:21.792Z,6.45
2017-12-20T04:00:22.010Z,6.44
2017-12-20T04:01:21.712Z,6.48
2017-12-20T04:02:21.676Z,6.46
2017-12-20T04:03:21.636Z,6.42
2017-12-20T04:04:21.603Z,6.48
2017-12-20T04:05:21.579Z,6.45
2017-12-20T04:06:21.540Z,6.48
2017-12-20T04:07:21.480Z,6.42
2017-12-20T04:08:21.454Z,6.51
2017-12-20T04:09:21.434Z,6.31
2017-12-20T04:10:21.363Z,6.41
2017-12-20T04:11:21.345Z,6.41
2017-12-20T04:12:21.282Z,6.44
2017-12-20T04:13:21.267Z,6.39
2017-12-20T04:14:21.306Z,6.41
2017-12-20T04:15:21.212Z,6.48
2017-12-20T04:16:21.132Z,6.38
2017-12-20T04:17:21.143Z,6.38
2017-12-20T04:18:21.058Z,6.44
2017-12-20T04:19:21.045Z,6.35
2017-12-20T04:20:20.992Z,6.38
2017-12-20T04:21:20.957Z,6.38
2017-12-20T04:22:20.900Z,6.41
2017-12-20T04:23:20.867Z,6.45
2017-12-20T04:24:20.843Z,6.49
2017-12-20T04:25:20.796Z,6.42
2017-12-20T04:26:20.755Z,6.51
2017-12-20T04:27:20.727Z,6.41
2017-12-20T04:28:20.664Z,6.45
2017-12-20T04:29:20.645Z,6.38
2017-12-20T04:30:20.588Z,6.45
2017-12-20T04:31:20.553Z,6.45
2017-12-20T04:32:20.515Z,6.42
2017-12-20T04:33:20.467Z,6.49
2017-12-20T04:34:20.438Z,6.52
2017-12-20T04:35:20.396Z,6.36
2017-12-20T04:36:20.361Z,6.39
2017-12-20T04:37:20.316Z,6.48
2017-12-20T04:38:20.294Z,6.49
2017-12-20T04:39:20.240Z,6.44
2017-12-20T04:40:20.197Z,6.42
2017-12-20T04:41:20.161Z,6.42
2017-12-20T04:42:20.131Z,6.48
2017-12-20T04:43:20.078Z,6.48
2017-12-20T04:44:20.047Z,6.49
2017-12-20T04:45:20.045Z,6.46
2017-12-20T04:46:19.989Z,6.48
2017-12-20T04:47:19.936Z,6.52
2017-12-20T04:48:19.885Z,6.51
2017-12-20T04:49:19.873Z,6.48
2017-12-20T04:50:19.841Z,6.59
2017-12-20T04:51:19.772Z,6.49
2017-12-20T04:52:19.743Z,6.46
2017-12-20T04:53:19.694Z,6.46
2017-12-20T04:54:19.670Z,6.52
2017-12-20T04:55:19.616Z,6.52
2017-12-20T04:56:19.583Z,6.52
2017-12-20T04:57:19.551Z,6.60
2017-12-20T04:58:19.518Z,6.56
2017-12-20T04:59:19.491Z,6.52
2017-12-20T05:00:19.425Z,6.56
2017-12-20T05:01:19.385Z,6.56
2017-12-20T05:02:19.349Z,6.57
2017-12-20T05:03:19.308Z,6.62
2017-12-20T05:04:19.285Z,6.56
2017-12-20T05:05:19.232Z,6.60
2017-12-20T05:06:19.193Z,6.56
2017-12-20T05:07:19.154Z,6.62
2017-12-20T05:08:19.115Z,6.57
2017-12-20T05:09:19.093Z,6.60
2017-12-20T05:10:19.037Z,6.57
2017-12-20T05:11:19.018Z,6.56
2017-12-20T05:12:18.986Z,6.60
2017-12-20T05:13:18.956Z,6.62
2017-12-20T05:14:18.896Z,6.56
2017-12-20T05:15:18.841Z,6.57
2017-12-20T05:16:18.808Z,6.63
2017-12-20T05:17:18.768Z,6.59
2017-12-20T05:18:18.749Z,6.60
2017-12-20T05:19:18.703Z,6.52
2017-12-20T05:20:18.687Z,6.67
2017-12-20T05:21:18.639Z,6.56
2017-12-20T05:22:18.594Z,6.66
2017-12-20T05:23:18.534Z,6.67
2017-12-20T05:24:18.496Z,6.60
2017-12-20T05:25:18.460Z,6.67
2017-12-20T05:26:18.488Z,6.74
2017-12-20T05:27:18.385Z,6.69
2017-12-20T05:28:18.342Z,6.52
2017-12-20T05:29:18.317Z,6.67
2017-12-20T05:30:18.264Z,6.67
2017-12-20T05:31:18.262Z,6.64
2017-12-20T05:32:18.227Z,6.54
2017-12-20T05:33:18.169Z,6.64
2017-12-20T05:34:18.119Z,6.57
2017-12-20T05:35:18.075Z,6.64
2017-12-20T05:36:18.038Z,6.66
2017-12-20T05:37:18.062Z,6.69
2017-12-20T05:38:17.988Z,6.64
2017-12-20T05:39:17.959Z,6.67
2017-12-20T05:40:17.880Z,6.62
2017-12-20T05:41:17.911Z,6.78
2017-12-20T05:42:17.850Z,6.66
2017-12-20T05:43:17.767Z,6.62
2017-12-20T05:44:18.972Z,6.69
2017-12-20T05:45:17.690Z,6.67
2017-12-20T05:46:17.653Z,6.69
2017-12-20T05:47:17.614Z,6.72
2017-12-20T05:48:17.575Z,6.66
2017-12-20T05:49:17.536Z,6.69
2017-12-20T05:50:17.496Z,6.74
2017-12-20T05:51:17.462Z,6.60
2017-12-20T05:52:17.422Z,6.69
2017-12-20T05:53:17.382Z,6.60
2017-12-20T05:54:17.344Z,6.67
2017-12-20T05:55:17.303Z,6.67
2017-12-20T05:56:17.267Z,6.69
2017-12-20T05:57:17.229Z,6.64
2017-12-20T05:58:17.190Z,6.78
2017-12-20T05:59:17.153Z,6.66
2017-12-20T06:00:17.118Z,6.63
2017-12-20T06:01:17.097Z,6.63
2017-12-20T06:02:17.036Z,6.74
2017-12-20T06:03:16.995Z,6.66
2017-12-20T06:04:16.963Z,6.70
2017-12-20T06:05:16.922Z,6.77
2017-12-20T06:06:16.887Z,6.77
2017-12-20T06:07:16.847Z,6.70
2017-12-20T06:08:17.178Z,6.67
2017-12-20T06:09:16.771Z,6.70
2017-12-20T06:10:16.728Z,6.69
2017-12-20T06:11:16.692Z,6.82
2017-12-20T06:12:16.671Z,6.75
2017-12-20T06:13:16.614Z,6.74
2017-12-20T06:14:16.580Z,6.72
2017-12-20T06:15:16.545Z,6.77
2017-12-20T06:16:16.501Z,6.79
2017-12-20T06:17:16.461Z,6.66
2017-12-20T06:18:16.427Z,6.67
2017-12-20T06:19:16.410Z,6.66
2017-12-20T06:20:16.347Z,6.66
2017-12-20T06:21:16.306Z,6.66
2017-12-20T06:22:16.272Z,6.74
2017-12-20T06:23:16.233Z,6.67
2017-12-20T06:24:16.196Z,6.69
2017-12-20T06:25:16.157Z,6.67
2017-12-20T06:26:16.116Z,6.63
2017-12-20T06:27:16.080Z,6.74
2017-12-20T06:28:16.040Z,6.74
2017-12-20T06:29:15.999Z,6.57
2017-12-20T06:30:15.964Z,6.66
2017-12-20T06:31:15.924Z,6.67
2017-12-20T06:32:15.888Z,6.62
2017-12-20T06:33:15.961Z,6.66
2017-12-20T06:34:15.809Z,6.60
2017-12-20T06:35:15.771Z,6.66
2017-12-20T06:36:15.734Z,6.70
2017-12-20T06:37:15.720Z,6.74
2017-12-20T06:38:15.657Z,6.67
2017-12-20T06:39:15.616Z,6.64
2017-12-20T06:40:15.581Z,6.77
2017-12-20T06:41:15.542Z,6.69
2017-12-20T06:42:15.502Z,6.69
2017-12-20T06:43:15.465Z,6.66
2017-12-20T06:44:15.429Z,6.74
2017-12-20T06:45:15.385Z,6.74
2017-12-20T06:46:15.349Z,6.69
2017-12-20T06:47:15.316Z,6.70
2017-12-20T06:48:15.271Z,6.66
2017-12-20T06:49:15.236Z,6.69
2017-12-20T06:50:15.195Z,6.70
2017-12-20T06:51:15.160Z,6.60
2017-12-20T06:52:15.117Z,6.69
2017-12-20T06:53:15.080Z,6.74
2017-12-20T06:54:15.041Z,6.66
2017-12-20T06:55:15.004Z,6.74
2017-12-20T06:56:14.969Z,6.70
2017-12-20T06:57:14.928Z,6.75
2017-12-20T06:58:14.887Z,6.63
2017-12-20T06:59:14.851Z,6.62
2017-12-20T07:00:14.813Z,6.67
2017-12-20T07:01:14.772Z,6.64
2017-12-20T07:02:14.734Z,6.66
2017-12-20T07:03:14.695Z,6.74
2017-12-20T07:04:14.658Z,6.67
2017-12-20T07:05:14.619Z,6.64
2017-12-20T07:06:14.589Z,6.67
2017-12-20T07:07:14.544Z,6.69
2017-12-20T07:08:14.504Z,6.72
2017-12-20T07:09:14.467Z,6.69
2017-12-20T07:10:14.427Z,6.64
2017-12-20T07:11:14.396Z,6.63
2017-12-20T07:12:14.352Z,6.67
2017-12-20T07:13:14.313Z,6.72
2017-12-20T07:14:14.274Z,6.69
2017-12-20T07:15:14.617Z,6.70
2017-12-20T07:16:14.198Z,6.66
2017-12-20T07:17:14.158Z,6.72
2017-12-20T07:18:14.123Z,6.74
2017-12-20T07:19:14.083Z,6.77
2017-12-20T07:20:14.045Z,6.67
2017-12-20T07:21:14.012Z,6.74
2017-12-20T07:22:13.968Z,6.75
2017-12-20T07:23:13.930Z,6.79
2017-12-20T07:24:13.893Z,6.74
2017-12-20T07:25:13.854Z,6.64
2017-12-20T07:26:13.926Z,6.69
2017-12-20T07:27:13.776Z,6.72
2017-12-20T07:28:13.741Z,6.74
2017-12-20T07:29:13.699Z,6.75
2017-12-20T07:30:14.049Z,6.70
2017-12-20T07:31:13.623Z,6.74
2017-12-20T07:32:13.585Z,6.74
2017-12-20T07:33:13.544Z,6.70
2017-12-20T07:34:13.509Z,6.67
2017-12-20T07:35:13.468Z,6.70
2017-12-20T07:36:13.434Z,6.70
2017-12-20T07:37:13.393Z,6.67
2017-12-20T07:38:13.353Z,6.77
2017-12-20T07:39:13.315Z,6.77
2017-12-20T07:40:13.278Z,6.69
2017-12-20T07:41:13.237Z,6.70
2017-12-20T07:42:13.205Z,6.67
2017-12-20T07:43:13.162Z,6.75
2017-12-20T07:44:13.283Z,6.82
2017-12-20T07:45:13.283Z,6.78
2017-12-20T07:46:13.047Z,6.77
2017-12-20T07:47:13.008Z,6.78
2017-12-20T07:48:12.971Z,6.75
2017-12-20T07:49:12.934Z,6.78
2017-12-20T07:50:12.892Z,6.81
2017-12-20T07:51:12.860Z,6.78
2017-12-20T07:52:12.819Z,6.81
2017-12-20T07:53:12.778Z,6.79
2017-12-20T07:54:12.742Z,6.85
2017-12-20T07:55:12.703Z,6.84
2017-12-20T07:56:12.664Z,6.88
2017-12-20T07:57:12.656Z,6.84
2017-12-20T07:58:12.587Z,6.75
2017-12-20T07:59:12.551Z,6.85
2017-12-20T08:00:12.512Z,6.77
2017-12-20T08:01:12.477Z,6.92
2017-12-20T08:02:12.437Z,6.82
2017-12-20T08:03:12.396Z,6.92
2017-12-20T08:04:12.371Z,6.95
2017-12-20T08:05:12.321Z,6.92
2017-12-20T08:06:12.282Z,6.95
2017-12-20T08:07:12.247Z,6.88
2017-12-20T08:08:12.205Z,6.93
2017-12-20T08:09:12.165Z,6.82
2017-12-20T08:10:12.132Z,6.93
2017-12-20T08:11:12.092Z,6.84
2017-12-20T08:12:12.054Z,6.89
2017-12-20T08:13:12.017Z,6.87
2017-12-20T08:14:11.979Z,6.84
2017-12-20T08:15:11.942Z,6.95
2017-12-20T08:16:11.903Z,6.92
2017-12-20T08:17:11.862Z,6.93
2017-12-20T08:18:11.825Z,6.85
2017-12-20T08:19:11.788Z,6.82
2017-12-20T08:20:11.750Z,6.96
2017-12-20T08:21:11.709Z,6.84
2017-12-20T08:22:11.671Z,6.93
2017-12-20T08:23:11.633Z,6.93
2017-12-20T08:24:11.595Z,6.93
2017-12-20T08:25:11.559Z,7.00
2017-12-20T08:26:11.516Z,6.95
2017-12-20T08:27:11.483Z,6.93
2017-12-20T08:28:11.445Z,7.00
2017-12-20T08:29:11.404Z,6.96
2017-12-20T08:30:11.366Z,7.06
2017-12-20T08:31:11.328Z,7.06
2017-12-20T08:32:11.290Z,7.10
2017-12-20T08:33:11.250Z,7.06
2017-12-20T08:34:11.213Z,7.10
2017-12-20T08:35:11.173Z,7.03
2017-12-20T08:36:11.139Z,7.06
2017-12-20T08:37:11.096Z,7.03
2017-12-20T08:38:11.060Z,7.07
2017-12-20T08:39:11.021Z,7.14
2017-12-20T08:40:10.984Z,7.10
2017-12-20T08:41:10.945Z,7.13
2017-12-20T08:42:10.907Z,7.11
2017-12-20T08:43:10.869Z,7.14
2017-12-20T08:44:10.831Z,7.23
2017-12-20T08:45:10.792Z,7.18
2017-12-20T08:46:10.757Z,7.20
2017-12-20T08:47:10.716Z,7.14
2017-12-20T08:48:10.679Z,7.18
2017-12-20T08:49:10.641Z,7.25
2017-12-20T08:50:10.604Z,7.21
2017-12-20T08:51:10.567Z,7.17
2017-12-20T08:52:10.527Z,7.24
2017-12-20T08:53:10.488Z,7.23
2017-12-20T08:54:10.451Z,7.20
2017-12-20T08:55:10.414Z,7.25
2017-12-20T08:56:10.374Z,7.25
2017-12-20T08:57:10.337Z,7.28
2017-12-20T08:58:10.296Z,7.20
2017-12-20T08:59:10.262Z,7.21
2017-12-20T09:00:10.224Z,7.17
2017-12-20T09:01:10.185Z,7.29
2017-12-20T09:02:10.144Z,7.25
2017-12-20T09:03:10.109Z,7.31
2017-12-20T09:04:10.071Z,7.18
2017-12-20T09:05:10.031Z,7.31
2017-12-20T09:06:09.995Z,7.29
2017-12-20T09:07:09.957Z,7.29
2017-12-20T09:08:09.921Z,7.32
2017-12-20T09:09:09.881Z,7.32
2017-12-20T09:10:09.845Z,7.36
2017-12-20T09:11:09.804Z,7.40
2017-12-20T09:12:09.768Z,7.36
2017-12-20T09:13:09.731Z,7.39
2017-12-20T09:14:09.692Z,7.42
2017-12-20T09:15:09.653Z,7.39
2017-12-20T09:16:09.617Z,7.45
2017-12-20T09:17:09.581Z,7.47
2017-12-20T09:18:09.541Z,7.42
2017-12-20T09:19:09.503Z,7.40
2017-12-20T09:20:09.467Z,7.43
2017-12-20T09:21:09.427Z,7.43
2017-12-20T09:22:09.392Z,7.42
2017-12-20T09:23:10.153Z,7.51
2017-12-20T09:24:09.333Z,7.42
2017-12-20T09:25:09.276Z,7.42
2017-12-20T09:26:09.239Z,7.48
2017-12-20T09:27:09.204Z,7.35
2017-12-20T09:28:09.181Z,7.43
2017-12-20T09:29:09.131Z,7.43
2017-12-20T09:30:09.088Z,7.45
2017-12-20T09:31:09.050Z,7.50
2017-12-20T09:32:09.018Z,7.43
2017-12-20T09:33:08.975Z,7.40
2017-12-20T09:34:08.938Z,7.40
2017-12-20T09:35:08.901Z,7.43
2017-12-20T09:36:08.863Z,7.47
2017-12-20T09:37:08.825Z,7.40
2017-12-20T09:38:08.788Z,7.43
2017-12-20T09:39:08.749Z,7.38
2017-12-20T09:40:08.715Z,7.43
2017-12-20T09:41:08.674Z,7.51
2017-12-20T09:42:08.641Z,7.42
2017-12-20T09:43:08.599Z,7.47
2017-12-20T09:44:08.763Z,7.43
2017-12-20T09:45:08.527Z,7.50
2017-12-20T09:46:08.486Z,7.47
2017-12-20T09:47:08.450Z,7.47
2017-12-20T09:48:08.412Z,7.45
2017-12-20T09:49:08.373Z,7.48
2017-12-20T09:50:08.335Z,7.60
2017-12-20T09:51:08.300Z,7.53
2017-12-20T09:52:08.260Z,7.51
2017-12-20T09:53:08.225Z,7.54
2017-12-20T09:54:08.185Z,7.53
2017-12-20T09:55:08.146Z,7.56
2017-12-20T09:56:08.111Z,7.51
2017-12-20T09:57:08.073Z,7.50
2017-12-20T09:58:08.038Z,7.61
2017-12-20T09:59:08.065Z,7.53
2017-12-20T10:00:07.960Z,7.56
2017-12-20T10:01:07.922Z,7.61
2017-12-20T10:02:07.886Z,7.60
2017-12-20T10:03:07.849Z,7.56
2017-12-20T10:04:07.809Z,7.67
2017-12-20T10:05:07.772Z,7.57
2017-12-20T10:06:07.736Z,7.58
2017-12-20T10:07:07.748Z,7.69
2017-12-20T10:08:07.662Z,7.60
2017-12-20T10:09:07.624Z,7.63
2017-12-20T10:10:07.689Z,7.66
2017-12-20T10:11:07.546Z,7.58
2017-12-20T10:12:07.512Z,7.58
2017-12-20T10:13:07.472Z,7.72
2017-12-20T10:14:07.439Z,7.67
2017-12-20T10:15:07.399Z,7.69
2017-12-20T10:16:07.363Z,7.67
2017-12-20T10:17:07.323Z,7.60
2017-12-20T10:18:07.287Z,7.73
2017-12-20T10:19:07.249Z,7.61
2017-12-20T10:20:07.214Z,7.79
2017-12-20T10:21:07.175Z,7.79
2017-12-20T10:22:07.137Z,7.73
2017-12-20T10:23:07.102Z,7.75
2017-12-20T10:24:07.064Z,7.70
2017-12-20T10:25:07.029Z,7.73
2017-12-20T10:26:07.011Z,7.77
2017-12-20T10:27:06.951Z,7.85
2017-12-20T10:28:06.913Z,7.79
2017-12-20T10:29:06.875Z,7.79
2017-12-20T10:30:06.838Z,7.83
2017-12-20T10:31:06.801Z,7.79
2017-12-20T10:32:06.765Z,7.80
2017-12-20T10:33:06.730Z,7.87
2017-12-20T10:34:06.688Z,7.82
2017-12-20T10:35:06.654Z,7.82
2017-12-20T10:36:06.617Z,7.77
2017-12-20T10:37:06.578Z,7.79
2017-12-20T10:38:07.302Z,7.72
2017-12-20T10:39:06.500Z,7.79
2017-12-20T10:40:06.467Z,7.79
2017-12-20T10:41:06.431Z,7.76
2017-12-20T10:42:06.391Z,7.73
2017-12-20T10:43:06.354Z,7.67
2017-12-20T10:44:06.316Z,7.67
2017-12-20T10:45:06.280Z,7.67
2017-12-20T10:46:06.243Z,7.69
2017-12-20T10:47:06.204Z,7.63
2017-12-20T10:48:06.166Z,7.70
2017-12-20T10:49:06.128Z,7.60
2017-12-20T10:50:06.090Z,7.67
2017-12-20T10:51:06.056Z,7.66
2017-12-20T10:52:06.015Z,7.60
2017-12-20T10:53:05.980Z,7.69
2017-12-20T10:54:05.941Z,7.58
2017-12-20T10:55:05.903Z,7.66
2017-12-20T10:56:05.864Z,7.61
2017-12-20T10:57:05.828Z,7.60
2017-12-20T10:58:05.790Z,7.63
2017-12-20T10:59:05.753Z,7.69
2017-12-20T11:00:05.716Z,7.69
2017-12-20T11:01:05.677Z,7.58
2017-12-20T11:02:05.638Z,7.67
2017-12-20T11:03:05.603Z,7.61
2017-12-20T11:04:05.564Z,7.63
2017-12-20T11:05:05.527Z,7.61
2017-12-20T11:06:05.489Z,7.63
2017-12-20T11:07:05.451Z,7.72
2017-12-20T11:08:05.414Z,7.77
2017-12-20T11:09:05.377Z,7.77
2017-12-20T11:10:05.338Z,7.80
2017-12-20T11:11:05.443Z,7.70
2017-12-20T11:12:05.265Z,7.79
2017-12-20T11:13:05.226Z,7.75
2017-12-20T11:14:05.449Z,7.79
2017-12-20T11:15:05.153Z,7.77
2017-12-20T11:16:05.113Z,7.80
2017-12-20T11:17:05.452Z,7.73
2017-12-20T11:18:05.038Z,7.75
2017-12-20T11:19:05.001Z,7.76
2017-12-20T11:20:04.964Z,7.79
2017-12-20T11:21:04.928Z,7.85
2017-12-20T11:22:04.888Z,7.79
2017-12-20T11:23:04.851Z,7.82
2017-12-20T11:24:04.815Z,7.77
2017-12-20T11:25:04.777Z,7.85
2017-12-20T11:26:04.740Z,7.82
2017-12-20T11:27:04.703Z,7.88
2017-12-20T11:28:04.666Z,7.95
2017-12-20T11:29:04.628Z,7.93
2017-12-20T11:30:04.590Z,7.97
2017-12-20T11:31:04.553Z,7.95
2017-12-20T11:32:04.516Z,7.91
2017-12-20T11:33:04.477Z,7.93
2017-12-20T11:34:04.441Z,7.97
2017-12-20T11:35:04.403Z,7.95
2017-12-20T11:36:04.366Z,8.05
2017-12-20T11:37:04.328Z,8.00
2017-12-20T11:38:04.294Z,8.03
2017-12-20T11:39:04.255Z,8.03
2017-12-20T11:40:04.217Z,8.00
2017-12-20T11:41:04.179Z,8.01
2017-12-20T11:42:04.143Z,8.01
2017-12-20T11:43:04.105Z,8.03
2017-12-20T11:44:04.068Z,8.01
2017-12-20T11:45:04.031Z,8.01
2017-12-20T11:46:03.996Z,8.00
2017-12-20T11:47:03.957Z,7.91
2017-12-20T11:48:03.918Z,8.00
2017-12-20T11:49:03.880Z,8.01
2017-12-20T11:50:03.845Z,7.95
2017-12-20T11:51:03.806Z,8.00
2017-12-20T11:52:03.772Z,8.00
2017-12-20T11:53:03.733Z,8.01
2017-12-20T11:54:03.695Z,8.08
2017-12-20T11:55:03.661Z,8.01
2017-12-20T11:56:03.623Z,8.03
2017-12-20T11:57:03.586Z,7.98
2017-12-20T11:58:03.549Z,8.00
2017-12-20T11:59:03.509Z,8.00
2017-12-20T12:00:03.474Z,8.00
2017-12-20T12:01:03.433Z,8.00
2017-12-20T12:02:03.398Z,8.00
2017-12-20T12:03:03.361Z,8.05
2017-12-20T12:04:03.323Z,7.98
2017-12-20T12:05:03.286Z,7.98
2017-12-20T12:06:03.246Z,8.09
2017-12-20T12:07:03.211Z,8.09
2017-12-20T12:08:03.176Z,8.06
2017-12-20T12:09:03.137Z,8.09
2017-12-20T12:10:03.098Z,8.09
2017-12-20T12:11:03.062Z,8.16
2017-12-20T12:12:03.026Z,8.15
2017-12-20T12:13:02.995Z,8.18
2017-12-20T12:14:02.951Z,8.06
2017-12-20T12:15:02.915Z,8.13
2017-12-20T12:16:02.879Z,8.16
2017-12-20T12:17:02.841Z,8.16
2017-12-20T12:18:02.803Z,8.20
2017-12-20T12:19:02.764Z,8.16
2017-12-20T12:20:02.730Z,8.13
2017-12-20T12:21:02.690Z,8.15
2017-12-20T12:22:02.655Z,8.30
2017-12-20T12:23:02.622Z,8.30
2017-12-20T12:24:03.390Z,8.24
2017-12-20T12:25:02.551Z,8.28
2017-12-20T12:26:02.522Z,8.26
2017-12-20T12:27:02.472Z,8.27
2017-12-20T12:28:02.433Z,8.36
2017-12-20T12:29:02.396Z,8.24
2017-12-20T12:30:02.362Z,8.28
2017-12-20T12:31:02.529Z,8.28
2017-12-20T12:32:02.286Z,8.28
2017-12-20T12:33:02.251Z,8.38
2017-12-20T12:34:02.214Z,8.36
2017-12-20T12:35:02.176Z,8.45
2017-12-20T12:36:02.140Z,8.46
2017-12-20T12:37:02.104Z,8.48
2017-12-20T12:38:02.103Z,8.36
2017-12-20T12:39:02.028Z,8.31
2017-12-20T12:40:01.991Z,8.27
2017-12-20T12:41:01.960Z,8.28
2017-12-20T12:42:01.919Z,8.37
2017-12-20T12:43:01.881Z,8.33
2017-12-20T12:44:01.845Z,8.26
2017-12-20T12:45:01.808Z,8.34
2017-12-20T12:46:01.772Z,8.38
2017-12-20T12:47:01.736Z,8.38
2017-12-20T12:48:01.696Z,8.37
2017-12-20T12:49:01.660Z,8.46
2017-12-20T12:50:01.623Z,8.37
2017-12-20T12:51:01.616Z,8.38
2017-12-20T12:52:01.552Z,8.37
2017-12-20T12:53:01.514Z,8.36
2017-12-20T12:54:01.477Z,8.41
2017-12-20T12:55:01.439Z,8.44
2017-12-20T12:56:01.402Z,8.38
2017-12-20T12:57:01.366Z,8.36
2017-12-20T12:58:01.330Z,8.49
2017-12-20T12:59:01.399Z,8.48
2017-12-20T13:00:01.258Z,8.51
2017-12-20T13:01:01.219Z,8.49
2017-12-20T13:02:01.183Z,8.45
2017-12-20T13:03:01.145Z,8.48
2017-12-20T13:04:01.111Z,8.45
2017-12-20T13:05:01.074Z,8.45
2017-12-20T13:06:01.179Z,8.53
2017-12-20T13:07:00.998Z,8.52
2017-12-20T13:08:00.963Z,8.53
2017-12-20T13:09:00.924Z,8.51
2017-12-20T13:10:00.890Z,8.52
2017-12-20T13:11:00.851Z,8.55
2017-12-20T13:12:00.818Z,8.56
2017-12-20T13:13:00.778Z,8.53
2017-12-20T13:14:00.741Z,8.60
2017-12-20T13:15:00.704Z,8.64
2017-12-20T13:16:00.670Z,8.53
2017-12-20T13:17:00.634Z,8.64
2017-12-20T13:18:00.595Z,8.58