createdAt,value
2023-07-25T00:01:39.681Z,97598.91
2023-07-25T00:04:06.151Z,97601.25
2023-07-25T00:06:32.685Z,97598.13
2023-07-25T00:08:59.205Z,97595.63
2023-07-25T00:11:25.689Z,97604.66
2023-07-25T00:13:52.181Z,97598.38
2023-07-25T00:16:18.744Z,97594.47
2023-07-25T00:18:45.216Z,97595.69
2023-07-25T00:21:11.701Z,97593.34
2023-07-25T00:23:38.159Z,97598.06
2023-07-25T00:26:04.571Z,97597.69
2023-07-25T00:28:30.970Z,97587.53
2023-07-25T00:30:57.522Z,97585.56
2023-07-25T00:33:23.928Z,97587.94
2023-07-25T00:35:53.945Z,97584.78
2023-07-25T00:38:20.413Z,97573.72
2023-07-25T00:40:47.915Z,97562.75
2023-07-25T00:43:14.784Z,97564.28
2023-07-25T00:45:41.451Z,97555.28
2023-07-25T00:48:07.987Z,97565.81
2023-07-25T00:50:34.600Z,97561.09
2023-07-25T00:53:02.479Z,97557.94
2023-07-25T00:55:29.775Z,97557.09
2023-07-25T00:57:56.224Z,97564.88
2023-07-25T01:00:22.721Z,97560.97
2023-07-25T01:02:49.819Z,97562.16
2023-07-25T01:05:16.652Z,97562.88
2023-07-25T01:07:43.197Z,97557.34
2023-07-25T01:10:09.971Z,97551.44
2023-07-25T01:12:36.457Z,97543.13
2023-07-25T01:15:03.358Z,97538.75
2023-07-25T01:17:29.940Z,97548.47
2023-07-25T01:19:57.174Z,97546.47
2023-07-25T01:22:27.375Z,97552.66
2023-07-25T01:24:55.824Z,97554.97
2023-07-25T01:27:22.429Z,97552.97
2023-07-25T01:29:49.083Z,97548.19
2023-07-25T01:32:15.595Z,97540.63
2023-07-25T01:34:42.129Z,97539.06
2023-07-25T01:37:09.572Z,97535.81
2023-07-25T01:39:36.119Z,97533.81
2023-07-25T01:42:02.823Z,97524.81
2023-07-25T01:44:29.345Z,97516.16
2023-07-25T01:46:58.119Z,97522.44
2023-07-25T01:49:24.653Z,97513.75
2023-07-25T01:51:51.215Z,97518.41
2023-07-25T01:54:20.583Z,97515.19
2023-07-25T01:56:50.305Z,97504.63
2023-07-25T01:59:18.112Z,97511.19
2023-07-25T02:01:44.714Z,97507.16
2023-07-25T02:04:11.219Z,97496.91
2023-07-25T02:06:37.771Z,97497.94
2023-07-25T02:09:04.391Z,97507.69
2023-07-25T02:11:31.237Z,97500.53
2023-07-25T02:13:57.929Z,97495.66
2023-07-25T02:16:25.318Z,97486.28
2023-07-25T02:18:51.829Z,97469.13
2023-07-25T02:21:18.258Z,97476.25
2023-07-25T02:23:44.858Z,97466.47
2023-07-25T02:26:11.393Z,97470.78
2023-07-25T02:28:37.863Z,97473.88
2023-07-25T02:31:04.324Z,97482.81
2023-07-25T02:33:30.965Z,97455.06
2023-07-25T02:35:57.377Z,97448.78
2023-07-25T02:38:25.039Z,97458.91
2023-07-25T02:40:51.517Z,97453.72
2023-07-25T02:43:18.215Z,97450.97
2023-07-25T02:45:44.645Z,97437.56
2023-07-25T02:48:11.057Z,97436.78
2023-07-25T02:50:37.476Z,97445.06
2023-07-25T02:53:03.970Z,97466.59
2023-07-25T02:55:31.529Z,97463.44
2023-07-25T02:57:58.018Z,97466.53
2023-07-25T03:00:25.402Z,97447.72
2023-07-25T03:02:52.081Z,97444.94
2023-07-25T03:05:19.089Z,97452.25
2023-07-25T03:07:45.552Z,97451.84
2023-07-25T03:10:12.052Z,97453.16
2023-07-25T03:12:38.558Z,97425.78
2023-07-25T03:15:05.456Z,97427.50
2023-07-25T03:17:32.550Z,97439.34
2023-07-25T03:19:59.219Z,97450.72
2023-07-25T03:22:25.679Z,97458.66
2023-07-25T03:24:52.203Z,97459.03
2023-07-25T03:27:18.977Z,97448.16
2023-07-25T03:29:45.526Z,97449.41
2023-07-25T03:32:11.983Z,97457.66
2023-07-25T03:34:38.405Z,97462.72
2023-07-25T03:37:05.154Z,97456.25
2023-07-25T03:39:31.625Z,97460.72
2023-07-25T03:41:58.047Z,97470.59
2023-07-25T03:44:24.498Z,97482.56
2023-07-25T03:46:50.954Z,97496.06
2023-07-25T03:49:17.412Z,97491.63
2023-07-25T03:51:43.997Z,97474.88
2023-07-25T03:54:11.894Z,97467.25
2023-07-25T03:56:38.724Z,97466.94
2023-07-25T03:59:05.150Z,97470.19
2023-07-25T04:01:32.270Z,97469.47
2023-07-25T04:03:59.168Z,97473.78
2023-07-25T04:06:25.802Z,97479.28
2023-07-25T04:08:52.278Z,97475.78
2023-07-25T04:11:18.841Z,97469.53
2023-07-25T04:13:45.323Z,97462.88
2023-07-25T04:16:11.872Z,97461.75
2023-07-25T04:18:38.402Z,97457.06
2023-07-25T04:21:04.835Z,97462.19
2023-07-25T04:23:31.319Z,97480.63
2023-07-25T04:25:57.844Z,97476.72
2023-07-25T04:28:24.254Z,97476.38
2023-07-25T04:30:50.830Z,97485.00
2023-07-25T04:33:17.289Z,97475.25
2023-07-25T04:35:46.528Z,97476.84
2023-07-25T04:38:14.422Z,97489.41
2023-07-25T04:40:41.026Z,97488.97
2023-07-25T04:43:07.498Z,97491.69
2023-07-25T04:45:33.948Z,97482.97
2023-07-25T04:48:00.663Z,97480.97
2023-07-25T04:50:27.152Z,97486.41
2023-07-25T04:52:53.693Z,97475.00
2023-07-25T04:55:20.321Z,97482.06
2023-07-25T04:57:46.897Z,97474.16
2023-07-25T05:00:13.666Z,97476.41
2023-07-25T05:02:42.457Z,97490.16
2023-07-25T05:05:09.337Z,97491.72
2023-07-25T05:07:35.768Z,97490.50
2023-07-25T05:10:02.252Z,97486.97
2023-07-25T05:12:28.699Z,97476.03
2023-07-25T05:14:55.095Z,97485.78
2023-07-25T05:17:21.612Z,97486.56
2023-07-25T05:19:50.653Z,97489.72
2023-07-25T05:22:17.472Z,97487.41
2023-07-25T05:24:43.948Z,97486.31
2023-07-25T05:27:10.443Z,97482.16
2023-07-25T05:29:36.951Z,97493.88
2023-07-25T05:32:03.554Z,97494.69
2023-07-25T05:34:30.044Z,97501.22
2023-07-25T05:36:56.458Z,97509.16
2023-07-25T05:39:22.918Z,97497.06
2023-07-25T05:41:49.324Z,97502.16
2023-07-25T05:44:15.905Z,97500.25
2023-07-25T05:46:42.321Z,97491.28
2023-07-25T05:49:08.799Z,97498.34
2023-07-25T05:51:35.318Z,97492.94
2023-07-25T05:54:01.756Z,97491.84
2023-07-25T05:56:28.252Z,97499.75
2023-07-25T05:58:55.412Z,97502.91
2023-07-25T06:01:22.049Z,97515.78
2023-07-25T06:03:48.586Z,97511.66
2023-07-25T06:06:15.122Z,97490.06
2023-07-25T06:08:41.573Z,97495.59
2023-07-25T06:11:08.303Z,97493.72
2023-07-25T06:13:35.291Z,97482.44
2023-07-25T06:16:01.897Z,97461.41
2023-07-25T06:18:28.523Z,97476.25
2023-07-25T06:20:55.077Z,97484.91
2023-07-25T06:23:21.911Z,97489.59
2023-07-25T06:25:48.433Z,97484.91
2023-07-25T06:28:18.821Z,97490.97
2023-07-25T06:30:45.478Z,97497.69
2023-07-25T06:33:16.542Z,97501.31
2023-07-25T06:35:43.088Z,97489.19
2023-07-25T06:38:09.512Z,97490.06
2023-07-25T06:40:35.970Z,97481.09
2023-07-25T06:43:02.419Z,97488.16
2023-07-25T06:45:28.861Z,97492.53
2023-07-25T06:47:55.377Z,97487.03
2023-07-25T06:50:22.001Z,97487.03
2023-07-25T06:52:48.604Z,97488.53
2023-07-25T06:55:16.406Z,97475.19
2023-07-25T06:57:42.939Z,97483.28
2023-07-25T07:00:10.178Z,97487.06
2023-07-25T07:02:36.712Z,97487.41
2023-07-25T07:05:15.400Z,97466.22
2023-07-25T07:07:50.058Z,97461.53
2023-07-25T07:10:16.615Z,97470.16
2023-07-25T07:12:48.801Z,97472.91
2023-07-25T07:15:19.080Z,97467.13
2023-07-25T07:17:45.759Z,97476.94
2023-07-25T07:20:12.775Z,97474.50
2023-07-25T07:22:39.281Z,97469.38
2023-07-25T07:25:06.220Z,97474.50
2023-07-25T07:27:32.671Z,97466.41
2023-07-25T07:29:59.222Z,97449.75
2023-07-25T07:32:25.807Z,97444.38
2023-07-25T07:34:52.312Z,97457.09
2023-07-25T07:37:18.825Z,97444.22
2023-07-25T07:39:45.240Z,97450.13
2023-07-25T07:42:11.681Z,97437.25
2023-07-25T07:44:38.160Z,97449.13
2023-07-25T07:47:05.002Z,97448.03
2023-07-25T07:49:34.315Z,97444.97
2023-07-25T07:52:13.489Z,97429.72
2023-07-25T07:54:44.277Z,97441.59
2023-07-25T07:57:10.819Z,97441.75
2023-07-25T07:59:37.380Z,97438.06
2023-07-25T08:02:04.169Z,97444.19
2023-07-25T08:04:30.639Z,97458.38
2023-07-25T08:06:57.169Z,97452.50
2023-07-25T08:09:23.655Z,97451.81
2023-07-25T08:11:50.219Z,97451.09
2023-07-25T08:14:16.800Z,97446.56
2023-07-25T08:16:43.294Z,97448.56
2023-07-25T08:19:09.838Z,97442.84
2023-07-25T08:21:37.279Z,97448.75
2023-07-25T08:24:04.719Z,97436.69
2023-07-25T08:26:31.472Z,97438.22
2023-07-25T08:28:58.042Z,97436.97
2023-07-25T08:31:24.660Z,97432.84
2023-07-25T08:33:51.171Z,97434.66
2023-07-25T08:36:17.561Z,97436.09
2023-07-25T08:38:44.099Z,97431.78
2023-07-25T08:41:26.552Z,97429.50
2023-07-25T08:43:54.182Z,97427.28
2023-07-25T08:46:21.362Z,97427.28
2023-07-25T08:48:49.636Z,97431.66
2023-07-25T08:51:23.947Z,97434.63
2023-07-25T08:54:03.848Z,97434.81
2023-07-25T08:56:31.428Z,97428.63
2023-07-25T08:58:59.758Z,97429.50
2023-07-25T09:01:26.757Z,97432.00
2023-07-25T09:03:54.944Z,97435.22
2023-07-25T09:06:21.972Z,97439.19
2023-07-25T09:08:48.355Z,97427.47
2023-07-25T09:11:20.357Z,97438.50
2023-07-25T09:13:46.843Z,97430.16
2023-07-25T09:16:16.201Z,97434.03
2023-07-25T09:18:43.640Z,97426.44
2023-07-25T09:21:10.267Z,97424.00
2023-07-25T09:23:36.770Z,97426.31
2023-07-25T09:26:10.652Z,97420.81
2023-07-25T09:28:49.671Z,97417.63
2023-07-25T09:31:16.374Z,97417.56
2023-07-25T09:33:42.911Z,97413.69
2023-07-25T09:36:09.701Z,97412.53
2023-07-25T09:38:36.142Z,97411.44
2023-07-25T09:41:04.763Z,97417.16
2023-07-25T09:43:31.212Z,97416.50
2023-07-25T09:45:57.759Z,97411.34
2023-07-25T09:48:24.295Z,97412.53
2023-07-25T09:50:51.641Z,97426.34
2023-07-25T09:53:19.101Z,97424.47
2023-07-25T09:55:46.704Z,97428.84
2023-07-25T09:58:13.750Z,97423.28
2023-07-25T10:00:41.789Z,97418.59
2023-07-25T10:03:11.473Z,97413.47
2023-07-25T10:05:45.348Z,97410.31
2023-07-25T10:08:12.838Z,97410.31
2023-07-25T10:10:41.694Z,97400.81
2023-07-25T10:13:10.020Z,97400.03
2023-07-25T10:15:37.507Z,97405.16
2023-07-25T10:18:05.530Z,97403.59
2023-07-25T10:20:32.122Z,97411.06
2023-07-25T10:23:10.627Z,97407.47
2023-07-25T10:25:37.179Z,97407.88
2023-07-25T10:28:05.300Z,97410.22
2023-07-25T10:30:46.382Z,97400.81
2023-07-25T10:33:14.836Z,97401.63
2023-07-25T10:35:51.637Z,97397.69
2023-07-25T10:38:33.026Z,97400.03
2023-07-25T10:41:00.635Z,97396.50
2023-07-25T10:43:50.709Z,97395.69
2023-07-25T10:46:28.218Z,97397.31
2023-07-25T10:48:56.810Z,97400.84
2023-07-25T10:51:24.279Z,97396.91
2023-07-25T10:54:11.176Z,97399.66
2023-07-25T10:56:38.870Z,97401.63
2023-07-25T10:59:13.206Z,97413.47
2023-07-25T11:01:44.823Z,97418.50
2023-07-25T11:04:39.294Z,97408.63
2023-07-25T11:07:13.812Z,97401.50
2023-07-25T11:09:43.071Z,97401.44
2023-07-25T11:12:11.181Z,97401.00
2023-07-25T11:14:45.499Z,97401.41
2023-07-25T11:17:13.317Z,97410.13
2023-07-25T11:19:39.990Z,97409.38
2023-07-25T11:22:13.117Z,97396.09
2023-07-25T11:24:44.538Z,97398.47
2023-07-25T11:27:12.182Z,97408.69
2023-07-25T11:29:38.690Z,97409.38
2023-07-25T11:32:05.537Z,97413.22
2023-07-25T11:34:31.969Z,97401.72
2023-07-25T11:36:58.459Z,97398.16
2023-07-25T11:39:24.991Z,97394.84
2023-07-25T11:41:51.510Z,97388.28
2023-07-25T11:44:20.233Z,97383.69
2023-07-25T11:46:52.700Z,97380.22
2023-07-25T11:49:40.305Z,97390.34
2023-07-25T11:52:09.140Z,97386.31
2023-07-25T11:54:35.762Z,97384.16
2023-07-25T11:57:02.914Z,97398.03
2023-07-25T11:59:29.474Z,97393.72
2023-07-25T12:02:05.760Z,97404.78
2023-07-25T12:04:32.329Z,97442.63
2023-07-25T12:07:00.160Z,97437.88
2023-07-25T12:09:29.884Z,97465.22
2023-07-25T12:11:56.379Z,97456.19
2023-07-25T12:14:23.339Z,97459.88
2023-07-25T12:16:49.980Z,97455.81
2023-07-25T12:19:16.651Z,97460.34
2023-07-25T12:21:45.322Z,97472.19
2023-07-25T12:24:13.766Z,97469.06
2023-07-25T12:26:52.976Z,97473.53
2023-07-25T12:29:25.586Z,97474.31
2023-07-25T12:31:53.529Z,97484.09
2023-07-25T12:34:21.656Z,97494.56
2023-07-25T12:36:49.872Z,97489.91
2023-07-25T12:39:16.657Z,97497.78
2023-07-25T12:41:44.752Z,97500.53
2023-07-25T12:44:11.983Z,97501.81
2023-07-25T12:46:41.639Z,97507.97
2023-07-25T12:49:08.537Z,97497.78
2023-07-25T12:51:35.382Z,97495.56
2023-07-25T12:54:02.478Z,97493.09
2023-07-25T12:56:28.964Z,97494.25
2023-07-25T12:58:55.960Z,97472.06
2023-07-25T13:01:23.108Z,97495.00
2023-07-25T13:03:49.813Z,97493.50
2023-07-25T13:06:16.405Z,97501.53
2023-07-25T13:08:42.835Z,97500.53
2023-07-25T13:11:09.381Z,97505.94
2023-07-25T13:13:35.954Z,97519.88
2023-07-25T13:16:04.814Z,97516.88
2023-07-25T13:18:31.360Z,97519.34
2023-07-25T13:20:57.804Z,97524.50
2023-07-25T13:23:24.291Z,97523.13
2023-07-25T13:25:51.049Z,97522.84
2023-07-25T13:28:17.749Z,97530.28
2023-07-25T13:30:44.505Z,97531.28
2023-07-25T13:33:11.478Z,97531.19
2023-07-25T13:35:38.090Z,97531.94
2023-07-25T13:38:04.655Z,97541.94
2023-07-25T13:40:31.241Z,97559.66
2023-07-25T13:42:57.731Z,97559.81
2023-07-25T13:45:34.361Z,97568.19
2023-07-25T13:48:04.672Z,97571.00
2023-07-25T13:50:42.172Z,97551.75
2023-07-25T13:53:09.204Z,97533.91
2023-07-25T13:55:35.709Z,97535.38
2023-07-25T13:58:09.944Z,97538.69
2023-07-25T14:00:36.719Z,97543.03
2023-07-25T14:03:03.496Z,97550.09
2023-07-25T14:05:29.974Z,97549.97
2023-07-25T14:07:56.425Z,97560.06
2023-07-25T14:10:22.944Z,97553.66
2023-07-25T14:12:49.406Z,97570.84
2023-07-25T14:15:15.877Z,97562.16
2023-07-25T14:17:42.457Z,97566.13
2023-07-25T14:20:09.473Z,97561.00
2023-07-25T14:22:35.861Z,97557.34
2023-07-25T14:25:02.372Z,97571.06
2023-07-25T14:27:28.905Z,97565.25
2023-07-25T14:29:55.496Z,97564.53
2023-07-25T14:32:22.157Z,97557.47
2023-07-25T14:34:50.818Z,97554.34
2023-07-25T14:37:17.288Z,97554.34
2023-07-25T14:39:44.052Z,97562.94
2023-07-25T14:42:10.485Z,97567.38
2023-07-25T14:44:36.905Z,97568.13
2023-07-25T14:47:03.543Z,97561.41
2023-07-25T14:49:30.118Z,97573.66
2023-07-25T14:51:57.318Z,97580.72
2023-07-25T14:54:23.797Z,97587.56
2023-07-25T14:56:50.621Z,97584.22
2023-07-25T14:59:17.123Z,97572.41
2023-07-25T15:01:43.641Z,97570.75
2023-07-25T15:04:10.367Z,97567.75
2023-07-25T15:06:36.870Z,97567.53
2023-07-25T15:09:03.503Z,97571.00
2023-07-25T15:11:30.474Z,97576.06
2023-07-25T15:13:56.925Z,97576.88
2023-07-25T15:16:23.488Z,97571.34
2023-07-25T15:18:49.995Z,97577.56
2023-07-25T15:21:16.536Z,97572.44
2023-07-25T15:23:42.982Z,97578.09
2023-07-25T15:26:11.289Z,97581.00
2023-07-25T15:28:38.213Z,97580.88
2023-07-25T15:31:04.909Z,97584.31
2023-07-25T15:33:31.474Z,97592.84
2023-07-25T15:35:58.287Z,97586.06
2023-07-25T15:38:25.597Z,97593.09
2023-07-25T15:40:52.214Z,97594.66
2023-07-25T15:43:18.636Z,97590.25
2023-07-25T15:45:45.117Z,97599.66
2023-07-25T15:48:11.836Z,97596.53
2023-07-25T15:50:38.286Z,97589.88
2023-07-25T15:53:04.745Z,97594.28
2023-07-25T15:55:31.262Z,97601.72
2023-07-25T15:57:57.762Z,97599.28
2023-07-25T16:00:25.209Z,97599.16
2023-07-25T16:02:51.772Z,97596.72
2023-07-25T16:05:18.323Z,97601.38
2023-07-25T16:07:44.778Z,97587.16
2023-07-25T16:10:11.233Z,97593.34
2023-07-25T16:12:37.767Z,97599.16
2023-07-25T16:15:04.766Z,97605.00
2023-07-25T16:17:31.348Z,97598.22
2023-07-25T16:19:57.989Z,97595.94
2023-07-25T16:22:24.562Z,97592.41
2023-07-25T16:24:51.166Z,97600.25
2023-07-25T16:27:17.736Z,97599.34
2023-07-25T16:29:44.158Z,97595.31
2023-07-25T16:32:14.181Z,97604.75
2023-07-25T16:34:40.686Z,97604.69
2023-07-25T16:37:07.259Z,97609.06
2023-07-25T16:39:33.858Z,97609.94
2023-07-25T16:42:00.387Z,97615.13
2023-07-25T16:44:26.793Z,97619.88
2023-07-25T16:46:53.200Z,97621.44
2023-07-25T16:49:19.881Z,97627.44
2023-07-25T16:51:46.432Z,97631.03
2023-07-25T16:54:12.932Z,97652.50
2023-07-25T16:56:39.721Z,97667.03
2023-07-25T16:59:08.015Z,97673.56
2023-07-25T17:01:34.948Z,97684.44
2023-07-25T17:04:01.922Z,97682.94
2023-07-25T17:06:28.470Z,97685.09
2023-07-25T17:08:56.489Z,97690.47
2023-07-25T17:11:23.036Z,97689.03
2023-07-25T17:13:49.460Z,97690.22
2023-07-25T17:16:16.001Z,97698.66
2023-07-25T17:18:42.563Z,97695.50
2023-07-25T17:21:11.357Z,97695.75
2023-07-25T17:23:37.807Z,97704.28
2023-07-25T17:26:04.224Z,97710.13
2023-07-25T17:28:30.914Z,97716.38
2023-07-25T17:30:57.479Z,97713.72
2023-07-25T17:33:24.032Z,97713.47
2023-07-25T17:35:50.575Z,97716.84
2023-07-25T17:38:18.625Z,97710.34
2023-07-25T17:40:45.468Z,97715.47
2023-07-25T17:43:12.277Z,97716.63
2023-07-25T17:45:38.871Z,97722.44
2023-07-25T17:48:05.681Z,97733.72
2023-07-25T17:50:32.336Z,97733.06
2023-07-25T17:52:58.905Z,97742.19
2023-07-25T17:55:25.435Z,97737.69
2023-07-25T17:57:51.854Z,97742.72
2023-07-25T18:00:18.488Z,97742.16
2023-07-25T18:02:45.740Z,97747.84
2023-07-25T18:05:14.568Z,97750.47
2023-07-25T18:07:41.079Z,97752.97
2023-07-25T18:10:07.999Z,97765.38
2023-07-25T18:12:34.485Z,97761.06
2023-07-25T18:15:01.008Z,97764.56
2023-07-25T18:17:36.414Z,97770.63
2023-07-25T18:20:02.880Z,97779.38
2023-07-25T18:22:32.246Z,97786.44
2023-07-25T18:24:59.829Z,97784.84
2023-07-25T18:27:26.344Z,97788.72
2023-07-25T18:29:52.846Z,97798.16
2023-07-25T18:32:19.274Z,97798.16
2023-07-25T18:34:45.756Z,97804.41
2023-07-25T18:37:12.235Z,97810.34
2023-07-25T18:39:38.794Z,97810.66
2023-07-25T18:42:06.131Z,97818.78
2023-07-25T18:44:32.740Z,97838.56
2023-07-25T18:46:59.293Z,97839.25
2023-07-25T18:49:25.868Z,97843.47
2023-07-25T18:51:52.331Z,97850.19
2023-07-25T18:54:18.793Z,97861.56
2023-07-25T18:56:45.315Z,97872.59
2023-07-25T18:59:11.726Z,97870.88
2023-07-25T19:01:38.272Z,97870.09
2023-07-25T19:04:04.925Z,97873.28
2023-07-25T19:06:31.585Z,97882.72
2023-07-25T19:08:58.229Z,97889.44
2023-07-25T19:11:24.688Z,97887.06
2023-07-25T19:13:51.189Z,97904.56
2023-07-25T19:16:17.673Z,97903.78
2023-07-25T19:18:44.190Z,97912.53
2023-07-25T19:21:10.630Z,97913.66
2023-07-25T19:23:37.116Z,97930.06
2023-07-25T19:26:03.586Z,97932.00
2023-07-25T19:28:30.097Z,97936.66
2023-07-25T19:30:57.382Z,97928.47
2023-07-25T19:33:25.510Z,97937.47
2023-07-25T19:35:57.212Z,97934.13
2023-07-25T19:38:24.423Z,97937.22
2023-07-25T19:40:51.559Z,97950.06
2023-07-25T19:43:18.244Z,97946.41
2023-07-25T19:45:47.660Z,97941.59
2023-07-25T19:48:16.315Z,97947.66
2023-07-25T19:50:46.380Z,97952.91
2023-07-25T19:53:14.236Z,97959.63
2023-07-25T19:55:40.753Z,97955.78
2023-07-25T19:58:07.296Z,97960.75
2023-07-25T20:00:33.987Z,97968.16
2023-07-25T20:03:00.671Z,97967.34
2023-07-25T20:05:27.276Z,97978.28
2023-07-25T20:07:54.208Z,97980.56
2023-07-25T20:10:20.700Z,97979.28
2023-07-25T20:12:47.184Z,97992.28
2023-07-25T20:15:13.750Z,97993.41
2023-07-25T20:17:40.270Z,97985.78
2023-07-25T20:20:07.297Z,97994.97
2023-07-25T20:22:34.526Z,97998.50
2023-07-25T20:25:01.077Z,98005.44
2023-07-25T20:27:27.555Z,98002.56
2023-07-25T20:29:54.103Z,98011.22
2023-07-25T20:32:20.615Z,98015.88
2023-07-25T20:34:47.257Z,98005.97
2023-07-25T20:37:14.716Z,98011.63
2023-07-25T20:39:41.268Z,98018.66
2023-07-25T20:42:09.451Z,98021.22
2023-07-25T20:44:35.903Z,98023.47
2023-07-25T20:47:05.268Z,98027.47
2023-07-25T20:49:31.990Z,98029.19
2023-07-25T20:51:59.221Z,98024.66
2023-07-25T20:54:25.643Z,98033.97
2023-07-25T20:56:52.093Z,98046.38
2023-07-25T20:59:18.628Z,98043.50
2023-07-25T21:01:45.145Z,98040.78
2023-07-25T21:04:11.685Z,98050.28
2023-07-25T21:06:38.235Z,98047.31
2023-07-25T21:09:04.731Z,98046.38
2023-07-25T21:11:31.151Z,98046.38
2023-07-25T21:13:57.608Z,98042.72
2023-07-25T21:16:24.108Z,98044.66
2023-07-25T21:18:50.634Z,98050.09
2023-07-25T21:21:17.040Z,98053.63
2023-07-25T21:23:43.523Z,98065.69
2023-07-25T21:26:10.035Z,98052.38
2023-07-25T21:28:36.507Z,98061.81
2023-07-25T21:31:09.911Z,98063.41
2023-07-25T21:33:37.345Z,98055.72
2023-07-25T21:36:09.528Z,98070.16
2023-07-25T21:38:35.998Z,98066.13
2023-07-25T21:41:10.000Z,98068.88
2023-07-25T21:43:36.574Z,98073.19
2023-07-25T21:46:03.173Z,98075.13
2023-07-25T21:48:30.201Z,98080.13
2023-07-25T21:50:57.976Z,98076.13
2023-07-25T21:53:29.099Z,98072.28
2023-07-25T21:55:57.029Z,98073.41
2023-07-25T21:58:26.478Z,98088.19
2023-07-25T22:00:55.938Z,98090.44
2023-07-25T22:03:22.539Z,98090.44
2023-07-25T22:05:49.126Z,98084.19
2023-07-25T22:08:15.715Z,98080.19
2023-07-25T22:10:42.235Z,98084.06
2023-07-25T22:13:09.558Z,98089.03
2023-07-25T22:15:36.176Z,98086.97
2023-07-25T22:18:02.739Z,98087.63
2023-07-25T22:20:38.401Z,98079.63
2023-07-25T22:23:09.138Z,98088.97
2023-07-25T22:25:35.689Z,98085.28
2023-07-25T22:28:02.080Z,98080.16
2023-07-25T22:30:28.570Z,98085.63
2023-07-25T22:32:55.105Z,98094.94
2023-07-25T22:35:21.746Z,98094.59
2023-07-25T22:37:59.075Z,98100.50
2023-07-25T22:40:25.528Z,98098.44
2023-07-25T22:42:52.008Z,98101.19
2023-07-25T22:45:18.481Z,98100.19
2023-07-25T22:47:45.031Z,98106.16
2023-07-25T22:50:11.675Z,98107.28
2023-07-25T22:52:38.194Z,98117.06
2023-07-25T22:55:05.024Z,98111.75
2023-07-25T22:57:31.505Z,98111.75
2023-07-25T22:59:57.942Z,98109.69
2023-07-25T23:02:24.499Z,98120.13
2023-07-25T23:04:50.960Z,98124.28
2023-07-25T23:07:17.384Z,98117.22
2023-07-25T23:09:43.884Z,98119.47
2023-07-25T23:12:12.351Z,98111.28
2023-07-25T23:14:38.757Z,98128.16
2023-07-25T23:17:05.427Z,98122.69
2023-07-25T23:19:31.854Z,98132.00
2023-07-25T23:21:58.272Z,98129.91
2023-07-25T23:24:24.750Z,98128.78
2023-07-25T23:26:51.297Z,98135.84
2023-07-25T23:29:17.786Z,98133.59
2023-07-25T23:31:44.196Z,98141.13
2023-07-25T23:34:10.677Z,98141.13
2023-07-25T23:36:37.069Z,98148.69
2023-07-25T23:39:03.516Z,98147.56
2023-07-25T23:41:29.957Z,98155.06
2023-07-25T23:43:56.389Z,98155.72
2023-07-25T23:46:22.846Z,98155.41
2023-07-25T23:48:49.440Z,98152.34
2023-07-25T23:51:15.860Z,98153.94
2023-07-25T23:53:42.353Z,98152.00
2023-07-25T23:56:09.031Z,98153.94
2023-07-25T23:58:35.731Z,98157.34
