createdAt,value
2023-05-05T00:00:55.242Z,21.9
2023-05-05T00:02:11.379Z,21.9
2023-05-05T00:03:27.502Z,21.9
2023-05-05T00:04:43.638Z,21.9
2023-05-05T00:05:59.798Z,21.9
2023-05-05T00:07:15.923Z,21.9
2023-05-05T00:08:32.061Z,21.9
2023-05-05T00:09:48.183Z,21.9
2023-05-05T00:11:04.449Z,21.9
2023-05-05T00:12:20.603Z,21.9
2023-05-05T00:13:36.728Z,21.9
2023-05-05T00:14:52.852Z,21.9
2023-05-05T00:16:08.996Z,21.9
2023-05-05T00:17:25.134Z,21.9
2023-05-05T00:18:41.268Z,21.9
2023-05-05T00:19:57.419Z,21.9
2023-05-05T00:21:13.546Z,21.9
2023-05-05T00:22:29.672Z,21.9
2023-05-05T00:23:45.811Z,21.9
2023-05-05T00:25:01.950Z,21.9
2023-05-05T00:26:18.097Z,21.9
2023-05-05T00:27:34.232Z,21.9
2023-05-05T00:28:50.365Z,21.9
2023-05-05T00:30:06.493Z,21.8
2023-05-05T00:31:22.648Z,21.8
2023-05-05T00:32:38.000Z,21.8
2023-05-05T00:33:54.910Z,21.8
2023-05-05T00:35:11.044Z,21.8
2023-05-05T00:36:27.175Z,21.8
2023-05-05T00:37:43.322Z,21.8
2023-05-05T00:38:59.448Z,21.8
2023-05-05T00:40:15.582Z,21.8
2023-05-05T00:41:31.730Z,21.8
2023-05-05T00:42:47.866Z,21.8
2023-05-05T00:44:04.008Z,21.8
2023-05-05T00:45:20.145Z,21.8
2023-05-05T00:46:36.274Z,21.8
2023-05-05T00:47:52.398Z,21.8
2023-05-05T00:49:08.542Z,21.8
2023-05-05T00:50:24.693Z,21.8
2023-05-05T00:51:40.824Z,21.8
2023-05-05T00:52:56.953Z,21.8
2023-05-05T00:54:13.089Z,21.8
2023-05-05T00:55:29.210Z,21.8
2023-05-05T00:56:45.374Z,21.8
2023-05-05T00:58:01.565Z,21.8
2023-05-05T00:59:16.767Z,21.8
2023-05-05T01:00:31.915Z,21.8
2023-05-05T01:01:48.050Z,21.8
2023-05-05T01:03:04.186Z,21.8
2023-05-05T01:04:20.312Z,21.8
2023-05-05T01:05:36.447Z,21.8
2023-05-05T01:06:52.590Z,21.8
2023-05-05T01:08:08.734Z,21.8
2023-05-05T01:09:24.871Z,21.7
2023-05-05T01:10:40.998Z,21.7
2023-05-05T01:11:57.142Z,21.7
2023-05-05T01:13:13.290Z,21.7
2023-05-05T01:14:29.409Z,21.7
2023-05-05T01:15:45.544Z,21.7
2023-05-05T01:17:01.688Z,21.7
2023-05-05T01:18:17.808Z,21.7
2023-05-05T01:19:33.961Z,21.7
2023-05-05T01:20:50.091Z,21.7
2023-05-05T01:22:06.235Z,21.7
2023-05-05T01:23:22.358Z,21.7
2023-05-05T01:24:38.488Z,21.7
2023-05-05T01:25:54.635Z,21.6
2023-05-05T01:27:10.774Z,21.7
2023-05-05T01:28:26.914Z,21.6
2023-05-05T01:29:43.038Z,21.7
2023-05-05T01:30:59.178Z,21.6
2023-05-05T01:32:15.328Z,21.7
2023-05-05T01:33:31.453Z,21.6
2023-05-05T01:34:47.599Z,21.6
2023-05-05T01:36:03.718Z,21.7
2023-05-05T01:37:19.855Z,21.6
2023-05-05T01:38:35.997Z,21.6
2023-05-05T01:39:52.131Z,21.6
2023-05-05T01:41:08.263Z,21.6
2023-05-05T01:42:24.399Z,21.6
2023-05-05T01:43:40.534Z,21.6
2023-05-05T01:44:56.676Z,21.6
2023-05-05T01:46:12.816Z,21.6
2023-05-05T01:47:28.999Z,21.6
2023-05-05T01:48:44.222Z,21.6
2023-05-05T01:50:00.367Z,21.6
2023-05-05T01:51:16.488Z,21.6
2023-05-05T01:52:32.748Z,21.6
2023-05-05T01:53:48.876Z,21.6
2023-05-05T01:55:05.009Z,21.5
2023-05-05T01:56:21.156Z,21.6
2023-05-05T01:57:37.292Z,21.6
2023-05-05T01:58:53.436Z,21.6
2023-05-05T02:00:09.558Z,21.6
2023-05-05T02:01:25.690Z,21.5
2023-05-05T02:02:41.836Z,21.5
2023-05-05T02:03:57.978Z,21.6
2023-05-05T02:05:14.103Z,21.6
2023-05-05T02:06:30.238Z,21.6
2023-05-05T02:07:46.378Z,21.6
2023-05-05T02:09:02.517Z,21.6
2023-05-05T02:10:18.646Z,21.5
2023-05-05T02:11:34.788Z,21.5
2023-05-05T02:12:50.913Z,21.5
2023-05-05T02:14:07.046Z,21.5
2023-05-05T02:15:23.207Z,21.5
2023-05-05T02:16:39.335Z,21.5
2023-05-05T02:17:55.476Z,21.5
2023-05-05T02:19:11.612Z,21.5
2023-05-05T02:20:27.746Z,21.5
2023-05-05T02:21:43.889Z,21.5
2023-05-05T02:23:00.026Z,21.5
2023-05-05T02:24:16.145Z,21.5
2023-05-05T02:25:32.293Z,21.5
2023-05-05T02:26:48.417Z,21.4
2023-05-05T02:28:04.570Z,21.5
2023-05-05T02:29:20.695Z,21.5
2023-05-05T02:30:36.839Z,21.5
2023-05-05T02:31:52.957Z,21.5
2023-05-05T02:33:09.088Z,21.4
2023-05-05T02:34:25.255Z,21.4
2023-05-05T02:35:41.387Z,21.4
2023-05-05T02:36:57.522Z,21.4
2023-05-05T02:38:13.647Z,21.4
2023-05-05T02:39:29.831Z,21.4
2023-05-05T02:40:45.051Z,21.4
2023-05-05T02:42:01.182Z,21.4
2023-05-05T02:43:17.306Z,21.4
2023-05-05T02:44:33.443Z,21.4
2023-05-05T02:45:49.591Z,21.4
2023-05-05T02:47:05.724Z,21.4
2023-05-05T02:48:21.869Z,21.4
2023-05-05T02:49:37.993Z,21.4
2023-05-05T02:50:54.123Z,21.4
2023-05-05T02:52:10.281Z,21.4
2023-05-05T02:53:26.416Z,21.4
2023-05-05T02:54:42.533Z,21.4
2023-05-05T02:55:58.677Z,21.4
2023-05-05T02:57:14.803Z,21.4
2023-05-05T02:58:30.959Z,21.4
2023-05-05T02:59:47.083Z,21.4
2023-05-05T03:01:03.225Z,21.4
2023-05-05T03:02:19.346Z,21.4
2023-05-05T03:03:35.481Z,21.4
2023-05-05T03:04:51.630Z,21.4
2023-05-05T03:06:07.765Z,21.4
2023-05-05T03:07:23.891Z,21.4
2023-05-05T03:08:40.031Z,21.4
2023-05-05T03:09:56.162Z,21.4
2023-05-05T03:11:12.319Z,21.3
2023-05-05T03:12:28.506Z,21.3
2023-05-05T03:13:43.715Z,21.3
2023-05-05T03:14:58.862Z,21.3
2023-05-05T03:16:14.997Z,21.3
2023-05-05T03:17:31.137Z,21.3
2023-05-05T03:18:47.272Z,21.3
2023-05-05T03:20:03.393Z,21.3
2023-05-05T03:21:19.548Z,21.3
2023-05-05T03:22:35.685Z,21.4
2023-05-05T03:23:51.806Z,21.4
2023-05-05T03:25:07.946Z,21.4
2023-05-05T03:26:24.088Z,21.4
2023-05-05T03:27:40.227Z,21.4
2023-05-05T03:28:56.366Z,21.3
2023-05-05T03:30:12.485Z,21.3
2023-05-05T03:31:28.628Z,21.3
2023-05-05T03:32:44.767Z,21.3
2023-05-05T03:34:00.913Z,21.3
2023-05-05T03:35:17.030Z,21.3
2023-05-05T03:36:33.175Z,21.3
2023-05-05T03:37:49.307Z,21.3
2023-05-05T03:39:05.449Z,21.3
2023-05-05T03:40:21.597Z,21.3
2023-05-05T03:41:37.728Z,21.3
2023-05-05T03:42:53.848Z,21.3
2023-05-05T03:44:09.982Z,21.3
2023-05-05T03:45:26.118Z,21.3
2023-05-05T03:46:42.271Z,21.3
2023-05-05T03:47:58.392Z,21.3
2023-05-05T03:49:14.538Z,21.3
2023-05-05T03:50:30.671Z,21.3
2023-05-05T03:51:46.794Z,21.2
2023-05-05T03:53:02.947Z,21.2
2023-05-05T03:54:19.073Z,21.3
2023-05-05T03:55:35.208Z,21.3
2023-05-05T03:56:51.340Z,21.3
2023-05-05T03:58:07.486Z,21.3
2023-05-05T03:59:23.636Z,21.3
2023-05-05T04:00:39.771Z,21.3
2023-05-05T04:01:55.955Z,21.3
2023-05-05T04:03:11.202Z,21.3
2023-05-05T04:04:26.403Z,21.3
2023-05-05T04:05:42.526Z,21.3
2023-05-05T04:06:58.661Z,21.3
2023-05-05T04:08:14.799Z,21.3
2023-05-05T04:09:30.937Z,21.4
2023-05-05T04:10:47.088Z,21.4
2023-05-05T04:12:03.218Z,21.4
2023-05-05T04:13:19.350Z,21.4
2023-05-05T04:14:35.470Z,21.4
2023-05-05T04:15:51.621Z,21.3
2023-05-05T04:17:07.756Z,21.3
2023-05-05T04:18:23.885Z,21.3
2023-05-05T04:19:40.027Z,21.3
2023-05-05T04:20:56.163Z,21.3
2023-05-05T04:22:12.318Z,21.3
2023-05-05T04:23:28.436Z,21.3
2023-05-05T04:24:44.583Z,21.3
2023-05-05T04:26:00.707Z,21.3
2023-05-05T04:27:16.851Z,21.4
2023-05-05T04:28:32.991Z,21.4
2023-05-05T04:29:49.131Z,21.4
2023-05-05T04:31:05.254Z,21.4
2023-05-05T04:32:21.381Z,21.4
2023-05-05T04:33:37.533Z,21.4
2023-05-05T04:34:53.666Z,21.4
2023-05-05T04:36:09.857Z,21.4
2023-05-05T04:37:25.132Z,21.4
2023-05-05T04:38:40.320Z,21.5
2023-05-05T04:39:56.458Z,21.5
2023-05-05T04:41:12.605Z,21.5
2023-05-05T04:42:28.734Z,21.5
2023-05-05T04:43:44.869Z,21.5
2023-05-05T04:45:01.013Z,21.5
2023-05-05T04:46:17.153Z,21.5
2023-05-05T04:48:49.413Z,21.6
2023-05-05T04:50:05.544Z,21.6
2023-05-05T04:51:21.686Z,21.6
2023-05-05T04:52:37.816Z,21.6
2023-05-05T04:53:53.963Z,21.6
2023-05-05T04:55:10.098Z,21.6
2023-05-05T04:56:26.225Z,21.6
2023-05-05T04:57:42.369Z,21.6
2023-05-05T04:58:58.510Z,21.6
2023-05-05T05:00:14.640Z,21.6
2023-05-05T05:01:30.765Z,21.6
2023-05-05T05:02:46.906Z,21.6
2023-05-05T05:04:03.044Z,21.6
2023-05-05T05:05:19.194Z,21.6
2023-05-05T05:06:35.320Z,21.6
2023-05-05T05:07:51.461Z,21.6
2023-05-05T05:09:07.580Z,21.7
2023-05-05T05:10:23.799Z,21.7
2023-05-05T05:11:39.026Z,21.7
2023-05-05T05:12:55.217Z,21.7
2023-05-05T05:14:10.496Z,21.7
2023-05-05T05:15:25.737Z,21.7
2023-05-05T05:16:40.941Z,21.7
2023-05-05T05:17:57.086Z,21.7
2023-05-05T05:19:13.207Z,21.7
2023-05-05T05:20:29.347Z,21.7
2023-05-05T05:21:45.489Z,21.7
2023-05-05T05:23:01.620Z,21.7
2023-05-05T05:24:17.769Z,21.7
2023-05-05T05:25:33.897Z,21.7
2023-05-05T05:26:50.030Z,21.7
2023-05-05T05:28:06.150Z,21.7
2023-05-05T05:29:22.297Z,21.7
2023-05-05T05:30:38.437Z,21.7
2023-05-05T05:31:54.580Z,21.7
2023-05-05T05:33:10.702Z,21.7
2023-05-05T05:34:26.845Z,21.7
2023-05-05T05:35:42.983Z,21.7
2023-05-05T05:36:59.125Z,21.7
2023-05-05T05:38:15.248Z,21.7
2023-05-05T05:39:31.388Z,21.8
2023-05-05T05:40:47.518Z,21.8
2023-05-05T05:42:03.666Z,21.8
2023-05-05T05:43:19.810Z,21.8
2023-05-05T05:44:35.946Z,21.9
2023-05-05T05:45:52.080Z,21.9
2023-05-05T05:47:08.204Z,21.9
2023-05-05T05:48:24.392Z,21.9
2023-05-05T05:49:39.612Z,21.9
2023-05-05T05:50:55.734Z,22
2023-05-05T05:52:11.880Z,22
2023-05-05T05:53:28.001Z,22
2023-05-05T05:54:44.149Z,22.1
2023-05-05T05:56:00.291Z,22.1
2023-05-05T05:57:16.414Z,22.1
2023-05-05T05:58:32.559Z,22.2
2023-05-05T05:59:48.679Z,22.2
2023-05-05T06:01:04.831Z,22.3
2023-05-05T06:02:20.966Z,22.3
2023-05-05T06:03:37.111Z,22.3
2023-05-05T06:04:53.243Z,22.4
2023-05-05T06:06:09.368Z,22.4
2023-05-05T06:07:25.526Z,22.5
2023-05-05T06:08:41.657Z,22.5
2023-05-05T06:09:57.784Z,22.5
2023-05-05T06:11:13.908Z,22.6
2023-05-05T06:12:30.059Z,22.6
2023-05-05T06:13:46.193Z,22.7
2023-05-05T06:15:02.336Z,22.7
2023-05-05T06:16:18.475Z,22.7
2023-05-05T06:17:34.600Z,22.8
2023-05-05T06:18:50.732Z,22.8
2023-05-05T06:20:06.888Z,22.8
2023-05-05T06:21:23.070Z,22.9
2023-05-05T06:22:38.278Z,22.9
2023-05-05T06:23:54.419Z,22.9
2023-05-05T06:25:10.554Z,22.9
2023-05-05T06:26:26.689Z,23
2023-05-05T06:27:42.828Z,23
2023-05-05T06:28:58.954Z,23
2023-05-05T06:30:15.089Z,23
2023-05-05T06:31:31.232Z,23.1
2023-05-05T06:32:47.367Z,23.1
2023-05-05T06:34:03.500Z,23.1
2023-05-05T06:35:19.642Z,23.2
2023-05-05T06:36:35.779Z,23.2
2023-05-05T06:37:51.929Z,23.2
2023-05-05T06:39:08.046Z,23.3
2023-05-05T06:40:24.184Z,23.3
2023-05-05T06:41:40.317Z,23.3
2023-05-05T06:42:56.456Z,23.3
2023-05-05T06:44:12.604Z,23.3
2023-05-05T06:45:28.743Z,23.3
2023-05-05T06:46:44.866Z,23.4
2023-05-05T06:48:01.008Z,23.4
2023-05-05T06:49:17.133Z,23.5
2023-05-05T06:50:33.287Z,23.5
2023-05-05T06:51:49.416Z,23.6
2023-05-05T06:53:05.542Z,23.6
2023-05-05T06:54:21.739Z,23.7
2023-05-05T06:55:36.978Z,23.7
2023-05-05T06:56:53.177Z,23.8
2023-05-05T06:58:08.373Z,23.9
2023-05-05T06:59:24.516Z,23.9
2023-05-05T07:00:40.655Z,24
2023-05-05T07:01:56.788Z,24
2023-05-05T07:03:12.925Z,24
2023-05-05T07:04:29.064Z,24
2023-05-05T07:05:45.195Z,24
2023-05-05T07:07:01.352Z,24.1
2023-05-05T07:08:17.484Z,24.1
2023-05-05T07:09:33.618Z,24.1
2023-05-05T07:10:49.746Z,24.1
2023-05-05T07:12:05.871Z,24.2
2023-05-05T07:13:22.032Z,24.2
2023-05-05T07:14:38.161Z,24.2
2023-05-05T07:15:54.283Z,24.2
2023-05-05T07:17:10.425Z,24.3
2023-05-05T07:18:26.562Z,24.4
2023-05-05T07:19:42.702Z,24.4
2023-05-05T07:20:58.831Z,24.5
2023-05-05T07:22:14.971Z,24.6
2023-05-05T07:23:31.108Z,24.7
2023-05-05T07:24:47.236Z,24.9
2023-05-05T07:26:03.388Z,25.2
2023-05-05T07:27:19.522Z,25.6
2023-05-05T07:28:35.665Z,26.1
2023-05-05T07:29:51.839Z,26.6
2023-05-05T07:31:07.077Z,27.1
2023-05-05T07:32:22.356Z,27.4
2023-05-05T07:33:37.599Z,27.7
2023-05-05T07:34:52.806Z,28.1
2023-05-05T07:36:08.930Z,28.4
2023-05-05T07:37:25.078Z,28.8
2023-05-05T07:38:41.212Z,29.1
2023-05-05T07:39:57.342Z,29.4
2023-05-05T07:41:13.476Z,29.7
2023-05-05T07:42:29.623Z,29.9
2023-05-05T07:43:45.750Z,30
2023-05-05T07:45:01.891Z,30
2023-05-05T07:46:18.032Z,30.1
2023-05-05T07:47:34.170Z,30.1
2023-05-05T07:48:50.304Z,30.2
2023-05-05T07:50:06.443Z,30.3
2023-05-05T07:51:22.563Z,30.4
2023-05-05T07:52:38.716Z,30.7
2023-05-05T07:53:54.845Z,30.8
2023-05-05T07:55:10.987Z,30.9
2023-05-05T07:56:27.120Z,30.8
2023-05-05T07:57:43.257Z,30.6
2023-05-05T07:58:59.393Z,30.4
2023-05-05T08:00:15.524Z,30.4
2023-05-05T08:01:31.667Z,30.4
2023-05-05T08:02:47.803Z,30.5
2023-05-05T08:04:03.929Z,30.7
2023-05-05T08:05:20.100Z,30.7
2023-05-05T08:06:36.274Z,30.8
2023-05-05T08:07:51.486Z,30.8
2023-05-05T08:09:07.611Z,30.9
2023-05-05T08:10:23.765Z,31
2023-05-05T08:11:39.906Z,31.1
2023-05-05T08:12:56.041Z,31.1
2023-05-05T08:14:12.163Z,31.1
2023-05-05T08:15:28.303Z,31.1
2023-05-05T08:16:44.459Z,31.2
2023-05-05T08:18:00.595Z,31.3
2023-05-05T08:20:32.846Z,31.5
2023-05-05T08:21:48.986Z,31.5
2023-05-05T08:23:05.141Z,31.6
2023-05-05T08:24:21.264Z,31.7
2023-05-05T08:25:37.410Z,31.7
2023-05-05T08:26:53.542Z,31.8
2023-05-05T08:28:09.669Z,31.9
2023-05-05T08:29:25.816Z,32
2023-05-05T08:30:41.953Z,32.2
2023-05-05T08:31:58.078Z,32.3
2023-05-05T08:33:14.220Z,32.5
2023-05-05T08:34:30.359Z,32.7
2023-05-05T08:35:46.500Z,32.5
2023-05-05T08:37:02.631Z,32.7
2023-05-05T08:38:18.776Z,32.9
2023-05-05T08:39:34.962Z,33
2023-05-05T08:40:50.210Z,33.1
2023-05-05T08:42:05.404Z,33.3
2023-05-05T08:43:20.570Z,33.4
2023-05-05T08:44:36.722Z,33.5
2023-05-05T08:45:52.854Z,33.5
2023-05-05T08:47:08.974Z,33.4
2023-05-05T08:48:25.121Z,33.3
2023-05-05T08:49:41.241Z,33.3
2023-05-05T08:50:57.397Z,33.2
2023-05-05T08:52:13.533Z,33
2023-05-05T08:53:29.665Z,33
2023-05-05T08:54:45.807Z,33
2023-05-05T08:56:01.943Z,33
2023-05-05T08:57:18.092Z,33
2023-05-05T08:58:34.227Z,33
2023-05-05T08:59:50.352Z,33
2023-05-05T09:01:06.486Z,33
2023-05-05T09:02:22.620Z,33.1
2023-05-05T09:03:38.761Z,33.1
2023-05-05T09:04:54.909Z,33.2
2023-05-05T09:06:11.034Z,32.9
2023-05-05T09:07:27.181Z,32.8
2023-05-05T09:08:43.307Z,32.7
2023-05-05T09:09:59.461Z,32.6
2023-05-05T09:11:15.595Z,32.6
2023-05-05T09:12:31.726Z,32.7
2023-05-05T09:13:47.870Z,32.8
2023-05-05T09:15:04.002Z,32.7
2023-05-05T09:16:20.150Z,32.8
2023-05-05T09:17:36.269Z,33
2023-05-05T09:18:52.412Z,33.1
2023-05-05T09:20:08.546Z,33.2
2023-05-05T09:21:24.673Z,33.4
2023-05-05T09:22:40.823Z,33.5
2023-05-05T09:23:56.968Z,33.5
2023-05-05T09:25:13.088Z,33.5
2023-05-05T09:26:29.241Z,33.5
2023-05-05T09:27:45.365Z,33.4
2023-05-05T09:29:01.510Z,33.3
2023-05-05T09:30:17.711Z,33.2
2023-05-05T09:31:32.966Z,33.2
2023-05-05T09:32:48.180Z,33.1
2023-05-05T09:34:04.315Z,33.2
2023-05-05T09:35:20.453Z,33.2
2023-05-05T09:36:36.580Z,33.2
2023-05-05T09:37:52.713Z,33.3
2023-05-05T09:39:08.859Z,33.3
2023-05-05T09:40:24.987Z,33.3
2023-05-05T09:41:41.138Z,33.3
2023-05-05T09:42:57.264Z,33.4
2023-05-05T09:44:13.390Z,33.4
2023-05-05T09:45:29.542Z,33.4
2023-05-05T09:46:45.678Z,33.5
2023-05-05T09:48:01.818Z,33.6
2023-05-05T09:49:17.956Z,33.7
2023-05-05T09:50:34.088Z,33.7
2023-05-05T09:51:50.225Z,33.8
2023-05-05T09:53:06.361Z,33.8
2023-05-05T09:54:22.503Z,33.9
2023-05-05T09:55:38.635Z,33.9
2023-05-05T09:56:54.765Z,33.9
2023-05-05T09:58:10.926Z,33.7
2023-05-05T09:59:27.063Z,33.8
2023-05-05T10:00:43.190Z,34
2023-05-05T10:01:59.332Z,34
2023-05-05T10:03:15.460Z,34.1
2023-05-05T10:04:31.672Z,34
2023-05-05T10:05:46.911Z,34
2023-05-05T10:07:02.114Z,33.9
2023-05-05T10:08:18.260Z,33.9
2023-05-05T10:09:34.396Z,33.8
2023-05-05T10:10:50.533Z,33.9
2023-05-05T10:12:06.668Z,34
2023-05-05T10:13:22.791Z,33.9
2023-05-05T10:14:38.946Z,34
2023-05-05T10:15:55.074Z,34.2
2023-05-05T10:17:11.215Z,34.3
2023-05-05T10:18:27.344Z,34.5
2023-05-05T10:19:43.488Z,34.6
2023-05-05T10:20:59.629Z,34.8
2023-05-05T10:22:15.774Z,34.9
2023-05-05T10:23:31.905Z,35
2023-05-05T10:24:48.040Z,35.1
2023-05-05T10:26:04.173Z,35.2
2023-05-05T10:27:20.313Z,35.2
2023-05-05T10:28:36.465Z,34.9
2023-05-05T10:29:52.588Z,34.5
2023-05-05T10:31:08.717Z,34.1
2023-05-05T10:32:24.857Z,33.7
2023-05-05T10:33:41.006Z,33.3
2023-05-05T10:34:57.148Z,32.9
2023-05-05T10:36:13.279Z,32.7
2023-05-05T10:37:29.418Z,32.5
2023-05-05T10:38:45.606Z,32.3
2023-05-05T10:40:00.844Z,32
2023-05-05T10:41:16.051Z,31.8
2023-05-05T10:42:32.177Z,31.6
2023-05-05T10:43:48.331Z,31.5
2023-05-05T10:45:04.471Z,31.3
2023-05-05T10:46:20.615Z,31.1
2023-05-05T10:47:36.730Z,30.9
2023-05-05T10:48:52.868Z,30.7
2023-05-05T10:50:09.026Z,30.4
2023-05-05T10:51:25.156Z,30.2
2023-05-05T10:52:41.288Z,30
2023-05-05T10:53:57.416Z,29.9
2023-05-05T10:55:13.556Z,29.8
2023-05-05T10:56:29.718Z,29.7
2023-05-05T10:57:45.851Z,29.7
2023-05-05T10:59:01.968Z,29.6
2023-05-05T11:00:18.112Z,29.4
2023-05-05T11:01:34.245Z,29.3
2023-05-05T11:02:50.399Z,29.2
2023-05-05T11:04:06.534Z,29
2023-05-05T11:05:22.654Z,28.9
2023-05-05T11:06:38.797Z,28.8
2023-05-05T11:07:54.937Z,28.7
2023-05-05T11:10:27.223Z,28.4
2023-05-05T11:11:43.338Z,28.3
2023-05-05T11:12:59.545Z,28.2
2023-05-05T11:14:14.779Z,28.1
2023-05-05T11:15:30.978Z,28.1
2023-05-05T11:16:46.173Z,28
2023-05-05T11:18:02.313Z,28
2023-05-05T11:19:18.462Z,27.9
2023-05-05T11:20:34.591Z,27.9
2023-05-05T11:21:50.737Z,27.9
2023-05-05T11:23:06.863Z,27.8
2023-05-05T11:24:22.994Z,27.8
2023-05-05T11:25:39.145Z,27.7
2023-05-05T11:26:55.277Z,27.7
2023-05-05T11:28:11.407Z,27.6
2023-05-05T11:29:27.553Z,27.6
2023-05-05T11:30:43.677Z,27.5
2023-05-05T11:31:59.820Z,27.5
2023-05-05T11:33:15.953Z,27.4
2023-05-05T11:34:32.089Z,27.4
2023-05-05T11:35:48.234Z,27.3
2023-05-05T11:37:04.366Z,27.3
2023-05-05T11:38:20.520Z,27.3
2023-05-05T11:39:36.640Z,27.2
2023-05-05T11:40:52.787Z,27.2
2023-05-05T11:42:08.909Z,27.2
2023-05-05T11:43:25.046Z,27.2
2023-05-05T11:44:41.194Z,27.2
2023-05-05T11:45:57.332Z,27.2
2023-05-05T11:47:13.464Z,27.3
2023-05-05T11:48:29.653Z,27.3
2023-05-05T11:49:44.902Z,27.3
2023-05-05T11:51:00.096Z,27.3
2023-05-05T11:52:15.258Z,27.3
2023-05-05T11:53:31.403Z,27.2
2023-05-05T11:54:47.532Z,27.2
2023-05-05T11:56:03.671Z,27.2
2023-05-05T11:57:19.803Z,27.2
2023-05-05T11:58:35.934Z,27.2
2023-05-05T11:59:52.072Z,27.2
2023-05-05T12:01:08.224Z,27.2
2023-05-05T12:02:24.340Z,27.1
2023-05-05T12:03:40.475Z,27.1
2023-05-05T12:04:56.609Z,27.1
2023-05-05T12:06:12.756Z,27.1
2023-05-05T12:07:28.887Z,27
2023-05-05T12:08:45.028Z,27
2023-05-05T12:10:01.154Z,26.9
2023-05-05T12:11:17.303Z,26.9
2023-05-05T12:12:33.441Z,26.8
2023-05-05T12:13:49.569Z,26.8
2023-05-05T12:15:05.706Z,26.7
2023-05-05T12:16:21.855Z,26.6
2023-05-05T12:17:37.979Z,26.6
2023-05-05T12:18:54.124Z,26.5
2023-05-05T12:20:10.000Z,26.5
2023-05-05T12:21:26.398Z,26.4
2023-05-05T12:22:42.518Z,26.4
2023-05-05T12:23:58.662Z,26.3
2023-05-05T12:25:14.806Z,26.2
2023-05-05T12:26:30.932Z,26.2
2023-05-05T12:27:47.079Z,26.1
2023-05-05T12:29:03.212Z,26.1
2023-05-05T12:30:19.343Z,26
2023-05-05T12:31:35.498Z,26
2023-05-05T12:32:51.622Z,25.9
2023-05-05T12:34:07.765Z,25.9
2023-05-05T12:35:23.887Z,25.9
2023-05-05T12:36:40.028Z,25.8
2023-05-05T12:37:56.166Z,25.8
2023-05-05T12:39:12.365Z,25.7
2023-05-05T12:40:27.614Z,25.7
2023-05-05T12:41:42.808Z,25.7
2023-05-05T12:42:58.953Z,25.6
2023-05-05T12:44:15.086Z,25.6
2023-05-05T12:45:31.204Z,25.6
2023-05-05T12:46:47.344Z,25.6
2023-05-05T12:48:03.502Z,25.5
2023-05-05T12:49:19.638Z,25.5
2023-05-05T12:50:35.757Z,25.5
2023-05-05T12:51:51.903Z,25.4
2023-05-05T12:53:08.027Z,25.4
2023-05-05T12:54:24.173Z,25.4
2023-05-05T12:55:40.310Z,25.3
2023-05-05T12:56:56.453Z,25.3
2023-05-05T12:58:12.573Z,25.3
2023-05-05T12:59:28.709Z,25.2
2023-05-05T13:00:44.850Z,25.2
2023-05-05T13:02:01.001Z,25.2
2023-05-05T13:03:17.131Z,25.1
2023-05-05T13:04:33.260Z,25.1
2023-05-05T13:05:49.385Z,25
2023-05-05T13:07:05.533Z,25
2023-05-05T13:08:21.677Z,25
2023-05-05T13:09:37.815Z,24.9
2023-05-05T13:10:53.947Z,24.9
2023-05-05T13:12:10.083Z,24.9
2023-05-05T13:13:26.289Z,24.9
2023-05-05T13:14:41.527Z,24.8
2023-05-05T13:15:56.790Z,24.8
2023-05-05T13:17:12.036Z,24.8
2023-05-05T13:18:27.235Z,24.8
2023-05-05T13:19:43.364Z,24.8
2023-05-05T13:20:59.513Z,24.8
2023-05-05T13:22:15.651Z,24.8
2023-05-05T13:23:31.794Z,24.8
2023-05-05T13:24:47.927Z,24.8
2023-05-05T13:26:04.047Z,24.8
2023-05-05T13:27:20.202Z,24.8
2023-05-05T13:28:36.332Z,24.8
2023-05-05T13:29:52.457Z,24.7
2023-05-05T13:31:08.594Z,24.7
2023-05-05T13:32:24.726Z,24.7
2023-05-05T13:33:40.888Z,24.7
2023-05-05T13:34:57.011Z,24.7
2023-05-05T13:36:13.144Z,24.7
2023-05-05T13:37:29.284Z,24.7
2023-05-05T13:38:45.405Z,24.6
2023-05-05T13:40:01.561Z,24.6
2023-05-05T13:41:17.686Z,24.6
2023-05-05T13:42:33.832Z,24.6
2023-05-05T13:43:50.085Z,24.6
2023-05-05T13:45:06.207Z,24.6
2023-05-05T13:46:22.365Z,24.6
2023-05-05T13:47:38.500Z,24.6
2023-05-05T13:48:54.637Z,24.6
2023-05-05T13:50:10.772Z,24.6
2023-05-05T13:51:26.907Z,24.6
2023-05-05T13:52:43.036Z,24.6
2023-05-05T13:53:59.186Z,24.6
2023-05-05T13:55:15.314Z,24.6
2023-05-05T13:56:31.448Z,24.6
2023-05-05T13:57:47.579Z,24.6
2023-05-05T13:59:03.731Z,24.6
2023-05-05T14:00:19.858Z,24.6
2023-05-05T14:01:35.998Z,24.7
2023-05-05T14:02:52.125Z,24.7
2023-05-05T14:04:08.254Z,24.7
2023-05-05T14:05:24.413Z,24.7
2023-05-05T14:06:40.535Z,24.7
2023-05-05T14:07:56.662Z,24.7
2023-05-05T14:09:12.799Z,24.7
2023-05-05T14:10:28.938Z,24.7
2023-05-05T14:11:45.089Z,24.7
2023-05-05T14:13:01.226Z,24.7
2023-05-05T14:14:17.353Z,24.7
2023-05-05T14:15:33.494Z,24.7
2023-05-05T14:16:49.614Z,24.7
2023-05-05T14:18:05.757Z,24.7
2023-05-05T14:19:21.900Z,24.7
2023-05-05T14:20:38.022Z,24.7
2023-05-05T14:21:54.170Z,24.7
2023-05-05T14:23:10.305Z,24.6
2023-05-05T14:24:26.435Z,24.6
2023-05-05T14:25:42.586Z,24.6
2023-05-05T14:26:58.701Z,24.6
2023-05-05T14:28:14.843Z,24.6
2023-05-05T14:29:30.982Z,24.6
2023-05-05T14:30:47.186Z,24.6
2023-05-05T14:32:02.405Z,24.6
2023-05-05T14:33:17.541Z,24.7
2023-05-05T14:34:33.684Z,24.7
2023-05-05T14:35:49.820Z,24.7
2023-05-05T14:37:05.965Z,24.7
2023-05-05T14:38:22.101Z,24.7
2023-05-05T14:39:38.216Z,24.7
2023-05-05T14:40:54.381Z,24.7
2023-05-05T14:42:10.506Z,24.7
2023-05-05T14:43:26.629Z,24.8
2023-05-05T14:44:42.764Z,24.8
2023-05-05T14:45:58.912Z,24.8
2023-05-05T14:47:15.049Z,24.8
2023-05-05T14:48:31.196Z,24.8
2023-05-05T14:49:47.313Z,24.9
2023-05-05T14:51:03.449Z,24.9
2023-05-05T14:52:19.590Z,24.9
2023-05-05T14:53:35.739Z,24.9
2023-05-05T14:54:51.862Z,24.9
2023-05-05T14:56:08.002Z,25
2023-05-05T14:57:24.128Z,25
2023-05-05T14:58:40.258Z,25
2023-05-05T14:59:56.410Z,25
2023-05-05T15:01:12.551Z,25
2023-05-05T15:02:28.675Z,25
2023-05-05T15:03:44.804Z,25
2023-05-05T15:05:00.949Z,25
2023-05-05T15:06:17.084Z,25
2023-05-05T15:07:33.223Z,25
2023-05-05T15:08:49.369Z,25
2023-05-05T15:10:05.497Z,25
2023-05-05T15:11:21.630Z,25
2023-05-05T15:12:37.780Z,25
2023-05-05T15:13:53.901Z,25
2023-05-05T15:15:10.046Z,25
2023-05-05T15:16:26.166Z,25
2023-05-05T15:17:42.307Z,25
2023-05-05T15:18:58.460Z,25
2023-05-05T15:20:14.647Z,24.9
2023-05-05T15:21:29.859Z,24.9
2023-05-05T15:22:45.980Z,24.9
2023-05-05T15:24:02.146Z,24.9
2023-05-05T15:25:18.269Z,24.9
2023-05-05T15:26:34.408Z,24.9
2023-05-05T15:27:50.536Z,24.9
2023-05-05T15:29:06.660Z,24.9
2023-05-05T15:30:22.822Z,24.9
2023-05-05T15:31:38.944Z,24.9
2023-05-05T15:32:55.083Z,24.9
2023-05-05T15:34:11.207Z,24.9
2023-05-05T15:35:27.346Z,24.9
2023-05-05T15:36:43.506Z,24.9
2023-05-05T15:37:59.624Z,25
2023-05-05T15:39:15.755Z,25
2023-05-05T15:40:31.887Z,25
2023-05-05T15:41:48.026Z,25
2023-05-05T15:43:04.186Z,25
2023-05-05T15:44:20.303Z,25
2023-05-05T15:45:36.434Z,25
2023-05-05T15:46:52.579Z,25
2023-05-05T15:48:08.701Z,25
2023-05-05T15:49:24.855Z,25
2023-05-05T15:50:40.990Z,25
2023-05-05T15:51:57.127Z,25
2023-05-05T15:53:13.310Z,25
2023-05-05T15:54:28.546Z,25
2023-05-05T15:55:43.762Z,25
2023-05-05T15:56:58.904Z,25
2023-05-05T15:58:15.055Z,25
2023-05-05T15:59:31.190Z,25
2023-05-05T16:00:47.327Z,25
2023-05-05T16:02:03.460Z,25
2023-05-05T16:03:19.601Z,24.9
2023-05-05T16:04:35.750Z,24.9
2023-05-05T16:05:51.870Z,24.9
2023-05-05T16:07:07.998Z,24.9
2023-05-05T16:08:24.130Z,24.9
2023-05-05T16:09:40.264Z,24.9
2023-05-05T16:10:56.410Z,24.9
2023-05-05T16:12:12.560Z,24.9
2023-05-05T16:13:28.694Z,24.9
2023-05-05T16:14:44.826Z,24.9
2023-05-05T16:16:00.947Z,24.8
2023-05-05T16:17:17.091Z,24.8
2023-05-05T16:18:33.228Z,24.8
2023-05-05T16:19:49.361Z,24.8
2023-05-05T16:21:05.505Z,24.8
2023-05-05T16:22:21.639Z,24.7
2023-05-05T16:23:37.778Z,24.7
2023-05-05T16:24:53.909Z,24.7
2023-05-05T16:26:10.041Z,24.7
2023-05-05T16:27:26.176Z,24.7
2023-05-05T16:28:42.307Z,24.6
2023-05-05T16:29:58.468Z,24.6
2023-05-05T16:31:14.584Z,24.6
2023-05-05T16:32:30.726Z,24.6
2023-05-05T16:33:46.866Z,24.6
2023-05-05T16:35:02.985Z,24.6
2023-05-05T16:36:19.146Z,24.6
2023-05-05T16:37:35.282Z,24.5
2023-05-05T16:38:51.400Z,24.5
2023-05-05T16:40:07.548Z,24.5
2023-05-05T16:41:23.680Z,24.5
2023-05-05T16:42:39.824Z,24.5
2023-05-05T16:43:56.018Z,24.4
2023-05-05T16:45:11.257Z,24.4
2023-05-05T16:46:26.455Z,24.4
2023-05-05T16:47:42.587Z,24.4
2023-05-05T16:48:58.736Z,24.4
2023-05-05T16:50:14.863Z,24.4
2023-05-05T16:51:30.998Z,24.3
2023-05-05T16:52:47.145Z,24.3
2023-05-05T16:54:03.274Z,24.3
2023-05-05T16:55:19.416Z,24.3
2023-05-05T16:56:35.544Z,24.3
2023-05-05T16:57:51.681Z,24.3
2023-05-05T16:59:07.816Z,24.3
2023-05-05T17:00:23.962Z,24.2
2023-05-05T17:01:40.100Z,24.2
2023-05-05T17:02:56.224Z,24.2
2023-05-05T17:04:12.356Z,24.2