createdAt,value
2018-02-25T00:00:17.868Z,98.10
2018-02-25T00:02:45.551Z,97.30
2018-02-25T00:05:13.269Z,97.80
2018-02-25T00:07:40.946Z,97.40
2018-02-25T00:10:08.612Z,98.20
2018-02-25T00:12:36.324Z,97.80
2018-02-25T00:15:04.113Z,97.50
2018-02-25T00:17:31.848Z,97.80
2018-02-25T00:20:00.377Z,98.20
2018-02-25T00:22:30.104Z,98.20
2018-02-25T00:24:58.388Z,98.90
2018-02-25T00:27:26.876Z,99.00
2018-02-25T00:29:55.322Z,99.60
2018-02-25T00:32:23.188Z,99.60
2018-02-25T00:34:50.867Z,99.90
2018-02-25T00:37:19.646Z,99.90
2018-02-25T00:39:47.286Z,99.90
2018-02-25T00:42:15.056Z,99.90
2018-02-25T00:44:42.829Z,99.90
2018-02-25T00:47:10.492Z,99.90
2018-02-25T00:49:38.253Z,99.90
2018-02-25T00:52:06.070Z,99.90
2018-02-25T00:54:33.775Z,99.90
2018-02-25T00:57:01.526Z,99.90
2018-02-25T00:59:29.229Z,99.90
2018-02-25T01:01:56.897Z,99.90
2018-02-25T01:04:24.656Z,99.90
2018-02-25T01:06:53.172Z,99.90
2018-02-25T01:09:20.828Z,99.90
2018-02-25T01:11:48.510Z,99.90
2018-02-25T01:14:16.221Z,99.90
2018-02-25T01:16:44.648Z,99.90
2018-02-25T01:19:12.350Z,99.90
2018-02-25T01:21:40.850Z,99.90
2018-02-25T01:24:09.334Z,99.90
2018-02-25T01:26:37.020Z,99.90
2018-02-25T01:29:04.804Z,99.90
2018-02-25T01:31:32.492Z,99.90
2018-02-25T01:34:00.250Z,99.90
2018-02-25T01:36:28.412Z,99.90
2018-02-25T01:38:56.735Z,99.90
2018-02-25T01:41:24.845Z,99.90
2018-02-25T01:43:53.475Z,99.90
2018-02-25T01:46:21.131Z,99.90
2018-02-25T01:48:49.585Z,99.90
2018-02-25T01:51:17.298Z,99.90
2018-02-25T01:53:44.948Z,99.90
2018-02-25T01:56:12.663Z,99.90
2018-02-25T01:58:40.360Z,99.90
2018-02-25T02:01:08.026Z,99.90
2018-02-25T02:03:35.833Z,99.90
2018-02-25T02:06:03.555Z,99.90
2018-02-25T02:08:31.220Z,99.90
2018-02-25T02:10:58.959Z,99.90
2018-02-25T02:13:26.674Z,99.90
2018-02-25T02:15:54.358Z,99.90
2018-02-25T02:18:22.104Z,99.90
2018-02-25T02:20:49.798Z,99.90
2018-02-25T02:23:18.215Z,99.90
2018-02-25T02:25:45.898Z,99.90
2018-02-25T02:28:13.580Z,99.90
2018-02-25T02:30:41.292Z,99.90
2018-02-25T02:33:09.007Z,99.90
2018-02-25T02:35:36.705Z,99.90
2018-02-25T02:38:04.587Z,99.90
2018-02-25T02:40:32.301Z,99.90
2018-02-25T02:43:00.767Z,99.90
2018-02-25T02:45:28.422Z,99.90
2018-02-25T02:47:56.100Z,99.90
2018-02-25T02:50:24.584Z,99.90
2018-02-25T02:52:52.260Z,99.90
2018-02-25T02:55:20.705Z,99.90
2018-02-25T02:57:48.398Z,99.90
2018-02-25T03:00:16.083Z,99.90
2018-02-25T03:02:43.792Z,99.90
2018-02-25T03:05:11.512Z,99.90
2018-02-25T03:07:39.178Z,99.90
2018-02-25T03:10:06.891Z,99.90
2018-02-25T03:12:35.356Z,99.90
2018-02-25T03:15:03.020Z,99.90
2018-02-25T03:17:30.709Z,99.90
2018-02-25T03:19:58.410Z,99.90
2018-02-25T03:22:26.090Z,99.90
2018-02-25T03:24:53.847Z,99.90
2018-02-25T03:27:21.528Z,99.90
2018-02-25T03:29:50.049Z,99.90
2018-02-25T03:32:17.835Z,99.90
2018-02-25T03:34:45.576Z,99.90
2018-02-25T03:37:13.251Z,99.90
2018-02-25T03:39:40.971Z,99.90
2018-02-25T03:42:08.685Z,99.90
2018-02-25T03:44:36.337Z,99.90
2018-02-25T03:47:04.049Z,99.90
2018-02-25T03:49:32.496Z,99.90
2018-02-25T03:52:00.140Z,99.90
2018-02-25T03:54:27.841Z,99.90
2018-02-25T03:56:56.316Z,99.90
2018-02-25T03:59:24.000Z,99.90
2018-02-25T04:01:51.691Z,99.90
2018-02-25T04:04:19.395Z,99.90
2018-02-25T04:06:47.055Z,99.90
2018-02-25T04:09:14.744Z,99.90
2018-02-25T04:11:42.468Z,99.90
2018-02-25T04:14:10.109Z,99.90
2018-02-25T04:16:37.821Z,99.90
2018-02-25T04:19:06.282Z,99.90
2018-02-25T04:21:34.829Z,99.90
2018-02-25T04:24:02.483Z,99.90
2018-02-25T04:26:30.295Z,99.90
2018-02-25T04:28:58.707Z,99.90
2018-02-25T04:31:26.572Z,99.90
2018-02-25T04:33:54.287Z,99.90
2018-02-25T04:36:21.954Z,99.90
2018-02-25T04:38:50.379Z,99.90
2018-02-25T04:41:18.164Z,99.90
2018-02-25T04:43:45.814Z,99.90
2018-02-25T04:46:13.792Z,99.90
2018-02-25T04:48:41.502Z,99.90
2018-02-25T04:51:10.054Z,99.90
2018-02-25T04:53:37.813Z,99.90
2018-02-25T04:56:05.573Z,99.90
2018-02-25T04:58:33.253Z,99.90
2018-02-25T05:01:01.752Z,99.90
2018-02-25T05:03:29.470Z,99.90
2018-02-25T05:05:57.141Z,99.90
2018-02-25T05:08:24.816Z,99.90
2018-02-25T05:10:53.270Z,99.90
2018-02-25T05:13:20.957Z,99.90
2018-02-25T05:15:49.419Z,99.90
2018-02-25T05:18:17.141Z,99.90
2018-02-25T05:20:44.793Z,99.90
2018-02-25T05:23:12.522Z,99.90
2018-02-25T05:25:40.213Z,99.90
2018-02-25T05:28:07.863Z,99.90
2018-02-25T05:30:35.560Z,99.90
2018-02-25T05:33:03.264Z,99.90
2018-02-25T05:35:31.711Z,99.90
2018-02-25T05:37:59.415Z,99.90
2018-02-25T05:40:27.164Z,99.90
2018-02-25T05:42:55.571Z,99.90
2018-02-25T05:45:25.287Z,99.90
2018-02-25T05:47:52.964Z,99.90
2018-02-25T05:50:20.779Z,99.90
2018-02-25T05:52:49.311Z,99.90
2018-02-25T05:55:17.007Z,99.90
2018-02-25T05:57:44.677Z,99.90
2018-02-25T06:00:13.195Z,99.90
2018-02-25T06:02:40.889Z,99.90
2018-02-25T06:05:08.606Z,99.90
2018-02-25T06:07:36.406Z,99.90
2018-02-25T06:10:04.195Z,99.90
2018-02-25T06:12:31.850Z,99.90
2018-02-25T06:14:59.566Z,99.90
2018-02-25T06:17:27.264Z,99.90
2018-02-25T06:19:54.908Z,99.90
2018-02-25T06:22:22.677Z,99.90
2018-02-25T06:24:50.332Z,99.90
2018-02-25T06:27:18.232Z,99.90
2018-02-25T06:29:45.947Z,99.90
2018-02-25T06:32:13.787Z,99.90
2018-02-25T06:34:41.545Z,99.90
2018-02-25T06:37:09.277Z,99.90
2018-02-25T06:39:36.965Z,99.90
2018-02-25T06:42:04.901Z,99.90
2018-02-25T06:44:32.612Z,99.90
2018-02-25T06:47:00.343Z,99.90
2018-02-25T06:49:28.004Z,99.90
2018-02-25T06:51:56.460Z,99.90
2018-02-25T06:54:24.168Z,99.90
2018-02-25T06:56:51.824Z,99.90
2018-02-25T06:59:19.549Z,99.90
2018-02-25T07:01:48.055Z,99.90
2018-02-25T07:04:15.741Z,99.90
2018-02-25T07:06:43.468Z,99.90
2018-02-25T07:09:12.018Z,99.90
2018-02-25T07:11:39.777Z,99.90
2018-02-25T07:14:07.562Z,99.90
2018-02-25T07:16:36.004Z,99.90
2018-02-25T07:19:03.862Z,99.90
2018-02-25T07:21:31.555Z,99.90
2018-02-25T07:23:59.215Z,99.90
2018-02-25T07:26:26.912Z,99.90
2018-02-25T07:28:54.591Z,99.90
2018-02-25T07:31:23.440Z,99.50
2018-02-25T07:33:51.923Z,99.90
2018-02-25T07:36:20.390Z,99.90
2018-02-25T07:38:48.052Z,99.90
2018-02-25T07:41:15.856Z,99.90
2018-02-25T07:43:43.564Z,99.90
2018-02-25T07:46:11.320Z,99.90
2018-02-25T07:48:39.096Z,99.00
2018-02-25T07:51:06.763Z,97.50
2018-02-25T07:53:34.464Z,95.70
2018-02-25T07:56:02.136Z,94.00
2018-02-25T07:58:29.827Z,95.90
2018-02-25T08:00:57.546Z,95.70
2018-02-25T08:03:25.219Z,93.80
2018-02-25T08:05:52.897Z,92.20
2018-02-25T08:08:20.619Z,88.20
2018-02-25T08:10:48.265Z,90.20
2018-02-25T08:13:15.956Z,93.00
2018-02-25T08:15:43.752Z,90.30
2018-02-25T08:18:11.422Z,90.70
2018-02-25T08:20:39.908Z,84.20
2018-02-25T08:23:08.364Z,82.40
2018-02-25T08:25:36.044Z,82.30
2018-02-25T08:28:03.774Z,85.70
2018-02-25T08:30:31.439Z,83.40
2018-02-25T08:32:59.118Z,84.00
2018-02-25T08:35:26.826Z,86.00
2018-02-25T08:37:54.581Z,83.00
2018-02-25T08:40:22.382Z,82.60
2018-02-25T08:42:50.146Z,83.50
2018-02-25T08:45:17.823Z,83.50
2018-02-25T08:47:45.470Z,82.10
2018-02-25T08:50:13.269Z,80.70
2018-02-25T08:52:41.864Z,82.00
2018-02-25T08:55:09.529Z,82.00
2018-02-25T08:57:37.538Z,75.30
2018-02-25T09:00:05.208Z,75.20
2018-02-25T09:02:32.899Z,78.30
2018-02-25T09:05:01.389Z,77.20
2018-02-25T09:07:29.140Z,77.10
2018-02-25T09:09:56.849Z,79.10
2018-02-25T09:12:24.652Z,84.60
2018-02-25T09:14:52.327Z,80.50
2018-02-25T09:17:21.135Z,77.00
2018-02-25T09:19:49.612Z,78.00
2018-02-25T09:22:22.381Z,79.50
2018-02-25T09:24:50.128Z,79.50
2018-02-25T09:27:17.819Z,77.00
2018-02-25T09:29:45.503Z,76.90
2018-02-25T09:32:13.251Z,77.00
2018-02-25T09:34:40.948Z,77.30
2018-02-25T09:37:08.673Z,80.40
2018-02-25T09:39:36.380Z,77.50
2018-02-25T09:42:04.141Z,74.50
2018-02-25T09:44:31.856Z,78.10
2018-02-25T09:46:59.584Z,80.80
2018-02-25T09:49:27.363Z,81.90
2018-02-25T09:51:55.884Z,77.90
2018-02-25T09:54:23.659Z,78.10
2018-02-25T09:56:51.351Z,80.00
2018-02-25T09:59:19.048Z,78.10
2018-02-25T10:01:46.735Z,73.20
2018-02-25T10:04:14.558Z,74.40
2018-02-25T10:06:42.223Z,69.40
2018-02-25T10:09:10.188Z,70.60
2018-02-25T10:11:37.988Z,70.90
2018-02-25T10:14:05.645Z,71.50
2018-02-25T10:16:33.325Z,70.30
2018-02-25T10:19:01.032Z,68.10
2018-02-25T10:21:29.478Z,68.00
2018-02-25T10:23:57.131Z,68.00
2018-02-25T10:26:24.802Z,66.50
2018-02-25T10:28:52.466Z,68.10
2018-02-25T10:31:20.154Z,67.40
2018-02-25T10:33:47.823Z,71.50
2018-02-25T10:36:15.458Z,64.30
2018-02-25T10:38:43.941Z,65.30
2018-02-25T10:41:11.590Z,65.40
2018-02-25T10:43:39.231Z,62.20
2018-02-25T10:46:06.892Z,61.90
2018-02-25T10:48:34.571Z,62.70
2018-02-25T10:51:02.197Z,63.40
2018-02-25T10:53:29.840Z,66.30
2018-02-25T10:55:57.499Z,62.80
2018-02-25T10:58:25.210Z,63.30
2018-02-25T11:00:58.503Z,61.10
2018-02-25T11:03:26.163Z,58.20
2018-02-25T11:05:53.807Z,57.60
2018-02-25T11:08:22.530Z,59.80
2018-02-25T11:10:50.978Z,57.40
2018-02-25T11:13:18.631Z,57.40
2018-02-25T11:15:46.348Z,58.10
2018-02-25T11:18:14.050Z,57.90
2018-02-25T11:20:41.676Z,55.50
2018-02-25T11:23:09.492Z,55.10
2018-02-25T11:25:37.282Z,55.30
2018-02-25T11:28:05.762Z,59.30
2018-02-25T11:30:33.450Z,58.80
2018-02-25T11:33:01.105Z,55.70
2018-02-25T11:35:28.771Z,57.80
2018-02-25T11:37:56.448Z,57.50
2018-02-25T11:40:24.222Z,57.20
2018-02-25T11:42:51.888Z,56.70
2018-02-25T11:45:19.596Z,56.60
2018-02-25T11:47:47.277Z,57.20
2018-02-25T11:50:22.118Z,56.60
2018-02-25T11:52:52.942Z,55.00
2018-02-25T11:55:21.641Z,56.60
2018-02-25T11:57:53.074Z,56.20
2018-02-25T12:00:24.654Z,55.50
2018-02-25T12:02:52.369Z,56.40
2018-02-25T12:05:20.059Z,55.70
2018-02-25T12:07:47.770Z,56.50
2018-02-25T12:10:16.251Z,56.10
2018-02-25T12:12:44.690Z,56.00
2018-02-25T12:15:12.403Z,56.00
2018-02-25T12:17:40.181Z,54.00
2018-02-25T12:20:12.593Z,53.90
2018-02-25T12:22:40.834Z,53.90
2018-02-25T12:25:09.618Z,54.10
2018-02-25T12:27:37.525Z,53.70
2018-02-25T12:30:05.999Z,55.10
2018-02-25T12:32:33.641Z,55.00
2018-02-25T12:35:01.359Z,53.70
2018-02-25T12:37:29.038Z,53.10
2018-02-25T12:39:56.699Z,54.60
2018-02-25T12:42:24.387Z,53.90
2018-02-25T12:44:52.115Z,54.80
2018-02-25T12:47:19.771Z,55.10
2018-02-25T12:49:47.456Z,54.30
2018-02-25T12:52:15.144Z,54.00
2018-02-25T12:54:42.835Z,53.80
2018-02-25T12:57:11.340Z,54.80
2018-02-25T12:59:39.032Z,54.70
2018-02-25T13:02:06.708Z,54.10
2018-02-25T13:04:34.397Z,56.00
2018-02-25T13:07:02.913Z,55.50
2018-02-25T13:09:30.582Z,56.00
2018-02-25T13:11:58.266Z,52.50
2018-02-25T13:14:26.013Z,50.40
2018-02-25T13:16:53.651Z,51.10
2018-02-25T13:19:21.348Z,52.60
2018-02-25T13:21:49.059Z,51.80
2018-02-25T13:24:16.751Z,53.40
2018-02-25T13:26:44.460Z,52.50
2018-02-25T13:29:12.907Z,52.60
2018-02-25T13:31:40.544Z,52.50
2018-02-25T13:34:08.292Z,52.10
2018-02-25T13:36:35.996Z,51.20
2018-02-25T13:39:03.871Z,51.60
2018-02-25T13:41:31.637Z,52.10
2018-02-25T13:43:59.311Z,52.40
2018-02-25T13:46:26.960Z,53.30
2018-02-25T13:48:54.646Z,52.20
2018-02-25T13:51:22.516Z,50.80
2018-02-25T13:53:50.203Z,52.30
2018-02-25T13:56:18.040Z,51.80
2018-02-25T13:58:45.760Z,52.20
2018-02-25T14:01:13.439Z,52.40
2018-02-25T14:03:41.935Z,52.70
2018-02-25T14:06:10.364Z,53.30
2018-02-25T14:08:38.347Z,53.20
2018-02-25T14:11:07.107Z,53.10
2018-02-25T14:13:35.862Z,52.40
2018-02-25T14:16:04.362Z,52.40
2018-02-25T14:18:32.977Z,51.60
2018-02-25T14:21:01.590Z,52.10
2018-02-25T14:23:32.782Z,52.30
2018-02-25T14:26:04.246Z,52.20
2018-02-25T14:28:38.120Z,51.30
2018-02-25T14:31:06.669Z,51.40
2018-02-25T14:33:35.886Z,52.20
2018-02-25T14:36:04.200Z,52.20
2018-02-25T14:38:33.300Z,52.00
2018-02-25T14:41:01.570Z,51.90
2018-02-25T14:43:29.627Z,52.00
2018-02-25T14:45:57.963Z,52.50
2018-02-25T14:48:26.709Z,51.60
2018-02-25T14:50:55.037Z,51.60
2018-02-25T14:53:24.171Z,50.50
2018-02-25T14:55:53.948Z,51.00
2018-02-25T14:58:22.702Z,51.00
2018-02-25T15:00:51.169Z,50.50
2018-02-25T15:03:20.890Z,51.80
2018-02-25T15:05:51.043Z,53.00
2018-02-25T15:08:20.022Z,53.00
2018-02-25T15:10:48.602Z,54.00
2018-02-25T15:13:17.227Z,55.10
2018-02-25T15:15:45.474Z,54.80
2018-02-25T15:18:13.363Z,55.50
2018-02-25T15:20:42.249Z,54.70
2018-02-25T15:23:10.370Z,54.70
2018-02-25T15:25:38.091Z,55.70
2018-02-25T15:28:05.848Z,55.30
2018-02-25T15:30:33.977Z,55.60
2018-02-25T15:33:03.647Z,56.40
2018-02-25T15:35:32.921Z,56.90
2018-02-25T15:38:02.000Z,56.60
2018-02-25T15:40:30.702Z,57.30
2018-02-25T15:42:59.502Z,57.10
2018-02-25T15:45:28.934Z,56.50
2018-02-25T15:48:05.050Z,55.40
2018-02-25T15:50:39.790Z,55.80
2018-02-25T15:53:10.171Z,56.40
2018-02-25T15:55:39.248Z,56.40
2018-02-25T15:58:08.390Z,57.20
2018-02-25T16:00:37.164Z,56.80
2018-02-25T16:03:06.399Z,56.40
2018-02-25T16:05:35.456Z,56.20
2018-02-25T16:08:03.904Z,56.20
2018-02-25T16:10:32.170Z,57.40
2018-02-25T16:13:01.231Z,56.80
2018-02-25T16:15:31.009Z,57.10
2018-02-25T16:17:58.924Z,57.00
2018-02-25T16:20:27.142Z,57.70
2018-02-25T16:22:55.022Z,58.00
2018-02-25T16:25:22.767Z,58.50
2018-02-25T16:27:50.620Z,57.50
2018-02-25T16:30:18.639Z,58.20
2018-02-25T16:32:46.376Z,58.40
2018-02-25T16:35:14.048Z,57.60
2018-02-25T16:37:41.950Z,57.40
2018-02-25T16:40:09.966Z,57.20
2018-02-25T16:42:37.819Z,58.10
2018-02-25T16:45:05.565Z,59.00
2018-02-25T16:47:33.630Z,59.20
2018-02-25T16:50:01.519Z,59.10
2018-02-25T16:52:29.340Z,59.30
2018-02-25T16:54:57.819Z,60.20
2018-02-25T16:57:28.198Z,60.20
2018-02-25T16:59:57.032Z,59.50
2018-02-25T17:02:26.935Z,60.80
2018-02-25T17:04:56.098Z,60.60
2018-02-25T17:07:24.444Z,61.60
2018-02-25T17:09:53.803Z,62.80
2018-02-25T17:12:22.947Z,61.40
2018-02-25T17:14:51.274Z,60.90
2018-02-25T17:17:20.402Z,62.20
2018-02-25T17:19:49.160Z,62.20
2018-02-25T17:22:18.052Z,64.90
2018-02-25T17:24:46.878Z,62.60
2018-02-25T17:27:15.314Z,62.60
2018-02-25T17:29:43.948Z,63.00
2018-02-25T17:32:12.456Z,62.30
2018-02-25T17:34:40.669Z,64.10
2018-02-25T17:37:08.951Z,65.30
2018-02-25T17:39:36.908Z,63.50
2018-02-25T17:42:04.624Z,64.50
2018-02-25T17:44:32.340Z,63.40
2018-02-25T17:47:00.022Z,64.10
2018-02-25T17:49:27.817Z,65.70
2018-02-25T17:51:55.606Z,64.60
2018-02-25T17:54:23.318Z,65.60
2018-02-25T17:56:50.988Z,69.20
2018-02-25T17:59:18.675Z,67.90
2018-02-25T18:01:46.363Z,66.00
2018-02-25T18:04:14.100Z,67.00
2018-02-25T18:06:41.867Z,67.00
2018-02-25T18:09:09.871Z,66.70
2018-02-25T18:11:38.839Z,68.80
2018-02-25T18:14:07.445Z,68.80
2018-02-25T18:16:36.277Z,73.90
2018-02-25T18:19:05.051Z,71.20
2018-02-25T18:21:33.388Z,74.90
2018-02-25T18:24:02.003Z,77.70
2018-02-25T18:26:31.320Z,79.70
2018-02-25T18:29:00.924Z,78.40
2018-02-25T18:31:30.037Z,78.40
2018-02-25T18:33:59.125Z,82.50
2018-02-25T18:36:27.635Z,85.10
2018-02-25T18:38:55.773Z,86.10
2018-02-25T18:41:25.181Z,84.30
2018-02-25T18:43:53.761Z,84.10
2018-02-25T18:46:23.318Z,86.90
2018-02-25T18:48:51.848Z,86.30
2018-02-25T18:51:19.645Z,86.50
2018-02-25T18:53:47.414Z,90.40
2018-02-25T18:56:15.204Z,90.10
2018-02-25T18:58:43.024Z,92.00
2018-02-25T19:01:10.912Z,93.30
2018-02-25T19:03:38.780Z,92.70
2018-02-25T19:06:07.196Z,92.80
2018-02-25T19:08:34.985Z,92.90
2018-02-25T19:11:02.801Z,93.80
2018-02-25T19:13:30.912Z,94.20
2018-02-25T19:15:59.347Z,94.90
2018-02-25T19:18:29.686Z,94.70
2018-02-25T19:20:57.516Z,94.60
2018-02-25T19:23:25.427Z,95.20
2018-02-25T19:25:53.105Z,94.50
2018-02-25T19:28:20.759Z,94.50
2018-02-25T19:30:49.390Z,94.30
2018-02-25T19:33:17.343Z,94.20
2018-02-25T19:35:54.666Z,94.10
2018-02-25T19:38:29.031Z,94.70
2018-02-25T19:43:59.666Z,94.60
2018-02-25T19:46:27.492Z,94.80
2018-02-25T19:48:55.475Z,95.10
2018-02-25T19:51:23.452Z,94.70
2018-02-25T19:53:51.563Z,96.00
2018-02-25T19:56:19.338Z,95.20
2018-02-25T19:58:47.406Z,96.00
2018-02-25T20:01:15.461Z,96.10
2018-02-25T20:03:43.112Z,98.60
2018-02-25T20:06:11.400Z,96.80
2018-02-25T20:08:39.370Z,97.10
2018-02-25T20:11:07.439Z,97.20
2018-02-25T20:13:35.172Z,97.20
2018-02-25T20:16:03.832Z,98.50
2018-02-25T20:18:31.872Z,98.50
2018-02-25T20:20:59.872Z,99.90
2018-02-25T20:23:27.536Z,99.90
2018-02-25T20:25:56.278Z,99.90
2018-02-25T20:28:24.444Z,99.90
2018-02-25T20:30:52.167Z,99.90
2018-02-25T20:33:20.934Z,99.90
2018-02-25T20:35:48.970Z,99.90
2018-02-25T20:38:16.919Z,99.90
2018-02-25T20:40:45.215Z,99.90
2018-02-25T20:43:12.976Z,99.90
2018-02-25T20:45:41.356Z,99.90
2018-02-25T20:48:09.190Z,99.90
2018-02-25T20:50:37.073Z,99.90
2018-02-25T20:53:04.987Z,99.90
2018-02-25T20:55:34.436Z,99.90
2018-02-25T20:58:02.239Z,99.90
2018-02-25T21:00:29.957Z,99.90
2018-02-25T21:02:58.679Z,99.90
2018-02-25T21:05:26.653Z,99.90
2018-02-25T21:07:55.442Z,99.90
2018-02-25T21:10:23.556Z,99.90
2018-02-25T21:12:51.412Z,99.90
2018-02-25T21:15:19.616Z,99.90
2018-02-25T21:17:47.315Z,99.90
2018-02-25T21:20:15.812Z,99.90
2018-02-25T21:22:43.739Z,99.90
2018-02-25T21:25:11.525Z,99.90
2018-02-25T21:27:39.263Z,99.90
2018-02-25T21:30:07.021Z,99.90
2018-02-25T21:32:34.679Z,99.90
2018-02-25T21:35:02.448Z,99.90
2018-02-25T21:37:30.118Z,99.90
2018-02-25T21:39:58.084Z,99.90
2018-02-25T21:42:27.010Z,99.90
2018-02-25T21:44:55.132Z,99.90
2018-02-25T21:47:23.133Z,99.90
2018-02-25T21:49:51.352Z,99.90
2018-02-25T21:52:22.371Z,99.90
2018-02-25T21:54:55.653Z,99.90
2018-02-25T21:57:30.476Z,99.90
2018-02-25T22:00:03.726Z,99.90
2018-02-25T22:05:32.785Z,99.90
2018-02-25T22:08:00.579Z,99.90
2018-02-25T22:10:28.384Z,99.90
2018-02-25T22:12:57.052Z,99.90
2018-02-25T22:15:25.703Z,99.90
2018-02-25T22:17:53.378Z,99.90
2018-02-25T22:20:22.042Z,99.90
2018-02-25T22:22:49.851Z,99.90
2018-02-25T22:25:18.553Z,99.90
2018-02-25T22:27:46.554Z,99.90
2018-02-25T22:30:14.617Z,99.90
2018-02-25T22:32:42.771Z,99.90
2018-02-25T22:35:11.580Z,99.90
2018-02-25T22:37:39.896Z,99.90
2018-02-25T22:40:07.779Z,99.90
2018-02-25T22:42:35.845Z,99.90
2018-02-25T22:45:03.853Z,99.90
2018-02-25T22:47:31.720Z,99.90
2018-02-25T22:49:59.687Z,99.90
2018-02-25T22:52:27.651Z,99.90
2018-02-25T22:54:55.318Z,99.90
2018-02-25T22:57:23.795Z,99.90
2018-02-25T22:59:51.507Z,99.90
2018-02-25T23:02:19.535Z,99.90
2018-02-25T23:04:47.216Z,99.90
2018-02-25T23:07:15.924Z,99.60
2018-02-25T23:09:43.558Z,99.40
2018-02-25T23:12:11.704Z,99.90
2018-02-25T23:14:39.472Z,99.30
2018-02-25T23:17:07.126Z,98.90
2018-02-25T23:19:35.054Z,99.30
2018-02-25T23:22:02.720Z,99.00
2018-02-25T23:24:31.295Z,99.10
2018-02-25T23:26:59.009Z,99.10
2018-02-25T23:29:26.724Z,99.20
2018-02-25T23:31:55.122Z,99.90
2018-02-25T23:34:22.960Z,99.90
2018-02-25T23:36:50.791Z,99.90
2018-02-25T23:39:18.453Z,99.90
2018-02-25T23:41:46.115Z,99.90
2018-02-25T23:44:14.087Z,99.90
2018-02-25T23:46:41.735Z,99.90
2018-02-25T23:49:09.399Z,99.90
2018-02-25T23:51:37.077Z,99.90
2018-02-25T23:54:04.756Z,99.90
2018-02-25T23:56:33.178Z,99.90
2018-02-25T23:59:00.869Z,99.90
