createdAt,value
2022-10-04T00:00:38.969Z,80.89
2022-10-04T00:03:11.124Z,80.77
2022-10-04T00:05:39.188Z,80.98
2022-10-04T00:08:35.236Z,80.73
2022-10-04T00:11:05.574Z,80.89
2022-10-04T00:13:32.713Z,80.73
2022-10-04T00:15:59.618Z,80.82
2022-10-04T00:18:31.794Z,80.93
2022-10-04T00:21:03.943Z,80.97
2022-10-04T00:23:36.725Z,81.19
2022-10-04T00:26:35.659Z,80.90
2022-10-04T00:29:35.249Z,80.83
2022-10-04T00:32:11.195Z,80.72
2022-10-04T00:34:51.195Z,80.41
2022-10-04T00:37:19.960Z,80.56
2022-10-04T00:39:56.110Z,80.50
2022-10-04T00:42:28.767Z,80.55
2022-10-04T00:45:10.683Z,80.31
2022-10-04T00:47:37.299Z,80.31
2022-10-04T00:50:15.425Z,80.70
2022-10-04T00:52:46.640Z,80.65
2022-10-04T00:55:40.924Z,80.53
2022-10-04T00:58:16.640Z,80.22
2022-10-04T01:00:43.690Z,80.38
2022-10-04T01:03:30.973Z,80.57
2022-10-04T01:06:01.425Z,80.21
2022-10-04T01:08:34.118Z,80.26
2022-10-04T01:11:10.112Z,80.46
2022-10-04T01:13:52.516Z,80.19
2022-10-04T01:16:29.929Z,80.16
2022-10-04T01:19:25.076Z,80.21
2022-10-04T01:22:12.663Z,80.23
2022-10-04T01:24:43.961Z,80.40
2022-10-04T01:27:35.638Z,79.92
2022-10-04T01:30:05.674Z,80.08
2022-10-04T01:32:32.410Z,79.90
2022-10-04T01:34:59.539Z,79.80
2022-10-04T01:37:27.619Z,79.91
2022-10-04T01:39:54.396Z,79.62
2022-10-04T01:42:21.745Z,79.53
2022-10-04T01:44:51.046Z,79.29
2022-10-04T01:47:24.033Z,78.97
2022-10-04T01:49:52.056Z,79.10
2022-10-04T01:52:36.477Z,78.89
2022-10-04T01:55:13.343Z,78.78
2022-10-04T01:57:47.950Z,78.66
2022-10-04T02:00:14.950Z,78.65
2022-10-04T02:02:55.301Z,78.48
2022-10-04T02:05:35.285Z,78.56
2022-10-04T02:08:08.465Z,78.75
2022-10-04T02:10:39.793Z,78.31
2022-10-04T02:13:12.833Z,78.28
2022-10-04T02:15:40.178Z,78.30
2022-10-04T02:18:12.354Z,78.15
2022-10-04T02:20:40.777Z,78.20
2022-10-04T02:23:07.974Z,78.12
2022-10-04T02:25:37.069Z,78.31
2022-10-04T02:28:04.653Z,78.55
2022-10-04T02:30:38.684Z,78.80
2022-10-04T02:33:05.883Z,78.47
2022-10-04T02:35:45.702Z,78.74
2022-10-04T02:38:23.612Z,78.94
2022-10-04T02:40:59.124Z,78.64
2022-10-04T02:43:36.400Z,78.70
2022-10-04T02:46:32.749Z,78.59
2022-10-04T02:49:01.614Z,78.27
2022-10-04T02:51:37.543Z,78.77
2022-10-04T02:54:14.850Z,78.61
2022-10-04T02:56:42.385Z,78.92
2022-10-04T02:59:16.589Z,78.85
2022-10-04T03:01:53.657Z,79.17
2022-10-04T03:04:23.447Z,79.37
2022-10-04T03:06:50.936Z,79.35
2022-10-04T03:09:20.136Z,79.54
2022-10-04T03:11:47.641Z,79.40
2022-10-04T03:14:18.490Z,79.42
2022-10-04T03:16:45.566Z,79.36
2022-10-04T03:19:13.735Z,79.58
2022-10-04T03:21:42.025Z,79.34
2022-10-04T03:24:10.541Z,79.28
2022-10-04T03:26:41.277Z,79.15
2022-10-04T03:29:10.456Z,79.50
2022-10-04T03:31:48.343Z,79.80
2022-10-04T03:34:25.680Z,79.18
2022-10-04T03:36:56.373Z,79.41
2022-10-04T03:39:33.651Z,78.60
2022-10-04T03:42:07.852Z,79.02
2022-10-04T03:44:35.038Z,78.68
2022-10-04T03:47:02.206Z,78.39
2022-10-04T03:49:35.190Z,78.53
2022-10-04T03:52:03.307Z,78.47
2022-10-04T03:54:33.560Z,78.50
2022-10-04T03:57:00.756Z,78.74
2022-10-04T03:59:28.445Z,78.56
2022-10-04T04:02:33.843Z,78.54
2022-10-04T04:05:25.264Z,78.55
2022-10-04T04:08:00.982Z,78.74
2022-10-04T04:10:30.580Z,79.16
2022-10-04T04:13:11.509Z,78.79
2022-10-04T04:15:42.518Z,79.07
2022-10-04T04:18:19.462Z,79.02
2022-10-04T04:20:46.304Z,79.20
2022-10-04T04:23:15.961Z,79.22
2022-10-04T04:25:47.893Z,79.34
2022-10-04T04:28:28.087Z,79.40
2022-10-04T04:31:04.303Z,79.01
2022-10-04T04:33:35.808Z,78.92
2022-10-04T04:36:07.118Z,79.02
2022-10-04T04:38:35.560Z,79.17
2022-10-04T04:41:10.928Z,78.94
2022-10-04T04:43:43.395Z,78.97
2022-10-04T04:46:26.529Z,79.16
2022-10-04T04:49:01.284Z,79.12
2022-10-04T04:51:28.315Z,79.45
2022-10-04T04:53:55.668Z,79.72
2022-10-04T04:56:29.632Z,79.35
2022-10-04T04:58:59.707Z,79.17
2022-10-04T05:01:33.466Z,79.68
2022-10-04T05:04:17.512Z,79.22
2022-10-04T05:06:46.557Z,79.37
2022-10-04T05:09:26.384Z,79.59
2022-10-04T05:11:55.883Z,79.67
2022-10-04T05:14:22.653Z,79.17
2022-10-04T05:16:52.317Z,79.13
2022-10-04T05:19:21.978Z,79.28
2022-10-04T05:21:50.584Z,79.07
2022-10-04T05:24:31.477Z,79.13
2022-10-04T05:27:02.080Z,78.94
2022-10-04T05:29:32.679Z,79.03
2022-10-04T05:32:16.207Z,78.82
2022-10-04T05:34:47.392Z,79.09
2022-10-04T05:37:24.372Z,78.87
2022-10-04T05:40:13.226Z,78.70
2022-10-04T05:42:45.563Z,79.32
2022-10-04T05:45:28.411Z,79.10
2022-10-04T05:47:57.368Z,78.81
2022-10-04T05:50:32.041Z,78.71
2022-10-04T05:53:24.833Z,79.12
2022-10-04T05:56:00.607Z,78.95
2022-10-04T05:58:42.549Z,78.90
2022-10-04T06:01:23.344Z,78.64
2022-10-04T06:04:09.465Z,78.82
2022-10-04T06:06:49.982Z,78.83
2022-10-04T06:09:37.856Z,78.89
2022-10-04T06:12:14.522Z,78.93
2022-10-04T06:14:58.632Z,79.11
2022-10-04T06:17:51.650Z,78.89
2022-10-04T06:20:50.133Z,79.07
2022-10-04T06:23:18.715Z,79.06
2022-10-04T06:25:59.307Z,79.27
2022-10-04T06:28:29.098Z,79.07
2022-10-04T06:31:28.190Z,79.18
2022-10-04T06:34:39.567Z,78.95
2022-10-04T06:37:23.083Z,78.70
2022-10-04T06:39:58.695Z,78.87
2022-10-04T06:42:34.668Z,78.39
2022-10-04T06:45:10.618Z,78.61
2022-10-04T06:48:15.068Z,79.01
2022-10-04T06:50:59.945Z,78.90
2022-10-04T06:53:30.680Z,79.00
2022-10-04T06:56:23.160Z,78.69
2022-10-04T06:59:23.861Z,78.59
2022-10-04T07:01:52.791Z,78.43
2022-10-04T07:05:06.876Z,78.36
2022-10-04T07:07:35.975Z,78.27
2022-10-04T07:10:21.049Z,78.13
2022-10-04T07:12:53.533Z,78.27
2022-10-04T07:15:24.340Z,78.18
2022-10-04T07:17:53.252Z,77.98
2022-10-04T07:20:27.364Z,78.35
2022-10-04T07:23:06.627Z,78.28
2022-10-04T07:25:49.517Z,77.91
2022-10-04T07:28:39.154Z,77.97
2022-10-04T07:31:14.685Z,78.13
2022-10-04T07:33:51.872Z,77.62
2022-10-04T07:36:23.014Z,77.49
2022-10-04T07:38:54.003Z,77.48
2022-10-04T07:41:28.818Z,77.50
2022-10-04T07:43:58.836Z,77.59
2022-10-04T07:46:37.721Z,77.13
2022-10-04T07:49:04.704Z,77.15
2022-10-04T07:51:42.448Z,76.92
2022-10-04T07:54:22.695Z,76.90
2022-10-04T07:57:15.560Z,76.89
2022-10-04T07:59:52.948Z,76.48
2022-10-04T08:02:31.227Z,76.49
2022-10-04T08:05:13.107Z,76.42
2022-10-04T08:08:00.191Z,76.14
2022-10-04T08:10:36.488Z,76.20
2022-10-04T08:13:12.763Z,76.98
2022-10-04T08:15:41.050Z,76.93
2022-10-04T08:18:26.614Z,76.51
2022-10-04T08:20:57.228Z,76.54
2022-10-04T08:23:39.792Z,76.17
2022-10-04T08:26:40.338Z,75.98
2022-10-04T08:29:44.514Z,75.94
2022-10-04T08:32:27.647Z,75.08
2022-10-04T08:35:29.357Z,75.18
2022-10-04T08:38:02.988Z,75.01
2022-10-04T08:40:33.751Z,74.96
2022-10-04T08:43:13.373Z,74.74
2022-10-04T08:45:49.390Z,73.64
2022-10-04T08:48:24.764Z,73.24
2022-10-04T08:51:29.206Z,72.76
2022-10-04T08:54:26.168Z,72.58
2022-10-04T08:57:16.442Z,72.28
2022-10-04T09:00:10.087Z,71.55
2022-10-04T09:02:42.900Z,71.70
2022-10-04T09:05:28.418Z,71.52
2022-10-04T09:08:28.616Z,70.98
2022-10-04T09:11:41.608Z,71.22
2022-10-04T09:14:46.784Z,70.73
2022-10-04T09:18:00.473Z,69.95
2022-10-04T09:20:59.200Z,70.83
2022-10-04T09:23:32.119Z,70.36
2022-10-04T09:26:12.676Z,70.43
2022-10-04T09:28:52.332Z,69.70
2022-10-04T09:31:40.790Z,69.81
2022-10-04T09:34:11.528Z,69.44
2022-10-04T09:36:40.757Z,69.81
2022-10-04T09:39:31.348Z,69.41
2022-10-04T09:42:01.046Z,69.68
2022-10-04T09:44:36.336Z,68.49
2022-10-04T09:47:12.490Z,67.38
2022-10-04T09:50:01.269Z,68.00
2022-10-04T09:52:56.656Z,67.40
2022-10-04T09:55:44.731Z,66.17
2022-10-04T09:58:51.879Z,65.70
2022-10-04T10:01:28.486Z,64.85
2022-10-04T10:04:33.092Z,63.29
2022-10-04T10:07:17.905Z,63.15
2022-10-04T10:10:06.261Z,63.04
2022-10-04T10:13:14.854Z,61.98
2022-10-04T10:15:58.380Z,61.53
2022-10-04T10:18:47.267Z,60.72
2022-10-04T10:21:26.557Z,60.01
2022-10-04T10:24:22.633Z,58.11
2022-10-04T10:26:54.797Z,59.33
2022-10-04T10:29:47.631Z,58.88
2022-10-04T10:32:59.919Z,59.00
2022-10-04T10:35:42.910Z,59.71
2022-10-04T10:38:31.430Z,59.34
2022-10-04T10:41:32.387Z,60.50
2022-10-04T10:44:20.681Z,61.31
2022-10-04T10:46:58.589Z,60.29
2022-10-04T10:50:15.822Z,60.97
2022-10-04T10:53:24.263Z,60.77
2022-10-04T10:56:29.926Z,61.30
2022-10-04T10:59:06.228Z,61.65
2022-10-04T11:02:05.829Z,60.59
2022-10-04T11:04:54.860Z,60.08
2022-10-04T11:07:27.673Z,61.01
2022-10-04T11:10:19.599Z,61.43
2022-10-04T11:13:18.923Z,61.66
2022-10-04T11:16:23.187Z,61.13
2022-10-04T11:19:17.689Z,61.35
2022-10-04T11:22:07.101Z,60.44
2022-10-04T11:24:34.885Z,61.21
2022-10-04T11:27:13.958Z,60.60
2022-10-04T11:29:44.015Z,59.74
2022-10-04T11:32:13.635Z,60.39
2022-10-04T11:35:37.296Z,60.74
2022-10-04T11:38:35.809Z,60.67
2022-10-04T11:41:04.121Z,61.10
2022-10-04T11:43:37.002Z,60.66
2022-10-04T11:46:21.498Z,60.31
2022-10-04T11:49:11.229Z,60.65
2022-10-04T11:52:17.760Z,60.99
2022-10-04T11:55:23.565Z,60.31
2022-10-04T11:58:20.424Z,60.72
2022-10-04T12:01:06.431Z,60.07
2022-10-04T12:04:10.388Z,60.57
2022-10-04T12:07:03.457Z,60.82
2022-10-04T12:09:42.376Z,60.73
2022-10-04T12:12:39.622Z,59.18
2022-10-04T12:15:36.311Z,58.47
2022-10-04T12:18:13.876Z,59.47
2022-10-04T12:21:19.055Z,60.51
2022-10-04T12:24:05.369Z,60.86
2022-10-04T12:26:50.835Z,59.80
2022-10-04T12:29:31.509Z,59.52
2022-10-04T12:32:00.433Z,57.59
2022-10-04T12:34:55.149Z,58.18
2022-10-04T12:37:49.105Z,58.66
2022-10-04T12:40:24.451Z,57.62
2022-10-04T12:43:16.802Z,58.62
2022-10-04T12:45:48.294Z,58.65
2022-10-04T12:48:28.738Z,58.92
2022-10-04T12:51:00.321Z,60.50
2022-10-04T12:53:34.751Z,59.60
2022-10-04T12:56:06.017Z,57.29
2022-10-04T12:58:57.397Z,57.23
2022-10-04T13:01:34.707Z,58.69
2022-10-04T13:04:13.025Z,58.39
2022-10-04T13:06:51.784Z,57.81
2022-10-04T13:09:30.979Z,58.14
2022-10-04T13:12:06.052Z,59.57
2022-10-04T13:14:38.781Z,58.37
2022-10-04T13:17:27.278Z,59.15
2022-10-04T13:20:21.329Z,60.00
2022-10-04T13:22:57.460Z,60.79
2022-10-04T13:26:05.741Z,60.93
2022-10-04T13:28:42.590Z,60.87
2022-10-04T13:31:49.387Z,60.52
2022-10-04T13:34:46.870Z,57.53
2022-10-04T13:37:53.726Z,57.84
2022-10-04T13:40:24.070Z,57.75
2022-10-04T13:42:53.789Z,58.39
2022-10-04T13:45:54.516Z,56.96
2022-10-04T13:48:27.312Z,57.70
2022-10-04T13:51:31.806Z,54.38
2022-10-04T13:54:42.405Z,56.00
2022-10-04T13:57:24.625Z,57.35
2022-10-04T14:00:06.904Z,56.13
2022-10-04T14:02:53.916Z,56.57
2022-10-04T14:05:39.346Z,57.65
2022-10-04T14:08:09.232Z,57.56
2022-10-04T14:10:53.336Z,57.21
2022-10-04T14:13:57.552Z,57.12
2022-10-04T14:16:49.121Z,55.83
2022-10-04T14:19:49.402Z,55.65
2022-10-04T14:22:37.466Z,56.61
2022-10-04T14:25:21.796Z,57.12
2022-10-04T14:28:14.838Z,56.32
2022-10-04T14:30:56.950Z,54.55
2022-10-04T14:33:45.697Z,54.85
2022-10-04T14:36:24.431Z,55.30
2022-10-04T14:38:54.170Z,56.71
2022-10-04T14:41:41.337Z,56.30
2022-10-04T14:44:27.033Z,56.47
2022-10-04T14:47:05.382Z,57.88
2022-10-04T14:50:09.723Z,56.48
2022-10-04T14:53:05.793Z,55.43
2022-10-04T14:56:15.752Z,56.71
2022-10-04T14:59:03.760Z,56.05
2022-10-04T15:01:33.170Z,57.45
2022-10-04T15:04:45.580Z,58.32
2022-10-04T15:07:27.557Z,59.21
2022-10-04T15:10:22.792Z,57.10
2022-10-04T15:13:10.478Z,55.32
2022-10-04T15:16:04.459Z,56.73
2022-10-04T15:19:06.625Z,57.36
2022-10-04T15:22:03.108Z,57.48
2022-10-04T15:24:39.670Z,56.55
2022-10-04T15:27:34.097Z,55.55
2022-10-04T15:30:34.933Z,56.43
2022-10-04T15:33:27.403Z,55.33
2022-10-04T15:35:57.121Z,55.50
2022-10-04T15:38:35.090Z,55.65
2022-10-04T15:41:06.850Z,56.49
2022-10-04T15:43:56.768Z,55.45
2022-10-04T15:46:38.676Z,56.31
2022-10-04T15:49:17.646Z,56.59
2022-10-04T15:51:53.426Z,57.65
2022-10-04T15:54:57.848Z,57.58
2022-10-04T15:57:56.502Z,57.76
2022-10-04T16:00:38.338Z,58.21
2022-10-04T16:03:28.405Z,58.42
2022-10-04T16:06:11.964Z,59.38
2022-10-04T16:08:57.056Z,59.90
2022-10-04T16:11:46.240Z,60.35
2022-10-04T16:14:22.046Z,60.73
2022-10-04T16:17:22.334Z,60.95
2022-10-04T16:20:00.303Z,61.53
2022-10-04T16:22:30.127Z,61.83
2022-10-04T16:25:25.539Z,62.48
2022-10-04T16:27:56.190Z,62.73
2022-10-04T16:30:30.970Z,62.78
2022-10-04T16:33:06.100Z,62.86
2022-10-04T16:35:42.384Z,63.15
2022-10-04T16:38:12.007Z,63.53
2022-10-04T16:40:50.885Z,63.79
2022-10-04T16:43:17.491Z,63.66
2022-10-04T16:46:09.926Z,64.00
2022-10-04T16:48:48.775Z,64.67
2022-10-04T16:51:18.976Z,65.07
2022-10-04T16:53:59.635Z,64.94
2022-10-04T16:56:28.777Z,65.27
2022-10-04T16:59:06.413Z,65.38
2022-10-04T17:01:42.178Z,65.52
2022-10-04T17:04:14.975Z,65.57
2022-10-04T17:06:56.868Z,65.42
2022-10-04T17:09:35.643Z,65.87
2022-10-04T17:12:08.621Z,66.03
2022-10-04T17:14:56.656Z,66.06
2022-10-04T17:17:33.601Z,66.28
2022-10-04T17:20:22.570Z,66.67
2022-10-04T17:22:59.279Z,66.92
2022-10-04T17:25:44.564Z,66.89
2022-10-04T17:28:29.260Z,66.74
2022-10-04T17:31:12.310Z,66.78
2022-10-04T17:34:20.510Z,66.90
2022-10-04T17:37:11.448Z,67.37
2022-10-04T17:39:47.167Z,67.70
2022-10-04T17:42:35.222Z,67.82
2022-10-04T17:45:14.887Z,67.93
2022-10-04T17:48:24.728Z,67.78
2022-10-04T17:51:36.240Z,68.04
2022-10-04T17:54:34.339Z,68.19
2022-10-04T17:57:04.006Z,68.62
2022-10-04T17:59:44.943Z,68.59
2022-10-04T18:02:23.274Z,68.36
2022-10-04T18:04:58.892Z,68.87
2022-10-04T18:07:37.093Z,68.75
2022-10-04T18:10:33.164Z,68.93
2022-10-04T18:13:05.028Z,68.84
2022-10-04T18:15:53.411Z,68.84
2022-10-04T18:18:21.810Z,68.98
2022-10-04T18:20:54.646Z,69.05
2022-10-04T18:23:28.388Z,69.14
2022-10-04T18:25:59.181Z,69.12
2022-10-04T18:28:26.159Z,69.07
2022-10-04T18:31:00.225Z,69.15
2022-10-04T18:33:47.261Z,69.50
2022-10-04T18:36:22.511Z,69.31
2022-10-04T18:39:04.132Z,69.35
2022-10-04T18:41:50.004Z,69.57
2022-10-04T18:44:18.156Z,69.92
2022-10-04T18:46:48.369Z,70.21
2022-10-04T18:49:18.182Z,69.80
2022-10-04T18:51:54.271Z,69.88
2022-10-04T18:54:52.840Z,69.89
2022-10-04T18:57:59.471Z,70.25
2022-10-04T19:00:50.965Z,69.97
2022-10-04T19:03:27.117Z,70.25
2022-10-04T19:05:59.854Z,70.18
2022-10-04T19:08:47.234Z,70.21
2022-10-04T19:11:23.618Z,70.26
2022-10-04T19:13:59.625Z,70.02
2022-10-04T19:16:58.330Z,70.45
2022-10-04T19:19:38.037Z,70.38
2022-10-04T19:22:18.988Z,70.33
2022-10-04T19:25:04.426Z,70.40
2022-10-04T19:27:45.450Z,70.50
2022-10-04T19:30:17.099Z,70.58
2022-10-04T19:33:14.781Z,70.52
2022-10-04T19:35:47.457Z,70.47
2022-10-04T19:38:20.486Z,70.61
2022-10-04T19:41:00.932Z,70.64
2022-10-04T19:43:46.497Z,70.62
2022-10-04T19:46:22.651Z,70.62
2022-10-04T19:48:51.331Z,70.66
2022-10-04T19:51:34.794Z,70.57
2022-10-04T19:54:16.185Z,70.97
2022-10-04T19:56:50.423Z,70.97
2022-10-04T19:59:31.525Z,71.04
2022-10-04T20:01:58.426Z,70.61
2022-10-04T20:04:35.623Z,70.94
2022-10-04T20:07:11.785Z,70.70
2022-10-04T20:09:41.488Z,70.84
2022-10-04T20:12:28.783Z,70.71
2022-10-04T20:15:17.531Z,70.99
2022-10-04T20:17:45.707Z,71.04
2022-10-04T20:20:39.332Z,70.82
2022-10-04T20:23:07.831Z,71.11
2022-10-04T20:25:43.986Z,71.30
2022-10-04T20:28:38.813Z,71.31
2022-10-04T20:31:26.452Z,71.60
2022-10-04T20:33:53.648Z,71.36
2022-10-04T20:36:20.639Z,71.39
2022-10-04T20:38:59.717Z,71.42
2022-10-04T20:41:29.719Z,71.59
2022-10-04T20:44:01.741Z,71.37
2022-10-04T20:46:38.372Z,71.64
2022-10-04T20:49:14.957Z,71.70
2022-10-04T20:51:49.203Z,72.09
2022-10-04T20:54:20.419Z,71.94
2022-10-04T20:56:55.211Z,71.71
2022-10-04T20:59:24.063Z,71.77
2022-10-04T21:02:02.756Z,71.69
2022-10-04T21:04:30.446Z,71.61
2022-10-04T21:07:02.484Z,72.10
2022-10-04T21:09:31.251Z,72.01
2022-10-04T21:11:58.613Z,72.50
2022-10-04T21:14:25.358Z,72.53
2022-10-04T21:16:58.572Z,72.52
2022-10-04T21:19:48.636Z,72.51
2022-10-04T21:22:18.394Z,72.60
2022-10-04T21:24:48.257Z,72.67
2022-10-04T21:27:40.118Z,72.39
2022-10-04T21:30:14.837Z,72.37
2022-10-04T21:32:41.538Z,72.47
2022-10-04T21:35:08.989Z,72.41
2022-10-04T21:37:36.076Z,72.37
2022-10-04T21:40:03.966Z,72.65
2022-10-04T21:42:30.641Z,72.64
2022-10-04T21:44:57.599Z,72.62
2022-10-04T21:47:24.408Z,72.67
2022-10-04T21:49:52.220Z,72.65
2022-10-04T21:52:19.249Z,72.40
2022-10-04T21:54:46.148Z,72.51
2022-10-04T21:57:13.535Z,72.42
2022-10-04T21:59:40.245Z,72.58
2022-10-04T22:02:07.949Z,72.10
2022-10-04T22:04:34.712Z,72.23
2022-10-04T22:07:01.463Z,72.40
2022-10-04T22:09:28.855Z,72.06
2022-10-04T22:11:55.537Z,72.42
2022-10-04T22:14:22.172Z,72.24
2022-10-04T22:16:49.564Z,72.29
2022-10-04T22:19:16.681Z,72.16
2022-10-04T22:21:43.374Z,72.24
2022-10-04T22:24:18.018Z,72.27
2022-10-04T22:26:45.513Z,72.47
2022-10-04T22:29:14.141Z,72.72
2022-10-04T22:31:44.207Z,72.52
2022-10-04T22:34:16.933Z,72.38
2022-10-04T22:36:44.221Z,72.50
2022-10-04T22:39:14.901Z,72.89
2022-10-04T22:41:52.783Z,72.66
2022-10-04T22:44:29.011Z,72.87
2022-10-04T22:46:57.791Z,72.71
2022-10-04T22:49:46.096Z,72.70
2022-10-04T22:52:20.541Z,72.51
2022-10-04T22:54:49.625Z,72.19
2022-10-04T22:57:17.818Z,72.33
2022-10-04T22:59:47.188Z,72.28
2022-10-04T23:02:26.930Z,72.53
2022-10-04T23:04:59.448Z,72.24
2022-10-04T23:07:26.244Z,72.33
2022-10-04T23:09:53.234Z,72.33
2022-10-04T23:12:19.926Z,72.35
2022-10-04T23:14:46.652Z,72.35
2022-10-04T23:17:23.978Z,72.42
2022-10-04T23:20:09.492Z,72.14
2022-10-04T23:22:36.239Z,72.15
2022-10-04T23:25:06.303Z,72.23
2022-10-04T23:27:34.200Z,72.28
2022-10-04T23:30:04.371Z,72.22
2022-10-04T23:32:32.200Z,72.02
2022-10-04T23:35:00.455Z,72.22
2022-10-04T23:37:31.359Z,72.03
2022-10-04T23:39:58.084Z,72.02
2022-10-04T23:42:32.022Z,72.28
2022-10-04T23:45:00.083Z,71.90
2022-10-04T23:47:34.518Z,72.21
2022-10-04T23:50:01.764Z,72.14
2022-10-04T23:52:36.070Z,71.92
2022-10-04T23:55:03.168Z,71.88
2022-10-04T23:57:31.214Z,71.94
2022-10-04T23:59:59.723Z,72.08
