createdAt,value
2022-07-25T00:01:16.998Z,99.90
2022-07-25T00:06:23.935Z,99.90
2022-07-25T00:11:27.256Z,99.90
2022-07-25T00:16:30.458Z,99.90
2022-07-25T00:21:33.653Z,99.90
2022-07-25T00:26:40.332Z,99.90
2022-07-25T00:31:44.108Z,99.90
2022-07-25T00:36:47.312Z,99.90
2022-07-25T00:41:50.315Z,99.90
2022-07-25T00:46:54.881Z,99.90
2022-07-25T00:51:58.931Z,99.90
2022-07-25T00:57:02.231Z,99.90
2022-07-25T01:02:05.380Z,99.90
2022-07-25T01:07:08.793Z,99.90
2022-07-25T01:12:11.891Z,99.90
2022-07-25T01:17:14.931Z,99.90
2022-07-25T01:22:18.390Z,99.90
2022-07-25T01:27:21.271Z,99.90
2022-07-25T01:32:24.579Z,99.90
2022-07-25T01:37:27.933Z,99.90
2022-07-25T01:42:30.891Z,99.90
2022-07-25T01:47:34.633Z,99.90
2022-07-25T01:52:38.260Z,99.90
2022-07-25T01:57:49.453Z,99.90
2022-07-25T02:03:13.188Z,99.90
2022-07-25T02:08:16.469Z,99.90
2022-07-25T02:13:20.370Z,99.90
2022-07-25T02:18:23.670Z,99.90
2022-07-25T02:23:26.632Z,99.90
2022-07-25T02:28:29.912Z,99.90
2022-07-25T02:33:33.012Z,99.90
2022-07-25T02:38:35.985Z,99.90
2022-07-25T02:43:39.282Z,99.90
2022-07-25T02:48:42.579Z,99.90
2022-07-25T02:54:01.170Z,99.90
2022-07-25T02:59:04.601Z,99.90
2022-07-25T03:04:07.796Z,99.90
2022-07-25T03:09:11.571Z,99.90
2022-07-25T03:14:14.505Z,99.90
2022-07-25T03:19:18.032Z,99.90
2022-07-25T03:24:20.951Z,99.90
2022-07-25T03:29:23.903Z,99.90
2022-07-25T03:34:27.232Z,99.90
2022-07-25T03:39:30.651Z,99.90
2022-07-25T03:44:33.651Z,99.90
2022-07-25T03:49:36.851Z,99.90
2022-07-25T03:54:41.762Z,99.90
2022-07-25T03:59:45.106Z,99.90
2022-07-25T04:04:48.154Z,99.90
2022-07-25T04:09:51.550Z,99.90
2022-07-25T04:14:54.579Z,99.90
2022-07-25T04:19:57.791Z,99.90
2022-07-25T04:25:01.071Z,99.90
2022-07-25T04:30:04.450Z,99.90
2022-07-25T04:35:08.253Z,99.90
2022-07-25T04:40:12.069Z,99.90
2022-07-25T04:45:17.791Z,99.90
2022-07-25T04:50:24.821Z,99.90
2022-07-25T04:55:28.391Z,99.90
2022-07-25T05:00:32.421Z,99.90
2022-07-25T05:05:36.126Z,99.90
2022-07-25T05:10:39.370Z,99.90
2022-07-25T05:15:42.574Z,99.90
2022-07-25T05:20:46.151Z,99.90
2022-07-25T05:25:49.924Z,99.90
2022-07-25T05:30:54.411Z,99.90
2022-07-25T05:35:57.562Z,99.90
2022-07-25T05:41:00.534Z,99.90
2022-07-25T05:46:05.209Z,99.90
2022-07-25T05:51:08.172Z,99.90
2022-07-25T05:56:11.611Z,99.90
2022-07-25T06:01:16.462Z,99.90
2022-07-25T06:06:19.950Z,99.90
2022-07-25T06:11:22.920Z,99.90
2022-07-25T06:16:26.770Z,99.90
2022-07-25T06:21:30.011Z,99.90
2022-07-25T06:26:33.152Z,99.90
2022-07-25T06:31:36.210Z,99.90
2022-07-25T06:36:39.414Z,99.90
2022-07-25T06:41:43.030Z,99.90
2022-07-25T06:46:46.492Z,99.90
2022-07-25T06:51:50.169Z,99.90
2022-07-25T06:56:53.110Z,99.90
2022-07-25T07:01:56.542Z,99.90
2022-07-25T07:06:59.727Z,99.90
2022-07-25T07:12:03.473Z,99.90
2022-07-25T07:18:00.547Z,99.90
2022-07-25T07:23:03.834Z,99.90
2022-07-25T07:28:07.616Z,99.90
2022-07-25T07:33:11.015Z,99.90
2022-07-25T07:38:14.110Z,99.90
2022-07-25T07:43:17.056Z,99.90
2022-07-25T07:48:20.352Z,99.80
2022-07-25T07:53:23.678Z,95.70
2022-07-25T07:58:26.808Z,94.30
2022-07-25T08:03:29.930Z,93.20
2022-07-25T08:08:33.631Z,92.40
2022-07-25T08:13:43.050Z,90.90
2022-07-25T08:18:46.252Z,91.10
2022-07-25T08:23:52.571Z,86.50
2022-07-25T08:29:17.116Z,82.70
2022-07-25T08:34:22.148Z,85.40
2022-07-25T08:39:25.761Z,82.80
2022-07-25T08:44:33.929Z,79.20
2022-07-25T08:49:37.212Z,79.00
2022-07-25T08:54:41.159Z,78.80
2022-07-25T08:59:45.231Z,74.80
2022-07-25T09:04:54.232Z,73.10
2022-07-25T09:09:58.070Z,72.20
2022-07-25T09:15:01.149Z,69.70
2022-07-25T09:20:08.823Z,71.10
2022-07-25T09:25:31.573Z,69.20
2022-07-25T09:30:36.251Z,66.80
2022-07-25T09:35:41.123Z,67.60
2022-07-25T09:40:58.449Z,67.30
2022-07-25T09:46:02.571Z,63.40
2022-07-25T09:51:06.900Z,64.30
2022-07-25T09:56:10.129Z,63.90
2022-07-25T10:01:19.663Z,62.10
2022-07-25T10:06:37.810Z,59.70
2022-07-25T10:11:41.710Z,60.10
2022-07-25T10:16:49.293Z,59.70
2022-07-25T10:21:56.290Z,60.70
2022-07-25T10:27:22.551Z,60.60
2022-07-25T10:32:33.112Z,57.70
2022-07-25T10:37:37.794Z,57.90
2022-07-25T10:42:46.950Z,56.20
2022-07-25T10:47:56.271Z,54.70
2022-07-25T10:53:01.093Z,56.20
2022-07-25T10:58:17.526Z,54.70
2022-07-25T11:03:22.281Z,55.00
2022-07-25T11:08:34.870Z,52.50
2022-07-25T11:13:39.958Z,54.40
2022-07-25T11:18:43.422Z,55.30
2022-07-25T11:23:54.086Z,54.80
2022-07-25T11:28:57.273Z,52.60
2022-07-25T11:34:00.598Z,53.60
2022-07-25T11:39:04.353Z,53.10
2022-07-25T11:44:08.451Z,52.70
2022-07-25T11:49:12.998Z,51.10
2022-07-25T11:54:17.016Z,51.60
2022-07-25T11:59:20.169Z,51.30
2022-07-25T12:04:23.358Z,50.00
2022-07-25T12:09:26.562Z,49.90
2022-07-25T12:14:35.125Z,49.20
2022-07-25T12:19:41.477Z,47.90
2022-07-25T12:24:44.614Z,48.60
2022-07-25T12:29:47.768Z,47.70
2022-07-25T12:34:51.711Z,48.80
2022-07-25T12:39:55.510Z,48.80
2022-07-25T12:44:58.963Z,48.00
2022-07-25T12:50:02.483Z,49.20
2022-07-25T12:55:10.933Z,49.50
2022-07-25T13:00:16.898Z,47.10
2022-07-25T13:05:20.903Z,47.30
2022-07-25T13:10:24.646Z,47.40
2022-07-25T13:15:28.577Z,47.20
2022-07-25T13:20:35.803Z,48.40
2022-07-25T13:25:38.711Z,48.60
2022-07-25T13:30:41.610Z,48.40
2022-07-25T13:35:45.147Z,48.20
2022-07-25T13:40:48.290Z,47.10
2022-07-25T13:45:51.471Z,47.40
2022-07-25T13:50:54.803Z,46.40
2022-07-25T13:55:59.659Z,46.70
2022-07-25T14:01:03.078Z,49.00
2022-07-25T14:06:09.299Z,47.80
2022-07-25T14:11:12.442Z,47.00
2022-07-25T14:16:17.773Z,47.40
2022-07-25T14:21:20.911Z,46.50
2022-07-25T14:26:24.433Z,46.20
2022-07-25T14:31:27.773Z,46.00
2022-07-25T14:36:33.990Z,46.90
2022-07-25T14:41:46.773Z,45.30
2022-07-25T14:47:01.963Z,46.50
2022-07-25T14:52:07.391Z,45.70
2022-07-25T14:57:10.991Z,43.90
2022-07-25T15:02:14.571Z,44.70
2022-07-25T15:07:17.730Z,44.10
2022-07-25T15:12:21.431Z,43.30
2022-07-25T15:17:25.040Z,44.40
2022-07-25T15:22:28.432Z,44.50
2022-07-25T15:27:32.454Z,43.90
2022-07-25T15:32:35.555Z,43.40
2022-07-25T15:37:38.731Z,42.50
2022-07-25T15:42:44.770Z,44.10
2022-07-25T15:47:55.106Z,42.40
2022-07-25T15:52:59.152Z,42.60
2022-07-25T15:58:03.958Z,42.30
2022-07-25T16:03:08.152Z,42.90
2022-07-25T16:08:11.514Z,44.10
2022-07-25T16:13:14.952Z,45.10
2022-07-25T16:18:18.549Z,43.20
2022-07-25T16:23:23.494Z,43.30
2022-07-25T16:28:27.390Z,44.30
2022-07-25T16:33:30.928Z,44.10
2022-07-25T16:38:35.225Z,44.90
2022-07-25T16:43:38.451Z,44.90
2022-07-25T16:48:42.186Z,43.60
2022-07-25T16:53:45.191Z,45.00
2022-07-25T16:58:49.290Z,45.70
2022-07-25T17:03:54.838Z,46.60
2022-07-25T17:08:59.055Z,47.60
2022-07-25T17:14:04.939Z,48.10
2022-07-25T17:19:08.539Z,47.70
2022-07-25T17:24:12.110Z,47.90
2022-07-25T17:29:17.678Z,47.80
2022-07-25T17:34:22.212Z,48.50
2022-07-25T17:39:26.519Z,49.20
2022-07-25T17:44:29.592Z,50.00
2022-07-25T17:49:32.691Z,50.90
2022-07-25T17:54:36.238Z,51.60
2022-07-25T17:59:39.371Z,52.30
2022-07-25T18:04:42.395Z,53.40
2022-07-25T18:09:45.785Z,54.00
2022-07-25T18:14:48.973Z,54.30
2022-07-25T18:19:52.312Z,54.90
2022-07-25T18:24:55.550Z,55.60
2022-07-25T18:29:58.770Z,56.20
2022-07-25T18:35:01.954Z,56.10
2022-07-25T18:40:07.289Z,56.70
2022-07-25T18:45:11.252Z,57.50
2022-07-25T18:50:14.494Z,57.80
2022-07-25T18:55:17.697Z,58.00
2022-07-25T19:00:20.831Z,58.80
2022-07-25T19:05:23.866Z,59.20
2022-07-25T19:10:27.371Z,59.50
2022-07-25T19:15:30.722Z,59.90
2022-07-25T19:20:34.995Z,60.30
2022-07-25T19:25:39.031Z,61.00
2022-07-25T19:30:42.075Z,61.90
2022-07-25T19:35:47.470Z,62.70
2022-07-25T19:40:50.950Z,63.50
2022-07-25T19:45:54.241Z,64.20
2022-07-25T19:50:57.555Z,65.00
2022-07-25T19:56:01.841Z,67.10
2022-07-25T20:01:05.029Z,68.80
2022-07-25T20:06:08.936Z,70.40
2022-07-25T20:11:12.525Z,69.70
2022-07-25T20:16:16.259Z,70.50
2022-07-25T20:21:19.972Z,70.60
2022-07-25T20:26:23.431Z,70.50
2022-07-25T20:31:27.341Z,70.50
2022-07-25T20:36:32.373Z,70.40
2022-07-25T20:41:39.643Z,70.70
2022-07-25T20:46:45.124Z,71.20
2022-07-25T20:51:54.696Z,72.00
2022-07-25T20:56:59.822Z,72.70
2022-07-25T21:02:04.650Z,73.70
2022-07-25T21:07:08.986Z,74.70
2022-07-25T21:12:14.493Z,75.40
2022-07-25T21:17:17.884Z,76.00
2022-07-25T21:22:22.505Z,76.70
2022-07-25T21:27:26.203Z,77.40
2022-07-25T21:32:30.444Z,78.00
2022-07-25T21:37:33.932Z,78.50
2022-07-25T21:42:37.671Z,78.90
2022-07-25T21:47:40.682Z,79.60
2022-07-25T21:52:44.042Z,80.30
2022-07-25T21:57:48.957Z,81.00
2022-07-25T22:02:52.252Z,81.60
2022-07-25T22:07:55.407Z,82.30
2022-07-25T22:12:58.499Z,82.90
2022-07-25T22:18:02.002Z,83.80
2022-07-25T22:23:05.145Z,84.50
2022-07-25T22:28:14.120Z,85.50
2022-07-25T22:33:17.683Z,86.50
2022-07-25T22:38:21.171Z,87.40
2022-07-25T22:43:24.471Z,87.90
2022-07-25T22:48:48.246Z,88.90
2022-07-25T22:53:51.760Z,89.60
2022-07-25T22:58:55.081Z,90.00
2022-07-25T23:03:58.566Z,90.20
2022-07-25T23:09:02.056Z,90.40
2022-07-25T23:14:05.402Z,90.60
2022-07-25T23:19:08.846Z,90.80
2022-07-25T23:24:12.481Z,91.00
2022-07-25T23:29:15.961Z,91.30
2022-07-25T23:34:19.157Z,91.40
2022-07-25T23:39:22.453Z,91.40
2022-07-25T23:44:26.491Z,91.60
2022-07-25T23:49:32.291Z,91.50
2022-07-25T23:54:35.848Z,91.60
2022-07-25T23:59:39.159Z,91.50
