createdAt,value
2023-04-08T00:00:13.139Z,11.6
2023-04-08T00:02:39.815Z,11.6
2023-04-08T00:05:06.508Z,11.6
2023-04-08T00:07:33.195Z,11.6
2023-04-08T00:09:59.867Z,11.6
2023-04-08T00:12:26.551Z,11.6
2023-04-08T00:14:53.238Z,11.5
2023-04-08T00:17:19.930Z,11.5
2023-04-08T00:19:46.622Z,11.5
2023-04-08T00:22:11.843Z,11.5
2023-04-08T00:24:38.509Z,11.5
2023-04-08T00:27:05.196Z,11.5
2023-04-08T00:29:31.879Z,11.5
2023-04-08T00:31:58.576Z,11.5
2023-04-08T00:34:25.287Z,11.5
2023-04-08T00:36:51.938Z,11.4
2023-04-08T00:39:18.649Z,11.4
2023-04-08T00:41:45.316Z,11.4
2023-04-08T00:44:11.995Z,11.4
2023-04-08T00:46:38.665Z,11.4
2023-04-08T00:49:05.361Z,11.3
2023-04-08T00:51:32.056Z,11.3
2023-04-08T00:53:57.287Z,11.3
2023-04-08T00:56:24.017Z,11.3
2023-04-08T00:58:50.774Z,11.3
2023-04-08T01:01:17.316Z,11.3
2023-04-08T01:03:44.013Z,11.3
2023-04-08T01:06:10.704Z,11.3
2023-04-08T01:08:37.488Z,11.2
2023-04-08T01:11:04.129Z,11.2
2023-04-08T01:13:30.762Z,11.2
2023-04-08T01:15:57.449Z,11.2
2023-04-08T01:18:24.124Z,11.2
2023-04-08T01:20:50.821Z,11.2
2023-04-08T01:23:17.489Z,11.2
2023-04-08T01:25:42.736Z,11.1
2023-04-08T01:28:09.427Z,11.1
2023-04-08T01:30:36.121Z,11.1
2023-04-08T01:33:02.769Z,11.1
2023-04-08T01:35:29.446Z,11.1
2023-04-08T01:37:56.146Z,11.1
2023-04-08T01:40:22.827Z,11.1
2023-04-08T01:42:49.516Z,11.1
2023-04-08T01:45:16.192Z,11.1
2023-04-08T01:47:42.878Z,11
2023-04-08T01:52:36.237Z,11
2023-04-08T01:55:02.949Z,11
2023-04-08T01:57:28.167Z,10.9
2023-04-08T01:59:54.979Z,10.9
2023-04-08T02:02:21.523Z,10.9
2023-04-08T02:04:48.221Z,10.9
2023-04-08T02:07:14.884Z,10.9
2023-04-08T02:09:41.680Z,10.9
2023-04-08T02:12:08.280Z,10.9
2023-04-08T02:14:34.945Z,10.9
2023-04-08T02:17:01.648Z,10.9
2023-04-08T02:19:28.303Z,10.9
2023-04-08T02:21:54.999Z,10.8
2023-04-08T02:24:21.685Z,10.8
2023-04-08T02:26:48.376Z,10.8
2023-04-08T02:29:13.684Z,10.7
2023-04-08T02:31:40.284Z,10.7
2023-04-08T02:34:06.974Z,10.7
2023-04-08T02:36:33.657Z,10.7
2023-04-08T02:39:00.370Z,10.6
2023-04-08T02:41:27.036Z,10.6
2023-04-08T02:43:53.720Z,10.6
2023-04-08T02:46:20.392Z,10.6
2023-04-08T02:48:47.077Z,10.6
2023-04-08T02:51:13.748Z,10.6
2023-04-08T02:53:40.446Z,10.6
2023-04-08T02:56:07.126Z,10.6
2023-04-08T02:58:33.826Z,10.6
2023-04-08T03:00:59.052Z,10.6
2023-04-08T03:03:25.731Z,10.6
2023-04-08T03:05:52.410Z,10.6
2023-04-08T03:08:19.140Z,10.6
2023-04-08T03:10:45.789Z,10.5
2023-04-08T03:13:12.458Z,10.5
2023-04-08T03:15:39.151Z,10.5
2023-04-08T03:18:05.850Z,10.5
2023-04-08T03:20:32.519Z,10.5
2023-04-08T03:22:59.201Z,10.5
2023-04-08T03:25:25.889Z,10.5
2023-04-08T03:27:52.570Z,10.4
2023-04-08T03:30:19.257Z,10.4
2023-04-08T03:32:44.484Z,10.4
2023-04-08T03:35:11.223Z,10.4
2023-04-08T03:37:37.848Z,10.4
2023-04-08T03:40:04.525Z,10.3
2023-04-08T03:42:31.219Z,10.3
2023-04-08T03:44:57.914Z,10.3
2023-04-08T03:47:24.590Z,10.3
2023-04-08T03:49:51.348Z,10.3
2023-04-08T03:52:17.952Z,10.3
2023-04-08T03:54:44.651Z,10.3
2023-04-08T03:57:11.326Z,10.3
2023-04-08T03:59:38.009Z,10.2
2023-04-08T04:02:04.704Z,10.2
2023-04-08T04:04:29.924Z,10.2
2023-04-08T04:06:56.602Z,10.2
2023-04-08T04:09:23.326Z,10.2
2023-04-08T04:11:49.970Z,10.2
2023-04-08T04:14:16.653Z,10.1
2023-04-08T04:16:43.335Z,10.1
2023-04-08T04:19:10.029Z,10.1
2023-04-08T04:21:36.727Z,10.1
2023-04-08T04:24:03.429Z,10.1
2023-04-08T04:26:30.072Z,10
2023-04-08T04:28:56.757Z,10
2023-04-08T04:31:23.452Z,10
2023-04-08T04:33:50.126Z,10
2023-04-08T04:36:15.355Z,10
2023-04-08T04:38:42.033Z,10
2023-04-08T04:41:08.711Z,9.9
2023-04-08T04:43:35.393Z,9.9
2023-04-08T04:46:02.097Z,9.9
2023-04-08T04:48:28.768Z,9.8
2023-04-08T04:50:55.453Z,9.8
2023-04-08T04:53:22.129Z,9.8
2023-04-08T04:55:48.842Z,9.7
2023-04-08T04:58:15.510Z,9.7
2023-04-08T05:00:42.208Z,9.7
2023-04-08T05:03:08.882Z,9.7
2023-04-08T05:05:35.578Z,9.7
2023-04-08T05:08:00.853Z,9.7
2023-04-08T05:10:27.477Z,9.7
2023-04-08T05:12:54.195Z,9.7
2023-04-08T05:15:20.854Z,9.7
2023-04-08T05:17:47.553Z,9.7
2023-04-08T05:20:14.223Z,9.7
2023-04-08T05:22:40.927Z,9.7
2023-04-08T05:25:06.158Z,9.8
2023-04-08T05:27:32.847Z,9.8
2023-04-08T05:29:59.513Z,9.8
2023-04-08T05:32:26.303Z,9.8
2023-04-08T05:34:52.904Z,9.8
2023-04-08T05:37:19.564Z,9.8
2023-04-08T05:39:46.314Z,9.8
2023-04-08T05:42:12.946Z,9.8
2023-04-08T05:47:06.321Z,9.8
2023-04-08T05:49:33.089Z,9.7
2023-04-08T05:51:59.670Z,9.7
2023-04-08T05:54:26.362Z,9.7
2023-04-08T05:56:51.591Z,9.7
2023-04-08T05:59:18.297Z,9.7
2023-04-08T06:01:45.022Z,9.7
2023-04-08T06:04:11.632Z,9.7
2023-04-08T06:06:38.316Z,9.7
2023-04-08T06:09:05.068Z,9.7
2023-04-08T06:11:31.770Z,9.7
2023-04-08T06:13:58.368Z,9.7
2023-04-08T06:16:25.063Z,9.7
2023-04-08T06:18:51.816Z,9.7
2023-04-08T06:21:18.419Z,9.7
2023-04-08T06:23:45.144Z,9.8
2023-04-08T06:26:11.780Z,9.8
2023-04-08T06:28:37.118Z,9.8
2023-04-08T06:31:03.689Z,9.8
2023-04-08T06:33:30.439Z,9.8
2023-04-08T06:35:57.068Z,9.8
2023-04-08T06:38:23.739Z,9.9
2023-04-08T06:40:50.421Z,9.9
2023-04-08T06:43:17.109Z,9.9
2023-04-08T06:45:43.791Z,9.9
2023-04-08T06:48:10.490Z,9.9
2023-04-08T06:50:37.171Z,10
2023-04-08T06:53:03.912Z,10
2023-04-08T06:55:30.541Z,10
2023-04-08T06:57:57.330Z,10
2023-04-08T07:00:22.469Z,10.1
2023-04-08T07:02:49.248Z,10.1
2023-04-08T07:05:15.825Z,10.1
2023-04-08T07:07:42.507Z,10.2
2023-04-08T07:10:09.226Z,10.2
2023-04-08T07:12:35.877Z,10.2
2023-04-08T07:15:02.633Z,10.3
2023-04-08T07:17:29.269Z,10.3
2023-04-08T07:19:56.050Z,10.4
2023-04-08T07:22:22.613Z,10.4
2023-04-08T07:24:49.322Z,10.5
2023-04-08T07:27:15.989Z,10.5
2023-04-08T07:29:42.689Z,10.6
2023-04-08T07:32:07.940Z,10.6
2023-04-08T07:34:34.568Z,10.7
2023-04-08T07:37:01.254Z,10.7
2023-04-08T07:39:27.992Z,10.8
2023-04-08T07:41:54.626Z,10.8
2023-04-08T07:44:21.309Z,10.9
2023-04-08T07:46:47.998Z,10.9
2023-04-08T07:49:14.681Z,10.9
2023-04-08T07:51:41.355Z,11
2023-04-08T07:54:08.049Z,11
2023-04-08T07:56:34.726Z,11.1
2023-04-08T07:59:01.417Z,11.1
2023-04-08T08:01:28.264Z,11.1
2023-04-08T08:03:53.419Z,11.1
2023-04-08T08:06:20.015Z,11.2
2023-04-08T08:08:46.690Z,11.2
2023-04-08T08:11:13.370Z,11.3
2023-04-08T08:13:40.061Z,11.3
2023-04-08T08:16:06.757Z,11.4
2023-04-08T08:18:33.428Z,11.4
2023-04-08T08:21:00.127Z,11.5
2023-04-08T08:23:26.812Z,11.5
2023-04-08T08:25:53.495Z,11.6
2023-04-08T08:28:20.169Z,11.6
2023-04-08T08:30:46.848Z,11.7
2023-04-08T08:33:13.678Z,11.8
2023-04-08T08:35:38.761Z,11.8
2023-04-08T08:38:05.455Z,11.9
2023-04-08T08:40:32.135Z,12
2023-04-08T08:42:58.825Z,12
2023-04-08T08:45:25.497Z,12.1
2023-04-08T08:47:52.246Z,12.2
2023-04-08T08:50:18.889Z,12.3
2023-04-08T08:52:45.562Z,12.4
2023-04-08T08:55:12.254Z,12.4
2023-04-08T08:57:38.942Z,12.5
2023-04-08T09:00:05.598Z,12.6
2023-04-08T09:02:32.290Z,12.7
2023-04-08T09:04:58.986Z,12.8
2023-04-08T09:07:24.216Z,12.9
2023-04-08T09:09:50.877Z,13
2023-04-08T09:12:17.584Z,13.1
2023-04-08T09:14:44.265Z,13.1
2023-04-08T09:17:10.948Z,13.2
2023-04-08T09:19:37.658Z,13.3
2023-04-08T09:22:04.354Z,13.3
2023-04-08T09:24:31.009Z,13.4
2023-04-08T09:26:57.673Z,13.5
2023-04-08T09:29:24.365Z,13.6
2023-04-08T09:31:51.043Z,13.7
2023-04-08T09:34:17.747Z,13.7
2023-04-08T09:36:44.414Z,13.8
2023-04-08T09:39:09.627Z,13.9
2023-04-08T09:41:36.321Z,14
2023-04-08T09:44:03.011Z,14
2023-04-08T09:46:29.705Z,14.1
2023-04-08T09:48:56.383Z,14.2
2023-04-08T09:51:23.068Z,14.2
2023-04-08T09:53:49.761Z,14.3
2023-04-08T09:56:16.435Z,14.4
2023-04-08T09:58:43.109Z,14.4
2023-04-08T10:01:09.807Z,14.4
2023-04-08T10:03:36.493Z,14.4
2023-04-08T10:06:03.180Z,14.5
2023-04-08T10:08:29.854Z,14.5
2023-04-08T10:10:55.075Z,14.5
2023-04-08T10:13:21.769Z,14.6
2023-04-08T10:15:48.434Z,14.6
2023-04-08T10:18:15.133Z,14.6
2023-04-08T10:20:41.816Z,14.6
2023-04-08T10:23:08.520Z,14.6
2023-04-08T10:25:35.196Z,14.6
2023-04-08T10:28:01.890Z,14.6
2023-04-08T10:30:28.544Z,14.5
2023-04-08T10:32:55.230Z,14.5
2023-04-08T10:35:21.928Z,14.4
2023-04-08T10:37:48.602Z,14.4
2023-04-08T10:40:15.348Z,14.4
2023-04-08T10:42:40.548Z,14.4
2023-04-08T10:45:07.243Z,14.4
2023-04-08T10:47:33.871Z,14.4
2023-04-08T10:50:00.559Z,14.3
2023-04-08T10:52:27.255Z,14.4
2023-04-08T10:54:53.942Z,14.3
2023-04-08T10:57:20.625Z,14.3
2023-04-08T10:59:47.308Z,14.2
2023-04-08T11:02:13.976Z,14.2
2023-04-08T11:04:40.716Z,14.2
2023-04-08T11:07:07.345Z,14.1
2023-04-08T11:09:34.037Z,14.1
2023-04-08T11:12:00.724Z,14
2023-04-08T11:14:26.070Z,13.9
2023-04-08T11:16:52.650Z,13.9
2023-04-08T11:19:19.322Z,13.8
2023-04-08T11:21:46.002Z,13.8
2023-04-08T11:24:12.812Z,13.7
2023-04-08T11:26:39.376Z,13.6
2023-04-08T11:29:06.056Z,13.5
2023-04-08T11:31:32.739Z,13.4
2023-04-08T11:33:59.534Z,13.4
2023-04-08T11:36:26.112Z,13.4
2023-04-08T11:38:52.842Z,13.3
2023-04-08T11:41:19.498Z,13.3
2023-04-08T11:43:46.164Z,13.4
2023-04-08T11:46:11.372Z,13.4
2023-04-08T11:48:38.101Z,13.4
2023-04-08T11:51:04.771Z,13.3
2023-04-08T11:53:31.431Z,13.3
2023-04-08T11:55:58.148Z,13.4
2023-04-08T11:58:24.853Z,13.4
2023-04-08T12:00:51.501Z,13.4
2023-04-08T12:03:18.170Z,13.5
2023-04-08T12:05:44.963Z,13.5
2023-04-08T12:08:11.715Z,13.5
2023-04-08T12:10:38.251Z,13.4
2023-04-08T12:13:04.927Z,13.4
2023-04-08T12:15:31.634Z,13.4
2023-04-08T12:17:56.843Z,13.4
2023-04-08T12:20:23.653Z,13.3
2023-04-08T12:22:50.248Z,13.2
2023-04-08T12:25:16.922Z,13.2
2023-04-08T12:27:43.580Z,13.2
2023-04-08T12:30:10.293Z,13.2
2023-04-08T12:32:36.942Z,13.2
2023-04-08T12:35:03.730Z,13.2
2023-04-08T12:37:30.312Z,13.2
2023-04-08T12:39:57.015Z,13.2
2023-04-08T12:42:23.764Z,13.1
2023-04-08T12:44:50.378Z,13.1
2023-04-08T12:47:17.107Z,13.1
2023-04-08T12:49:42.282Z,13.1
2023-04-08T12:52:08.963Z,13.2
2023-04-08T12:54:35.656Z,13.3
2023-04-08T12:57:02.366Z,13.4
2023-04-08T12:59:29.046Z,13.4
2023-04-08T13:01:55.776Z,13.5
2023-04-08T13:04:22.402Z,13.6
2023-04-08T13:06:49.095Z,13.6
2023-04-08T13:09:15.748Z,13.6
2023-04-08T13:11:42.441Z,13.6
2023-04-08T13:14:09.117Z,13.5
2023-04-08T13:16:35.807Z,13.4
2023-04-08T13:19:02.492Z,13.3
2023-04-08T13:21:27.717Z,13.3
2023-04-08T13:23:54.411Z,13.3
2023-04-08T13:26:21.253Z,13.3
2023-04-08T13:28:47.899Z,13.2
2023-04-08T13:31:14.460Z,13.2
2023-04-08T13:33:41.152Z,13.2
2023-04-08T13:36:06.423Z,13.3
2023-04-08T13:38:33.073Z,13.3
2023-04-08T13:40:59.772Z,13.4
2023-04-08T13:43:26.482Z,13.5
2023-04-08T13:45:53.118Z,13.5
2023-04-08T13:48:19.804Z,13.6
2023-04-08T13:50:46.549Z,13.6
2023-04-08T13:53:13.187Z,13.7
2023-04-08T13:55:39.913Z,13.7
2023-04-08T13:58:06.537Z,13.7
2023-04-08T14:00:33.225Z,13.8
2023-04-08T14:05:26.600Z,13.8
2023-04-08T14:07:51.811Z,13.8
2023-04-08T14:10:18.511Z,13.9
2023-04-08T14:12:45.370Z,13.9
2023-04-08T14:15:11.888Z,13.9
2023-04-08T14:17:38.596Z,13.8
2023-04-08T14:20:05.281Z,13.8
2023-04-08T14:22:31.941Z,13.8
2023-04-08T14:24:58.682Z,13.7
2023-04-08T14:27:25.288Z,13.6
2023-04-08T14:29:51.967Z,13.5
2023-04-08T14:32:18.664Z,13.4
2023-04-08T14:34:45.407Z,13.3
2023-04-08T14:37:12.036Z,13.3
2023-04-08T14:39:37.261Z,13.3
2023-04-08T14:42:03.956Z,13.2
2023-04-08T14:44:30.648Z,13.2
2023-04-08T14:46:57.316Z,13.1
2023-04-08T14:49:24.113Z,13.1
2023-04-08T14:51:50.687Z,13.1
2023-04-08T14:54:17.363Z,13.1
2023-04-08T14:56:44.064Z,13.1
2023-04-08T14:59:10.796Z,13
2023-04-08T15:01:37.430Z,13
2023-04-08T15:04:04.235Z,13
2023-04-08T15:06:30.797Z,13
2023-04-08T15:08:57.609Z,13
2023-04-08T15:11:22.756Z,13
2023-04-08T15:13:49.400Z,13.1
2023-04-08T15:16:16.064Z,13.1
2023-04-08T15:18:42.803Z,13.1
2023-04-08T15:21:09.439Z,13.1
2023-04-08T15:23:36.126Z,13.1
2023-04-08T15:26:02.848Z,13
2023-04-08T15:28:29.620Z,13
2023-04-08T15:30:56.234Z,13
2023-04-08T15:33:22.862Z,13
2023-04-08T15:35:49.550Z,13
2023-04-08T15:38:16.251Z,13
2023-04-08T15:40:42.905Z,13
2023-04-08T15:43:08.141Z,12.9
2023-04-08T15:45:34.826Z,12.9
2023-04-08T15:48:01.511Z,12.8
2023-04-08T15:50:28.231Z,12.8
2023-04-08T15:52:54.948Z,12.8
2023-04-08T15:55:21.566Z,12.8
2023-04-08T15:57:48.313Z,12.7
2023-04-08T16:02:41.612Z,12.7
2023-04-08T16:05:08.295Z,12.7
2023-04-08T16:07:34.973Z,12.7
2023-04-08T16:10:01.659Z,12.7
2023-04-08T16:12:28.397Z,12.6
2023-04-08T16:14:53.585Z,12.6
2023-04-08T16:17:20.278Z,12.5
2023-04-08T16:19:47.054Z,12.5
2023-04-08T16:22:13.610Z,12.5
2023-04-08T16:24:40.473Z,12.4
2023-04-08T16:27:07.210Z,12.3
2023-04-08T16:29:33.918Z,12.3
2023-04-08T16:32:00.438Z,12.2
2023-04-08T16:34:27.095Z,12.2
2023-04-08T16:36:53.856Z,12.2
2023-04-08T16:39:20.581Z,12.1
2023-04-08T16:41:47.264Z,12.1
2023-04-08T16:44:13.850Z,12.1
2023-04-08T16:46:39.231Z,12.1
2023-04-08T16:49:05.709Z,12.1
2023-04-08T16:51:32.385Z,12.1
2023-04-08T16:53:59.085Z,12.2
2023-04-08T16:56:25.856Z,12.2
2023-04-08T16:58:52.597Z,12.2
2023-04-08T17:01:19.177Z,12.2
2023-04-08T17:03:45.789Z,12.2
2023-04-08T17:06:12.683Z,12.2
2023-04-08T17:08:39.350Z,12.2
2023-04-08T17:11:05.838Z,12.1
2023-04-08T17:13:32.535Z,12.1
2023-04-08T17:15:59.225Z,12.1
2023-04-08T17:18:24.444Z,12.1
2023-04-08T17:20:51.124Z,12.2
2023-04-08T17:23:17.841Z,12.2
2023-04-08T17:25:44.488Z,12.2
2023-04-08T17:28:11.188Z,12.2
2023-04-08T17:33:04.553Z,12.1
2023-04-08T17:35:31.238Z,12.1
2023-04-08T17:37:57.912Z,12
2023-04-08T17:40:24.602Z,12
2023-04-08T17:42:51.287Z,11.9
2023-04-08T17:45:17.970Z,11.9
2023-04-08T17:47:44.657Z,11.9
2023-04-08T17:50:09.874Z,11.8
2023-04-08T17:52:36.557Z,11.8
2023-04-08T17:55:03.238Z,11.8
2023-04-08T17:57:29.928Z,11.8
2023-04-08T17:59:56.605Z,11.7
2023-04-08T18:02:23.291Z,11.7
2023-04-08T18:04:49.980Z,11.7
2023-04-08T18:07:16.667Z,11.6
2023-04-08T18:09:43.345Z,11.6
2023-04-08T18:12:10.042Z,11.6
2023-04-08T18:14:36.723Z,11.6
2023-04-08T18:17:03.413Z,11.6
2023-04-08T18:19:30.087Z,11.6
2023-04-08T18:21:55.317Z,11.6
2023-04-08T18:24:22.001Z,11.6
2023-04-08T18:26:48.682Z,11.6
2023-04-08T18:29:15.371Z,11.6
2023-04-08T18:31:42.071Z,11.6
2023-04-08T18:34:08.734Z,11.6
2023-04-08T18:36:35.418Z,11.6
2023-04-08T18:39:02.108Z,11.7
2023-04-08T18:41:28.797Z,11.7
2023-04-08T18:43:55.476Z,11.7
2023-04-08T18:46:22.164Z,11.8
2023-04-08T18:48:48.857Z,11.8
2023-04-08T18:51:15.556Z,11.8
2023-04-08T18:53:40.739Z,11.8
2023-04-08T18:56:07.506Z,11.8
2023-04-08T18:58:34.106Z,11.8
2023-04-08T19:01:00.809Z,11.8
2023-04-08T19:03:27.490Z,11.8
2023-04-08T19:05:54.182Z,11.8
2023-04-08T19:08:20.860Z,11.8
2023-04-08T19:10:47.544Z,11.7
2023-04-08T19:13:14.229Z,11.7
2023-04-08T19:15:40.909Z,11.7
2023-04-08T19:18:07.591Z,11.7
2023-04-08T19:20:34.284Z,11.7
2023-04-08T19:23:00.956Z,11.7
2023-04-08T19:25:26.178Z,11.7
2023-04-08T19:27:52.884Z,11.7
2023-04-08T19:30:19.566Z,11.7
2023-04-08T19:32:46.239Z,11.7
2023-04-08T19:35:12.922Z,11.6
2023-04-08T19:37:39.599Z,11.6
2023-04-08T19:40:06.295Z,11.5
2023-04-08T19:42:32.973Z,11.5
2023-04-08T19:44:59.669Z,11.5
2023-04-08T19:47:26.346Z,11.4
2023-04-08T19:49:53.031Z,11.4
2023-04-08T19:52:19.716Z,11.3
2023-04-08T19:54:46.387Z,11.3
2023-04-08T19:57:11.614Z,11.3
2023-04-08T19:59:38.304Z,11.3
2023-04-08T20:02:04.989Z,11.3
2023-04-08T20:04:31.671Z,11.3
2023-04-08T20:06:58.343Z,11.3
2023-04-08T20:11:51.735Z,11.3
2023-04-08T20:14:18.425Z,11.3
2023-04-08T20:16:45.092Z,11.3
2023-04-08T20:19:11.781Z,11.3
2023-04-08T20:21:38.475Z,11.3
2023-04-08T20:24:05.162Z,11.2
2023-04-08T20:26:31.822Z,11.2
2023-04-08T20:28:57.060Z,11.2
2023-04-08T20:31:23.730Z,11.1
2023-04-08T20:33:50.428Z,11.1
2023-04-08T20:36:17.094Z,11.1
2023-04-08T20:38:43.779Z,11.1
2023-04-08T20:41:10.490Z,11.1
2023-04-08T20:43:37.161Z,11.1
2023-04-08T20:46:03.839Z,11.1
2023-04-08T20:48:30.527Z,11
2023-04-08T20:50:57.219Z,11
2023-04-08T20:53:23.905Z,11
2023-04-08T20:55:50.598Z,11
2023-04-08T20:58:17.273Z,11
2023-04-08T21:00:42.484Z,11
2023-04-08T21:03:09.159Z,10.9
2023-04-08T21:05:35.858Z,10.9
2023-04-08T21:08:02.561Z,10.9
2023-04-08T21:10:29.223Z,10.8
2023-04-08T21:12:55.933Z,10.8
2023-04-08T21:15:22.608Z,10.8
2023-04-08T21:17:49.269Z,10.8
2023-04-08T21:20:15.967Z,10.8
2023-04-08T21:22:42.659Z,10.8
2023-04-08T21:25:09.331Z,10.8
2023-04-08T21:27:36.016Z,10.8
2023-04-08T21:30:02.694Z,10.8
2023-04-08T21:32:27.917Z,10.8
2023-04-08T21:34:54.618Z,10.7
2023-04-08T21:37:21.292Z,10.7
2023-04-08T21:39:47.981Z,10.7
2023-04-08T21:42:14.662Z,10.7
2023-04-08T21:44:41.350Z,10.7
2023-04-08T21:47:06.585Z,10.7
2023-04-08T21:49:33.274Z,10.6
2023-04-08T21:51:59.955Z,10.6
2023-04-08T21:54:26.638Z,10.6
2023-04-08T21:56:53.331Z,10.6
2023-04-08T21:59:20.025Z,10.6
2023-04-08T22:01:46.698Z,10.6
2023-04-08T22:04:13.385Z,10.6
2023-04-08T22:06:40.078Z,10.5
2023-04-08T22:09:06.759Z,10.5
2023-04-08T22:11:33.430Z,10.5
2023-04-08T22:14:00.114Z,10.5
2023-04-08T22:16:26.812Z,10.5
2023-04-08T22:18:52.029Z,10.4
2023-04-08T22:21:18.719Z,10.4
2023-04-08T22:23:45.398Z,10.4
2023-04-08T22:26:12.074Z,10.3
2023-04-08T22:28:38.768Z,10.3
2023-04-08T22:31:05.462Z,10.3
2023-04-08T22:33:32.147Z,10.3
2023-04-08T22:35:58.804Z,10.3
2023-04-08T22:38:25.501Z,10.3
2023-04-08T22:40:52.194Z,10.3
2023-04-08T22:43:18.871Z,10.3
2023-04-08T22:45:45.571Z,10.3
2023-04-08T22:48:12.242Z,10.3
2023-04-08T22:50:37.487Z,10.3
2023-04-08T22:53:04.168Z,10.3
2023-04-08T22:55:30.861Z,10.2
2023-04-08T22:57:57.525Z,10.2
2023-04-08T23:00:24.219Z,10.2
2023-04-08T23:02:50.900Z,10.2
2023-04-08T23:05:17.592Z,10.2
2023-04-08T23:07:44.268Z,10.2
2023-04-08T23:10:10.973Z,10.2
2023-04-08T23:12:37.637Z,10.2
2023-04-08T23:15:04.324Z,10.2
2023-04-08T23:17:31.012Z,10.2
2023-04-08T23:19:57.758Z,10.1
2023-04-08T23:22:22.918Z,10.1
2023-04-08T23:24:49.599Z,10.1
2023-04-08T23:27:16.278Z,10
2023-04-08T23:29:42.965Z,9.9
2023-04-08T23:32:09.643Z,9.9
2023-04-08T23:34:36.348Z,9.9
2023-04-08T23:37:03.027Z,9.9
2023-04-08T23:39:29.708Z,9.9
2023-04-08T23:41:56.398Z,9.9
2023-04-08T23:44:23.069Z,9.9
2023-04-08T23:46:49.775Z,9.9
2023-04-08T23:49:16.447Z,9.9
2023-04-08T23:51:43.146Z,9.9
2023-04-08T23:54:08.359Z,9.9
2023-04-08T23:56:35.047Z,9.9
2023-04-08T23:59:01.720Z,9.9
