createdAt,value
2023-03-10T00:01:23.317Z,4.30
2023-03-10T00:03:52.230Z,4.30
2023-03-10T00:06:25.240Z,4.30
2023-03-10T00:08:54.080Z,4.30
2023-03-10T00:11:23.411Z,4.30
2023-03-10T00:13:51.603Z,4.30
2023-03-10T00:16:22.702Z,4.40
2023-03-10T00:18:51.593Z,4.40
2023-03-10T00:21:25.428Z,4.40
2023-03-10T00:23:54.614Z,4.40
2023-03-10T00:26:26.055Z,4.40
2023-03-10T00:28:55.289Z,4.50
2023-03-10T00:31:31.309Z,4.50
2023-03-10T00:34:00.567Z,4.50
2023-03-10T00:36:32.393Z,4.60
2023-03-10T00:39:02.373Z,4.60
2023-03-10T00:41:36.409Z,4.70
2023-03-10T00:44:05.211Z,4.70
2023-03-10T00:46:34.382Z,4.70
2023-03-10T00:49:02.961Z,4.70
2023-03-10T00:51:32.646Z,4.80
2023-03-10T00:54:02.596Z,4.80
2023-03-10T00:56:31.831Z,4.80
2023-03-10T00:59:01.537Z,4.80
2023-03-10T01:01:33.395Z,4.80
2023-03-10T01:04:05.340Z,4.90
2023-03-10T01:06:36.599Z,4.90
2023-03-10T01:09:07.009Z,4.90
2023-03-10T01:11:36.240Z,5.00
2023-03-10T01:14:07.778Z,5.00
2023-03-10T01:16:36.516Z,5.00
2023-03-10T01:19:04.924Z,5.00
2023-03-10T01:21:37.978Z,5.10
2023-03-10T01:24:07.844Z,5.10
2023-03-10T01:26:37.088Z,5.20
2023-03-10T01:29:05.406Z,5.20
2023-03-10T01:31:33.837Z,5.20
2023-03-10T01:34:02.284Z,5.30
2023-03-10T01:36:30.933Z,5.40
2023-03-10T01:39:01.364Z,5.40
2023-03-10T01:41:29.654Z,5.50
2023-03-10T01:43:58.717Z,5.70
2023-03-10T01:46:47.792Z,5.90
2023-03-10T01:49:31.496Z,6.00
2023-03-10T01:52:06.393Z,6.30
2023-03-10T01:54:49.947Z,6.50
2023-03-10T01:57:23.010Z,6.70
2023-03-10T01:59:55.440Z,6.80
2023-03-10T02:02:25.652Z,7.00
2023-03-10T02:04:56.821Z,7.10
2023-03-10T02:07:31.259Z,7.20
2023-03-10T02:10:01.804Z,7.20
2023-03-10T02:12:30.355Z,7.30
2023-03-10T02:14:58.967Z,7.30
2023-03-10T02:17:28.406Z,7.30
2023-03-10T02:20:26.493Z,7.20
2023-03-10T02:22:55.186Z,7.20
2023-03-10T02:25:39.878Z,7.20
2023-03-10T02:28:09.920Z,7.20
2023-03-10T02:30:41.383Z,7.20
2023-03-10T02:33:16.219Z,7.20
2023-03-10T02:35:45.551Z,7.10
2023-03-10T02:38:17.465Z,7.10
2023-03-10T02:40:49.248Z,7.10
2023-03-10T02:43:27.766Z,7.10
2023-03-10T02:46:10.223Z,7.10
2023-03-10T02:48:43.023Z,7.00
2023-03-10T02:51:24.002Z,7.00
2023-03-10T02:53:53.751Z,7.00
2023-03-10T02:56:22.458Z,7.00
2023-03-10T02:58:53.059Z,6.90
2023-03-10T03:01:21.792Z,6.90
2023-03-10T03:03:50.204Z,6.90
2023-03-10T03:06:19.123Z,6.90
2023-03-10T03:08:48.336Z,6.90
2023-03-10T03:11:19.490Z,6.80
2023-03-10T03:13:48.401Z,6.80
2023-03-10T03:16:18.350Z,6.80
2023-03-10T03:18:49.433Z,6.80
2023-03-10T03:21:21.383Z,6.80
2023-03-10T03:23:50.014Z,6.80
2023-03-10T03:26:22.881Z,6.80
2023-03-10T03:28:54.365Z,6.80
2023-03-10T03:31:28.844Z,6.80
2023-03-10T03:34:09.485Z,6.80
2023-03-10T03:36:38.395Z,6.80
2023-03-10T03:39:08.727Z,6.80
2023-03-10T03:41:38.443Z,6.90
2023-03-10T03:44:06.696Z,6.90
2023-03-10T03:46:37.934Z,6.90
2023-03-10T03:49:06.446Z,6.90
2023-03-10T03:51:37.659Z,6.90
2023-03-10T03:54:07.051Z,6.90
2023-03-10T03:56:37.388Z,7.00
2023-03-10T03:59:05.961Z,7.00
2023-03-10T04:01:34.756Z,7.00
2023-03-10T04:04:10.502Z,7.00
2023-03-10T04:06:39.069Z,7.00
2023-03-10T04:09:10.356Z,7.00
2023-03-10T04:11:38.760Z,7.00
2023-03-10T04:14:08.294Z,7.00
2023-03-10T04:16:36.701Z,6.90
2023-03-10T04:19:08.051Z,6.90
2023-03-10T04:21:40.224Z,6.90
2023-03-10T04:24:09.804Z,6.80
2023-03-10T04:26:38.646Z,6.80
2023-03-10T04:29:07.212Z,6.80
2023-03-10T04:31:38.389Z,6.80
2023-03-10T04:34:10.275Z,6.80
2023-03-10T04:36:40.075Z,6.80
2023-03-10T04:39:09.763Z,6.80
2023-03-10T04:41:38.356Z,6.80
2023-03-10T04:44:08.333Z,6.80
2023-03-10T04:46:41.269Z,6.80
2023-03-10T04:49:11.331Z,6.80
2023-03-10T04:51:39.574Z,6.80
2023-03-10T04:54:07.892Z,6.80
2023-03-10T04:56:36.312Z,6.80
2023-03-10T04:59:05.446Z,6.80
2023-03-10T05:01:34.542Z,6.80
2023-03-10T05:04:07.161Z,6.90
2023-03-10T05:06:37.718Z,6.90
2023-03-10T05:09:18.664Z,6.90
2023-03-10T05:11:47.514Z,6.90
2023-03-10T05:14:17.382Z,7.00
2023-03-10T05:16:48.746Z,7.00
2023-03-10T05:19:17.708Z,7.00
2023-03-10T05:21:49.420Z,7.00
2023-03-10T05:24:27.563Z,7.10
2023-03-10T05:26:55.885Z,7.10
2023-03-10T05:29:25.977Z,7.20
2023-03-10T05:31:59.467Z,7.20
2023-03-10T05:34:34.030Z,7.30
2023-03-10T05:37:06.044Z,7.40
2023-03-10T05:39:34.998Z,7.50
2023-03-10T05:42:07.732Z,7.50
2023-03-10T05:44:40.103Z,7.60
2023-03-10T05:47:22.200Z,7.70
2023-03-10T05:49:50.780Z,7.70
2023-03-10T05:52:20.587Z,7.80
2023-03-10T05:54:48.790Z,7.80
2023-03-10T05:57:17.155Z,7.80
2023-03-10T05:59:45.658Z,7.80
2023-03-10T06:02:14.821Z,7.80
2023-03-10T06:04:43.225Z,7.80
2023-03-10T06:07:11.546Z,7.70
2023-03-10T06:09:41.272Z,7.70
2023-03-10T06:12:12.010Z,7.60
2023-03-10T06:14:40.414Z,7.60
2023-03-10T06:17:08.650Z,7.60
2023-03-10T06:19:37.088Z,7.50
2023-03-10T06:22:05.361Z,7.50
2023-03-10T06:24:33.630Z,7.50
2023-03-10T06:27:03.525Z,7.50
2023-03-10T06:29:31.822Z,7.40
2023-03-10T06:32:00.609Z,7.40
2023-03-10T06:34:29.160Z,7.40
2023-03-10T06:36:57.489Z,7.30
2023-03-10T06:39:29.205Z,7.30
2023-03-10T06:41:57.532Z,7.20
2023-03-10T06:44:29.098Z,7.10
2023-03-10T06:46:57.371Z,7.10
2023-03-10T06:49:30.600Z,7.00
2023-03-10T06:51:59.660Z,6.90
2023-03-10T06:54:28.851Z,6.80
2023-03-10T06:56:57.301Z,6.70
2023-03-10T06:59:28.920Z,6.70
2023-03-10T07:01:57.056Z,6.60
2023-03-10T07:04:25.333Z,6.50
2023-03-10T07:06:53.951Z,6.50
2023-03-10T07:09:22.190Z,6.40
2023-03-10T07:11:50.676Z,6.30
2023-03-10T07:14:18.896Z,6.30
2023-03-10T07:16:48.650Z,6.20
2023-03-10T07:19:16.987Z,6.10
2023-03-10T07:21:45.208Z,6.00
2023-03-10T07:24:13.434Z,6.00
2023-03-10T07:26:42.170Z,5.90
2023-03-10T07:29:10.905Z,5.80
2023-03-10T07:31:39.169Z,5.70
2023-03-10T07:34:08.830Z,5.70
2023-03-10T07:36:37.146Z,5.70
2023-03-10T07:39:05.448Z,5.60
2023-03-10T07:41:33.686Z,5.60
2023-03-10T07:44:02.136Z,5.50
2023-03-10T07:46:30.411Z,5.50
2023-03-10T07:49:00.342Z,5.50
2023-03-10T07:51:29.962Z,5.40
2023-03-10T07:53:58.273Z,5.40
2023-03-10T07:56:26.569Z,5.40
2023-03-10T07:58:54.736Z,5.40
2023-03-10T08:01:26.273Z,5.40
2023-03-10T08:03:57.515Z,5.40
2023-03-10T08:06:30.758Z,5.40
2023-03-10T08:08:59.181Z,5.40
2023-03-10T08:11:27.696Z,5.40
2023-03-10T08:13:56.145Z,5.40
2023-03-10T08:16:25.223Z,5.40
2023-03-10T08:18:54.651Z,5.40
2023-03-10T08:21:23.012Z,5.30
2023-03-10T08:23:52.622Z,5.30
2023-03-10T08:26:21.571Z,5.30
2023-03-10T08:28:50.303Z,5.30
2023-03-10T08:31:21.778Z,5.30
2023-03-10T08:33:50.805Z,5.40
2023-03-10T08:36:22.226Z,5.30
2023-03-10T08:38:54.191Z,5.40
2023-03-10T08:41:26.317Z,5.40
2023-03-10T08:43:57.165Z,5.40
2023-03-10T08:46:28.210Z,5.40
2023-03-10T08:48:57.092Z,5.40
2023-03-10T08:51:28.477Z,5.40
2023-03-10T08:53:59.160Z,5.40
2023-03-10T08:56:28.509Z,5.40
2023-03-10T08:58:59.145Z,5.50
2023-03-10T09:01:30.379Z,5.50
2023-03-10T09:03:59.862Z,5.50
2023-03-10T09:06:28.908Z,5.50
2023-03-10T09:08:58.755Z,5.60
2023-03-10T09:11:31.501Z,5.60
2023-03-10T09:14:00.924Z,5.60
2023-03-10T09:16:30.193Z,5.60
2023-03-10T09:18:59.755Z,5.60
2023-03-10T09:21:33.439Z,5.60
2023-03-10T09:24:05.913Z,5.70
2023-03-10T09:26:34.553Z,5.70
2023-03-10T09:29:03.556Z,5.70
2023-03-10T09:31:36.157Z,5.70
2023-03-10T09:34:05.749Z,5.70
2023-03-10T09:36:34.591Z,5.80
2023-03-10T09:39:05.531Z,5.80
2023-03-10T09:42:25.452Z,5.80
2023-03-10T09:45:18.886Z,5.80
2023-03-10T09:48:04.819Z,5.90
2023-03-10T09:50:39.694Z,5.90
2023-03-10T09:53:52.804Z,5.90
2023-03-10T09:56:29.860Z,5.90
2023-03-10T09:59:05.444Z,6.00
2023-03-10T10:01:35.153Z,6.00
2023-03-10T10:04:12.391Z,6.00
2023-03-10T10:06:46.550Z,6.00
2023-03-10T10:09:27.231Z,6.10
2023-03-10T10:11:57.099Z,6.10
2023-03-10T10:14:31.424Z,6.10
2023-03-10T10:17:15.010Z,6.20
2023-03-10T10:19:46.771Z,6.20
2023-03-10T10:22:25.389Z,6.20
2023-03-10T10:25:11.441Z,6.30
2023-03-10T10:27:45.414Z,6.30
2023-03-10T10:30:34.864Z,6.30
2023-03-10T10:33:06.066Z,6.40
2023-03-10T10:35:39.146Z,6.40
2023-03-10T10:38:20.664Z,6.40
2023-03-10T10:40:51.742Z,6.50
2023-03-10T10:43:24.260Z,6.50
2023-03-10T10:45:56.206Z,6.60
2023-03-10T10:48:40.295Z,6.60
2023-03-10T10:51:24.374Z,6.60
2023-03-10T10:53:52.885Z,6.70
2023-03-10T10:56:24.000Z,6.70
2023-03-10T10:59:08.501Z,6.70
2023-03-10T11:01:53.865Z,6.70
2023-03-10T11:04:24.689Z,6.80
2023-03-10T11:07:08.607Z,6.80
2023-03-10T11:09:39.417Z,6.80
2023-03-10T11:12:20.151Z,6.80
2023-03-10T11:15:12.354Z,6.90
2023-03-10T11:17:49.484Z,6.90
2023-03-10T11:20:29.665Z,6.90
2023-03-10T11:23:14.576Z,6.90
2023-03-10T11:25:53.071Z,7.00
2023-03-10T11:28:41.880Z,7.00
2023-03-10T11:31:35.426Z,7.10
2023-03-10T11:34:20.333Z,7.20
2023-03-10T11:37:00.332Z,7.20
2023-03-10T11:39:44.243Z,7.30
2023-03-10T11:42:26.089Z,7.30
2023-03-10T11:45:13.649Z,7.30
2023-03-10T11:47:55.604Z,7.40
2023-03-10T11:50:45.502Z,7.40
2023-03-10T11:53:22.956Z,7.50
2023-03-10T11:55:52.147Z,7.50
2023-03-10T11:58:30.012Z,7.50
2023-03-10T12:00:59.598Z,7.60
2023-03-10T12:03:45.297Z,7.60
2023-03-10T12:06:18.905Z,7.60
2023-03-10T12:08:51.992Z,7.60
2023-03-10T12:11:27.044Z,7.60
2023-03-10T12:14:01.655Z,7.60
2023-03-10T12:16:34.867Z,7.60
2023-03-10T12:19:06.363Z,7.70
2023-03-10T12:21:35.034Z,7.70
2023-03-10T12:24:05.544Z,7.70
2023-03-10T12:27:02.645Z,7.80
2023-03-10T12:29:42.676Z,7.90
2023-03-10T12:32:47.108Z,7.90
2023-03-10T12:36:02.313Z,8.00
2023-03-10T12:38:39.721Z,8.00
2023-03-10T12:41:08.662Z,8.10
2023-03-10T12:43:56.200Z,8.10
2023-03-10T12:46:41.239Z,8.10
2023-03-10T12:49:35.630Z,8.10
2023-03-10T12:52:28.884Z,8.00
2023-03-10T12:55:15.996Z,8.00
2023-03-10T12:57:59.241Z,8.00
2023-03-10T13:00:44.424Z,8.00
2023-03-10T13:03:38.036Z,7.90
2023-03-10T13:06:09.640Z,7.90
2023-03-10T13:08:48.311Z,7.90
2023-03-10T13:11:36.468Z,7.90
2023-03-10T13:14:13.620Z,7.80
2023-03-10T13:16:42.842Z,7.80
2023-03-10T13:19:21.489Z,7.90
2023-03-10T13:21:53.550Z,7.80
2023-03-10T13:24:30.428Z,7.80
2023-03-10T13:27:07.583Z,7.80
2023-03-10T13:29:36.681Z,7.80
2023-03-10T13:32:18.934Z,7.80
2023-03-10T13:34:47.714Z,7.80
2023-03-10T13:37:22.286Z,7.80
2023-03-10T13:39:52.899Z,7.80
2023-03-10T13:42:40.914Z,7.80
2023-03-10T13:45:22.952Z,7.80
2023-03-10T13:47:53.087Z,7.80
2023-03-10T13:50:22.411Z,7.80
2023-03-10T13:53:04.580Z,7.90
2023-03-10T13:55:42.783Z,7.90
2023-03-10T13:58:14.847Z,7.90
2023-03-10T14:00:50.472Z,7.80
2023-03-10T14:03:19.219Z,7.80
2023-03-10T14:05:50.073Z,7.80
2023-03-10T14:08:27.888Z,7.80
2023-03-10T14:11:42.478Z,7.80
2023-03-10T14:14:13.337Z,7.90
2023-03-10T14:16:57.245Z,7.90
2023-03-10T14:19:49.826Z,7.90
2023-03-10T14:22:35.365Z,7.90
2023-03-10T14:25:10.358Z,7.90
2023-03-10T14:27:43.163Z,7.90
2023-03-10T14:30:27.097Z,7.90
2023-03-10T14:32:57.309Z,7.90
2023-03-10T14:35:28.334Z,7.90
2023-03-10T14:37:57.437Z,7.90
2023-03-10T14:40:27.310Z,7.80
2023-03-10T14:43:02.908Z,7.90
2023-03-10T14:45:34.424Z,7.80
2023-03-10T14:48:11.277Z,7.90
2023-03-10T14:50:39.723Z,7.80
2023-03-10T14:53:11.987Z,7.80
2023-03-10T14:55:45.963Z,7.80
2023-03-10T14:58:21.606Z,7.80
2023-03-10T15:00:51.298Z,7.80
2023-03-10T15:03:19.831Z,7.80
2023-03-10T15:05:49.390Z,7.80
2023-03-10T15:08:19.586Z,7.80
2023-03-10T15:10:52.053Z,7.80
2023-03-10T15:13:25.292Z,7.80
2023-03-10T15:15:54.313Z,7.80
2023-03-10T15:19:17.714Z,7.70
2023-03-10T15:21:52.633Z,7.70
2023-03-10T15:24:26.890Z,7.70
2023-03-10T15:27:03.757Z,7.70
2023-03-10T15:29:39.528Z,7.70
2023-03-10T15:32:18.690Z,7.60
2023-03-10T15:34:47.564Z,7.60
2023-03-10T15:37:39.629Z,7.50
2023-03-10T15:40:13.590Z,7.40
2023-03-10T15:43:09.214Z,7.30
2023-03-10T16:00:14.303Z,7.10
2023-03-10T16:03:37.567Z,7.00
2023-03-10T16:06:55.047Z,6.90
2023-03-10T16:09:29.245Z,6.90
2023-03-10T16:12:00.333Z,6.90
2023-03-10T16:14:35.748Z,6.80
2023-03-10T16:17:10.505Z,6.80
2023-03-10T16:19:48.729Z,6.80
2023-03-10T16:22:21.687Z,6.70
2023-03-10T16:24:54.429Z,6.70
2023-03-10T16:27:24.455Z,6.70
2023-03-10T16:29:53.249Z,6.60
2023-03-10T16:32:25.238Z,6.50
2023-03-10T16:35:00.547Z,6.50
2023-03-10T16:37:29.923Z,6.40
2023-03-10T16:40:02.407Z,6.30
2023-03-10T16:42:35.803Z,6.20
2023-03-10T16:45:08.363Z,6.10
2023-03-10T16:47:36.898Z,6.00
2023-03-10T16:50:06.399Z,5.90
2023-03-10T16:52:42.675Z,5.80
2023-03-10T16:55:18.380Z,5.70
2023-03-10T16:57:47.206Z,5.50
2023-03-10T17:00:21.076Z,5.40
2023-03-10T17:02:50.469Z,5.20
2023-03-10T17:05:19.389Z,5.10
2023-03-10T17:07:55.560Z,4.90
2023-03-10T17:10:27.068Z,4.80
2023-03-10T17:12:55.726Z,4.60
2023-03-10T17:15:24.772Z,4.40
2023-03-10T17:17:53.308Z,4.30
2023-03-10T17:20:21.892Z,4.10
2023-03-10T17:22:50.360Z,4.00
2023-03-10T17:25:19.314Z,3.90
2023-03-10T17:27:53.105Z,3.80
2023-03-10T17:30:25.229Z,3.70
2023-03-10T17:32:57.907Z,3.50
2023-03-10T17:35:29.062Z,3.40
2023-03-10T17:38:00.051Z,3.30
2023-03-10T17:40:28.822Z,3.20
2023-03-10T17:43:12.824Z,3.10
2023-03-10T17:45:56.020Z,3.00
2023-03-10T17:48:25.303Z,2.90
2023-03-10T17:50:54.214Z,2.90
2023-03-10T17:53:23.107Z,2.80
2023-03-10T17:55:52.136Z,2.70
2023-03-10T17:58:22.460Z,2.60
2023-03-10T18:00:51.377Z,2.60
2023-03-10T18:03:22.141Z,2.60
2023-03-10T18:05:59.091Z,2.50
2023-03-10T18:08:29.524Z,2.50
2023-03-10T18:11:05.836Z,2.40
2023-03-10T18:13:38.002Z,2.40
2023-03-10T18:16:17.442Z,2.30
2023-03-10T18:18:46.925Z,2.30
2023-03-10T18:21:18.007Z,2.30
2023-03-10T18:23:48.000Z,2.20
2023-03-10T18:26:19.954Z,2.20
2023-03-10T18:28:49.943Z,2.20
2023-03-10T18:31:21.544Z,2.20
2023-03-10T18:33:50.480Z,2.10
2023-03-10T18:36:20.860Z,2.10
2023-03-10T18:38:49.645Z,2.10
2023-03-10T18:41:20.623Z,2.10
2023-03-10T18:44:05.695Z,2.00
2023-03-10T18:46:34.661Z,2.00
2023-03-10T18:49:03.285Z,2.00
2023-03-10T18:51:32.317Z,1.90
2023-03-10T18:54:00.835Z,1.90
2023-03-10T18:56:29.465Z,1.90
2023-03-10T18:58:58.196Z,1.80
2023-03-10T19:01:28.056Z,1.80
2023-03-10T19:03:56.918Z,1.80
2023-03-10T19:06:30.607Z,1.80
2023-03-10T19:08:59.209Z,1.80
2023-03-10T19:11:28.440Z,1.80
2023-03-10T19:13:57.001Z,1.80
2023-03-10T19:16:27.185Z,1.80
2023-03-10T19:18:55.684Z,1.80
2023-03-10T19:21:24.713Z,1.80
2023-03-10T19:23:53.173Z,1.80
2023-03-10T19:26:22.734Z,1.80
2023-03-10T19:28:51.405Z,1.80
2023-03-10T19:31:19.947Z,1.80
2023-03-10T19:33:49.988Z,1.80
2023-03-10T19:36:18.390Z,1.80
2023-03-10T19:38:48.244Z,1.80
2023-03-10T19:41:18.970Z,1.70
2023-03-10T19:43:50.648Z,1.70
2023-03-10T19:46:20.487Z,1.70
2023-03-10T19:48:50.367Z,1.70
2023-03-10T19:51:24.018Z,1.70
2023-03-10T19:53:53.497Z,1.70
2023-03-10T19:56:22.855Z,1.70
2023-03-10T19:58:51.750Z,1.70
2023-03-10T20:01:24.353Z,1.70
2023-03-10T20:03:56.832Z,1.70
2023-03-10T20:06:26.057Z,1.70
2023-03-10T20:08:57.172Z,1.70
2023-03-10T20:11:25.683Z,1.70
2023-03-10T20:13:55.342Z,1.70
2023-03-10T20:16:29.656Z,1.60
2023-03-10T20:18:59.678Z,1.60
2023-03-10T20:21:28.488Z,1.60
2023-03-10T20:23:56.784Z,1.60
2023-03-10T20:26:25.681Z,1.60
2023-03-10T20:28:54.315Z,1.60
2023-03-10T20:31:26.348Z,1.60
2023-03-10T20:33:54.784Z,1.60
2023-03-10T20:36:24.723Z,1.60
2023-03-10T20:38:53.354Z,1.60
2023-03-10T20:41:22.017Z,1.60
2023-03-10T20:43:50.987Z,1.60
2023-03-10T20:46:20.079Z,1.60
2023-03-10T20:48:50.864Z,1.60
2023-03-10T20:51:19.763Z,1.60
2023-03-10T20:53:51.873Z,1.60
2023-03-10T20:56:20.486Z,1.60
2023-03-10T20:58:49.155Z,1.60
2023-03-10T21:01:21.436Z,1.60
2023-03-10T21:03:54.443Z,1.60
2023-03-10T21:06:24.086Z,1.60
2023-03-10T21:08:54.261Z,1.60
2023-03-10T21:11:24.644Z,1.60
2023-03-10T21:13:53.074Z,1.60
2023-03-10T21:16:21.603Z,1.60
2023-03-10T21:18:50.277Z,1.60
2023-03-10T21:21:19.066Z,1.60
2023-03-10T21:23:49.400Z,1.60
2023-03-10T21:26:22.424Z,1.60
2023-03-10T21:28:53.232Z,1.60
2023-03-10T21:31:21.636Z,1.70
2023-03-10T21:33:50.817Z,1.60
2023-03-10T21:36:22.095Z,1.60
2023-03-10T21:38:52.613Z,1.70
2023-03-10T21:41:25.345Z,1.70
2023-03-10T21:43:54.861Z,1.70
2023-03-10T21:46:24.391Z,1.70
2023-03-10T21:48:53.430Z,1.70
2023-03-10T21:51:25.083Z,1.70
2023-03-10T21:53:56.457Z,1.80
2023-03-10T21:56:28.825Z,1.80
2023-03-10T21:58:58.353Z,1.80
2023-03-10T22:01:28.680Z,1.80
2023-03-10T22:03:57.650Z,1.80
2023-03-10T22:06:25.979Z,1.80
2023-03-10T22:08:54.325Z,1.80
2023-03-10T22:11:22.716Z,1.80
2023-03-10T22:13:54.819Z,1.80
2023-03-10T22:16:23.806Z,1.80
2023-03-10T22:18:52.268Z,1.80
2023-03-10T22:21:20.757Z,1.80
2023-03-10T22:23:49.146Z,1.80
2023-03-10T22:26:17.520Z,1.80
2023-03-10T22:28:45.985Z,1.80
2023-03-10T22:31:15.870Z,1.80
2023-03-10T22:33:44.461Z,1.90
2023-03-10T22:36:14.696Z,1.80
2023-03-10T22:38:43.111Z,1.90
2023-03-10T22:41:13.080Z,1.80
2023-03-10T22:43:41.984Z,1.80
2023-03-10T22:46:13.243Z,1.90
2023-03-10T22:48:44.234Z,1.80
2023-03-10T22:51:19.198Z,1.80
2023-03-10T22:53:48.013Z,1.80
2023-03-10T22:56:17.135Z,1.90
2023-03-10T22:58:45.399Z,1.80
2023-03-10T23:01:14.088Z,1.80
2023-03-10T23:03:43.873Z,1.80
2023-03-10T23:06:14.545Z,1.80
2023-03-10T23:08:46.413Z,1.90
2023-03-10T23:11:16.918Z,1.80
2023-03-10T23:13:45.257Z,1.80
2023-03-10T23:16:13.688Z,1.80
2023-03-10T23:18:43.449Z,1.80
2023-03-10T23:21:11.897Z,1.80
2023-03-10T23:23:43.629Z,1.80
2023-03-10T23:26:12.715Z,1.80
2023-03-10T23:28:41.317Z,1.80
2023-03-10T23:31:09.759Z,1.80
2023-03-10T23:33:38.083Z,1.80
2023-03-10T23:36:08.892Z,1.80
2023-03-10T23:38:37.591Z,1.80
2023-03-10T23:41:07.284Z,1.80
2023-03-10T23:43:39.127Z,1.80
2023-03-10T23:46:09.186Z,1.80
2023-03-10T23:48:37.851Z,1.80
2023-03-10T23:51:14.021Z,1.80
2023-03-10T23:53:43.340Z,1.70
2023-03-10T23:56:12.652Z,1.70
2023-03-10T23:58:41.247Z,1.70
