createdAt,value
2018-05-03T00:02:03.663Z,5.40
2018-05-03T00:04:31.112Z,4.70
2018-05-03T00:06:58.621Z,5.47
2018-05-03T00:09:26.881Z,6.07
2018-05-03T00:11:55.133Z,6.40
2018-05-03T00:14:22.608Z,5.53
2018-05-03T00:16:50.089Z,5.43
2018-05-03T00:19:18.438Z,7.60
2018-05-03T00:21:45.925Z,5.10
2018-05-03T00:24:14.177Z,3.50
2018-05-03T00:26:41.662Z,4.23
2018-05-03T00:29:09.239Z,3.80
2018-05-03T00:31:36.657Z,4.30
2018-05-03T00:34:04.900Z,6.13
2018-05-03T00:36:32.398Z,4.53
2018-05-03T00:38:59.880Z,5.37
2018-05-03T00:41:27.370Z,7.80
2018-05-03T00:43:54.837Z,6.73
2018-05-03T00:46:22.337Z,7.13
2018-05-03T00:48:49.805Z,6.90
2018-05-03T00:51:17.275Z,8.00
2018-05-03T00:53:44.766Z,8.00
2018-05-03T00:56:12.256Z,8.30
2018-05-03T00:58:39.744Z,8.20
2018-05-03T01:01:07.224Z,11.00
2018-05-03T01:03:35.017Z,9.23
2018-05-03T01:06:03.260Z,8.43
2018-05-03T01:08:30.742Z,9.37
2018-05-03T01:10:58.997Z,9.43
2018-05-03T01:13:27.980Z,9.03
2018-05-03T01:15:56.236Z,10.30
2018-05-03T01:18:23.709Z,9.73
2018-05-03T01:20:51.200Z,10.07
2018-05-03T01:23:19.437Z,9.00
2018-05-03T01:25:46.960Z,9.53
2018-05-03T01:28:14.454Z,8.93
2018-05-03T01:30:41.925Z,8.53
2018-05-03T01:33:09.433Z,9.23
2018-05-03T01:35:48.856Z,8.37
2018-05-03T01:38:16.357Z,8.17
2018-05-03T01:40:43.836Z,8.67
2018-05-03T01:43:11.335Z,8.73
2018-05-03T01:45:38.822Z,8.93
2018-05-03T01:48:06.293Z,11.80
2018-05-03T01:50:33.813Z,8.30
2018-05-03T01:53:01.288Z,10.93
2018-05-03T01:55:28.755Z,7.97
2018-05-03T01:57:56.243Z,8.73
2018-05-03T02:00:24.493Z,9.20
2018-05-03T02:02:51.980Z,8.87
2018-05-03T02:05:20.214Z,8.83
2018-05-03T02:07:47.707Z,8.67
2018-05-03T02:10:15.941Z,8.20
2018-05-03T02:12:43.414Z,16.07
2018-05-03T02:15:10.919Z,8.43
2018-05-03T02:17:38.389Z,8.73
2018-05-03T02:20:05.933Z,10.07
2018-05-03T02:22:33.411Z,8.93
2018-05-03T02:25:01.217Z,9.33
2018-05-03T02:27:29.465Z,16.17
2018-05-03T02:29:56.989Z,12.10
2018-05-03T02:32:24.481Z,13.50
2018-05-03T02:34:51.945Z,16.57
2018-05-03T02:37:19.441Z,14.13
2018-05-03T02:39:46.917Z,14.37
2018-05-03T02:42:14.418Z,18.03
2018-05-03T02:44:41.900Z,14.93
2018-05-03T02:47:10.150Z,18.23
2018-05-03T02:49:38.425Z,17.33
2018-05-03T02:52:05.924Z,16.83
2018-05-03T02:54:33.409Z,17.80
2018-05-03T02:57:12.835Z,22.60
2018-05-03T02:59:52.296Z,21.77
2018-05-03T03:02:27.052Z,25.33
2018-05-03T03:05:12.337Z,22.23
2018-05-03T03:11:11.782Z,24.20
2018-05-03T03:13:53.844Z,24.37
2018-05-03T03:16:39.928Z,25.63
2018-05-03T03:19:25.070Z,25.40
2018-05-03T03:22:10.253Z,28.00
2018-05-03T03:24:49.719Z,24.77
2018-05-03T03:27:46.530Z,27.30
2018-05-03T03:30:31.709Z,26.63
2018-05-03T03:33:11.056Z,24.03
2018-05-03T03:36:00.025Z,24.97
2018-05-03T03:38:40.241Z,25.73
2018-05-03T03:41:19.729Z,26.13
2018-05-03T03:43:59.064Z,22.90
2018-05-03T03:46:26.545Z,23.30
2018-05-03T03:48:54.028Z,25.00
2018-05-03T03:51:21.520Z,25.07
2018-05-03T03:53:49.756Z,25.63
2018-05-03T03:56:17.552Z,27.00
2018-05-03T03:58:45.784Z,29.07
2018-05-03T04:01:13.245Z,25.30
2018-05-03T04:03:40.745Z,27.43
2018-05-03T04:06:08.985Z,27.93
2018-05-03T04:08:36.502Z,29.30
2018-05-03T04:11:04.203Z,27.10
2018-05-03T04:13:31.665Z,27.10
2018-05-03T04:15:59.178Z,27.50
2018-05-03T04:18:38.749Z,26.10
2018-05-03T04:21:18.086Z,30.13
2018-05-03T04:24:11.353Z,27.83
2018-05-03T04:26:38.836Z,29.87
2018-05-03T04:29:07.075Z,28.67
2018-05-03T04:31:34.595Z,25.63
2018-05-03T04:34:02.071Z,25.77
2018-05-03T04:36:29.540Z,28.43
2018-05-03T04:38:57.034Z,28.63
2018-05-03T04:41:25.273Z,28.87
2018-05-03T04:43:52.745Z,31.43
2018-05-03T04:46:20.225Z,23.63
2018-05-03T04:48:48.463Z,25.97
2018-05-03T04:51:15.972Z,30.00
2018-05-03T04:53:43.439Z,27.60
2018-05-03T04:56:10.929Z,31.77
2018-05-03T04:58:38.397Z,25.97
2018-05-03T05:01:05.908Z,28.67
2018-05-03T05:03:33.382Z,24.53
2018-05-03T05:06:00.864Z,31.87
2018-05-03T05:08:28.337Z,24.93
2018-05-03T05:10:55.824Z,24.17
2018-05-03T05:13:23.293Z,23.77
2018-05-03T05:15:50.765Z,23.47
2018-05-03T05:18:18.267Z,26.80
2018-05-03T05:20:46.678Z,23.50
2018-05-03T05:23:14.168Z,23.70
2018-05-03T05:25:41.664Z,23.60
2018-05-03T05:28:09.896Z,23.77
2018-05-03T05:30:37.392Z,25.07
2018-05-03T05:33:04.866Z,20.80
2018-05-03T05:35:32.345Z,20.43
2018-05-03T05:37:59.849Z,17.57
2018-05-03T05:40:27.345Z,19.27
2018-05-03T05:42:54.825Z,16.57
2018-05-03T05:45:22.308Z,17.10
2018-05-03T05:47:49.790Z,15.87
2018-05-03T05:50:18.052Z,19.17
2018-05-03T05:52:45.521Z,14.53
2018-05-03T05:55:13.014Z,16.93
2018-05-03T05:57:40.498Z,10.27
2018-05-03T06:00:07.973Z,11.13
2018-05-03T06:02:35.466Z,14.20
2018-05-03T06:05:02.936Z,13.33
2018-05-03T06:07:30.424Z,13.13
2018-05-03T06:09:57.894Z,16.70
2018-05-03T06:12:25.398Z,12.53
2018-05-03T06:14:53.625Z,13.03
2018-05-03T06:17:21.130Z,12.40
2018-05-03T06:19:48.624Z,12.47
2018-05-03T06:22:16.101Z,13.87
2018-05-03T06:24:44.364Z,9.10
2018-05-03T06:27:11.836Z,9.37
2018-05-03T06:29:40.092Z,10.97
2018-05-03T06:32:07.554Z,9.70
2018-05-03T06:34:35.031Z,12.20
2018-05-03T06:37:03.277Z,10.60
2018-05-03T06:39:30.746Z,12.97
2018-05-03T06:41:59.015Z,12.27
2018-05-03T06:44:26.494Z,12.23
2018-05-03T06:46:54.732Z,10.70
2018-05-03T06:49:22.216Z,9.87
2018-05-03T06:51:50.448Z,14.07
2018-05-03T06:54:17.938Z,10.77
2018-05-03T06:56:46.173Z,11.67
2018-05-03T06:59:13.666Z,8.97
2018-05-03T07:01:41.901Z,8.33
2018-05-03T07:04:09.400Z,9.03
2018-05-03T07:06:36.892Z,11.70
2018-05-03T07:09:05.097Z,10.53
2018-05-03T07:11:32.581Z,7.70
2018-05-03T07:14:00.050Z,12.53
2018-05-03T07:16:28.286Z,10.03
2018-05-03T07:18:55.780Z,8.90
2018-05-03T07:21:24.031Z,11.87
2018-05-03T07:23:51.583Z,10.93
2018-05-03T07:26:19.008Z,9.90
2018-05-03T07:28:46.481Z,11.53
2018-05-03T07:31:13.977Z,11.40
2018-05-03T07:33:42.213Z,8.73
2018-05-03T07:36:09.696Z,8.10
2018-05-03T07:38:37.194Z,13.97
2018-05-03T07:41:04.673Z,9.27
2018-05-03T07:43:32.145Z,7.53
2018-05-03T07:45:59.672Z,10.57
2018-05-03T07:48:27.151Z,8.43
2018-05-03T07:50:54.624Z,10.33
2018-05-03T07:53:22.130Z,10.40
2018-05-03T07:55:49.617Z,12.23
2018-05-03T07:58:17.112Z,12.67
2018-05-03T08:00:45.371Z,8.27
2018-05-03T08:03:12.858Z,11.87
2018-05-03T08:05:41.215Z,12.03
2018-05-03T08:08:09.488Z,10.47
2018-05-03T08:10:36.955Z,11.20
2018-05-03T08:13:05.188Z,8.97
2018-05-03T08:15:32.680Z,12.00
2018-05-03T08:18:00.908Z,9.87
2018-05-03T08:20:28.380Z,10.97
2018-05-03T08:22:55.873Z,8.77
2018-05-03T08:25:24.507Z,10.20
2018-05-03T08:27:51.973Z,7.13
2018-05-03T08:30:19.461Z,9.97
2018-05-03T08:32:47.688Z,8.30
2018-05-03T08:35:15.174Z,12.07
2018-05-03T08:37:42.951Z,11.80
2018-05-03T08:40:10.417Z,10.17
2018-05-03T08:42:38.673Z,10.37
2018-05-03T08:45:06.278Z,11.47
2018-05-03T08:47:33.745Z,11.17
2018-05-03T08:50:01.231Z,9.13
2018-05-03T08:52:28.742Z,8.10
2018-05-03T08:54:56.212Z,12.10
2018-05-03T08:57:23.680Z,9.47
2018-05-03T08:59:51.176Z,7.50
2018-05-03T09:02:19.413Z,9.63
2018-05-03T09:04:46.890Z,10.10
2018-05-03T09:07:14.378Z,9.87
2018-05-03T09:09:41.845Z,12.27
2018-05-03T09:12:09.324Z,11.83
2018-05-03T09:14:36.813Z,12.50
2018-05-03T09:17:04.288Z,10.03
2018-05-03T09:19:32.549Z,11.70
2018-05-03T09:22:00.025Z,9.80
2018-05-03T09:24:28.293Z,11.00
2018-05-03T09:26:56.530Z,8.67
2018-05-03T09:29:24.277Z,7.33
2018-05-03T09:31:51.793Z,8.97
2018-05-03T09:34:20.029Z,8.20
2018-05-03T09:36:47.545Z,6.77
2018-05-03T09:39:15.055Z,9.63
2018-05-03T09:41:42.531Z,10.70
2018-05-03T09:44:10.776Z,6.90
2018-05-03T09:46:38.244Z,6.67
2018-05-03T09:49:05.741Z,10.90
2018-05-03T09:51:33.216Z,6.83
2018-05-03T09:54:00.736Z,7.07
2018-05-03T09:56:28.968Z,7.47
2018-05-03T09:58:56.441Z,10.50
2018-05-03T10:01:23.927Z,5.57
2018-05-03T10:03:52.157Z,4.60
2018-05-03T10:06:19.944Z,7.07
2018-05-03T10:08:47.452Z,6.77
2018-05-03T10:11:14.920Z,5.83
2018-05-03T10:13:42.411Z,7.33
2018-05-03T10:16:09.872Z,6.97
2018-05-03T10:18:37.377Z,8.67
2018-05-03T10:21:04.861Z,8.57
2018-05-03T10:23:32.346Z,7.00
2018-05-03T10:26:00.598Z,8.17
2018-05-03T10:28:28.068Z,8.30
2018-05-03T10:30:55.554Z,7.93
2018-05-03T10:33:23.034Z,8.80
2018-05-03T10:35:50.579Z,5.50
2018-05-03T10:38:17.992Z,7.73
2018-05-03T10:40:45.464Z,6.03
2018-05-03T10:43:13.718Z,6.27
2018-05-03T10:45:41.324Z,7.53
2018-05-03T10:48:08.852Z,5.63
2018-05-03T10:50:37.113Z,8.70
2018-05-03T10:53:04.582Z,6.00
2018-05-03T10:55:33.156Z,4.87
2018-05-03T10:58:01.392Z,4.23
2018-05-03T11:00:28.852Z,6.07
2018-05-03T11:02:56.341Z,5.33
2018-05-03T11:05:24.596Z,8.53
2018-05-03T11:07:52.068Z,8.37
2018-05-03T11:10:19.543Z,7.43
2018-05-03T11:12:47.781Z,8.53
2018-05-03T11:15:15.257Z,6.67
2018-05-03T11:17:43.489Z,6.07
2018-05-03T11:20:10.978Z,4.30
2018-05-03T11:22:38.446Z,5.13
2018-05-03T11:25:06.685Z,6.50
2018-05-03T11:27:34.176Z,5.97
2018-05-03T11:30:02.412Z,4.47
2018-05-03T11:32:30.209Z,8.33
2018-05-03T11:34:58.440Z,8.87
2018-05-03T11:37:25.905Z,5.93
2018-05-03T11:39:53.396Z,7.90
2018-05-03T11:42:21.633Z,6.27
2018-05-03T11:44:49.140Z,5.70
2018-05-03T11:47:17.377Z,6.37
2018-05-03T11:49:44.848Z,6.10
2018-05-03T11:52:12.341Z,3.83
2018-05-03T11:54:39.809Z,5.77
2018-05-03T11:57:07.333Z,5.23
2018-05-03T11:59:34.804Z,5.10
2018-05-03T12:02:02.305Z,7.73
2018-05-03T12:04:29.811Z,7.20
2018-05-03T12:06:58.070Z,4.77
2018-05-03T12:09:25.549Z,5.53
2018-05-03T12:11:53.780Z,9.53
2018-05-03T12:14:21.577Z,5.27
2018-05-03T12:16:49.830Z,5.90
2018-05-03T12:19:17.305Z,6.37
2018-05-03T12:21:45.561Z,7.53
2018-05-03T12:24:13.041Z,6.13
2018-05-03T12:26:41.294Z,5.70
2018-05-03T12:29:08.761Z,6.63
2018-05-03T12:31:36.233Z,5.17
2018-05-03T12:34:04.490Z,5.90
2018-05-03T12:36:31.975Z,8.03
2018-05-03T12:38:59.477Z,7.10
2018-05-03T12:41:26.960Z,6.60
2018-05-03T12:43:54.431Z,7.50
2018-05-03T12:46:22.692Z,7.23
2018-05-03T12:48:50.157Z,6.03
2018-05-03T12:51:18.408Z,6.73
2018-05-03T12:53:45.879Z,5.60
2018-05-03T12:56:14.121Z,5.87
2018-05-03T12:58:42.392Z,10.47
2018-05-03T13:01:09.852Z,6.67
2018-05-03T13:03:37.333Z,6.70
2018-05-03T13:06:04.818Z,10.33
2018-05-03T13:08:32.340Z,7.73
2018-05-03T13:10:59.829Z,8.57
2018-05-03T13:13:28.061Z,8.60
2018-05-03T13:15:55.552Z,6.03
2018-05-03T13:18:23.021Z,7.93
2018-05-03T13:20:50.537Z,10.17
2018-05-03T13:23:18.001Z,6.30
2018-05-03T13:25:45.468Z,5.13
2018-05-03T13:28:13.729Z,6.47
2018-05-03T13:30:41.231Z,6.77
2018-05-03T13:33:08.728Z,8.93
2018-05-03T13:35:36.197Z,7.10
2018-05-03T13:38:03.661Z,6.10
2018-05-03T13:40:31.148Z,6.50
2018-05-03T13:42:58.613Z,4.90
2018-05-03T13:45:26.113Z,6.47
2018-05-03T13:47:53.577Z,9.10
2018-05-03T13:50:21.041Z,6.30
2018-05-03T13:52:48.520Z,8.30
2018-05-03T13:55:16.760Z,9.17
2018-05-03T13:57:44.248Z,8.17
2018-05-03T14:00:12.478Z,8.27
2018-05-03T14:02:39.955Z,8.37
2018-05-03T14:05:07.457Z,7.00
2018-05-03T14:07:34.920Z,5.70
2018-05-03T14:10:02.385Z,5.93
2018-05-03T14:12:29.867Z,4.83
2018-05-03T14:14:57.329Z,7.43
2018-05-03T14:17:24.808Z,8.90
2018-05-03T14:19:53.061Z,8.43
2018-05-03T14:22:20.521Z,5.80
2018-05-03T14:24:48.012Z,6.03
2018-05-03T14:27:15.602Z,8.73
2018-05-03T14:29:43.783Z,8.90
2018-05-03T14:32:11.270Z,6.93
2018-05-03T14:34:38.733Z,5.00
2018-05-03T14:37:07.000Z,5.57
2018-05-03T14:39:35.235Z,4.07
2018-05-03T14:42:02.717Z,6.33
2018-05-03T14:44:30.229Z,4.53
2018-05-03T14:46:57.690Z,6.90
2018-05-03T14:49:25.220Z,6.83
2018-05-03T14:51:52.724Z,6.47
2018-05-03T14:54:20.188Z,7.60
2018-05-03T14:56:47.672Z,5.33
2018-05-03T14:59:15.905Z,6.13
2018-05-03T15:01:43.508Z,4.33
2018-05-03T15:04:11.741Z,6.80
2018-05-03T15:06:39.235Z,4.73
2018-05-03T15:09:06.729Z,4.73
2018-05-03T15:11:34.221Z,4.20
2018-05-03T15:14:01.820Z,7.53
2018-05-03T15:16:29.402Z,4.77
2018-05-03T15:18:56.801Z,6.40
2018-05-03T15:21:24.286Z,5.67
2018-05-03T15:23:52.544Z,7.80
2018-05-03T15:26:20.325Z,6.03
2018-05-03T15:28:48.560Z,8.93
2018-05-03T15:31:16.028Z,6.80
2018-05-03T15:33:43.555Z,4.13
2018-05-03T15:36:10.996Z,7.10
2018-05-03T15:38:38.485Z,7.10
2018-05-03T15:41:05.950Z,7.47
2018-05-03T15:43:33.436Z,5.10
2018-05-03T15:46:01.701Z,5.17
2018-05-03T15:48:29.933Z,6.97
2018-05-03T15:50:57.421Z,5.53
2018-05-03T15:53:25.029Z,7.37
2018-05-03T15:55:52.517Z,5.40
2018-05-03T15:58:20.010Z,4.80
2018-05-03T16:00:48.257Z,6.60
2018-05-03T16:03:15.737Z,5.27
2018-05-03T16:05:43.997Z,5.07
2018-05-03T16:08:11.487Z,4.60
2018-05-03T16:10:39.731Z,3.93
2018-05-03T16:13:07.212Z,6.33
2018-05-03T16:15:35.442Z,4.37
2018-05-03T16:18:02.941Z,6.40
2018-05-03T16:20:31.226Z,6.23
2018-05-03T16:22:59.485Z,6.03
2018-05-03T16:25:26.981Z,4.07
2018-05-03T16:27:54.485Z,4.57
2018-05-03T16:30:21.992Z,6.47
2018-05-03T16:32:49.513Z,6.13
2018-05-03T16:35:17.012Z,3.90
2018-05-03T16:37:44.493Z,5.00
2018-05-03T16:40:11.993Z,5.63
2018-05-03T16:42:40.235Z,5.73
2018-05-03T16:45:07.726Z,5.83
2018-05-03T16:47:35.204Z,4.43
2018-05-03T16:50:02.706Z,3.27
2018-05-03T16:52:30.205Z,6.87
2018-05-03T16:54:57.676Z,5.43
2018-05-03T16:57:25.214Z,7.03
2018-05-03T16:59:52.684Z,3.57
2018-05-03T17:02:20.181Z,5.03
2018-05-03T17:04:47.673Z,5.57
2018-05-03T17:07:15.966Z,4.30
2018-05-03T17:09:43.453Z,6.63
2018-05-03T17:12:10.937Z,5.93
2018-05-03T17:14:38.448Z,5.13
2018-05-03T17:17:05.934Z,4.47
2018-05-03T17:19:33.420Z,8.27
2018-05-03T17:22:00.926Z,4.37
2018-05-03T17:24:28.395Z,4.30
2018-05-03T17:26:55.941Z,3.57
2018-05-03T17:29:24.130Z,5.80
2018-05-03T17:31:51.653Z,5.13
2018-05-03T17:34:19.156Z,5.23
2018-05-03T17:36:46.637Z,4.90
2018-05-03T17:39:14.178Z,7.93
2018-05-03T17:41:41.655Z,5.17
2018-05-03T17:44:09.157Z,2.97
2018-05-03T17:46:36.730Z,5.57
2018-05-03T17:49:04.201Z,4.23
2018-05-03T17:51:31.711Z,4.47
2018-05-03T17:53:59.172Z,5.40
2018-05-03T17:56:26.665Z,4.77
2018-05-03T17:58:54.178Z,4.50
2018-05-03T18:01:21.656Z,4.33
2018-05-03T18:03:49.148Z,6.20
2018-05-03T18:06:16.629Z,7.37
2018-05-03T18:08:44.865Z,4.43
2018-05-03T18:11:13.137Z,4.03
2018-05-03T18:13:40.612Z,4.77
2018-05-03T18:16:08.160Z,4.03
2018-05-03T18:18:35.591Z,3.70
2018-05-03T18:21:03.396Z,5.10
2018-05-03T18:23:31.649Z,3.50
2018-05-03T18:25:59.117Z,4.53
2018-05-03T18:28:26.598Z,4.13
2018-05-03T18:30:54.828Z,4.10
2018-05-03T18:33:22.311Z,3.20
2018-05-03T18:35:51.683Z,5.53
2018-05-03T18:38:20.032Z,6.87
2018-05-03T18:40:47.505Z,6.60
2018-05-03T18:43:14.977Z,6.77
2018-05-03T18:45:43.473Z,7.13
2018-05-03T18:48:10.936Z,4.90
2018-05-03T18:50:38.708Z,8.50
2018-05-03T18:53:06.961Z,7.77
2018-05-03T18:55:34.437Z,10.97
2018-05-03T18:58:02.746Z,6.80
2018-05-03T19:00:30.225Z,6.93
2018-05-03T19:02:57.719Z,7.80
2018-05-03T19:05:25.204Z,8.03
2018-05-03T19:07:52.672Z,7.43
2018-05-03T19:10:20.247Z,8.17
2018-05-03T19:12:48.425Z,5.67
2018-05-03T19:15:15.922Z,7.60
2018-05-03T19:17:43.403Z,7.90
2018-05-03T19:20:10.880Z,7.17
2018-05-03T19:22:38.401Z,5.93
2018-05-03T19:25:06.645Z,6.67
2018-05-03T19:27:34.175Z,5.80
2018-05-03T19:30:01.646Z,5.23
2018-05-03T19:32:29.112Z,4.40
2018-05-03T19:34:56.598Z,6.37
2018-05-03T19:37:24.857Z,8.83
2018-05-03T19:39:52.361Z,6.70
2018-05-03T19:42:19.836Z,5.77
2018-05-03T19:44:47.317Z,9.67
2018-05-03T19:47:15.573Z,8.20
2018-05-03T19:49:43.052Z,7.30
2018-05-03T19:52:10.540Z,8.77
2018-05-03T19:54:38.772Z,7.03
2018-05-03T19:57:06.300Z,5.70
2018-05-03T19:59:33.852Z,4.80
2018-05-03T20:02:01.418Z,6.07
2018-05-03T20:04:28.916Z,6.80
2018-05-03T20:06:56.452Z,5.17
2018-05-03T20:09:24.123Z,6.07
2018-05-03T20:11:51.776Z,7.90
2018-05-03T20:14:19.384Z,6.93
2018-05-03T20:16:46.918Z,7.07
2018-05-03T20:19:14.620Z,5.43
2018-05-03T20:21:42.102Z,5.80
2018-05-03T20:24:09.704Z,12.43
2018-05-03T20:26:37.961Z,6.90
2018-05-03T20:29:07.326Z,8.27
2018-05-03T20:31:34.804Z,5.47
2018-05-03T20:34:02.273Z,6.93
2018-05-03T20:36:31.162Z,9.77
2018-05-03T20:38:59.039Z,6.37
2018-05-03T20:41:26.448Z,5.20
2018-05-03T20:43:53.961Z,6.20
2018-05-03T20:46:22.221Z,6.40
2018-05-03T20:48:49.702Z,7.67
2018-05-03T20:51:17.949Z,6.50
2018-05-03T20:53:45.457Z,5.07
2018-05-03T20:56:12.956Z,8.67
2018-05-03T20:58:40.420Z,7.23
2018-05-03T21:01:09.150Z,5.20
2018-05-03T21:03:38.042Z,5.23
2018-05-03T21:06:05.517Z,4.80
2018-05-03T21:08:33.312Z,8.20
2018-05-03T21:11:00.780Z,5.97
2018-05-03T21:13:28.248Z,6.90
2018-05-03T21:15:56.497Z,5.77
2018-05-03T21:18:23.973Z,8.50
2018-05-03T21:20:52.473Z,7.03
2018-05-03T21:23:19.962Z,12.23
2018-05-03T21:25:47.444Z,7.87
2018-05-03T21:28:14.929Z,6.63
2018-05-03T21:30:43.198Z,7.93
2018-05-03T21:33:11.500Z,7.80
2018-05-03T21:35:39.004Z,9.03
2018-05-03T21:38:06.494Z,6.50
2018-05-03T21:40:34.740Z,8.50
2018-05-03T21:43:02.210Z,5.63
2018-05-03T21:45:29.674Z,9.40
2018-05-03T21:47:57.932Z,9.47
2018-05-03T21:50:25.402Z,4.97
2018-05-03T21:52:53.672Z,8.30
2018-05-03T21:55:21.910Z,7.10
2018-05-03T21:57:49.376Z,10.50
2018-05-03T22:00:16.865Z,6.10
2018-05-03T22:02:45.093Z,7.87
2018-05-03T22:05:12.586Z,8.97
2018-05-03T22:07:40.052Z,7.30
2018-05-03T22:10:08.380Z,4.40
2018-05-03T22:12:35.867Z,6.67
2018-05-03T22:15:05.464Z,7.17
2018-05-03T22:17:34.560Z,7.97
2018-05-03T22:20:06.227Z,8.03
2018-05-03T22:22:35.038Z,5.67
2018-05-03T22:25:02.704Z,6.40
2018-05-03T22:27:30.983Z,6.60
2018-05-03T22:29:59.294Z,8.33
2018-05-03T22:32:26.754Z,7.63
2018-05-03T22:34:54.233Z,6.87
2018-05-03T22:37:21.693Z,6.43
2018-05-03T22:39:49.158Z,6.50
2018-05-03T22:42:16.650Z,9.80
2018-05-03T22:44:44.872Z,4.37
2018-05-03T22:47:12.360Z,8.67
2018-05-03T22:49:39.825Z,6.57
2018-05-03T22:52:07.284Z,6.47
2018-05-03T22:54:35.525Z,6.83
2018-05-03T22:57:03.050Z,7.50
2018-05-03T22:59:30.540Z,11.93
2018-05-03T23:01:58.446Z,6.47
2018-05-03T23:04:25.949Z,8.67
2018-05-03T23:06:53.437Z,8.33
2018-05-03T23:09:20.901Z,7.63
2018-05-03T23:11:49.352Z,7.33
2018-05-03T23:14:16.825Z,6.53
2018-05-03T23:16:44.281Z,6.83
2018-05-03T23:19:11.769Z,6.27
2018-05-03T23:21:39.997Z,8.73
2018-05-03T23:24:07.477Z,6.90
2018-05-03T23:26:34.936Z,6.93
2018-05-03T23:29:02.405Z,11.10
2018-05-03T23:31:30.655Z,8.30
2018-05-03T23:33:58.891Z,6.93
2018-05-03T23:36:26.369Z,7.80
2018-05-03T23:38:53.837Z,5.83
2018-05-03T23:41:21.305Z,6.60
2018-05-03T23:43:48.780Z,7.33
2018-05-03T23:46:16.268Z,7.67
2018-05-03T23:48:44.036Z,6.60
2018-05-03T23:51:11.516Z,8.03
2018-05-03T23:53:38.976Z,7.43
2018-05-03T23:56:06.459Z,8.63
2018-05-03T23:58:34.688Z,8.37
