createdAt,value
2023-05-09T00:00:29.811Z,0.00
2023-05-09T00:01:29.855Z,0.00
2023-05-09T00:02:30.006Z,0.00
2023-05-09T00:03:29.888Z,0.00
2023-05-09T00:04:29.993Z,0.00
2023-05-09T00:05:29.954Z,0.00
2023-05-09T00:06:29.977Z,0.00
2023-05-09T00:07:30.012Z,0.00
2023-05-09T00:08:30.034Z,0.00
2023-05-09T00:09:30.059Z,0.00
2023-05-09T00:10:30.092Z,0.00
2023-05-09T00:11:30.120Z,0.00
2023-05-09T00:12:30.145Z,0.00
2023-05-09T00:13:30.175Z,0.00
2023-05-09T00:14:30.202Z,0.00
2023-05-09T00:15:30.350Z,0.00
2023-05-09T00:16:30.285Z,0.00
2023-05-09T00:17:30.304Z,0.00
2023-05-09T00:18:30.320Z,0.00
2023-05-09T00:19:30.344Z,0.00
2023-05-09T00:20:30.373Z,0.00
2023-05-09T00:21:30.407Z,0.00
2023-05-09T00:22:30.430Z,0.00
2023-05-09T00:23:30.457Z,0.00
2023-05-09T00:24:30.487Z,0.00
2023-05-09T00:25:30.539Z,0.00
2023-05-09T00:26:30.545Z,0.00
2023-05-09T00:27:30.649Z,0.00
2023-05-09T00:28:30.602Z,0.00
2023-05-09T00:29:30.629Z,0.00
2023-05-09T00:34:45.023Z,0.00
2023-05-09T00:35:44.923Z,0.00
2023-05-09T00:36:48.576Z,0.00
2023-05-09T00:37:44.984Z,0.00
2023-05-09T00:38:44.996Z,0.00
2023-05-09T00:39:45.025Z,0.00
2023-05-09T00:40:45.051Z,0.00
2023-05-09T00:41:45.094Z,0.00
2023-05-09T00:42:45.110Z,0.00
2023-05-09T00:43:45.142Z,0.00
2023-05-09T00:44:45.169Z,0.00
2023-05-09T00:45:45.233Z,0.00
2023-05-09T00:46:45.234Z,0.00
2023-05-09T00:47:45.306Z,0.00
2023-05-09T00:48:45.280Z,0.00
2023-05-09T00:49:45.318Z,0.00
2023-05-09T00:50:45.448Z,0.00
2023-05-09T00:51:45.377Z,0.00
2023-05-09T00:52:45.394Z,0.00
2023-05-09T00:53:45.419Z,0.00
2023-05-09T00:54:45.462Z,0.00
2023-05-09T00:55:45.478Z,0.00
2023-05-09T00:56:45.511Z,0.00
2023-05-09T00:57:45.535Z,0.00
2023-05-09T00:58:45.559Z,0.00
2023-05-09T00:59:45.597Z,0.00
2023-05-09T01:00:45.619Z,0.00
2023-05-09T01:01:45.852Z,0.00
2023-05-09T01:02:45.731Z,0.00
2023-05-09T01:03:45.785Z,0.00
2023-05-09T01:04:45.746Z,0.00
2023-05-09T01:05:45.762Z,0.00
2023-05-09T01:06:45.909Z,0.00
2023-05-09T01:07:45.816Z,0.00
2023-05-09T01:08:45.846Z,0.00
2023-05-09T01:09:45.878Z,0.00
2023-05-09T01:10:45.910Z,0.00
2023-05-09T01:11:45.940Z,0.00
2023-05-09T01:12:45.984Z,0.00
2023-05-09T01:13:45.992Z,0.00
2023-05-09T01:14:46.019Z,0.00
2023-05-09T01:15:46.095Z,0.00
2023-05-09T01:16:46.080Z,0.00
2023-05-09T01:17:46.181Z,0.00
2023-05-09T01:18:46.141Z,0.00
2023-05-09T01:19:46.166Z,0.00
2023-05-09T01:20:46.185Z,0.00
2023-05-09T01:21:46.218Z,0.00
2023-05-09T01:22:46.364Z,0.00
2023-05-09T01:23:46.275Z,0.00
2023-05-09T01:24:46.329Z,0.00
2023-05-09T01:25:46.339Z,0.00
2023-05-09T01:26:46.366Z,0.00
2023-05-09T01:27:46.398Z,0.00
2023-05-09T01:28:46.438Z,0.00
2023-05-09T01:29:46.452Z,0.00
2023-05-09T01:30:46.484Z,0.00
2023-05-09T01:31:46.614Z,0.00
2023-05-09T01:32:46.589Z,0.00
2023-05-09T01:33:46.555Z,0.00
2023-05-09T01:34:46.594Z,0.00
2023-05-09T01:35:46.622Z,0.00
2023-05-09T01:36:46.649Z,0.00
2023-05-09T01:37:46.677Z,0.00
2023-05-09T01:38:46.846Z,0.00
2023-05-09T01:39:46.754Z,0.00
2023-05-09T01:40:46.758Z,0.00
2023-05-09T01:41:46.796Z,0.00
2023-05-09T01:42:46.813Z,0.00
2023-05-09T01:43:46.889Z,0.00
2023-05-09T01:44:46.877Z,0.00
2023-05-09T01:45:46.900Z,0.00
2023-05-09T01:46:46.949Z,0.00
2023-05-09T01:47:46.989Z,0.00
2023-05-09T01:48:46.986Z,0.00
2023-05-09T01:49:47.014Z,0.00
2023-05-09T01:50:47.041Z,0.00
2023-05-09T01:51:47.073Z,0.00
2023-05-09T01:52:47.102Z,0.00
2023-05-09T01:53:47.133Z,0.00
2023-05-09T01:54:47.274Z,0.00
2023-05-09T01:55:47.184Z,0.00
2023-05-09T01:56:47.226Z,0.00
2023-05-09T01:57:47.243Z,0.00
2023-05-09T01:58:47.274Z,0.00
2023-05-09T01:59:47.297Z,0.00
2023-05-09T02:00:47.382Z,0.00
2023-05-09T02:01:47.454Z,0.00
2023-05-09T02:02:47.596Z,0.00
2023-05-09T02:03:47.422Z,0.00
2023-05-09T02:04:47.443Z,0.00
2023-05-09T02:05:47.474Z,0.00
2023-05-09T02:06:47.602Z,0.00
2023-05-09T02:07:47.546Z,0.00
2023-05-09T02:08:47.555Z,0.00
2023-05-09T02:09:47.585Z,0.00
2023-05-09T02:10:47.731Z,0.00
2023-05-09T02:11:47.656Z,0.00
2023-05-09T02:12:47.701Z,0.00
2023-05-09T02:13:47.702Z,0.00
2023-05-09T02:14:47.722Z,0.00
2023-05-09T02:15:47.765Z,0.00
2023-05-09T02:16:47.810Z,0.00
2023-05-09T02:17:47.850Z,0.00
2023-05-09T02:18:47.851Z,0.00
2023-05-09T02:19:49.083Z,0.00
2023-05-09T02:20:47.920Z,0.00
2023-05-09T02:21:47.926Z,0.00
2023-05-09T02:22:47.990Z,0.00
2023-05-09T02:23:47.984Z,0.00
2023-05-09T02:24:48.013Z,0.00
2023-05-09T02:29:57.368Z,0.00
2023-05-09T02:30:57.286Z,0.00
2023-05-09T02:31:57.348Z,0.00
2023-05-09T02:32:57.393Z,0.00
2023-05-09T02:33:57.368Z,0.00
2023-05-09T02:34:57.398Z,0.00
2023-05-09T02:35:57.423Z,0.00
2023-05-09T02:36:57.459Z,0.00
2023-05-09T02:37:57.487Z,0.00
2023-05-09T02:38:57.510Z,0.00
2023-05-09T02:39:57.561Z,0.00
2023-05-09T02:40:57.565Z,0.00
2023-05-09T02:41:57.613Z,0.00
2023-05-09T02:42:57.622Z,0.00
2023-05-09T02:43:57.659Z,0.00
2023-05-09T02:44:57.704Z,0.00
2023-05-09T02:45:57.877Z,0.00
2023-05-09T02:46:57.746Z,0.00
2023-05-09T02:47:57.808Z,0.00
2023-05-09T02:48:57.792Z,0.00
2023-05-09T02:49:57.822Z,0.00
2023-05-09T02:50:57.851Z,0.00
2023-05-09T02:51:57.879Z,0.00
2023-05-09T02:52:57.910Z,0.00
2023-05-09T02:53:57.934Z,0.00
2023-05-09T02:54:57.967Z,0.00
2023-05-09T02:55:57.993Z,0.00
2023-05-09T02:56:58.025Z,0.00
2023-05-09T02:58:11.956Z,0.00
2023-05-09T02:58:58.080Z,0.00
2023-05-09T02:59:58.111Z,0.00
2023-05-09T03:00:58.138Z,0.00
2023-05-09T03:01:58.182Z,0.00
2023-05-09T03:02:58.285Z,0.00
2023-05-09T03:03:58.249Z,0.00
2023-05-09T03:04:58.248Z,0.00
2023-05-09T03:05:58.290Z,0.00
2023-05-09T03:06:58.308Z,0.00
2023-05-09T03:07:58.335Z,0.00
2023-05-09T03:08:58.366Z,0.00
2023-05-09T03:09:58.394Z,0.00
2023-05-09T03:10:58.422Z,0.00
2023-05-09T03:11:58.452Z,0.00
2023-05-09T03:12:58.489Z,0.00
2023-05-09T03:13:58.508Z,0.00
2023-05-09T03:14:58.537Z,0.00
2023-05-09T03:15:58.600Z,0.00
2023-05-09T03:16:58.596Z,0.00
2023-05-09T03:17:58.802Z,0.00
2023-05-09T03:18:58.654Z,0.00
2023-05-09T03:19:59.368Z,0.00
2023-05-09T03:20:58.712Z,0.00
2023-05-09T03:21:58.744Z,0.00
2023-05-09T03:22:58.766Z,0.00
2023-05-09T03:23:58.795Z,0.00
2023-05-09T03:24:58.828Z,0.00
2023-05-09T03:25:58.854Z,0.00
2023-05-09T03:26:58.903Z,0.00
2023-05-09T03:27:58.911Z,0.00
2023-05-09T03:28:58.941Z,0.00
2023-05-09T03:30:01.621Z,0.00
2023-05-09T03:30:59.030Z,0.00
2023-05-09T03:31:59.023Z,0.00
2023-05-09T03:32:59.082Z,0.00
2023-05-09T03:33:59.098Z,0.00
2023-05-09T03:34:59.123Z,0.00
2023-05-09T03:35:59.138Z,0.00
2023-05-09T03:36:59.171Z,0.00
2023-05-09T03:37:59.193Z,0.00
2023-05-09T03:38:59.230Z,0.00
2023-05-09T03:39:59.258Z,0.00
2023-05-09T03:40:59.281Z,0.00
2023-05-09T03:41:59.317Z,0.00
2023-05-09T03:42:59.337Z,0.00
2023-05-09T03:43:59.367Z,0.00
2023-05-09T03:44:59.396Z,0.00
2023-05-09T03:45:59.418Z,0.00
2023-05-09T03:46:59.617Z,0.00
2023-05-09T03:47:59.508Z,0.00
2023-05-09T03:48:59.529Z,0.00
2023-05-09T03:49:59.659Z,0.00
2023-05-09T03:50:59.566Z,0.00
2023-05-09T03:51:59.593Z,0.00
2023-05-09T03:52:59.624Z,0.00
2023-05-09T03:53:59.650Z,0.00
2023-05-09T03:54:59.680Z,0.00
2023-05-09T03:55:59.708Z,0.00
2023-05-09T03:56:59.785Z,0.00
2023-05-09T03:57:59.764Z,0.00
2023-05-09T03:58:59.793Z,0.00
2023-05-09T03:59:59.825Z,0.00
2023-05-09T04:00:59.852Z,0.00
2023-05-09T04:01:59.948Z,0.00
2023-05-09T04:02:59.969Z,0.00
2023-05-09T04:03:59.991Z,0.00
2023-05-09T04:04:59.968Z,0.00
2023-05-09T04:06:00.174Z,0.00
2023-05-09T04:07:00.031Z,0.00
2023-05-09T04:08:00.052Z,0.00
2023-05-09T04:09:00.104Z,0.00
2023-05-09T04:10:00.145Z,0.00
2023-05-09T04:11:00.145Z,0.00
2023-05-09T04:12:00.164Z,0.00
2023-05-09T04:13:00.295Z,0.00
2023-05-09T04:14:00.229Z,0.00
2023-05-09T04:15:00.257Z,0.00
2023-05-09T04:16:00.284Z,0.00
2023-05-09T04:17:00.404Z,0.00
2023-05-09T04:18:00.374Z,5.63
2023-05-09T04:19:00.366Z,5.63
2023-05-09T04:20:00.403Z,5.63
2023-05-09T04:21:00.429Z,5.63
2023-05-09T04:22:00.574Z,5.63
2023-05-09T04:23:00.496Z,5.63
2023-05-09T04:24:00.513Z,5.63
2023-05-09T04:25:00.544Z,5.63
2023-05-09T04:26:00.566Z,5.63
2023-05-09T04:27:00.597Z,5.63
2023-05-09T04:28:00.623Z,5.63
2023-05-09T04:29:00.671Z,5.63
2023-05-09T04:30:00.678Z,5.63
2023-05-09T04:31:00.852Z,5.63
2023-05-09T04:32:00.842Z,5.63
2023-05-09T04:33:00.851Z,5.63
2023-05-09T04:34:00.794Z,5.63
2023-05-09T04:35:00.825Z,5.63
2023-05-09T04:36:00.851Z,5.63
2023-05-09T04:37:00.882Z,5.63
2023-05-09T04:38:01.018Z,5.63
2023-05-09T04:39:00.956Z,11.25
2023-05-09T04:40:00.970Z,11.25
2023-05-09T04:41:00.995Z,11.25
2023-05-09T04:42:01.038Z,11.25
2023-05-09T04:43:01.069Z,11.25
2023-05-09T04:44:01.088Z,11.25
2023-05-09T04:45:01.110Z,16.88
2023-05-09T04:46:01.198Z,16.88
2023-05-09T04:47:01.170Z,16.88
2023-05-09T04:48:01.229Z,16.88
2023-05-09T04:49:01.224Z,16.88
2023-05-09T04:50:01.279Z,16.88
2023-05-09T04:51:01.280Z,16.88
2023-05-09T04:52:01.310Z,22.50
2023-05-09T04:53:01.336Z,22.50
2023-05-09T04:54:01.510Z,22.50
2023-05-09T04:55:01.402Z,28.13
2023-05-09T04:56:01.425Z,33.75
2023-05-09T04:57:13.682Z,33.75
2023-05-09T04:58:01.479Z,39.38
2023-05-09T04:59:01.510Z,45.00
2023-05-09T05:00:01.541Z,50.63
2023-05-09T05:01:01.565Z,50.63
2023-05-09T05:02:01.626Z,50.63
2023-05-09T05:03:01.658Z,50.63
2023-05-09T05:04:01.657Z,56.25
2023-05-09T05:06:01.724Z,45.00
2023-05-09T05:07:01.739Z,45.00
2023-05-09T05:08:01.766Z,39.38
2023-05-09T05:09:01.794Z,45.00
2023-05-09T05:10:01.945Z,50.63
2023-05-09T05:11:01.854Z,56.25
2023-05-09T05:12:03.594Z,61.88
2023-05-09T05:13:01.934Z,56.25
2023-05-09T05:14:01.953Z,50.63
2023-05-09T05:15:01.977Z,45.00
2023-05-09T05:16:02.012Z,45.00
2023-05-09T05:17:02.026Z,45.00
2023-05-09T05:18:02.083Z,50.63
2023-05-09T05:19:02.092Z,56.25
2023-05-09T05:20:02.110Z,61.88
2023-05-09T05:21:02.145Z,61.88
2023-05-09T05:22:02.176Z,67.50
2023-05-09T05:23:02.235Z,73.13
2023-05-09T05:24:02.235Z,84.38
2023-05-09T05:25:02.255Z,90.00
2023-05-09T05:26:02.399Z,101.25
2023-05-09T05:27:02.314Z,112.50
2023-05-09T05:28:02.343Z,123.75
2023-05-09T05:29:02.373Z,140.63
2023-05-09T05:30:02.425Z,151.88
2023-05-09T05:31:02.431Z,157.50
2023-05-09T05:32:02.490Z,168.75
2023-05-09T05:33:02.537Z,180.00
2023-05-09T05:34:02.516Z,185.63
2023-05-09T05:35:02.593Z,180.00
2023-05-09T05:36:02.596Z,174.38
2023-05-09T05:37:02.608Z,157.50
2023-05-09T05:38:02.638Z,135.00
2023-05-09T05:39:02.692Z,123.75
2023-05-09T05:40:02.692Z,118.13
2023-05-09T05:41:02.720Z,118.13
2023-05-09T05:42:02.910Z,118.13
2023-05-09T05:43:02.818Z,118.13
2023-05-09T05:44:02.803Z,123.75
2023-05-09T05:45:02.833Z,123.75
2023-05-09T05:46:02.932Z,135.00
2023-05-09T05:47:02.902Z,146.25
2023-05-09T05:48:03.009Z,151.88
2023-05-09T05:49:02.954Z,157.50
2023-05-09T05:50:02.974Z,151.88
2023-05-09T05:51:03.010Z,146.25
2023-05-09T05:52:03.037Z,135.00
2023-05-09T05:55:38.329Z,118.13
2023-05-09T05:56:38.360Z,118.13
2023-05-09T05:57:42.143Z,118.13
2023-05-09T05:58:38.413Z,118.13
2023-05-09T05:59:38.442Z,129.38
2023-05-09T06:00:38.473Z,140.63
2023-05-09T06:01:38.606Z,151.88
2023-05-09T06:02:38.732Z,163.13
2023-05-09T06:03:38.605Z,174.38
2023-05-09T06:04:38.588Z,185.63
2023-05-09T06:05:38.942Z,196.88
2023-05-09T06:06:39.456Z,225.00
2023-05-09T06:07:38.687Z,247.50
2023-05-09T06:08:38.710Z,303.75
2023-05-09T06:09:38.732Z,382.50
2023-05-09T06:10:38.767Z,365.63
2023-05-09T06:11:38.788Z,343.13
2023-05-09T06:12:38.844Z,416.25
2023-05-09T06:13:38.974Z,433.13
2023-05-09T06:14:38.891Z,495.00
2023-05-09T06:15:38.909Z,691.88
2023-05-09T06:16:38.973Z,585.00
2023-05-09T06:17:38.995Z,765.00
2023-05-09T06:18:39.002Z,714.38
2023-05-09T06:19:39.028Z,680.63
2023-05-09T06:20:39.071Z,714.38
2023-05-09T06:22:21.660Z,635.63
2023-05-09T06:23:21.677Z,720.00
2023-05-09T06:24:32.078Z,635.63
2023-05-09T06:25:21.734Z,534.38
2023-05-09T06:26:21.773Z,410.63
2023-05-09T06:27:21.800Z,393.75
2023-05-09T06:29:21.975Z,393.75
2023-05-09T06:30:26.165Z,410.63
2023-05-09T06:31:22.541Z,478.13
2023-05-09T06:32:21.991Z,466.88
2023-05-09T06:33:21.983Z,483.75
2023-05-09T06:34:22.017Z,466.88
2023-05-09T06:35:22.148Z,883.13
2023-05-09T06:36:25.105Z,691.88
2023-05-09T06:37:22.115Z,511.88
2023-05-09T06:39:04.909Z,601.88
2023-05-09T06:40:04.724Z,286.88
2023-05-09T06:41:47.308Z,241.88
2023-05-09T06:42:47.339Z,225.00
2023-05-09T06:43:48.044Z,213.75
2023-05-09T06:44:47.519Z,219.38
2023-05-09T06:45:47.632Z,236.25
2023-05-09T06:46:47.574Z,241.88
2023-05-09T06:47:47.528Z,270.00
2023-05-09T06:48:47.855Z,798.75
2023-05-09T06:49:47.558Z,725.63
2023-05-09T06:51:47.637Z,680.63
2023-05-09T06:52:47.864Z,815.63
2023-05-09T06:53:47.690Z,742.50
2023-05-09T06:54:47.714Z,624.38
2023-05-09T06:55:47.753Z,534.38
2023-05-09T06:56:47.786Z,832.50
2023-05-09T06:57:47.811Z,1018.13
2023-05-09T06:58:47.850Z,1085.63
2023-05-09T06:59:47.878Z,658.13
2023-05-09T07:00:48.017Z,916.88
2023-05-09T07:01:47.988Z,1006.88
2023-05-09T07:02:47.989Z,1029.38
2023-05-09T07:03:48.005Z,787.50
2023-05-09T07:04:48.072Z,1192.50
2023-05-09T07:06:48.115Z,753.75
2023-05-09T07:07:48.149Z,961.88
2023-05-09T07:08:48.185Z,646.88
2023-05-09T07:09:49.327Z,1063.13
2023-05-09T07:10:48.238Z,1361.25
2023-05-09T07:11:48.270Z,905.63
2023-05-09T07:12:48.544Z,916.88
2023-05-09T07:13:48.334Z,376.88
2023-05-09T07:15:41.138Z,1215.00
2023-05-09T07:16:31.401Z,1130.63
2023-05-09T07:17:31.281Z,1310.63
2023-05-09T07:18:31.290Z,916.88
2023-05-09T07:19:31.317Z,669.38
2023-05-09T07:20:31.352Z,1530.00
2023-05-09T07:21:31.392Z,1541.25
2023-05-09T07:22:32.642Z,1530.00
2023-05-09T07:26:39.897Z,1490.63
2023-05-09T07:27:39.932Z,1473.75
2023-05-09T07:29:42.571Z,1552.50
2023-05-09T07:30:42.609Z,1501.88
2023-05-09T07:31:45.632Z,1406.25
2023-05-09T07:32:42.687Z,1406.25
2023-05-09T07:33:42.709Z,1411.88
2023-05-09T07:34:42.744Z,1243.13
2023-05-09T07:35:42.995Z,1254.38
2023-05-09T07:36:42.829Z,1507.50
2023-05-09T07:37:42.861Z,1569.38
2023-05-09T07:38:42.891Z,1541.25
2023-05-09T07:39:42.919Z,1310.63
2023-05-09T07:40:45.584Z,888.75
2023-05-09T07:42:25.618Z,500.63
2023-05-09T07:43:25.659Z,748.13
2023-05-09T07:44:28.344Z,1057.50
2023-05-09T07:45:25.810Z,461.25
2023-05-09T07:46:25.818Z,1051.88
2023-05-09T07:47:25.839Z,1299.38
2023-05-09T07:48:25.831Z,1220.63
2023-05-09T07:49:25.869Z,1203.75
2023-05-09T07:50:25.909Z,1417.50
2023-05-09T07:51:25.939Z,1260.00
2023-05-09T07:52:25.991Z,1293.75
2023-05-09T07:53:26.014Z,1170.00
2023-05-09T07:54:26.053Z,1299.38
2023-05-09T07:55:26.513Z,1248.75
2023-05-09T07:56:26.136Z,1141.88
2023-05-09T07:57:26.179Z,990.00
2023-05-09T07:58:26.208Z,1350.00
2023-05-09T08:00:26.286Z,1113.75
2023-05-09T08:01:26.318Z,1400.63
2023-05-09T08:02:26.396Z,1209.38
2023-05-09T08:03:26.632Z,1035.00
2023-05-09T08:04:26.471Z,573.75
2023-05-09T08:05:26.450Z,1018.13
2023-05-09T08:06:26.489Z,973.13
2023-05-09T08:07:26.581Z,1046.25
2023-05-09T08:08:26.566Z,1001.25
2023-05-09T08:09:26.650Z,888.75
2023-05-09T08:10:26.655Z,607.50
2023-05-09T08:11:26.675Z,1023.75
2023-05-09T08:12:26.709Z,956.25
2023-05-09T08:13:26.778Z,573.75
2023-05-09T08:14:26.787Z,1338.75
2023-05-09T08:15:26.817Z,1400.63
2023-05-09T08:16:26.912Z,1209.38
2023-05-09T08:18:27.447Z,1153.13
2023-05-09T08:19:27.490Z,1254.38
2023-05-09T08:20:27.024Z,1091.25
2023-05-09T08:22:27.094Z,1282.50
2023-05-09T08:23:27.156Z,1243.13
2023-05-09T08:24:27.165Z,1147.50
2023-05-09T09:30:38.396Z,410.63
2023-05-09T09:33:38.697Z,483.75
2023-05-09T09:34:38.717Z,466.88
2023-05-09T09:36:38.538Z,382.50
2023-05-09T09:37:38.826Z,416.25
2023-05-09T09:39:39.513Z,466.88
2023-05-09T10:21:40.154Z,371.25
2023-05-09T10:22:40.088Z,371.25
2023-05-09T10:23:40.100Z,354.38
2023-05-09T10:24:40.151Z,348.75
2023-05-09T10:25:40.386Z,337.50
2023-05-09T10:26:40.930Z,326.25
2023-05-09T10:42:41.031Z,376.88
2023-05-09T10:45:40.841Z,393.75
2023-05-09T10:46:40.965Z,393.75
2023-05-09T10:47:40.926Z,393.75
2023-05-09T10:48:40.930Z,388.13
2023-05-09T10:49:40.984Z,388.13
2023-05-09T11:26:42.321Z,331.88
2023-05-09T11:27:42.230Z,337.50
2023-05-09T11:28:42.265Z,343.13
2023-05-09T11:29:42.298Z,365.63
2023-05-09T11:30:42.330Z,371.25
2023-05-09T11:31:42.400Z,388.13
2023-05-09T11:32:42.406Z,393.75
2023-05-09T11:33:42.429Z,399.38
2023-05-09T11:34:42.464Z,399.38
2023-05-09T11:35:42.503Z,410.63
2023-05-09T11:36:42.745Z,410.63
2023-05-09T11:38:42.839Z,399.38
2023-05-09T11:39:43.153Z,399.38
2023-05-09T11:40:42.674Z,393.75
2023-05-09T11:45:43.234Z,360.00
2023-05-09T11:46:43.792Z,354.38
2023-05-09T11:50:43.615Z,286.88
2023-05-09T11:52:43.903Z,286.88
2023-05-09T11:53:43.519Z,286.88
2023-05-09T11:57:43.646Z,286.88
2023-05-09T11:58:43.478Z,298.13
2023-05-09T12:00:43.549Z,309.38
2023-05-09T12:01:43.761Z,315.00
2023-05-09T12:07:44.184Z,281.25
2023-05-09T12:11:43.914Z,253.13
2023-05-09T12:12:43.790Z,241.88
2023-05-09T12:13:43.768Z,236.25
2023-05-09T12:14:43.811Z,225.00
2023-05-09T12:17:47.293Z,196.88
2023-05-09T12:18:43.953Z,191.25
2023-05-09T12:19:43.965Z,196.88
2023-05-09T12:20:43.986Z,208.13
2023-05-09T12:21:44.221Z,230.63
2023-05-09T12:22:44.141Z,247.50
2023-05-09T12:23:44.295Z,258.75
2023-05-09T12:24:44.116Z,270.00
2023-05-09T12:25:44.159Z,281.25
2023-05-09T12:26:44.197Z,292.50
2023-05-09T12:27:44.222Z,298.13
2023-05-09T12:28:44.271Z,298.13
2023-05-09T12:29:44.289Z,292.50
2023-05-09T12:32:45.735Z,275.63
2023-05-09T12:33:44.542Z,270.00
2023-05-09T12:35:44.895Z,264.38
2023-05-09T12:36:45.126Z,258.75
2023-05-09T12:38:44.996Z,258.75
2023-05-09T12:41:57.353Z,258.75
2023-05-09T12:42:45.420Z,258.75
2023-05-09T12:43:45.446Z,264.38
2023-05-09T12:44:45.377Z,258.75
2023-05-09T12:46:45.075Z,236.25
2023-05-09T12:47:45.098Z,230.63
2023-05-09T12:52:58.938Z,174.38
2023-05-09T13:00:45.429Z,163.13
2023-05-09T13:01:45.325Z,157.50
2023-05-09T13:02:45.425Z,163.13
2023-05-09T13:03:45.389Z,168.75
2023-05-09T13:04:46.241Z,174.38
2023-05-09T13:05:45.453Z,185.63
2023-05-09T13:06:45.492Z,185.63
2023-05-09T13:07:45.524Z,191.25
2023-05-09T13:08:45.680Z,191.25
2023-05-09T13:09:45.585Z,196.88
2023-05-09T13:10:45.768Z,202.50
2023-05-09T13:11:45.649Z,213.75
2023-05-09T13:12:45.716Z,225.00
2023-05-09T13:13:45.720Z,236.25
2023-05-09T13:14:45.802Z,236.25
2023-05-09T13:15:45.784Z,236.25
2023-05-09T13:16:45.845Z,230.63
2023-05-09T13:17:45.871Z,230.63
2023-05-09T13:18:45.878Z,230.63
2023-05-09T13:19:45.908Z,230.63
2023-05-09T13:20:45.944Z,225.00
2023-05-09T13:21:45.979Z,225.00
2023-05-09T13:22:46.025Z,225.00
2023-05-09T13:23:46.252Z,225.00
2023-05-09T13:24:46.204Z,225.00
2023-05-09T13:25:46.110Z,225.00
2023-05-09T13:26:46.142Z,225.00
2023-05-09T13:27:46.167Z,230.63
2023-05-09T13:28:46.205Z,230.63
2023-05-09T13:30:28.800Z,236.25
2023-05-09T13:31:28.831Z,236.25
2023-05-09T13:32:28.885Z,241.88
2023-05-09T13:33:28.944Z,247.50
2023-05-09T13:34:28.924Z,247.50
2023-05-09T13:35:28.967Z,253.13
2023-05-09T13:36:29.180Z,253.13
2023-05-09T13:37:29.031Z,253.13
2023-05-09T13:38:29.048Z,253.13
2023-05-09T13:39:29.105Z,253.13
2023-05-09T13:40:30.355Z,253.13
2023-05-09T13:53:29.542Z,196.88
2023-05-09T13:54:29.572Z,191.25
2023-05-09T13:55:29.606Z,191.25
2023-05-09T13:56:29.753Z,191.25
2023-05-09T13:57:29.667Z,191.25
2023-05-09T13:58:29.701Z,191.25
2023-05-09T13:59:29.739Z,191.25
2023-05-09T14:00:29.765Z,191.25
2023-05-09T14:01:29.891Z,191.25
2023-05-09T14:02:29.856Z,191.25
2023-05-09T14:03:29.940Z,191.25
2023-05-09T14:04:29.897Z,191.25
2023-05-09T14:05:29.927Z,185.63
2023-05-09T14:06:29.967Z,180.00
2023-05-09T14:07:29.999Z,174.38
2023-05-09T14:08:30.027Z,174.38
2023-05-09T14:09:30.077Z,163.13
2023-05-09T14:10:30.092Z,157.50
2023-05-09T14:11:30.135Z,146.25
2023-05-09T14:12:30.177Z,140.63
2023-05-09T14:13:30.294Z,135.00
2023-05-09T14:14:30.226Z,129.38
2023-05-09T14:15:30.247Z,123.75
2023-05-09T14:16:30.299Z,118.13
2023-05-09T14:17:30.378Z,112.50
2023-05-09T14:18:30.350Z,101.25
2023-05-09T14:19:30.407Z,95.63
2023-05-09T14:20:30.414Z,95.63
2023-05-09T14:21:30.451Z,95.63
2023-05-09T14:22:30.693Z,95.63
2023-05-09T14:29:30.835Z,78.75
2023-05-09T14:30:30.734Z,73.13
2023-05-09T14:32:30.805Z,67.50
2023-05-09T14:33:30.821Z,61.88
2023-05-09T14:34:30.854Z,61.88
2023-05-09T14:35:30.899Z,61.88
2023-05-09T14:36:30.919Z,56.25
2023-05-09T14:37:30.965Z,56.25
2023-05-09T14:38:31.712Z,50.63
2023-05-09T14:40:31.061Z,45.00
2023-05-09T14:41:31.069Z,45.00
2023-05-09T14:42:31.106Z,45.00
2023-05-09T14:43:31.149Z,50.63
2023-05-09T14:44:31.177Z,56.25
2023-05-09T14:45:31.483Z,61.88
2023-05-09T14:46:31.267Z,67.50
2023-05-09T14:49:31.343Z,73.13
2023-05-09T14:51:31.391Z,73.13
2023-05-09T14:52:31.424Z,73.13
2023-05-09T14:53:31.447Z,67.50
2023-05-09T14:54:32.082Z,67.50
2023-05-09T14:55:31.569Z,61.88
2023-05-09T14:56:31.565Z,61.88
2023-05-09T14:57:31.578Z,61.88
2023-05-09T14:58:31.596Z,56.25
2023-05-09T14:59:31.726Z,61.88
2023-05-09T15:00:31.862Z,61.88
2023-05-09T15:01:31.949Z,61.88
2023-05-09T15:02:31.769Z,67.50
2023-05-09T15:03:31.762Z,67.50
2023-05-09T15:04:32.013Z,73.13
2023-05-09T15:05:31.814Z,73.13
2023-05-09T15:06:31.836Z,78.75
2023-05-09T15:07:31.872Z,90.00
2023-05-09T15:08:31.900Z,90.00
2023-05-09T15:09:31.941Z,95.63
2023-05-09T15:10:31.962Z,95.63
2023-05-09T15:12:29.580Z,101.25
2023-05-09T15:13:29.762Z,101.25
2023-05-09T15:14:29.645Z,101.25
2023-05-09T15:15:30.905Z,101.25
2023-05-09T15:16:29.748Z,101.25
2023-05-09T15:17:29.853Z,101.25
2023-05-09T15:18:29.765Z,106.88
2023-05-09T15:19:29.794Z,106.88
2023-05-09T15:21:37.674Z,106.88
2023-05-09T15:23:37.515Z,101.25
2023-05-09T15:25:37.874Z,90.00
2023-05-09T15:26:37.584Z,84.38
2023-05-09T15:27:37.626Z,78.75
2023-05-09T15:28:37.650Z,73.13
2023-05-09T15:29:37.674Z,67.50
2023-05-09T15:30:38.469Z,67.50
2023-05-09T15:31:37.732Z,67.50
2023-05-09T15:32:37.955Z,67.50
2023-05-09T15:33:37.800Z,67.50
2023-05-09T15:34:38.026Z,67.50
2023-05-09T15:35:38.056Z,61.88
2023-05-09T15:36:37.905Z,61.88
2023-05-09T15:37:38.130Z,56.25
2023-05-09T15:38:37.964Z,56.25
2023-05-09T15:39:37.972Z,56.25
2023-05-09T15:40:38.018Z,56.25
2023-05-09T15:44:04.017Z,61.88
2023-05-09T15:45:03.974Z,61.88
2023-05-09T15:46:46.532Z,61.88
2023-05-09T15:47:46.799Z,61.88
2023-05-09T15:48:46.593Z,61.88
2023-05-09T15:49:46.618Z,61.88
2023-05-09T15:50:46.648Z,61.88
2023-05-09T15:51:46.677Z,61.88
2023-05-09T15:52:46.708Z,61.88
2023-05-09T15:53:46.743Z,61.88
2023-05-09T15:54:46.773Z,61.88
2023-05-09T15:55:46.799Z,61.88
2023-05-09T15:57:46.869Z,61.88
2023-05-09T15:59:47.339Z,56.25
2023-05-09T16:00:46.963Z,50.63
2023-05-09T16:01:47.019Z,50.63
2023-05-09T16:02:47.138Z,45.00
2023-05-09T16:03:47.299Z,45.00
2023-05-09T16:04:47.082Z,39.38
2023-05-09T16:05:47.124Z,39.38
2023-05-09T16:06:47.752Z,39.38
2023-05-09T16:09:47.541Z,39.38
2023-05-09T16:30:47.966Z,45.00
2023-05-09T16:31:47.981Z,45.00
2023-05-09T16:32:47.936Z,45.00
2023-05-09T16:46:08.841Z,22.50
2023-05-09T16:47:08.477Z,22.50
2023-05-09T16:48:08.537Z,22.50
2023-05-09T16:49:08.538Z,28.13
2023-05-09T16:50:08.568Z,28.13
2023-05-09T16:51:08.604Z,33.75
2023-05-09T16:52:08.635Z,33.75
2023-05-09T16:53:08.655Z,33.75
2023-05-09T16:54:08.682Z,33.75
2023-05-09T16:55:08.714Z,33.75
2023-05-09T16:56:08.740Z,33.75
2023-05-09T16:59:16.414Z,33.75
2023-05-09T17:00:16.668Z,33.75
2023-05-09T17:01:16.558Z,33.75
2023-05-09T17:02:16.510Z,33.75
2023-05-09T17:03:16.535Z,33.75
2023-05-09T17:04:16.586Z,33.75
2023-05-09T17:05:16.591Z,33.75
2023-05-09T17:06:16.617Z,33.75
2023-05-09T17:07:16.655Z,33.75
2023-05-09T17:08:16.674Z,33.75
2023-05-09T17:09:16.704Z,33.75
2023-05-09T17:10:16.967Z,33.75
2023-05-09T17:11:16.764Z,33.75
2023-05-09T17:12:16.796Z,28.13
2023-05-09T17:13:16.884Z,28.13
2023-05-09T17:14:16.858Z,28.13
2023-05-09T17:15:16.881Z,28.13
2023-05-09T17:16:16.962Z,28.13
2023-05-09T17:17:16.960Z,28.13
2023-05-09T17:18:22.062Z,22.50
2023-05-09T17:19:17.002Z,22.50
2023-05-09T17:20:17.291Z,22.50
2023-05-09T17:21:17.063Z,22.50
2023-05-09T17:22:17.088Z,22.50
2023-05-09T17:23:17.115Z,22.50
2023-05-09T17:24:17.149Z,22.50
2023-05-09T17:25:17.194Z,22.50
2023-05-09T17:26:17.224Z,22.50
2023-05-09T17:27:17.247Z,22.50
2023-05-09T17:28:17.261Z,22.50
2023-05-09T17:29:17.293Z,22.50
2023-05-09T17:30:18.810Z,22.50
2023-05-09T17:31:17.412Z,22.50
2023-05-09T17:32:17.380Z,16.88
2023-05-09T17:33:17.546Z,16.88
2023-05-09T17:34:17.442Z,16.88
2023-05-09T17:35:17.469Z,16.88
2023-05-09T17:36:17.495Z,22.50
2023-05-09T17:37:17.532Z,22.50
2023-05-09T17:38:17.617Z,22.50
2023-05-09T17:39:17.600Z,22.50
2023-05-09T17:40:17.914Z,22.50
2023-05-09T17:41:17.648Z,22.50
2023-05-09T17:42:17.671Z,22.50
2023-05-09T17:43:17.712Z,16.88
2023-05-09T17:44:17.738Z,16.88
2023-05-09T17:45:17.760Z,16.88
2023-05-09T17:46:17.855Z,16.88
2023-05-09T17:47:17.828Z,16.88
2023-05-09T17:48:17.848Z,16.88
2023-05-09T17:49:17.996Z,11.25