createdAt,value
2018-02-06T00:00:01.764Z,99.90
2018-02-06T00:02:30.328Z,99.90
2018-02-06T00:04:59.450Z,99.90
2018-02-06T00:07:27.036Z,99.90
2018-02-06T00:09:55.628Z,99.90
2018-02-06T00:12:25.817Z,99.90
2018-02-06T00:14:53.390Z,99.90
2018-02-06T00:17:20.932Z,99.90
2018-02-06T00:19:48.524Z,99.90
2018-02-06T00:22:16.915Z,99.90
2018-02-06T00:24:44.491Z,99.90
2018-02-06T00:27:12.023Z,99.90
2018-02-06T00:29:40.806Z,99.90
2018-02-06T00:32:09.129Z,99.90
2018-02-06T00:34:37.517Z,99.90
2018-02-06T00:37:05.072Z,99.90
2018-02-06T00:39:33.603Z,99.90
2018-02-06T00:42:01.144Z,99.90
2018-02-06T00:44:29.500Z,99.90
2018-02-06T00:46:57.040Z,99.90
2018-02-06T00:49:24.643Z,99.90
2018-02-06T00:51:52.840Z,99.90
2018-02-06T00:54:21.361Z,99.90
2018-02-06T00:56:50.215Z,99.90
2018-02-06T00:59:19.408Z,99.90
2018-02-06T01:01:46.951Z,99.90
2018-02-06T01:04:16.377Z,99.90
2018-02-06T01:06:50.828Z,99.90
2018-02-06T01:09:19.915Z,99.90
2018-02-06T01:11:48.153Z,99.90
2018-02-06T01:14:16.698Z,99.90
2018-02-06T01:19:29.117Z,99.90
2018-02-06T01:21:57.465Z,99.90
2018-02-06T01:24:30.456Z,99.90
2018-02-06T01:27:00.970Z,99.90
2018-02-06T01:29:29.899Z,99.90
2018-02-06T01:32:00.259Z,99.90
2018-02-06T01:34:29.727Z,99.90
2018-02-06T01:36:58.032Z,99.90
2018-02-06T01:39:25.647Z,99.90
2018-02-06T01:41:53.657Z,99.90
2018-02-06T01:44:22.237Z,99.90
2018-02-06T01:46:50.632Z,99.90
2018-02-06T01:49:18.208Z,99.90
2018-02-06T01:51:46.291Z,99.90
2018-02-06T01:54:14.631Z,99.90
2018-02-06T01:56:43.113Z,99.90
2018-02-06T01:59:11.464Z,99.90
2018-02-06T02:01:39.824Z,99.90
2018-02-06T02:04:08.335Z,99.90
2018-02-06T02:06:36.575Z,99.90
2018-02-06T02:09:05.414Z,99.90
2018-02-06T02:11:33.918Z,99.90
2018-02-06T02:14:01.517Z,99.90
2018-02-06T02:16:29.067Z,99.90
2018-02-06T02:18:57.243Z,99.90
2018-02-06T02:21:25.660Z,99.90
2018-02-06T02:23:53.243Z,99.90
2018-02-06T02:26:21.681Z,99.90
2018-02-06T02:28:49.272Z,99.90
2018-02-06T02:33:55.924Z,99.90
2018-02-06T02:36:24.414Z,99.90
2018-02-06T02:38:52.007Z,99.90
2018-02-06T02:41:19.549Z,99.90
2018-02-06T04:39:57.923Z,99.90
2018-02-06T04:42:26.261Z,99.90
2018-02-06T04:44:53.856Z,99.90
2018-02-06T04:47:23.480Z,99.70
2018-02-06T04:49:52.279Z,99.70
2018-02-06T04:52:20.981Z,99.90
2018-02-06T04:54:49.751Z,99.90
2018-02-06T04:57:17.371Z,99.80
2018-02-06T04:59:45.727Z,98.90
2018-02-06T05:02:14.104Z,98.70
2018-02-06T05:04:41.710Z,99.20
2018-02-06T05:07:09.250Z,99.30
2018-02-06T05:09:37.397Z,99.30
2018-02-06T05:12:05.805Z,99.20
2018-02-06T05:14:33.392Z,99.20
2018-02-06T05:17:02.739Z,99.40
2018-02-06T05:19:31.092Z,99.40
2018-02-06T05:21:59.399Z,99.40
2018-02-06T05:24:27.004Z,99.00
2018-02-06T05:26:54.553Z,99.10
2018-02-06T05:29:22.145Z,99.00
2018-02-06T05:31:53.051Z,99.20
2018-02-06T05:34:22.267Z,99.30
2018-02-06T05:36:51.495Z,99.40
2018-02-06T05:39:23.296Z,99.30
2018-02-06T05:41:50.840Z,99.50
2018-02-06T05:44:19.763Z,99.40
2018-02-06T05:46:48.167Z,99.40
2018-02-06T05:49:16.320Z,99.20
2018-02-06T05:51:43.864Z,99.20
2018-02-06T05:54:11.459Z,99.30
2018-02-06T05:56:42.756Z,99.40
2018-02-06T05:59:11.290Z,99.40
2018-02-06T06:01:39.796Z,99.40
2018-02-06T06:04:07.986Z,99.00
2018-02-06T06:06:35.866Z,98.80
2018-02-06T06:09:04.257Z,98.80
2018-02-06T06:11:31.806Z,98.90
2018-02-06T06:14:00.171Z,98.50
2018-02-06T06:16:27.729Z,98.40
2018-02-06T06:18:56.128Z,98.60
2018-02-06T06:21:23.674Z,97.90
2018-02-06T06:23:52.545Z,97.00
2018-02-06T06:26:21.077Z,97.20
2018-02-06T06:28:50.244Z,97.60
2018-02-06T06:31:18.763Z,97.60
2018-02-06T06:33:46.896Z,97.70
2018-02-06T06:36:15.099Z,97.60
2018-02-06T06:38:44.749Z,97.40
2018-02-06T06:41:13.154Z,96.80
2018-02-06T06:43:40.696Z,96.60
2018-02-06T06:46:09.769Z,96.60
2018-02-06T06:48:37.328Z,96.70
2018-02-06T06:51:06.404Z,96.70
2018-02-06T06:53:34.814Z,96.70
2018-02-06T06:56:03.438Z,96.20
2018-02-06T06:58:30.981Z,96.30
2018-02-06T07:01:00.080Z,96.20
2018-02-06T07:03:28.390Z,96.10
2018-02-06T07:05:56.768Z,96.50
2018-02-06T07:08:24.390Z,96.30
2018-02-06T07:10:52.948Z,96.10
2018-02-06T07:13:22.601Z,96.20
2018-02-06T07:15:51.643Z,96.20
2018-02-06T07:18:20.049Z,96.50
2018-02-06T07:20:48.549Z,96.40
2018-02-06T07:23:20.128Z,96.40
2018-02-06T07:25:47.736Z,96.30
2018-02-06T07:28:16.501Z,96.30
2018-02-06T07:30:44.107Z,95.80
2018-02-06T07:33:13.325Z,95.90
2018-02-06T07:35:40.916Z,95.90
2018-02-06T07:38:08.994Z,96.00
2018-02-06T07:40:37.579Z,96.20
2018-02-06T07:43:05.131Z,96.30
2018-02-06T07:45:35.295Z,95.80
2018-02-06T07:48:03.288Z,95.80
2018-02-06T07:50:33.308Z,95.50
2018-02-06T07:53:01.541Z,95.40
2018-02-06T07:55:29.133Z,95.30
2018-02-06T07:57:56.697Z,95.20
2018-02-06T08:00:24.875Z,95.10
2018-02-06T08:02:56.081Z,95.10
2018-02-06T08:05:24.581Z,94.70
2018-02-06T08:07:52.141Z,94.00
2018-02-06T08:10:20.493Z,93.60
2018-02-06T08:12:48.171Z,93.60
2018-02-06T08:15:19.276Z,93.70
2018-02-06T08:17:46.836Z,93.20
2018-02-06T08:20:15.852Z,92.70
2018-02-06T08:22:46.988Z,92.20
2018-02-06T08:25:17.439Z,91.90
2018-02-06T08:27:45.800Z,91.70
2018-02-06T08:30:14.109Z,91.60
2018-02-06T08:32:42.597Z,90.80
2018-02-06T08:35:10.186Z,90.80
2018-02-06T08:37:39.839Z,90.20
2018-02-06T08:40:07.424Z,90.10
2018-02-06T08:42:35.922Z,90.30
2018-02-06T08:45:04.684Z,90.40
2018-02-06T08:47:33.908Z,90.20
2018-02-06T08:50:01.553Z,90.20
2018-02-06T08:52:30.337Z,90.20
2018-02-06T08:55:00.119Z,90.10
2018-02-06T08:57:32.369Z,90.80
2018-02-06T09:00:00.923Z,91.20
2018-02-06T09:02:29.289Z,91.80
2018-02-06T09:04:57.784Z,91.70
2018-02-06T09:07:25.330Z,91.90
2018-02-06T09:09:53.678Z,92.90
2018-02-06T09:12:23.009Z,92.90
2018-02-06T09:14:51.516Z,92.90
2018-02-06T09:17:20.092Z,93.30
2018-02-06T09:19:48.557Z,93.00
2018-02-06T09:22:18.920Z,92.90
2018-02-06T09:24:50.948Z,92.90
2018-02-06T09:27:23.871Z,93.30
2018-02-06T09:29:59.489Z,93.30
2018-02-06T09:32:30.383Z,93.10
2018-02-06T09:35:00.137Z,93.20
2018-02-06T09:37:28.969Z,93.20
2018-02-06T09:39:56.551Z,93.10
2018-02-06T09:42:24.847Z,92.80
2018-02-06T09:44:53.203Z,92.90
2018-02-06T09:47:21.728Z,92.90
2018-02-06T09:49:50.543Z,92.70
2018-02-06T09:52:18.848Z,92.60
2018-02-06T09:54:48.774Z,92.60
2018-02-06T09:57:16.325Z,92.20
2018-02-06T09:59:44.958Z,92.10
2018-02-06T10:02:13.100Z,92.60
2018-02-06T10:04:40.690Z,91.30
2018-02-06T10:07:09.012Z,91.60
2018-02-06T10:09:39.154Z,91.50
2018-02-06T10:12:06.754Z,91.70
2018-02-06T10:14:35.112Z,91.90
2018-02-06T10:17:02.675Z,91.90
2018-02-06T10:19:31.684Z,91.90
2018-02-06T10:21:59.268Z,92.10
2018-02-06T10:24:26.941Z,92.60
2018-02-06T10:26:55.307Z,92.10
2018-02-06T10:29:23.578Z,92.40
2018-02-06T10:31:52.848Z,92.70
2018-02-06T10:34:20.451Z,92.70
2018-02-06T10:36:50.204Z,93.30
2018-02-06T10:39:18.571Z,93.40
2018-02-06T10:41:47.139Z,93.40
2018-02-06T10:44:16.888Z,92.80
2018-02-06T10:46:44.441Z,92.80
2018-02-06T10:49:13.010Z,92.50
2018-02-06T10:51:41.228Z,92.80
2018-02-06T10:54:08.832Z,93.10
2018-02-06T10:56:37.997Z,92.70
2018-02-06T10:59:06.441Z,92.90
2018-02-06T11:01:35.552Z,93.30
2018-02-06T11:04:04.048Z,93.20
2018-02-06T11:06:32.372Z,93.60
2018-02-06T11:09:01.288Z,93.40
2018-02-06T11:11:30.676Z,93.60
2018-02-06T11:13:58.352Z,93.90
2018-02-06T11:16:29.343Z,94.50
2018-02-06T11:18:57.843Z,94.40
2018-02-06T11:21:25.381Z,94.40
2018-02-06T11:23:53.832Z,94.20
2018-02-06T11:26:21.620Z,93.70
2018-02-06T11:28:53.004Z,93.00
2018-02-06T11:31:22.444Z,92.30
2018-02-06T11:33:52.315Z,92.30
2018-02-06T11:36:19.872Z,93.00
2018-02-06T11:38:47.488Z,92.90
2018-02-06T11:41:15.801Z,92.70
2018-02-06T11:43:43.390Z,92.60
2018-02-06T11:46:10.984Z,92.40
2018-02-06T11:48:38.561Z,92.50
2018-02-06T11:51:06.097Z,92.30
2018-02-06T11:53:33.699Z,92.80
2018-02-06T11:56:02.342Z,92.10
2018-02-06T11:58:30.698Z,91.90
2018-02-06T12:00:58.846Z,91.90
2018-02-06T12:03:27.004Z,93.50
2018-02-06T12:05:55.344Z,91.30
2018-02-06T12:08:23.126Z,91.20
2018-02-06T12:10:50.660Z,91.20
2018-02-06T12:13:19.651Z,91.00
2018-02-06T12:15:47.755Z,91.10
2018-02-06T12:18:16.969Z,90.40
2018-02-06T12:20:45.468Z,90.70
2018-02-06T12:23:13.078Z,91.50
2018-02-06T12:25:43.496Z,91.20
2018-02-06T12:28:12.909Z,91.20
2018-02-06T12:30:42.509Z,90.90
2018-02-06T12:33:11.651Z,91.40
2018-02-06T12:35:39.202Z,91.40
2018-02-06T12:38:06.796Z,91.70
2018-02-06T12:40:34.335Z,92.40
2018-02-06T12:43:03.460Z,92.60
2018-02-06T12:45:31.006Z,92.60
2018-02-06T12:47:59.403Z,92.80
2018-02-06T12:50:30.009Z,93.10
2018-02-06T12:52:57.620Z,93.10
2018-02-06T12:55:26.924Z,93.10
2018-02-06T12:57:54.524Z,93.10
2018-02-06T13:00:24.564Z,92.60
2018-02-06T13:02:52.991Z,92.50
2018-02-06T13:05:21.318Z,92.90
2018-02-06T13:07:48.899Z,93.00
2018-02-06T13:10:17.364Z,93.00
2018-02-06T13:12:44.956Z,93.50
2018-02-06T13:15:13.319Z,93.70
2018-02-06T13:17:40.900Z,93.40
2018-02-06T13:20:10.055Z,93.30
2018-02-06T13:22:37.647Z,93.50
2018-02-06T13:25:06.927Z,93.90
2018-02-06T13:27:35.662Z,93.90
2018-02-06T13:30:03.195Z,93.70
2018-02-06T13:32:30.775Z,92.90
2018-02-06T13:34:59.090Z,92.70
2018-02-06T13:37:26.690Z,92.70
2018-02-06T13:39:54.231Z,92.30
2018-02-06T13:42:21.812Z,91.70
2018-02-06T13:44:50.088Z,91.10
2018-02-06T13:47:18.703Z,91.20
2018-02-06T13:49:47.495Z,91.20
2018-02-06T13:52:15.112Z,90.30
2018-02-06T13:54:45.295Z,91.20
2018-02-06T13:57:13.662Z,91.10
2018-02-06T13:59:41.227Z,91.10
2018-02-06T14:02:09.958Z,87.50
2018-02-06T14:04:39.119Z,80.70
2018-02-06T14:07:07.670Z,80.70
2018-02-06T14:09:35.220Z,79.00
2018-02-06T14:12:02.799Z,77.40
2018-02-06T14:14:30.341Z,77.80
2018-02-06T14:16:57.933Z,77.30
2018-02-06T14:19:25.930Z,78.10
2018-02-06T14:21:53.630Z,80.00
2018-02-06T14:24:24.805Z,83.40
2018-02-06T14:26:52.425Z,83.20
2018-02-06T14:29:19.972Z,84.10
2018-02-06T14:31:48.228Z,85.30
2018-02-06T14:34:16.555Z,86.00
2018-02-06T14:36:44.148Z,86.70
2018-02-06T14:39:12.477Z,87.40
2018-02-06T14:41:41.275Z,88.70
2018-02-06T14:44:09.587Z,89.40
2018-02-06T14:46:37.189Z,89.30
2018-02-06T14:49:04.774Z,90.20
2018-02-06T14:51:32.369Z,90.90
2018-02-06T14:53:59.920Z,91.60
2018-02-06T14:56:27.565Z,91.70
2018-02-06T14:58:55.099Z,91.50
2018-02-06T15:01:23.459Z,92.10
2018-02-06T15:03:51.868Z,92.10
2018-02-06T15:06:19.548Z,92.30
2018-02-06T15:08:47.120Z,92.30
2018-02-06T15:11:15.500Z,93.00
2018-02-06T15:13:45.526Z,93.00
2018-02-06T15:16:13.128Z,93.10
2018-02-06T15:18:42.212Z,93.70
2018-02-06T15:21:09.806Z,93.60
2018-02-06T15:23:38.892Z,94.00
2018-02-06T15:26:06.507Z,93.50
2018-02-06T15:28:36.316Z,93.60
2018-02-06T15:31:05.354Z,94.30
2018-02-06T15:33:33.693Z,93.90
2018-02-06T15:36:02.114Z,94.30
2018-02-06T15:38:33.433Z,94.60
2018-02-06T15:41:01.050Z,94.60
2018-02-06T15:43:28.658Z,95.00
2018-02-06T15:45:58.125Z,95.10
2018-02-06T15:48:28.719Z,96.00
2018-02-06T15:50:56.321Z,95.90
2018-02-06T15:53:24.701Z,96.20
2018-02-06T15:55:52.294Z,96.50
2018-02-06T15:58:20.601Z,97.10
2018-02-06T16:00:55.902Z,97.10
2018-02-06T16:03:24.285Z,97.20
2018-02-06T16:05:51.930Z,97.20
2018-02-06T16:08:21.000Z,97.50
2018-02-06T16:10:48.721Z,97.90
2018-02-06T16:13:18.500Z,97.60
2018-02-06T16:15:46.153Z,97.70
2018-02-06T16:18:13.709Z,97.90
2018-02-06T16:20:42.052Z,98.40
2018-02-06T16:23:11.079Z,98.40
2018-02-06T16:25:38.695Z,98.50
2018-02-06T16:28:07.156Z,98.80
2018-02-06T16:30:36.535Z,98.90
2018-02-06T16:33:04.073Z,98.90
2018-02-06T16:35:31.668Z,99.10
2018-02-06T16:37:59.916Z,99.00
2018-02-06T16:40:27.732Z,99.20
2018-02-06T16:42:55.290Z,99.20
2018-02-06T16:45:23.546Z,99.40
2018-02-06T16:47:51.793Z,99.00
2018-02-06T16:50:20.147Z,99.10
2018-02-06T16:52:47.714Z,99.30
2018-02-06T16:55:15.310Z,99.10
2018-02-06T16:57:44.655Z,99.00
2018-02-06T17:00:13.445Z,98.90
2018-02-06T17:02:42.189Z,99.20
2018-02-06T17:05:10.977Z,99.30
2018-02-06T17:07:39.197Z,99.40
2018-02-06T17:10:07.515Z,99.40
2018-02-06T17:12:35.089Z,99.40
2018-02-06T17:15:02.714Z,99.80
2018-02-06T17:17:31.285Z,99.70
2018-02-06T17:19:59.736Z,99.50
2018-02-06T17:22:27.294Z,99.20
2018-02-06T17:24:58.864Z,99.80
2018-02-06T17:27:27.174Z,99.90
2018-02-06T17:29:55.339Z,99.90
2018-02-06T17:32:24.521Z,99.90
2018-02-06T17:34:52.865Z,99.90
2018-02-06T17:37:21.360Z,99.90
2018-02-06T17:39:49.744Z,99.90
2018-02-06T17:42:17.835Z,99.90
2018-02-06T17:44:47.048Z,99.90
2018-02-06T17:47:16.221Z,99.90
2018-02-06T17:49:46.024Z,99.90
2018-02-06T17:52:14.347Z,99.90
2018-02-06T17:54:45.186Z,99.90
2018-02-06T17:57:12.746Z,99.90
2018-02-06T17:59:41.284Z,99.90
2018-02-06T18:02:09.602Z,99.90
2018-02-06T18:04:37.911Z,99.90
2018-02-06T18:07:06.421Z,99.90
2018-02-06T18:09:34.597Z,99.90
2018-02-06T18:12:02.945Z,99.90
2018-02-06T18:14:30.753Z,99.90
2018-02-06T18:16:58.314Z,99.90
2018-02-06T18:19:27.126Z,99.90
2018-02-06T18:21:54.924Z,99.90
2018-02-06T18:26:57.280Z,99.90
2018-02-06T18:29:30.873Z,99.90
2018-02-06T18:31:59.357Z,99.90
2018-02-06T18:34:28.461Z,99.90
2018-02-06T18:36:57.302Z,99.90
2018-02-06T18:39:25.722Z,99.90
2018-02-06T18:41:54.612Z,99.90
2018-02-06T18:44:25.029Z,99.90
2018-02-06T18:46:53.215Z,99.90
2018-02-06T18:49:22.333Z,99.90
2018-02-06T18:51:51.277Z,99.90
2018-02-06T18:54:19.655Z,99.90
2018-02-06T18:56:47.513Z,99.90
2018-02-06T18:59:16.070Z,99.90
2018-02-06T19:01:45.584Z,99.90
2018-02-06T19:04:20.904Z,99.90
2018-02-06T19:06:49.587Z,99.90
2018-02-06T19:09:17.983Z,99.90
2018-02-06T19:11:46.046Z,99.90
2018-02-06T19:14:13.724Z,99.90
2018-02-06T19:16:42.592Z,99.90
2018-02-06T19:19:11.992Z,99.90
2018-02-06T19:21:40.869Z,99.90
2018-02-06T19:24:08.442Z,99.90
2018-02-06T19:26:36.801Z,99.90
2018-02-06T19:29:05.346Z,99.90
2018-02-06T19:31:32.905Z,99.90
2018-02-06T19:34:01.266Z,99.90
2018-02-06T19:36:30.273Z,99.90
2018-02-06T19:38:57.892Z,99.90
2018-02-06T19:41:25.758Z,99.90
2018-02-06T19:43:55.609Z,99.90
2018-02-06T19:46:23.873Z,99.90
2018-02-06T19:51:35.316Z,99.90
2018-02-06T19:54:02.933Z,99.90
2018-02-06T19:56:33.610Z,99.90
2018-02-06T19:59:02.819Z,99.90
2018-02-06T20:01:32.193Z,99.90
2018-02-06T20:04:02.530Z,99.90
2018-02-06T20:06:31.648Z,99.90
2018-02-06T20:08:59.654Z,99.90
2018-02-06T20:11:27.792Z,99.90
2018-02-06T20:13:55.960Z,99.90
2018-02-06T20:16:27.577Z,99.90
2018-02-06T20:18:55.887Z,99.90
2018-02-06T20:21:24.288Z,99.90
2018-02-06T20:23:52.655Z,99.90
2018-02-06T20:26:23.188Z,99.90
2018-02-06T20:28:53.662Z,99.90
2018-02-06T20:31:22.125Z,99.90
2018-02-06T20:33:51.047Z,99.90
2018-02-06T20:36:20.480Z,99.90
2018-02-06T20:38:48.867Z,99.90
2018-02-06T20:41:18.069Z,99.90
2018-02-06T20:43:46.672Z,99.90
2018-02-06T20:46:14.603Z,99.90
2018-02-06T20:48:43.584Z,99.90
2018-02-06T20:51:12.896Z,99.90
2018-02-06T20:53:41.337Z,99.90
2018-02-06T20:56:10.197Z,99.90
2018-02-06T20:58:38.560Z,99.90
2018-02-06T21:01:11.945Z,99.90
2018-02-06T21:03:40.479Z,99.90
2018-02-06T21:06:08.783Z,99.90
2018-02-06T21:08:40.020Z,99.90
2018-02-06T21:11:07.563Z,99.90
2018-02-06T21:13:35.215Z,99.90
2018-02-06T21:16:03.572Z,99.90
2018-02-06T21:18:32.911Z,99.90
2018-02-06T21:21:00.500Z,99.90
2018-02-06T21:23:29.040Z,99.90
2018-02-06T21:25:57.595Z,99.90
2018-02-06T21:28:26.209Z,99.90
2018-02-06T21:30:54.636Z,99.90
2018-02-06T21:33:22.236Z,99.90
2018-02-06T21:35:51.539Z,99.90
2018-02-06T21:38:20.332Z,99.90
2018-02-06T21:40:51.224Z,99.90
2018-02-06T21:43:18.834Z,99.90
2018-02-06T21:45:47.446Z,99.90
2018-02-06T21:48:15.106Z,99.90
2018-02-06T21:50:42.672Z,99.90
2018-02-06T21:53:11.581Z,99.90
2018-02-06T21:55:40.588Z,99.90
2018-02-06T21:58:09.395Z,99.90
2018-02-06T22:00:37.872Z,99.90
2018-02-06T22:03:05.468Z,99.90
2018-02-06T22:05:33.018Z,99.90
2018-02-06T22:08:00.633Z,99.90
2018-02-06T22:10:30.024Z,99.90
2018-02-06T22:12:59.543Z,99.90
2018-02-06T22:15:27.898Z,99.90
2018-02-06T22:17:57.778Z,99.90
2018-02-06T22:20:26.575Z,99.90
2018-02-06T22:22:54.507Z,99.90
2018-02-06T22:25:22.829Z,99.90
2018-02-06T22:27:50.605Z,99.90
2018-02-06T22:30:18.810Z,99.90
2018-02-06T22:32:47.060Z,99.90
2018-02-06T22:35:14.636Z,99.90
2018-02-06T22:37:45.598Z,99.90
2018-02-06T22:40:13.290Z,99.90
2018-02-06T22:42:40.964Z,99.90
2018-02-06T22:45:14.718Z,99.90
2018-02-06T22:47:44.679Z,99.90
2018-02-06T22:50:13.036Z,99.90
2018-02-06T22:52:42.303Z,99.90
2018-02-06T22:55:12.629Z,99.90
2018-02-06T22:57:42.715Z,99.90
2018-02-06T23:00:13.761Z,99.90
2018-02-06T23:02:44.698Z,99.90
2018-02-06T23:05:15.313Z,99.90
2018-02-06T23:07:43.727Z,99.90
2018-02-06T23:10:12.128Z,99.90
2018-02-06T23:12:40.883Z,99.90
2018-02-06T23:15:09.194Z,99.90
2018-02-06T23:17:36.776Z,99.90
2018-02-06T23:20:04.344Z,99.90
2018-02-06T23:22:32.722Z,99.90
2018-02-06T23:25:00.737Z,99.90
2018-02-06T23:27:29.264Z,99.90
2018-02-06T23:29:56.832Z,99.90
2018-02-06T23:32:25.596Z,99.90
2018-02-06T23:34:54.123Z,99.90
2018-02-06T23:37:21.720Z,99.90
2018-02-06T23:39:50.908Z,99.90
2018-02-06T23:42:19.044Z,99.90
2018-02-06T23:44:47.392Z,99.90
2018-02-06T23:47:14.976Z,99.90
2018-02-06T23:49:44.429Z,99.90
2018-02-06T23:52:11.980Z,99.90
2018-02-06T23:54:41.545Z,99.90
2018-02-06T23:57:09.133Z,99.90
2018-02-06T23:59:37.426Z,99.90
