createdAt,value
2022-11-28T00:00:50.701Z,0.00
2022-11-28T00:01:50.010Z,0.00
2022-11-28T00:02:49.951Z,0.00
2022-11-28T00:03:49.926Z,0.00
2022-11-28T00:04:49.878Z,0.00
2022-11-28T00:05:49.866Z,0.00
2022-11-28T00:06:49.861Z,0.00
2022-11-28T00:07:49.980Z,0.00
2022-11-28T00:08:49.889Z,0.00
2022-11-28T00:09:49.845Z,0.00
2022-11-28T00:10:49.819Z,0.00
2022-11-28T00:11:49.821Z,0.00
2022-11-28T00:12:49.810Z,0.00
2022-11-28T00:13:49.873Z,0.00
2022-11-28T00:14:49.869Z,0.00
2022-11-28T00:15:49.903Z,0.00
2022-11-28T00:16:49.777Z,0.00
2022-11-28T00:17:49.768Z,0.00
2022-11-28T00:18:49.793Z,0.00
2022-11-28T00:19:49.756Z,0.00
2022-11-28T00:20:49.752Z,0.00
2022-11-28T00:21:49.735Z,0.00
2022-11-28T00:22:49.732Z,0.00
2022-11-28T00:23:49.754Z,0.00
2022-11-28T00:24:49.718Z,0.00
2022-11-28T00:25:49.706Z,0.00
2022-11-28T00:26:49.709Z,0.00
2022-11-28T00:27:49.684Z,0.00
2022-11-28T00:28:49.721Z,0.00
2022-11-28T00:30:37.497Z,0.00
2022-11-28T00:30:49.665Z,0.00
2022-11-28T00:31:49.680Z,0.00
2022-11-28T00:32:49.629Z,0.00
2022-11-28T00:33:50.669Z,0.00
2022-11-28T00:34:49.632Z,0.00
2022-11-28T00:35:49.622Z,0.00
2022-11-28T00:36:49.620Z,0.00
2022-11-28T00:37:49.601Z,0.00
2022-11-28T00:38:49.629Z,0.00
2022-11-28T00:39:49.591Z,0.00
2022-11-28T00:40:49.585Z,0.00
2022-11-28T00:41:49.572Z,0.00
2022-11-28T00:42:49.556Z,0.00
2022-11-28T00:43:49.580Z,0.00
2022-11-28T00:44:49.547Z,0.00
2022-11-28T00:45:49.675Z,0.00
2022-11-28T00:46:49.529Z,0.00
2022-11-28T00:47:49.526Z,0.00
2022-11-28T00:48:49.545Z,0.00
2022-11-28T00:49:49.517Z,0.00
2022-11-28T00:50:49.502Z,0.00
2022-11-28T00:51:49.487Z,0.00
2022-11-28T00:52:49.481Z,0.00
2022-11-28T00:54:37.359Z,0.00
2022-11-28T00:54:49.463Z,0.00
2022-11-28T00:55:49.452Z,0.00
2022-11-28T00:56:49.443Z,0.00
2022-11-28T00:57:49.440Z,0.00
2022-11-28T00:58:49.477Z,0.00
2022-11-28T00:59:49.420Z,0.00
2022-11-28T01:00:49.440Z,0.00
2022-11-28T01:01:49.561Z,0.00
2022-11-28T01:02:49.416Z,0.00
2022-11-28T01:03:49.423Z,0.00
2022-11-28T01:04:49.377Z,0.00
2022-11-28T01:05:49.359Z,0.00
2022-11-28T01:06:50.411Z,0.00
2022-11-28T01:07:49.443Z,0.00
2022-11-28T01:08:49.373Z,0.00
2022-11-28T01:09:49.333Z,0.00
2022-11-28T01:10:49.326Z,0.00
2022-11-28T01:11:49.330Z,0.00
2022-11-28T01:12:49.307Z,0.00
2022-11-28T01:13:50.349Z,0.00
2022-11-28T01:14:49.314Z,0.00
2022-11-28T01:15:49.347Z,0.00
2022-11-28T01:16:49.338Z,0.00
2022-11-28T01:17:49.340Z,0.00
2022-11-28T01:18:49.287Z,0.00
2022-11-28T01:19:49.255Z,0.00
2022-11-28T01:20:49.247Z,0.00
2022-11-28T01:21:49.242Z,0.00
2022-11-28T01:22:49.228Z,0.00
2022-11-28T01:23:49.248Z,0.00
2022-11-28T01:24:49.210Z,0.00
2022-11-28T01:25:49.193Z,0.00
2022-11-28T01:26:50.209Z,0.00
2022-11-28T01:27:49.183Z,0.00
2022-11-28T01:28:49.204Z,0.00
2022-11-28T01:29:49.156Z,0.00
2022-11-28T01:30:50.157Z,0.00
2022-11-28T01:31:49.195Z,0.00
2022-11-28T01:32:49.144Z,0.00
2022-11-28T01:33:49.228Z,0.00
2022-11-28T01:34:50.123Z,0.00
2022-11-28T01:35:49.117Z,0.00
2022-11-28T01:36:49.119Z,0.00
2022-11-28T01:37:49.109Z,0.00
2022-11-28T01:38:49.131Z,0.00
2022-11-28T01:39:49.079Z,0.00
2022-11-28T01:40:49.074Z,0.00
2022-11-28T01:41:49.060Z,0.00
2022-11-28T01:42:49.064Z,0.00
2022-11-28T01:43:49.075Z,0.00
2022-11-28T01:44:49.044Z,0.00
2022-11-28T01:45:49.036Z,0.00
2022-11-28T01:46:49.080Z,0.00
2022-11-28T01:47:49.016Z,0.00
2022-11-28T01:48:49.040Z,0.00
2022-11-28T01:49:49.076Z,0.00
2022-11-28T01:50:48.995Z,0.00
2022-11-28T01:51:48.982Z,0.00
2022-11-28T01:52:48.974Z,0.00
2022-11-28T01:53:48.990Z,0.00
2022-11-28T01:54:48.955Z,0.00
2022-11-28T01:55:48.956Z,0.00
2022-11-28T01:56:48.940Z,0.00
2022-11-28T01:57:48.941Z,0.00
2022-11-28T01:58:48.959Z,0.00
2022-11-28T01:59:48.916Z,0.00
2022-11-28T02:00:48.961Z,0.00
2022-11-28T02:01:48.928Z,0.00
2022-11-28T02:02:48.894Z,0.00
2022-11-28T02:03:48.915Z,0.00
2022-11-28T02:04:48.882Z,0.00
2022-11-28T02:05:48.943Z,0.00
2022-11-28T02:06:48.854Z,0.00
2022-11-28T02:07:48.907Z,0.00
2022-11-28T02:08:48.874Z,0.00
2022-11-28T02:09:48.838Z,0.00
2022-11-28T02:10:48.828Z,0.00
2022-11-28T02:11:48.813Z,0.00
2022-11-28T02:12:48.811Z,0.00
2022-11-28T02:13:48.993Z,0.00
2022-11-28T02:14:48.793Z,0.00
2022-11-28T02:15:48.845Z,0.00
2022-11-28T02:16:48.777Z,0.00
2022-11-28T02:17:48.758Z,0.00
2022-11-28T02:18:50.638Z,0.00
2022-11-28T02:19:49.780Z,0.00
2022-11-28T02:20:48.747Z,0.00
2022-11-28T02:21:48.811Z,0.00
2022-11-28T02:22:48.717Z,0.00
2022-11-28T02:23:48.709Z,0.00
2022-11-28T02:24:48.742Z,0.00
2022-11-28T02:25:48.697Z,0.00
2022-11-28T02:26:48.755Z,0.00
2022-11-28T02:27:48.680Z,0.00
2022-11-28T02:28:48.667Z,0.00
2022-11-28T02:29:48.688Z,0.00
2022-11-28T02:30:48.654Z,0.00
2022-11-28T02:31:48.683Z,0.00
2022-11-28T02:32:48.639Z,0.00
2022-11-28T02:33:48.632Z,0.00
2022-11-28T02:34:49.001Z,0.00
2022-11-28T02:35:48.612Z,0.00
2022-11-28T02:36:48.606Z,0.00
2022-11-28T02:37:48.672Z,0.00
2022-11-28T02:38:48.590Z,0.00
2022-11-28T02:39:48.611Z,0.00
2022-11-28T02:40:48.568Z,0.00
2022-11-28T02:41:48.565Z,0.00
2022-11-28T02:42:48.556Z,0.00
2022-11-28T02:43:48.546Z,0.00
2022-11-28T02:44:48.566Z,0.00
2022-11-28T02:45:48.529Z,0.00
2022-11-28T02:46:48.615Z,0.00
2022-11-28T02:47:48.515Z,0.00
2022-11-28T02:48:48.503Z,0.00
2022-11-28T02:49:48.527Z,0.00
2022-11-28T02:50:48.493Z,0.00
2022-11-28T02:51:48.480Z,0.00
2022-11-28T02:52:48.477Z,0.00
2022-11-28T02:53:48.535Z,0.00
2022-11-28T02:54:48.490Z,0.00
2022-11-28T02:55:48.438Z,0.00
2022-11-28T02:56:48.438Z,0.00
2022-11-28T02:57:48.431Z,0.00
2022-11-28T02:58:48.454Z,0.00
2022-11-28T02:59:48.442Z,0.00
2022-11-28T03:01:43.128Z,0.00
2022-11-28T03:01:48.432Z,0.00
2022-11-28T03:04:32.774Z,0.00
2022-11-28T03:05:32.752Z,0.00
2022-11-28T03:06:32.757Z,0.00
2022-11-28T03:07:32.796Z,0.00
2022-11-28T03:08:32.731Z,0.00
2022-11-28T03:09:32.825Z,0.00
2022-11-28T03:10:32.716Z,0.00
2022-11-28T03:11:32.707Z,0.00
2022-11-28T03:12:32.699Z,0.00
2022-11-28T03:13:32.690Z,0.00
2022-11-28T03:14:32.805Z,0.00
2022-11-28T03:15:32.667Z,0.00
2022-11-28T03:16:32.799Z,0.00
2022-11-28T03:17:32.677Z,0.00
2022-11-28T03:18:32.640Z,0.00
2022-11-28T03:19:32.629Z,0.00
2022-11-28T03:20:32.655Z,0.00
2022-11-28T03:21:32.612Z,0.00
2022-11-28T03:22:33.758Z,0.00
2022-11-28T03:23:33.741Z,0.00
2022-11-28T03:24:33.741Z,0.00
2022-11-28T03:25:33.838Z,0.00
2022-11-28T03:26:33.723Z,0.00
2022-11-28T03:27:33.713Z,0.00
2022-11-28T03:28:33.695Z,0.00
2022-11-28T03:29:34.698Z,0.00
2022-11-28T03:30:33.714Z,0.00
2022-11-28T03:31:33.722Z,0.00
2022-11-28T03:32:33.668Z,0.00
2022-11-28T03:33:33.668Z,0.00
2022-11-28T03:34:33.656Z,0.00
2022-11-28T03:35:33.676Z,0.00
2022-11-28T03:36:33.635Z,0.00
2022-11-28T03:37:33.625Z,0.00
2022-11-28T03:38:33.614Z,0.00
2022-11-28T03:39:33.605Z,0.00
2022-11-28T03:40:33.637Z,0.00
2022-11-28T03:41:33.664Z,0.00
2022-11-28T03:42:33.587Z,0.00
2022-11-28T03:43:33.584Z,0.00
2022-11-28T03:44:33.571Z,0.00
2022-11-28T03:45:33.588Z,0.00
2022-11-28T03:46:33.579Z,0.00
2022-11-28T03:47:33.545Z,0.00
2022-11-28T03:48:33.543Z,0.00
2022-11-28T03:49:33.526Z,0.00
2022-11-28T03:50:33.548Z,0.00
2022-11-28T03:51:33.520Z,0.00
2022-11-28T03:52:33.500Z,0.00
2022-11-28T03:53:33.495Z,0.00
2022-11-28T03:54:33.479Z,0.00
2022-11-28T03:55:33.539Z,0.00
2022-11-28T03:56:33.460Z,0.00
2022-11-28T03:57:33.532Z,0.00
2022-11-28T03:58:33.453Z,0.00
2022-11-28T03:59:33.449Z,0.00
2022-11-28T04:00:33.471Z,0.00
2022-11-28T04:01:33.488Z,0.00
2022-11-28T04:02:34.556Z,0.00
2022-11-28T04:03:33.507Z,0.00
2022-11-28T04:04:33.404Z,0.00
2022-11-28T04:05:33.424Z,0.00
2022-11-28T04:06:33.394Z,0.00
2022-11-28T04:07:33.438Z,0.00
2022-11-28T04:08:33.373Z,0.00
2022-11-28T04:09:33.367Z,0.00
2022-11-28T04:10:33.385Z,0.00
2022-11-28T04:11:33.354Z,0.00
2022-11-28T04:12:33.342Z,0.00
2022-11-28T04:13:33.403Z,0.00
2022-11-28T04:14:33.337Z,0.00
2022-11-28T04:15:33.358Z,0.00
2022-11-28T04:16:33.335Z,0.00
2022-11-28T04:17:33.306Z,0.00
2022-11-28T04:18:33.304Z,0.00
2022-11-28T04:19:33.319Z,0.00
2022-11-28T04:20:33.313Z,0.00
2022-11-28T04:21:33.278Z,0.00
2022-11-28T04:22:33.263Z,0.00
2022-11-28T04:23:33.264Z,0.00
2022-11-28T04:24:33.249Z,0.00
2022-11-28T04:25:33.244Z,0.00
2022-11-28T04:26:33.256Z,0.00
2022-11-28T04:27:34.227Z,0.00
2022-11-28T04:28:33.211Z,0.00
2022-11-28T04:29:33.295Z,0.00
2022-11-28T04:30:33.197Z,0.00
2022-11-28T04:31:33.297Z,0.00
2022-11-28T04:32:33.178Z,0.00
2022-11-28T04:33:33.174Z,0.00
2022-11-28T04:34:33.172Z,0.00
2022-11-28T04:35:33.150Z,0.00
2022-11-28T04:36:33.173Z,0.00
2022-11-28T04:37:33.161Z,0.00
2022-11-28T04:38:33.132Z,0.00
2022-11-28T04:39:33.125Z,0.00
2022-11-28T04:40:33.116Z,0.00
2022-11-28T04:41:33.170Z,0.00
2022-11-28T04:42:33.108Z,0.00
2022-11-28T04:43:33.097Z,0.00
2022-11-28T04:44:33.080Z,0.00
2022-11-28T04:45:33.172Z,0.00
2022-11-28T04:46:33.091Z,0.00
2022-11-28T04:47:33.048Z,0.00
2022-11-28T04:48:34.558Z,0.00
2022-11-28T04:49:34.036Z,0.00
2022-11-28T04:50:33.024Z,0.00
2022-11-28T04:51:33.054Z,0.00
2022-11-28T04:52:33.010Z,0.00
2022-11-28T04:53:33.003Z,0.00
2022-11-28T04:54:32.997Z,0.00
2022-11-28T04:55:32.986Z,0.00
2022-11-28T04:56:33.003Z,0.00
2022-11-28T04:57:32.961Z,0.00
2022-11-28T04:58:32.962Z,0.00
2022-11-28T04:59:32.952Z,0.00
2022-11-28T05:00:33.984Z,0.00
2022-11-28T05:01:33.042Z,0.00
2022-11-28T05:02:32.968Z,0.00
2022-11-28T05:03:32.940Z,0.00
2022-11-28T05:04:32.916Z,0.00
2022-11-28T05:05:32.905Z,0.00
2022-11-28T05:06:32.930Z,0.00
2022-11-28T05:07:32.925Z,0.00
2022-11-28T05:08:32.881Z,0.00
2022-11-28T05:09:32.878Z,0.00
2022-11-28T05:10:32.865Z,0.00
2022-11-28T05:11:32.888Z,0.00
2022-11-28T05:12:32.853Z,0.00
2022-11-28T05:13:32.842Z,0.00
2022-11-28T05:14:32.835Z,0.00
2022-11-28T05:15:32.829Z,0.00
2022-11-28T05:16:32.899Z,0.00
2022-11-28T05:17:34.149Z,0.00
2022-11-28T05:18:32.801Z,0.00
2022-11-28T05:19:32.792Z,0.00
2022-11-28T05:20:32.780Z,0.00
2022-11-28T05:21:32.796Z,0.00
2022-11-28T05:22:32.768Z,0.00
2022-11-28T05:23:32.753Z,0.00
2022-11-28T05:24:32.758Z,0.00
2022-11-28T05:25:32.739Z,0.00
2022-11-28T05:26:32.761Z,0.00
2022-11-28T05:27:32.716Z,0.00
2022-11-28T05:28:32.715Z,0.00
2022-11-28T05:29:32.704Z,0.00
2022-11-28T05:30:32.697Z,0.00
2022-11-28T05:31:32.786Z,0.00
2022-11-28T05:32:32.690Z,0.00
2022-11-28T05:33:32.740Z,0.00
2022-11-28T05:34:32.670Z,0.00
2022-11-28T05:35:32.659Z,0.00
2022-11-28T05:36:32.680Z,0.00
2022-11-28T05:37:32.640Z,0.00
2022-11-28T05:38:32.624Z,0.00
2022-11-28T05:39:32.618Z,0.00
2022-11-28T05:40:33.372Z,0.00
2022-11-28T05:41:32.780Z,0.00
2022-11-28T05:42:32.604Z,0.00
2022-11-28T05:43:32.591Z,0.00
2022-11-28T05:44:32.584Z,0.00
2022-11-28T05:45:32.620Z,0.00
2022-11-28T05:46:32.601Z,0.00
2022-11-28T05:47:32.555Z,0.00
2022-11-28T05:48:32.557Z,0.00
2022-11-28T05:49:32.617Z,0.00
2022-11-28T05:50:35.749Z,0.00
2022-11-28T05:51:34.555Z,0.00
2022-11-28T05:52:32.586Z,0.00
2022-11-28T05:53:32.508Z,0.00
2022-11-28T05:54:32.508Z,0.00
2022-11-28T05:55:32.514Z,0.00
2022-11-28T05:56:32.522Z,0.00
2022-11-28T05:57:32.484Z,0.00
2022-11-28T05:58:32.473Z,0.00
2022-11-28T05:59:32.466Z,0.00
2022-11-28T06:00:32.446Z,0.00
2022-11-28T06:01:33.500Z,0.00
2022-11-28T06:02:32.473Z,0.00
2022-11-28T06:03:32.432Z,0.00
2022-11-28T06:04:32.473Z,0.00
2022-11-28T06:05:42.757Z,0.00
2022-11-28T06:06:34.665Z,0.00
2022-11-28T06:07:32.423Z,0.00
2022-11-28T06:08:32.392Z,0.00
2022-11-28T06:09:32.381Z,0.00
2022-11-28T06:10:32.382Z,0.00
2022-11-28T06:11:32.362Z,0.00
2022-11-28T06:12:32.390Z,0.00
2022-11-28T06:13:32.351Z,0.00
2022-11-28T06:14:32.349Z,0.00
2022-11-28T06:15:36.192Z,0.00
2022-11-28T06:16:34.419Z,0.00
2022-11-28T06:17:32.344Z,0.00
2022-11-28T06:18:32.308Z,0.00
2022-11-28T06:19:32.310Z,0.00
2022-11-28T06:20:32.289Z,0.00
2022-11-28T06:21:32.353Z,0.00
2022-11-28T06:22:32.317Z,0.00
2022-11-28T06:23:32.270Z,0.00
2022-11-28T06:24:32.260Z,0.00
2022-11-28T06:25:32.257Z,0.00
2022-11-28T06:26:32.234Z,0.00
2022-11-28T06:27:32.266Z,0.00
2022-11-28T06:28:32.228Z,4.00
2022-11-28T06:29:32.212Z,0.00
2022-11-28T06:30:32.202Z,4.00
2022-11-28T06:31:33.232Z,4.00
2022-11-28T06:32:32.241Z,4.00
2022-11-28T06:33:32.206Z,4.00
2022-11-28T06:34:32.178Z,4.00
2022-11-28T06:35:32.188Z,8.00
2022-11-28T06:36:32.162Z,4.00
2022-11-28T06:37:32.330Z,8.00
2022-11-28T06:38:32.142Z,8.00
2022-11-28T06:39:32.129Z,12.00
2022-11-28T06:40:32.132Z,12.00
2022-11-28T06:41:32.113Z,12.00
2022-11-28T06:42:32.363Z,12.00
2022-11-28T06:43:32.102Z,16.00
2022-11-28T06:44:32.091Z,20.00
2022-11-28T06:45:32.138Z,20.00
2022-11-28T06:46:32.141Z,24.00
2022-11-28T06:47:32.346Z,24.00
2022-11-28T06:48:32.067Z,24.00
2022-11-28T06:49:32.050Z,28.00
2022-11-28T06:50:32.037Z,32.00
2022-11-28T06:51:32.080Z,36.00
2022-11-28T06:52:32.058Z,40.00
2022-11-28T06:53:32.088Z,44.00
2022-11-28T06:54:32.014Z,44.00
2022-11-28T06:55:32.019Z,44.00
2022-11-28T06:56:31.989Z,52.00
2022-11-28T06:57:32.007Z,56.00
2022-11-28T06:58:31.973Z,60.00
2022-11-28T06:59:31.960Z,64.00
2022-11-28T07:00:31.964Z,68.00
2022-11-28T07:01:31.977Z,76.00
2022-11-28T07:02:32.039Z,80.00
2022-11-28T07:03:31.961Z,84.00
2022-11-28T07:04:31.928Z,92.00
2022-11-28T07:05:31.938Z,100.00
2022-11-28T07:06:31.927Z,108.00
2022-11-28T07:07:31.955Z,116.00
2022-11-28T07:08:31.929Z,124.00
2022-11-28T07:09:31.951Z,132.00
2022-11-28T07:10:31.885Z,136.00
2022-11-28T07:11:31.859Z,148.00
2022-11-28T07:12:31.889Z,156.00
2022-11-28T07:13:31.854Z,164.00
2022-11-28T07:14:31.844Z,176.00
2022-11-28T07:15:31.831Z,184.00
2022-11-28T07:16:31.877Z,196.00
2022-11-28T07:17:31.813Z,208.00
2022-11-28T07:18:31.828Z,216.00
2022-11-28T07:19:31.789Z,228.00
2022-11-28T07:20:31.782Z,240.00
2022-11-28T07:21:31.774Z,248.00
2022-11-28T07:22:31.767Z,260.00
2022-11-28T07:23:31.792Z,272.00
2022-11-28T07:24:31.755Z,284.00
2022-11-28T07:25:31.815Z,296.00
2022-11-28T07:26:31.727Z,312.00
2022-11-28T07:27:31.720Z,328.00
2022-11-28T07:28:31.739Z,340.00
2022-11-28T07:29:31.713Z,356.00
2022-11-28T07:30:31.709Z,372.00
2022-11-28T07:31:31.903Z,388.00
2022-11-28T07:32:31.685Z,408.00
2022-11-28T07:33:31.693Z,424.00
2022-11-28T07:34:31.658Z,444.00
2022-11-28T07:35:31.652Z,460.00
2022-11-28T07:36:31.644Z,476.00
2022-11-28T07:37:31.636Z,492.00
2022-11-28T07:38:31.653Z,508.00
2022-11-28T07:39:31.618Z,520.00
2022-11-28T07:40:31.613Z,532.00
2022-11-28T07:41:31.674Z,544.00
2022-11-28T07:42:31.619Z,556.00
2022-11-28T07:43:31.615Z,572.00
2022-11-28T07:44:31.576Z,588.00
2022-11-28T07:45:47.487Z,604.00
2022-11-28T07:46:33.628Z,620.00
2022-11-28T07:47:31.564Z,636.00
2022-11-28T07:48:31.568Z,656.00
2022-11-28T07:49:31.539Z,672.00
2022-11-28T07:50:31.526Z,688.00
2022-11-28T07:51:31.520Z,704.00
2022-11-28T07:52:31.510Z,716.00
2022-11-28T07:53:31.540Z,732.00
2022-11-28T07:54:31.501Z,748.00
2022-11-28T07:55:31.502Z,764.00
2022-11-28T07:56:50.125Z,776.00
2022-11-28T07:57:33.477Z,796.00
2022-11-28T07:58:31.503Z,812.00
2022-11-28T07:59:31.460Z,828.00
2022-11-28T08:00:31.453Z,848.00
2022-11-28T08:01:31.437Z,864.00
2022-11-28T08:02:31.477Z,880.00
2022-11-28T08:03:31.423Z,896.00
2022-11-28T08:04:31.467Z,908.00
2022-11-28T08:05:31.406Z,924.00
2022-11-28T08:06:31.396Z,944.00
2022-11-28T08:07:31.461Z,952.00
2022-11-28T08:08:31.374Z,968.00
2022-11-28T08:09:31.393Z,980.00
2022-11-28T08:10:31.357Z,996.00
2022-11-28T08:11:31.363Z,1016.00
2022-11-28T08:12:31.341Z,1036.00
2022-11-28T08:13:31.347Z,1060.00
2022-11-28T08:14:31.362Z,1084.00
2022-11-28T08:15:31.322Z,1112.00
2022-11-28T08:16:31.344Z,1132.00
2022-11-28T08:17:31.302Z,1160.00
2022-11-28T08:18:31.295Z,1180.00
2022-11-28T08:19:35.133Z,1204.00
2022-11-28T08:20:32.278Z,1228.00
2022-11-28T08:21:31.271Z,1244.00
2022-11-28T08:22:31.257Z,1264.00
2022-11-28T08:23:31.251Z,1288.00
2022-11-28T08:24:31.274Z,1308.00
2022-11-28T08:25:31.237Z,1332.00
2022-11-28T08:26:31.315Z,1364.00
2022-11-28T08:27:31.221Z,1392.00
2022-11-28T08:28:31.210Z,1424.00
2022-11-28T08:29:31.237Z,1456.00
2022-11-28T08:30:31.253Z,1480.00
2022-11-28T08:31:31.194Z,1512.00
2022-11-28T08:32:31.178Z,1532.00
2022-11-28T08:33:31.175Z,1548.00
2022-11-28T08:34:31.187Z,1564.00
2022-11-28T08:35:31.147Z,1576.00
2022-11-28T08:36:31.138Z,1588.00
2022-11-28T08:37:31.147Z,1604.00
2022-11-28T08:38:31.133Z,1620.00
2022-11-28T08:39:31.148Z,1636.00
2022-11-28T08:40:31.132Z,1648.00
2022-11-28T08:41:31.107Z,1660.00
2022-11-28T08:42:31.098Z,1676.00
2022-11-28T08:43:31.087Z,1696.00
2022-11-28T08:44:31.114Z,1712.00
2022-11-28T08:45:31.130Z,1728.00
2022-11-28T08:46:31.061Z,1744.00
2022-11-28T08:47:31.054Z,1760.00
2022-11-28T08:48:31.047Z,1772.00
2022-11-28T08:49:31.068Z,1788.00
2022-11-28T08:50:31.039Z,1804.00
2022-11-28T08:51:31.025Z,1816.00
2022-11-28T08:52:31.016Z,1836.00
2022-11-28T08:53:31.021Z,1856.00
2022-11-28T08:54:31.028Z,1880.00
2022-11-28T08:55:32.811Z,1904.00
2022-11-28T08:56:31.984Z,1936.00
2022-11-28T08:57:30.972Z,1968.00
2022-11-28T08:58:30.969Z,2004.00
2022-11-28T08:59:31.981Z,2048.00
2022-11-28T09:00:30.948Z,2092.00
2022-11-28T09:01:31.026Z,2132.00
2022-11-28T09:02:30.970Z,2172.00
2022-11-28T09:03:30.938Z,2212.00
2022-11-28T09:04:30.939Z,2248.00
2022-11-28T09:05:30.922Z,2288.00
2022-11-28T09:06:30.903Z,2312.00
2022-11-28T09:07:30.917Z,2336.00
2022-11-28T09:08:30.879Z,2356.00
2022-11-28T09:09:32.907Z,2364.00
2022-11-28T09:10:31.868Z,2376.00
2022-11-28T09:11:30.851Z,2372.00
2022-11-28T09:12:30.847Z,2368.00
2022-11-28T09:13:30.839Z,2360.00
2022-11-28T09:14:30.867Z,2356.00
2022-11-28T09:15:30.822Z,2348.00
2022-11-28T09:16:30.846Z,2352.00
2022-11-28T09:17:30.805Z,2356.00
2022-11-28T09:18:30.803Z,2364.00
2022-11-28T09:19:30.822Z,2372.00
2022-11-28T09:20:30.770Z,2392.00
2022-11-28T09:21:30.768Z,2408.00
2022-11-28T09:22:30.770Z,2432.00
2022-11-28T22:54:02.853Z,0.00
2022-11-28T22:55:02.822Z,0.00
2022-11-28T22:56:02.826Z,0.00
2022-11-28T22:57:02.809Z,0.00
2022-11-28T22:58:02.803Z,0.00
2022-11-28T22:59:02.822Z,0.00
2022-11-28T23:00:02.798Z,0.00
2022-11-28T23:01:02.776Z,0.00
2022-11-28T23:02:02.885Z,0.00
2022-11-28T23:03:02.883Z,0.00
2022-11-28T23:04:02.783Z,0.00
2022-11-28T23:05:02.763Z,0.00
2022-11-28T23:06:02.735Z,0.00
2022-11-28T23:07:02.730Z,0.00
2022-11-28T23:08:02.749Z,0.00
2022-11-28T23:09:02.746Z,0.00
2022-11-28T23:10:02.704Z,0.00
2022-11-28T23:11:02.702Z,0.00
2022-11-28T23:12:02.705Z,0.00
2022-11-28T23:13:03.833Z,0.00
2022-11-28T23:14:03.854Z,0.00
2022-11-28T23:15:03.828Z,0.00
2022-11-28T23:16:03.840Z,0.00
2022-11-28T23:17:21.541Z,0.00
2022-11-28T23:18:03.796Z,0.00
2022-11-28T23:19:03.811Z,0.00
2022-11-28T23:20:03.762Z,0.00
2022-11-28T23:21:03.764Z,0.00
2022-11-28T23:22:03.759Z,0.00
2022-11-28T23:23:03.752Z,0.00
2022-11-28T23:24:03.775Z,0.00
2022-11-28T23:25:03.724Z,0.00
2022-11-28T23:26:05.227Z,0.00
2022-11-28T23:27:04.725Z,0.00
2022-11-28T23:28:18.612Z,0.00
2022-11-28T23:29:03.710Z,0.00
2022-11-28T23:30:03.681Z,0.00
2022-11-28T23:31:03.680Z,0.00
2022-11-28T23:32:03.736Z,0.00
2022-11-28T23:33:03.668Z,0.00
2022-11-28T23:34:03.676Z,0.00
2022-11-28T23:35:03.644Z,0.00
2022-11-28T23:36:03.629Z,0.00
2022-11-28T23:37:03.623Z,0.00
2022-11-28T23:38:03.624Z,0.00
2022-11-28T23:39:03.647Z,0.00
2022-11-28T23:40:03.620Z,0.00
2022-11-28T23:41:03.599Z,0.00
2022-11-28T23:42:03.587Z,0.00
2022-11-28T23:43:04.586Z,0.00
2022-11-28T23:46:10.574Z,0.00
2022-11-28T23:47:10.538Z,0.00
2022-11-28T23:48:10.546Z,0.00
2022-11-28T23:49:10.555Z,0.00
2022-11-28T23:50:10.520Z,0.00
2022-11-28T23:51:10.500Z,0.00
2022-11-28T23:52:10.500Z,0.00
2022-11-28T23:53:10.494Z,0.00
2022-11-28T23:54:10.510Z,0.00
2022-11-28T23:55:10.472Z,0.00
2022-11-28T23:56:10.464Z,0.00
2022-11-28T23:57:10.449Z,0.00
2022-11-28T23:58:10.446Z,0.00
2022-11-28T23:59:10.462Z,0.00
