createdAt,value
2019-03-06T00:00:43.953Z,13.50
2019-03-06T00:03:12.418Z,11.80
2019-03-06T00:05:41.047Z,11.77
2019-03-06T00:08:09.541Z,13.37
2019-03-06T00:10:38.071Z,17.80
2019-03-06T00:13:06.519Z,9.60
2019-03-06T00:15:35.084Z,12.00
2019-03-06T00:18:03.864Z,12.33
2019-03-06T00:20:33.376Z,16.43
2019-03-06T00:23:02.185Z,14.53
2019-03-06T00:25:30.812Z,12.03
2019-03-06T00:27:59.274Z,17.03
2019-03-06T00:30:27.944Z,9.70
2019-03-06T00:32:56.390Z,9.77
2019-03-06T00:35:32.511Z,17.13
2019-03-06T00:38:00.960Z,9.50
2019-03-06T00:40:39.948Z,14.50
2019-03-06T00:43:08.548Z,20.10
2019-03-06T00:45:37.030Z,26.83
2019-03-06T00:48:05.617Z,15.53
2019-03-06T00:50:34.075Z,15.43
2019-03-06T00:53:02.608Z,9.93
2019-03-06T00:55:31.111Z,17.20
2019-03-06T00:57:59.569Z,21.00
2019-03-06T01:00:28.098Z,22.90
2019-03-06T01:02:56.667Z,15.50
2019-03-06T01:05:25.305Z,12.10
2019-03-06T01:07:53.767Z,13.80
2019-03-06T01:10:22.431Z,16.17
2019-03-06T01:12:50.973Z,27.00
2019-03-06T01:15:19.871Z,19.60
2019-03-06T01:17:48.724Z,16.00
2019-03-06T01:20:17.248Z,28.00
2019-03-06T01:22:46.041Z,22.30
2019-03-06T01:25:18.653Z,16.00
2019-03-06T01:27:47.672Z,21.47
2019-03-06T01:30:19.473Z,20.90
2019-03-06T01:32:49.618Z,22.67
2019-03-06T01:35:31.925Z,18.17
2019-03-06T01:38:04.768Z,18.17
2019-03-06T01:40:51.314Z,22.47
2019-03-06T01:43:21.460Z,18.20
2019-03-06T01:45:49.920Z,19.10
2019-03-06T01:48:18.379Z,29.27
2019-03-06T01:50:46.878Z,17.23
2019-03-06T01:53:15.333Z,17.40
2019-03-06T01:55:43.782Z,20.40
2019-03-06T01:58:12.288Z,20.23
2019-03-06T02:00:41.098Z,25.20
2019-03-06T02:03:09.551Z,23.43
2019-03-06T02:05:38.052Z,26.00
2019-03-06T02:08:06.796Z,28.80
2019-03-06T02:10:35.318Z,26.00
2019-03-06T02:13:04.084Z,24.67
2019-03-06T02:15:32.546Z,23.90
2019-03-06T02:18:01.018Z,28.40
2019-03-06T02:20:29.514Z,29.43
2019-03-06T02:22:58.987Z,30.63
2019-03-06T02:25:27.695Z,26.70
2019-03-06T02:27:56.201Z,28.83
2019-03-06T02:30:25.785Z,20.73
2019-03-06T02:32:54.235Z,36.00
2019-03-06T02:35:22.756Z,24.53
2019-03-06T02:37:51.226Z,24.43
2019-03-06T02:40:19.688Z,38.90
2019-03-06T02:42:48.170Z,26.00
2019-03-06T02:45:20.691Z,31.63
2019-03-06T02:47:57.275Z,31.13
2019-03-06T02:50:25.983Z,31.47
2019-03-06T02:52:54.449Z,39.03
2019-03-06T02:55:22.945Z,24.53
2019-03-06T02:58:09.528Z,24.87
2019-03-06T03:00:39.846Z,31.57
2019-03-06T03:03:15.647Z,28.40
2019-03-06T03:05:45.817Z,30.10
2019-03-06T03:08:14.279Z,29.60
2019-03-06T03:10:43.317Z,25.73
2019-03-06T03:13:11.799Z,31.63
2019-03-06T03:15:40.259Z,29.33
2019-03-06T03:18:08.713Z,28.13
2019-03-06T03:20:37.216Z,26.57
2019-03-06T03:23:05.956Z,26.53
2019-03-06T03:25:34.427Z,28.60
2019-03-06T03:28:02.943Z,33.90
2019-03-06T03:30:31.429Z,34.07
2019-03-06T03:32:59.874Z,39.43
2019-03-06T03:35:28.375Z,29.93
2019-03-06T03:37:57.186Z,46.27
2019-03-06T03:40:25.677Z,32.20
2019-03-06T03:42:54.660Z,31.30
2019-03-06T03:45:23.117Z,32.37
2019-03-06T03:47:51.595Z,41.63
2019-03-06T03:50:20.114Z,33.10
2019-03-06T03:52:48.573Z,40.53
2019-03-06T03:55:17.978Z,42.53
2019-03-06T03:57:46.553Z,38.53
2019-03-06T04:00:22.372Z,48.13
2019-03-06T04:02:51.374Z,36.33
2019-03-06T04:05:19.840Z,42.00
2019-03-06T04:07:48.306Z,33.43
2019-03-06T04:10:16.863Z,29.50
2019-03-06T04:12:45.328Z,33.00
2019-03-06T04:15:17.689Z,38.63
2019-03-06T04:17:46.199Z,40.20
2019-03-06T04:20:15.617Z,42.43
2019-03-06T04:22:44.074Z,34.83
2019-03-06T04:25:12.841Z,31.90
2019-03-06T04:27:41.380Z,33.90
2019-03-06T04:30:15.903Z,34.37
2019-03-06T04:32:44.386Z,32.87
2019-03-06T04:35:12.988Z,35.80
2019-03-06T04:37:41.456Z,37.07
2019-03-06T04:40:11.705Z,31.13
2019-03-06T04:42:40.170Z,35.50
2019-03-06T04:45:13.700Z,30.47
2019-03-06T04:47:42.180Z,41.50
2019-03-06T04:50:12.860Z,37.90
2019-03-06T04:52:41.668Z,39.33
2019-03-06T04:55:11.424Z,38.67
2019-03-06T04:57:41.445Z,34.30
2019-03-06T05:00:21.061Z,45.33
2019-03-06T05:02:49.814Z,37.20
2019-03-06T05:05:18.270Z,31.93
2019-03-06T05:07:46.760Z,37.30
2019-03-06T05:10:15.395Z,48.00
2019-03-06T05:12:43.865Z,38.03
2019-03-06T05:15:15.072Z,37.63
2019-03-06T05:18:00.440Z,33.17
2019-03-06T05:20:29.290Z,38.70
2019-03-06T05:22:57.760Z,42.43
2019-03-06T05:25:27.262Z,42.80
2019-03-06T05:27:55.783Z,38.33
2019-03-06T05:30:25.888Z,34.80
2019-03-06T05:32:57.537Z,34.23
2019-03-06T05:35:29.214Z,46.97
2019-03-06T05:38:31.630Z,37.90
2019-03-06T05:41:00.146Z,37.60
2019-03-06T05:43:29.280Z,41.77
2019-03-06T05:45:57.736Z,42.57
2019-03-06T05:48:26.217Z,39.13
2019-03-06T05:50:54.676Z,37.30
2019-03-06T05:53:23.140Z,40.23
2019-03-06T05:55:51.629Z,32.73
2019-03-06T05:58:20.090Z,48.90
2019-03-06T06:00:48.558Z,38.30
2019-03-06T06:03:17.070Z,35.40
2019-03-06T06:05:45.543Z,33.40
2019-03-06T06:08:14.015Z,35.83
2019-03-06T06:10:42.519Z,42.67
2019-03-06T06:13:10.985Z,38.47
2019-03-06T06:15:39.461Z,32.43
2019-03-06T06:18:07.969Z,36.20
2019-03-06T06:20:36.446Z,37.57
2019-03-06T06:23:09.343Z,43.73
2019-03-06T06:25:37.864Z,36.53
2019-03-06T06:28:07.416Z,45.27
2019-03-06T06:30:35.885Z,33.50
2019-03-06T06:33:04.412Z,31.13
2019-03-06T06:35:32.941Z,32.17
2019-03-06T06:38:01.408Z,39.77
2019-03-06T06:40:29.920Z,32.60
2019-03-06T06:42:58.392Z,41.60
2019-03-06T06:45:26.861Z,40.03
2019-03-06T06:48:18.665Z,36.33
2019-03-06T06:51:01.561Z,36.87
2019-03-06T06:53:38.262Z,40.33
2019-03-06T06:56:34.169Z,47.73
2019-03-06T06:59:06.721Z,38.50
2019-03-06T07:02:14.315Z,29.67
2019-03-06T07:05:26.277Z,36.60
2019-03-06T07:07:56.383Z,36.27
2019-03-06T07:10:42.724Z,27.20
2019-03-06T07:13:12.844Z,35.13
2019-03-06T07:15:59.174Z,27.77
2019-03-06T07:18:29.282Z,28.33
2019-03-06T07:21:11.500Z,32.90
2019-03-06T07:23:47.351Z,39.77
2019-03-06T07:26:29.288Z,33.40
2019-03-06T07:29:08.377Z,35.63
2019-03-06T07:31:39.144Z,29.03
2019-03-06T07:34:25.417Z,33.10
2019-03-06T07:37:01.389Z,31.77
2019-03-06T07:39:32.164Z,35.83
2019-03-06T07:42:02.381Z,34.43
2019-03-06T07:44:48.690Z,25.90
2019-03-06T07:47:18.815Z,44.87
2019-03-06T07:49:55.599Z,41.57
2019-03-06T07:52:25.691Z,38.40
2019-03-06T07:54:58.834Z,47.97
2019-03-06T07:57:29.140Z,33.07
2019-03-06T07:59:57.602Z,38.87
2019-03-06T08:02:38.280Z,32.73
2019-03-06T08:05:11.296Z,32.03
2019-03-06T08:07:39.763Z,35.90
2019-03-06T08:10:15.310Z,32.40
2019-03-06T08:12:45.413Z,31.93
2019-03-06T08:15:15.580Z,36.40
2019-03-06T08:17:48.526Z,29.93
2019-03-06T08:20:36.529Z,35.63
2019-03-06T08:23:18.947Z,33.93
2019-03-06T08:25:49.074Z,33.67
2019-03-06T08:28:17.518Z,31.10
2019-03-06T08:30:50.311Z,29.90
2019-03-06T08:33:20.114Z,33.97
2019-03-06T08:35:48.594Z,26.17
2019-03-06T08:38:17.088Z,26.10
2019-03-06T08:40:45.559Z,32.00
2019-03-06T08:43:14.035Z,29.03
2019-03-06T08:45:49.758Z,31.10
2019-03-06T08:48:22.608Z,34.07
2019-03-06T08:50:58.387Z,33.27
2019-03-06T08:53:28.507Z,36.00
2019-03-06T08:55:58.922Z,39.13
2019-03-06T08:58:29.076Z,41.30
2019-03-06T09:01:11.112Z,31.67
2019-03-06T09:03:41.249Z,29.93
2019-03-06T09:06:11.533Z,45.00
2019-03-06T09:08:53.693Z,29.30
2019-03-06T09:11:23.811Z,28.93
2019-03-06T09:13:56.919Z,33.37
2019-03-06T09:16:32.887Z,34.27
2019-03-06T09:19:05.921Z,29.93
2019-03-06T09:21:36.032Z,30.60
2019-03-06T09:24:21.880Z,28.60
2019-03-06T09:26:59.552Z,33.23
2019-03-06T09:29:32.236Z,33.40
2019-03-06T09:32:08.453Z,26.77
2019-03-06T09:34:50.752Z,33.67
2019-03-06T09:37:33.037Z,34.10
2019-03-06T09:40:12.128Z,29.47
2019-03-06T09:42:42.225Z,34.93
2019-03-06T09:45:14.914Z,33.50
2019-03-06T09:47:54.422Z,33.37
2019-03-06T09:50:24.523Z,32.93
2019-03-06T09:53:10.609Z,29.77
2019-03-06T09:55:46.859Z,24.27
2019-03-06T09:58:28.753Z,29.77
2019-03-06T10:01:11.390Z,23.60
2019-03-06T10:03:41.539Z,29.90
2019-03-06T10:06:26.649Z,24.40
2019-03-06T10:09:14.800Z,28.33
2019-03-06T10:11:44.904Z,24.10
2019-03-06T10:14:20.692Z,26.00
2019-03-06T10:16:53.594Z,36.93
2019-03-06T10:19:23.896Z,23.53
2019-03-06T10:21:52.435Z,24.63
2019-03-06T10:24:20.900Z,24.37
2019-03-06T10:26:49.371Z,17.83
2019-03-06T10:29:17.878Z,23.17
2019-03-06T10:31:46.366Z,26.17
2019-03-06T10:34:14.824Z,28.80
2019-03-06T10:36:43.579Z,26.70
2019-03-06T10:39:14.418Z,21.70
2019-03-06T10:41:42.914Z,29.30
2019-03-06T10:44:11.669Z,28.83
2019-03-06T10:46:40.219Z,24.77
2019-03-06T10:49:08.657Z,23.90
2019-03-06T10:51:37.190Z,23.63
2019-03-06T10:54:05.883Z,21.60
2019-03-06T10:56:34.446Z,26.43
2019-03-06T10:59:03.029Z,22.83
2019-03-06T11:01:31.583Z,23.17
2019-03-06T11:04:01.699Z,23.50
2019-03-06T11:06:30.370Z,19.10
2019-03-06T11:09:00.484Z,30.60
2019-03-06T11:11:28.969Z,22.80
2019-03-06T11:14:05.944Z,18.60
2019-03-06T11:16:27.907Z,19.97
2019-03-06T11:18:57.946Z,17.93
2019-03-06T11:21:26.461Z,19.23
2019-03-06T11:23:55.064Z,19.30
2019-03-06T11:26:23.523Z,21.23
2019-03-06T11:28:52.061Z,18.60
2019-03-06T11:31:20.796Z,16.50
2019-03-06T11:33:49.426Z,20.80
2019-03-06T11:36:18.656Z,20.43
2019-03-06T11:38:48.152Z,13.97
2019-03-06T11:41:16.697Z,16.40
2019-03-06T11:43:45.198Z,13.60
2019-03-06T11:46:14.106Z,16.10
2019-03-06T11:48:42.704Z,12.67
2019-03-06T11:51:11.227Z,15.23
2019-03-06T11:53:39.758Z,17.03
2019-03-06T11:56:08.365Z,17.00
2019-03-06T11:58:36.887Z,16.60
2019-03-06T12:01:08.666Z,14.57
2019-03-06T12:03:37.143Z,22.33
2019-03-06T12:06:07.132Z,16.10
2019-03-06T12:08:35.675Z,19.80
2019-03-06T12:11:04.289Z,12.93
2019-03-06T12:13:32.944Z,15.40
2019-03-06T12:16:01.409Z,12.13
2019-03-06T12:18:29.960Z,15.83
2019-03-06T12:20:59.144Z,21.40
2019-03-06T12:23:27.613Z,16.43
2019-03-06T12:25:56.104Z,16.03
2019-03-06T12:28:24.598Z,26.43
2019-03-06T12:30:53.055Z,14.70
2019-03-06T12:33:24.340Z,14.97
2019-03-06T12:35:52.945Z,13.23
2019-03-06T12:38:21.583Z,9.13
2019-03-06T12:40:50.325Z,15.70
2019-03-06T12:43:18.816Z,12.30
2019-03-06T12:46:08.623Z,12.03
2019-03-06T12:48:37.113Z,10.27
2019-03-06T12:51:05.875Z,12.37
2019-03-06T12:53:34.373Z,14.80
2019-03-06T12:56:03.141Z,14.87
2019-03-06T12:58:31.616Z,10.90
2019-03-06T13:01:00.080Z,6.50
2019-03-06T13:03:28.589Z,12.10
2019-03-06T13:05:57.080Z,14.83
2019-03-06T13:08:25.535Z,18.33
2019-03-06T13:10:54.221Z,14.13
2019-03-06T13:13:22.683Z,12.37
2019-03-06T13:15:51.238Z,12.40
2019-03-06T13:18:19.736Z,10.57
2019-03-06T13:20:48.193Z,8.80
2019-03-06T13:23:16.727Z,17.07
2019-03-06T13:25:45.205Z,9.60
2019-03-06T13:28:13.663Z,12.70
2019-03-06T13:30:42.208Z,10.27
2019-03-06T13:33:21.362Z,10.80
2019-03-06T13:35:49.814Z,9.73
2019-03-06T13:38:18.359Z,11.33
2019-03-06T13:40:46.930Z,9.20
2019-03-06T13:43:16.370Z,13.13
2019-03-06T13:45:45.007Z,10.23
2019-03-06T13:48:13.487Z,12.63
2019-03-06T13:50:41.965Z,11.63
2019-03-06T13:53:10.447Z,14.07
2019-03-06T13:55:40.638Z,15.20
2019-03-06T13:58:09.146Z,17.27
2019-03-06T14:00:37.657Z,10.23
2019-03-06T14:03:06.483Z,15.40
2019-03-06T14:05:34.933Z,13.37
2019-03-06T14:08:04.175Z,12.57
2019-03-06T14:10:32.708Z,15.63
2019-03-06T14:13:01.176Z,12.27
2019-03-06T14:15:29.852Z,14.37
2019-03-06T14:17:58.485Z,14.47
2019-03-06T14:20:27.095Z,12.00
2019-03-06T14:22:55.857Z,15.00
2019-03-06T14:25:24.696Z,15.33
2019-03-06T14:27:53.232Z,10.00
2019-03-06T14:30:27.803Z,14.47
2019-03-06T14:32:56.338Z,11.63
2019-03-06T14:35:25.377Z,16.07
2019-03-06T14:37:54.143Z,10.63
2019-03-06T14:40:34.648Z,13.30
2019-03-06T14:43:06.362Z,7.30
2019-03-06T14:45:34.898Z,10.23
2019-03-06T14:48:03.526Z,7.50
2019-03-06T14:50:32.099Z,8.30
2019-03-06T14:53:00.899Z,6.53
2019-03-06T14:55:29.360Z,9.63
2019-03-06T14:57:57.853Z,7.20
2019-03-06T15:00:26.322Z,7.67
2019-03-06T15:02:54.782Z,14.63
2019-03-06T15:05:23.445Z,7.20
2019-03-06T15:07:52.277Z,7.92
2019-03-06T15:10:21.018Z,10.13
2019-03-06T15:12:49.511Z,9.90
2019-03-06T15:15:19.218Z,6.37
2019-03-06T15:17:48.034Z,7.00
2019-03-06T15:20:21.102Z,7.30
2019-03-06T15:22:56.789Z,9.20
2019-03-06T15:25:27.624Z,8.37
2019-03-06T15:27:56.147Z,11.53
2019-03-06T15:30:24.635Z,9.30
2019-03-06T15:32:53.197Z,9.60
2019-03-06T15:35:22.057Z,6.80
2019-03-06T15:37:50.574Z,7.77
2019-03-06T15:40:32.179Z,9.83
2019-03-06T15:43:00.722Z,10.43
2019-03-06T15:45:32.773Z,10.63
2019-03-06T15:48:01.358Z,17.43
2019-03-06T15:50:29.821Z,15.50
2019-03-06T15:52:58.306Z,17.30
2019-03-06T15:55:28.238Z,15.57
2019-03-06T15:57:56.950Z,12.23
2019-03-06T16:00:31.078Z,6.97
2019-03-06T16:02:59.574Z,7.57
2019-03-06T16:05:28.105Z,9.63
2019-03-06T16:07:58.094Z,8.77
2019-03-06T16:10:27.241Z,7.03
2019-03-06T16:12:55.697Z,11.70
2019-03-06T16:15:26.370Z,7.37
2019-03-06T16:17:55.413Z,7.87
2019-03-06T16:20:23.958Z,9.83
2019-03-06T16:22:52.502Z,10.20
2019-03-06T16:25:21.633Z,11.10
2019-03-06T16:27:50.171Z,7.53
2019-03-06T16:30:20.160Z,10.47
2019-03-06T16:32:48.682Z,8.03
2019-03-06T16:35:17.812Z,5.23
2019-03-06T16:37:46.259Z,10.90
2019-03-06T16:40:20.604Z,8.30
2019-03-06T16:42:49.413Z,7.90
2019-03-06T16:45:25.795Z,8.03
2019-03-06T16:47:54.669Z,8.70
2019-03-06T16:50:23.737Z,9.30
2019-03-06T16:52:52.387Z,8.27
2019-03-06T16:55:21.985Z,7.03
2019-03-06T16:57:50.518Z,15.13
2019-03-06T17:00:33.273Z,6.23
2019-03-06T17:03:04.047Z,6.23
2019-03-06T17:05:32.601Z,3.70
2019-03-06T17:08:01.669Z,7.37
2019-03-06T17:10:32.047Z,4.50
2019-03-06T17:13:00.580Z,5.13
2019-03-06T17:15:30.922Z,7.23
2019-03-06T17:17:59.521Z,10.23
2019-03-06T17:20:29.782Z,4.63
2019-03-06T17:22:58.848Z,5.23
2019-03-06T17:25:28.376Z,4.70
2019-03-06T17:27:57.029Z,14.23
2019-03-06T17:30:33.526Z,5.00
2019-03-06T17:33:04.230Z,11.60
2019-03-06T17:35:33.422Z,4.30
2019-03-06T17:38:01.989Z,5.23
2019-03-06T17:40:30.817Z,5.13
2019-03-06T17:42:59.346Z,6.33
2019-03-06T17:45:28.319Z,4.30
2019-03-06T17:47:56.876Z,5.47
2019-03-06T17:50:25.704Z,8.10
2019-03-06T17:52:54.262Z,9.23
2019-03-06T17:55:22.803Z,16.07
2019-03-06T17:57:51.367Z,7.77
2019-03-06T18:00:26.228Z,8.00
2019-03-06T18:02:55.058Z,7.93
2019-03-06T18:05:23.592Z,6.03
2019-03-06T18:07:52.082Z,9.00
2019-03-06T18:10:20.613Z,12.50
2019-03-06T18:12:49.080Z,7.60
2019-03-06T18:15:20.257Z,10.17
2019-03-06T18:17:48.801Z,10.97
2019-03-06T18:20:18.106Z,13.07
2019-03-06T18:22:46.682Z,11.73
2019-03-06T18:25:18.326Z,8.10
2019-03-06T18:27:47.130Z,10.53
2019-03-06T18:30:18.518Z,9.10
2019-03-06T18:32:46.984Z,9.70
2019-03-06T18:35:22.322Z,14.30
2019-03-06T18:37:50.965Z,8.57
2019-03-06T18:40:20.671Z,10.33
2019-03-06T18:42:49.296Z,8.80
2019-03-06T18:45:19.510Z,18.83
2019-03-06T18:47:48.278Z,8.83
2019-03-06T18:50:18.945Z,10.13
2019-03-06T18:52:47.738Z,12.93
2019-03-06T18:55:17.266Z,11.87
2019-03-06T18:57:45.833Z,9.80
2019-03-06T19:00:20.075Z,12.97
2019-03-06T19:02:48.547Z,11.83
2019-03-06T19:05:18.474Z,9.10
2019-03-06T19:07:47.108Z,13.57
2019-03-06T19:10:17.934Z,13.10
2019-03-06T19:12:46.502Z,10.87
2019-03-06T19:15:22.524Z,10.80
2019-03-06T19:17:50.987Z,10.90
2019-03-06T19:20:23.055Z,11.27
2019-03-06T19:22:52.252Z,11.40
2019-03-06T19:25:20.872Z,13.63
2019-03-06T19:27:49.661Z,11.93
2019-03-06T19:30:21.294Z,11.40
2019-03-06T19:32:49.866Z,12.87
2019-03-06T19:35:20.101Z,15.47
2019-03-06T19:37:48.810Z,15.90
2019-03-06T19:40:18.419Z,13.00
2019-03-06T19:42:47.172Z,11.23
2019-03-06T19:45:17.849Z,10.63
2019-03-06T19:47:46.487Z,11.20
2019-03-06T19:50:26.113Z,9.97
2019-03-06T19:52:56.100Z,30.03
2019-03-06T19:55:26.016Z,11.40
2019-03-06T19:57:56.187Z,11.80
2019-03-06T20:00:29.642Z,12.30
2019-03-06T20:02:59.678Z,11.60
2019-03-06T20:05:35.153Z,10.63
2019-03-06T20:08:06.743Z,17.27
2019-03-06T20:10:35.339Z,13.57
2019-03-06T20:13:04.053Z,13.43
2019-03-06T20:15:32.642Z,14.23
2019-03-06T20:18:01.284Z,15.20
2019-03-06T20:20:29.819Z,15.87
2019-03-06T20:22:58.887Z,12.13
2019-03-06T20:25:27.454Z,13.40
2019-03-06T20:27:56.094Z,11.20
2019-03-06T20:30:25.884Z,11.90
2019-03-06T20:32:54.582Z,11.30
2019-03-06T20:35:25.347Z,9.77
2019-03-06T20:37:54.282Z,13.20
2019-03-06T20:40:23.648Z,9.70
2019-03-06T20:42:52.182Z,20.43
2019-03-06T20:45:20.787Z,9.47
2019-03-06T20:47:49.549Z,11.37
2019-03-06T20:50:19.259Z,9.43
2019-03-06T20:52:47.731Z,8.10
2019-03-06T20:55:18.151Z,11.13
2019-03-06T20:57:46.748Z,15.70
2019-03-06T21:00:23.548Z,11.93
2019-03-06T21:02:52.059Z,8.10
2019-03-06T21:05:20.587Z,8.40
2019-03-06T21:07:49.094Z,15.33
2019-03-06T21:10:18.554Z,11.33
2019-03-06T21:12:47.010Z,10.70
2019-03-06T21:15:18.241Z,10.13
2019-03-06T21:17:46.782Z,9.83
2019-03-06T21:20:20.159Z,9.60
2019-03-06T21:22:48.623Z,11.37
2019-03-06T21:25:19.843Z,8.33
2019-03-06T21:27:48.572Z,7.80
2019-03-06T21:30:24.347Z,7.70
2019-03-06T21:32:52.784Z,8.30
2019-03-06T21:35:21.318Z,11.43
2019-03-06T21:37:49.817Z,7.73
2019-03-06T21:40:18.290Z,13.30
2019-03-06T21:42:47.109Z,9.70
2019-03-06T21:45:15.679Z,10.53
2019-03-06T21:47:44.136Z,7.30
2019-03-06T21:50:15.245Z,8.23
2019-03-06T21:52:43.713Z,7.30
2019-03-06T21:55:13.845Z,15.80
2019-03-06T21:57:42.721Z,9.03
2019-03-06T22:00:22.540Z,11.20
2019-03-06T22:02:51.010Z,8.40
2019-03-06T22:05:19.600Z,7.57
2019-03-06T22:07:50.587Z,7.40
2019-03-06T22:10:19.334Z,9.53
2019-03-06T22:12:47.792Z,7.07
2019-03-06T22:15:18.501Z,8.53
2019-03-06T22:17:46.980Z,7.27
2019-03-06T22:20:15.887Z,15.80
2019-03-06T22:22:44.388Z,7.50
2019-03-06T22:25:15.359Z,8.00
2019-03-06T22:27:43.884Z,6.93
2019-03-06T22:30:18.250Z,10.33
2019-03-06T22:32:46.771Z,8.13
2019-03-06T22:35:15.231Z,10.40
2019-03-06T22:37:43.717Z,7.13
2019-03-06T22:40:17.256Z,6.13
2019-03-06T22:42:45.699Z,6.30
2019-03-06T22:45:19.783Z,6.40
2019-03-06T22:47:48.496Z,6.73
2019-03-06T22:50:17.989Z,6.20
2019-03-06T22:52:46.547Z,7.90
2019-03-06T22:55:16.748Z,23.40
2019-03-06T22:57:45.210Z,6.40
2019-03-06T23:00:31.795Z,7.83
2019-03-06T23:03:00.624Z,6.93
2019-03-06T23:05:31.222Z,6.17
2019-03-06T23:07:59.710Z,7.27
2019-03-06T23:10:28.177Z,11.47
2019-03-06T23:12:58.639Z,5.73
2019-03-06T23:15:26.933Z,6.57
2019-03-06T23:17:57.027Z,6.90
2019-03-06T23:20:26.040Z,8.73
2019-03-06T23:22:54.526Z,8.83
2019-03-06T23:25:22.986Z,6.17
2019-03-06T23:27:51.434Z,5.93
2019-03-06T23:30:20.005Z,7.97
2019-03-06T23:32:48.740Z,9.77
2019-03-06T23:35:17.199Z,6.90
2019-03-06T23:37:45.695Z,6.33
2019-03-06T23:40:14.147Z,8.27
2019-03-06T23:42:42.663Z,5.83
2019-03-06T23:45:12.490Z,8.77
2019-03-06T23:47:41.288Z,6.03
2019-03-06T23:50:11.284Z,9.53
2019-03-06T23:52:57.814Z,6.90
2019-03-06T23:55:27.976Z,9.77
2019-03-06T23:57:56.710Z,9.70
