createdAt,value
2019-01-19T00:01:11.910Z,-2.40
2019-01-19T00:04:04.825Z,-2.50
2019-01-19T00:07:06.275Z,-2.40
2019-01-19T00:09:55.950Z,-2.50
2019-01-19T00:12:38.762Z,-2.50
2019-01-19T00:15:19.991Z,-2.50
2019-01-19T00:18:10.191Z,-2.50
2019-01-19T00:21:10.755Z,-2.60
2019-01-19T00:24:22.804Z,-2.60
2019-01-19T00:27:28.010Z,-2.60
2019-01-19T00:30:44.161Z,-2.70
2019-01-19T00:33:50.461Z,-2.70
2019-01-19T00:36:48.243Z,-2.70
2019-01-19T00:40:06.441Z,-2.80
2019-01-19T00:43:06.782Z,-2.80
2019-01-19T00:46:12.160Z,-2.80
2019-01-19T00:49:12.030Z,-2.80
2019-01-19T00:52:31.629Z,-2.90
2019-01-19T00:55:33.961Z,-2.90
2019-01-19T00:58:12.650Z,-2.90
2019-01-19T01:00:53.347Z,-2.90
2019-01-19T01:04:07.139Z,-3.00
2019-01-19T01:07:08.954Z,-2.90
2019-01-19T01:10:03.145Z,-2.90
2019-01-19T01:13:16.309Z,-3.00
2019-01-19T01:16:13.704Z,-3.00
2019-01-19T01:19:08.903Z,-3.00
2019-01-19T01:22:22.761Z,-3.00
2019-01-19T01:25:18.294Z,-3.00
2019-01-19T01:28:24.163Z,-3.00
2019-01-19T01:31:37.542Z,-3.00
2019-01-19T01:34:36.956Z,-3.00
2019-01-19T01:37:33.119Z,-3.00
2019-01-19T01:40:48.155Z,-3.00
2019-01-19T01:43:51.743Z,-3.00
2019-01-19T01:46:50.322Z,-3.10
2019-01-19T01:49:49.716Z,-3.10
2019-01-19T01:53:00.374Z,-3.10
2019-01-19T01:55:39.278Z,-3.10
2019-01-19T01:59:01.930Z,-3.10
2019-01-19T02:01:59.595Z,-3.10
2019-01-19T02:05:03.046Z,-3.20
2019-01-19T02:08:37.741Z,-3.10
2019-01-19T02:11:34.902Z,-3.20
2019-01-19T02:14:57.897Z,-3.20
2019-01-19T02:18:23.762Z,-3.20
2019-01-19T02:21:34.788Z,-3.30
2019-01-19T02:24:43.822Z,-3.30
2019-01-19T02:27:43.083Z,-3.30
2019-01-19T02:30:44.023Z,-3.30
2019-01-19T02:33:45.863Z,-3.30
2019-01-19T02:36:53.013Z,-3.30
2019-01-19T02:40:18.354Z,-3.40
2019-01-19T02:43:03.749Z,-3.40
2019-01-19T02:46:25.117Z,-3.50
2019-01-19T02:49:40.848Z,-3.50
2019-01-19T02:52:39.499Z,-3.50
2019-01-19T02:56:05.221Z,-3.60
2019-01-19T02:58:56.341Z,-3.60
2019-01-19T03:02:02.871Z,-3.60
2019-01-19T03:04:50.127Z,-3.70
2019-01-19T03:07:56.262Z,-3.70
2019-01-19T03:11:04.893Z,-3.70
2019-01-19T03:14:11.628Z,-3.60
2019-01-19T03:17:33.443Z,-3.60
2019-01-19T03:20:49.872Z,-3.60
2019-01-19T03:23:45.275Z,-3.50
2019-01-19T03:26:39.202Z,-3.50
2019-01-19T03:30:07.959Z,-3.50
2019-01-19T03:33:39.841Z,-3.40
2019-01-19T03:36:38.888Z,-3.40
2019-01-19T03:39:42.822Z,-3.40
2019-01-19T03:42:35.250Z,-3.40
2019-01-19T03:45:38.309Z,-3.30
2019-01-19T03:48:36.952Z,-3.40
2019-01-19T03:51:29.303Z,-3.40
2019-01-19T03:54:42.683Z,-3.40
2019-01-19T03:57:53.134Z,-3.40
2019-01-19T04:01:15.679Z,-3.30
2019-01-19T04:04:35.218Z,-3.30
2019-01-19T04:07:27.594Z,-3.30
2019-01-19T04:10:33.446Z,-3.30
2019-01-19T04:14:02.097Z,-3.30
2019-01-19T04:16:57.102Z,-3.30
2019-01-19T04:19:47.449Z,-3.20
2019-01-19T04:22:35.715Z,-3.20
2019-01-19T04:25:11.879Z,-3.10
2019-01-19T04:27:41.293Z,-3.10
2019-01-19T04:30:12.686Z,-3.00
2019-01-19T04:32:42.048Z,-3.00
2019-01-19T04:35:11.845Z,-3.00
2019-01-19T04:37:41.260Z,-3.00
2019-01-19T04:40:12.706Z,-3.00
2019-01-19T04:42:44.377Z,-3.00
2019-01-19T04:45:14.080Z,-3.00
2019-01-19T04:47:43.526Z,-2.90
2019-01-19T04:50:13.305Z,-2.90
2019-01-19T04:52:42.740Z,-2.90
2019-01-19T04:55:12.459Z,-2.80
2019-01-19T04:57:41.841Z,-2.80
2019-01-19T05:00:17.897Z,-2.80
2019-01-19T05:02:47.367Z,-2.80
2019-01-19T05:05:16.778Z,-2.70
2019-01-19T05:07:46.210Z,-2.70
2019-01-19T05:10:15.682Z,-2.60
2019-01-19T05:12:45.109Z,-2.60
2019-01-19T05:15:17.322Z,-2.60
2019-01-19T05:17:47.003Z,-2.50
2019-01-19T05:20:16.420Z,-2.50
2019-01-19T05:22:45.897Z,-2.50
2019-01-19T05:25:15.557Z,-2.40
2019-01-19T05:27:44.911Z,-2.40
2019-01-19T05:30:21.548Z,-2.40
2019-01-19T05:32:51.125Z,-2.40
2019-01-19T05:35:20.752Z,-2.40
2019-01-19T05:37:50.174Z,-2.40
2019-01-19T05:40:19.652Z,-2.30
2019-01-19T05:42:49.005Z,-2.30
2019-01-19T05:45:18.512Z,-2.40
2019-01-19T05:47:47.896Z,-2.30
2019-01-19T05:50:19.764Z,-2.30
2019-01-19T05:52:49.164Z,-2.30
2019-01-19T05:55:18.683Z,-2.30
2019-01-19T05:57:48.015Z,-2.20
2019-01-19T06:00:20.570Z,-2.20
2019-01-19T06:02:50.006Z,-2.20
2019-01-19T06:05:19.556Z,-2.20
2019-01-19T06:07:49.037Z,-2.20
2019-01-19T06:10:19.034Z,-2.20
2019-01-19T06:12:48.530Z,-2.10
2019-01-19T06:15:17.998Z,-2.10
2019-01-19T06:17:47.562Z,-2.10
2019-01-19T06:20:18.056Z,-2.00
2019-01-19T06:22:47.515Z,-2.00
2019-01-19T06:25:16.894Z,-2.00
2019-01-19T06:27:46.466Z,-2.10
2019-01-19T06:30:20.985Z,-2.00
2019-01-19T06:32:50.346Z,-2.10
2019-01-19T06:35:19.821Z,-2.00
2019-01-19T06:37:49.278Z,-2.00
2019-01-19T06:40:19.258Z,-2.00
2019-01-19T06:42:48.722Z,-2.00
2019-01-19T06:45:20.570Z,-2.00
2019-01-19T06:47:49.978Z,-1.90
2019-01-19T06:50:19.647Z,-1.90
2019-01-19T06:52:49.001Z,-1.90
2019-01-19T06:55:21.106Z,-1.90
2019-01-19T06:57:50.633Z,-1.90
2019-01-19T07:00:20.071Z,-1.90
2019-01-19T07:02:49.666Z,-1.80
2019-01-19T07:05:19.101Z,-1.80
2019-01-19T07:07:48.632Z,-1.80
2019-01-19T07:10:20.314Z,-1.80
2019-01-19T07:12:50.029Z,-1.70
2019-01-19T07:15:19.353Z,-1.70
2019-01-19T07:17:48.938Z,-1.70
2019-01-19T07:20:21.408Z,-1.70
2019-01-19T07:22:50.828Z,-1.70
2019-01-19T07:25:20.302Z,-1.70
2019-01-19T07:27:49.754Z,-1.70
2019-01-19T07:30:19.203Z,-1.70
2019-01-19T07:32:48.667Z,-1.70
2019-01-19T07:35:18.462Z,-1.60
2019-01-19T07:37:47.848Z,-1.70
2019-01-19T07:40:18.449Z,-1.60
2019-01-19T07:42:49.235Z,-1.60
2019-01-19T07:45:18.625Z,-1.60
2019-01-19T07:47:48.066Z,-1.50
2019-01-19T07:50:18.118Z,-1.40
2019-01-19T07:52:47.995Z,-1.30
2019-01-19T07:55:17.809Z,-1.30
2019-01-19T07:57:47.472Z,-1.40
2019-01-19T08:00:22.327Z,-1.40
2019-01-19T08:02:52.098Z,-1.40
2019-01-19T08:05:21.716Z,-1.40
2019-01-19T08:07:51.107Z,-1.30
2019-01-19T08:10:20.561Z,-1.40
2019-01-19T08:12:49.973Z,-1.40
2019-01-19T08:15:21.561Z,-1.40
2019-01-19T08:17:50.946Z,-1.40
2019-01-19T08:20:20.413Z,-1.30
2019-01-19T08:22:49.775Z,-1.30
2019-01-19T08:25:19.229Z,-1.20
2019-01-19T08:27:48.676Z,-1.20
2019-01-19T08:30:20.607Z,-1.20
2019-01-19T08:32:50.002Z,-1.20
2019-01-19T08:35:19.411Z,-1.10
2019-01-19T08:37:48.786Z,-1.10
2019-01-19T08:40:32.343Z,-1.10
2019-01-19T08:43:23.748Z,-1.00
2019-01-19T08:45:53.303Z,-1.00
2019-01-19T08:48:22.903Z,-1.00
2019-01-19T08:50:52.335Z,-1.00
2019-01-19T08:53:21.773Z,-1.00
2019-01-19T08:55:51.145Z,-0.90
2019-01-19T08:58:20.509Z,-0.80
2019-01-19T09:00:49.984Z,-0.80
2019-01-19T09:03:19.335Z,-0.80
2019-01-19T09:05:48.782Z,-0.70
2019-01-19T09:08:18.129Z,-0.70
2019-01-19T09:10:47.572Z,-0.70
2019-01-19T09:13:18.019Z,-0.70
2019-01-19T09:15:47.514Z,-0.70
2019-01-19T09:18:16.915Z,-0.70
2019-01-19T09:20:46.311Z,-0.70
2019-01-19T09:23:21.804Z,-0.60
2019-01-19T09:25:51.260Z,-0.50
2019-01-19T09:28:20.671Z,-0.50
2019-01-19T09:30:50.062Z,-0.40
2019-01-19T09:33:19.408Z,-0.50
2019-01-19T09:35:49.188Z,-0.50
2019-01-19T09:38:18.522Z,-0.40
2019-01-19T09:40:47.999Z,-0.40
2019-01-19T09:43:18.316Z,-0.30
2019-01-19T09:45:47.891Z,-0.20
2019-01-19T09:48:17.470Z,-0.20
2019-01-19T09:50:46.898Z,-0.20
2019-01-19T09:53:16.566Z,-0.10
2019-01-19T09:55:45.970Z,-0.20
2019-01-19T09:58:15.477Z,-0.10
2019-01-19T10:00:45.755Z,-0.10
2019-01-19T10:03:15.460Z,0.00
2019-01-19T10:05:44.798Z,0.00
2019-01-19T10:08:14.303Z,0.00
2019-01-19T10:10:44.597Z,0.00
2019-01-19T10:13:14.109Z,0.00
2019-01-19T10:15:43.437Z,0.00
2019-01-19T10:18:13.042Z,0.00
2019-01-19T10:20:42.507Z,0.00
2019-01-19T10:23:12.000Z,0.00
2019-01-19T10:25:41.425Z,0.00
2019-01-19T10:28:10.747Z,0.00
2019-01-19T10:30:40.157Z,-0.10
2019-01-19T10:33:09.631Z,0.00
2019-01-19T10:35:39.226Z,0.00
2019-01-19T10:38:08.613Z,0.00
2019-01-19T10:40:38.002Z,0.00
2019-01-19T10:43:07.382Z,0.00
2019-01-19T10:45:36.768Z,0.00
2019-01-19T10:48:06.932Z,-0.10
2019-01-19T10:50:36.406Z,-0.10
2019-01-19T10:53:05.853Z,-0.20
2019-01-19T10:55:35.218Z,-0.10
2019-01-19T10:58:05.128Z,-0.10
2019-01-19T11:00:34.653Z,-0.10
2019-01-19T11:03:05.279Z,-0.10
2019-01-19T11:05:34.867Z,-0.10
2019-01-19T11:08:05.980Z,0.00
2019-01-19T11:10:35.790Z,0.00
2019-01-19T11:13:05.302Z,0.00
2019-01-19T11:15:34.628Z,0.00
2019-01-19T11:18:04.062Z,0.00
2019-01-19T11:20:33.443Z,0.00
2019-01-19T11:23:02.884Z,0.10
2019-01-19T11:25:32.220Z,0.30
2019-01-19T11:28:01.630Z,0.60
2019-01-19T11:30:31.990Z,1.00
2019-01-19T11:33:01.342Z,1.40
2019-01-19T11:35:30.762Z,1.80
2019-01-19T11:38:00.216Z,1.70
2019-01-19T11:40:32.512Z,1.60
2019-01-19T11:43:01.998Z,1.40
2019-01-19T11:45:31.473Z,1.20
2019-01-19T11:48:01.030Z,1.10
2019-01-19T11:50:30.990Z,1.00
2019-01-19T11:53:00.374Z,0.90
2019-01-19T11:55:29.831Z,0.90
2019-01-19T11:58:01.973Z,0.80
2019-01-19T12:00:33.535Z,0.80
2019-01-19T12:03:02.950Z,0.70
2019-01-19T12:05:32.300Z,0.80
2019-01-19T12:08:01.979Z,0.60
2019-01-19T12:10:32.020Z,0.70
2019-01-19T12:13:01.520Z,0.60
2019-01-19T12:15:30.950Z,0.60
2019-01-19T12:18:00.529Z,0.60
2019-01-19T12:20:32.818Z,0.50
2019-01-19T12:23:02.190Z,0.30
2019-01-19T12:25:31.675Z,0.30
2019-01-19T12:28:01.099Z,0.30
2019-01-19T12:30:31.738Z,0.10
2019-01-19T12:33:01.180Z,0.20
2019-01-19T12:35:31.075Z,0.40
2019-01-19T12:38:01.001Z,0.30
2019-01-19T12:40:30.766Z,0.30
2019-01-19T12:43:02.926Z,0.20
2019-01-19T12:45:53.381Z,0.20
2019-01-19T12:48:22.825Z,0.20
2019-01-19T12:50:52.491Z,0.20
2019-01-19T12:53:21.820Z,0.30
2019-01-19T12:55:51.217Z,0.40
2019-01-19T12:58:20.602Z,0.60
2019-01-19T13:00:50.255Z,0.60
2019-01-19T13:03:19.805Z,0.70
2019-01-19T13:06:25.961Z,1.20
2019-01-19T13:08:55.721Z,1.10
2019-01-19T13:12:04.791Z,1.40
2019-01-19T13:14:37.634Z,1.60
2019-01-19T13:17:40.864Z,1.80
2019-01-19T13:20:33.939Z,1.40
2019-01-19T13:23:56.874Z,1.80
2019-01-19T13:27:08.474Z,2.00
2019-01-19T13:30:27.341Z,1.80
2019-01-19T13:33:40.738Z,1.90
2019-01-19T13:36:51.242Z,1.50
2019-01-19T13:39:56.304Z,1.40
2019-01-19T13:43:04.862Z,1.30
2019-01-19T13:46:21.555Z,1.20
2019-01-19T13:49:34.665Z,1.10
2019-01-19T13:52:23.643Z,0.90
2019-01-19T13:55:34.137Z,0.80
2019-01-19T13:58:26.639Z,0.80
2019-01-19T14:01:51.517Z,0.70
2019-01-19T14:05:05.150Z,0.60
2019-01-19T14:07:53.972Z,0.40
2019-01-19T14:11:22.609Z,0.40
2019-01-19T14:14:38.369Z,0.30
2019-01-19T14:17:47.588Z,0.20
2019-01-19T14:21:22.687Z,0.10
2019-01-19T14:24:28.326Z,-0.10
2019-01-19T14:27:30.782Z,-0.10
2019-01-19T14:30:24.438Z,-0.10
2019-01-19T14:33:36.558Z,-0.20
2019-01-19T14:36:34.942Z,-0.20
2019-01-19T14:39:54.315Z,-0.20
2019-01-19T14:42:57.651Z,-0.30
2019-01-19T14:45:55.505Z,-0.40
2019-01-19T14:48:56.502Z,-0.30
2019-01-19T14:51:56.572Z,-0.30
2019-01-19T14:55:07.234Z,-0.40
2019-01-19T14:58:23.252Z,-0.40
2019-01-19T15:01:33.775Z,-0.40
2019-01-19T15:04:19.132Z,-0.50
2019-01-19T15:07:28.674Z,-0.50
2019-01-19T15:10:45.094Z,-0.60
2019-01-19T15:13:37.594Z,-0.50
2019-01-19T15:16:24.273Z,-0.60
2019-01-19T15:19:39.231Z,-0.60
2019-01-19T15:22:34.564Z,-0.60
2019-01-19T15:26:06.555Z,-0.70
2019-01-19T15:29:11.995Z,-0.70
2019-01-19T15:31:56.003Z,-0.70
2019-01-19T15:34:51.919Z,-0.80
2019-01-19T15:38:11.738Z,-0.70
2019-01-19T15:41:16.386Z,-0.70
2019-01-19T15:44:23.426Z,-0.70
2019-01-19T15:47:10.738Z,-0.80
2019-01-19T15:50:24.161Z,-0.80
2019-01-19T15:53:36.957Z,-0.80
2019-01-19T15:56:49.418Z,-0.80
2019-01-19T16:00:00.306Z,-0.80
2019-01-19T16:03:29.778Z,-0.80
2019-01-19T16:06:36.074Z,-0.80
2019-01-19T16:09:29.125Z,-0.80
2019-01-19T16:12:57.563Z,-0.80
2019-01-19T16:16:17.029Z,-0.80
2019-01-19T16:19:15.156Z,-0.90
2019-01-19T16:22:25.648Z,-0.90
2019-01-19T16:25:36.055Z,-0.90
2019-01-19T16:28:48.714Z,-0.90
2019-01-19T16:31:52.591Z,-0.90
2019-01-19T16:34:47.722Z,-1.00
2019-01-19T16:37:36.911Z,-1.00
2019-01-19T16:40:46.708Z,-1.00
2019-01-19T16:43:34.885Z,-1.00
2019-01-19T16:46:46.184Z,-1.00
2019-01-19T16:50:14.762Z,-1.00
2019-01-19T16:53:00.830Z,-1.10
2019-01-19T16:56:11.134Z,-1.20
2019-01-19T16:59:20.298Z,-1.20
2019-01-19T17:02:25.770Z,-1.20
2019-01-19T17:05:21.309Z,-1.20
2019-01-19T17:08:30.794Z,-1.20
2019-01-19T17:11:41.194Z,-1.30
2019-01-19T17:14:36.309Z,-1.30
2019-01-19T17:17:23.435Z,-1.30
2019-01-19T17:20:40.000Z,-1.30
2019-01-19T17:23:47.013Z,-1.20
2019-01-19T17:27:15.068Z,-1.30
2019-01-19T17:30:21.398Z,-1.30
2019-01-19T17:33:25.473Z,-1.30
2019-01-19T17:36:05.279Z,-1.20
2019-01-19T17:39:18.870Z,-1.30
2019-01-19T17:42:31.475Z,-1.30
2019-01-19T17:45:19.791Z,-1.20
2019-01-19T17:48:40.019Z,-1.30
2019-01-19T17:51:43.507Z,-1.30
2019-01-19T17:54:49.715Z,-1.30
2019-01-19T17:58:01.995Z,-1.40
2019-01-19T18:01:21.570Z,-1.40
2019-01-19T18:04:25.076Z,-1.40
2019-01-19T18:07:09.746Z,-1.50
2019-01-19T18:10:11.502Z,-1.50
2019-01-19T18:12:57.080Z,-1.50
2019-01-19T18:16:11.387Z,-1.60
2019-01-19T18:19:23.726Z,-1.60
2019-01-19T18:22:35.851Z,-1.60
2019-01-19T18:25:49.918Z,-1.70
2019-01-19T18:28:49.489Z,-1.70
2019-01-19T18:32:00.067Z,-1.80
2019-01-19T18:35:01.685Z,-1.80
2019-01-19T18:37:57.002Z,-1.80
2019-01-19T18:41:01.416Z,-1.80
2019-01-19T18:43:53.285Z,-1.90
2019-01-19T18:46:52.792Z,-1.90
2019-01-19T18:49:49.527Z,-1.90
2019-01-19T18:53:12.036Z,-1.90
2019-01-19T18:56:16.273Z,-2.00
2019-01-19T18:59:24.275Z,-2.00
2019-01-19T19:02:17.218Z,-2.00
2019-01-19T19:05:22.712Z,-2.00
2019-01-19T19:08:45.421Z,-2.10
2019-01-19T19:12:02.898Z,-2.10
2019-01-19T19:14:58.866Z,-2.10
2019-01-19T19:18:11.100Z,-2.10
2019-01-19T19:21:04.239Z,-2.20
2019-01-19T19:24:13.834Z,-2.20
2019-01-19T19:27:23.145Z,-2.30
2019-01-19T19:30:13.357Z,-2.30
2019-01-19T19:33:17.363Z,-2.30
2019-01-19T19:36:23.902Z,-2.40
2019-01-19T19:39:42.821Z,-2.40
2019-01-19T19:42:29.657Z,-2.50
2019-01-19T19:45:28.089Z,-2.50
2019-01-19T19:48:47.913Z,-2.50
2019-01-19T19:51:48.702Z,-2.40
2019-01-19T19:54:18.214Z,-2.40
2019-01-19T19:56:45.977Z,-2.40
2019-01-19T19:59:15.473Z,-2.30
2019-01-19T20:01:44.978Z,-2.30
2019-01-19T20:04:14.686Z,-2.30
2019-01-19T20:06:44.125Z,-2.30
2019-01-19T20:09:13.670Z,-2.40
2019-01-19T20:11:43.006Z,-2.40
2019-01-19T20:14:12.606Z,-2.40
2019-01-19T20:16:42.058Z,-2.40
2019-01-19T20:19:11.447Z,-2.50
2019-01-19T20:21:40.886Z,-2.60
2019-01-19T20:24:10.714Z,-2.60
2019-01-19T20:26:40.527Z,-2.60
2019-01-19T20:29:09.941Z,-2.70
2019-01-19T20:31:39.339Z,-2.70
2019-01-19T20:34:08.791Z,-2.70
2019-01-19T20:36:38.210Z,-2.70
2019-01-19T20:39:10.132Z,-2.70
2019-01-19T20:41:39.507Z,-2.80
2019-01-19T20:44:08.981Z,-2.80
2019-01-19T20:46:38.420Z,-2.80
2019-01-19T20:49:07.890Z,-2.80
2019-01-19T20:51:37.306Z,-2.90
2019-01-19T20:54:06.681Z,-2.90
2019-01-19T20:56:36.042Z,-3.00
2019-01-19T20:59:06.042Z,-3.00
2019-01-19T21:01:35.907Z,-3.00
2019-01-19T21:04:05.443Z,-2.90
2019-01-19T21:06:34.854Z,-2.90
2019-01-19T21:09:08.198Z,-3.00
2019-01-19T21:11:37.558Z,-3.00
2019-01-19T21:14:07.027Z,-3.10
2019-01-19T21:16:36.355Z,-3.10
2019-01-19T21:19:05.999Z,-3.00
2019-01-19T21:21:35.417Z,-3.10
2019-01-19T21:24:05.076Z,-3.10
2019-01-19T21:26:34.528Z,-3.20
2019-01-19T21:29:03.938Z,-3.20
2019-01-19T21:31:33.293Z,-3.30
2019-01-19T21:34:02.734Z,-3.30
2019-01-19T21:36:32.086Z,-3.30
2019-01-19T21:39:01.543Z,-3.40
2019-01-19T21:41:31.022Z,-3.40
2019-01-19T21:44:00.455Z,-3.50
2019-01-19T21:46:29.813Z,-3.50
2019-01-19T21:48:59.243Z,-3.50
2019-01-19T21:51:28.701Z,-3.50
2019-01-19T21:53:58.249Z,-3.60
2019-01-19T21:56:27.711Z,-3.60
2019-01-19T21:58:57.160Z,-3.60
2019-01-19T22:01:26.555Z,-3.60
2019-01-19T22:03:55.952Z,-3.70
2019-01-19T22:06:25.306Z,-3.70
2019-01-19T22:08:54.769Z,-3.70
2019-01-19T22:11:24.138Z,-3.70
2019-01-19T22:13:53.566Z,-3.70
2019-01-19T22:16:22.924Z,-3.70
2019-01-19T22:18:52.691Z,-3.70
2019-01-19T22:21:22.042Z,-3.70
2019-01-19T22:23:51.490Z,-3.80
2019-01-19T22:26:21.402Z,-3.70
2019-01-19T22:28:50.759Z,-3.70
2019-01-19T22:31:20.210Z,-3.70
2019-01-19T22:33:49.751Z,-3.70
2019-01-19T22:36:19.413Z,-3.80
2019-01-19T22:38:48.793Z,-3.80
2019-01-19T22:41:18.230Z,-3.70
2019-01-19T22:43:47.632Z,-3.80
2019-01-19T22:46:16.958Z,-3.70
2019-01-19T22:48:46.265Z,-3.70
2019-01-19T22:51:15.719Z,-3.70
2019-01-19T22:53:45.113Z,-3.70
2019-01-19T22:56:14.546Z,-3.80
2019-01-19T22:58:44.076Z,-3.90
2019-01-19T23:01:36.107Z,-3.90
2019-01-19T23:04:05.891Z,-3.80
2019-01-19T23:06:35.299Z,-3.90
2019-01-19T23:09:08.634Z,-3.90
2019-01-19T23:11:38.149Z,-4.00
2019-01-19T23:14:09.808Z,-3.90
2019-01-19T23:16:39.375Z,-4.00
2019-01-19T23:19:08.845Z,-4.00
2019-01-19T23:21:38.231Z,-4.00
2019-01-19T23:24:07.756Z,-4.00
2019-01-19T23:26:37.450Z,-4.10
2019-01-19T23:29:06.862Z,-4.10
2019-01-19T23:31:36.160Z,-4.10
2019-01-19T23:34:05.883Z,-4.10
2019-01-19T23:36:35.209Z,-4.20
2019-01-19T23:39:08.052Z,-4.20
2019-01-19T23:41:37.448Z,-4.20
2019-01-19T23:44:06.811Z,-4.20
2019-01-19T23:46:36.490Z,-4.30
2019-01-19T23:49:06.002Z,-4.30
2019-01-19T23:51:35.483Z,-4.30
2019-01-19T23:54:05.317Z,-4.40
2019-01-19T23:56:34.766Z,-4.40
2019-01-19T23:59:04.398Z,-4.40
