createdAt,value
2023-04-07T00:03:41.091Z,10.98
2023-04-07T00:08:05.195Z,11.75
2023-04-07T00:12:30.625Z,11.40
2023-04-07T00:16:54.485Z,11.95
2023-04-07T00:21:18.365Z,11.63
2023-04-07T00:25:43.387Z,12.10
2023-04-07T00:30:09.921Z,11.65
2023-04-07T00:34:33.819Z,12.93
2023-04-07T00:38:57.743Z,12.23
2023-04-07T00:43:21.600Z,13.07
2023-04-07T00:47:48.278Z,13.50
2023-04-07T00:52:13.373Z,14.00
2023-04-07T00:56:37.360Z,9.83
2023-04-07T01:01:08.578Z,11.98
2023-04-07T01:05:44.078Z,13.77
2023-04-07T01:10:13.713Z,13.80
2023-04-07T01:14:59.744Z,11.70
2023-04-07T01:19:40.901Z,12.88
2023-04-07T01:24:35.931Z,13.10
2023-04-07T01:29:15.600Z,11.32
2023-04-07T01:33:44.884Z,12.50
2023-04-07T01:38:10.522Z,11.68
2023-04-07T01:42:37.834Z,11.50
2023-04-07T01:47:03.224Z,11.00
2023-04-07T01:51:29.982Z,11.07
2023-04-07T01:55:49.074Z,10.20
2023-04-07T02:00:14.327Z,9.48
2023-04-07T02:04:53.871Z,11.30
2023-04-07T02:09:22.544Z,10.73
2023-04-07T02:13:47.904Z,9.65
2023-04-07T02:18:14.073Z,9.50
2023-04-07T02:22:39.422Z,9.55
2023-04-07T02:27:05.437Z,10.37
2023-04-07T02:31:29.472Z,10.48
2023-04-07T02:35:53.477Z,9.15
2023-04-07T02:40:18.722Z,11.70
2023-04-07T02:44:44.124Z,10.00
2023-04-07T02:49:08.074Z,9.85
2023-04-07T02:53:31.935Z,10.03
2023-04-07T02:57:56.020Z,9.55
2023-04-07T03:02:38.367Z,10.82
2023-04-07T03:07:02.566Z,10.50
2023-04-07T03:11:28.639Z,9.40
2023-04-07T03:15:55.032Z,9.65
2023-04-07T03:20:20.965Z,9.52
2023-04-07T03:24:45.144Z,9.63
2023-04-07T03:29:12.398Z,9.10
2023-04-07T03:33:38.999Z,9.55
2023-04-07T03:37:57.948Z,8.40
2023-04-07T03:42:22.435Z,8.25
2023-04-07T03:46:50.611Z,7.18
2023-04-07T03:51:15.855Z,8.70
2023-04-07T03:55:44.410Z,8.17
2023-04-07T04:00:17.800Z,7.60
2023-04-07T04:04:51.682Z,8.70
2023-04-07T04:09:17.864Z,8.23
2023-04-07T04:13:49.447Z,8.65
2023-04-07T04:18:13.749Z,7.90
2023-04-07T04:22:37.898Z,6.50
2023-04-07T04:27:01.993Z,8.00
2023-04-07T04:31:27.558Z,134.13
2023-04-07T04:35:51.933Z,315.48
2023-04-07T04:40:17.727Z,243.67
2023-04-07T04:44:45.464Z,365.83
2023-04-07T04:49:12.864Z,591.97
2023-04-07T04:53:36.988Z,402.97
2023-04-07T04:58:02.480Z,572.50
2023-04-07T05:02:38.538Z,40.15
2023-04-07T05:07:06.207Z,16.33
2023-04-07T05:11:30.456Z,86.32
2023-04-07T05:15:54.737Z,221.48
2023-04-07T05:20:18.890Z,91.05
2023-04-07T05:24:44.458Z,48.00
2023-04-07T05:29:08.600Z,65.35
2023-04-07T05:33:32.546Z,68.15
2023-04-07T05:37:57.026Z,128.90
2023-04-07T05:42:22.571Z,81.55
2023-04-07T05:46:49.849Z,40.97
2023-04-07T05:51:15.728Z,102.77
2023-04-07T05:55:43.458Z,56.35
2023-04-07T06:00:13.990Z,29.42
2023-04-07T06:04:46.288Z,45.70
2023-04-07T06:09:13.709Z,34.93
2023-04-07T06:13:37.681Z,31.05
2023-04-07T06:18:03.028Z,40.72
2023-04-07T06:22:27.008Z,19.03
2023-04-07T06:26:51.126Z,15.52
2023-04-07T06:31:15.015Z,16.88
2023-04-07T06:35:41.376Z,16.43
2023-04-07T06:40:05.919Z,12.05
2023-04-07T06:44:29.713Z,10.95
2023-04-07T06:48:53.709Z,12.73
2023-04-07T06:53:19.440Z,16.73
2023-04-07T06:57:43.455Z,25.98
2023-04-07T07:02:07.688Z,80.07
2023-04-07T07:06:31.730Z,87.70
2023-04-07T07:10:56.996Z,114.25
2023-04-07T07:15:20.761Z,43.17
2023-04-07T07:19:47.461Z,14.10
2023-04-07T07:24:11.483Z,9.35
2023-04-07T07:28:37.242Z,9.55
2023-04-07T07:33:01.486Z,25.17
2023-04-07T07:37:26.209Z,90.40
2023-04-07T07:41:50.797Z,18.63
2023-04-07T07:46:16.173Z,51.00
2023-04-07T07:50:40.102Z,129.17
2023-04-07T07:55:11.345Z,106.07
2023-04-07T07:59:36.101Z,153.57
2023-04-07T08:04:01.579Z,146.30
2023-04-07T08:08:25.915Z,208.38
2023-04-07T08:12:51.056Z,250.55
2023-04-07T08:17:16.909Z,250.27
2023-04-07T08:21:42.373Z,296.60
2023-04-07T08:26:06.324Z,260.98
2023-04-07T08:30:33.446Z,257.80
2023-04-07T08:34:59.533Z,282.07
2023-04-07T08:39:25.503Z,282.98
2023-04-07T08:43:50.879Z,278.48
2023-04-07T08:48:20.254Z,284.20
2023-04-07T08:52:49.393Z,305.38
2023-04-07T08:57:18.270Z,328.98
2023-04-07T09:01:43.066Z,282.15
2023-04-07T09:06:15.494Z,289.40
2023-04-07T09:10:40.468Z,306.05
2023-04-07T09:15:07.149Z,304.52
2023-04-07T09:19:34.703Z,354.83
2023-04-07T09:24:01.693Z,310.15
2023-04-07T09:28:29.146Z,316.92
2023-04-07T09:33:01.093Z,335.53
2023-04-07T09:37:25.703Z,342.27
2023-04-07T09:41:52.726Z,343.83
2023-04-07T09:46:19.643Z,345.48
2023-04-07T09:50:49.562Z,340.10
2023-04-07T09:55:21.552Z,341.42
2023-04-07T09:59:50.136Z,342.92
2023-04-07T10:04:28.833Z,376.87
2023-04-07T10:10:08.352Z,376.95
2023-04-07T10:14:39.802Z,417.77
2023-04-07T10:19:04.628Z,423.43
2023-04-07T10:23:41.735Z,419.42
2023-04-07T10:28:15.880Z,430.92
2023-04-07T10:32:48.453Z,441.53
2023-04-07T10:37:17.713Z,448.33
2023-04-07T10:41:43.078Z,452.45
2023-04-07T10:46:08.645Z,459.50
2023-04-07T10:50:32.566Z,478.45
2023-04-07T10:55:31.854Z,483.10
2023-04-07T11:00:17.814Z,492.38
2023-04-07T11:04:44.906Z,486.60
2023-04-07T11:09:20.693Z,529.05
2023-04-07T11:13:46.673Z,806.20
2023-04-07T11:18:17.166Z,725.97
2023-04-07T11:22:42.485Z,886.42
2023-04-07T11:27:06.606Z,848.05
2023-04-07T11:31:31.938Z,919.47
2023-04-07T11:35:58.350Z,782.25
2023-04-07T11:40:35.597Z,876.45
2023-04-07T11:44:59.596Z,853.58
2023-04-07T11:49:25.081Z,894.73
2023-04-07T11:53:49.445Z,908.10
2023-04-07T11:58:15.605Z,927.80
2023-04-07T12:02:39.770Z,922.00
2023-04-07T12:07:09.352Z,890.53
2023-04-07T12:11:33.939Z,922.63
2023-04-07T12:16:00.862Z,856.83
2023-04-07T12:20:24.926Z,924.83
2023-04-07T12:24:49.189Z,855.70
2023-04-07T12:29:29.795Z,7.82
2023-04-07T12:58:41.659Z,7.65
2023-04-07T13:03:05.693Z,5.10
2023-04-07T13:07:29.737Z,5.63
2023-04-07T13:11:53.644Z,6.70
2023-04-07T13:16:19.495Z,5.10
2023-04-07T13:20:43.878Z,5.07
2023-04-07T13:25:15.558Z,5.22
2023-04-07T13:29:39.347Z,5.22
2023-04-07T13:34:04.677Z,5.30
2023-04-07T13:38:28.728Z,4.90
2023-04-07T13:42:52.527Z,4.85
2023-04-07T13:47:19.668Z,4.23
2023-04-07T13:51:45.188Z,4.90
2023-04-07T13:56:10.394Z,5.40
2023-04-07T14:00:35.960Z,4.80
2023-04-07T14:05:00.172Z,5.07
2023-04-07T14:09:25.672Z,4.68
2023-04-07T14:13:50.485Z,4.78
2023-04-07T14:18:14.472Z,5.77
2023-04-07T14:22:38.548Z,5.50
2023-04-07T14:27:04.056Z,4.65
2023-04-07T14:31:28.122Z,4.97
2023-04-07T14:35:52.614Z,4.80
2023-04-07T14:40:16.596Z,4.85
2023-04-07T14:44:42.861Z,5.93
2023-04-07T14:49:07.594Z,5.53
2023-04-07T14:53:31.424Z,5.28
2023-04-07T14:57:49.970Z,5.35
2023-04-07T15:02:09.613Z,5.17
2023-04-07T15:06:29.150Z,4.55
2023-04-07T15:10:47.548Z,5.25
2023-04-07T15:15:05.879Z,5.43
2023-04-07T15:19:24.915Z,5.60
2023-04-07T15:23:44.425Z,5.30
2023-04-07T15:28:02.461Z,4.57
2023-04-07T15:32:20.657Z,4.10
2023-04-07T15:36:40.044Z,4.53
2023-04-07T15:41:04.341Z,4.45
2023-04-07T15:45:28.509Z,4.50
2023-04-07T15:49:52.466Z,4.10
2023-04-07T15:54:17.657Z,4.40
2023-04-07T15:58:41.486Z,4.63
2023-04-07T16:03:06.269Z,4.35
2023-04-07T16:07:39.440Z,3.83
2023-04-07T16:12:06.741Z,3.88
2023-04-07T16:16:59.256Z,4.20
2023-04-07T16:21:23.629Z,4.30
2023-04-07T16:25:47.521Z,3.78
2023-04-07T16:30:15.125Z,5.60
2023-04-07T16:34:39.119Z,5.25
2023-04-07T16:39:02.923Z,5.10
2023-04-07T16:43:26.793Z,5.00
2023-04-07T16:47:52.131Z,4.90
2023-04-07T16:52:16.102Z,4.80
2023-04-07T17:01:21.647Z,4.83
2023-04-07T17:05:48.428Z,4.82
2023-04-07T17:10:14.165Z,4.43
2023-04-07T17:14:38.316Z,5.10
2023-04-07T17:19:02.269Z,4.95
2023-04-07T17:23:28.369Z,4.88
2023-04-07T17:27:55.033Z,4.50
2023-04-07T17:32:18.966Z,4.45
2023-04-07T17:36:43.013Z,4.43
2023-04-07T17:41:08.926Z,4.05
2023-04-07T17:45:33.157Z,4.03
2023-04-07T17:49:57.273Z,4.53
2023-04-07T17:54:21.544Z,3.75
2023-04-07T17:58:47.180Z,3.90
2023-04-07T18:03:06.026Z,3.97
2023-04-07T18:07:30.424Z,4.15
2023-04-07T18:11:54.396Z,3.60
2023-04-07T18:16:22.212Z,3.80
2023-04-07T18:20:46.702Z,3.72
2023-04-07T18:25:11.462Z,3.50
2023-04-07T18:29:35.430Z,3.90
2023-04-07T18:34:01.420Z,3.58
2023-04-07T18:38:25.598Z,3.90
2023-04-07T18:42:49.849Z,4.50
2023-04-07T18:47:13.727Z,4.50
2023-04-07T18:51:42.819Z,4.13
2023-04-07T18:56:06.943Z,3.97
2023-04-07T19:00:30.860Z,4.47
2023-04-07T19:04:55.019Z,4.32
2023-04-07T19:09:20.353Z,4.93
2023-04-07T19:13:44.255Z,5.10
2023-04-07T19:18:08.897Z,5.80
2023-04-07T19:22:32.752Z,5.88
2023-04-07T19:26:58.472Z,7.37
2023-04-07T19:31:22.343Z,7.10
2023-04-07T19:35:46.366Z,7.82
2023-04-07T19:40:11.031Z,7.83
2023-04-07T19:44:36.504Z,8.57
2023-04-07T19:49:00.452Z,7.47
2023-04-07T19:53:26.163Z,7.90
2023-04-07T19:57:50.134Z,7.37
2023-04-07T20:02:16.523Z,7.53
2023-04-07T20:06:40.628Z,7.78
2023-04-07T20:11:04.781Z,7.37
2023-04-07T20:15:28.892Z,7.03
2023-04-07T20:19:56.382Z,6.40
2023-04-07T20:24:20.319Z,6.30
2023-04-07T20:28:44.416Z,5.85
2023-04-07T20:33:08.499Z,6.10
2023-04-07T20:37:34.957Z,6.10
2023-04-07T20:41:58.895Z,6.33
2023-04-07T20:46:23.205Z,6.10
2023-04-07T20:50:48.509Z,6.70
2023-04-07T20:55:14.237Z,6.93
2023-04-07T20:59:38.200Z,7.15
2023-04-07T21:04:02.926Z,7.10
2023-04-07T21:08:27.004Z,6.37
2023-04-07T21:12:52.196Z,6.05
2023-04-07T21:17:16.174Z,6.10
2023-04-07T21:21:39.962Z,6.30
2023-04-07T21:26:04.329Z,5.93
2023-04-07T21:30:29.967Z,6.38
2023-04-07T21:34:54.126Z,6.10
2023-04-07T21:39:18.146Z,5.80
2023-04-07T21:43:42.389Z,5.70
2023-04-07T21:48:08.029Z,5.97
2023-04-07T21:52:31.921Z,5.77
2023-04-07T21:56:55.920Z,5.28
2023-04-07T22:01:19.959Z,5.38
2023-04-07T22:05:45.812Z,5.15
2023-04-07T22:10:13.678Z,4.70
2023-04-07T22:14:37.629Z,4.57
2023-04-07T22:19:01.522Z,5.55
2023-04-07T22:23:26.755Z,4.90
2023-04-07T22:27:52.307Z,5.00
2023-04-07T22:32:16.737Z,4.82
2023-04-07T22:36:40.842Z,4.63
2023-04-07T22:41:06.539Z,4.28
2023-04-07T22:45:31.782Z,4.40
2023-04-07T22:49:56.466Z,4.60
2023-04-07T22:54:20.525Z,3.63
2023-04-07T22:58:46.376Z,3.85
2023-04-07T23:03:10.456Z,3.65
2023-04-07T23:07:34.514Z,3.87
2023-04-07T23:11:58.543Z,4.30
2023-04-07T23:16:24.326Z,3.90
2023-04-07T23:20:52.354Z,3.80
2023-04-07T23:25:16.566Z,3.78
2023-04-07T23:29:40.814Z,4.00
2023-04-07T23:34:06.356Z,3.70
2023-04-07T23:38:30.307Z,3.77
2023-04-07T23:42:54.208Z,3.80
2023-04-07T23:47:18.200Z,4.03
2023-04-07T23:51:43.790Z,3.83
2023-04-07T23:56:08.081Z,4.78
