createdAt,value
2017-10-05T00:00:53.804Z,13.8
2017-10-05T00:01:54.460Z,13.8
2017-10-05T00:02:55.165Z,13.8
2017-10-05T00:03:55.821Z,13.8
2017-10-05T00:04:56.476Z,13.7
2017-10-05T00:05:57.134Z,13.7
2017-10-05T00:06:57.789Z,13.8
2017-10-05T00:07:58.495Z,13.8
2017-10-05T00:08:59.152Z,13.8
2017-10-05T00:09:59.809Z,13.7
2017-10-05T00:11:00.462Z,13.7
2017-10-05T00:12:01.119Z,13.7
2017-10-05T00:13:01.833Z,13.7
2017-10-05T00:14:02.483Z,13.7
2017-10-05T00:15:03.142Z,13.7
2017-10-05T00:16:03.797Z,13.8
2017-10-05T00:17:04.542Z,13.7
2017-10-05T00:18:05.180Z,13.7
2017-10-05T00:19:05.871Z,13.7
2017-10-05T00:20:06.526Z,13.7
2017-10-05T00:21:07.183Z,13.8
2017-10-05T00:22:07.839Z,13.7
2017-10-05T00:23:08.545Z,13.7
2017-10-05T00:24:09.203Z,13.7
2017-10-05T00:25:09.898Z,13.7
2017-10-05T00:26:10.550Z,13.7
2017-10-05T00:27:11.205Z,13.6
2017-10-05T00:28:11.948Z,13.6
2017-10-05T00:29:12.605Z,13.6
2017-10-05T00:30:13.260Z,13.6
2017-10-05T00:31:13.916Z,13.6
2017-10-05T00:32:14.572Z,13.7
2017-10-05T00:33:15.317Z,13.6
2017-10-05T00:34:15.976Z,13.7
2017-10-05T00:35:16.632Z,13.7
2017-10-05T00:36:17.287Z,13.7
2017-10-05T00:37:17.943Z,13.6
2017-10-05T00:38:18.651Z,13.6
2017-10-05T00:39:19.308Z,13.6
2017-10-05T00:40:19.963Z,13.6
2017-10-05T00:41:20.619Z,13.6
2017-10-05T00:42:21.274Z,13.6
2017-10-05T00:43:22.032Z,13.7
2017-10-05T00:44:22.689Z,13.6
2017-10-05T00:45:23.352Z,13.6
2017-10-05T00:46:24.001Z,13.6
2017-10-05T00:47:24.657Z,13.6
2017-10-05T00:48:25.402Z,13.6
2017-10-05T00:49:26.061Z,13.6
2017-10-05T00:50:26.714Z,13.7
2017-10-05T00:51:27.370Z,13.6
2017-10-05T00:52:28.028Z,13.6
2017-10-05T00:53:28.769Z,13.6
2017-10-05T00:54:29.424Z,13.6
2017-10-05T00:55:30.081Z,13.6
2017-10-05T00:56:30.736Z,13.7
2017-10-05T00:57:31.394Z,13.6
2017-10-05T00:58:32.198Z,13.7
2017-10-05T00:59:32.856Z,13.6
2017-10-05T01:00:33.511Z,13.6
2017-10-05T01:01:34.167Z,13.7
2017-10-05T01:02:34.823Z,13.7
2017-10-05T01:03:35.730Z,13.5
2017-10-05T01:04:36.384Z,13.7
2017-10-05T01:05:37.042Z,13.6
2017-10-05T01:06:37.699Z,13.5
2017-10-05T01:07:38.354Z,13.6
2017-10-05T01:08:39.058Z,13.5
2017-10-05T01:09:39.715Z,13.7
2017-10-05T01:10:40.372Z,13.7
2017-10-05T01:11:41.066Z,13.6
2017-10-05T01:12:41.720Z,13.6
2017-10-05T01:13:42.426Z,13.6
2017-10-05T01:14:43.082Z,13.6
2017-10-05T01:15:43.740Z,13.6
2017-10-05T01:16:44.395Z,13.5
2017-10-05T01:17:45.050Z,13.6
2017-10-05T01:18:45.757Z,13.5
2017-10-05T01:19:46.451Z,13.4
2017-10-05T01:20:47.104Z,13.5
2017-10-05T01:21:47.761Z,13.5
2017-10-05T01:22:48.416Z,13.5
2017-10-05T01:23:49.122Z,13.5
2017-10-05T01:24:49.815Z,13.4
2017-10-05T01:25:50.471Z,13.5
2017-10-05T01:26:51.126Z,13.5
2017-10-05T01:27:51.784Z,13.4
2017-10-05T01:28:52.490Z,13.4
2017-10-05T01:29:53.145Z,13.5
2017-10-05T01:30:53.801Z,13.4
2017-10-05T01:31:54.457Z,13.3
2017-10-05T01:32:55.114Z,13.4
2017-10-05T01:33:55.819Z,13.3
2017-10-05T01:34:56.474Z,13.3
2017-10-05T01:35:57.133Z,13.3
2017-10-05T01:36:57.786Z,13.4
2017-10-05T01:37:58.443Z,13.4
2017-10-05T01:38:59.151Z,13.4
2017-10-05T01:39:59.842Z,13.4
2017-10-05T01:41:00.500Z,13.3
2017-10-05T01:42:01.194Z,13.4
2017-10-05T01:43:01.850Z,13.4
2017-10-05T01:44:02.657Z,13.4
2017-10-05T01:45:03.313Z,13.3
2017-10-05T01:46:03.968Z,13.3
2017-10-05T01:47:04.624Z,13.3
2017-10-05T01:48:05.279Z,13.3
2017-10-05T01:49:05.985Z,13.3
2017-10-05T01:50:06.641Z,13.3
2017-10-05T01:51:07.296Z,13.3
2017-10-05T01:52:07.953Z,13.3
2017-10-05T01:53:08.610Z,13.2
2017-10-05T01:54:09.316Z,13.3
2017-10-05T01:55:09.972Z,13.3
2017-10-05T01:56:10.627Z,13.2
2017-10-05T01:57:11.284Z,13.3
2017-10-05T01:58:11.940Z,13.3
2017-10-05T01:59:12.646Z,13.3
2017-10-05T02:00:13.307Z,13.2
2017-10-05T02:01:13.958Z,13.2
2017-10-05T02:02:14.615Z,13.2
2017-10-05T02:03:15.270Z,13.2
2017-10-05T02:04:15.975Z,13.2
2017-10-05T02:05:16.637Z,13.2
2017-10-05T02:06:17.289Z,13.3
2017-10-05T02:07:17.945Z,13.2
2017-10-05T02:08:18.600Z,13.2
2017-10-05T02:09:19.354Z,13.1
2017-10-05T02:10:20.008Z,13.2
2017-10-05T02:11:20.667Z,13.2
2017-10-05T02:12:21.320Z,13.2
2017-10-05T02:13:21.975Z,13.2
2017-10-05T02:14:22.679Z,13.2
2017-10-05T02:15:23.336Z,13.2
2017-10-05T02:16:23.993Z,13.2
2017-10-05T02:17:24.649Z,13.2
2017-10-05T02:18:25.303Z,13.3
2017-10-05T02:19:26.009Z,13.2
2017-10-05T02:20:26.704Z,13.2
2017-10-05T02:21:27.360Z,13.2
2017-10-05T02:22:28.017Z,13.3
2017-10-05T02:23:28.672Z,13.3
2017-10-05T02:24:29.428Z,13.2
2017-10-05T02:25:30.085Z,13.3
2017-10-05T02:26:30.741Z,13.2
2017-10-05T02:27:31.399Z,13.3
2017-10-05T02:28:32.052Z,13.3
2017-10-05T02:29:32.758Z,13.3
2017-10-05T02:30:33.415Z,13.3
2017-10-05T02:31:34.072Z,13.3
2017-10-05T02:32:34.727Z,13.2
2017-10-05T02:33:35.381Z,13.2
2017-10-05T02:34:36.088Z,13.2
2017-10-05T02:35:36.745Z,13.2
2017-10-05T02:36:37.400Z,13.2
2017-10-05T02:37:38.055Z,13.3
2017-10-05T02:38:38.712Z,13.3
2017-10-05T02:39:39.453Z,13.2
2017-10-05T02:40:40.108Z,13.2
2017-10-05T02:41:40.765Z,13.3
2017-10-05T02:42:41.422Z,13.3
2017-10-05T02:43:42.077Z,13.2
2017-10-05T02:44:42.783Z,13.3
2017-10-05T02:45:43.439Z,13.2
2017-10-05T02:46:44.093Z,13.3
2017-10-05T02:47:44.749Z,13.2
2017-10-05T02:48:45.404Z,13.3
2017-10-05T02:49:46.111Z,13.3
2017-10-05T02:50:46.802Z,13.3
2017-10-05T02:51:47.458Z,13.3
2017-10-05T02:52:48.114Z,13.2
2017-10-05T02:53:48.770Z,13.2
2017-10-05T02:54:49.476Z,13.3
2017-10-05T02:55:50.132Z,13.2
2017-10-05T02:56:50.795Z,13.2
2017-10-05T02:57:51.443Z,13.2
2017-10-05T02:58:52.100Z,13.2
2017-10-05T02:59:52.805Z,13.2
2017-10-05T03:00:53.460Z,13.2
2017-10-05T03:01:54.117Z,13.2
2017-10-05T03:02:54.772Z,13.2
2017-10-05T03:03:55.429Z,13.2
2017-10-05T03:04:56.134Z,13.2
2017-10-05T03:05:56.789Z,13.2
2017-10-05T03:06:57.447Z,13.2
2017-10-05T03:07:58.105Z,13.2
2017-10-05T03:08:58.756Z,13.2
2017-10-05T03:09:59.465Z,13.3
2017-10-05T03:11:00.122Z,13.3
2017-10-05T03:12:00.777Z,13.3
2017-10-05T03:13:01.434Z,13.2
2017-10-05T03:14:02.089Z,13.1
2017-10-05T03:15:02.796Z,13.2
2017-10-05T03:16:03.452Z,13.2
2017-10-05T03:17:04.106Z,13.2
2017-10-05T03:18:04.764Z,13.2
2017-10-05T03:19:05.419Z,13.2
2017-10-05T03:20:06.216Z,13.2
2017-10-05T03:21:06.801Z,13.2
2017-10-05T03:22:07.459Z,13.2
2017-10-05T03:23:08.117Z,13.1
2017-10-05T03:24:08.772Z,13.2
2017-10-05T03:25:09.478Z,13.2
2017-10-05T03:26:10.134Z,13.1
2017-10-05T03:27:10.790Z,13.1
2017-10-05T03:28:11.445Z,13.0
2017-10-05T03:29:12.101Z,13.1
2017-10-05T03:30:12.844Z,13.1
2017-10-05T03:31:13.501Z,13.1
2017-10-05T03:32:14.157Z,13.0
2017-10-05T03:33:14.812Z,13.0
2017-10-05T03:34:15.469Z,13.0
2017-10-05T03:35:16.212Z,12.9
2017-10-05T03:36:16.870Z,12.9
2017-10-05T03:37:17.525Z,12.9
2017-10-05T03:38:18.183Z,12.9
2017-10-05T03:39:18.837Z,12.9
2017-10-05T03:40:19.546Z,12.9
2017-10-05T03:41:20.204Z,12.9
2017-10-05T03:42:20.858Z,12.8
2017-10-05T03:43:21.514Z,12.9
2017-10-05T03:44:22.207Z,12.8
2017-10-05T03:45:22.913Z,12.8
2017-10-05T03:46:23.568Z,12.7
2017-10-05T03:47:24.224Z,12.9
2017-10-05T03:48:24.879Z,12.8
2017-10-05T03:49:25.536Z,12.8
2017-10-05T03:50:26.242Z,12.7
2017-10-05T03:51:26.898Z,12.7
2017-10-05T03:52:27.554Z,12.7
2017-10-05T03:53:28.209Z,12.6
2017-10-05T03:54:28.867Z,12.6
2017-10-05T03:55:29.572Z,12.6
2017-10-05T03:56:30.227Z,12.6
2017-10-05T03:57:30.883Z,12.6
2017-10-05T03:58:31.539Z,12.7
2017-10-05T03:59:32.196Z,12.6
2017-10-05T04:00:32.903Z,12.5
2017-10-05T04:01:33.557Z,12.6
2017-10-05T04:02:34.212Z,12.6
2017-10-05T04:03:34.905Z,12.5
2017-10-05T04:04:35.561Z,12.4
2017-10-05T04:05:36.267Z,12.5
2017-10-05T04:06:36.921Z,12.5
2017-10-05T04:07:37.581Z,12.5
2017-10-05T04:08:38.234Z,12.5
2017-10-05T04:09:38.888Z,12.5
2017-10-05T04:10:39.594Z,12.5
2017-10-05T04:11:40.249Z,12.5
2017-10-05T04:12:40.907Z,12.4
2017-10-05T04:13:41.561Z,12.4
2017-10-05T04:14:42.216Z,12.4
2017-10-05T04:15:42.923Z,12.3
2017-10-05T04:16:43.616Z,12.3
2017-10-05T04:17:44.272Z,12.2
2017-10-05T04:18:44.926Z,12.2
2017-10-05T04:19:45.580Z,12.2
2017-10-05T04:20:46.289Z,12.2
2017-10-05T04:21:46.947Z,12.3
2017-10-05T04:22:47.606Z,12.2
2017-10-05T04:23:48.258Z,12.2
2017-10-05T04:24:48.914Z,12.2
2017-10-05T04:25:49.620Z,12.2
2017-10-05T04:26:50.276Z,12.2
2017-10-05T04:27:50.932Z,12.1
2017-10-05T04:28:51.589Z,12.1
2017-10-05T04:29:52.246Z,12.1
2017-10-05T04:30:52.954Z,12.1
2017-10-05T04:31:53.612Z,12.1
2017-10-05T04:32:54.268Z,12.1
2017-10-05T04:33:54.922Z,12.1
2017-10-05T04:34:55.581Z,12.0
2017-10-05T04:35:56.288Z,12.1
2017-10-05T04:36:56.945Z,12.1
2017-10-05T04:37:57.602Z,12.1
2017-10-05T04:38:58.258Z,12.1
2017-10-05T04:39:58.915Z,12.1
2017-10-05T04:40:59.622Z,12.0
2017-10-05T04:42:00.276Z,12.1
2017-10-05T04:43:00.935Z,12.2
2017-10-05T04:44:01.591Z,12.1
2017-10-05T04:45:02.249Z,12.2
2017-10-05T04:46:03.207Z,12.1
2017-10-05T04:47:03.864Z,12.1
2017-10-05T04:48:04.520Z,12.1
2017-10-05T04:49:05.175Z,12.1
2017-10-05T04:50:05.833Z,12.1
2017-10-05T04:51:06.540Z,12.1
2017-10-05T04:52:07.196Z,12.1
2017-10-05T04:53:07.859Z,12.1
2017-10-05T04:54:08.510Z,12.2
2017-10-05T04:55:09.167Z,12.2
2017-10-05T04:56:09.871Z,12.2
2017-10-05T04:57:10.527Z,12.2
2017-10-05T04:58:11.184Z,12.2
2017-10-05T04:59:11.841Z,12.2
2017-10-05T05:00:12.496Z,12.2
2017-10-05T05:01:13.203Z,12.2
2017-10-05T05:02:13.859Z,12.2
2017-10-05T05:03:14.517Z,12.2
2017-10-05T05:04:15.174Z,12.1
2017-10-05T05:05:15.831Z,12.1
2017-10-05T05:06:16.547Z,12.2
2017-10-05T05:07:17.192Z,12.1
2017-10-05T05:08:17.849Z,12.1
2017-10-05T05:09:18.507Z,12.2
2017-10-05T05:10:19.164Z,12.2
2017-10-05T05:11:19.870Z,12.3
2017-10-05T05:12:20.526Z,12.2
2017-10-05T05:13:21.183Z,12.3
2017-10-05T05:14:21.841Z,12.2
2017-10-05T05:15:22.497Z,12.3
2017-10-05T05:16:23.254Z,12.3
2017-10-05T05:17:23.910Z,12.3
2017-10-05T05:18:24.567Z,12.4
2017-10-05T05:19:25.224Z,12.4
2017-10-05T05:20:25.883Z,12.4
2017-10-05T05:21:26.588Z,12.3
2017-10-05T05:22:27.245Z,12.4
2017-10-05T05:23:27.939Z,12.4
2017-10-05T05:24:28.601Z,12.4
2017-10-05T05:25:29.263Z,12.4
2017-10-05T05:26:29.973Z,12.4
2017-10-05T05:27:30.631Z,12.4
2017-10-05T05:28:31.287Z,12.4
2017-10-05T05:29:31.945Z,12.3
2017-10-05T05:30:32.603Z,12.4
2017-10-05T05:31:33.311Z,12.4
2017-10-05T05:32:33.969Z,12.4
2017-10-05T05:33:34.629Z,12.4
2017-10-05T05:34:35.286Z,12.4
2017-10-05T05:35:35.944Z,12.4
2017-10-05T05:36:36.652Z,12.3
2017-10-05T05:37:37.309Z,12.4
2017-10-05T05:38:37.967Z,12.4
2017-10-05T05:39:38.628Z,12.5
2017-10-05T05:40:39.284Z,12.5
2017-10-05T05:41:39.994Z,12.5
2017-10-05T05:42:40.651Z,12.5
2017-10-05T05:43:41.309Z,12.4
2017-10-05T05:44:41.967Z,12.4
2017-10-05T05:45:42.625Z,12.5
2017-10-05T05:46:43.590Z,12.5
2017-10-05T05:47:44.241Z,12.5
2017-10-05T05:48:44.899Z,12.5
2017-10-05T05:49:45.557Z,12.5
2017-10-05T05:50:46.215Z,12.5
2017-10-05T05:51:46.958Z,12.4
2017-10-05T05:52:47.615Z,12.4
2017-10-05T05:53:48.272Z,12.5
2017-10-05T05:54:48.930Z,12.4
2017-10-05T05:55:49.590Z,12.5
2017-10-05T05:56:50.296Z,12.4
2017-10-05T05:57:50.953Z,12.5
2017-10-05T05:58:51.612Z,12.5
2017-10-05T05:59:52.269Z,12.5
2017-10-05T06:00:52.928Z,12.5
2017-10-05T06:01:53.638Z,12.5
2017-10-05T06:02:54.298Z,12.5
2017-10-05T06:03:54.955Z,12.4
2017-10-05T06:04:55.612Z,12.4
2017-10-05T06:05:56.271Z,12.4
2017-10-05T06:06:56.986Z,12.5
2017-10-05T06:07:57.637Z,12.5
2017-10-05T06:08:58.298Z,12.5
2017-10-05T06:09:58.957Z,12.5
2017-10-05T06:10:59.615Z,12.5
2017-10-05T06:12:00.326Z,12.5
2017-10-05T06:13:00.986Z,12.5
2017-10-05T06:14:01.646Z,12.5
2017-10-05T06:15:02.305Z,12.5
2017-10-05T06:16:02.965Z,12.4
2017-10-05T06:17:03.711Z,12.5
2017-10-05T06:18:04.370Z,12.6
2017-10-05T06:19:05.030Z,12.6
2017-10-05T06:20:05.690Z,12.5
2017-10-05T06:21:06.349Z,12.6
2017-10-05T06:22:07.059Z,12.6
2017-10-05T06:23:07.804Z,12.6
2017-10-05T06:24:08.410Z,12.5
2017-10-05T06:25:09.070Z,12.6
2017-10-05T06:26:09.730Z,12.7
2017-10-05T06:27:10.441Z,12.7
2017-10-05T06:28:11.101Z,12.6
2017-10-05T06:29:11.760Z,12.6
2017-10-05T06:30:12.421Z,12.7
2017-10-05T06:31:13.082Z,12.7
2017-10-05T06:32:13.791Z,12.6
2017-10-05T06:33:14.449Z,12.6
2017-10-05T06:34:15.110Z,12.6
2017-10-05T06:35:15.770Z,12.7
2017-10-05T06:36:16.430Z,12.6
2017-10-05T06:37:17.142Z,12.6
2017-10-05T06:38:17.800Z,12.7
2017-10-05T06:39:18.462Z,12.7
2017-10-05T06:40:19.124Z,12.7
2017-10-05T06:41:19.785Z,12.6
2017-10-05T06:42:20.497Z,12.6
2017-10-05T06:43:21.156Z,12.6
2017-10-05T06:44:21.816Z,12.6
2017-10-05T06:45:22.478Z,12.6
2017-10-05T06:46:23.139Z,12.6
2017-10-05T06:47:23.850Z,12.8
2017-10-05T06:48:24.512Z,12.8
2017-10-05T06:49:25.174Z,12.7
2017-10-05T06:50:25.838Z,12.8
2017-10-05T06:51:26.499Z,12.8
2017-10-05T06:52:27.209Z,12.7
2017-10-05T06:53:27.870Z,12.8
2017-10-05T06:54:28.532Z,12.8
2017-10-05T06:55:29.195Z,12.9
2017-10-05T06:56:29.855Z,12.8
2017-10-05T06:57:30.564Z,12.8
2017-10-05T06:58:31.223Z,12.8
2017-10-05T06:59:31.882Z,12.8
2017-10-05T07:00:32.548Z,12.7
2017-10-05T07:01:33.201Z,12.8
2017-10-05T07:02:33.910Z,12.7
2017-10-05T07:03:34.569Z,12.9
2017-10-05T07:04:35.228Z,12.8
2017-10-05T07:05:35.887Z,12.8
2017-10-05T07:06:36.550Z,12.9
2017-10-05T07:07:37.263Z,12.8
2017-10-05T07:08:37.921Z,12.8
2017-10-05T07:09:38.580Z,12.8
2017-10-05T07:10:39.240Z,12.9
2017-10-05T07:11:39.900Z,12.8
2017-10-05T07:12:40.611Z,12.8
2017-10-05T07:13:41.270Z,12.8
2017-10-05T07:14:41.928Z,12.7
2017-10-05T07:15:42.591Z,12.8
2017-10-05T07:16:43.251Z,12.8
2017-10-05T07:17:43.960Z,12.8
2017-10-05T07:18:44.635Z,12.8
2017-10-05T07:19:45.281Z,12.9
2017-10-05T07:20:45.979Z,12.8
2017-10-05T07:21:46.638Z,12.8
2017-10-05T07:22:47.350Z,12.8
2017-10-05T07:23:48.009Z,12.9
2017-10-05T07:24:48.670Z,12.9
2017-10-05T07:25:49.329Z,12.8
2017-10-05T07:26:50.024Z,12.9
2017-10-05T07:27:50.739Z,12.9
2017-10-05T07:28:51.392Z,12.9
2017-10-05T07:29:52.051Z,12.9
2017-10-05T07:30:52.712Z,12.8
2017-10-05T07:31:53.370Z,12.9
2017-10-05T07:32:54.080Z,12.9
2017-10-05T07:33:54.741Z,12.9
2017-10-05T07:34:55.402Z,12.9
2017-10-05T07:35:56.062Z,13.0
2017-10-05T07:36:56.729Z,13.0
2017-10-05T07:37:57.472Z,13.0
2017-10-05T07:38:58.134Z,13.1
2017-10-05T07:39:58.796Z,13.1
2017-10-05T07:40:59.456Z,13.1
2017-10-05T07:42:00.116Z,13.0
2017-10-05T07:43:00.826Z,13.1
2017-10-05T07:44:01.488Z,13.1
2017-10-05T07:45:02.150Z,13.0
2017-10-05T07:46:02.810Z,13.0
2017-10-05T07:47:03.471Z,13.2
2017-10-05T07:48:04.232Z,13.2
2017-10-05T07:49:04.893Z,13.1
2017-10-05T07:50:05.555Z,13.2
2017-10-05T07:51:06.216Z,13.2
2017-10-05T07:52:06.874Z,13.2
2017-10-05T07:53:07.584Z,13.1
2017-10-05T07:54:08.243Z,13.2
2017-10-05T07:55:08.908Z,13.2
2017-10-05T07:56:09.601Z,13.2
2017-10-05T07:57:10.263Z,13.2
2017-10-05T07:58:10.980Z,13.2
2017-10-05T07:59:11.673Z,13.2
2017-10-05T08:00:12.331Z,13.2
2017-10-05T08:01:12.992Z,13.2
2017-10-05T08:02:13.651Z,13.2
2017-10-05T08:03:14.360Z,13.2
2017-10-05T08:04:15.021Z,13.3
2017-10-05T08:05:15.684Z,13.3
2017-10-05T08:06:16.347Z,13.3
2017-10-05T08:07:17.007Z,13.3
2017-10-05T08:08:17.755Z,13.3
2017-10-05T08:09:18.417Z,13.3
2017-10-05T08:10:19.075Z,13.3
2017-10-05T08:11:19.734Z,13.3
2017-10-05T08:12:20.395Z,13.4
2017-10-05T08:13:21.108Z,13.4
2017-10-05T08:14:21.770Z,13.5
2017-10-05T08:15:22.431Z,13.5
2017-10-05T08:16:23.092Z,13.5
2017-10-05T08:17:23.790Z,13.5
2017-10-05T08:18:24.499Z,13.6
2017-10-05T08:19:25.160Z,13.6
2017-10-05T08:20:25.820Z,13.5
2017-10-05T08:21:26.482Z,13.6
2017-10-05T08:22:27.144Z,13.7
2017-10-05T08:23:27.855Z,13.7
2017-10-05T08:24:28.517Z,13.7
2017-10-05T08:25:29.175Z,13.7
2017-10-05T08:26:29.835Z,13.6
2017-10-05T08:27:30.497Z,13.7
2017-10-05T08:28:31.207Z,13.6
2017-10-05T08:29:31.866Z,13.7
2017-10-05T08:30:32.527Z,13.7
2017-10-05T08:31:33.188Z,13.7
2017-10-05T08:32:33.849Z,13.7
2017-10-05T08:33:34.560Z,13.7
2017-10-05T08:34:35.219Z,13.7
2017-10-05T08:35:35.879Z,13.7
2017-10-05T08:36:36.540Z,13.7
2017-10-05T08:37:37.200Z,13.7
2017-10-05T08:38:37.912Z,13.7
2017-10-05T08:39:38.572Z,13.8
2017-10-05T08:40:39.236Z,13.7
2017-10-05T08:41:39.899Z,13.8
2017-10-05T08:42:40.557Z,13.8
2017-10-05T08:43:41.267Z,13.9
2017-10-05T08:44:41.928Z,13.8
2017-10-05T08:45:42.590Z,13.9
2017-10-05T08:46:43.249Z,13.8
2017-10-05T08:47:43.912Z,13.8
2017-10-05T08:48:44.630Z,13.8
2017-10-05T08:49:45.285Z,13.8
2017-10-05T08:50:45.947Z,13.8
2017-10-05T08:51:46.607Z,13.8
2017-10-05T08:52:47.269Z,13.8
2017-10-05T08:53:47.980Z,13.9
2017-10-05T08:54:48.641Z,13.8
2017-10-05T08:55:49.351Z,13.8
2017-10-05T08:56:50.014Z,13.8
2017-10-05T08:57:50.675Z,13.8
2017-10-05T08:58:51.388Z,13.9
2017-10-05T08:59:52.049Z,13.9
2017-10-05T09:00:52.709Z,13.9
2017-10-05T09:01:53.373Z,13.8
2017-10-05T09:02:54.036Z,13.9
2017-10-05T09:03:54.758Z,14.0
2017-10-05T09:04:55.408Z,14.0
2017-10-05T09:05:56.069Z,14.1
2017-10-05T09:06:56.731Z,14.2
2017-10-05T09:07:57.395Z,14.1
2017-10-05T09:08:58.140Z,14.3
2017-10-05T09:09:58.840Z,14.2
2017-10-05T09:10:59.502Z,14.3
2017-10-05T09:12:00.207Z,14.1
2017-10-05T09:13:00.863Z,14.3
2017-10-05T09:14:01.573Z,14.2
2017-10-05T09:15:02.237Z,14.3
2017-10-05T09:16:02.898Z,14.2
2017-10-05T09:17:03.559Z,14.3
2017-10-05T09:18:04.221Z,14.3
2017-10-05T09:19:04.935Z,14.4
2017-10-05T09:20:05.597Z,14.5
2017-10-05T09:21:06.261Z,14.4
2017-10-05T09:22:06.923Z,14.5
2017-10-05T09:23:07.584Z,14.4
2017-10-05T09:24:08.295Z,14.4
2017-10-05T09:25:08.958Z,14.4
2017-10-05T09:26:09.706Z,14.5
2017-10-05T09:27:10.301Z,14.4
2017-10-05T09:28:10.962Z,14.4
2017-10-05T09:29:11.672Z,14.4
2017-10-05T09:30:12.332Z,14.4
2017-10-05T09:31:12.993Z,14.4
2017-10-05T09:32:13.654Z,14.5
2017-10-05T09:33:14.317Z,14.4
2017-10-05T09:34:15.029Z,14.5
2017-10-05T09:35:15.692Z,14.4
2017-10-05T09:36:16.355Z,14.4
2017-10-05T09:37:17.017Z,14.5
2017-10-05T09:38:17.679Z,14.5
2017-10-05T09:39:18.390Z,14.5
2017-10-05T09:40:19.087Z,14.5
2017-10-05T09:41:19.785Z,14.5
2017-10-05T09:42:20.448Z,14.6
2017-10-05T09:43:21.112Z,14.6
2017-10-05T09:44:21.823Z,14.7
2017-10-05T09:45:22.487Z,14.7
2017-10-05T09:46:23.185Z,14.8
2017-10-05T09:47:23.847Z,14.7
2017-10-05T09:48:24.511Z,14.7
2017-10-05T09:49:25.258Z,14.8
2017-10-05T09:50:25.920Z,14.8
2017-10-05T09:51:26.583Z,14.9
2017-10-05T09:52:27.246Z,15.0
2017-10-05T09:53:27.908Z,15.1
2017-10-05T09:54:28.619Z,15.0
2017-10-05T09:55:29.282Z,15.1
2017-10-05T09:56:29.943Z,15.1
2017-10-05T09:57:30.605Z,15.1
2017-10-05T09:58:31.267Z,15.2
2017-10-05T09:59:31.979Z,15.1
2017-10-05T10:00:32.641Z,15.3
2017-10-05T10:01:33.303Z,15.3
2017-10-05T10:02:33.966Z,15.4
2017-10-05T10:03:34.631Z,15.5
2017-10-05T10:04:35.343Z,15.4
2017-10-05T10:05:36.006Z,15.4
2017-10-05T10:06:36.668Z,15.4
2017-10-05T10:07:37.331Z,15.5
2017-10-05T10:08:37.993Z,15.5
2017-10-05T10:09:38.707Z,15.6
2017-10-05T10:10:39.370Z,15.6
2017-10-05T10:11:40.033Z,15.6
2017-10-05T10:12:40.695Z,15.6
2017-10-05T10:13:41.358Z,15.6
2017-10-05T10:14:42.073Z,15.6
2017-10-05T10:15:42.738Z,15.6
2017-10-05T10:16:43.436Z,15.6
2017-10-05T10:17:44.098Z,15.7
2017-10-05T10:18:44.761Z,15.8
2017-10-05T10:19:45.473Z,15.7
2017-10-05T10:20:46.136Z,15.7
2017-10-05T10:21:46.807Z,15.8
2017-10-05T10:22:47.462Z,15.8
2017-10-05T10:23:48.127Z,15.8
2017-10-05T10:24:48.840Z,15.8
2017-10-05T10:25:49.508Z,16.0
2017-10-05T10:26:50.205Z,15.9
2017-10-05T10:27:50.867Z,16.0
2017-10-05T10:28:51.530Z,16.0
2017-10-05T10:29:52.244Z,16.0
2017-10-05T10:30:52.911Z,15.9
2017-10-05T10:31:53.569Z,16.0
2017-10-05T10:32:54.231Z,16.1
2017-10-05T10:33:54.893Z,16.1
2017-10-05T10:34:55.608Z,16.0
2017-10-05T10:35:56.273Z,16.1
2017-10-05T10:36:56.938Z,16.1
2017-10-05T10:37:57.602Z,16.2
2017-10-05T10:38:58.266Z,16.2
2017-10-05T10:39:58.979Z,16.1
2017-10-05T10:40:59.643Z,16.1
2017-10-05T10:42:00.307Z,16.3
2017-10-05T10:43:00.973Z,16.2
2017-10-05T10:44:01.671Z,16.3
2017-10-05T10:45:02.586Z,16.4
2017-10-05T10:46:03.251Z,16.6
2017-10-05T10:47:03.916Z,16.7
2017-10-05T10:48:04.579Z,16.8
2017-10-05T10:49:05.253Z,17.0
2017-10-05T10:50:05.999Z,17.1
2017-10-05T10:51:06.661Z,17.2
2017-10-05T10:52:07.334Z,17.3
2017-10-05T10:53:07.991Z,17.3
2017-10-05T10:54:08.656Z,17.4
2017-10-05T10:55:09.411Z,17.4
2017-10-05T10:56:10.112Z,17.5
2017-10-05T10:57:10.775Z,17.5
2017-10-05T10:58:11.438Z,17.5
2017-10-05T10:59:12.140Z,17.5
2017-10-05T11:00:12.854Z,17.6
2017-10-05T11:01:13.516Z,17.2
2017-10-05T11:02:14.182Z,17.2
2017-10-05T11:03:14.884Z,17.2
2017-10-05T11:04:15.585Z,17.1
2017-10-05T11:05:16.301Z,17.1
2017-10-05T11:06:17.000Z,17.0
2017-10-05T11:07:17.664Z,17.0
2017-10-05T11:08:18.328Z,16.9
2017-10-05T11:09:18.994Z,16.9
2017-10-05T11:10:19.708Z,16.9
2017-10-05T11:11:20.374Z,16.9
2017-10-05T11:12:21.038Z,16.8
2017-10-05T11:13:21.702Z,16.7
2017-10-05T11:14:22.364Z,16.8
2017-10-05T11:15:23.076Z,16.7
2017-10-05T11:16:23.739Z,16.7
2017-10-05T11:17:24.404Z,16.8
2017-10-05T11:18:25.069Z,16.7
2017-10-05T11:19:25.732Z,16.5
2017-10-05T11:20:26.449Z,16.5
2017-10-05T11:21:27.110Z,16.6
2017-10-05T11:22:27.776Z,16.6
2017-10-05T11:23:28.441Z,16.7
2017-10-05T11:24:29.104Z,16.6
2017-10-05T11:25:29.818Z,16.6
2017-10-05T11:26:30.480Z,16.5
2017-10-05T11:27:31.144Z,16.5
2017-10-05T11:28:31.807Z,16.6
2017-10-05T11:29:32.471Z,16.6
2017-10-05T11:30:33.183Z,16.6
2017-10-05T11:31:33.846Z,16.4
2017-10-05T11:32:34.511Z,16.4
2017-10-05T11:33:35.175Z,16.5
2017-10-05T11:34:35.876Z,16.5
2017-10-05T11:35:36.588Z,16.5
2017-10-05T11:36:37.251Z,16.4
2017-10-05T11:37:37.914Z,16.5
2017-10-05T11:38:38.577Z,16.4
2017-10-05T11:39:39.240Z,16.5
2017-10-05T11:40:39.955Z,16.6
2017-10-05T11:41:40.616Z,16.6
2017-10-05T11:42:41.282Z,16.7
2017-10-05T11:43:41.948Z,16.8
2017-10-05T11:44:42.618Z,16.7
2017-10-05T11:45:43.363Z,16.8
2017-10-05T11:46:44.026Z,16.9
2017-10-05T11:47:44.691Z,17.0
2017-10-05T11:48:45.352Z,16.9
2017-10-05T11:49:46.017Z,17.0
2017-10-05T11:50:46.730Z,17.0
2017-10-05T11:51:47.392Z,17.1
2017-10-05T11:52:48.057Z,17.1
2017-10-05T11:53:48.722Z,17.1
2017-10-05T11:54:49.399Z,17.1
2017-10-05T11:55:50.102Z,17.1
2017-10-05T11:56:50.766Z,17.1
2017-10-05T11:57:51.428Z,17.0
2017-10-05T11:58:52.091Z,17.2
2017-10-05T11:59:52.755Z,17.2
2017-10-05T12:00:53.470Z,17.2
2017-10-05T12:01:54.134Z,17.3
2017-10-05T12:02:54.796Z,17.3
2017-10-05T12:03:55.462Z,17.2
2017-10-05T12:04:56.128Z,17.2
2017-10-05T12:05:56.843Z,17.1
2017-10-05T12:06:57.510Z,17.1
2017-10-05T12:07:58.211Z,16.9
2017-10-05T12:08:58.873Z,16.9
2017-10-05T12:09:59.573Z,17.1
2017-10-05T12:11:00.286Z,17.0
2017-10-05T12:12:00.951Z,17.0
2017-10-05T12:13:01.614Z,16.9
2017-10-05T12:14:02.281Z,17.1
2017-10-05T12:15:02.949Z,17.1
2017-10-05T12:16:03.908Z,17.1
2017-10-05T12:17:04.572Z,17.0
2017-10-05T12:18:05.238Z,17.0
2017-10-05T12:19:05.902Z,17.0
2017-10-05T12:20:06.565Z,16.9
2017-10-05T12:21:07.477Z,16.8
2017-10-05T12:22:08.143Z,16.8
2017-10-05T12:23:08.808Z,16.7
2017-10-05T12:24:09.472Z,16.4
2017-10-05T12:25:10.135Z,16.4
2017-10-05T12:26:10.850Z,16.2
2017-10-05T12:27:11.513Z,16.1
2017-10-05T12:28:12.177Z,15.9
2017-10-05T12:29:12.921Z,15.8
2017-10-05T12:30:13.514Z,15.7
2017-10-05T12:31:14.226Z,15.6
2017-10-05T12:32:14.889Z,15.5
2017-10-05T12:33:15.551Z,15.3
2017-10-05T12:34:16.214Z,15.2
2017-10-05T12:35:16.876Z,15.2
2017-10-05T12:36:17.591Z,15.0
2017-10-05T12:37:18.255Z,14.9
2017-10-05T12:38:18.917Z,14.9
2017-10-05T12:39:19.582Z,14.7
2017-10-05T12:40:20.247Z,14.7
2017-10-05T12:41:20.959Z,14.7
2017-10-05T12:42:21.621Z,14.5
2017-10-05T12:43:22.286Z,14.5
2017-10-05T12:44:22.951Z,14.5
2017-10-05T12:45:23.616Z,14.4
2017-10-05T12:46:24.328Z,14.3
2017-10-05T12:47:24.990Z,14.3
2017-10-05T12:48:25.652Z,14.3
2017-10-05T12:49:26.316Z,14.3
2017-10-05T12:50:26.981Z,14.4
2017-10-05T12:51:27.695Z,14.4
2017-10-05T12:52:28.362Z,14.4
2017-10-05T12:53:29.021Z,14.4
2017-10-05T12:54:29.684Z,14.4
2017-10-05T12:55:30.353Z,14.4
2017-10-05T12:56:31.057Z,14.3
2017-10-05T12:57:31.720Z,14.3
2017-10-05T12:58:32.422Z,14.4
2017-10-05T12:59:33.118Z,14.3
2017-10-05T13:00:33.782Z,14.3
2017-10-05T13:01:34.496Z,14.4
2017-10-05T13:02:35.195Z,14.5
2017-10-05T13:03:35.856Z,14.4
2017-10-05T13:04:36.518Z,14.4
2017-10-05T13:05:37.180Z,14.5
2017-10-05T13:06:37.893Z,14.4
2017-10-05T13:07:38.555Z,14.4
2017-10-05T13:08:39.217Z,14.5
2017-10-05T13:09:39.878Z,14.6
2017-10-05T13:10:40.540Z,14.6
2017-10-05T13:11:41.254Z,14.6
2017-10-05T13:12:41.915Z,14.7
2017-10-05T13:13:42.578Z,14.7
2017-10-05T13:14:43.241Z,14.8
2017-10-05T13:15:43.901Z,14.8
2017-10-05T13:16:44.613Z,14.9
2017-10-05T13:17:45.274Z,15.0
2017-10-05T13:18:45.936Z,15.0
2017-10-05T13:19:46.598Z,15.0
2017-10-05T13:20:47.259Z,15.2
2017-10-05T13:21:47.973Z,15.2
2017-10-05T13:22:48.635Z,15.3
2017-10-05T13:23:49.296Z,15.4
2017-10-05T13:24:49.960Z,15.4
2017-10-05T13:25:50.622Z,15.6
2017-10-05T13:26:51.332Z,15.6
2017-10-05T13:27:51.993Z,15.6