createdAt,value
2018-06-11T00:00:16.851Z,33.27
2018-06-11T00:02:45.952Z,32.10
2018-06-11T00:05:14.890Z,35.23
2018-06-11T00:07:43.832Z,34.23
2018-06-11T00:10:12.780Z,46.17
2018-06-11T00:12:41.719Z,35.53
2018-06-11T00:15:10.680Z,33.53
2018-06-11T00:17:39.886Z,35.60
2018-06-11T00:20:08.821Z,39.60
2018-06-11T00:22:37.833Z,40.10
2018-06-11T00:25:06.960Z,38.27
2018-06-11T00:27:35.953Z,38.80
2018-06-11T00:30:04.894Z,39.13
2018-06-11T00:32:33.834Z,42.33
2018-06-11T00:35:02.758Z,43.87
2018-06-11T00:37:31.686Z,36.17
2018-06-11T00:40:00.657Z,39.87
2018-06-11T00:42:29.568Z,40.60
2018-06-11T00:44:58.533Z,38.80
2018-06-11T00:47:27.531Z,41.50
2018-06-11T00:49:56.445Z,50.50
2018-06-11T00:52:25.414Z,45.33
2018-06-11T00:54:54.506Z,39.20
2018-06-11T00:57:23.561Z,43.53
2018-06-11T00:59:52.259Z,49.67
2018-06-11T01:02:21.020Z,41.07
2018-06-11T01:04:49.980Z,44.00
2018-06-11T01:07:18.857Z,42.00
2018-06-11T01:09:47.769Z,44.33
2018-06-11T01:12:16.674Z,44.53
2018-06-11T01:14:45.590Z,51.47
2018-06-11T01:17:14.555Z,44.67
2018-06-11T01:19:43.445Z,52.27
2018-06-11T01:22:12.405Z,47.90
2018-06-11T01:24:41.446Z,40.00
2018-06-11T01:27:10.402Z,46.23
2018-06-11T01:29:39.398Z,40.93
2018-06-11T01:32:08.505Z,47.33
2018-06-11T01:34:37.537Z,44.50
2018-06-11T01:37:06.604Z,48.13
2018-06-11T01:39:35.489Z,54.23
2018-06-11T01:42:04.160Z,48.67
2018-06-11T01:44:32.973Z,52.53
2018-06-11T01:47:02.022Z,49.23
2018-06-11T01:49:30.933Z,45.80
2018-06-11T01:51:59.903Z,43.13
2018-06-11T01:54:28.849Z,45.27
2018-06-11T01:56:57.786Z,44.50
2018-06-11T01:59:26.953Z,44.73
2018-06-11T02:01:55.885Z,42.33
2018-06-11T02:04:24.808Z,44.90
2018-06-11T02:06:53.716Z,43.20
2018-06-11T02:09:22.647Z,47.07
2018-06-11T02:11:51.575Z,40.63
2018-06-11T02:14:20.529Z,42.97
2018-06-11T02:16:49.751Z,43.13
2018-06-11T02:19:18.490Z,48.30
2018-06-11T02:21:47.365Z,45.50
2018-06-11T02:24:16.295Z,49.73
2018-06-11T02:26:45.257Z,44.80
2018-06-11T02:29:14.180Z,48.47
2018-06-11T02:31:43.129Z,39.53
2018-06-11T02:34:12.089Z,46.47
2018-06-11T02:36:41.056Z,40.53
2018-06-11T02:39:10.267Z,42.50
2018-06-11T02:41:39.178Z,43.13
2018-06-11T02:44:08.186Z,36.37
2018-06-11T02:46:38.208Z,36.07
2018-06-11T02:49:07.606Z,37.47
2018-06-11T02:51:36.543Z,44.73
2018-06-11T02:54:05.477Z,34.20
2018-06-11T02:56:34.420Z,33.33
2018-06-11T02:59:03.324Z,35.60
2018-06-11T03:01:32.266Z,32.17
2018-06-11T03:04:01.207Z,29.43
2018-06-11T03:06:30.130Z,31.23
2018-06-11T03:08:59.133Z,28.50
2018-06-11T03:11:28.054Z,33.30
2018-06-11T03:13:56.967Z,32.40
2018-06-11T03:16:25.929Z,30.83
2018-06-11T03:18:54.909Z,28.70
2018-06-11T03:21:23.806Z,29.43
2018-06-11T03:23:52.949Z,28.73
2018-06-11T03:26:21.863Z,30.40
2018-06-11T03:28:51.408Z,28.00
2018-06-11T03:31:20.374Z,30.37
2018-06-11T03:33:50.125Z,28.00
2018-06-11T03:36:19.124Z,28.33
2018-06-11T03:38:48.042Z,28.23
2018-06-11T03:41:16.952Z,33.97
2018-06-11T03:43:45.893Z,25.10
2018-06-11T03:46:14.789Z,30.23
2018-06-11T03:48:43.810Z,31.10
2018-06-11T03:51:13.659Z,28.67
2018-06-11T03:53:42.583Z,28.10
2018-06-11T03:56:11.496Z,26.93
2018-06-11T03:58:40.412Z,24.40
2018-06-11T04:01:09.330Z,29.80
2018-06-11T04:03:38.240Z,31.43
2018-06-11T04:06:07.206Z,25.00
2018-06-11T04:08:36.120Z,25.37
2018-06-11T04:11:05.169Z,26.27
2018-06-11T04:13:33.984Z,24.00
2018-06-11T04:16:02.966Z,25.37
2018-06-11T04:18:31.873Z,23.03
2018-06-11T04:21:00.803Z,24.37
2018-06-11T04:23:29.800Z,22.40
2018-06-11T04:25:58.726Z,23.60
2018-06-11T04:28:27.617Z,26.87
2018-06-11T04:30:56.359Z,22.13
2018-06-11T04:33:25.138Z,27.53
2018-06-11T04:35:54.084Z,19.60
2018-06-11T04:38:23.068Z,23.37
2018-06-11T04:40:52.061Z,24.20
2018-06-11T04:43:21.001Z,20.20
2018-06-11T04:45:49.913Z,24.30
2018-06-11T04:48:18.848Z,24.47
2018-06-11T04:50:47.770Z,23.17
2018-06-11T04:53:16.689Z,22.13
2018-06-11T04:55:45.613Z,23.57
2018-06-11T04:58:14.538Z,23.50
2018-06-11T05:00:43.452Z,24.17
2018-06-11T05:03:12.455Z,21.60
2018-06-11T05:05:41.368Z,21.37
2018-06-11T05:08:10.313Z,17.83
2018-06-11T05:10:39.309Z,20.90
2018-06-11T05:13:08.296Z,22.77
2018-06-11T05:15:37.255Z,24.13
2018-06-11T05:18:06.191Z,17.67
2018-06-11T05:20:35.134Z,17.90
2018-06-11T05:23:04.055Z,20.77
2018-06-11T05:25:33.066Z,17.70
2018-06-11T05:28:02.358Z,17.93
2018-06-11T05:30:31.268Z,21.13
2018-06-11T05:33:00.219Z,21.00
2018-06-11T05:35:30.019Z,16.23
2018-06-11T05:37:59.107Z,21.00
2018-06-11T05:40:28.143Z,19.17
2018-06-11T05:42:56.978Z,18.20
2018-06-11T05:45:25.874Z,21.43
2018-06-11T05:47:54.855Z,23.27
2018-06-11T05:50:23.724Z,28.57
2018-06-11T05:52:52.713Z,25.83
2018-06-11T05:55:21.626Z,22.50
2018-06-11T05:57:50.546Z,20.50
2018-06-11T06:00:19.497Z,19.50
2018-06-11T06:02:48.477Z,18.90
2018-06-11T06:05:17.439Z,27.00
2018-06-11T06:07:46.373Z,20.67
2018-06-11T06:10:15.468Z,22.90
2018-06-11T06:12:44.392Z,19.80
2018-06-11T06:15:13.331Z,19.20
2018-06-11T06:17:42.065Z,16.33
2018-06-11T06:20:10.840Z,23.90
2018-06-11T06:22:39.765Z,20.53
2018-06-11T06:25:08.686Z,19.40
2018-06-11T06:27:37.924Z,26.73
2018-06-11T06:30:06.883Z,18.63
2018-06-11T06:32:35.821Z,16.53
2018-06-11T06:35:04.757Z,16.53
2018-06-11T06:37:33.706Z,18.70
2018-06-11T06:40:02.621Z,16.30
2018-06-11T06:42:31.870Z,20.47
2018-06-11T06:45:00.885Z,19.67
2018-06-11T06:47:29.823Z,17.70
2018-06-11T06:49:58.770Z,16.83
2018-06-11T06:52:27.668Z,21.80
2018-06-11T06:54:56.628Z,21.97
2018-06-11T06:57:25.554Z,18.27
2018-06-11T06:59:54.485Z,18.00
2018-06-11T07:02:24.452Z,18.80
2018-06-11T07:04:53.418Z,19.20
2018-06-11T07:07:22.416Z,17.73
2018-06-11T07:09:51.364Z,19.53
2018-06-11T07:12:20.552Z,15.47
2018-06-11T07:14:51.223Z,18.03
2018-06-11T07:17:20.911Z,17.93
2018-06-11T07:19:50.378Z,17.73
2018-06-11T07:22:21.041Z,21.60
2018-06-11T07:24:50.628Z,22.23
2018-06-11T07:27:19.753Z,19.80
2018-06-11T07:29:49.201Z,19.57
2018-06-11T07:32:19.173Z,16.60
2018-06-11T07:34:49.541Z,22.83
2018-06-11T07:37:18.589Z,16.60
2018-06-11T07:39:48.495Z,22.13
2018-06-11T07:42:18.463Z,19.13
2018-06-11T07:44:47.953Z,20.83
2018-06-11T07:47:16.929Z,21.33
2018-06-11T07:49:46.498Z,18.93
2018-06-11T07:52:15.580Z,22.43
2018-06-11T07:54:47.932Z,23.47
2018-06-11T07:57:17.746Z,20.10
2018-06-11T07:59:47.049Z,20.47
2018-06-11T08:02:16.769Z,18.93
2018-06-11T08:04:46.493Z,19.13
2018-06-11T08:07:15.951Z,20.30
2018-06-11T08:09:44.801Z,21.90
2018-06-11T08:12:14.391Z,19.83
2018-06-11T08:14:43.361Z,18.87
2018-06-11T08:17:12.389Z,24.37
2018-06-11T08:19:41.370Z,20.93
2018-06-11T08:22:10.326Z,22.13
2018-06-11T08:24:39.203Z,20.30
2018-06-11T08:27:08.153Z,18.83
2018-06-11T08:29:37.157Z,18.90
2018-06-11T08:32:06.080Z,15.37
2018-06-11T08:34:35.020Z,18.53
2018-06-11T08:37:05.599Z,19.90
2018-06-11T08:39:34.665Z,18.67
2018-06-11T08:42:03.597Z,17.03
2018-06-11T08:44:32.505Z,18.30
2018-06-11T08:47:01.436Z,16.67
2018-06-11T08:49:30.434Z,30.03
2018-06-11T08:51:59.468Z,20.53
2018-06-11T08:54:28.393Z,19.00
2018-06-11T08:56:57.321Z,19.53
2018-06-11T08:59:26.277Z,20.07
2018-06-11T09:01:55.234Z,15.10
2018-06-11T09:04:24.176Z,19.83
2018-06-11T09:06:53.266Z,15.43
2018-06-11T09:09:22.213Z,15.47
2018-06-11T09:11:51.181Z,15.97
2018-06-11T09:14:19.993Z,15.60
2018-06-11T09:16:48.541Z,20.93
2018-06-11T09:19:17.415Z,13.20
2018-06-11T09:21:46.314Z,18.03
2018-06-11T09:24:15.463Z,15.80
2018-06-11T09:26:44.365Z,14.53
2018-06-11T09:29:13.289Z,15.33
2018-06-11T09:31:42.203Z,17.60
2018-06-11T09:34:11.145Z,18.30
2018-06-11T09:36:40.063Z,13.70
2018-06-11T09:39:08.973Z,15.27
2018-06-11T09:41:37.968Z,19.63
2018-06-11T09:44:06.887Z,15.43
2018-06-11T09:46:35.806Z,14.10
2018-06-11T09:49:05.160Z,16.20
2018-06-11T09:51:34.059Z,15.37
2018-06-11T09:54:02.997Z,20.27
2018-06-11T09:56:32.125Z,19.20
2018-06-11T09:59:01.001Z,17.23
2018-06-11T10:01:29.904Z,15.70
2018-06-11T10:03:58.500Z,20.00
2018-06-11T10:06:27.281Z,20.23
2018-06-11T10:08:56.190Z,14.40
2018-06-11T10:11:25.151Z,17.63
2018-06-11T10:13:54.285Z,15.80
2018-06-11T10:16:23.225Z,17.50
2018-06-11T10:18:52.141Z,15.97
2018-06-11T10:21:21.118Z,27.20
2018-06-11T10:23:50.282Z,16.83
2018-06-11T10:26:19.205Z,17.17
2018-06-11T10:28:48.145Z,18.07
2018-06-11T10:31:17.083Z,16.90
2018-06-11T10:33:46.104Z,24.30
2018-06-11T10:36:15.032Z,18.93
2018-06-11T10:38:43.942Z,21.13
2018-06-11T10:41:12.867Z,18.67
2018-06-11T10:43:41.904Z,18.50
2018-06-11T10:46:10.869Z,22.53
2018-06-11T10:48:39.858Z,22.33
2018-06-11T10:51:08.785Z,23.77
2018-06-11T10:53:37.868Z,26.03
2018-06-11T10:56:06.781Z,20.00
2018-06-11T10:58:35.750Z,20.70
2018-06-11T11:01:04.674Z,19.07
2018-06-11T11:03:33.609Z,18.40
2018-06-11T11:06:02.675Z,18.70
2018-06-11T11:08:31.609Z,16.80
2018-06-11T11:11:00.365Z,26.23
2018-06-11T11:13:29.209Z,16.60
2018-06-11T11:15:58.150Z,20.00
2018-06-11T11:18:27.134Z,21.47
2018-06-11T11:20:56.534Z,24.77
2018-06-11T11:23:25.484Z,23.33
2018-06-11T11:25:54.494Z,22.00
2018-06-11T11:28:23.413Z,18.00
2018-06-11T11:30:52.382Z,21.33
2018-06-11T11:33:21.538Z,20.60
2018-06-11T11:35:50.453Z,18.70
2018-06-11T11:38:19.373Z,17.50
2018-06-11T11:40:48.282Z,22.87
2018-06-11T11:43:17.218Z,20.90
2018-06-11T11:45:46.158Z,20.63
2018-06-11T11:48:15.096Z,17.97
2018-06-11T11:50:44.052Z,23.10
2018-06-11T11:53:12.952Z,18.57
2018-06-11T11:55:41.725Z,18.40
2018-06-11T11:58:10.601Z,18.80
2018-06-11T12:00:39.538Z,17.47
2018-06-11T12:03:08.264Z,14.27
2018-06-11T12:05:37.090Z,14.77
2018-06-11T12:08:06.111Z,16.37
2018-06-11T12:10:35.072Z,13.60
2018-06-11T12:13:04.041Z,16.47
2018-06-11T12:15:33.235Z,13.20
2018-06-11T12:18:02.324Z,11.37
2018-06-11T12:20:31.345Z,14.30
2018-06-11T12:23:00.234Z,14.57
2018-06-11T12:25:29.152Z,13.70
2018-06-11T12:27:57.901Z,12.10
2018-06-11T12:30:26.797Z,14.90
2018-06-11T12:32:55.665Z,12.57
2018-06-11T12:35:24.689Z,19.13
2018-06-11T12:37:53.718Z,13.90
2018-06-11T12:40:22.677Z,11.70
2018-06-11T12:42:51.602Z,13.40
2018-06-11T12:45:20.514Z,13.33
2018-06-11T12:47:49.475Z,11.83
2018-06-11T12:50:18.397Z,12.97
2018-06-11T12:52:47.327Z,10.60
2018-06-11T12:55:16.277Z,13.50
2018-06-11T12:57:45.190Z,11.53
2018-06-11T13:00:13.949Z,10.00
2018-06-11T13:02:42.949Z,10.07
2018-06-11T13:05:11.835Z,11.20
2018-06-11T13:07:40.919Z,10.80
2018-06-11T13:10:09.998Z,7.70
2018-06-11T13:12:38.962Z,7.77
2018-06-11T13:15:07.991Z,9.00
2018-06-11T13:17:37.023Z,16.83
2018-06-11T13:20:05.969Z,9.27
2018-06-11T13:22:34.914Z,13.90
2018-06-11T13:25:03.584Z,8.40
2018-06-11T13:27:32.693Z,10.30
2018-06-11T13:30:01.404Z,10.17
2018-06-11T13:32:29.974Z,10.83
2018-06-11T13:34:58.584Z,11.80
2018-06-11T13:37:27.378Z,9.83
2018-06-11T13:39:56.291Z,8.40
2018-06-11T13:42:25.197Z,8.93
2018-06-11T13:44:54.122Z,6.00
2018-06-11T13:47:23.117Z,8.53
2018-06-11T13:49:52.013Z,5.43
2018-06-11T13:52:20.918Z,6.60
2018-06-11T13:54:49.827Z,7.13
2018-06-11T13:57:18.742Z,7.93
2018-06-11T13:59:47.729Z,8.67
2018-06-11T14:02:16.637Z,6.57
2018-06-11T14:04:45.547Z,6.63
2018-06-11T14:07:14.454Z,7.27
2018-06-11T14:09:43.401Z,7.80
2018-06-11T14:12:12.331Z,9.33
2018-06-11T14:14:41.275Z,13.40
2018-06-11T14:17:10.234Z,8.20
2018-06-11T14:19:39.150Z,9.10
2018-06-11T14:22:08.042Z,9.60
2018-06-11T14:24:37.063Z,8.80
2018-06-11T14:27:06.569Z,11.37
2018-06-11T14:29:35.486Z,8.87
2018-06-11T14:32:05.279Z,13.20
2018-06-11T14:34:34.281Z,13.20
2018-06-11T14:37:03.229Z,12.90
2018-06-11T14:39:32.140Z,12.47
2018-06-11T14:42:01.050Z,11.17
2018-06-11T14:44:30.208Z,10.53
2018-06-11T14:46:58.899Z,11.20
2018-06-11T14:49:27.645Z,11.00
2018-06-11T14:51:56.585Z,11.83
2018-06-11T14:54:25.565Z,12.40
2018-06-11T14:56:54.495Z,10.27
2018-06-11T14:59:23.453Z,15.23
2018-06-11T15:01:52.407Z,9.57
2018-06-11T15:04:21.346Z,11.37
2018-06-11T15:06:50.273Z,13.63
2018-06-11T15:09:19.273Z,10.93
2018-06-11T15:11:48.343Z,12.03
2018-06-11T15:14:17.263Z,15.07
2018-06-11T15:16:46.014Z,20.40
2018-06-11T15:19:14.851Z,14.43
2018-06-11T15:21:43.839Z,9.13
2018-06-11T15:24:12.806Z,9.87
2018-06-11T15:26:41.775Z,13.90
2018-06-11T15:29:10.816Z,10.50
2018-06-11T15:31:39.690Z,12.70
2018-06-11T15:34:08.408Z,13.40
2018-06-11T15:36:37.113Z,9.10
2018-06-11T15:39:07.892Z,14.03
2018-06-11T15:41:36.839Z,12.37
2018-06-11T15:44:06.349Z,9.40
2018-06-11T15:46:35.309Z,14.20
2018-06-11T15:49:04.222Z,15.17
2018-06-11T15:51:33.148Z,9.10
2018-06-11T15:54:02.370Z,14.57
2018-06-11T15:56:31.303Z,13.83
2018-06-11T15:59:00.532Z,12.50
2018-06-11T16:01:30.292Z,14.53
2018-06-11T16:04:02.159Z,13.27
2018-06-11T16:06:32.613Z,9.87
2018-06-11T16:09:04.296Z,11.17
2018-06-11T16:11:34.921Z,12.40
2018-06-11T16:14:04.142Z,11.73
2018-06-11T16:16:34.467Z,10.10
2018-06-11T16:19:04.749Z,10.60
2018-06-11T16:21:36.021Z,15.03
2018-06-11T16:24:05.585Z,14.60
2018-06-11T16:26:38.611Z,15.47
2018-06-11T16:29:09.262Z,15.73
2018-06-11T16:31:40.642Z,9.97
2018-06-11T16:34:11.214Z,9.93
2018-06-11T16:36:40.626Z,12.97
2018-06-11T16:42:32.157Z,10.53
2018-06-11T16:45:31.678Z,12.20
2018-06-11T16:48:01.432Z,7.27
2018-06-11T16:50:30.372Z,13.37
2018-06-11T16:52:59.586Z,9.50
2018-06-11T16:55:28.683Z,9.03
2018-06-11T16:57:58.431Z,12.00
2018-06-11T17:00:27.580Z,11.37
2018-06-11T17:02:56.828Z,6.97
2018-06-11T17:05:26.179Z,15.00
2018-06-11T17:07:55.802Z,13.83
2018-06-11T17:10:25.607Z,9.70
2018-06-11T17:12:54.228Z,13.50
2018-06-11T17:15:23.101Z,11.07
2018-06-11T17:17:52.652Z,9.00
2018-06-11T17:20:21.613Z,13.50
2018-06-11T17:22:50.528Z,8.20
2018-06-11T17:25:19.728Z,12.20
2018-06-11T17:27:48.834Z,14.33
2018-06-11T17:30:17.871Z,8.00
2018-06-11T17:32:47.125Z,10.60
2018-06-11T17:35:15.780Z,9.33
2018-06-11T17:37:44.766Z,8.77
2018-06-11T17:40:13.757Z,11.13
2018-06-11T17:42:42.598Z,10.70
2018-06-11T17:45:11.518Z,8.20
2018-06-11T17:47:40.629Z,9.67
2018-06-11T17:50:09.569Z,11.60
2018-06-11T17:52:38.528Z,13.23
2018-06-11T17:55:08.560Z,11.13
2018-06-11T17:57:37.549Z,8.20
2018-06-11T18:00:06.605Z,14.80
2018-06-11T18:02:35.561Z,12.30
2018-06-11T18:05:04.622Z,12.90
2018-06-11T18:07:33.577Z,7.07
2018-06-11T18:10:02.538Z,17.37
2018-06-11T18:12:31.501Z,10.67
2018-06-11T18:15:00.405Z,12.57
2018-06-11T18:17:29.590Z,9.87
2018-06-11T18:19:58.540Z,9.47
2018-06-11T18:22:27.443Z,11.47
2018-06-11T18:24:56.202Z,10.80
2018-06-11T18:27:24.985Z,9.47
2018-06-11T18:29:53.936Z,8.47
2018-06-11T18:32:22.882Z,11.83
2018-06-11T18:34:51.794Z,9.27
2018-06-11T18:37:21.038Z,11.00
2018-06-11T18:39:50.094Z,9.27
2018-06-11T18:42:19.085Z,11.93
2018-06-11T18:44:48.033Z,12.17
2018-06-11T18:47:17.034Z,11.30
2018-06-11T18:49:45.941Z,14.60
2018-06-11T18:52:14.902Z,13.23
2018-06-11T18:54:43.897Z,16.93
2018-06-11T18:57:12.886Z,10.30
2018-06-11T18:59:42.238Z,9.40
2018-06-11T19:02:11.150Z,11.33
2018-06-11T19:04:40.052Z,10.43
2018-06-11T19:07:09.050Z,9.23
2018-06-11T19:09:38.039Z,17.33
2018-06-11T19:12:07.941Z,12.30
2018-06-11T19:14:37.834Z,9.50
2018-06-11T19:17:06.879Z,14.60
2018-06-11T19:19:35.754Z,13.93
2018-06-11T19:22:04.722Z,10.50
2018-06-11T19:24:33.678Z,13.83
2018-06-11T19:27:02.926Z,11.67
2018-06-11T19:29:31.826Z,13.03
2018-06-11T19:32:00.738Z,15.70
2018-06-11T19:34:29.698Z,11.90
2018-06-11T19:36:58.634Z,9.70
2018-06-11T19:39:27.522Z,15.47
2018-06-11T19:41:56.431Z,12.10
2018-06-11T19:44:25.341Z,10.50
2018-06-11T19:46:54.326Z,11.87
2018-06-11T19:49:23.259Z,11.33
2018-06-11T19:51:52.219Z,19.67
2018-06-11T19:54:21.245Z,15.93
2018-06-11T19:56:50.185Z,11.30
2018-06-11T19:59:19.198Z,15.57
2018-06-11T20:01:48.429Z,13.73
2018-06-11T20:04:17.354Z,13.03
2018-06-11T20:06:46.328Z,16.50
2018-06-11T20:09:15.334Z,18.10
2018-06-11T20:11:44.354Z,14.57
2018-06-11T20:14:13.265Z,24.53
2018-06-11T20:16:42.156Z,25.33
2018-06-11T20:19:11.073Z,16.33
2018-06-11T20:21:40.110Z,15.53
2018-06-11T20:24:08.918Z,18.10
2018-06-11T20:26:37.845Z,20.23
2018-06-11T20:29:07.123Z,15.63
2018-06-11T20:31:35.892Z,13.67
2018-06-11T20:34:04.673Z,18.10
2018-06-11T20:36:33.594Z,18.57
2018-06-11T20:39:02.559Z,16.70
2018-06-11T20:41:31.537Z,17.87
2018-06-11T20:44:00.515Z,19.63
2018-06-11T20:46:29.906Z,20.20
2018-06-11T20:48:58.974Z,14.60
2018-06-11T20:51:27.942Z,24.17
2018-06-11T20:53:56.862Z,16.17
2018-06-11T20:56:25.786Z,21.33
2018-06-11T20:58:54.688Z,17.33
2018-06-11T21:01:23.612Z,23.60
2018-06-11T21:03:52.545Z,20.47
2018-06-11T21:06:21.474Z,22.47
2018-06-11T21:08:50.414Z,18.50
2018-06-11T21:11:19.338Z,19.97
2018-06-11T21:13:48.343Z,21.30
2018-06-11T21:16:17.570Z,21.10
2018-06-11T21:18:46.478Z,19.10
2018-06-11T21:21:15.402Z,20.73
2018-06-11T21:23:45.239Z,18.93
2018-06-11T21:26:14.160Z,20.93
2018-06-11T21:28:43.122Z,26.10
2018-06-11T21:31:12.212Z,18.67
2018-06-11T21:33:41.162Z,17.77
2018-06-11T21:36:10.118Z,21.27
2018-06-11T21:38:39.042Z,22.33
2018-06-11T21:41:08.025Z,25.00
2018-06-11T21:43:36.973Z,22.13
2018-06-11T21:46:05.695Z,25.93
2018-06-11T21:48:34.264Z,19.60
2018-06-11T21:51:03.467Z,22.33
2018-06-11T21:53:32.406Z,19.17
2018-06-11T21:56:01.410Z,21.90
2018-06-11T21:58:30.322Z,20.43
2018-06-11T22:01:00.254Z,22.43
2018-06-11T22:03:29.223Z,25.77
2018-06-11T22:05:58.101Z,22.27
2018-06-11T22:08:27.323Z,19.13
2018-06-11T22:10:56.451Z,22.47
2018-06-11T22:13:25.310Z,21.33
2018-06-11T22:15:54.210Z,18.00
2018-06-11T22:18:23.224Z,22.73
2018-06-11T22:20:52.142Z,19.33
2018-06-11T22:23:21.049Z,23.83
2018-06-11T22:25:49.962Z,16.23
2018-06-11T22:28:18.891Z,22.73
2018-06-11T22:30:47.937Z,25.30
2018-06-11T22:33:16.958Z,19.10
2018-06-11T22:35:45.817Z,22.10
2018-06-11T22:38:15.042Z,24.43
2018-06-11T22:40:44.262Z,22.63
2018-06-11T22:43:13.509Z,25.40
2018-06-11T22:45:42.585Z,25.77
2018-06-11T22:48:11.501Z,21.00
2018-06-11T22:50:40.617Z,23.33
2018-06-11T22:53:09.561Z,26.70
2018-06-11T22:55:38.502Z,30.83
2018-06-11T22:58:07.489Z,29.43
2018-06-11T23:00:36.399Z,29.60
2018-06-11T23:03:05.453Z,33.30
2018-06-11T23:05:34.354Z,27.53
2018-06-11T23:08:03.293Z,27.83
2018-06-11T23:10:32.222Z,26.60
2018-06-11T23:13:01.341Z,26.90
2018-06-11T23:15:30.299Z,30.07
2018-06-11T23:17:59.190Z,29.10
2018-06-11T23:20:28.089Z,26.33
2018-06-11T23:22:57.148Z,31.63
2018-06-11T23:25:26.103Z,30.20
2018-06-11T23:27:55.021Z,30.47
2018-06-11T23:30:23.914Z,27.87
2018-06-11T23:32:52.846Z,30.00
2018-06-11T23:35:22.333Z,37.33
2018-06-11T23:37:51.234Z,29.97
2018-06-11T23:40:20.197Z,31.73
2018-06-11T23:42:49.112Z,33.20
2018-06-11T23:45:18.057Z,28.70
2018-06-11T23:47:46.990Z,34.53
2018-06-11T23:50:15.925Z,30.47
2018-06-11T23:52:44.882Z,39.53
2018-06-11T23:55:13.808Z,44.13
2018-06-11T23:57:42.765Z,39.43
