createdAt,value
2023-05-22T00:01:57.352Z,18.79
2023-05-22T00:04:31.028Z,18.73
2023-05-22T00:07:04.885Z,18.65
2023-05-22T00:09:39.447Z,18.56
2023-05-22T00:12:12.747Z,18.49
2023-05-22T00:14:46.002Z,18.39
2023-05-22T00:17:19.300Z,18.25
2023-05-22T00:19:54.000Z,18.29
2023-05-22T00:22:28.401Z,18.28
2023-05-22T00:25:03.300Z,18.24
2023-05-22T00:27:36.559Z,18.15
2023-05-22T00:30:11.244Z,18.12
2023-05-22T00:32:44.529Z,18.12
2023-05-22T00:35:17.803Z,18.13
2023-05-22T00:37:51.051Z,18.09
2023-05-22T00:40:26.208Z,18.00
2023-05-22T00:42:59.440Z,17.94
2023-05-22T00:45:33.625Z,17.87
2023-05-22T00:48:09.687Z,17.92
2023-05-22T00:50:43.133Z,17.95
2023-05-22T00:53:16.904Z,17.92
2023-05-22T00:55:52.714Z,17.85
2023-05-22T00:58:28.065Z,17.78
2023-05-22T01:01:01.924Z,17.70
2023-05-22T01:03:35.311Z,17.63
2023-05-22T01:06:08.776Z,17.60
2023-05-22T01:08:42.459Z,17.63
2023-05-22T01:11:24.410Z,17.66
2023-05-22T01:14:08.460Z,17.63
2023-05-22T01:16:52.902Z,17.67
2023-05-22T01:20:01.443Z,17.63
2023-05-22T01:22:58.632Z,17.60
2023-05-22T01:26:03.895Z,17.53
2023-05-22T01:29:04.310Z,17.37
2023-05-22T01:31:42.616Z,17.27
2023-05-22T01:34:20.037Z,17.27
2023-05-22T01:36:55.875Z,17.27
2023-05-22T01:39:30.210Z,17.30
2023-05-22T01:42:03.578Z,17.29
2023-05-22T01:44:36.745Z,17.34
2023-05-22T01:47:11.326Z,17.36
2023-05-22T01:49:45.002Z,17.31
2023-05-22T01:52:30.016Z,17.26
2023-05-22T01:55:13.552Z,17.16
2023-05-22T01:57:55.062Z,17.10
2023-05-22T02:00:30.288Z,17.03
2023-05-22T02:03:09.893Z,17.09
2023-05-22T02:05:46.738Z,17.02
2023-05-22T02:08:22.184Z,16.99
2023-05-22T02:10:57.843Z,16.97
2023-05-22T02:13:31.678Z,16.90
2023-05-22T02:16:06.326Z,16.93
2023-05-22T02:18:41.968Z,16.89
2023-05-22T02:21:15.514Z,16.89
2023-05-22T02:23:48.764Z,16.83
2023-05-22T02:26:21.952Z,16.80
2023-05-22T02:28:56.167Z,16.82
2023-05-22T02:31:29.480Z,16.79
2023-05-22T02:34:05.511Z,16.76
2023-05-22T02:36:39.820Z,16.75
2023-05-22T02:39:13.109Z,16.65
2023-05-22T02:41:48.831Z,16.59
2023-05-22T02:44:22.092Z,16.51
2023-05-22T02:46:55.383Z,16.40
2023-05-22T02:49:30.057Z,16.34
2023-05-22T02:52:06.001Z,16.32
2023-05-22T02:54:39.192Z,16.36
2023-05-22T02:57:12.396Z,16.35
2023-05-22T02:59:45.727Z,16.31
2023-05-22T03:02:20.036Z,16.32
2023-05-22T03:04:59.158Z,16.29
2023-05-22T03:07:32.509Z,16.26
2023-05-22T03:10:06.976Z,16.22
2023-05-22T03:12:42.401Z,16.17
2023-05-22T03:15:18.369Z,16.11
2023-05-22T03:17:51.658Z,16.13
2023-05-22T03:20:26.503Z,16.17
2023-05-22T03:22:59.679Z,16.21
2023-05-22T03:25:32.876Z,16.15
2023-05-22T03:28:06.358Z,16.21
2023-05-22T03:30:43.628Z,16.21
2023-05-22T03:33:27.692Z,16.21
2023-05-22T03:36:03.628Z,16.21
2023-05-22T03:38:36.815Z,16.15
2023-05-22T03:41:10.024Z,16.21
2023-05-22T03:43:44.997Z,16.18
2023-05-22T03:46:18.997Z,16.17
2023-05-22T03:48:52.445Z,16.22
2023-05-22T03:51:27.018Z,16.21
2023-05-22T03:54:00.280Z,16.32
2023-05-22T03:56:33.432Z,16.32
2023-05-22T03:59:06.562Z,16.34
2023-05-22T04:01:40.103Z,16.29
2023-05-22T04:04:13.588Z,16.36
2023-05-22T04:06:48.287Z,16.41
2023-05-22T04:09:21.530Z,16.41
2023-05-22T04:11:56.153Z,16.42
2023-05-22T04:14:29.544Z,16.42
2023-05-22T04:17:02.768Z,16.22
2023-05-22T04:19:36.365Z,16.22
2023-05-22T04:22:10.913Z,16.17
2023-05-22T04:24:44.121Z,16.24
2023-05-22T04:27:17.501Z,16.24
2023-05-22T04:29:51.443Z,16.34
2023-05-22T04:32:24.636Z,16.29
2023-05-22T04:35:00.569Z,16.32
2023-05-22T04:37:35.837Z,16.28
2023-05-22T04:40:10.181Z,16.18
2023-05-22T04:42:44.686Z,16.15
2023-05-22T04:45:19.425Z,16.07
2023-05-22T04:47:53.608Z,15.97
2023-05-22T04:50:27.203Z,15.90
2023-05-22T04:53:04.294Z,15.90
2023-05-22T04:55:37.628Z,15.96
2023-05-22T04:58:10.820Z,16.00
2023-05-22T05:00:44.557Z,16.08
2023-05-22T05:03:18.285Z,16.05
2023-05-22T05:05:51.556Z,16.20
2023-05-22T05:08:26.219Z,16.34
2023-05-22T05:10:59.883Z,16.34
2023-05-22T05:13:33.100Z,16.20
2023-05-22T05:16:06.849Z,16.22
2023-05-22T05:18:40.068Z,16.25
2023-05-22T05:21:13.187Z,16.24
2023-05-22T05:23:47.805Z,16.42
2023-05-22T05:26:21.750Z,16.59
2023-05-22T05:28:56.724Z,16.66
2023-05-22T05:31:34.149Z,16.51
2023-05-22T05:34:27.668Z,16.44
2023-05-22T05:37:24.595Z,16.38
2023-05-22T05:40:00.308Z,16.36
2023-05-22T05:42:33.593Z,16.36
2023-05-22T05:45:09.859Z,16.29
2023-05-22T05:47:43.508Z,16.31
2023-05-22T05:50:17.274Z,16.31
2023-05-22T05:52:50.565Z,16.51
2023-05-22T05:55:26.938Z,16.49
2023-05-22T05:58:01.181Z,16.62
2023-05-22T06:00:45.451Z,16.55
2023-05-22T06:03:18.983Z,16.51
2023-05-22T06:06:07.387Z,16.52
2023-05-22T06:09:16.406Z,16.41
2023-05-22T06:12:12.801Z,16.32
2023-05-22T06:14:49.384Z,16.26
2023-05-22T06:17:22.855Z,16.11
2023-05-22T06:19:56.564Z,16.13
2023-05-22T06:22:30.547Z,16.15
2023-05-22T06:25:05.403Z,16.32
2023-05-22T06:27:41.642Z,16.31
2023-05-22T06:30:18.451Z,16.07
2023-05-22T06:32:58.961Z,16.04
2023-05-22T06:35:32.837Z,16.11
2023-05-22T06:38:06.027Z,16.26
2023-05-22T06:40:40.960Z,16.31
2023-05-22T06:43:21.497Z,16.24
2023-05-22T06:46:05.603Z,16.17
2023-05-22T06:48:54.360Z,16.25
2023-05-22T06:51:32.720Z,16.24
2023-05-22T06:54:14.100Z,16.32
2023-05-22T06:56:50.850Z,16.25
2023-05-22T06:59:26.071Z,16.29
2023-05-22T07:02:11.328Z,16.47
2023-05-22T07:05:02.968Z,16.47
2023-05-22T07:07:49.582Z,16.14
2023-05-22T07:10:25.091Z,16.26
2023-05-22T07:12:58.870Z,16.21
2023-05-22T07:15:33.480Z,16.25
2023-05-22T07:18:09.752Z,16.32
2023-05-22T07:20:46.624Z,16.41
2023-05-22T07:23:26.196Z,16.41
2023-05-22T07:25:59.724Z,16.40
2023-05-22T07:28:38.910Z,16.42
2023-05-22T07:31:20.176Z,16.56
2023-05-22T07:33:54.756Z,16.47
2023-05-22T07:36:27.967Z,16.18
2023-05-22T07:39:01.298Z,16.04
2023-05-22T07:41:34.632Z,16.15
2023-05-22T07:44:08.294Z,16.08
2023-05-22T07:46:45.615Z,16.21
2023-05-22T07:49:24.325Z,16.13
2023-05-22T07:51:57.780Z,16.35
2023-05-22T07:54:32.257Z,16.29
2023-05-22T07:57:05.647Z,16.29
2023-05-22T07:59:44.086Z,16.41
2023-05-22T08:02:18.797Z,16.08
2023-05-22T08:04:52.015Z,15.81
2023-05-22T08:07:25.267Z,15.94
2023-05-22T08:09:58.455Z,16.03
2023-05-22T08:12:31.630Z,16.05
2023-05-22T08:15:05.461Z,16.07
2023-05-22T08:17:40.326Z,16.32
2023-05-22T08:20:14.122Z,16.55
2023-05-22T08:22:47.388Z,16.36
2023-05-22T08:25:20.646Z,16.42
2023-05-22T08:27:53.854Z,16.35
2023-05-22T08:30:27.075Z,16.15
2023-05-22T08:33:01.707Z,16.34
2023-05-22T08:35:35.029Z,16.45
2023-05-22T08:38:08.216Z,16.52
2023-05-22T08:40:49.575Z,16.58
2023-05-22T08:43:22.945Z,16.55
2023-05-22T08:46:02.241Z,16.29
2023-05-22T08:48:37.328Z,16.38
2023-05-22T08:51:16.293Z,16.29
2023-05-22T08:53:54.849Z,16.24
2023-05-22T08:56:29.718Z,16.24
2023-05-22T08:59:04.800Z,16.44
2023-05-22T09:01:38.725Z,16.56
2023-05-22T09:04:14.507Z,16.59
2023-05-22T09:06:48.761Z,16.65
2023-05-22T09:09:22.028Z,16.79
2023-05-22T09:11:56.361Z,16.72
2023-05-22T09:14:31.288Z,16.83
2023-05-22T09:17:04.507Z,16.64
2023-05-22T09:19:40.290Z,16.73
2023-05-22T09:22:14.486Z,16.73
2023-05-22T09:24:47.998Z,16.93
2023-05-22T09:27:25.108Z,17.00
2023-05-22T09:29:58.916Z,16.90
2023-05-22T09:32:32.631Z,16.97
2023-05-22T09:35:08.162Z,17.06
2023-05-22T09:37:42.468Z,17.09
2023-05-22T09:40:15.659Z,17.43
2023-05-22T09:42:48.884Z,17.55
2023-05-22T09:45:24.163Z,17.51
2023-05-22T09:47:57.960Z,17.63
2023-05-22T09:50:32.852Z,17.70
2023-05-22T09:53:06.840Z,17.82
2023-05-22T09:55:41.148Z,17.97
2023-05-22T09:58:17.279Z,17.84
2023-05-22T10:00:52.089Z,17.66
2023-05-22T10:03:27.586Z,17.50
2023-05-22T10:06:03.980Z,17.58
2023-05-22T10:08:44.430Z,17.70
2023-05-22T10:11:18.661Z,17.73
2023-05-22T10:13:52.940Z,17.87
2023-05-22T10:16:27.710Z,17.90
2023-05-22T10:19:02.419Z,18.06
2023-05-22T10:21:37.952Z,18.46
2023-05-22T10:24:11.464Z,18.51
2023-05-22T10:26:45.820Z,18.22
2023-05-22T10:29:26.622Z,18.01
2023-05-22T10:32:07.755Z,17.97
2023-05-22T10:34:58.646Z,18.05
2023-05-22T10:37:49.903Z,18.09
2023-05-22T10:40:30.458Z,18.24
2023-05-22T10:43:05.107Z,18.36
2023-05-22T10:45:38.301Z,18.69
2023-05-22T10:48:13.252Z,18.72
2023-05-22T10:50:53.648Z,18.67
2023-05-22T10:53:32.381Z,18.66
2023-05-22T10:56:13.592Z,18.86
2023-05-22T10:58:57.726Z,18.67
2023-05-22T11:01:31.009Z,18.77
2023-05-22T11:04:12.938Z,18.69
2023-05-22T11:06:50.850Z,18.45
2023-05-22T11:09:31.714Z,18.46
2023-05-22T11:12:17.506Z,18.45
2023-05-22T11:14:53.058Z,18.57
2023-05-22T11:17:29.167Z,18.66
2023-05-22T11:20:05.982Z,18.72
2023-05-22T11:22:43.173Z,18.84
2023-05-22T11:25:20.188Z,18.52
2023-05-22T11:27:56.169Z,18.49
2023-05-22T11:30:30.920Z,18.86
2023-05-22T11:33:04.681Z,19.06
2023-05-22T11:35:40.917Z,18.94
2023-05-22T11:38:15.880Z,18.99
2023-05-22T11:40:53.252Z,18.80
2023-05-22T11:43:33.146Z,19.13
2023-05-22T11:46:11.582Z,19.07
2023-05-22T11:48:44.792Z,19.39
2023-05-22T11:51:21.331Z,19.50
2023-05-22T11:53:55.173Z,19.54
2023-05-22T11:56:29.773Z,19.86
2023-05-22T11:59:04.022Z,19.81
2023-05-22T12:01:37.266Z,19.81
2023-05-22T12:04:10.507Z,19.65
2023-05-22T12:06:43.928Z,19.34
2023-05-22T12:09:17.111Z,19.38
2023-05-22T12:11:51.921Z,19.68
2023-05-22T12:14:27.664Z,19.65
2023-05-22T12:17:01.330Z,19.91
2023-05-22T12:19:34.541Z,20.19
2023-05-22T12:22:08.210Z,20.29
2023-05-22T12:24:44.101Z,20.72
2023-05-22T12:27:18.655Z,20.81
2023-05-22T12:29:52.913Z,20.40
2023-05-22T12:32:27.097Z,20.60
2023-05-22T12:35:00.711Z,20.83
2023-05-22T12:37:35.664Z,20.90
2023-05-22T12:40:10.578Z,21.03
2023-05-22T12:42:45.850Z,21.12
2023-05-22T12:45:19.219Z,21.31
2023-05-22T12:47:52.409Z,20.84
2023-05-22T12:50:25.941Z,21.05
2023-05-22T12:52:59.225Z,21.27
2023-05-22T12:55:32.437Z,21.28
2023-05-22T12:58:07.222Z,21.30
2023-05-22T13:00:40.708Z,21.55
2023-05-22T13:03:14.250Z,21.54
2023-05-22T13:05:47.349Z,21.39
2023-05-22T13:08:20.500Z,21.46
2023-05-22T13:10:53.677Z,21.90
2023-05-22T13:13:28.177Z,21.79
2023-05-22T13:16:01.318Z,21.14
2023-05-22T13:18:34.487Z,21.42
2023-05-22T13:21:07.669Z,21.81
2023-05-22T13:23:41.066Z,21.78
2023-05-22T13:26:14.197Z,21.69
2023-05-22T13:28:48.752Z,22.00
2023-05-22T13:31:22.025Z,21.86
2023-05-22T13:33:55.269Z,21.55
2023-05-22T13:36:28.492Z,21.63
2023-05-22T13:39:01.738Z,22.06
2023-05-22T13:41:35.101Z,21.92
2023-05-22T13:44:09.685Z,21.81
2023-05-22T13:46:42.919Z,21.98
2023-05-22T13:49:16.208Z,21.92
2023-05-22T13:51:49.421Z,22.20
2023-05-22T13:54:22.551Z,22.49
2023-05-22T13:56:57.653Z,22.60
2023-05-22T13:59:32.333Z,22.43
2023-05-22T14:02:06.054Z,22.20
2023-05-22T14:04:39.250Z,22.00
2023-05-22T14:07:12.819Z,22.70
2023-05-22T14:09:46.148Z,22.67
2023-05-22T14:12:19.324Z,22.65
2023-05-22T14:14:53.960Z,22.72
2023-05-22T14:17:27.153Z,23.07
2023-05-22T14:20:00.542Z,23.83
2023-05-22T14:22:41.418Z,24.40
2023-05-22T14:25:21.695Z,23.76
2023-05-22T14:27:54.938Z,23.37
2023-05-22T14:30:29.542Z,23.07
2023-05-22T14:33:02.761Z,23.08
2023-05-22T14:35:36.222Z,22.92
2023-05-22T14:38:09.395Z,22.80
2023-05-22T14:40:42.611Z,22.90
2023-05-22T14:43:15.804Z,22.98
2023-05-22T14:45:50.513Z,23.15
2023-05-22T14:48:26.611Z,23.42
2023-05-22T14:51:00.066Z,23.25
2023-05-22T14:53:33.284Z,23.26
2023-05-22T14:56:06.765Z,23.07
2023-05-22T14:58:39.953Z,23.42
2023-05-22T15:01:14.536Z,24.26
2023-05-22T15:03:48.484Z,24.30
2023-05-22T15:06:22.085Z,24.09
2023-05-22T15:08:55.251Z,23.92
2023-05-22T15:11:28.431Z,23.97
2023-05-22T15:14:01.595Z,24.10
2023-05-22T15:16:36.187Z,23.85
2023-05-22T15:19:10.311Z,22.95
2023-05-22T15:21:43.534Z,22.61
2023-05-22T15:24:16.780Z,22.74
2023-05-22T15:26:49.927Z,23.05
2023-05-22T15:29:23.185Z,23.16
2023-05-22T15:31:57.801Z,23.37
2023-05-22T15:34:31.357Z,23.65
2023-05-22T15:37:04.603Z,23.70
2023-05-22T15:39:37.748Z,22.92
2023-05-22T15:42:11.054Z,23.10
2023-05-22T15:44:44.277Z,23.53
2023-05-22T15:47:18.803Z,23.01
2023-05-22T15:49:51.959Z,22.81
2023-05-22T15:52:25.310Z,22.65
2023-05-22T15:54:58.892Z,22.60
2023-05-22T15:57:32.445Z,22.78
2023-05-22T16:00:06.844Z,22.71
2023-05-22T16:02:41.421Z,22.71
2023-05-22T16:05:14.608Z,22.74
2023-05-22T16:07:47.818Z,22.64
2023-05-22T16:10:21.633Z,22.49
2023-05-22T16:12:54.797Z,22.02
2023-05-22T16:15:27.962Z,22.17
2023-05-22T16:18:02.588Z,22.35
2023-05-22T16:20:36.885Z,22.41
2023-05-22T16:23:10.137Z,22.75
2023-05-22T16:25:43.356Z,22.57
2023-05-22T16:28:17.213Z,22.64
2023-05-22T16:30:50.472Z,22.53
2023-05-22T16:33:25.077Z,22.59
2023-05-22T16:35:58.348Z,22.05
2023-05-22T16:38:31.539Z,21.88
2023-05-22T16:41:04.809Z,21.95
2023-05-22T16:43:38.378Z,22.09
2023-05-22T16:46:11.649Z,22.09
2023-05-22T16:48:46.332Z,21.82
2023-05-22T16:51:19.766Z,22.07
2023-05-22T16:53:52.947Z,22.24
2023-05-22T16:56:26.393Z,22.14
2023-05-22T16:58:59.612Z,22.16
2023-05-22T17:01:32.936Z,22.12
2023-05-22T17:04:07.588Z,21.93
2023-05-22T17:06:41.327Z,21.74
2023-05-22T17:09:16.916Z,21.61
2023-05-22T17:11:50.131Z,21.55
2023-05-22T17:14:23.532Z,21.42
2023-05-22T17:16:57.054Z,21.41
2023-05-22T17:19:32.404Z,21.27
2023-05-22T17:22:06.128Z,21.20
2023-05-22T17:24:39.386Z,21.21
2023-05-22T17:29:45.895Z,21.37
2023-05-22T17:32:19.158Z,21.42
2023-05-22T17:34:53.836Z,21.58
2023-05-22T17:37:27.054Z,21.72
2023-05-22T17:40:00.416Z,21.86
2023-05-22T17:42:33.721Z,21.82
2023-05-22T17:45:08.175Z,21.62
2023-05-22T17:47:41.432Z,21.34
2023-05-22T17:50:16.174Z,21.51
2023-05-22T17:52:49.586Z,21.63
2023-05-22T17:55:22.862Z,21.58
2023-05-22T17:57:56.234Z,21.39
2023-05-22T18:00:29.487Z,21.44
2023-05-22T18:03:05.128Z,21.34
2023-05-22T18:05:40.181Z,21.30
2023-05-22T18:08:13.354Z,21.35
2023-05-22T18:10:46.613Z,21.31
2023-05-22T18:13:20.282Z,21.24
2023-05-22T18:15:54.368Z,21.10
2023-05-22T18:18:27.831Z,21.01
2023-05-22T18:21:03.338Z,21.01
2023-05-22T18:23:36.577Z,20.93
2023-05-22T18:26:10.150Z,20.94
2023-05-22T18:28:43.300Z,20.90
2023-05-22T18:31:16.725Z,20.94
2023-05-22T18:33:49.889Z,20.90
2023-05-22T18:36:24.558Z,20.84
2023-05-22T18:38:57.759Z,20.88
2023-05-22T18:41:31.065Z,20.87
2023-05-22T18:44:04.676Z,20.87
2023-05-22T18:46:37.957Z,20.74
2023-05-22T18:49:11.188Z,20.72
2023-05-22T18:51:45.856Z,20.64
2023-05-22T18:54:19.160Z,20.47
2023-05-22T18:56:52.896Z,20.36
2023-05-22T18:59:28.494Z,20.34
2023-05-22T19:02:01.729Z,20.34
2023-05-22T19:04:34.903Z,20.32
2023-05-22T19:07:09.530Z,20.13
2023-05-22T19:09:44.960Z,20.15
2023-05-22T19:12:18.252Z,20.10
2023-05-22T19:14:52.566Z,20.08
2023-05-22T19:17:26.127Z,19.96
2023-05-22T19:19:59.363Z,19.98
2023-05-22T19:22:34.016Z,19.93
2023-05-22T19:25:07.915Z,19.78
2023-05-22T19:27:41.080Z,19.79
2023-05-22T19:30:16.521Z,19.75
2023-05-22T19:32:50.914Z,19.74
2023-05-22T19:35:24.296Z,19.61
2023-05-22T19:37:58.888Z,19.54
2023-05-22T19:40:32.025Z,19.54
2023-05-22T19:43:05.294Z,19.58
2023-05-22T19:45:41.043Z,19.55
2023-05-22T19:48:14.957Z,19.51
2023-05-22T19:50:48.124Z,19.41
2023-05-22T19:53:22.696Z,19.23
2023-05-22T19:56:03.032Z,19.21
2023-05-22T19:58:36.212Z,19.20
2023-05-22T20:01:09.358Z,19.18
2023-05-22T20:03:42.648Z,19.10
2023-05-22T20:06:16.153Z,19.10
2023-05-22T20:08:50.739Z,19.03
2023-05-22T20:11:23.931Z,18.97
2023-05-22T20:13:57.175Z,18.90
2023-05-22T20:16:30.454Z,18.83
2023-05-22T20:19:04.020Z,18.79
2023-05-22T20:21:37.322Z,18.77
2023-05-22T20:24:18.966Z,18.70
2023-05-22T20:26:52.871Z,18.59
2023-05-22T20:29:26.038Z,18.52
2023-05-22T20:31:59.369Z,18.46
2023-05-22T20:34:32.578Z,18.33
2023-05-22T20:37:08.900Z,18.22
2023-05-22T20:39:44.322Z,18.26
2023-05-22T20:42:18.278Z,18.24
2023-05-22T20:44:53.868Z,18.08
2023-05-22T20:47:27.161Z,17.98
2023-05-22T20:50:00.326Z,17.85
2023-05-22T20:52:33.755Z,17.74
2023-05-22T20:55:09.252Z,17.71
2023-05-22T20:57:42.445Z,17.71
2023-05-22T21:00:15.840Z,17.68
2023-05-22T21:02:49.025Z,17.70
2023-05-22T21:05:22.397Z,17.64
2023-05-22T21:07:55.506Z,17.66
2023-05-22T21:10:30.034Z,17.67
2023-05-22T21:13:03.118Z,17.66
2023-05-22T21:15:36.586Z,17.60
2023-05-22T21:18:09.857Z,17.50
2023-05-22T21:20:43.119Z,17.47
2023-05-22T21:23:16.318Z,17.44
2023-05-22T21:25:50.906Z,17.40
2023-05-22T21:28:24.095Z,17.36
2023-05-22T21:30:57.356Z,17.24
2023-05-22T21:33:30.487Z,17.19
2023-05-22T21:36:03.741Z,17.10
2023-05-22T21:38:36.865Z,17.15
2023-05-22T21:41:11.779Z,17.05
2023-05-22T21:43:45.623Z,17.07
2023-05-22T21:46:18.854Z,16.95
2023-05-22T21:48:53.621Z,16.96
2023-05-22T21:51:26.881Z,16.92
2023-05-22T21:54:00.148Z,16.83
2023-05-22T21:56:34.744Z,16.80
2023-05-22T21:59:08.017Z,16.86
2023-05-22T22:01:41.356Z,16.95
2023-05-22T22:04:14.540Z,17.02
2023-05-22T22:06:47.766Z,16.93
2023-05-22T22:09:20.919Z,16.87
2023-05-22T22:11:55.634Z,16.85
2023-05-22T22:14:28.812Z,16.86
2023-05-22T22:17:02.003Z,16.86
2023-05-22T22:19:36.079Z,16.83
2023-05-22T22:22:09.697Z,16.79
2023-05-22T22:24:42.947Z,16.76
2023-05-22T22:27:17.665Z,16.76
2023-05-22T22:29:50.834Z,16.75
2023-05-22T22:32:24.036Z,16.68
2023-05-22T22:34:57.217Z,16.68
2023-05-22T22:37:31.169Z,16.64
2023-05-22T22:40:05.290Z,16.54
2023-05-22T22:42:39.876Z,16.45
2023-05-22T22:45:14.705Z,16.38
2023-05-22T22:47:48.299Z,16.28
2023-05-22T22:50:21.518Z,16.25
2023-05-22T22:52:54.806Z,16.24
2023-05-22T22:55:28.104Z,16.20
2023-05-22T22:58:03.023Z,16.17
2023-05-22T23:00:38.568Z,16.10
2023-05-22T23:03:11.741Z,16.07
2023-05-22T23:05:45.306Z,16.01
2023-05-22T23:08:18.680Z,15.96
2023-05-22T23:10:51.823Z,15.89
2023-05-22T23:13:26.402Z,15.79
2023-05-22T23:15:59.614Z,15.64
2023-05-22T23:18:32.800Z,15.63
2023-05-22T23:21:06.560Z,15.66
2023-05-22T23:23:39.731Z,15.73
2023-05-22T23:26:12.871Z,15.90
2023-05-22T23:28:47.436Z,16.04
2023-05-22T23:31:26.087Z,16.13
2023-05-22T23:34:00.036Z,16.11
2023-05-22T23:36:33.666Z,16.10
2023-05-22T23:39:06.892Z,16.18
2023-05-22T23:41:40.521Z,16.29
2023-05-22T23:44:15.134Z,16.29
2023-05-22T23:46:48.744Z,16.34
2023-05-22T23:49:22.277Z,16.40
2023-05-22T23:51:55.476Z,16.47
2023-05-22T23:54:28.799Z,16.59
2023-05-22T23:57:01.934Z,16.65
2023-05-22T23:59:36.458Z,16.65
