createdAt,value
2019-05-07T00:01:52.640Z,20.70
2019-05-07T00:04:22.422Z,19.53
2019-05-07T00:06:52.617Z,17.70
2019-05-07T00:09:20.544Z,17.10
2019-05-07T00:11:48.750Z,17.53
2019-05-07T00:14:17.120Z,13.43
2019-05-07T00:16:45.665Z,12.07
2019-05-07T00:19:14.251Z,10.70
2019-05-07T00:21:42.521Z,10.97
2019-05-07T00:24:12.974Z,10.23
2019-05-07T00:26:43.060Z,10.70
2019-05-07T00:29:13.050Z,9.93
2019-05-07T00:31:41.942Z,10.23
2019-05-07T00:34:12.528Z,9.83
2019-05-07T00:36:48.276Z,9.57
2019-05-07T00:39:26.885Z,9.40
2019-05-07T00:42:03.108Z,8.87
2019-05-07T00:44:32.786Z,9.57
2019-05-07T00:47:02.184Z,9.00
2019-05-07T00:49:32.977Z,9.63
2019-05-07T00:52:02.669Z,10.00
2019-05-07T00:54:32.512Z,9.53
2019-05-07T00:57:02.973Z,9.47
2019-05-07T00:59:32.246Z,9.63
2019-05-07T01:02:02.200Z,8.87
2019-05-07T01:04:32.994Z,9.30
2019-05-07T01:07:02.611Z,8.50
2019-05-07T01:09:32.391Z,8.90
2019-05-07T01:12:02.952Z,8.47
2019-05-07T01:14:32.487Z,8.87
2019-05-07T01:17:02.418Z,8.37
2019-05-07T01:19:32.691Z,8.40
2019-05-07T01:22:00.377Z,9.23
2019-05-07T01:24:28.585Z,8.17
2019-05-07T01:26:56.855Z,7.90
2019-05-07T01:29:26.062Z,7.67
2019-05-07T01:31:58.924Z,8.47
2019-05-07T01:34:35.008Z,8.10
2019-05-07T01:37:03.768Z,8.43
2019-05-07T01:39:32.770Z,8.30
2019-05-07T01:42:02.138Z,8.07
2019-05-07T01:44:32.539Z,8.70
2019-05-07T01:47:02.345Z,8.37
2019-05-07T01:49:32.766Z,8.73
2019-05-07T01:52:02.287Z,7.47
2019-05-07T01:54:32.947Z,8.13
2019-05-07T01:57:02.639Z,8.00
2019-05-07T01:59:32.113Z,8.50
2019-05-07T02:02:03.022Z,8.13
2019-05-07T02:04:33.159Z,9.87
2019-05-07T02:07:12.031Z,8.80
2019-05-07T02:09:42.461Z,7.73
2019-05-07T02:12:15.868Z,8.00
2019-05-07T02:14:44.072Z,6.97
2019-05-07T02:17:13.621Z,7.47
2019-05-07T02:19:42.600Z,7.67
2019-05-07T02:22:13.251Z,8.27
2019-05-07T02:24:43.243Z,7.87
2019-05-07T02:27:12.620Z,7.87
2019-05-07T02:29:43.086Z,7.80
2019-05-07T02:32:13.370Z,7.97
2019-05-07T02:34:44.234Z,10.90
2019-05-07T02:37:12.994Z,11.87
2019-05-07T02:39:55.473Z,29.37
2019-05-07T02:42:24.065Z,8.07
2019-05-07T02:45:06.556Z,10.67
2019-05-07T02:47:35.129Z,8.97
2019-05-07T02:50:06.316Z,9.10
2019-05-07T02:52:53.613Z,7.30
2019-05-07T02:55:23.293Z,7.50
2019-05-07T02:57:53.954Z,7.30
2019-05-07T03:00:24.174Z,7.40
2019-05-07T03:02:53.042Z,7.57
2019-05-07T03:05:22.939Z,9.47
2019-05-07T03:07:53.498Z,7.50
2019-05-07T03:10:23.785Z,6.83
2019-05-07T03:12:53.603Z,7.90
2019-05-07T03:15:24.205Z,6.97
2019-05-07T03:17:54.046Z,7.80
2019-05-07T03:20:23.905Z,8.63
2019-05-07T03:22:53.907Z,7.27
2019-05-07T03:25:24.021Z,8.03
2019-05-07T03:27:53.641Z,7.80
2019-05-07T03:30:35.521Z,7.50
2019-05-07T03:33:06.996Z,6.77
2019-05-07T03:35:38.203Z,6.83
2019-05-07T03:38:07.092Z,7.30
2019-05-07T03:40:36.054Z,7.43
2019-05-07T03:43:06.018Z,6.40
2019-05-07T03:45:43.348Z,7.53
2019-05-07T03:48:13.858Z,8.73
2019-05-07T03:50:43.161Z,7.67
2019-05-07T03:53:14.311Z,8.10
2019-05-07T03:55:44.626Z,7.50
2019-05-07T03:58:14.619Z,7.30
2019-05-07T04:00:44.251Z,8.50
2019-05-07T04:03:13.974Z,8.17
2019-05-07T04:05:43.548Z,7.37
2019-05-07T04:08:13.113Z,8.07
2019-05-07T04:10:44.281Z,7.00
2019-05-07T04:13:13.428Z,6.07
2019-05-07T04:15:43.789Z,7.53
2019-05-07T04:18:13.165Z,7.67
2019-05-07T04:20:43.548Z,7.27
2019-05-07T04:23:13.813Z,7.20
2019-05-07T04:25:55.129Z,6.87
2019-05-07T04:28:43.661Z,6.13
2019-05-07T04:31:14.150Z,7.70
2019-05-07T04:33:44.188Z,7.23
2019-05-07T04:36:14.379Z,6.73
2019-05-07T04:38:43.942Z,6.40
2019-05-07T04:41:13.796Z,6.57
2019-05-07T04:43:43.518Z,7.30
2019-05-07T04:46:14.354Z,7.27
2019-05-07T04:48:43.912Z,7.00
2019-05-07T04:51:14.541Z,6.23
2019-05-07T04:53:43.096Z,6.97
2019-05-07T04:56:14.077Z,7.13
2019-05-07T04:58:43.335Z,8.33
2019-05-07T05:01:13.888Z,6.77
2019-05-07T05:03:43.735Z,6.80
2019-05-07T05:06:13.629Z,6.30
2019-05-07T05:08:43.502Z,6.63
2019-05-07T05:11:12.803Z,6.50
2019-05-07T05:13:44.452Z,7.10
2019-05-07T05:16:25.839Z,6.97
2019-05-07T05:18:54.328Z,7.40
2019-05-07T05:21:42.343Z,8.43
2019-05-07T05:24:15.195Z,7.13
2019-05-07T05:26:43.419Z,6.70
2019-05-07T05:29:12.233Z,6.87
2019-05-07T05:31:42.114Z,7.07
2019-05-07T05:34:12.854Z,6.00
2019-05-07T05:36:42.369Z,6.87
2019-05-07T05:39:10.291Z,6.93
2019-05-07T05:41:42.095Z,6.33
2019-05-07T05:44:11.956Z,6.70
2019-05-07T05:46:42.700Z,6.10
2019-05-07T05:49:11.852Z,6.60
2019-05-07T05:51:47.867Z,6.33
2019-05-07T05:54:32.677Z,5.77
2019-05-07T05:57:02.636Z,5.93
2019-05-07T05:59:47.395Z,5.97
2019-05-07T06:02:22.880Z,6.60
2019-05-07T06:04:55.724Z,6.50
2019-05-07T06:07:28.268Z,5.70
2019-05-07T06:10:02.571Z,5.87
2019-05-07T06:12:35.740Z,5.83
2019-05-07T06:15:18.075Z,5.80
2019-05-07T06:17:54.115Z,5.47
2019-05-07T06:20:42.735Z,5.50
2019-05-07T06:23:16.886Z,5.97
2019-05-07T06:25:47.097Z,5.40
2019-05-07T06:28:15.353Z,5.20
2019-05-07T06:30:43.764Z,4.90
2019-05-07T06:33:12.857Z,4.77
2019-05-07T06:35:42.872Z,4.43
2019-05-07T06:38:12.474Z,4.17
2019-05-07T06:40:42.493Z,4.43
2019-05-07T06:43:21.935Z,4.80
2019-05-07T06:45:55.344Z,5.83
2019-05-07T06:48:37.715Z,5.67
2019-05-07T06:50:56.819Z,5.33
2019-05-07T06:53:29.093Z,5.70
2019-05-07T06:55:58.306Z,5.70
2019-05-07T06:58:28.436Z,5.83
2019-05-07T07:01:13.544Z,5.67
2019-05-07T07:04:02.595Z,5.57
2019-05-07T07:06:32.896Z,6.17
2019-05-07T07:09:15.432Z,6.37
2019-05-07T07:11:48.062Z,7.10
2019-05-07T07:14:16.458Z,7.37
2019-05-07T07:16:44.724Z,7.77
2019-05-07T07:19:13.916Z,6.77
2019-05-07T07:21:42.289Z,5.93
2019-05-07T07:24:12.559Z,6.47
2019-05-07T07:26:42.238Z,6.33
2019-05-07T07:29:12.702Z,5.43
2019-05-07T07:31:46.469Z,7.13
2019-05-07T07:34:16.010Z,6.87
2019-05-07T07:37:01.801Z,7.50
2019-05-07T07:39:22.070Z,6.70
2019-05-07T07:41:58.133Z,6.53
2019-05-07T07:44:26.343Z,8.67
2019-05-07T07:46:54.561Z,8.40
2019-05-07T07:49:23.825Z,7.00
2019-05-07T07:51:55.664Z,6.33
2019-05-07T07:54:23.875Z,5.80
2019-05-07T07:57:02.158Z,6.27
2019-05-07T07:59:32.885Z,6.53
2019-05-07T08:02:08.743Z,6.90
2019-05-07T08:04:37.470Z,7.27
2019-05-07T08:07:05.717Z,7.93
2019-05-07T08:09:34.553Z,7.20
2019-05-07T08:12:03.041Z,7.83
2019-05-07T08:14:32.459Z,8.13
2019-05-07T08:17:02.649Z,7.57
2019-05-07T08:19:32.747Z,7.87
2019-05-07T08:22:02.929Z,7.30
2019-05-07T08:24:32.638Z,7.10
2019-05-07T08:27:02.416Z,7.50
2019-05-07T08:29:32.491Z,7.87
2019-05-07T08:32:15.349Z,7.50
2019-05-07T08:34:45.185Z,8.17
2019-05-07T08:37:16.735Z,8.83
2019-05-07T08:39:46.900Z,10.23
2019-05-07T08:42:15.429Z,8.10
2019-05-07T08:44:51.976Z,9.90
2019-05-07T08:47:22.808Z,8.40
2019-05-07T08:49:52.379Z,8.60
2019-05-07T08:52:22.687Z,8.77
2019-05-07T08:54:51.869Z,8.63
2019-05-07T08:57:22.560Z,7.70
2019-05-07T08:59:58.387Z,7.30
2019-05-07T09:02:22.203Z,8.20
2019-05-07T09:04:52.282Z,9.10
2019-05-07T09:07:21.905Z,8.33
2019-05-07T09:09:52.390Z,11.17
2019-05-07T09:12:20.251Z,15.83
2019-05-07T09:14:48.494Z,7.50
2019-05-07T09:17:16.712Z,7.97
2019-05-07T09:19:51.428Z,8.13
2019-05-07T09:22:15.040Z,6.70
2019-05-07T09:24:43.315Z,7.37
2019-05-07T09:27:16.029Z,6.47
2019-05-07T09:29:52.057Z,7.10
2019-05-07T09:32:25.068Z,6.73
2019-05-07T09:34:57.813Z,7.13
2019-05-07T09:37:32.425Z,6.90
2019-05-07T09:40:02.804Z,7.00
2019-05-07T09:42:33.302Z,7.37
2019-05-07T09:45:02.004Z,6.73
2019-05-07T09:47:32.495Z,6.53
2019-05-07T09:50:07.029Z,6.40
2019-05-07T09:52:32.154Z,5.80
2019-05-07T09:55:03.775Z,6.00
2019-05-07T09:57:31.561Z,6.07
2019-05-07T10:00:02.281Z,11.13
2019-05-07T10:02:32.043Z,16.03
2019-05-07T10:05:02.087Z,7.77
2019-05-07T10:07:32.221Z,7.07
2019-05-07T10:10:02.933Z,5.27
2019-05-07T10:12:32.977Z,5.20
2019-05-07T10:15:03.103Z,4.70
2019-05-07T10:17:33.249Z,4.37
2019-05-07T10:20:19.386Z,4.67
2019-05-07T10:22:42.687Z,4.53
2019-05-07T10:25:12.136Z,3.90
2019-05-07T10:27:41.816Z,3.90
2019-05-07T10:30:12.648Z,4.27
2019-05-07T10:32:42.149Z,4.00
2019-05-07T10:35:12.563Z,3.87
2019-05-07T10:37:42.230Z,4.07
2019-05-07T10:40:12.246Z,3.80
2019-05-07T10:42:43.066Z,5.07
2019-05-07T10:45:13.136Z,10.07
2019-05-07T10:47:44.756Z,5.07
2019-05-07T10:50:17.571Z,4.60
2019-05-07T10:52:45.771Z,4.90
2019-05-07T10:55:14.056Z,5.67
2019-05-07T10:57:43.280Z,6.53
2019-05-07T11:00:12.361Z,8.67
2019-05-07T11:02:42.596Z,6.20
2019-05-07T11:05:12.782Z,5.17
2019-05-07T11:07:42.206Z,6.73
2019-05-07T11:10:12.361Z,5.93
2019-05-07T11:12:42.478Z,5.77
2019-05-07T11:15:12.669Z,5.67
2019-05-07T11:17:48.443Z,4.43
2019-05-07T11:20:17.015Z,6.30
2019-05-07T11:22:45.378Z,5.90
2019-05-07T11:25:13.612Z,7.00
2019-05-07T11:27:42.313Z,4.70
2019-05-07T11:30:11.920Z,5.10
2019-05-07T11:32:42.777Z,5.67
2019-05-07T11:35:11.757Z,5.57
2019-05-07T11:37:44.092Z,5.00
2019-05-07T11:40:10.437Z,5.30
2019-05-07T11:42:49.339Z,5.20
2019-05-07T11:45:19.856Z,4.53
2019-05-07T11:47:48.506Z,4.63
2019-05-07T11:50:18.564Z,4.20
2019-05-07T11:52:54.526Z,3.93
2019-05-07T11:55:23.126Z,4.37
2019-05-07T11:57:52.180Z,4.70
2019-05-07T12:00:28.133Z,4.43
2019-05-07T12:02:56.718Z,4.27
2019-05-07T12:05:25.432Z,5.00
2019-05-07T12:07:54.117Z,5.03
2019-05-07T12:10:22.697Z,4.80
2019-05-07T12:12:52.105Z,4.53
2019-05-07T12:15:21.745Z,4.60
2019-05-07T12:17:52.155Z,4.43
2019-05-07T12:20:21.823Z,3.80
2019-05-07T12:22:51.977Z,3.97
2019-05-07T12:25:20.945Z,4.27
2019-05-07T12:27:50.024Z,3.87
2019-05-07T12:30:23.469Z,3.80
2019-05-07T12:33:12.218Z,3.80
2019-05-07T12:35:42.088Z,4.17
2019-05-07T12:38:12.690Z,3.80
2019-05-07T12:40:41.905Z,4.00
2019-05-07T12:43:10.732Z,4.83
2019-05-07T12:45:38.914Z,4.03
2019-05-07T12:48:11.195Z,3.90
2019-05-07T12:50:38.589Z,3.73
2019-05-07T12:53:08.429Z,3.70
2019-05-07T12:55:38.740Z,3.80
2019-05-07T12:58:07.354Z,3.60
2019-05-07T13:00:51.870Z,3.90
2019-05-07T13:03:27.019Z,4.10
2019-05-07T13:05:55.593Z,4.90
2019-05-07T13:08:23.823Z,4.03
2019-05-07T13:10:52.450Z,4.50
2019-05-07T13:13:20.659Z,5.27
2019-05-07T13:15:48.892Z,10.90
2019-05-07T13:18:17.999Z,7.90
2019-05-07T13:20:48.863Z,42.43
2019-05-07T13:23:16.675Z,20.93
2019-05-07T13:25:45.146Z,12.67
2019-05-07T13:28:13.352Z,13.13
2019-05-07T13:30:43.637Z,9.83
2019-05-07T13:33:12.320Z,11.83
2019-05-07T13:35:42.001Z,9.00
2019-05-07T13:38:14.596Z,7.90
2019-05-07T13:40:43.849Z,7.50
2019-05-07T13:43:29.018Z,8.30
2019-05-07T13:46:02.543Z,8.80
2019-05-07T13:48:31.974Z,15.10
2019-05-07T13:51:01.772Z,6.53
2019-05-07T13:53:32.140Z,5.77
2019-05-07T13:56:02.322Z,8.50
2019-05-07T13:58:32.743Z,11.93
2019-05-07T14:01:04.743Z,5.37
2019-05-07T14:03:33.049Z,8.40
2019-05-07T14:06:01.706Z,9.20
2019-05-07T14:08:33.024Z,5.87
2019-05-07T14:11:02.746Z,10.60
2019-05-07T14:13:31.351Z,10.90
2019-05-07T14:16:11.884Z,10.73
2019-05-07T14:18:39.739Z,41.53
2019-05-07T14:21:08.130Z,10.17
2019-05-07T14:23:36.544Z,4.57
2019-05-07T14:26:04.753Z,4.90
2019-05-07T14:28:33.101Z,4.80
2019-05-07T14:31:02.665Z,4.87
2019-05-07T14:33:35.432Z,4.80
2019-05-07T14:36:05.900Z,5.53
2019-05-07T14:38:38.437Z,5.00
2019-05-07T14:41:06.648Z,4.70
2019-05-07T14:43:36.580Z,4.50
2019-05-07T14:46:04.995Z,4.60
2019-05-07T14:48:36.097Z,4.33
2019-05-07T14:51:08.361Z,4.60
2019-05-07T14:53:36.976Z,5.20
2019-05-07T14:56:07.701Z,5.13
2019-05-07T14:58:36.362Z,8.43
2019-05-07T15:01:06.172Z,16.07
2019-05-07T15:03:36.856Z,13.50
2019-05-07T15:06:05.996Z,7.47
2019-05-07T15:08:34.209Z,9.97
2019-05-07T15:11:02.757Z,10.93
2019-05-07T15:13:32.277Z,11.90
2019-05-07T15:16:02.954Z,6.60
2019-05-07T15:18:52.763Z,11.10
2019-05-07T15:21:20.611Z,9.30
2019-05-07T15:23:49.596Z,6.23
2019-05-07T15:26:17.851Z,5.33
2019-05-07T15:28:47.718Z,11.03
2019-05-07T15:31:20.563Z,9.73
2019-05-07T15:33:49.314Z,11.03
2019-05-07T15:36:17.989Z,10.87
2019-05-07T15:38:46.663Z,10.47
2019-05-07T15:41:18.276Z,9.30
2019-05-07T15:43:46.784Z,12.00
2019-05-07T15:46:17.333Z,14.80
2019-05-07T15:48:45.680Z,8.00
2019-05-07T15:51:16.796Z,9.90
2019-05-07T15:53:52.804Z,9.10
2019-05-07T15:56:21.851Z,9.87
2019-05-07T15:58:51.760Z,10.77
2019-05-07T16:01:22.026Z,11.47
2019-05-07T16:03:54.398Z,12.67
2019-05-07T16:06:22.003Z,8.07
2019-05-07T16:08:52.593Z,14.83
2019-05-07T16:11:23.237Z,21.53
2019-05-07T16:14:05.341Z,179.87
2019-05-07T16:16:35.385Z,33.53
2019-05-07T16:19:06.004Z,30.13
2019-05-07T16:21:34.615Z,22.37
2019-05-07T16:24:04.078Z,15.43
2019-05-07T16:26:32.847Z,12.40
2019-05-07T16:29:04.355Z,14.47
2019-05-07T16:31:33.156Z,24.30
2019-05-07T16:34:02.529Z,30.87
2019-05-07T16:36:32.853Z,23.30
2019-05-07T16:39:03.226Z,27.93
2019-05-07T16:41:31.766Z,21.53
2019-05-07T16:44:02.746Z,27.17
2019-05-07T16:46:30.560Z,34.97
2019-05-07T16:48:59.617Z,38.97
2019-05-07T16:51:27.945Z,29.23
2019-05-07T16:53:56.234Z,30.00
2019-05-07T16:56:25.985Z,18.93
2019-05-07T16:58:55.933Z,26.97
2019-05-07T17:01:25.279Z,54.73
2019-05-07T17:03:55.541Z,58.73
2019-05-07T17:06:25.173Z,38.07
2019-05-07T17:08:55.540Z,28.93
2019-05-07T17:11:24.231Z,29.10
2019-05-07T17:13:53.184Z,41.97
2019-05-07T17:16:22.847Z,40.77
2019-05-07T17:18:51.877Z,33.37
2019-05-07T17:21:21.781Z,34.20
2019-05-07T17:23:51.911Z,17.10
2019-05-07T17:26:20.452Z,17.87
2019-05-07T17:28:48.894Z,22.00
2019-05-07T17:31:17.686Z,61.93
2019-05-07T17:33:46.364Z,64.03
2019-05-07T17:36:15.586Z,45.20
2019-05-07T17:38:43.874Z,35.83
2019-05-07T17:41:19.600Z,36.80
2019-05-07T17:43:42.223Z,32.77
2019-05-07T17:46:12.235Z,29.17
2019-05-07T17:48:42.659Z,23.07
2019-05-07T17:51:13.205Z,21.87
2019-05-07T17:53:50.444Z,20.70
2019-05-07T17:56:12.753Z,29.90
2019-05-07T17:58:42.845Z,24.80
2019-05-07T18:01:11.684Z,22.90
2019-05-07T18:03:42.790Z,15.17
2019-05-07T18:06:12.528Z,15.03
2019-05-07T18:08:41.355Z,16.83
2019-05-07T18:11:20.315Z,17.93
2019-05-07T18:13:42.174Z,15.13
2019-05-07T18:16:14.744Z,18.10
2019-05-07T18:18:43.293Z,27.20
2019-05-07T18:21:12.613Z,37.93
2019-05-07T18:23:41.314Z,32.93
2019-05-07T18:26:13.559Z,20.00
2019-05-07T18:28:41.712Z,20.20
2019-05-07T18:31:12.157Z,24.50
2019-05-07T18:33:45.009Z,19.07
2019-05-07T18:36:13.709Z,19.33
2019-05-07T18:38:42.493Z,21.27
2019-05-07T18:41:12.232Z,22.57
2019-05-07T18:43:42.124Z,26.97
2019-05-07T18:46:12.635Z,148.73
2019-05-07T18:48:42.639Z,30.13
2019-05-07T18:51:12.163Z,29.13
2019-05-07T18:53:42.323Z,31.73
2019-05-07T18:56:12.432Z,28.70
2019-05-07T18:58:42.594Z,26.57
2019-05-07T19:01:13.885Z,32.13
2019-05-07T19:03:42.170Z,32.27
2019-05-07T19:06:13.564Z,47.53
2019-05-07T19:08:42.333Z,60.37
2019-05-07T19:11:12.310Z,46.33
2019-05-07T19:13:41.990Z,42.67
2019-05-07T19:16:12.486Z,36.17
2019-05-07T19:18:43.278Z,35.73
2019-05-07T19:21:12.876Z,33.43
2019-05-07T19:23:42.394Z,34.00
2019-05-07T19:26:13.043Z,35.57
2019-05-07T19:28:42.103Z,33.07
2019-05-07T19:31:12.483Z,31.40
2019-05-07T19:33:42.049Z,32.37
2019-05-07T19:36:10.606Z,32.93
2019-05-07T19:38:39.183Z,34.43
2019-05-07T19:41:07.608Z,34.47
2019-05-07T19:43:36.301Z,37.13
2019-05-07T19:46:05.049Z,34.73
2019-05-07T19:48:33.654Z,33.47
2019-05-07T19:51:02.913Z,35.70
2019-05-07T19:53:32.672Z,34.67
2019-05-07T19:56:11.635Z,32.07
2019-05-07T19:58:41.948Z,30.50
2019-05-07T20:01:12.146Z,34.10
2019-05-07T20:03:43.447Z,27.07
2019-05-07T20:06:12.886Z,25.57
2019-05-07T20:08:43.617Z,43.33
2019-05-07T20:11:19.209Z,35.33
2019-05-07T20:13:48.132Z,31.80
2019-05-07T20:16:20.048Z,29.07
2019-05-07T20:18:48.743Z,27.20
2019-05-07T20:21:17.092Z,28.83
2019-05-07T20:23:45.474Z,27.97
2019-05-07T20:26:14.145Z,30.23
2019-05-07T20:28:42.488Z,35.40
2019-05-07T20:31:12.268Z,40.20
2019-05-07T20:33:42.261Z,31.03
2019-05-07T20:36:11.090Z,35.17
2019-05-07T20:38:39.336Z,38.37
2019-05-07T20:41:07.986Z,29.93
2019-05-07T20:43:36.377Z,56.33
2019-05-07T20:46:04.656Z,45.03
2019-05-07T20:48:33.196Z,33.30
2019-05-07T20:51:01.472Z,24.30
2019-05-07T20:53:47.787Z,32.03
2019-05-07T20:56:17.641Z,28.53
2019-05-07T20:58:45.874Z,30.77
2019-05-07T21:01:14.579Z,27.90
2019-05-07T21:03:42.965Z,23.53
2019-05-07T21:06:12.675Z,23.67
2019-05-07T21:08:42.792Z,20.93
2019-05-07T21:11:11.994Z,29.77
2019-05-07T21:13:42.622Z,29.63
2019-05-07T21:16:12.665Z,25.00
2019-05-07T21:18:42.119Z,40.10
2019-05-07T21:21:12.512Z,26.00
2019-05-07T21:23:43.182Z,26.60
2019-05-07T21:26:14.271Z,24.40
2019-05-07T21:28:43.538Z,20.50
2019-05-07T21:31:12.169Z,18.53
2019-05-07T21:33:42.814Z,18.27
2019-05-07T21:36:12.059Z,30.50
2019-05-07T21:38:42.520Z,43.40
2019-05-07T21:41:12.844Z,38.40
2019-05-07T21:43:45.634Z,32.03
2019-05-07T21:46:12.852Z,36.27
2019-05-07T21:48:41.988Z,28.97
2019-05-07T21:51:12.216Z,29.33
2019-05-07T21:53:43.254Z,23.57
2019-05-07T21:56:25.449Z,22.80
2019-05-07T21:58:58.956Z,20.70
2019-05-07T22:01:33.461Z,26.43
2019-05-07T22:04:02.370Z,29.00
2019-05-07T22:06:31.747Z,26.20
2019-05-07T22:09:01.992Z,25.23
2019-05-07T22:11:32.395Z,19.47
2019-05-07T22:14:03.047Z,17.47
2019-05-07T22:16:35.967Z,15.40
2019-05-07T22:19:05.643Z,16.10
2019-05-07T22:21:34.641Z,20.27
2019-05-07T22:24:03.036Z,20.57
2019-05-07T22:26:32.369Z,18.53
2019-05-07T22:29:03.147Z,18.57
2019-05-07T22:31:35.905Z,16.17
2019-05-07T22:34:22.663Z,19.97
2019-05-07T22:36:52.116Z,17.17
2019-05-07T22:39:22.059Z,18.50
2019-05-07T22:41:50.786Z,16.17
2019-05-07T22:44:19.201Z,14.30
2019-05-07T22:46:47.768Z,16.50
2019-05-07T22:49:16.256Z,17.87
2019-05-07T22:51:44.520Z,16.67
2019-05-07T22:54:13.320Z,14.97
2019-05-07T22:56:58.026Z,14.73
2019-05-07T22:59:26.258Z,14.33
2019-05-07T23:01:54.974Z,16.03
2019-05-07T23:04:23.712Z,15.60
2019-05-07T23:06:53.039Z,17.03
2019-05-07T23:09:22.346Z,15.97
2019-05-07T23:11:52.542Z,13.77
2019-05-07T23:14:22.586Z,15.47
2019-05-07T23:16:54.966Z,15.83
2019-05-07T23:19:22.088Z,16.07
2019-05-07T23:21:52.200Z,18.37
2019-05-07T23:24:22.599Z,17.97
2019-05-07T23:26:53.339Z,16.53
2019-05-07T23:29:22.464Z,21.00
2019-05-07T23:32:08.713Z,17.57
2019-05-07T23:34:37.257Z,22.30
2019-05-07T23:37:06.341Z,18.80
2019-05-07T23:39:36.872Z,18.93
2019-05-07T23:42:09.522Z,17.73
2019-05-07T23:44:38.234Z,17.43
2019-05-07T23:47:06.475Z,17.33
2019-05-07T23:49:34.858Z,17.43
2019-05-07T23:52:03.271Z,17.57
2019-05-07T23:54:32.004Z,17.63
2019-05-07T23:57:06.963Z,19.27
2019-05-07T23:59:32.688Z,19.03
