createdAt,value
2023-12-05T00:01:12.108Z,28.17
2023-12-05T00:03:40.789Z,29.07
2023-12-05T00:06:11.823Z,28.17
2023-12-05T00:08:40.418Z,29.47
2023-12-05T00:11:09.819Z,29.20
2023-12-05T00:13:39.367Z,28.30
2023-12-05T00:16:09.727Z,27.93
2023-12-05T00:18:39.228Z,28.97
2023-12-05T00:21:08.364Z,28.90
2023-12-05T00:23:36.507Z,28.93
2023-12-05T00:26:04.853Z,29.37
2023-12-05T00:28:33.093Z,28.80
2023-12-05T00:31:02.732Z,29.73
2023-12-05T00:33:31.033Z,29.27
2023-12-05T00:35:59.249Z,29.13
2023-12-05T00:38:27.885Z,30.70
2023-12-05T00:40:57.911Z,31.13
2023-12-05T00:43:26.015Z,30.40
2023-12-05T00:45:54.173Z,30.00
2023-12-05T00:48:24.568Z,30.60
2023-12-05T00:50:52.757Z,30.93
2023-12-05T00:53:20.946Z,30.90
2023-12-05T00:55:49.089Z,30.03
2023-12-05T00:58:17.467Z,30.87
2023-12-05T01:00:45.719Z,31.30
2023-12-05T01:03:14.911Z,31.63
2023-12-05T01:05:45.948Z,30.33
2023-12-05T01:08:14.273Z,31.20
2023-12-05T01:10:42.605Z,31.37
2023-12-05T01:13:10.803Z,31.00
2023-12-05T01:15:39.110Z,32.20
2023-12-05T01:18:07.417Z,32.00
2023-12-05T01:20:35.787Z,33.30
2023-12-05T01:23:05.413Z,32.37
2023-12-05T01:25:33.684Z,30.80
2023-12-05T01:28:01.936Z,31.37
2023-12-05T01:30:30.108Z,32.00
2023-12-05T01:32:58.392Z,30.97
2023-12-05T01:35:27.260Z,32.40
2023-12-05T01:37:55.402Z,32.67
2023-12-05T01:40:25.033Z,31.67
2023-12-05T01:42:53.329Z,32.70
2023-12-05T01:45:21.685Z,32.07
2023-12-05T01:47:51.064Z,32.67
2023-12-05T01:50:22.691Z,32.20
2023-12-05T01:52:55.364Z,32.20
2023-12-05T01:55:25.856Z,31.73
2023-12-05T01:57:55.138Z,31.83
2023-12-05T02:00:25.158Z,32.80
2023-12-05T02:02:53.875Z,31.90
2023-12-05T02:05:22.365Z,32.87
2023-12-05T02:07:50.630Z,34.03
2023-12-05T02:10:19.028Z,30.20
2023-12-05T02:12:48.862Z,32.37
2023-12-05T02:15:17.343Z,32.50
2023-12-05T02:17:55.229Z,31.87
2023-12-05T02:20:34.397Z,32.83
2023-12-05T02:23:36.234Z,32.70
2023-12-05T02:26:11.659Z,32.07
2023-12-05T02:28:41.754Z,32.90
2023-12-05T02:31:09.951Z,33.30
2023-12-05T02:33:39.736Z,32.50
2023-12-05T02:36:16.857Z,33.10
2023-12-05T02:38:54.826Z,32.77
2023-12-05T02:41:27.140Z,33.90
2023-12-05T02:44:01.412Z,31.80
2023-12-05T02:46:29.847Z,32.50
2023-12-05T02:48:59.541Z,33.17
2023-12-05T02:51:27.836Z,31.97
2023-12-05T02:53:56.771Z,32.87
2023-12-05T02:56:26.009Z,33.10
2023-12-05T02:58:54.201Z,34.03
2023-12-05T03:01:23.810Z,32.63
2023-12-05T03:03:52.110Z,33.33
2023-12-05T03:06:20.719Z,32.77
2023-12-05T03:08:48.962Z,33.30
2023-12-05T03:11:17.083Z,32.50
2023-12-05T03:13:45.267Z,33.10
2023-12-05T03:16:13.544Z,33.73
2023-12-05T03:18:43.265Z,33.47
2023-12-05T03:21:11.901Z,33.33
2023-12-05T03:23:40.382Z,33.57
2023-12-05T03:26:09.128Z,33.57
2023-12-05T03:28:37.508Z,34.50
2023-12-05T03:31:06.149Z,34.50
2023-12-05T03:33:34.282Z,34.50
2023-12-05T03:36:03.866Z,36.77
2023-12-05T03:38:32.022Z,36.47
2023-12-05T03:41:00.173Z,36.10
2023-12-05T03:43:28.406Z,38.50
2023-12-05T03:45:56.592Z,36.40
2023-12-05T03:48:24.894Z,38.37
2023-12-05T03:50:53.112Z,38.20
2023-12-05T03:53:22.797Z,38.43
2023-12-05T03:55:50.962Z,39.40
2023-12-05T03:58:19.291Z,38.70
2023-12-05T04:00:47.538Z,39.40
2023-12-05T04:03:16.197Z,39.13
2023-12-05T04:05:44.646Z,39.33
2023-12-05T04:08:12.841Z,38.83
2023-12-05T04:10:42.347Z,38.90
2023-12-05T04:13:10.597Z,37.87
2023-12-05T04:15:38.806Z,37.23
2023-12-05T04:18:07.251Z,38.70
2023-12-05T04:20:35.585Z,37.67
2023-12-05T04:23:03.987Z,39.80
2023-12-05T04:25:32.206Z,41.17
2023-12-05T04:28:01.799Z,41.03
2023-12-05T04:30:30.057Z,39.50
2023-12-05T04:32:58.292Z,40.03
2023-12-05T04:35:26.501Z,40.40
2023-12-05T04:37:54.627Z,40.63
2023-12-05T04:40:22.781Z,36.97
2023-12-05T04:42:51.892Z,38.90
2023-12-05T04:45:21.553Z,38.90
2023-12-05T04:47:49.685Z,38.80
2023-12-05T04:50:17.943Z,39.80
2023-12-05T04:52:46.078Z,39.27
2023-12-05T04:55:14.262Z,39.30
2023-12-05T04:57:42.459Z,37.77
2023-12-05T05:00:14.075Z,39.50
2023-12-05T05:02:43.718Z,36.47
2023-12-05T05:05:15.136Z,37.80
2023-12-05T05:07:43.476Z,39.20
2023-12-05T05:10:11.850Z,40.60
2023-12-05T05:12:40.112Z,41.43
2023-12-05T05:15:10.252Z,41.97
2023-12-05T05:17:38.875Z,43.10
2023-12-05T05:20:09.999Z,42.23
2023-12-05T05:22:38.221Z,44.43
2023-12-05T05:25:07.392Z,46.73
2023-12-05T05:27:35.814Z,47.23
2023-12-05T05:30:04.284Z,48.90
2023-12-05T05:32:32.590Z,50.40
2023-12-05T05:35:00.951Z,49.40
2023-12-05T05:37:30.496Z,48.47
2023-12-05T05:39:59.215Z,47.90
2023-12-05T05:42:27.448Z,50.33
2023-12-05T05:44:55.741Z,46.03
2023-12-05T05:47:23.922Z,46.37
2023-12-05T05:49:52.224Z,47.03
2023-12-05T05:52:20.367Z,46.50
2023-12-05T05:54:51.839Z,48.73
2023-12-05T05:57:20.095Z,45.23
2023-12-05T05:59:48.386Z,45.97
2023-12-05T06:02:17.337Z,46.30
2023-12-05T06:04:45.772Z,45.60
2023-12-05T06:07:14.940Z,43.10
2023-12-05T06:09:44.168Z,43.70
2023-12-05T06:12:13.889Z,43.33
2023-12-05T06:14:42.099Z,41.47
2023-12-05T06:17:10.183Z,43.57
2023-12-05T06:19:38.389Z,40.83
2023-12-05T06:22:06.707Z,43.33
2023-12-05T06:24:34.885Z,38.87
2023-12-05T06:27:03.080Z,42.53
2023-12-05T06:29:33.205Z,39.53
2023-12-05T06:32:01.469Z,37.87
2023-12-05T06:34:29.937Z,37.33
2023-12-05T06:37:01.367Z,38.03
2023-12-05T06:39:29.908Z,38.33
2023-12-05T06:41:58.250Z,37.47
2023-12-05T06:44:26.429Z,41.27
2023-12-05T06:46:56.551Z,42.87
2023-12-05T06:49:24.753Z,41.40
2023-12-05T06:51:58.223Z,42.07
2023-12-05T06:54:26.609Z,42.00
2023-12-05T06:56:54.843Z,42.03
2023-12-05T06:59:23.081Z,42.57
2023-12-05T07:01:51.235Z,44.33
2023-12-05T07:04:22.183Z,43.23
2023-12-05T07:06:50.575Z,44.30
2023-12-05T07:09:20.080Z,44.40
2023-12-05T07:11:48.443Z,43.90
2023-12-05T07:14:16.953Z,43.73
2023-12-05T07:16:46.620Z,41.53
2023-12-05T07:19:14.852Z,39.97
2023-12-05T07:21:44.519Z,38.27
2023-12-05T07:24:12.802Z,35.57
2023-12-05T07:26:41.347Z,33.43
2023-12-05T07:29:09.956Z,35.67
2023-12-05T07:31:38.357Z,36.97
2023-12-05T07:34:06.660Z,36.93
2023-12-05T07:36:35.285Z,36.13
2023-12-05T07:39:04.950Z,34.90
2023-12-05T07:41:33.116Z,33.70
2023-12-05T07:44:01.226Z,33.80
2023-12-05T07:46:29.551Z,32.97
2023-12-05T07:48:57.767Z,30.90
2023-12-05T07:51:26.428Z,30.13
2023-12-05T07:53:55.879Z,29.77
2023-12-05T07:56:25.471Z,30.87
2023-12-05T07:58:53.610Z,30.80
2023-12-05T08:01:24.336Z,30.77
2023-12-05T08:03:52.730Z,31.00
2023-12-05T08:06:21.143Z,27.87
2023-12-05T08:08:49.377Z,28.07
2023-12-05T08:11:17.619Z,26.93
2023-12-05T08:13:48.762Z,27.37
2023-12-05T08:16:17.209Z,25.30
2023-12-05T08:18:47.433Z,25.00
2023-12-05T08:21:15.711Z,25.40
2023-12-05T08:23:43.891Z,25.60
2023-12-05T08:26:14.564Z,23.60
2023-12-05T08:28:42.843Z,23.43
2023-12-05T08:31:12.482Z,23.23
2023-12-05T08:33:40.987Z,23.93
2023-12-05T08:36:10.007Z,23.67
2023-12-05T08:38:38.236Z,23.70
2023-12-05T08:41:06.927Z,27.03
2023-12-05T08:43:35.174Z,26.53
2023-12-05T08:46:04.450Z,27.33
2023-12-05T08:48:34.325Z,28.57
2023-12-05T08:51:02.640Z,28.40
2023-12-05T08:53:30.873Z,28.50
2023-12-05T08:55:59.124Z,28.13
2023-12-05T08:58:27.348Z,27.23
2023-12-05T09:00:56.200Z,28.90
2023-12-05T09:03:24.564Z,27.57
2023-12-05T09:05:54.627Z,28.03
2023-12-05T09:08:23.213Z,28.27
2023-12-05T09:10:51.552Z,27.80
2023-12-05T09:13:19.737Z,27.30
2023-12-05T09:15:47.923Z,28.90
2023-12-05T09:18:16.183Z,29.40
2023-12-05T09:20:44.477Z,30.03
2023-12-05T09:23:14.041Z,29.27
2023-12-05T09:25:42.460Z,31.50
2023-12-05T09:28:10.998Z,31.53
2023-12-05T09:30:39.457Z,30.20
2023-12-05T09:33:08.169Z,31.07
2023-12-05T09:35:36.410Z,31.00
2023-12-05T09:38:05.445Z,29.13
2023-12-05T09:40:36.789Z,30.10
2023-12-05T09:43:06.824Z,30.67
2023-12-05T09:45:40.821Z,29.60
2023-12-05T09:48:11.297Z,28.80
2023-12-05T09:50:40.029Z,27.90
2023-12-05T09:53:11.236Z,29.13
2023-12-05T09:55:41.485Z,28.67
2023-12-05T09:58:13.501Z,29.37
2023-12-05T10:00:42.817Z,28.80
2023-12-05T10:03:12.110Z,30.63
2023-12-05T10:05:43.659Z,31.30
2023-12-05T10:08:13.562Z,32.73
2023-12-05T10:10:47.925Z,29.30
2023-12-05T10:13:19.740Z,31.70
2023-12-05T10:15:48.352Z,33.60
2023-12-05T10:18:18.391Z,33.40
2023-12-05T10:20:46.860Z,31.37
2023-12-05T10:23:15.475Z,30.30
2023-12-05T10:25:45.781Z,31.83
2023-12-05T10:28:14.042Z,31.70
2023-12-05T10:30:45.518Z,31.77
2023-12-05T10:33:16.244Z,31.97
2023-12-05T10:35:45.656Z,32.17
2023-12-05T10:38:15.530Z,30.23
2023-12-05T10:40:55.357Z,30.97
2023-12-05T10:43:25.433Z,30.80
2023-12-05T10:45:54.459Z,31.70
2023-12-05T10:48:24.649Z,33.87
2023-12-05T10:50:53.585Z,33.07
2023-12-05T10:53:22.015Z,32.03
2023-12-05T10:55:50.657Z,31.87
2023-12-05T10:58:21.452Z,32.13
2023-12-05T11:00:50.569Z,32.47
2023-12-05T11:03:19.039Z,31.63
2023-12-05T11:05:47.661Z,30.23
2023-12-05T11:08:16.375Z,28.30
2023-12-05T11:10:44.853Z,27.87
2023-12-05T11:13:14.638Z,27.73
2023-12-05T11:15:46.382Z,27.43
2023-12-05T11:18:23.217Z,28.50
2023-12-05T11:21:00.904Z,30.90
2023-12-05T11:23:50.070Z,30.80
2023-12-05T11:26:45.253Z,31.13
2023-12-05T11:29:30.827Z,33.27
2023-12-05T11:32:10.846Z,32.70
2023-12-05T11:34:57.243Z,31.87
2023-12-05T11:37:37.772Z,33.60
2023-12-05T11:40:06.954Z,31.90
2023-12-05T11:42:35.977Z,31.80
2023-12-05T11:45:22.770Z,32.63
2023-12-05T11:47:52.829Z,29.80
2023-12-05T11:50:21.600Z,31.97
2023-12-05T11:52:51.354Z,32.07
2023-12-05T11:55:20.158Z,32.20
2023-12-05T11:57:48.396Z,31.70
2023-12-05T12:00:17.317Z,33.30
2023-12-05T12:02:49.841Z,33.37
2023-12-05T12:05:22.590Z,33.73
2023-12-05T12:07:57.464Z,33.40
2023-12-05T12:10:28.075Z,33.57
2023-12-05T12:12:57.676Z,33.50
2023-12-05T12:15:26.691Z,33.47
2023-12-05T12:17:56.490Z,33.57
2023-12-05T12:20:27.011Z,34.07
2023-12-05T12:22:56.128Z,32.70
2023-12-05T12:25:25.333Z,33.87
2023-12-05T12:27:53.605Z,33.00
2023-12-05T12:30:22.044Z,35.20
2023-12-05T12:32:58.556Z,35.37
2023-12-05T12:35:30.846Z,35.60
2023-12-05T12:37:59.293Z,36.47
2023-12-05T12:40:28.139Z,36.40
2023-12-05T12:42:57.384Z,35.13
2023-12-05T12:45:27.998Z,35.43
2023-12-05T12:47:57.370Z,34.63
2023-12-05T12:50:25.907Z,33.80
2023-12-05T12:52:55.996Z,33.10
2023-12-05T12:55:24.925Z,32.50
2023-12-05T12:57:54.360Z,31.50
2023-12-05T13:00:32.163Z,31.93
2023-12-05T13:03:05.746Z,31.40
2023-12-05T13:05:35.249Z,31.77
2023-12-05T13:08:09.780Z,30.93
2023-12-05T13:10:39.242Z,30.87
2023-12-05T13:13:07.902Z,29.23
2023-12-05T13:15:37.941Z,28.57
2023-12-05T13:18:09.188Z,29.87
2023-12-05T13:20:51.617Z,28.70
2023-12-05T13:23:21.290Z,27.63
2023-12-05T13:25:49.654Z,26.47
2023-12-05T13:28:19.553Z,27.47
2023-12-05T13:30:48.213Z,27.53
2023-12-05T13:33:18.340Z,28.57
2023-12-05T13:35:46.602Z,26.93
2023-12-05T13:38:14.832Z,26.90
2023-12-05T13:40:44.520Z,28.80
2023-12-05T13:43:12.759Z,28.17
2023-12-05T13:45:41.278Z,29.53
2023-12-05T13:48:09.481Z,30.90
2023-12-05T13:50:37.661Z,31.03
2023-12-05T13:53:06.678Z,29.03
2023-12-05T13:55:34.987Z,30.17
2023-12-05T13:58:04.662Z,29.13
2023-12-05T14:00:33.810Z,29.57
2023-12-05T14:03:03.256Z,27.90
2023-12-05T14:05:31.861Z,28.50
2023-12-05T14:08:02.532Z,28.20
2023-12-05T14:10:30.763Z,28.20
2023-12-05T14:12:58.962Z,28.03
2023-12-05T14:15:29.742Z,27.50
2023-12-05T14:17:58.445Z,28.47
2023-12-05T14:20:26.778Z,29.13
2023-12-05T14:22:55.013Z,30.23
2023-12-05T14:25:23.703Z,28.77
2023-12-05T14:27:52.121Z,30.13
2023-12-05T14:30:20.334Z,30.10
2023-12-05T14:32:50.006Z,28.83
2023-12-05T14:35:19.950Z,29.03
2023-12-05T14:37:48.808Z,30.70
2023-12-05T14:40:17.056Z,28.00
2023-12-05T14:42:45.629Z,27.40
2023-12-05T14:45:14.009Z,28.83
2023-12-05T14:47:44.817Z,28.60
2023-12-05T14:50:14.712Z,28.70
2023-12-05T14:52:42.885Z,28.43
2023-12-05T14:55:11.206Z,30.17
2023-12-05T14:57:39.658Z,29.03
2023-12-05T15:00:11.044Z,29.70
2023-12-05T15:02:42.339Z,28.67
2023-12-05T15:05:11.609Z,29.13
2023-12-05T15:07:41.384Z,28.23
2023-12-05T15:10:10.424Z,28.53
2023-12-05T15:12:38.836Z,27.93
2023-12-05T15:15:08.970Z,29.33
2023-12-05T15:17:37.426Z,29.67
2023-12-05T15:20:19.779Z,29.47
2023-12-05T15:22:53.180Z,28.90
2023-12-05T15:25:21.926Z,30.57
2023-12-05T15:27:50.641Z,29.73
2023-12-05T15:30:19.791Z,30.30
2023-12-05T15:32:52.857Z,31.33
2023-12-05T15:35:22.978Z,31.17
2023-12-05T15:37:53.194Z,30.90
2023-12-05T15:40:21.435Z,31.27
2023-12-05T15:42:50.380Z,31.23
2023-12-05T15:45:19.161Z,29.47
2023-12-05T15:47:47.598Z,30.93
2023-12-05T15:50:18.496Z,31.17
2023-12-05T15:52:48.265Z,29.27
2023-12-05T15:55:17.985Z,32.13
2023-12-05T15:57:46.846Z,32.13
2023-12-05T16:00:15.838Z,32.90
2023-12-05T16:02:45.600Z,32.97
2023-12-05T16:05:14.217Z,31.83
2023-12-05T16:07:42.477Z,34.83
2023-12-05T16:10:11.799Z,34.00
2023-12-05T16:12:41.463Z,35.43
2023-12-05T16:15:10.722Z,31.90
2023-12-05T16:17:38.963Z,33.90
2023-12-05T16:20:07.980Z,32.07
2023-12-05T16:22:36.277Z,32.17
2023-12-05T16:25:06.120Z,33.33
2023-12-05T16:27:34.612Z,34.10
2023-12-05T16:30:06.893Z,33.10
2023-12-05T16:32:35.710Z,32.70
2023-12-05T16:35:04.267Z,31.90
2023-12-05T16:37:32.680Z,32.53
2023-12-05T16:40:01.327Z,31.23
2023-12-05T16:42:29.516Z,31.77
2023-12-05T16:44:57.836Z,34.97
2023-12-05T16:47:27.414Z,34.63
2023-12-05T16:49:55.732Z,35.70
2023-12-05T16:52:24.298Z,36.33
2023-12-05T16:54:52.665Z,35.97
2023-12-05T16:57:22.131Z,33.20
2023-12-05T16:59:51.566Z,31.67
2023-12-05T17:02:19.807Z,31.50
2023-12-05T17:04:49.548Z,31.73
2023-12-05T17:07:18.153Z,32.83
2023-12-05T17:09:46.733Z,33.40
2023-12-05T17:12:15.776Z,37.93
2023-12-05T17:14:44.494Z,37.50
2023-12-05T17:17:13.942Z,37.33
2023-12-05T17:19:42.706Z,36.53
2023-12-05T17:22:12.556Z,36.73
2023-12-05T17:24:42.277Z,40.07
2023-12-05T17:27:14.095Z,40.03
2023-12-05T17:29:42.313Z,38.27
2023-12-05T17:32:10.628Z,36.53
2023-12-05T17:34:38.784Z,37.40
2023-12-05T17:37:07.076Z,37.23
2023-12-05T17:39:40.452Z,34.87
2023-12-05T17:42:08.670Z,34.53
2023-12-05T17:44:36.888Z,33.23
2023-12-05T17:47:05.534Z,32.93
2023-12-05T17:49:33.766Z,32.70
2023-12-05T17:52:01.980Z,33.70
2023-12-05T17:54:30.443Z,31.70
2023-12-05T17:57:00.072Z,32.53
2023-12-05T17:59:28.287Z,31.43
2023-12-05T18:01:56.496Z,32.20
2023-12-05T18:04:24.888Z,31.33
2023-12-05T18:06:53.956Z,31.80
2023-12-05T18:09:44.181Z,31.27
2023-12-05T18:12:13.931Z,31.90
2023-12-05T18:14:42.492Z,30.93
2023-12-05T18:17:10.736Z,31.23
2023-12-05T18:19:44.912Z,30.63
2023-12-05T18:22:16.750Z,29.40
2023-12-05T18:24:45.004Z,30.70
2023-12-05T18:27:14.714Z,30.03
2023-12-05T18:29:45.189Z,29.50
2023-12-05T18:32:14.573Z,26.93
2023-12-05T18:34:43.088Z,27.80
2023-12-05T18:37:11.438Z,26.57
2023-12-05T18:39:39.634Z,27.67
2023-12-05T18:42:10.616Z,27.77
2023-12-05T18:44:40.775Z,25.53
2023-12-05T18:47:09.359Z,25.57
2023-12-05T18:49:37.620Z,25.73
2023-12-05T18:52:06.605Z,26.27
2023-12-05T18:54:34.809Z,24.30
2023-12-05T18:57:02.956Z,23.67
2023-12-05T18:59:31.146Z,24.37
2023-12-05T19:02:00.695Z,23.70
2023-12-05T19:04:28.916Z,24.10
2023-12-05T19:06:57.468Z,23.53
2023-12-05T19:09:25.698Z,23.53
2023-12-05T19:11:54.565Z,24.70
2023-12-05T19:14:22.852Z,22.57
2023-12-05T19:16:51.525Z,20.53
2023-12-05T19:19:21.239Z,20.93
2023-12-05T19:21:49.664Z,18.37
2023-12-05T19:24:17.895Z,18.27
2023-12-05T19:26:46.522Z,16.30
2023-12-05T19:29:18.065Z,15.90
2023-12-05T19:31:46.181Z,15.77
2023-12-05T19:34:14.621Z,15.40
2023-12-05T19:36:44.219Z,16.07
2023-12-05T19:39:15.734Z,14.73
2023-12-05T19:41:43.966Z,15.00
2023-12-05T19:44:12.887Z,15.50
2023-12-05T19:46:41.505Z,15.07
2023-12-05T19:49:09.969Z,15.40
2023-12-05T19:51:38.268Z,15.87
2023-12-05T19:54:07.875Z,16.10
2023-12-05T19:56:36.510Z,15.93
2023-12-05T19:59:05.177Z,14.97
2023-12-05T20:01:33.658Z,14.63
2023-12-05T20:04:02.036Z,14.50
2023-12-05T20:06:30.400Z,15.37
2023-12-05T20:08:58.585Z,15.47
2023-12-05T20:11:28.203Z,14.63
2023-12-05T20:13:56.426Z,15.37
2023-12-05T20:16:24.647Z,15.00
2023-12-05T20:18:52.922Z,14.90
2023-12-05T20:21:21.190Z,14.20
2023-12-05T20:23:49.412Z,15.27
2023-12-05T20:26:17.661Z,14.37
2023-12-05T20:28:48.791Z,14.37
2023-12-05T20:31:17.069Z,16.20
2023-12-05T20:33:45.450Z,15.13
2023-12-05T20:36:16.373Z,15.20
2023-12-05T20:38:49.970Z,16.67
2023-12-05T20:41:18.433Z,16.47
2023-12-05T20:43:49.105Z,16.43
2023-12-05T20:46:17.843Z,16.70
2023-12-05T20:48:46.456Z,17.10
2023-12-05T20:51:14.886Z,16.60
2023-12-05T20:53:43.175Z,17.00
2023-12-05T20:56:11.980Z,16.00
2023-12-05T20:58:40.404Z,15.53
2023-12-05T21:01:10.059Z,16.93
2023-12-05T21:03:38.374Z,16.60
2023-12-05T21:06:08.584Z,16.27
2023-12-05T21:09:09.477Z,17.00
2023-12-05T21:11:25.503Z,15.63
2023-12-05T21:13:54.838Z,16.07
2023-12-05T21:16:24.450Z,15.90
2023-12-05T21:18:52.889Z,17.30
2023-12-05T21:21:22.546Z,17.17
2023-12-05T21:23:51.003Z,18.30
2023-12-05T21:26:19.286Z,17.93
2023-12-05T21:28:48.026Z,17.53
2023-12-05T21:31:16.397Z,18.07
2023-12-05T21:33:46.246Z,18.40
2023-12-05T21:36:22.690Z,18.50
2023-12-05T21:38:54.319Z,16.97
2023-12-05T21:41:23.780Z,17.43
2023-12-05T21:43:53.079Z,18.50
2023-12-05T21:46:25.538Z,17.30
2023-12-05T21:48:55.288Z,18.03
2023-12-05T21:51:23.632Z,17.60
2023-12-05T21:53:52.170Z,17.90
2023-12-05T21:56:20.377Z,16.67
2023-12-05T21:58:48.611Z,17.40
2023-12-05T22:01:20.338Z,18.13
2023-12-05T22:03:49.478Z,17.27
2023-12-05T22:06:19.209Z,17.77
2023-12-05T22:08:46.475Z,18.47
2023-12-05T22:11:15.168Z,18.17
2023-12-05T22:13:45.988Z,18.43
2023-12-05T22:16:14.340Z,18.20
2023-12-05T22:18:44.062Z,19.13
2023-12-05T22:21:12.542Z,19.07
2023-12-05T22:23:42.359Z,18.90
2023-12-05T22:26:12.246Z,17.53
2023-12-05T22:28:40.531Z,18.27
2023-12-05T22:31:12.089Z,18.60
2023-12-05T22:33:41.091Z,17.80
2023-12-05T22:36:21.090Z,18.43
2023-12-05T22:38:51.257Z,17.60
2023-12-05T22:41:19.456Z,18.53
2023-12-05T22:43:49.659Z,19.13
2023-12-05T22:46:18.485Z,19.33
2023-12-05T22:48:47.036Z,19.67
2023-12-05T22:51:15.738Z,18.93
2023-12-05T22:53:43.960Z,18.87
2023-12-05T22:56:13.903Z,19.13
2023-12-05T22:58:42.683Z,18.60
2023-12-05T23:01:10.967Z,19.17
2023-12-05T23:03:40.586Z,18.53
2023-12-05T23:06:09.535Z,18.03
2023-12-05T23:08:40.783Z,19.70
2023-12-05T23:11:08.912Z,19.27
2023-12-05T23:13:38.719Z,20.60
2023-12-05T23:16:12.292Z,19.63
2023-12-05T23:18:40.730Z,19.20
2023-12-05T23:21:09.119Z,20.50
2023-12-05T23:23:37.314Z,20.73
2023-12-05T23:26:05.823Z,21.20
2023-12-05T23:28:35.121Z,20.80
2023-12-05T23:31:05.152Z,20.77
2023-12-05T23:33:34.024Z,20.27
2023-12-05T23:36:02.736Z,20.43
2023-12-05T23:38:30.962Z,20.73
2023-12-05T23:40:59.368Z,19.50
2023-12-05T23:43:27.824Z,19.83
2023-12-05T23:45:56.087Z,21.67
2023-12-05T23:48:25.709Z,21.47
2023-12-05T23:50:54.539Z,20.93
2023-12-05T23:53:22.854Z,20.47
2023-12-05T23:55:51.588Z,20.73
2023-12-05T23:58:20.068Z,21.67
