createdAt,value
2018-12-01T00:00:47.769Z,8.90
2018-12-01T00:01:47.780Z,10.00
2018-12-01T00:02:47.766Z,11.10
2018-12-01T00:03:47.730Z,10.50
2018-12-01T00:04:47.720Z,12.80
2018-12-01T00:05:47.737Z,8.10
2018-12-01T00:06:47.718Z,13.60
2018-12-01T00:07:47.727Z,10.20
2018-12-01T00:08:47.678Z,10.90
2018-12-01T00:09:47.679Z,10.20
2018-12-01T00:10:47.688Z,11.20
2018-12-01T00:11:47.665Z,11.90
2018-12-01T00:12:47.659Z,12.20
2018-12-01T00:13:47.621Z,10.30
2018-12-01T00:14:47.611Z,11.30
2018-12-01T00:15:47.601Z,9.70
2018-12-01T00:16:47.617Z,10.70
2018-12-01T00:17:47.635Z,9.10
2018-12-01T00:18:47.599Z,15.20
2018-12-01T00:19:47.577Z,9.80
2018-12-01T00:20:47.567Z,10.30
2018-12-01T00:21:47.579Z,16.60
2018-12-01T00:22:47.567Z,11.30
2018-12-01T00:23:49.235Z,10.30
2018-12-01T00:24:47.540Z,10.70
2018-12-01T00:25:47.503Z,10.90
2018-12-01T00:26:47.489Z,11.70
2018-12-01T00:27:47.526Z,12.90
2018-12-01T00:28:47.463Z,8.70
2018-12-01T00:29:47.448Z,11.70
2018-12-01T00:30:47.458Z,13.90
2018-12-01T00:31:47.436Z,7.00
2018-12-01T00:32:47.448Z,7.50
2018-12-01T00:33:47.409Z,9.60
2018-12-01T00:34:47.426Z,10.60
2018-12-01T00:35:47.388Z,11.10
2018-12-01T00:36:47.374Z,10.90
2018-12-01T00:37:47.423Z,11.70
2018-12-01T00:38:47.369Z,12.30
2018-12-01T00:39:47.339Z,8.50
2018-12-01T00:40:47.380Z,11.70
2018-12-01T00:41:47.318Z,10.10
2018-12-01T00:42:47.397Z,9.50
2018-12-01T00:43:47.323Z,13.40
2018-12-01T00:44:47.291Z,10.40
2018-12-01T00:45:47.288Z,10.30
2018-12-01T00:46:47.270Z,9.30
2018-12-01T00:47:47.258Z,7.10
2018-12-01T00:48:47.279Z,7.40
2018-12-01T00:49:47.238Z,8.10
2018-12-01T00:50:47.226Z,10.50
2018-12-01T00:51:47.266Z,10.80
2018-12-01T00:52:47.201Z,11.90
2018-12-01T00:53:47.221Z,13.10
2018-12-01T00:54:47.177Z,14.00
2018-12-01T00:55:47.184Z,10.10
2018-12-01T00:56:47.165Z,10.50
2018-12-01T00:57:47.156Z,12.80
2018-12-01T00:58:47.194Z,11.40
2018-12-01T07:00:46.865Z,18.20
2018-12-01T07:01:45.877Z,7.80
2018-12-01T07:02:45.988Z,12.10
2018-12-01T07:03:45.935Z,11.30
2018-12-01T07:04:45.888Z,11.20
2018-12-01T07:05:45.837Z,9.80
2018-12-01T07:06:46.034Z,9.40
2018-12-01T07:07:47.009Z,11.20
2018-12-01T07:08:46.098Z,10.30
2018-12-01T07:09:46.275Z,8.40
2018-12-01T07:10:45.927Z,9.30
2018-12-01T07:11:46.214Z,10.00
2018-12-01T07:12:46.579Z,11.90
2018-12-01T07:13:46.897Z,9.50
2018-12-01T07:14:45.938Z,11.90
2018-12-01T07:15:46.958Z,14.80
2018-12-01T07:16:45.893Z,13.20
2018-12-01T07:17:46.058Z,9.90
2018-12-01T07:18:45.755Z,13.00
2018-12-01T07:19:45.690Z,10.20
2018-12-01T07:20:52.913Z,8.80
2018-12-01T07:21:45.702Z,8.00
2018-12-01T07:22:45.699Z,11.10
2018-12-01T07:23:45.651Z,11.10
2018-12-01T07:24:45.721Z,14.60
2018-12-01T07:25:45.639Z,10.00
2018-12-01T07:26:45.655Z,14.00
2018-12-01T07:27:45.675Z,10.10
2018-12-01T07:28:45.599Z,9.40
2018-12-01T07:29:45.587Z,10.70
2018-12-01T07:30:45.716Z,12.00
2018-12-01T07:31:45.665Z,12.00
2018-12-01T07:32:45.605Z,12.00
2018-12-01T07:33:45.581Z,10.90
2018-12-01T07:34:45.562Z,14.20
2018-12-01T07:35:45.529Z,7.60
2018-12-01T07:36:45.514Z,10.10
2018-12-01T07:37:45.538Z,10.20
2018-12-01T07:38:45.498Z,11.00
2018-12-01T07:39:45.484Z,14.70
2018-12-01T07:40:45.477Z,45.80
2018-12-01T07:41:45.464Z,31.70
2018-12-01T07:42:45.615Z,19.80
2018-12-01T07:43:45.461Z,13.30
2018-12-01T07:44:45.432Z,14.60
2018-12-01T07:45:45.426Z,10.10
2018-12-01T07:46:45.412Z,13.20
2018-12-01T07:47:45.497Z,11.30
2018-12-01T07:48:45.412Z,11.80
2018-12-01T07:49:45.380Z,12.60
2018-12-01T07:50:45.373Z,10.90
2018-12-01T07:51:45.362Z,11.90
2018-12-01T07:52:45.347Z,12.40
2018-12-01T07:53:45.356Z,12.00
2018-12-01T07:54:45.349Z,9.20
2018-12-01T07:55:45.327Z,10.80
2018-12-01T07:56:45.321Z,10.00
2018-12-01T07:57:45.304Z,13.00
2018-12-01T07:58:45.308Z,13.60
2018-12-01T07:59:45.280Z,9.60
2018-12-01T08:00:45.267Z,10.60
2018-12-01T08:01:45.261Z,10.00
2018-12-01T08:02:45.395Z,15.60
2018-12-01T08:03:45.252Z,12.00
2018-12-01T08:04:45.223Z,14.70
2018-12-01T08:05:45.216Z,9.50
2018-12-01T08:06:45.203Z,11.80
2018-12-01T08:07:45.193Z,12.40
2018-12-01T08:08:45.219Z,11.80
2018-12-01T08:09:45.169Z,10.90
2018-12-01T08:10:45.168Z,9.30
2018-12-01T08:11:45.151Z,9.20
2018-12-01T08:12:45.140Z,10.90
2018-12-01T08:13:45.150Z,8.70
2018-12-01T08:14:45.116Z,11.10
2018-12-01T08:15:45.105Z,10.50
2018-12-01T08:16:45.104Z,15.70
2018-12-01T08:17:45.095Z,9.40
2018-12-01T08:18:45.117Z,12.10
2018-12-01T08:19:45.068Z,12.90
2018-12-01T08:20:45.053Z,14.20
2018-12-01T08:21:45.044Z,10.00
2018-12-01T08:22:45.035Z,13.00
2018-12-01T08:23:45.061Z,10.00
2018-12-01T08:24:45.011Z,9.70
2018-12-01T08:25:45.006Z,11.00
2018-12-01T08:26:44.988Z,11.80
2018-12-01T08:27:44.979Z,11.30
2018-12-01T08:28:44.987Z,11.30
2018-12-01T08:29:44.989Z,10.40
2018-12-01T08:30:44.962Z,11.00
2018-12-01T08:31:44.951Z,13.00
2018-12-01T08:32:44.952Z,11.50
2018-12-01T08:33:44.974Z,13.60
2018-12-01T08:34:44.905Z,12.40
2018-12-01T08:35:44.897Z,12.30
2018-12-01T08:36:44.887Z,9.00
2018-12-01T08:37:44.880Z,11.50
2018-12-01T08:38:44.898Z,10.90
2018-12-01T08:39:44.866Z,11.50
2018-12-01T08:40:44.842Z,11.10
2018-12-01T08:41:44.837Z,11.00
2018-12-01T08:42:44.868Z,8.30
2018-12-01T08:43:45.218Z,11.90
2018-12-01T08:44:44.805Z,9.60
2018-12-01T08:45:44.791Z,12.40
2018-12-01T08:46:44.850Z,11.90
2018-12-01T08:47:44.778Z,10.80
2018-12-01T08:48:44.799Z,10.30
2018-12-01T08:49:44.751Z,12.80
2018-12-01T08:50:44.734Z,10.90
2018-12-01T08:51:44.722Z,12.60
2018-12-01T08:52:44.714Z,11.50
2018-12-01T08:53:44.722Z,11.80
2018-12-01T08:54:44.693Z,9.90
2018-12-01T08:55:44.681Z,9.60
2018-12-01T08:56:44.668Z,13.10
2018-12-01T08:57:44.659Z,11.20
2018-12-01T08:58:45.014Z,10.50
2018-12-01T08:59:44.645Z,11.20
2018-12-01T09:00:44.662Z,12.30
2018-12-01T09:01:44.618Z,8.70
2018-12-01T09:02:44.613Z,10.00
2018-12-01T09:03:44.621Z,10.70
2018-12-01T09:04:44.580Z,12.70
2018-12-01T09:05:44.591Z,13.70
2018-12-01T09:06:44.560Z,8.40
2018-12-01T09:07:44.559Z,12.60
2018-12-01T09:08:44.539Z,10.90
2018-12-01T09:09:44.566Z,12.70
2018-12-01T09:10:44.516Z,9.50
2018-12-01T09:11:44.506Z,10.20
2018-12-01T09:12:44.510Z,10.80
2018-12-01T09:13:44.496Z,17.00
2018-12-01T09:14:44.491Z,16.30
2018-12-01T09:15:44.462Z,12.90
2018-12-01T09:16:44.454Z,14.20
2018-12-01T09:17:44.455Z,9.80
2018-12-01T09:18:44.432Z,11.30
2018-12-01T09:19:44.439Z,13.50
2018-12-01T09:20:44.421Z,10.10
2018-12-01T09:21:44.396Z,11.50
2018-12-01T09:22:44.387Z,11.60
2018-12-01T09:23:44.375Z,8.80
2018-12-01T09:24:44.413Z,14.50
2018-12-01T09:25:44.363Z,9.70
2018-12-01T09:26:44.345Z,13.50
2018-12-01T09:27:44.332Z,9.40
2018-12-01T09:28:44.324Z,8.80
2018-12-01T09:29:44.340Z,11.00
2018-12-01T09:30:44.301Z,9.10
2018-12-01T09:31:44.302Z,9.80
2018-12-01T09:32:44.279Z,8.60
2018-12-01T09:33:44.270Z,7.90
2018-12-01T09:34:44.281Z,9.10
2018-12-01T09:35:44.245Z,9.70
2018-12-01T09:36:44.251Z,11.00
2018-12-01T09:37:44.235Z,8.90
2018-12-01T09:38:44.214Z,8.70
2018-12-01T09:39:44.217Z,12.70
2018-12-01T09:40:44.205Z,12.40
2018-12-01T09:41:44.178Z,10.90
2018-12-01T09:42:44.171Z,9.40
2018-12-01T09:43:44.157Z,7.80
2018-12-01T09:44:44.165Z,9.70
2018-12-01T09:45:44.145Z,8.60
2018-12-01T09:46:44.125Z,10.40
2018-12-01T09:47:44.112Z,9.70
2018-12-01T09:48:44.107Z,9.70
2018-12-01T09:49:44.113Z,7.90
2018-12-01T09:50:44.078Z,10.90
2018-12-01T09:51:44.069Z,10.40
2018-12-01T09:52:44.060Z,10.60
2018-12-01T09:53:44.075Z,9.60
2018-12-01T09:54:44.053Z,10.10
2018-12-01T09:55:44.026Z,9.60
2018-12-01T09:56:44.045Z,9.40
2018-12-01T09:57:44.009Z,11.20
2018-12-01T09:58:43.993Z,6.70
2018-12-01T09:59:44.011Z,12.10
2018-12-01T10:00:43.980Z,9.20
2018-12-01T10:01:43.963Z,9.50
2018-12-01T10:02:43.969Z,9.60
2018-12-01T10:03:43.954Z,9.60
2018-12-01T10:04:43.944Z,8.10
2018-12-01T10:05:43.920Z,9.40
2018-12-01T10:06:43.907Z,6.80
2018-12-01T10:07:43.907Z,9.90
2018-12-01T10:08:43.893Z,6.50
2018-12-01T10:09:43.892Z,6.40
2018-12-01T10:10:43.880Z,10.40
2018-12-01T10:11:43.851Z,9.20
2018-12-01T10:12:43.849Z,10.30
2018-12-01T10:13:43.829Z,10.70
2018-12-01T10:14:43.833Z,6.20
2018-12-01T10:15:43.803Z,5.40
2018-12-01T10:16:43.801Z,5.80
2018-12-01T10:17:43.799Z,5.30
2018-12-01T10:18:43.774Z,9.20
2018-12-01T10:19:43.775Z,4.50
2018-12-01T10:20:43.746Z,8.10
2018-12-01T10:21:43.732Z,6.80
2018-12-01T10:22:43.722Z,8.20
2018-12-01T10:23:43.722Z,7.60
2018-12-01T10:24:43.740Z,5.80
2018-12-01T10:25:43.688Z,7.20
2018-12-01T10:26:43.678Z,5.70
2018-12-01T10:27:43.673Z,4.90
2018-12-01T10:28:43.654Z,6.20
2018-12-01T10:29:43.664Z,7.40
2018-12-01T10:30:43.656Z,6.60
2018-12-01T10:31:43.621Z,6.20
2018-12-01T10:32:43.613Z,5.90
2018-12-01T10:33:43.602Z,5.90
2018-12-01T10:34:43.626Z,4.30
2018-12-01T10:35:43.586Z,6.00
2018-12-01T10:36:43.566Z,6.00
2018-12-01T10:37:43.557Z,5.50
2018-12-01T10:38:43.580Z,4.50
2018-12-01T10:39:43.566Z,6.60
2018-12-01T10:40:43.545Z,7.70
2018-12-01T10:41:43.525Z,7.30
2018-12-01T10:42:43.496Z,5.50
2018-12-01T10:43:43.502Z,6.80
2018-12-01T10:44:43.475Z,5.40
2018-12-01T10:45:43.482Z,3.40
2018-12-01T10:46:43.555Z,5.20
2018-12-01T10:47:43.442Z,5.10
2018-12-01T10:48:43.430Z,3.10
2018-12-01T10:49:43.418Z,3.50
2018-12-01T10:50:43.424Z,4.60
2018-12-01T10:51:43.407Z,4.80
2018-12-01T10:52:43.388Z,8.70
2018-12-01T10:53:43.377Z,4.20
2018-12-01T10:54:43.363Z,4.00
2018-12-01T10:55:43.371Z,4.20
2018-12-01T10:56:43.346Z,5.40
2018-12-01T10:57:43.341Z,4.30
2018-12-01T10:58:43.322Z,6.00
2018-12-01T10:59:43.305Z,4.20
2018-12-01T11:00:43.329Z,3.30
2018-12-01T11:01:43.284Z,4.00
2018-12-01T11:02:43.274Z,3.00
2018-12-01T11:03:43.263Z,4.40
2018-12-01T11:04:43.265Z,3.40
2018-12-01T11:05:43.262Z,3.80
2018-12-01T11:06:43.227Z,3.10
2018-12-01T11:07:43.221Z,3.00
2018-12-01T11:08:43.213Z,3.90
2018-12-01T11:09:43.211Z,5.50
2018-12-01T11:10:43.209Z,5.00
2018-12-01T11:11:43.177Z,5.20
2018-12-01T11:12:43.161Z,4.70
2018-12-01T11:13:43.150Z,2.50
2018-12-01T11:14:43.134Z,5.50
2018-12-01T11:15:43.176Z,4.50
2018-12-01T11:16:43.121Z,4.60
2018-12-01T11:17:43.111Z,2.90
2018-12-01T11:18:43.095Z,3.60
2018-12-01T11:19:43.077Z,3.60
2018-12-01T11:20:43.089Z,5.70
2018-12-01T11:21:43.055Z,2.40
2018-12-01T11:22:43.055Z,5.70
2018-12-01T11:23:43.032Z,4.50
2018-12-01T11:24:43.022Z,4.70
2018-12-01T11:25:43.029Z,4.10
2018-12-01T11:26:42.998Z,5.40
2018-12-01T11:27:42.993Z,2.60
2018-12-01T11:28:42.974Z,3.80
2018-12-01T11:29:42.967Z,3.50
2018-12-01T11:30:42.973Z,2.50
2018-12-01T11:31:42.964Z,3.80
2018-12-01T11:32:42.944Z,4.70
2018-12-01T11:33:42.920Z,3.00
2018-12-01T11:34:42.909Z,3.40
2018-12-01T11:35:42.945Z,4.30
2018-12-01T11:36:42.895Z,4.60
2018-12-01T11:37:42.956Z,3.60
2018-12-01T11:38:42.873Z,4.90
2018-12-01T11:39:42.854Z,4.60
2018-12-01T11:40:42.898Z,5.10
2018-12-01T11:41:42.861Z,4.20
2018-12-01T11:42:42.822Z,4.30
2018-12-01T11:43:42.820Z,3.90
2018-12-01T11:44:42.806Z,2.80
2018-12-01T11:45:42.839Z,4.20
2018-12-01T11:46:42.780Z,4.60
2018-12-01T11:47:42.764Z,6.50
2018-12-01T11:48:42.773Z,4.10
2018-12-01T11:49:42.746Z,2.70
2018-12-01T11:50:42.750Z,2.30
2018-12-01T11:51:42.725Z,3.60
2018-12-01T11:52:42.754Z,2.50
2018-12-01T11:53:42.715Z,3.00
2018-12-01T11:54:42.695Z,4.20
2018-12-01T11:55:42.700Z,4.10
2018-12-01T11:56:42.674Z,4.30
2018-12-01T11:57:42.655Z,3.40
2018-12-01T11:58:42.645Z,3.00
2018-12-01T11:59:42.657Z,4.20
2018-12-01T12:00:42.657Z,4.80
2018-12-01T12:01:42.617Z,3.40
2018-12-01T12:02:42.605Z,3.90
2018-12-01T12:03:42.597Z,2.60
2018-12-01T12:04:42.609Z,4.30
2018-12-01T12:05:42.587Z,3.40
2018-12-01T12:06:42.563Z,4.20
2018-12-01T12:07:42.568Z,2.70
2018-12-01T12:08:42.552Z,5.90
2018-12-01T12:09:42.530Z,4.90
2018-12-01T12:10:42.551Z,4.60
2018-12-01T12:11:42.507Z,4.40
2018-12-01T12:12:42.511Z,3.40
2018-12-01T12:13:42.481Z,3.60
2018-12-01T12:14:42.481Z,4.60
2018-12-01T12:15:42.466Z,2.50
2018-12-01T12:16:42.473Z,3.30
2018-12-01T12:17:42.437Z,4.00
2018-12-01T12:18:42.443Z,3.30
2018-12-01T12:19:42.415Z,3.40
2018-12-01T12:20:42.406Z,6.40
2018-12-01T12:21:42.413Z,4.00
2018-12-01T12:22:42.385Z,3.40
2018-12-01T12:23:42.373Z,2.60
2018-12-01T12:24:42.391Z,3.00
2018-12-01T12:25:42.356Z,3.80
2018-12-01T12:26:42.364Z,2.80
2018-12-01T12:27:42.368Z,4.30
2018-12-01T12:28:42.317Z,4.20
2018-12-01T12:29:42.331Z,2.70
2018-12-01T12:30:42.313Z,4.40
2018-12-01T12:31:42.313Z,3.60
2018-12-01T12:32:42.284Z,4.90
2018-12-01T12:33:42.282Z,3.40
2018-12-01T12:34:42.252Z,3.70
2018-12-01T12:35:42.244Z,8.30
2018-12-01T12:36:42.248Z,3.10
2018-12-01T12:37:42.236Z,3.70
2018-12-01T12:38:42.221Z,5.40
2018-12-01T12:39:42.216Z,3.30
2018-12-01T12:40:42.193Z,4.50
2018-12-01T12:41:42.195Z,3.40
2018-12-01T12:42:42.183Z,2.80
2018-12-01T12:43:42.155Z,3.30
2018-12-01T12:44:42.150Z,2.60
2018-12-01T12:45:42.150Z,5.00
2018-12-01T12:46:42.158Z,3.80
2018-12-01T12:47:42.111Z,3.20
2018-12-01T12:48:42.101Z,4.60
2018-12-01T12:49:42.087Z,2.70
2018-12-01T12:50:42.076Z,3.10
2018-12-01T12:51:42.084Z,3.60
2018-12-01T12:52:42.067Z,2.20
2018-12-01T12:53:42.140Z,1.40
2018-12-01T12:54:42.069Z,3.70
2018-12-01T12:55:42.041Z,2.00
2018-12-01T12:56:42.067Z,3.10
2018-12-01T12:57:42.077Z,2.00
2018-12-01T12:58:42.005Z,2.40
2018-12-01T12:59:41.986Z,3.70
2018-12-01T13:00:41.969Z,2.40
2018-12-01T13:01:42.012Z,1.90
2018-12-01T13:02:42.004Z,3.00
2018-12-01T13:03:41.976Z,1.50
2018-12-01T13:04:41.962Z,2.30
2018-12-01T13:05:41.950Z,2.20
2018-12-01T13:06:41.922Z,2.20
2018-12-01T13:07:41.894Z,5.20
2018-12-01T13:08:41.881Z,4.80
2018-12-01T13:09:41.870Z,3.50
2018-12-01T13:10:41.857Z,4.50
2018-12-01T13:11:41.865Z,4.00
2018-12-01T13:12:41.843Z,2.40
2018-12-01T13:13:41.848Z,3.10
2018-12-01T13:14:41.814Z,5.30
2018-12-01T13:15:41.825Z,4.00
2018-12-01T13:16:41.813Z,2.40
2018-12-01T13:17:41.779Z,2.30
2018-12-01T13:18:41.801Z,3.70
2018-12-01T13:19:41.785Z,3.60
2018-12-01T13:20:41.764Z,3.60
2018-12-01T13:21:41.763Z,3.90
2018-12-01T13:22:41.725Z,2.90
2018-12-01T13:23:41.721Z,3.40
2018-12-01T13:24:41.705Z,4.20
2018-12-01T13:25:41.692Z,3.60
2018-12-01T13:26:41.697Z,3.80
2018-12-01T13:27:41.667Z,5.80
2018-12-01T13:28:41.658Z,3.50
2018-12-01T13:29:41.662Z,5.00
2018-12-01T13:30:41.650Z,3.00
2018-12-01T13:31:41.648Z,4.20
2018-12-01T13:32:41.609Z,1.90
2018-12-01T13:33:41.597Z,2.70
2018-12-01T13:34:41.590Z,3.00
2018-12-01T13:35:41.587Z,2.40
2018-12-01T13:36:41.586Z,4.10
2018-12-01T13:37:41.558Z,2.10
2018-12-01T13:38:41.543Z,2.70
2018-12-01T13:39:41.536Z,3.50
2018-12-01T13:40:41.519Z,1.90
2018-12-01T13:41:41.535Z,1.80
2018-12-01T13:42:41.502Z,5.10
2018-12-01T13:43:41.546Z,3.10
2018-12-01T13:44:41.478Z,1.90
2018-12-01T13:45:41.482Z,4.50
2018-12-01T13:46:41.466Z,2.60
2018-12-01T13:47:41.459Z,2.80
2018-12-01T13:48:41.428Z,2.10
2018-12-01T13:49:41.434Z,2.60
2018-12-01T13:50:41.406Z,2.60
2018-12-01T13:51:41.397Z,2.30
2018-12-01T13:52:41.402Z,3.40
2018-12-01T13:53:41.371Z,3.90
2018-12-01T13:54:41.361Z,3.10
2018-12-01T13:55:41.351Z,2.40
2018-12-01T13:56:41.340Z,9.30
2018-12-01T13:57:41.349Z,6.00
2018-12-01T13:58:41.350Z,3.60
2018-12-01T13:59:41.302Z,1.80
2018-12-01T14:00:41.303Z,2.90
2018-12-01T14:01:41.281Z,2.80
2018-12-01T14:02:41.295Z,2.70
2018-12-01T14:03:41.260Z,3.70
2018-12-01T14:04:41.247Z,3.70
2018-12-01T14:05:41.247Z,3.10
2018-12-01T14:06:41.226Z,2.10
2018-12-01T14:07:41.238Z,3.50
2018-12-01T14:08:41.208Z,2.70
2018-12-01T14:09:41.205Z,2.40
2018-12-01T14:10:41.179Z,2.50
2018-12-01T14:11:41.176Z,4.10
2018-12-01T14:12:41.179Z,2.80
2018-12-01T14:13:41.169Z,4.30
2018-12-01T14:14:41.135Z,2.10
2018-12-01T14:15:41.127Z,3.70
2018-12-01T14:16:41.147Z,2.10
2018-12-01T14:17:41.129Z,4.00
2018-12-01T14:18:41.104Z,5.80
2018-12-01T14:19:41.079Z,3.90
2018-12-01T14:20:41.069Z,2.70
2018-12-01T14:21:41.058Z,5.50
2018-12-01T14:22:41.072Z,3.70
2018-12-01T14:23:41.036Z,4.30
2018-12-01T14:24:41.025Z,3.50
2018-12-01T14:25:41.045Z,3.00
2018-12-01T14:26:41.046Z,3.50
2018-12-01T14:27:41.010Z,4.90
2018-12-01T14:28:41.062Z,2.70
2018-12-01T14:29:40.972Z,3.50
2018-12-01T14:30:41.930Z,3.30
2018-12-01T14:31:41.012Z,3.80
2018-12-01T14:32:40.954Z,2.80
2018-12-01T14:33:41.009Z,4.90
2018-12-01T14:34:40.910Z,5.20
2018-12-01T14:35:40.964Z,3.30
2018-12-01T14:36:40.909Z,3.50
2018-12-01T14:37:40.929Z,3.00
2018-12-01T14:38:40.914Z,4.90
2018-12-01T14:39:40.851Z,4.40
2018-12-01T14:40:40.848Z,2.10
2018-12-01T14:41:40.830Z,2.60
2018-12-01T14:42:40.838Z,2.20
2018-12-01T14:43:40.806Z,4.40
2018-12-01T14:44:40.799Z,4.20
2018-12-01T14:45:40.927Z,4.00
2018-12-01T14:46:40.772Z,3.80
2018-12-01T14:47:40.783Z,6.80
2018-12-01T14:48:40.752Z,4.80
2018-12-01T14:49:40.753Z,3.40
2018-12-01T14:50:40.767Z,2.80
2018-12-01T14:51:40.715Z,3.90
2018-12-01T14:52:40.725Z,6.10
2018-12-01T14:53:40.698Z,4.40
2018-12-01T14:54:40.683Z,4.90
2018-12-01T14:55:40.683Z,5.00
2018-12-01T14:56:40.660Z,3.10
2018-12-01T14:57:40.672Z,2.20
2018-12-01T14:58:42.484Z,4.60
2018-12-01T14:59:40.631Z,5.10
2018-12-01T15:00:40.618Z,2.40
2018-12-01T15:01:40.605Z,1.30
2018-12-01T15:02:40.612Z,4.10
2018-12-01T15:03:40.589Z,2.60
2018-12-01T15:04:40.574Z,3.70
2018-12-01T15:05:40.569Z,3.60
2018-12-01T15:06:40.567Z,3.20
2018-12-01T15:07:40.573Z,6.00
2018-12-01T15:08:40.556Z,4.20
2018-12-01T15:09:40.518Z,5.90
2018-12-01T15:10:40.509Z,2.90
2018-12-01T15:11:40.512Z,5.10
2018-12-01T15:12:40.522Z,3.50
2018-12-01T15:13:40.488Z,6.90
2018-12-01T15:14:40.463Z,4.20
2018-12-01T15:15:40.458Z,6.00
2018-12-01T15:16:40.446Z,3.80
2018-12-01T15:17:40.439Z,3.30
2018-12-01T15:18:40.454Z,5.70
2018-12-01T15:19:40.409Z,4.10
2018-12-01T15:20:40.408Z,3.60
2018-12-01T15:21:40.392Z,3.40
2018-12-01T15:22:40.414Z,4.10
2018-12-01T15:23:40.386Z,7.20
2018-12-01T15:24:40.433Z,5.00
2018-12-01T15:25:40.500Z,4.80
2018-12-01T15:26:40.392Z,4.50
2018-12-01T15:27:40.510Z,2.40
2018-12-01T15:28:40.526Z,5.30
2018-12-01T15:29:40.386Z,5.20
2018-12-01T15:30:40.339Z,5.70
2018-12-01T15:31:40.382Z,5.30
2018-12-01T15:32:40.268Z,4.10
2018-12-01T15:33:40.534Z,6.00
2018-12-01T15:34:40.928Z,4.80
2018-12-01T15:35:40.263Z,5.60
2018-12-01T15:36:40.263Z,4.80
2018-12-01T15:37:40.226Z,5.20
2018-12-01T15:38:40.277Z,2.70
2018-12-01T15:39:40.279Z,4.90
2018-12-01T15:40:40.241Z,2.20
2018-12-01T15:41:40.195Z,3.20
2018-12-01T15:42:40.203Z,4.70
2018-12-01T15:43:40.320Z,4.60
2018-12-01T15:44:40.144Z,5.20
2018-12-01T15:45:40.168Z,4.40
2018-12-01T15:46:40.161Z,4.60
2018-12-01T15:47:40.103Z,3.40
2018-12-01T15:48:40.109Z,4.50
2018-12-01T15:49:40.135Z,4.00
2018-12-01T15:50:40.090Z,4.50
2018-12-01T15:51:40.056Z,6.50
2018-12-01T15:52:40.099Z,5.20
2018-12-01T15:53:40.080Z,6.50
2018-12-01T15:54:40.077Z,4.40
2018-12-01T15:55:40.021Z,6.10
2018-12-01T15:56:40.035Z,5.40
2018-12-01T15:57:40.031Z,3.60
2018-12-01T15:58:40.005Z,7.20
2018-12-01T15:59:39.992Z,8.10
2018-12-01T16:00:39.980Z,5.50
2018-12-01T16:01:39.948Z,5.90
2018-12-01T16:02:39.933Z,5.60
2018-12-01T16:03:39.946Z,5.90
2018-12-01T16:04:39.914Z,5.40
2018-12-01T16:05:39.901Z,6.70
2018-12-01T16:06:39.890Z,5.60
2018-12-01T16:07:39.880Z,6.10
2018-12-01T16:08:39.893Z,5.80
2018-12-01T16:09:39.858Z,7.20
2018-12-01T16:10:39.849Z,4.80
2018-12-01T16:11:39.835Z,4.10
2018-12-01T16:12:39.824Z,5.70
2018-12-01T16:13:39.832Z,5.10
2018-12-01T16:14:39.817Z,6.80
2018-12-01T16:15:39.794Z,5.10
2018-12-01T16:16:39.800Z,5.40
2018-12-01T16:17:39.770Z,3.60
2018-12-01T16:18:39.782Z,3.90
2018-12-01T16:19:39.752Z,4.80
2018-12-01T16:20:39.745Z,7.40
2018-12-01T16:21:39.730Z,7.10
2018-12-01T16:22:39.734Z,6.50
2018-12-01T16:23:39.740Z,4.60
2018-12-01T16:24:39.705Z,6.50
2018-12-01T16:25:39.682Z,6.40
2018-12-01T16:26:39.674Z,5.90
2018-12-01T16:27:39.675Z,4.70
2018-12-01T16:28:39.662Z,5.20
2018-12-01T16:29:39.676Z,4.40
2018-12-01T16:30:39.630Z,5.40
2018-12-01T16:31:39.622Z,4.90
2018-12-01T16:32:39.619Z,3.70
2018-12-01T16:33:39.633Z,7.40
2018-12-01T16:34:39.609Z,8.10
2018-12-01T16:35:39.589Z,4.50
2018-12-01T16:36:39.631Z,4.80
2018-12-01T16:37:39.556Z,4.40
2018-12-01T16:38:39.588Z,4.50
2018-12-01T16:39:39.583Z,4.70
2018-12-01T16:40:39.521Z,4.00
2018-12-01T16:41:39.538Z,4.10
2018-12-01T16:42:39.505Z,5.90
2018-12-01T16:43:39.497Z,8.00
2018-12-01T16:44:39.499Z,6.30
2018-12-01T16:45:39.489Z,5.80
2018-12-01T16:46:39.456Z,5.60
2018-12-01T16:47:39.554Z,4.70
2018-12-01T16:48:39.443Z,3.90
2018-12-01T16:49:39.445Z,6.00
2018-12-01T16:50:39.411Z,4.60
2018-12-01T16:51:39.405Z,4.30
2018-12-01T16:52:39.421Z,4.10
2018-12-01T16:53:39.430Z,6.70
2018-12-01T16:54:39.390Z,3.40
2018-12-01T16:55:39.364Z,4.70
2018-12-01T16:56:39.346Z,4.80
2018-12-01T16:57:39.334Z,6.80
2018-12-01T16:58:39.334Z,9.30
2018-12-01T16:59:39.336Z,29.00
2018-12-01T17:00:39.309Z,8.90
2018-12-01T17:01:39.344Z,5.20
2018-12-01T17:02:39.296Z,3.80
2018-12-01T17:03:39.272Z,4.90
2018-12-01T17:04:39.309Z,5.60
2018-12-01T17:05:39.332Z,6.00
2018-12-01T17:06:39.267Z,4.80
2018-12-01T17:07:39.243Z,3.60
2018-12-01T17:08:39.217Z,2.80
2018-12-01T17:09:39.230Z,6.20
2018-12-01T17:10:39.232Z,4.90
2018-12-01T17:11:39.224Z,5.80
2018-12-01T17:12:39.172Z,5.00
2018-12-01T17:13:39.162Z,7.20
2018-12-01T17:14:39.184Z,5.80
2018-12-01T17:15:39.190Z,5.40
2018-12-01T17:16:39.129Z,4.60
2018-12-01T17:17:39.117Z,9.60
2018-12-01T17:18:39.123Z,6.40
2018-12-01T17:19:39.219Z,4.60
2018-12-01T17:20:39.088Z,3.60
2018-12-01T17:21:39.075Z,4.20
2018-12-01T17:22:39.092Z,4.30
2018-12-01T17:23:39.074Z,7.10
2018-12-01T17:24:40.097Z,5.80
2018-12-01T17:25:39.085Z,7.40
2018-12-01T17:26:39.069Z,5.30
2018-12-01T17:27:39.008Z,4.90
2018-12-01T17:28:39.015Z,5.60
2018-12-01T17:29:39.102Z,4.70
2018-12-01T17:30:38.983Z,4.50
2018-12-01T17:31:39.013Z,5.60
2018-12-01T17:32:38.957Z,5.40
2018-12-01T17:33:38.943Z,5.80
2018-12-01T17:34:38.954Z,4.00
2018-12-01T17:35:38.923Z,3.80
2018-12-01T17:36:38.914Z,5.50
2018-12-01T17:37:38.903Z,5.30
2018-12-01T17:38:38.895Z,5.00
2018-12-01T17:39:38.920Z,4.00
2018-12-01T17:40:38.877Z,5.60
2018-12-01T17:41:38.857Z,5.30
2018-12-01T17:42:38.850Z,5.30
2018-12-01T17:43:38.838Z,4.30
2018-12-01T17:44:38.913Z,6.50
2018-12-01T17:45:38.819Z,5.50
2018-12-01T17:46:38.905Z,3.80
2018-12-01T17:47:38.796Z,5.40
2018-12-01T17:48:38.794Z,14.80
2018-12-01T17:49:38.963Z,5.40
2018-12-01T17:50:38.764Z,4.60
2018-12-01T17:51:38.753Z,5.10
2018-12-01T17:52:38.739Z,5.00
2018-12-01T17:53:38.733Z,5.40
2018-12-01T17:54:38.748Z,7.20
2018-12-01T17:55:38.710Z,5.40
2018-12-01T17:56:38.700Z,4.00
2018-12-01T17:57:38.712Z,5.60
2018-12-01T17:58:38.680Z,5.10
2018-12-01T17:59:38.661Z,5.50
2018-12-01T18:00:38.692Z,5.30
2018-12-01T18:01:38.642Z,6.50
2018-12-01T18:02:38.692Z,4.40
2018-12-01T18:03:38.625Z,7.00
2018-12-01T18:04:38.612Z,5.90
2018-12-01T18:05:38.617Z,7.10
2018-12-01T18:06:38.629Z,7.20
2018-12-01T18:07:38.578Z,7.50
2018-12-01T18:08:38.571Z,5.80
2018-12-01T18:09:38.564Z,4.10
2018-12-01T18:10:38.583Z,3.10
2018-12-01T18:11:38.531Z,3.80
2018-12-01T18:12:38.519Z,6.20
2018-12-01T18:13:38.510Z,6.40
2018-12-01T18:14:38.563Z,4.50
2018-12-01T18:15:38.551Z,3.90
2018-12-01T18:16:38.480Z,4.60
2018-12-01T18:17:38.467Z,4.30
2018-12-01T18:18:38.455Z,6.60
2018-12-01T18:19:38.452Z,5.10
2018-12-01T18:20:38.456Z,4.40
2018-12-01T18:21:38.437Z,3.40
2018-12-01T18:22:38.411Z,5.50
2018-12-01T18:23:38.413Z,5.20
2018-12-01T18:24:38.390Z,5.00
2018-12-01T18:25:38.474Z,4.90
2018-12-01T18:26:38.371Z,4.30
2018-12-01T18:27:38.365Z,7.50
2018-12-01T18:28:38.349Z,4.80
2018-12-01T18:29:38.342Z,5.10
2018-12-01T18:30:38.367Z,3.40
2018-12-01T18:31:38.320Z,6.10
2018-12-01T18:32:38.307Z,5.80
2018-12-01T18:33:38.332Z,8.70
2018-12-01T18:34:38.281Z,5.30
2018-12-01T18:35:38.290Z,5.90
2018-12-01T18:36:38.267Z,3.30
2018-12-01T18:37:38.250Z,5.70
2018-12-01T18:38:38.240Z,6.90
2018-12-01T18:39:38.240Z,6.70
2018-12-01T18:40:38.245Z,5.20
2018-12-01T18:41:38.213Z,5.20
2018-12-01T18:42:38.195Z,6.40
2018-12-01T18:43:38.191Z,3.50
2018-12-01T18:44:38.175Z,6.80
2018-12-01T18:45:38.184Z,4.40
2018-12-01T18:46:38.151Z,6.30
2018-12-01T18:47:38.174Z,5.20
2018-12-01T18:48:38.130Z,4.70
2018-12-01T18:49:38.120Z,3.00
2018-12-01T18:50:38.131Z,5.80
2018-12-01T18:51:38.119Z,3.40
2018-12-01T18:52:38.090Z,5.10
2018-12-01T18:53:38.081Z,4.70
2018-12-01T18:54:38.078Z,4.80
2018-12-01T18:55:38.083Z,3.70
2018-12-01T18:56:38.046Z,5.80
2018-12-01T18:57:38.042Z,5.60
2018-12-01T18:58:38.047Z,4.80
2018-12-01T18:59:38.011Z,5.50
2018-12-01T19:00:38.997Z,4.40
2018-12-01T19:01:37.999Z,5.90
2018-12-01T19:02:37.981Z,5.30
2018-12-01T19:03:37.979Z,6.70
2018-12-01T19:04:37.957Z,4.90
2018-12-01T19:05:37.965Z,5.20
2018-12-01T19:06:37.947Z,5.20
2018-12-01T19:07:37.923Z,5.10
2018-12-01T19:08:37.915Z,7.10
2018-12-01T19:09:37.902Z,5.70
2018-12-01T19:10:37.914Z,6.40
2018-12-01T19:11:37.882Z,6.70
2018-12-01T19:12:37.880Z,7.10
2018-12-01T19:13:37.862Z,4.40