createdAt,value
2019-02-05T00:00:28.902Z,44.80
2019-02-05T00:03:01.498Z,41.50
2019-02-05T00:05:30.477Z,42.73
2019-02-05T00:07:59.569Z,44.07
2019-02-05T00:10:28.688Z,45.87
2019-02-05T00:12:57.751Z,47.83
2019-02-05T00:15:27.463Z,49.13
2019-02-05T00:17:56.377Z,45.40
2019-02-05T00:20:28.419Z,48.23
2019-02-05T00:22:57.403Z,49.40
2019-02-05T00:25:26.372Z,44.33
2019-02-05T00:27:55.781Z,44.33
2019-02-05T00:30:25.142Z,44.60
2019-02-05T00:32:54.138Z,45.20
2019-02-05T00:35:23.478Z,43.77
2019-02-05T00:37:53.307Z,49.53
2019-02-05T00:40:28.949Z,48.47
2019-02-05T00:42:58.252Z,45.77
2019-02-05T00:45:38.824Z,46.57
2019-02-05T00:48:10.713Z,48.77
2019-02-05T00:50:40.012Z,44.20
2019-02-05T00:53:08.913Z,48.83
2019-02-05T00:55:37.884Z,47.03
2019-02-05T00:58:13.336Z,45.37
2019-02-05T01:00:42.392Z,47.43
2019-02-05T01:03:14.671Z,46.27
2019-02-05T01:05:47.106Z,49.33
2019-02-05T01:08:16.162Z,46.53
2019-02-05T01:10:45.154Z,53.13
2019-02-05T01:13:14.063Z,50.40
2019-02-05T01:15:42.963Z,58.50
2019-02-05T01:18:11.950Z,54.63
2019-02-05T01:20:40.844Z,44.60
2019-02-05T01:23:11.426Z,52.43
2019-02-05T01:25:40.454Z,51.77
2019-02-05T01:28:09.409Z,54.60
2019-02-05T01:30:38.393Z,53.13
2019-02-05T01:33:07.670Z,50.50
2019-02-05T01:35:36.717Z,53.10
2019-02-05T01:38:07.112Z,48.70
2019-02-05T01:40:39.598Z,51.77
2019-02-05T01:43:08.580Z,51.70
2019-02-05T01:45:37.915Z,51.17
2019-02-05T01:48:09.881Z,54.63
2019-02-05T01:50:39.199Z,50.93
2019-02-05T01:53:08.557Z,55.53
2019-02-05T01:55:37.563Z,56.77
2019-02-05T01:58:06.453Z,53.23
2019-02-05T02:00:40.327Z,53.77
2019-02-05T02:03:10.643Z,56.00
2019-02-05T02:05:41.286Z,51.13
2019-02-05T02:08:10.500Z,53.97
2019-02-05T02:10:42.315Z,52.37
2019-02-05T02:13:42.158Z,54.00
2019-02-05T02:16:13.022Z,53.60
2019-02-05T02:18:42.010Z,55.80
2019-02-05T02:21:11.180Z,56.20
2019-02-05T02:23:40.559Z,57.07
2019-02-05T02:26:11.657Z,59.83
2019-02-05T02:28:41.406Z,54.30
2019-02-05T02:31:10.351Z,54.63
2019-02-05T02:33:46.903Z,56.77
2019-02-05T02:36:16.262Z,57.83
2019-02-05T02:38:45.667Z,53.10
2019-02-05T02:41:14.566Z,57.53
2019-02-05T02:43:43.465Z,54.77
2019-02-05T02:46:12.562Z,55.93
2019-02-05T02:48:41.543Z,54.23
2019-02-05T02:51:10.465Z,57.03
2019-02-05T02:53:39.455Z,53.23
2019-02-05T02:56:09.614Z,51.57
2019-02-05T02:58:40.171Z,64.83
2019-02-05T03:01:13.310Z,56.87
2019-02-05T03:03:42.823Z,56.70
2019-02-05T03:06:12.078Z,61.80
2019-02-05T03:08:41.849Z,61.53
2019-02-05T03:11:10.912Z,56.67
2019-02-05T03:13:46.128Z,58.67
2019-02-05T03:16:15.103Z,64.93
2019-02-05T03:18:44.650Z,54.93
2019-02-05T03:21:13.539Z,60.40
2019-02-05T03:23:45.659Z,61.93
2019-02-05T03:26:15.222Z,61.90
2019-02-05T03:28:45.450Z,58.80
2019-02-05T03:31:14.680Z,60.77
2019-02-05T03:33:44.856Z,73.13
2019-02-05T03:36:13.829Z,62.57
2019-02-05T03:38:42.819Z,70.03
2019-02-05T03:41:11.825Z,64.00
2019-02-05T03:43:41.646Z,64.07
2019-02-05T03:46:12.508Z,72.03
2019-02-05T03:48:43.431Z,66.33
2019-02-05T03:51:31.004Z,73.23
2019-02-05T03:54:23.515Z,73.07
2019-02-05T04:01:08.567Z,82.43
2019-02-05T04:04:06.685Z,84.90
2019-02-05T04:07:29.370Z,72.07
2019-02-05T04:10:17.002Z,84.63
2019-02-05T04:13:16.551Z,81.00
2019-02-05T04:16:14.044Z,81.20
2019-02-05T04:19:05.935Z,102.93
2019-02-05T04:22:41.041Z,97.47
2019-02-05T04:25:50.172Z,101.30
2019-02-05T04:28:49.007Z,89.30
2019-02-05T04:31:32.698Z,93.13
2019-02-05T04:34:41.672Z,95.30
2019-02-05T04:37:38.119Z,96.47
2019-02-05T04:41:02.474Z,107.53
2019-02-05T04:43:58.042Z,103.40
2019-02-05T04:46:45.385Z,103.13
2019-02-05T04:49:45.775Z,112.60
2019-02-05T04:52:39.457Z,111.63
2019-02-05T04:55:45.918Z,117.33
2019-02-05T04:58:47.112Z,113.30
2019-02-05T05:01:48.660Z,115.87
2019-02-05T05:04:34.674Z,134.70
2019-02-05T05:07:21.843Z,119.40
2019-02-05T05:09:52.001Z,127.43
2019-02-05T05:12:22.553Z,131.90
2019-02-05T05:14:52.943Z,134.17
2019-02-05T05:17:21.962Z,121.23
2019-02-05T05:19:52.358Z,133.67
2019-02-05T05:22:21.980Z,131.10
2019-02-05T05:24:51.071Z,138.73
2019-02-05T05:27:23.196Z,143.27
2019-02-05T05:29:52.277Z,125.00
2019-02-05T05:32:21.551Z,135.27
2019-02-05T05:34:50.590Z,142.50
2019-02-05T05:37:18.231Z,147.33
2019-02-05T05:39:49.999Z,147.03
2019-02-05T05:42:19.329Z,130.27
2019-02-05T05:44:48.953Z,134.63
2019-02-05T05:47:18.015Z,145.50
2019-02-05T05:49:48.109Z,140.83
2019-02-05T05:52:17.956Z,132.30
2019-02-05T05:54:47.278Z,128.07
2019-02-05T05:57:18.690Z,149.20
2019-02-05T05:59:47.196Z,150.57
2019-02-05T06:02:17.438Z,142.90
2019-02-05T06:04:46.501Z,140.77
2019-02-05T06:07:16.538Z,135.10
2019-02-05T06:09:45.783Z,147.70
2019-02-05T06:12:19.692Z,137.30
2019-02-05T06:14:50.480Z,118.43
2019-02-05T06:17:19.604Z,131.90
2019-02-05T06:19:48.762Z,103.50
2019-02-05T06:22:18.016Z,120.50
2019-02-05T06:24:46.967Z,94.93
2019-02-05T06:27:16.345Z,117.97
2019-02-05T06:29:46.298Z,125.03
2019-02-05T06:32:17.172Z,123.57
2019-02-05T06:34:46.410Z,115.73
2019-02-05T06:37:15.720Z,106.10
2019-02-05T06:39:44.692Z,124.07
2019-02-05T06:42:15.440Z,127.63
2019-02-05T06:44:44.734Z,134.83
2019-02-05T06:47:14.898Z,148.00
2019-02-05T06:49:45.950Z,146.80
2019-02-05T06:52:16.700Z,140.23
2019-02-05T06:54:45.712Z,144.60
2019-02-05T06:57:16.480Z,135.30
2019-02-05T06:59:49.992Z,143.60
2019-02-05T07:02:19.054Z,128.43
2019-02-05T07:04:49.551Z,140.10
2019-02-05T07:07:19.500Z,152.40
2019-02-05T07:09:51.380Z,143.63
2019-02-05T07:12:20.405Z,153.90
2019-02-05T07:14:50.138Z,136.57
2019-02-05T07:17:19.175Z,129.40
2019-02-05T07:19:52.432Z,127.60
2019-02-05T07:22:22.345Z,107.60
2019-02-05T07:24:52.244Z,118.70
2019-02-05T07:27:22.328Z,92.17
2019-02-05T07:29:51.700Z,92.77
2019-02-05T07:32:20.803Z,83.97
2019-02-05T07:34:49.861Z,82.47
2019-02-05T07:37:19.148Z,78.97
2019-02-05T07:39:49.229Z,93.43
2019-02-05T07:42:18.402Z,82.80
2019-02-05T07:44:48.001Z,92.47
2019-02-05T07:47:18.150Z,81.10
2019-02-05T07:49:47.533Z,82.10
2019-02-05T07:52:16.628Z,90.20
2019-02-05T07:54:45.660Z,75.00
2019-02-05T07:57:15.822Z,91.23
2019-02-05T07:59:47.084Z,86.57
2019-02-05T08:02:18.311Z,83.90
2019-02-05T08:04:47.597Z,90.37
2019-02-05T08:07:16.723Z,100.07
2019-02-05T08:09:45.771Z,99.57
2019-02-05T08:12:15.639Z,94.77
2019-02-05T08:14:45.258Z,93.07
2019-02-05T08:17:14.608Z,82.93
2019-02-05T08:19:45.357Z,90.40
2019-02-05T08:22:20.318Z,91.83
2019-02-05T08:24:49.379Z,61.57
2019-02-05T08:27:18.404Z,85.43
2019-02-05T08:29:47.560Z,82.53
2019-02-05T08:32:19.363Z,93.17
2019-02-05T08:34:48.563Z,94.50
2019-02-05T08:37:18.036Z,93.47
2019-02-05T08:39:47.406Z,94.23
2019-02-05T08:42:16.582Z,96.37
2019-02-05T08:44:46.353Z,107.00
2019-02-05T08:47:15.511Z,100.30
2019-02-05T08:49:44.961Z,95.60
2019-02-05T08:52:14.117Z,108.47
2019-02-05T08:54:44.003Z,95.83
2019-02-05T08:57:13.349Z,101.17
2019-02-05T08:59:42.383Z,94.23
2019-02-05T09:02:11.939Z,109.57
2019-02-05T09:04:41.275Z,108.77
2019-02-05T09:07:10.325Z,94.37
2019-02-05T09:09:39.475Z,111.00
2019-02-05T09:12:08.898Z,104.10
2019-02-05T09:14:38.279Z,101.97
2019-02-05T09:17:07.395Z,108.17
2019-02-05T09:19:38.565Z,105.40
2019-02-05T09:22:08.891Z,100.33
2019-02-05T09:24:37.986Z,117.10
2019-02-05T09:27:07.353Z,109.40
2019-02-05T09:29:36.400Z,115.40
2019-02-05T09:32:06.350Z,96.30
2019-02-05T09:34:35.640Z,113.47
2019-02-05T09:37:04.736Z,123.27
2019-02-05T09:39:37.372Z,137.90
2019-02-05T09:42:07.260Z,141.50
2019-02-05T09:44:36.308Z,137.27
2019-02-05T09:47:05.701Z,144.30
2019-02-05T09:49:34.834Z,121.77
2019-02-05T09:52:05.694Z,133.87
2019-02-05T09:54:35.112Z,111.67
2019-02-05T09:57:04.161Z,113.73
2019-02-05T09:59:44.847Z,110.97
2019-02-05T10:02:04.499Z,104.93
2019-02-05T10:04:33.813Z,115.70
2019-02-05T10:07:03.322Z,112.20
2019-02-05T10:09:33.061Z,107.90
2019-02-05T10:12:02.107Z,110.57
2019-02-05T10:14:31.744Z,107.27
2019-02-05T10:17:00.776Z,109.93
2019-02-05T10:19:29.865Z,106.70
2019-02-05T10:21:59.450Z,123.30
2019-02-05T10:24:28.833Z,117.67
2019-02-05T10:26:57.892Z,115.17
2019-02-05T10:29:26.913Z,106.10
2019-02-05T10:31:56.342Z,132.33
2019-02-05T10:34:33.838Z,125.53
2019-02-05T10:36:59.796Z,125.73
2019-02-05T10:39:28.944Z,122.90
2019-02-05T10:41:58.095Z,111.17
2019-02-05T10:44:28.089Z,126.17
2019-02-05T10:47:00.571Z,132.37
2019-02-05T10:49:30.471Z,141.80
2019-02-05T10:52:00.651Z,133.53
2019-02-05T10:54:29.994Z,126.80
2019-02-05T10:56:59.933Z,126.20
2019-02-05T10:59:29.057Z,127.40
2019-02-05T11:01:58.588Z,120.73
2019-02-05T11:04:27.699Z,110.80
2019-02-05T11:06:56.901Z,108.07
2019-02-05T11:09:26.022Z,118.03
2019-02-05T11:11:55.445Z,110.00
2019-02-05T11:14:24.583Z,113.47
2019-02-05T11:16:53.989Z,126.60
2019-02-05T11:19:24.913Z,117.47
2019-02-05T11:21:55.179Z,126.70
2019-02-05T11:24:24.893Z,113.43
2019-02-05T11:26:53.951Z,122.33
2019-02-05T11:29:23.844Z,111.57
2019-02-05T11:31:56.031Z,108.77
2019-02-05T11:34:25.555Z,102.03
2019-02-05T11:36:57.818Z,101.73
2019-02-05T11:39:26.791Z,107.27
2019-02-05T11:41:56.124Z,106.23
2019-02-05T11:44:25.249Z,109.60
2019-02-05T11:46:54.649Z,90.93
2019-02-05T11:49:24.067Z,110.80
2019-02-05T11:51:53.425Z,102.17
2019-02-05T11:54:23.007Z,99.47
2019-02-05T11:56:52.052Z,96.57
2019-02-05T11:59:21.381Z,98.57
2019-02-05T12:01:50.812Z,108.13
2019-02-05T12:04:19.842Z,100.43
2019-02-05T12:06:49.092Z,93.77
2019-02-05T12:09:22.113Z,98.57
2019-02-05T12:11:51.249Z,102.83
2019-02-05T12:14:20.454Z,87.87
2019-02-05T12:16:49.676Z,97.47
2019-02-05T12:19:18.808Z,100.67
2019-02-05T12:21:49.886Z,91.83
2019-02-05T12:24:19.007Z,89.10
2019-02-05T12:26:48.146Z,89.97
2019-02-05T12:29:17.210Z,96.50
2019-02-05T12:31:46.433Z,84.03
2019-02-05T12:34:15.520Z,92.30
2019-02-05T12:36:44.665Z,96.10
2019-02-05T12:39:18.818Z,92.33
2019-02-05T12:41:48.063Z,82.90
2019-02-05T12:44:17.509Z,88.20
2019-02-05T12:46:48.267Z,90.73
2019-02-05T12:49:17.303Z,94.10
2019-02-05T12:51:46.732Z,96.23
2019-02-05T12:54:19.419Z,96.53
2019-02-05T12:56:48.797Z,96.03
2019-02-05T12:59:17.815Z,90.73
2019-02-05T13:01:51.264Z,106.40
2019-02-05T13:04:20.312Z,91.80
2019-02-05T13:06:51.536Z,99.43
2019-02-05T13:09:20.695Z,89.80
2019-02-05T13:11:50.022Z,84.97
2019-02-05T13:14:19.364Z,80.07
2019-02-05T13:16:51.673Z,77.17
2019-02-05T13:19:21.100Z,78.57
2019-02-05T13:21:50.672Z,69.97
2019-02-05T13:24:26.678Z,76.80
2019-02-05T13:26:55.893Z,68.70
2019-02-05T13:29:24.916Z,71.37
2019-02-05T13:32:01.051Z,66.93
2019-02-05T13:34:31.646Z,61.83
2019-02-05T13:37:02.524Z,59.83
2019-02-05T13:39:31.855Z,59.43
2019-02-05T13:42:01.001Z,58.33
2019-02-05T13:44:30.072Z,60.73
2019-02-05T13:46:59.142Z,60.43
2019-02-05T13:49:28.191Z,56.00
2019-02-05T13:51:59.076Z,56.00
2019-02-05T13:54:28.398Z,55.37
2019-02-05T13:56:58.365Z,51.60
2019-02-05T13:59:29.119Z,48.33
2019-02-05T14:01:59.005Z,50.83
2019-02-05T14:04:33.859Z,58.13
2019-02-05T14:07:03.015Z,50.27
2019-02-05T14:09:32.566Z,52.60
2019-02-05T14:12:01.631Z,56.87
2019-02-05T14:14:30.698Z,57.77
2019-02-05T14:17:05.707Z,51.83
2019-02-05T14:19:34.723Z,49.30
2019-02-05T14:22:09.965Z,52.87
2019-02-05T14:24:39.057Z,47.40
2019-02-05T14:27:08.221Z,50.93
2019-02-05T14:29:38.113Z,50.93
2019-02-05T14:32:07.574Z,50.43
2019-02-05T14:34:36.949Z,56.07
2019-02-05T14:37:06.196Z,53.50
2019-02-05T14:39:35.226Z,52.40
2019-02-05T14:42:04.449Z,49.93
2019-02-05T14:44:33.821Z,51.47
2019-02-05T14:47:04.489Z,50.47
2019-02-05T14:49:33.884Z,46.57
2019-02-05T14:52:03.132Z,48.83
2019-02-05T14:54:32.118Z,54.37
2019-02-05T14:57:01.422Z,57.30
2019-02-05T14:59:31.116Z,62.37
2019-02-05T15:02:00.189Z,61.57
2019-02-05T15:04:31.123Z,65.80
2019-02-05T15:07:00.545Z,68.13
2019-02-05T15:09:29.782Z,67.07
2019-02-05T15:12:00.914Z,63.07
2019-02-05T15:14:30.044Z,62.57
2019-02-05T15:16:59.220Z,65.47
2019-02-05T15:19:28.634Z,60.23
2019-02-05T15:22:04.640Z,60.60
2019-02-05T15:24:37.988Z,63.87
2019-02-05T15:27:05.103Z,61.63
2019-02-05T15:29:34.280Z,53.00
2019-02-05T15:32:06.648Z,59.33
2019-02-05T15:34:36.582Z,59.37
2019-02-05T15:37:05.765Z,54.60
2019-02-05T15:39:35.182Z,60.03
2019-02-05T15:42:10.517Z,57.70
2019-02-05T15:44:39.683Z,64.03
2019-02-05T15:47:09.476Z,54.93
2019-02-05T15:49:38.568Z,52.70
2019-02-05T15:52:07.738Z,54.63
2019-02-05T15:54:37.007Z,53.73
2019-02-05T15:57:06.910Z,52.77
2019-02-05T15:59:35.976Z,70.20
2019-02-05T16:02:06.672Z,64.97
2019-02-05T16:04:36.046Z,60.77
2019-02-05T16:07:05.213Z,61.10
2019-02-05T16:09:34.745Z,59.53
2019-02-05T16:12:03.872Z,64.17
2019-02-05T16:14:32.916Z,56.70
2019-02-05T16:17:05.183Z,60.97
2019-02-05T16:19:34.709Z,65.10
2019-02-05T16:22:14.464Z,61.03
2019-02-05T16:24:44.033Z,61.73
2019-02-05T16:27:13.879Z,58.13
2019-02-05T16:29:42.996Z,60.43
2019-02-05T16:32:17.736Z,64.13
2019-02-05T16:34:44.493Z,64.50
2019-02-05T16:37:13.995Z,64.50
2019-02-05T16:39:43.075Z,62.90
2019-02-05T16:42:12.486Z,67.43
2019-02-05T16:44:41.720Z,59.27
2019-02-05T16:47:13.833Z,54.93
2019-02-05T16:49:43.950Z,64.77
2019-02-05T16:52:16.247Z,62.70
2019-02-05T16:54:45.416Z,63.33
2019-02-05T16:57:14.770Z,56.20
2019-02-05T16:59:44.284Z,62.50
2019-02-05T17:02:13.450Z,61.03
2019-02-05T17:04:43.407Z,59.47
2019-02-05T17:07:13.306Z,62.43
2019-02-05T17:09:42.416Z,62.27
2019-02-05T17:12:11.686Z,57.90
2019-02-05T17:14:40.743Z,60.13
2019-02-05T17:17:09.842Z,64.47
2019-02-05T17:19:40.353Z,57.40
2019-02-05T17:22:09.419Z,65.50
2019-02-05T17:24:41.856Z,62.20
2019-02-05T17:27:11.469Z,62.73
2019-02-05T17:29:41.297Z,65.37
2019-02-05T17:32:10.903Z,67.47
2019-02-05T17:34:40.279Z,68.70
2019-02-05T17:37:09.430Z,63.60
2019-02-05T17:39:38.558Z,67.47
2019-02-05T17:42:07.733Z,63.97
2019-02-05T17:44:38.565Z,67.40
2019-02-05T17:47:09.451Z,76.10
2019-02-05T17:49:40.948Z,73.57
2019-02-05T17:52:10.622Z,75.63
2019-02-05T17:54:43.371Z,72.83
2019-02-05T17:57:12.523Z,77.87
2019-02-05T17:59:41.879Z,70.00
2019-02-05T18:02:14.904Z,71.83
2019-02-05T18:04:46.156Z,72.70
2019-02-05T18:07:15.332Z,74.43
2019-02-05T18:09:45.172Z,74.73
2019-02-05T18:12:14.244Z,72.50
2019-02-05T18:14:43.429Z,71.60
2019-02-05T18:17:15.538Z,69.17
2019-02-05T18:19:44.793Z,68.97
2019-02-05T18:22:17.333Z,71.57
2019-02-05T18:24:46.466Z,70.57
2019-02-05T18:27:15.885Z,72.27
2019-02-05T18:29:46.656Z,79.50
2019-02-05T18:32:17.449Z,78.87
2019-02-05T18:34:46.626Z,71.53
2019-02-05T18:37:15.830Z,76.17
2019-02-05T18:39:45.248Z,74.77
2019-02-05T18:42:14.510Z,69.87
2019-02-05T18:44:44.116Z,67.93
2019-02-05T18:47:14.370Z,72.50
2019-02-05T18:49:43.658Z,61.20
2019-02-05T18:52:13.266Z,64.17
2019-02-05T18:54:46.003Z,61.70
2019-02-05T18:57:15.185Z,62.23
2019-02-05T18:59:44.320Z,60.00
2019-02-05T19:02:13.455Z,60.83
2019-02-05T19:04:42.875Z,61.37
2019-02-05T19:07:12.007Z,60.60
2019-02-05T19:09:41.983Z,62.93
2019-02-05T19:12:11.094Z,60.80
2019-02-05T19:14:41.451Z,57.37
2019-02-05T19:17:10.627Z,62.10
2019-02-05T19:19:39.761Z,62.10
2019-02-05T19:22:09.494Z,57.03
2019-02-05T19:24:46.671Z,56.30
2019-02-05T19:27:16.137Z,57.70
2019-02-05T19:29:45.556Z,58.50
2019-02-05T19:32:17.123Z,58.07
2019-02-05T19:34:46.313Z,58.53
2019-02-05T19:37:15.455Z,56.50
2019-02-05T19:39:45.066Z,50.57
2019-02-05T19:42:14.652Z,54.57
2019-02-05T19:44:48.613Z,55.67
2019-02-05T19:47:28.247Z,54.60
2019-02-05T19:49:59.762Z,57.60
2019-02-05T19:52:29.330Z,59.00
2019-02-05T19:54:58.503Z,60.33
2019-02-05T19:57:27.714Z,60.50
2019-02-05T20:00:00.962Z,60.63
2019-02-05T20:02:30.473Z,57.87
2019-02-05T20:04:59.757Z,62.57
2019-02-05T20:07:29.375Z,59.03
2019-02-05T20:09:58.675Z,56.60
2019-02-05T20:12:28.232Z,56.53
2019-02-05T20:14:57.407Z,56.47
2019-02-05T20:17:28.625Z,56.00
2019-02-05T20:19:58.141Z,52.80
2019-02-05T20:22:31.114Z,55.67
2019-02-05T20:25:00.350Z,54.83
2019-02-05T20:27:31.052Z,52.80
2019-02-05T20:30:01.686Z,58.43
2019-02-05T20:32:30.831Z,50.47
2019-02-05T20:35:03.110Z,51.50
2019-02-05T20:37:34.599Z,50.30
2019-02-05T20:40:07.471Z,50.30
2019-02-05T20:42:36.859Z,54.07
2019-02-05T20:45:06.264Z,51.63
2019-02-05T20:47:35.955Z,49.77
2019-02-05T20:50:10.577Z,50.70
2019-02-05T20:52:42.932Z,48.87
2019-02-05T20:55:13.830Z,49.43
2019-02-05T20:57:43.002Z,49.33
2019-02-05T21:00:18.348Z,48.50
2019-02-05T21:02:47.627Z,48.63
2019-02-05T21:05:18.212Z,49.43
2019-02-05T21:07:47.809Z,47.80
2019-02-05T21:10:20.689Z,48.57
2019-02-05T21:12:51.643Z,48.10
2019-02-05T21:15:21.590Z,46.80
2019-02-05T21:17:52.574Z,50.17
2019-02-05T21:20:29.216Z,46.50
2019-02-05T21:22:57.021Z,46.53
2019-02-05T21:25:27.202Z,42.03
2019-02-05T21:27:58.357Z,47.33
2019-02-05T21:30:29.177Z,46.73
2019-02-05T21:32:58.781Z,44.60
2019-02-05T21:35:28.910Z,45.57
2019-02-05T21:38:10.274Z,45.40
2019-02-05T21:40:43.788Z,43.53
2019-02-05T21:45:51.139Z,41.17
2019-02-05T21:50:56.728Z,45.50
2019-02-05T21:53:25.858Z,44.80
2019-02-05T21:55:59.990Z,44.40
2019-02-05T21:58:29.544Z,42.13
2019-02-05T22:00:59.021Z,41.40
2019-02-05T22:03:35.855Z,41.27
2019-02-05T22:06:13.686Z,43.80
2019-02-05T22:11:21.122Z,43.90
2019-02-05T22:13:50.915Z,46.80
2019-02-05T22:16:20.115Z,43.23
2019-02-05T22:18:50.059Z,45.80
2019-02-05T22:21:21.257Z,45.67
2019-02-05T22:23:50.384Z,43.87
2019-02-05T22:26:19.855Z,45.03
2019-02-05T22:28:52.469Z,48.43
2019-02-05T22:31:22.163Z,42.57
2019-02-05T22:33:51.308Z,45.90
2019-02-05T22:36:20.633Z,45.90
2019-02-05T22:38:50.068Z,43.07
2019-02-05T22:41:28.772Z,44.47
2019-02-05T22:43:58.510Z,46.67
2019-02-05T22:46:27.821Z,45.23
2019-02-05T22:48:57.688Z,45.27
2019-02-05T22:51:27.158Z,44.57
2019-02-05T22:53:56.201Z,46.40
2019-02-05T22:56:25.636Z,46.90
2019-02-05T23:01:58.663Z,47.80
2019-02-05T23:04:57.276Z,46.47
2019-02-05T23:07:28.243Z,45.10
2019-02-05T23:10:25.217Z,47.37
2019-02-05T23:12:58.449Z,44.53
2019-02-05T23:15:29.034Z,45.67
2019-02-05T23:18:28.595Z,48.67
2019-02-05T23:20:59.128Z,46.47
2019-02-05T23:23:31.144Z,41.70
2019-02-05T23:26:02.806Z,41.97
2019-02-05T23:28:31.993Z,43.80
2019-02-05T23:31:01.237Z,40.83
2019-02-05T23:33:30.287Z,40.90
2019-02-05T23:35:59.571Z,41.10
2019-02-05T23:38:32.012Z,42.43
2019-02-05T23:41:00.969Z,42.17
2019-02-05T23:43:30.312Z,42.87
2019-02-05T23:46:01.681Z,40.03
2019-02-05T23:48:30.902Z,39.77
2019-02-05T23:51:00.123Z,39.07
2019-02-05T23:53:32.334Z,38.33
2019-02-05T23:56:04.591Z,39.20
2019-02-05T23:58:33.500Z,39.27
