createdAt,value
2018-08-31T00:00:24.026Z,99.90
2018-08-31T00:02:54.462Z,99.90
2018-08-31T00:05:44.316Z,99.90
2018-08-31T00:09:24.234Z,99.90
2018-08-31T00:12:07.238Z,99.90
2018-08-31T00:14:35.472Z,99.90
2018-08-31T00:17:03.664Z,99.90
2018-08-31T00:19:31.838Z,99.90
2018-08-31T00:22:00.047Z,99.90
2018-08-31T00:24:39.593Z,99.90
2018-08-31T00:27:19.441Z,99.90
2018-08-31T00:29:59.042Z,99.90
2018-08-31T00:33:43.922Z,99.90
2018-08-31T00:37:22.200Z,99.90
2018-08-31T00:40:01.982Z,99.90
2018-08-31T00:42:46.377Z,99.90
2018-08-31T00:45:32.802Z,99.90
2018-08-31T00:48:01.587Z,99.90
2018-08-31T00:50:30.170Z,99.90
2018-08-31T00:52:58.644Z,99.90
2018-08-31T00:55:26.955Z,99.90
2018-08-31T00:57:55.170Z,99.90
2018-08-31T01:00:23.794Z,99.90
2018-08-31T01:02:51.962Z,99.90
2018-08-31T01:05:20.247Z,99.90
2018-08-31T01:07:49.438Z,99.90
2018-08-31T01:10:19.561Z,99.90
2018-08-31T01:12:47.873Z,99.90
2018-08-31T01:15:16.050Z,99.90
2018-08-31T01:17:44.250Z,99.90
2018-08-31T01:20:12.448Z,99.90
2018-08-31T01:22:40.643Z,99.90
2018-08-31T01:25:09.728Z,99.90
2018-08-31T01:27:37.933Z,99.90
2018-08-31T01:30:06.886Z,99.90
2018-08-31T01:32:36.145Z,99.90
2018-08-31T01:35:04.344Z,99.90
2018-08-31T01:37:32.558Z,99.90
2018-08-31T01:40:04.038Z,99.90
2018-08-31T01:42:32.221Z,99.90
2018-08-31T01:45:00.470Z,99.90
2018-08-31T01:47:29.521Z,99.90
2018-08-31T01:49:57.685Z,99.90
2018-08-31T01:52:25.868Z,99.90
2018-08-31T01:54:54.094Z,99.90
2018-08-31T01:57:22.279Z,99.90
2018-08-31T01:59:50.470Z,99.90
2018-08-31T02:13:11.358Z,99.90
2018-08-31T02:15:39.550Z,99.90
2018-08-31T02:18:07.741Z,99.90
2018-08-31T02:20:36.321Z,99.90
2018-08-31T02:23:04.494Z,99.90
2018-08-31T02:25:32.632Z,99.90
2018-08-31T02:28:00.801Z,99.90
2018-08-31T02:30:28.949Z,99.90
2018-08-31T02:33:00.114Z,99.90
2018-08-31T02:35:28.256Z,99.90
2018-08-31T02:37:56.400Z,99.90
2018-08-31T02:40:24.561Z,99.90
2018-08-31T02:42:52.721Z,99.90
2018-08-31T02:45:21.785Z,99.90
2018-08-31T02:47:49.948Z,99.90
2018-08-31T02:50:18.093Z,99.90
2018-08-31T02:52:46.250Z,99.90
2018-08-31T02:55:14.409Z,99.90
2018-08-31T02:57:42.565Z,99.90
2018-08-31T03:00:11.482Z,99.90
2018-08-31T03:02:39.627Z,99.90
2018-08-31T03:05:08.184Z,99.90
2018-08-31T03:07:36.350Z,99.90
2018-08-31T03:10:04.529Z,99.90
2018-08-31T03:12:32.693Z,99.90
2018-08-31T03:15:00.854Z,99.90
2018-08-31T03:17:29.006Z,99.90
2018-08-31T03:19:57.145Z,99.90
2018-08-31T03:22:25.350Z,99.90
2018-08-31T03:24:53.520Z,99.90
2018-08-31T03:27:21.684Z,99.90
2018-08-31T03:29:49.866Z,99.90
2018-08-31T03:32:18.006Z,99.90
2018-08-31T03:34:46.160Z,99.90
2018-08-31T03:37:14.318Z,99.90
2018-08-31T03:39:42.469Z,99.90
2018-08-31T03:42:10.625Z,99.90
2018-08-31T03:44:38.798Z,99.90
2018-08-31T03:47:06.947Z,99.90
2018-08-31T03:49:35.146Z,99.90
2018-08-31T03:52:03.350Z,99.90
2018-08-31T03:54:31.502Z,99.90
2018-08-31T03:56:59.898Z,99.90
2018-08-31T03:59:28.050Z,99.90
2018-08-31T04:01:56.193Z,99.90
2018-08-31T04:04:24.357Z,99.90
2018-08-31T04:06:52.508Z,99.90
2018-08-31T04:09:20.638Z,99.90
2018-08-31T04:11:48.793Z,99.90
2018-08-31T04:14:16.921Z,99.90
2018-08-31T04:16:45.394Z,99.90
2018-08-31T04:19:16.434Z,99.90
2018-08-31T04:21:45.085Z,99.90
2018-08-31T04:24:14.638Z,99.90
2018-08-31T04:26:42.862Z,99.90
2018-08-31T04:29:11.390Z,99.90
2018-08-31T04:31:39.891Z,99.90
2018-08-31T04:34:08.715Z,99.90
2018-08-31T04:36:36.818Z,99.90
2018-08-31T04:39:07.144Z,99.90
2018-08-31T04:41:35.321Z,99.90
2018-08-31T04:44:03.486Z,99.90
2018-08-31T04:46:31.651Z,99.90
2018-08-31T04:48:59.841Z,99.90
2018-08-31T04:51:28.607Z,99.90
2018-08-31T04:53:58.064Z,99.90
2018-08-31T04:56:26.338Z,99.90
2018-08-31T04:58:54.600Z,99.90
2018-08-31T05:01:23.324Z,99.90
2018-08-31T05:03:51.566Z,99.90
2018-08-31T05:06:19.865Z,99.90
2018-08-31T05:08:48.022Z,99.90
2018-08-31T05:11:16.209Z,99.90
2018-08-31T05:13:50.947Z,99.90
2018-08-31T05:16:19.615Z,99.90
2018-08-31T05:18:47.878Z,99.90
2018-08-31T05:21:16.083Z,99.90
2018-08-31T05:23:44.531Z,99.90
2018-08-31T05:26:12.754Z,99.90
2018-08-31T05:28:40.915Z,99.90
2018-08-31T05:31:09.158Z,99.90
2018-08-31T05:33:37.326Z,99.90
2018-08-31T05:36:05.591Z,99.90
2018-08-31T05:38:33.746Z,99.90
2018-08-31T05:41:01.912Z,99.90
2018-08-31T05:43:30.067Z,99.90
2018-08-31T05:45:58.231Z,99.90
2018-08-31T05:48:26.382Z,99.90
2018-08-31T05:50:54.551Z,99.90
2018-08-31T05:53:22.730Z,99.90
2018-08-31T05:55:50.855Z,99.90
2018-08-31T05:58:19.045Z,99.90
2018-08-31T06:00:47.274Z,99.90
2018-08-31T06:03:15.442Z,99.90
2018-08-31T06:05:43.618Z,99.90
2018-08-31T06:08:11.783Z,99.90
2018-08-31T06:10:40.663Z,99.90
2018-08-31T06:13:08.834Z,99.90
2018-08-31T06:15:37.009Z,99.90
2018-08-31T06:18:05.350Z,99.90
2018-08-31T06:20:33.551Z,99.90
2018-08-31T06:23:02.074Z,99.90
2018-08-31T06:25:30.266Z,99.90
2018-08-31T06:27:58.466Z,99.90
2018-08-31T06:30:26.650Z,99.90
2018-08-31T06:32:54.856Z,99.90
2018-08-31T06:35:23.031Z,99.90
2018-08-31T06:37:51.209Z,99.90
2018-08-31T06:40:19.879Z,99.90
2018-08-31T06:42:48.233Z,99.90
2018-08-31T06:45:16.419Z,99.90
2018-08-31T06:47:44.622Z,99.90
2018-08-31T06:50:12.806Z,99.90
2018-08-31T06:52:40.991Z,99.90
2018-08-31T06:55:09.179Z,99.90
2018-08-31T06:57:37.393Z,99.90
2018-08-31T07:00:06.492Z,99.90
2018-08-31T07:02:34.740Z,96.70
2018-08-31T07:05:02.938Z,93.40
2018-08-31T07:07:31.163Z,92.20
2018-08-31T07:09:59.334Z,92.00
2018-08-31T07:12:27.568Z,92.20
2018-08-31T07:14:55.718Z,85.60
2018-08-31T07:17:23.928Z,87.20
2018-08-31T07:19:52.212Z,80.30
2018-08-31T07:22:20.341Z,76.00
2018-08-31T07:24:48.542Z,76.10
2018-08-31T07:27:16.758Z,78.40
2018-08-31T07:29:44.977Z,81.40
2018-08-31T07:32:13.215Z,75.30
2018-08-31T07:34:41.442Z,63.50
2018-08-31T07:37:09.677Z,66.80
2018-08-31T07:39:38.389Z,61.20
2018-08-31T07:42:06.569Z,49.80
2018-08-31T07:44:34.781Z,40.10
2018-08-31T07:47:03.048Z,39.10
2018-08-31T07:49:34.350Z,28.50
2018-08-31T07:52:02.551Z,28.40
2018-08-31T07:54:30.753Z,25.60
2018-08-31T07:56:58.956Z,22.00
2018-08-31T07:59:28.085Z,22.60
2018-08-31T08:01:56.314Z,19.30
2018-08-31T08:04:24.519Z,20.60
2018-08-31T08:06:53.013Z,21.40
2018-08-31T08:09:21.867Z,20.80
2018-08-31T08:11:50.170Z,23.70
2018-08-31T08:14:18.376Z,21.30
2018-08-31T08:16:49.722Z,16.20
2018-08-31T08:19:17.941Z,16.10
2018-08-31T08:21:46.154Z,13.40
2018-08-31T08:24:14.342Z,13.30
2018-08-31T08:26:42.589Z,8.90
2018-08-31T08:29:10.771Z,1.00
2018-08-31T08:31:38.994Z,1.00
2018-08-31T08:34:07.170Z,1.00
2018-08-31T08:36:35.346Z,1.00
2018-08-31T08:39:04.693Z,1.00
2018-08-31T08:41:33.482Z,1.00
2018-08-31T08:44:02.324Z,1.00
2018-08-31T08:46:30.533Z,1.00
2018-08-31T08:48:58.786Z,1.00
2018-08-31T08:51:26.974Z,1.00
2018-08-31T08:53:55.170Z,1.00
2018-08-31T08:56:23.353Z,1.00
2018-08-31T08:58:51.535Z,1.00
2018-08-31T09:01:19.694Z,1.00
2018-08-31T09:03:47.899Z,1.00
2018-08-31T09:06:16.067Z,1.00
2018-08-31T09:08:44.241Z,1.00
2018-08-31T09:11:12.406Z,1.00
2018-08-31T09:13:40.569Z,1.00
2018-08-31T09:16:08.714Z,1.00
2018-08-31T09:18:36.894Z,1.00
2018-08-31T09:21:05.175Z,1.00
2018-08-31T09:23:33.703Z,1.00
2018-08-31T09:26:04.523Z,1.00
2018-08-31T09:28:32.710Z,1.00
2018-08-31T09:31:01.788Z,1.00
2018-08-31T09:33:30.975Z,1.00
2018-08-31T09:35:59.153Z,1.00
2018-08-31T09:38:27.345Z,1.00
2018-08-31T09:40:55.466Z,1.00
2018-08-31T09:43:23.627Z,1.00
2018-08-31T09:45:52.027Z,1.00
2018-08-31T09:48:20.191Z,1.00
2018-08-31T09:50:48.350Z,1.00
2018-08-31T09:53:16.531Z,1.00
2018-08-31T09:55:44.690Z,1.00
2018-08-31T09:58:12.897Z,1.00
2018-08-31T10:00:46.554Z,1.00
2018-08-31T10:03:20.150Z,1.00
2018-08-31T10:05:48.350Z,1.00
2018-08-31T10:08:16.516Z,1.00
2018-08-31T10:10:45.237Z,1.00
2018-08-31T10:13:13.483Z,1.00
2018-08-31T10:15:42.354Z,1.00
2018-08-31T10:18:10.616Z,1.00
2018-08-31T10:20:38.799Z,1.00
2018-08-31T10:23:07.002Z,1.00
2018-08-31T10:25:35.573Z,1.00
2018-08-31T10:28:04.840Z,1.00
2018-08-31T10:30:33.034Z,1.00
2018-08-31T10:33:01.215Z,1.00
2018-08-31T10:35:29.366Z,1.00
2018-08-31T10:37:57.735Z,1.00
2018-08-31T10:40:27.077Z,1.00
2018-08-31T10:42:55.326Z,1.00
2018-08-31T10:45:23.573Z,1.00
2018-08-31T10:47:51.767Z,1.00
2018-08-31T10:50:19.949Z,1.00
2018-08-31T10:52:48.155Z,1.00
2018-08-31T10:55:16.341Z,1.00
2018-08-31T10:57:44.515Z,1.00
2018-08-31T11:00:12.836Z,1.00
2018-08-31T11:02:41.091Z,1.00
2018-08-31T11:05:09.359Z,1.00
2018-08-31T11:07:37.539Z,1.00
2018-08-31T11:10:06.006Z,1.00
2018-08-31T11:12:34.229Z,1.00
2018-08-31T11:15:11.591Z,1.00
2018-08-31T11:17:40.047Z,1.00
2018-08-31T11:20:08.282Z,1.00
2018-08-31T11:22:36.584Z,1.00
2018-08-31T11:25:04.900Z,1.00
2018-08-31T11:27:33.136Z,1.00
2018-08-31T11:30:01.658Z,1.00
2018-08-31T11:32:33.925Z,1.00
2018-08-31T11:35:05.587Z,1.00
2018-08-31T11:37:34.132Z,1.00
2018-08-31T11:40:02.445Z,1.00
2018-08-31T11:42:31.865Z,1.00
2018-08-31T11:45:04.634Z,1.00
2018-08-31T11:47:32.831Z,1.00
2018-08-31T11:50:03.643Z,1.00
2018-08-31T11:52:31.789Z,1.00
2018-08-31T11:55:00.354Z,1.00
2018-08-31T11:57:28.632Z,1.00
2018-08-31T11:59:56.978Z,1.00
2018-08-31T12:02:25.175Z,1.00
2018-08-31T12:04:53.462Z,1.00
2018-08-31T12:07:44.982Z,1.00
2018-08-31T12:10:17.970Z,1.00
2018-08-31T12:12:46.171Z,1.00
2018-08-31T12:15:14.635Z,1.00
2018-08-31T12:17:42.830Z,1.00
2018-08-31T12:20:11.082Z,1.00
2018-08-31T12:22:43.684Z,1.00
2018-08-31T12:25:12.277Z,1.00
2018-08-31T12:27:44.572Z,1.00
2018-08-31T12:30:14.878Z,1.00
2018-08-31T12:32:43.069Z,1.00
2018-08-31T12:35:12.083Z,1.00
2018-08-31T12:37:40.417Z,1.00
2018-08-31T12:40:14.215Z,1.00
2018-08-31T12:42:43.173Z,1.00
2018-08-31T12:45:13.254Z,1.00
2018-08-31T12:47:41.519Z,1.00
2018-08-31T12:50:09.798Z,1.00
2018-08-31T12:52:38.109Z,1.00
2018-08-31T12:55:06.518Z,1.00
2018-08-31T12:57:34.890Z,1.00
2018-08-31T13:00:03.101Z,1.00
2018-08-31T13:02:32.030Z,1.00
2018-08-31T13:05:04.118Z,1.00
2018-08-31T13:07:33.544Z,1.00
2018-08-31T13:10:06.358Z,1.00
2018-08-31T13:12:35.383Z,1.00
2018-08-31T13:15:03.898Z,1.00
2018-08-31T13:17:32.482Z,1.00
2018-08-31T13:20:00.700Z,1.00
2018-08-31T13:22:32.576Z,1.00
2018-08-31T13:25:01.833Z,1.00
2018-08-31T13:27:30.219Z,1.00
2018-08-31T13:29:58.414Z,1.00
2018-08-31T13:32:26.646Z,1.00
2018-08-31T13:34:55.020Z,1.00
2018-08-31T13:37:23.322Z,1.00
2018-08-31T13:39:51.506Z,1.00
2018-08-31T13:42:26.773Z,1.00
2018-08-31T13:44:57.015Z,1.00
2018-08-31T13:47:29.542Z,1.00
2018-08-31T13:49:57.793Z,1.00
2018-08-31T13:52:26.120Z,1.00
2018-08-31T14:00:56.683Z,1.00
2018-08-31T14:03:36.163Z,1.00
2018-08-31T14:06:20.393Z,1.00
2018-08-31T14:09:06.470Z,1.00
2018-08-31T14:11:34.688Z,1.00
2018-08-31T14:20:04.955Z,1.00
2018-08-31T14:22:41.330Z,1.00
2018-08-31T14:25:29.724Z,1.00
2018-08-31T14:30:54.001Z,1.00
2018-08-31T14:33:37.421Z,1.00
2018-08-31T14:36:24.509Z,1.00
2018-08-31T14:39:15.409Z,1.00
2018-08-31T14:47:35.373Z,1.00
2018-08-31T14:50:09.581Z,1.00
2018-08-31T14:52:46.183Z,1.00
2018-08-31T14:55:14.823Z,1.00
2018-08-31T14:57:56.314Z,1.00
2018-08-31T15:00:26.699Z,1.00
2018-08-31T15:06:00.966Z,1.00
2018-08-31T15:08:29.203Z,1.00
2018-08-31T15:11:00.025Z,1.00
2018-08-31T15:13:47.056Z,1.00
2018-08-31T15:16:17.309Z,1.00
2018-08-31T15:18:45.523Z,1.00
2018-08-31T15:21:13.717Z,1.00
2018-08-31T15:23:51.467Z,1.00
2018-08-31T15:26:19.711Z,1.00
2018-08-31T15:28:54.425Z,1.00
2018-08-31T15:31:37.506Z,1.00
2018-08-31T15:37:21.327Z,1.00
2018-08-31T15:39:49.520Z,1.00
2018-08-31T15:42:17.746Z,1.00
2018-08-31T15:44:53.018Z,1.00
2018-08-31T15:47:21.291Z,1.00
2018-08-31T15:49:50.073Z,1.00
2018-08-31T15:52:18.144Z,1.00
2018-08-31T15:54:46.375Z,1.00
2018-08-31T15:57:14.603Z,1.00
2018-08-31T15:59:42.874Z,1.00
2018-08-31T16:02:11.067Z,1.00
2018-08-31T16:04:39.493Z,1.00
2018-08-31T16:07:07.745Z,1.00
2018-08-31T16:09:35.940Z,1.00
2018-08-31T16:12:04.126Z,1.00
2018-08-31T16:14:32.353Z,1.00
2018-08-31T16:17:00.728Z,1.00
2018-08-31T16:19:28.992Z,1.00
2018-08-31T16:21:57.294Z,1.00
2018-08-31T16:24:25.442Z,1.00
2018-08-31T16:26:53.715Z,1.00
2018-08-31T16:29:21.933Z,1.00
2018-08-31T16:31:50.091Z,1.00
2018-08-31T16:34:18.302Z,1.00
2018-08-31T16:36:46.563Z,1.00
2018-08-31T16:39:14.938Z,1.00
2018-08-31T16:41:46.702Z,1.00
2018-08-31T16:44:14.912Z,1.00
2018-08-31T16:46:43.128Z,1.00
2018-08-31T16:49:11.378Z,1.00
2018-08-31T16:51:39.537Z,1.00
2018-08-31T16:54:07.696Z,1.00
2018-08-31T16:56:36.569Z,1.00
2018-08-31T16:59:05.056Z,1.00
2018-08-31T17:01:33.229Z,1.00
2018-08-31T17:04:01.712Z,1.00
2018-08-31T17:06:29.902Z,1.00
2018-08-31T17:08:58.090Z,1.00
2018-08-31T17:11:26.254Z,1.00
2018-08-31T17:13:54.434Z,1.00
2018-08-31T17:16:22.582Z,1.00
2018-08-31T17:18:50.780Z,1.00
2018-08-31T17:21:18.960Z,1.00
2018-08-31T17:23:47.115Z,1.00
2018-08-31T17:26:19.503Z,1.00
2018-08-31T17:28:53.150Z,1.00
2018-08-31T17:31:26.614Z,1.00
2018-08-31T17:34:00.280Z,1.00
2018-08-31T17:36:33.977Z,1.00
2018-08-31T17:39:02.131Z,1.00
2018-08-31T17:41:30.281Z,1.00
2018-08-31T17:43:58.462Z,1.00
2018-08-31T17:46:26.676Z,1.00
2018-08-31T17:48:54.947Z,1.00
2018-08-31T17:51:23.118Z,1.00
2018-08-31T17:53:51.279Z,1.00
2018-08-31T17:56:20.072Z,1.00
2018-08-31T17:58:48.210Z,1.00
2018-08-31T18:01:16.403Z,1.00
2018-08-31T18:03:44.549Z,1.00
2018-08-31T18:06:12.722Z,1.00
2018-08-31T18:08:40.927Z,1.00
2018-08-31T18:11:10.169Z,1.00
2018-08-31T18:13:38.388Z,1.00
2018-08-31T18:16:06.883Z,1.00
2018-08-31T18:18:35.042Z,1.00
2018-08-31T18:21:03.190Z,1.00
2018-08-31T18:23:31.380Z,1.00
2018-08-31T18:25:59.699Z,1.00
2018-08-31T18:28:27.751Z,1.00
2018-08-31T18:30:55.910Z,1.00
2018-08-31T18:33:24.169Z,1.00
2018-08-31T18:35:52.339Z,1.00
2018-08-31T18:38:20.539Z,1.00
2018-08-31T18:40:48.713Z,1.00
2018-08-31T18:43:16.898Z,1.00
2018-08-31T18:45:45.083Z,1.00
2018-08-31T18:48:13.251Z,1.00
2018-08-31T18:50:41.427Z,1.00
2018-08-31T18:53:09.675Z,1.00
2018-08-31T18:55:37.873Z,1.00
2018-08-31T18:58:06.035Z,1.00
2018-08-31T19:00:34.245Z,1.00
2018-08-31T19:03:02.906Z,1.00
2018-08-31T19:05:31.084Z,1.00
2018-08-31T19:07:59.246Z,1.00
2018-08-31T19:10:27.471Z,1.40
2018-08-31T19:12:55.731Z,3.00
2018-08-31T19:15:23.847Z,3.30
2018-08-31T19:17:52.056Z,5.80
2018-08-31T19:20:20.249Z,4.50
2018-08-31T19:22:48.497Z,6.90
2018-08-31T19:25:16.696Z,7.50
2018-08-31T19:27:44.954Z,7.10
2018-08-31T19:30:13.151Z,8.10
2018-08-31T19:32:41.353Z,6.30
2018-08-31T19:35:09.629Z,9.40
2018-08-31T19:37:37.793Z,9.50
2018-08-31T19:40:06.130Z,9.00
2018-08-31T19:42:34.299Z,8.60
2018-08-31T19:45:04.946Z,9.50
2018-08-31T19:47:33.155Z,9.60
2018-08-31T19:50:01.327Z,10.10
2018-08-31T19:52:29.504Z,10.10
2018-08-31T19:54:57.677Z,10.80
2018-08-31T19:57:26.658Z,10.30
2018-08-31T19:59:54.889Z,9.40
2018-08-31T20:02:23.246Z,10.60
2018-08-31T20:04:51.461Z,10.70
2018-08-31T20:07:19.650Z,9.50
2018-08-31T20:09:47.833Z,10.00
2018-08-31T20:12:16.058Z,11.10
2018-08-31T20:14:47.894Z,12.00
2018-08-31T20:17:16.082Z,10.30
2018-08-31T20:19:44.293Z,10.20
2018-08-31T20:22:13.095Z,12.60
2018-08-31T20:24:41.326Z,15.70
2018-08-31T20:27:09.576Z,16.70
2018-08-31T20:29:37.771Z,17.90
2018-08-31T20:32:05.965Z,21.80
2018-08-31T20:34:34.199Z,25.90
2018-08-31T20:37:06.067Z,26.40
2018-08-31T20:39:34.257Z,27.20
2018-08-31T20:42:02.450Z,28.50
2018-08-31T20:44:30.645Z,28.40
2018-08-31T20:46:58.948Z,27.80
2018-08-31T20:49:27.145Z,28.30
2018-08-31T20:51:55.448Z,29.10
2018-08-31T20:54:24.659Z,30.70
2018-08-31T20:56:52.937Z,34.20
2018-08-31T20:59:21.203Z,34.50
2018-08-31T21:01:49.935Z,32.40
2018-08-31T21:04:18.132Z,31.90
2018-08-31T21:10:53.682Z,33.10
2018-08-31T21:13:21.976Z,32.20
2018-08-31T21:15:50.219Z,30.80
2018-08-31T21:18:18.490Z,32.80
2018-08-31T21:20:46.741Z,32.10
2018-08-31T21:23:15.626Z,34.00
2018-08-31T21:25:46.922Z,34.00
2018-08-31T21:28:15.195Z,34.10
2018-08-31T21:30:43.479Z,34.40
2018-08-31T21:33:11.721Z,34.90
2018-08-31T21:35:39.973Z,37.40
2018-08-31T21:38:08.330Z,37.00
2018-08-31T21:40:36.621Z,38.40
2018-08-31T21:43:04.904Z,37.40
2018-08-31T21:45:33.220Z,38.70
2018-08-31T21:48:01.480Z,39.50
2018-08-31T21:50:33.149Z,38.10
2018-08-31T21:53:01.543Z,41.70
2018-08-31T21:55:29.804Z,41.60
2018-08-31T21:57:58.032Z,41.10
2018-08-31T22:00:26.258Z,42.70
2018-08-31T22:02:54.466Z,42.00
2018-08-31T22:05:22.676Z,40.90
2018-08-31T22:07:50.919Z,41.40
2018-08-31T22:10:19.134Z,46.20
2018-08-31T22:12:47.363Z,53.90
2018-08-31T22:15:22.693Z,53.70
2018-08-31T22:17:51.576Z,51.40
2018-08-31T22:20:19.822Z,43.20
2018-08-31T22:22:48.179Z,41.40
2018-08-31T22:25:16.489Z,39.00
2018-08-31T22:27:44.669Z,38.00
2018-08-31T22:30:12.944Z,37.50
2018-08-31T22:32:41.800Z,38.80
2018-08-31T22:35:09.989Z,39.70
2018-08-31T22:37:38.230Z,37.90
2018-08-31T22:40:06.466Z,41.70
2018-08-31T22:42:35.167Z,44.30
2018-08-31T22:45:04.095Z,45.50
2018-08-31T22:47:32.339Z,44.80
2018-08-31T22:50:00.555Z,56.80
2018-08-31T22:52:29.770Z,55.20
2018-08-31T22:54:57.904Z,53.00
2018-08-31T22:57:26.061Z,50.10
2018-08-31T22:59:54.177Z,50.80
2018-08-31T23:02:22.288Z,50.70
2018-08-31T23:04:50.418Z,52.40
2018-08-31T23:07:24.011Z,60.00
2018-08-31T23:09:52.169Z,64.10
2018-08-31T23:12:20.293Z,61.10
2018-08-31T23:14:48.443Z,53.80
2018-08-31T23:17:16.574Z,56.20
2018-08-31T23:19:44.706Z,54.90
2018-08-31T23:22:12.825Z,55.10
2018-08-31T23:24:40.949Z,51.60
2018-08-31T23:27:09.070Z,50.60
2018-08-31T23:29:37.235Z,54.60
2018-08-31T23:32:05.356Z,54.90
2018-08-31T23:34:33.484Z,57.00
2018-08-31T23:37:03.010Z,56.90
2018-08-31T23:39:31.132Z,56.60
2018-08-31T23:41:59.245Z,57.10
2018-08-31T23:44:27.386Z,57.00
2018-08-31T23:46:55.518Z,56.20
2018-08-31T23:49:24.700Z,48.10
2018-08-31T23:51:52.834Z,48.80
2018-08-31T23:54:20.965Z,47.70
2018-08-31T23:56:49.097Z,50.70
2018-08-31T23:59:17.588Z,52.60
