createdAt,value
2023-01-27T00:00:14.723Z,12.55
2023-01-27T00:02:43.164Z,12.07
2023-01-27T00:05:11.770Z,12.55
2023-01-27T00:07:39.178Z,12.13
2023-01-27T00:10:07.306Z,12.68
2023-01-27T00:16:33.466Z,12.80
2023-01-27T00:19:00.341Z,13.13
2023-01-27T00:21:45.989Z,12.35
2023-01-27T00:24:32.303Z,11.85
2023-01-27T00:26:59.428Z,12.13
2023-01-27T00:29:26.472Z,12.38
2023-01-27T00:32:11.966Z,12.32
2023-01-27T00:34:40.877Z,12.10
2023-01-27T00:37:08.245Z,12.63
2023-01-27T00:39:35.428Z,12.13
2023-01-27T00:42:02.561Z,12.95
2023-01-27T00:44:29.487Z,11.60
2023-01-27T00:46:56.582Z,11.55
2023-01-27T00:49:23.628Z,10.80
2023-01-27T00:51:50.637Z,12.77
2023-01-27T00:54:17.992Z,12.13
2023-01-27T00:56:45.201Z,11.95
2023-01-27T00:59:12.140Z,11.45
2023-01-27T01:01:39.745Z,11.57
2023-01-27T01:04:06.733Z,11.70
2023-01-27T01:06:33.699Z,11.57
2023-01-27T01:09:00.636Z,12.05
2023-01-27T01:11:27.988Z,12.40
2023-01-27T01:13:56.539Z,11.90
2023-01-27T01:16:25.289Z,11.68
2023-01-27T01:18:52.199Z,11.18
2023-01-27T01:21:19.054Z,11.13
2023-01-27T01:23:46.658Z,12.38
2023-01-27T01:26:15.586Z,12.43
2023-01-27T01:28:44.762Z,12.60
2023-01-27T01:31:17.818Z,12.57
2023-01-27T01:33:46.266Z,11.93
2023-01-27T01:36:19.691Z,12.30
2023-01-27T01:38:47.131Z,11.93
2023-01-27T01:41:17.759Z,11.35
2023-01-27T01:43:44.767Z,12.07
2023-01-27T01:46:12.291Z,11.60
2023-01-27T01:48:47.084Z,12.68
2023-01-27T01:51:23.023Z,11.07
2023-01-27T01:53:52.971Z,12.13
2023-01-27T01:56:25.457Z,12.02
2023-01-27T01:58:55.583Z,12.02
2023-01-27T02:01:22.582Z,11.68
2023-01-27T02:03:56.838Z,11.57
2023-01-27T02:06:24.048Z,12.70
2023-01-27T02:08:52.272Z,11.98
2023-01-27T02:11:19.772Z,12.23
2023-01-27T02:13:47.106Z,11.38
2023-01-27T02:16:14.285Z,12.32
2023-01-27T02:18:42.808Z,11.73
2023-01-27T02:21:10.060Z,11.82
2023-01-27T02:23:36.979Z,11.18
2023-01-27T02:26:07.591Z,11.73
2023-01-27T02:28:34.557Z,12.95
2023-01-27T02:31:01.995Z,10.70
2023-01-27T02:33:29.019Z,11.65
2023-01-27T02:35:59.291Z,11.55
2023-01-27T02:38:29.538Z,11.80
2023-01-27T02:41:01.631Z,10.93
2023-01-27T02:43:28.391Z,11.23
2023-01-27T02:45:55.368Z,10.88
2023-01-27T02:48:22.240Z,11.40
2023-01-27T02:50:49.228Z,11.82
2023-01-27T02:53:16.129Z,11.73
2023-01-27T02:55:42.917Z,12.00
2023-01-27T02:58:09.795Z,11.63
2023-01-27T03:00:36.787Z,10.98
2023-01-27T03:03:03.813Z,12.23
2023-01-27T03:05:30.716Z,11.73
2023-01-27T03:07:57.577Z,11.63
2023-01-27T03:10:24.517Z,11.90
2023-01-27T03:12:51.352Z,12.13
2023-01-27T03:15:36.832Z,11.68
2023-01-27T03:18:13.471Z,11.35
2023-01-27T03:20:41.221Z,11.43
2023-01-27T03:23:08.455Z,12.02
2023-01-27T03:25:35.385Z,12.18
2023-01-27T03:28:02.683Z,12.02
2023-01-27T03:30:29.781Z,12.52
2023-01-27T03:32:58.455Z,11.60
2023-01-27T03:35:34.228Z,11.18
2023-01-27T03:38:20.398Z,11.65
2023-01-27T03:41:06.582Z,11.07
2023-01-27T03:43:52.262Z,11.70
2023-01-27T03:46:19.469Z,11.27
2023-01-27T03:48:52.096Z,10.90
2023-01-27T03:51:21.688Z,10.48
2023-01-27T03:53:48.867Z,8.98
2023-01-27T03:56:17.590Z,8.60
2023-01-27T03:58:44.558Z,8.57
2023-01-27T04:01:20.709Z,8.43
2023-01-27T04:04:07.243Z,7.82
2023-01-27T04:06:53.576Z,7.78
2023-01-27T04:09:36.000Z,8.18
2023-01-27T04:12:06.403Z,7.18
2023-01-27T04:14:35.693Z,7.22
2023-01-27T04:17:07.825Z,7.25
2023-01-27T04:19:34.868Z,7.05
2023-01-27T04:22:02.542Z,6.93
2023-01-27T04:24:29.429Z,7.07
2023-01-27T04:26:59.074Z,6.85
2023-01-27T04:29:29.020Z,7.20
2023-01-27T04:31:58.022Z,6.53
2023-01-27T04:34:26.401Z,6.50
2023-01-27T04:36:54.522Z,6.95
2023-01-27T04:55:43.794Z,6.70
2023-01-27T04:58:12.991Z,6.40
2023-01-27T05:00:46.087Z,6.72
2023-01-27T05:03:13.098Z,6.13
2023-01-27T05:05:39.996Z,6.25
2023-01-27T05:08:08.366Z,6.20
2023-01-27T05:10:36.184Z,6.28
2023-01-27T05:13:03.661Z,6.10
2023-01-27T05:15:31.101Z,6.05
2023-01-27T05:17:58.051Z,6.53
2023-01-27T05:20:24.892Z,6.63
2023-01-27T05:23:13.436Z,6.13
2023-01-27T05:25:50.448Z,7.80
2023-01-27T05:28:17.550Z,7.50
2023-01-27T05:30:44.563Z,6.40
2023-01-27T05:33:11.534Z,6.75
2023-01-27T05:35:38.448Z,6.45
2023-01-27T05:38:05.505Z,6.07
2023-01-27T05:40:35.972Z,5.90
2023-01-27T05:43:02.818Z,6.30
2023-01-27T05:45:30.054Z,6.57
2023-01-27T05:48:00.281Z,5.85
2023-01-27T05:50:30.236Z,6.22
2023-01-27T05:52:57.128Z,5.97
2023-01-27T05:55:24.241Z,5.88
2023-01-27T05:57:51.138Z,5.57
2023-01-27T06:00:18.666Z,6.07
2023-01-27T06:02:45.601Z,5.97
2023-01-27T06:05:12.723Z,5.70
2023-01-27T06:07:39.676Z,5.70
2023-01-27T06:10:09.680Z,5.50
2023-01-27T06:12:36.608Z,5.85
2023-01-27T06:15:03.629Z,5.68
2023-01-27T06:17:30.596Z,5.88
2023-01-27T06:19:57.684Z,5.65
2023-01-27T06:22:25.561Z,6.18
2023-01-27T06:24:52.345Z,5.55
2023-01-27T06:27:19.212Z,5.57
2023-01-27T06:29:46.046Z,5.90
2023-01-27T06:32:12.888Z,5.65
2023-01-27T06:34:41.090Z,5.57
2023-01-27T06:37:09.285Z,6.20
2023-01-27T06:39:36.365Z,5.68
2023-01-27T06:42:04.913Z,5.55
2023-01-27T06:44:31.870Z,5.68
2023-01-27T06:46:58.828Z,5.55
2023-01-27T06:49:27.018Z,5.68
2023-01-27T06:51:57.056Z,5.63
2023-01-27T06:54:24.146Z,5.57
2023-01-27T06:56:50.963Z,6.35
2023-01-27T06:59:17.689Z,5.45
2023-01-27T07:01:44.543Z,6.43
2023-01-27T07:04:18.029Z,6.13
2023-01-27T07:06:45.064Z,5.88
2023-01-27T07:09:11.908Z,5.80
2023-01-27T07:11:39.174Z,6.05
2023-01-27T07:14:06.037Z,5.85
2023-01-27T07:16:33.095Z,5.85
2023-01-27T07:19:00.038Z,6.30
2023-01-27T07:21:27.956Z,6.47
2023-01-27T07:23:54.947Z,5.95
2023-01-27T07:26:25.166Z,5.70
2023-01-27T07:28:58.072Z,6.30
2023-01-27T07:31:24.939Z,5.80
2023-01-27T07:33:53.481Z,6.10
2023-01-27T07:36:21.360Z,6.63
2023-01-27T07:38:52.183Z,6.07
2023-01-27T07:41:19.277Z,5.93
2023-01-27T07:43:46.364Z,6.07
2023-01-27T07:46:13.252Z,6.07
2023-01-27T07:48:40.107Z,5.85
2023-01-27T07:51:13.647Z,5.53
2023-01-27T07:53:41.063Z,5.53
2023-01-27T07:56:27.937Z,5.43
2023-01-27T07:58:56.081Z,5.38
2023-01-27T08:01:23.068Z,4.93
2023-01-27T08:03:50.045Z,5.28
2023-01-27T08:06:21.745Z,4.80
2023-01-27T08:08:48.540Z,5.22
2023-01-27T08:11:15.856Z,5.15
2023-01-27T08:13:43.012Z,4.82
2023-01-27T08:16:15.116Z,5.47
2023-01-27T08:18:42.548Z,5.07
2023-01-27T08:21:11.787Z,4.80
2023-01-27T08:23:38.821Z,4.60
2023-01-27T08:26:07.384Z,5.28
2023-01-27T08:28:38.076Z,4.95
2023-01-27T08:31:11.707Z,5.10
2023-01-27T08:33:39.822Z,4.90
2023-01-27T08:36:13.701Z,5.00
2023-01-27T08:38:42.015Z,4.50
2023-01-27T08:41:11.980Z,4.75
2023-01-27T08:43:39.362Z,4.82
2023-01-27T08:46:07.301Z,5.03
2023-01-27T08:48:35.395Z,4.88
2023-01-27T08:51:03.420Z,4.88
2023-01-27T08:53:30.502Z,4.80
2023-01-27T08:55:58.616Z,4.25
2023-01-27T08:58:25.723Z,4.40
2023-01-27T09:00:52.602Z,4.38
2023-01-27T09:03:19.524Z,4.53
2023-01-27T09:05:47.644Z,4.78
2023-01-27T09:08:15.955Z,4.07
2023-01-27T09:10:43.339Z,4.30
2023-01-27T09:13:10.452Z,4.10
2023-01-27T09:15:38.160Z,3.75
2023-01-27T09:18:06.703Z,4.10
2023-01-27T09:20:37.243Z,3.78
2023-01-27T09:23:05.279Z,4.40
2023-01-27T09:25:32.455Z,4.07
2023-01-27T09:28:00.111Z,3.88
2023-01-27T09:30:28.449Z,3.75
2023-01-27T09:33:00.131Z,4.00
2023-01-27T09:35:36.249Z,4.28
2023-01-27T09:38:06.768Z,3.97
2023-01-27T09:40:55.665Z,4.05
2023-01-27T09:43:41.066Z,3.95
2023-01-27T09:46:25.729Z,3.70
2023-01-27T09:49:02.081Z,3.85
2023-01-27T09:52:04.570Z,3.72
2023-01-27T09:54:45.045Z,3.72
2023-01-27T09:57:34.881Z,3.97
2023-01-27T10:00:40.227Z,3.50
2023-01-27T10:03:32.861Z,3.72
2023-01-27T10:06:23.237Z,3.00
2023-01-27T10:09:35.705Z,3.90
2023-01-27T10:12:10.012Z,3.97
2023-01-27T10:15:03.353Z,4.18
2023-01-27T10:17:59.842Z,3.92
2023-01-27T10:21:00.892Z,4.00
2023-01-27T10:23:59.876Z,3.92
2023-01-27T10:26:54.891Z,3.60
2023-01-27T10:29:24.781Z,4.07
2023-01-27T10:32:15.854Z,4.03
2023-01-27T10:34:52.136Z,4.00
2023-01-27T10:37:43.237Z,3.75
2023-01-27T10:40:47.066Z,3.53
2023-01-27T10:43:44.157Z,3.80
2023-01-27T10:46:31.131Z,3.65
2023-01-27T10:49:24.046Z,3.80
2023-01-27T10:52:09.251Z,4.00
2023-01-27T10:54:54.047Z,3.15
2023-01-27T10:57:23.426Z,3.40
2023-01-27T11:00:28.802Z,3.70
2023-01-27T11:05:42.405Z,3.47
2023-01-27T11:08:32.357Z,3.78
2023-01-27T11:11:21.257Z,4.00
2023-01-27T11:13:49.778Z,3.53
2023-01-27T11:16:19.585Z,4.05
2023-01-27T11:18:55.635Z,4.10
2023-01-27T11:21:27.583Z,4.22
2023-01-27T11:23:57.117Z,3.83
2023-01-27T11:26:39.335Z,3.92
2023-01-27T11:29:36.117Z,4.05
2023-01-27T11:32:30.538Z,3.20
2023-01-27T12:28:27.613Z,1.70
2023-01-27T12:30:58.434Z,1.92
2023-01-27T12:33:31.008Z,1.75
2023-01-27T12:36:04.435Z,1.80
2023-01-27T12:38:44.822Z,1.80
2023-01-27T12:41:20.452Z,1.90
2023-01-27T12:43:53.530Z,1.53
2023-01-27T12:46:26.042Z,1.63
2023-01-27T12:49:02.702Z,1.80
2023-01-27T12:51:48.568Z,1.60
2023-01-27T12:54:29.986Z,1.60
2023-01-27T12:57:03.470Z,1.35
2023-01-27T12:59:31.503Z,1.60
2023-01-27T13:01:59.954Z,1.48
2023-01-27T13:04:29.020Z,1.60
2023-01-27T13:07:01.882Z,1.50
2023-01-27T13:09:48.768Z,1.70
2023-01-27T13:12:20.551Z,1.30
2023-01-27T13:14:53.325Z,1.40
2023-01-27T13:17:37.220Z,1.50
2023-01-27T13:20:19.863Z,1.58
2023-01-27T13:23:25.272Z,1.55
2023-01-27T13:26:23.042Z,1.60
2023-01-27T13:29:37.666Z,1.35
2023-01-27T13:32:20.606Z,1.20
2023-01-27T13:34:53.131Z,1.60
2023-01-27T13:37:39.618Z,1.20
2023-01-27T13:40:18.714Z,1.20
2023-01-27T13:42:52.005Z,1.40
2023-01-27T13:46:07.344Z,1.00
2023-01-27T13:48:56.259Z,1.38
2023-01-27T13:51:28.019Z,1.50
2023-01-27T13:54:01.450Z,1.60
2023-01-27T13:56:43.866Z,1.38
2023-01-27T13:59:40.758Z,1.50
2023-01-27T14:02:41.733Z,1.55
2023-01-27T14:05:35.363Z,1.23
2023-01-27T14:08:29.477Z,1.50
2023-01-27T14:11:07.570Z,1.42
2023-01-27T14:14:03.140Z,1.60
2023-01-27T14:16:46.629Z,1.50
2023-01-27T14:19:31.802Z,1.10
2023-01-27T14:22:42.058Z,1.13
2023-01-27T14:25:34.007Z,1.20
2023-01-27T14:28:25.504Z,1.10
2023-01-27T14:31:04.986Z,1.30
2023-01-27T14:33:47.118Z,1.10
2023-01-27T14:36:24.268Z,1.20
2023-01-27T14:39:29.552Z,1.10
2023-01-27T14:42:01.194Z,1.20
2023-01-27T14:44:43.946Z,1.20
2023-01-27T14:47:11.708Z,1.10
2023-01-27T14:50:04.569Z,1.10
2023-01-27T14:52:57.586Z,1.52
2023-01-27T14:55:53.437Z,1.20
2023-01-27T14:58:29.022Z,1.10
2023-01-27T15:01:08.041Z,0.90
2023-01-27T15:03:50.029Z,1.00
2023-01-27T15:06:29.794Z,0.98
2023-01-27T15:09:16.491Z,1.20
2023-01-27T15:12:05.837Z,1.25
2023-01-27T15:14:59.475Z,1.00
2023-01-27T15:17:36.029Z,1.08
2023-01-27T15:22:45.440Z,1.10
2023-01-27T15:25:33.468Z,0.88
2023-01-27T15:28:02.119Z,1.40
2023-01-27T15:30:34.901Z,1.20
2023-01-27T15:33:02.078Z,1.10
2023-01-27T15:35:38.192Z,1.00
2023-01-27T15:38:18.002Z,1.02
2023-01-27T15:40:56.826Z,1.10
2023-01-27T15:43:25.571Z,1.38
2023-01-27T15:45:56.929Z,1.45
2023-01-27T15:48:29.049Z,1.50
2023-01-27T15:51:01.683Z,1.10
2023-01-27T15:53:48.180Z,0.90
2023-01-27T15:56:15.660Z,1.13
2023-01-27T15:58:50.885Z,0.80
2023-01-27T16:01:30.668Z,1.27
2023-01-27T16:04:06.836Z,1.10
2023-01-27T16:06:35.305Z,1.10
2023-01-27T16:09:06.132Z,0.90
2023-01-27T16:11:36.799Z,1.17
2023-01-27T16:14:13.245Z,1.30
2023-01-27T16:17:08.709Z,0.93
2023-01-27T16:19:52.404Z,1.20
2023-01-27T16:22:20.372Z,1.65
2023-01-27T16:25:03.992Z,1.10
2023-01-27T16:27:37.365Z,1.33
2023-01-27T16:30:18.734Z,1.20
2023-01-27T16:33:12.544Z,1.40
2023-01-27T16:35:49.958Z,1.30
2023-01-27T16:38:28.091Z,1.20
2023-01-27T16:41:09.262Z,1.38
2023-01-27T16:43:50.009Z,1.40
2023-01-27T16:46:41.732Z,1.50
2023-01-27T16:49:23.345Z,2.30
2023-01-27T16:52:02.745Z,1.90
2023-01-27T16:54:42.701Z,1.67
2023-01-27T16:57:29.381Z,2.10
2023-01-27T17:00:00.233Z,2.00
2023-01-27T17:02:32.228Z,2.55
2023-01-27T17:05:03.195Z,2.08
2023-01-27T17:07:32.366Z,1.85
2023-01-27T17:10:05.236Z,2.40
2023-01-27T17:12:32.949Z,1.90
2023-01-27T17:15:02.142Z,1.90
2023-01-27T17:17:32.412Z,2.28
2023-01-27T17:20:04.513Z,1.95
2023-01-27T17:22:40.228Z,2.00
2023-01-27T17:25:35.665Z,1.80
2023-01-27T17:28:10.695Z,2.20
2023-01-27T17:30:41.701Z,2.05
2023-01-27T17:33:18.191Z,2.58
2023-01-27T17:35:52.869Z,2.28
2023-01-27T17:38:26.233Z,2.00
2023-01-27T17:40:55.420Z,2.10
2023-01-27T17:43:32.614Z,2.10
2023-01-27T17:46:05.769Z,2.20
2023-01-27T17:48:35.106Z,2.22
2023-01-27T17:51:02.382Z,2.20
2023-01-27T17:53:29.872Z,2.38
2023-01-27T17:55:57.387Z,2.53
2023-01-27T17:58:27.242Z,2.10
2023-01-27T18:00:56.088Z,2.20
2023-01-27T18:03:30.314Z,2.30
2023-01-27T18:05:57.661Z,2.33
2023-01-27T18:08:25.075Z,2.40
2023-01-27T18:10:52.690Z,2.13
2023-01-27T18:13:19.755Z,2.45
2023-01-27T18:15:50.656Z,2.53
2023-01-27T18:18:24.499Z,2.70
2023-01-27T18:20:57.850Z,2.63
2023-01-27T18:23:35.615Z,2.80
2023-01-27T18:26:23.390Z,3.13
2023-01-27T18:29:04.262Z,3.25
2023-01-27T18:31:54.952Z,3.08
2023-01-27T18:34:31.647Z,3.05
2023-01-27T18:37:20.978Z,2.80
2023-01-27T18:39:48.259Z,2.67
2023-01-27T18:42:17.817Z,2.65
2023-01-27T18:44:45.517Z,2.78
2023-01-27T18:47:18.609Z,2.80
2023-01-27T18:49:56.073Z,2.60
2023-01-27T18:52:23.645Z,2.90
2023-01-27T18:54:58.899Z,2.90
2023-01-27T18:57:25.876Z,2.80
2023-01-27T18:59:52.920Z,3.00
2023-01-27T19:02:24.770Z,3.20
2023-01-27T19:04:51.773Z,3.20
2023-01-27T19:07:19.034Z,2.80
2023-01-27T19:09:47.811Z,2.80
2023-01-27T19:12:15.407Z,3.08
2023-01-27T19:14:42.527Z,3.30
2023-01-27T19:17:24.016Z,3.28
2023-01-27T19:19:51.114Z,3.00
2023-01-27T19:22:19.800Z,2.95
2023-01-27T19:24:46.918Z,2.90
2023-01-27T19:27:15.606Z,3.10
2023-01-27T19:29:42.857Z,2.78
2023-01-27T19:32:15.608Z,2.80
2023-01-27T19:34:42.739Z,9.52
2023-01-27T19:37:18.493Z,4.22
2023-01-27T19:39:49.291Z,2.80
2023-01-27T19:42:16.804Z,2.53
2023-01-27T19:44:44.042Z,2.65
2023-01-27T19:47:13.448Z,2.70
2023-01-27T19:49:41.097Z,3.17
2023-01-27T19:52:08.771Z,2.75
2023-01-27T19:54:36.016Z,2.25
2023-01-27T19:57:05.203Z,2.50
2023-01-27T19:59:32.664Z,2.75
2023-01-27T20:01:59.753Z,2.67
2023-01-27T20:04:26.876Z,2.30
2023-01-27T20:06:54.275Z,2.38
2023-01-27T20:09:21.255Z,2.22
2023-01-27T20:11:48.339Z,2.60
2023-01-27T20:14:23.873Z,2.70
2023-01-27T20:16:51.004Z,2.70
2023-01-27T20:19:18.501Z,2.30
2023-01-27T20:21:46.743Z,2.40
2023-01-27T20:24:16.644Z,2.40
2023-01-27T20:26:44.068Z,2.80
2023-01-27T20:29:11.108Z,2.60
2023-01-27T20:31:39.515Z,2.30
2023-01-27T20:34:06.564Z,2.35
2023-01-27T20:36:33.874Z,2.30
2023-01-27T20:39:00.897Z,2.40
2023-01-27T20:41:28.142Z,2.25
2023-01-27T20:44:00.607Z,2.30
2023-01-27T20:46:28.801Z,2.20
2023-01-27T20:48:58.148Z,2.45
2023-01-27T20:51:25.303Z,2.60
2023-01-27T20:53:52.097Z,2.35
2023-01-27T20:56:23.678Z,2.25
2023-01-27T20:58:51.116Z,2.10
2023-01-27T21:01:22.630Z,2.08
2023-01-27T21:03:50.877Z,2.00
2023-01-27T21:06:21.639Z,2.08
2023-01-27T21:08:49.490Z,2.17
2023-01-27T21:11:25.115Z,2.13
2023-01-27T21:13:52.336Z,2.33
2023-01-27T21:16:19.260Z,2.10
2023-01-27T21:18:46.187Z,2.55
2023-01-27T21:21:31.785Z,2.33
2023-01-27T21:24:00.437Z,2.08
2023-01-27T21:26:27.436Z,1.73
2023-01-27T21:28:54.291Z,2.13
2023-01-27T21:31:22.241Z,1.92
2023-01-27T21:33:50.264Z,1.73
2023-01-27T21:36:18.243Z,1.80
2023-01-27T21:38:45.129Z,1.63
2023-01-27T21:41:35.903Z,1.95
2023-01-27T21:44:23.280Z,1.98
2023-01-27T21:46:50.430Z,1.77
2023-01-27T21:49:17.349Z,1.70
2023-01-27T21:51:44.210Z,1.85
2023-01-27T21:54:11.050Z,2.10
2023-01-27T21:56:38.147Z,1.90
2023-01-27T21:59:04.933Z,1.92
2023-01-27T22:01:31.902Z,1.90
2023-01-27T22:03:58.867Z,2.00
2023-01-27T22:06:25.904Z,2.10
2023-01-27T22:08:52.742Z,2.10
2023-01-27T22:11:19.751Z,1.98
2023-01-27T22:13:46.781Z,1.90
2023-01-27T22:16:17.283Z,1.98
2023-01-27T22:18:44.123Z,1.92
2023-01-27T22:21:10.898Z,1.90
2023-01-27T22:23:37.760Z,1.73
2023-01-27T22:43:41.152Z,1.98
2023-01-27T22:46:08.246Z,1.83
2023-01-27T22:48:35.608Z,1.90
2023-01-27T22:51:05.138Z,1.80
2023-01-27T22:53:32.691Z,1.85
2023-01-27T22:56:01.900Z,1.88
2023-01-27T22:58:29.957Z,1.98
2023-01-27T23:00:57.445Z,2.20
2023-01-27T23:03:25.700Z,2.00
2023-01-27T23:05:52.753Z,2.13
2023-01-27T23:08:20.903Z,1.90
2023-01-27T23:10:48.709Z,2.00
2023-01-27T23:13:16.233Z,1.75
2023-01-27T23:15:43.274Z,2.17
2023-01-27T23:18:13.315Z,1.95
2023-01-27T23:20:42.232Z,2.10
2023-01-27T23:23:10.371Z,1.90
2023-01-27T23:25:44.536Z,2.17
2023-01-27T23:28:16.445Z,1.90
2023-01-27T23:30:48.613Z,2.15
2023-01-27T23:33:20.099Z,1.90
2023-01-27T23:35:47.630Z,1.73
2023-01-27T23:38:31.376Z,1.77
2023-01-27T23:41:08.667Z,1.73
2023-01-27T23:43:35.827Z,1.90
2023-01-27T23:46:02.996Z,2.00
2023-01-27T23:48:30.515Z,1.95
2023-01-27T23:50:57.647Z,1.90
2023-01-27T23:53:25.039Z,2.10
2023-01-27T23:55:57.270Z,1.75
2023-01-27T23:58:24.972Z,1.95
