createdAt,value
2023-05-25T00:00:19.136Z,64.33
2023-05-25T00:02:49.281Z,64.41
2023-05-25T00:05:18.424Z,64.85
2023-05-25T00:07:45.389Z,64.65
2023-05-25T00:10:13.705Z,65.04
2023-05-25T00:12:40.826Z,65.63
2023-05-25T00:15:08.337Z,65.21
2023-05-25T00:17:37.279Z,65.53
2023-05-25T00:20:07.446Z,65.11
2023-05-25T00:22:38.231Z,66.66
2023-05-25T00:25:06.822Z,67.18
2023-05-25T00:27:33.854Z,66.98
2023-05-25T00:30:00.881Z,66.88
2023-05-25T00:32:27.927Z,67.42
2023-05-25T00:34:55.383Z,67.42
2023-05-25T00:37:22.333Z,67.83
2023-05-25T00:39:49.247Z,67.90
2023-05-25T00:42:16.425Z,68.77
2023-05-25T00:44:43.410Z,68.70
2023-05-25T00:47:11.809Z,68.98
2023-05-25T00:49:41.653Z,69.21
2023-05-25T00:52:13.237Z,69.50
2023-05-25T00:54:40.453Z,69.52
2023-05-25T00:57:08.377Z,70.27
2023-05-25T00:59:55.947Z,71.04
2023-05-25T01:02:24.353Z,71.18
2023-05-25T01:04:54.242Z,71.07
2023-05-25T01:07:26.977Z,71.49
2023-05-25T01:10:02.897Z,71.83
2023-05-25T01:12:30.709Z,71.76
2023-05-25T01:14:58.559Z,72.27
2023-05-25T01:17:28.986Z,71.81
2023-05-25T01:20:09.455Z,72.08
2023-05-25T01:22:51.366Z,72.45
2023-05-25T01:25:40.198Z,71.77
2023-05-25T01:28:11.657Z,72.80
2023-05-25T01:30:42.236Z,72.78
2023-05-25T01:33:11.035Z,73.77
2023-05-25T01:35:40.973Z,72.83
2023-05-25T01:38:09.671Z,73.31
2023-05-25T01:40:36.585Z,74.19
2023-05-25T01:43:03.517Z,73.63
2023-05-25T01:45:33.014Z,74.68
2023-05-25T01:48:41.433Z,75.54
2023-05-25T01:51:26.793Z,75.68
2023-05-25T01:54:01.568Z,75.50
2023-05-25T01:56:31.672Z,74.96
2023-05-25T01:59:01.966Z,75.54
2023-05-25T02:01:30.383Z,75.82
2023-05-25T02:03:57.847Z,75.83
2023-05-25T02:06:24.871Z,75.11
2023-05-25T02:08:51.821Z,75.78
2023-05-25T02:11:18.755Z,75.36
2023-05-25T02:13:45.838Z,75.43
2023-05-25T02:16:12.745Z,75.32
2023-05-25T02:18:39.713Z,75.52
2023-05-25T02:21:06.595Z,75.60
2023-05-25T02:23:33.507Z,75.41
2023-05-25T02:26:00.467Z,76.29
2023-05-25T02:28:27.404Z,76.48
2023-05-25T02:30:55.502Z,76.72
2023-05-25T02:33:22.443Z,77.20
2023-05-25T02:35:49.788Z,77.01
2023-05-25T02:38:16.722Z,76.79
2023-05-25T02:40:43.592Z,77.59
2023-05-25T02:43:10.594Z,76.66
2023-05-25T02:45:37.486Z,76.76
2023-05-25T02:48:04.620Z,77.25
2023-05-25T02:50:31.504Z,77.73
2023-05-25T02:52:58.441Z,77.22
2023-05-25T02:55:26.105Z,77.39
2023-05-25T02:57:53.091Z,76.97
2023-05-25T03:00:20.790Z,77.62
2023-05-25T03:02:48.901Z,77.67
2023-05-25T03:05:16.678Z,78.00
2023-05-25T03:07:43.659Z,77.44
2023-05-25T03:10:11.803Z,78.06
2023-05-25T03:12:38.772Z,78.06
2023-05-25T03:15:06.481Z,77.20
2023-05-25T03:17:33.425Z,78.21
2023-05-25T03:20:01.384Z,78.52
2023-05-25T03:22:34.667Z,77.75
2023-05-25T03:25:04.735Z,78.69
2023-05-25T03:27:33.944Z,78.77
2023-05-25T03:30:01.726Z,78.14
2023-05-25T03:32:35.951Z,78.63
2023-05-25T03:35:07.276Z,78.26
2023-05-25T03:37:34.380Z,77.81
2023-05-25T03:40:01.354Z,78.29
2023-05-25T03:42:31.134Z,77.82
2023-05-25T03:45:00.979Z,78.60
2023-05-25T03:47:34.546Z,78.43
2023-05-25T03:50:01.763Z,78.48
2023-05-25T03:52:28.731Z,78.67
2023-05-25T03:54:55.976Z,77.99
2023-05-25T03:57:22.967Z,78.18
2023-05-25T03:59:49.825Z,77.61
2023-05-25T04:02:16.967Z,77.64
2023-05-25T04:04:44.063Z,77.20
2023-05-25T04:07:12.178Z,76.28
2023-05-25T04:09:39.012Z,76.04
2023-05-25T04:12:06.604Z,75.73
2023-05-25T04:14:36.438Z,75.35
2023-05-25T04:17:03.351Z,75.47
2023-05-25T04:19:30.380Z,74.69
2023-05-25T04:21:57.413Z,73.91
2023-05-25T04:24:24.274Z,74.27
2023-05-25T04:26:51.358Z,74.00
2023-05-25T04:29:18.305Z,73.89
2023-05-25T04:31:46.253Z,73.21
2023-05-25T04:34:15.033Z,72.88
2023-05-25T04:36:43.250Z,72.66
2023-05-25T04:39:10.233Z,72.54
2023-05-25T04:41:37.798Z,71.46
2023-05-25T04:44:09.741Z,71.21
2023-05-25T04:46:37.450Z,70.82
2023-05-25T04:49:05.638Z,69.67
2023-05-25T04:51:32.780Z,69.72
2023-05-25T04:54:00.064Z,69.07
2023-05-25T04:56:27.141Z,69.66
2023-05-25T04:58:54.265Z,69.15
2023-05-25T05:01:21.212Z,68.42
2023-05-25T05:03:48.245Z,68.10
2023-05-25T05:06:15.336Z,67.31
2023-05-25T05:08:42.421Z,67.30
2023-05-25T05:11:09.305Z,67.00
2023-05-25T05:13:36.205Z,67.38
2023-05-25T05:16:03.101Z,66.84
2023-05-25T05:18:30.088Z,66.73
2023-05-25T05:20:57.155Z,66.12
2023-05-25T05:23:24.148Z,64.92
2023-05-25T05:25:51.045Z,64.37
2023-05-25T05:28:18.041Z,63.41
2023-05-25T05:30:46.700Z,62.84
2023-05-25T05:33:14.639Z,62.07
2023-05-25T05:35:41.879Z,62.09
2023-05-25T05:38:09.493Z,61.96
2023-05-25T05:40:36.503Z,60.61
2023-05-25T05:43:03.499Z,60.34
2023-05-25T05:45:30.392Z,59.31
2023-05-25T05:47:57.256Z,58.56
2023-05-25T05:50:24.163Z,57.20
2023-05-25T05:52:51.343Z,57.67
2023-05-25T05:55:18.370Z,57.37
2023-05-25T05:57:45.442Z,56.33
2023-05-25T06:00:13.883Z,55.23
2023-05-25T06:02:41.949Z,54.81
2023-05-25T06:05:09.563Z,54.19
2023-05-25T06:07:37.960Z,53.46
2023-05-25T06:10:08.895Z,52.43
2023-05-25T06:12:36.006Z,52.37
2023-05-25T06:15:03.625Z,52.64
2023-05-25T06:17:30.643Z,52.26
2023-05-25T06:19:57.688Z,52.94
2023-05-25T06:22:27.835Z,53.27
2023-05-25T06:24:55.149Z,52.50
2023-05-25T06:27:23.317Z,51.11
2023-05-25T06:29:50.275Z,49.74
2023-05-25T06:32:17.173Z,48.83
2023-05-25T06:34:44.165Z,47.31
2023-05-25T06:37:11.299Z,47.26
2023-05-25T06:39:39.949Z,45.17
2023-05-25T06:42:07.304Z,44.36
2023-05-25T06:44:34.572Z,44.25
2023-05-25T06:47:01.892Z,43.02
2023-05-25T06:49:29.592Z,41.26
2023-05-25T06:51:56.556Z,40.88
2023-05-25T06:54:23.457Z,39.64
2023-05-25T06:56:50.620Z,38.70
2023-05-25T06:59:18.426Z,38.48
2023-05-25T07:01:48.652Z,38.02
2023-05-25T07:04:15.911Z,36.67
2023-05-25T07:06:42.824Z,36.71
2023-05-25T07:09:10.212Z,36.15
2023-05-25T07:11:37.178Z,35.04
2023-05-25T07:14:04.137Z,34.57
2023-05-25T07:16:31.941Z,33.10
2023-05-25T07:19:00.353Z,32.95
2023-05-25T07:21:27.899Z,31.58
2023-05-25T07:23:54.832Z,31.53
2023-05-25T07:26:23.026Z,30.73
2023-05-25T07:28:49.916Z,29.43
2023-05-25T07:31:17.548Z,29.96
2023-05-25T07:33:45.066Z,30.04
2023-05-25T07:36:12.527Z,29.22
2023-05-25T07:38:39.894Z,28.83
2023-05-25T07:41:06.975Z,28.82
2023-05-25T07:43:33.943Z,29.13
2023-05-25T07:46:02.408Z,29.18
2023-05-25T07:48:29.328Z,28.84
2023-05-25T07:50:56.516Z,28.59
2023-05-25T07:53:23.520Z,27.69
2023-05-25T07:55:50.814Z,28.59
2023-05-25T07:58:17.739Z,28.76
2023-05-25T08:00:44.685Z,27.85
2023-05-25T08:03:12.217Z,28.14
2023-05-25T08:05:39.961Z,28.77
2023-05-25T08:08:06.913Z,27.80
2023-05-25T08:10:33.888Z,26.71
2023-05-25T08:13:00.914Z,26.29
2023-05-25T08:15:28.251Z,26.27
2023-05-25T08:17:56.597Z,26.38
2023-05-25T08:20:25.136Z,25.91
2023-05-25T08:22:53.435Z,26.49
2023-05-25T08:25:20.822Z,26.46
2023-05-25T08:27:48.473Z,26.70
2023-05-25T08:30:15.584Z,25.75
2023-05-25T08:32:42.589Z,25.97
2023-05-25T08:35:10.086Z,25.55
2023-05-25T08:37:37.044Z,24.83
2023-05-25T08:40:04.573Z,24.46
2023-05-25T08:42:31.580Z,25.24
2023-05-25T08:44:58.883Z,24.96
2023-05-25T08:47:33.679Z,24.16
2023-05-25T08:50:02.079Z,24.58
2023-05-25T08:52:33.100Z,24.86
2023-05-25T08:55:05.707Z,24.84
2023-05-25T08:57:48.150Z,24.83
2023-05-25T09:00:16.196Z,24.90
2023-05-25T09:03:07.235Z,25.60
2023-05-25T09:05:41.090Z,25.77
2023-05-25T09:08:09.282Z,24.86
2023-05-25T09:10:38.276Z,24.62
2023-05-25T09:13:19.860Z,24.09
2023-05-25T09:15:49.611Z,23.21
2023-05-25T09:18:25.565Z,23.09
2023-05-25T09:20:53.263Z,22.73
2023-05-25T09:23:21.219Z,22.89
2023-05-25T09:25:50.599Z,22.93
2023-05-25T09:28:27.050Z,23.32
2023-05-25T09:30:55.222Z,22.78
2023-05-25T09:33:22.373Z,23.84
2023-05-25T09:35:49.785Z,24.18
2023-05-25T09:38:17.503Z,22.73
2023-05-25T09:40:45.351Z,23.58
2023-05-25T09:43:21.979Z,23.60
2023-05-25T09:45:56.144Z,23.71
2023-05-25T09:48:24.280Z,23.83
2023-05-25T09:50:51.777Z,24.30
2023-05-25T09:53:19.100Z,23.73
2023-05-25T09:55:53.888Z,23.79
2023-05-25T09:58:24.960Z,24.30
2023-05-25T10:00:55.482Z,25.05
2023-05-25T10:03:22.773Z,25.18
2023-05-25T10:05:50.446Z,25.93
2023-05-25T10:08:21.722Z,27.12
2023-05-25T10:10:50.413Z,27.59
2023-05-25T10:13:28.991Z,28.78
2023-05-25T10:15:56.818Z,30.16
2023-05-25T10:18:28.673Z,31.51
2023-05-25T10:21:04.584Z,32.02
2023-05-25T10:23:43.061Z,33.02
2023-05-25T10:26:12.982Z,33.78
2023-05-25T10:28:40.963Z,33.87
2023-05-25T10:31:10.232Z,35.52
2023-05-25T10:33:37.538Z,36.00
2023-05-25T10:38:35.316Z,38.12
2023-05-25T10:41:04.687Z,38.60
2023-05-25T10:43:32.544Z,38.70
2023-05-25T10:45:59.440Z,38.08
2023-05-25T10:48:39.791Z,39.45
2023-05-25T10:51:09.076Z,39.65
2023-05-25T10:53:38.190Z,39.13
2023-05-25T10:56:09.862Z,39.78
2023-05-25T10:58:46.342Z,40.61
2023-05-25T11:01:15.015Z,40.33
2023-05-25T11:03:45.314Z,40.60
2023-05-25T11:06:13.637Z,40.33
2023-05-25T11:09:02.584Z,40.48
2023-05-25T11:11:45.375Z,41.13
2023-05-25T11:14:38.229Z,40.17
2023-05-25T11:17:14.513Z,40.88
2023-05-25T11:19:54.703Z,40.38
2023-05-25T11:22:37.990Z,41.00
2023-05-25T11:25:39.782Z,41.82
2023-05-25T11:28:10.639Z,41.92
2023-05-25T11:30:41.127Z,41.78
2023-05-25T11:33:09.022Z,42.17
2023-05-25T11:35:39.311Z,41.59
2023-05-25T11:38:08.053Z,41.77
2023-05-25T11:40:36.385Z,42.06
2023-05-25T11:43:06.592Z,41.75
2023-05-25T11:45:33.987Z,41.70
2023-05-25T11:48:01.209Z,41.47
2023-05-25T11:50:28.282Z,41.71
2023-05-25T11:52:55.504Z,40.99
2023-05-25T11:55:22.571Z,41.47
2023-05-25T11:57:57.176Z,40.56
2023-05-25T12:00:28.546Z,40.64
2023-05-25T12:02:56.573Z,41.93
2023-05-25T12:05:24.497Z,41.03
2023-05-25T12:07:52.715Z,41.33
2023-05-25T12:10:19.780Z,41.00
2023-05-25T12:12:52.282Z,40.84
2023-05-25T12:15:24.536Z,40.90
2023-05-25T12:17:53.593Z,40.64
2023-05-25T12:20:21.207Z,40.08
2023-05-25T12:22:48.700Z,40.91
2023-05-25T12:25:21.206Z,40.36
2023-05-25T12:27:48.224Z,40.52
2023-05-25T12:30:15.196Z,41.28
2023-05-25T12:33:04.172Z,42.37
2023-05-25T12:35:46.721Z,42.03
2023-05-25T12:38:21.876Z,42.38
2023-05-25T12:41:08.134Z,42.81
2023-05-25T12:43:52.170Z,43.62
2023-05-25T12:46:25.991Z,43.87
2023-05-25T12:48:56.330Z,44.14
2023-05-25T12:51:23.486Z,43.59
2023-05-25T12:53:51.573Z,42.94
2023-05-25T12:56:18.960Z,43.37
2023-05-25T12:58:45.961Z,44.01
2023-05-25T13:01:12.937Z,42.85
2023-05-25T13:03:39.862Z,43.03
2023-05-25T13:06:07.004Z,43.64
2023-05-25T13:08:34.551Z,44.00
2023-05-25T13:11:03.808Z,44.41
2023-05-25T13:13:30.818Z,44.51
2023-05-25T13:15:58.304Z,43.50
2023-05-25T13:18:25.317Z,43.27
2023-05-25T13:20:56.065Z,43.49
2023-05-25T13:23:23.826Z,42.78
2023-05-25T13:25:50.754Z,42.84
2023-05-25T13:28:17.614Z,42.72
2023-05-25T13:30:44.567Z,43.19
2023-05-25T13:33:11.592Z,43.00
2023-05-25T13:35:45.794Z,42.94
2023-05-25T13:38:14.464Z,42.84
2023-05-25T13:40:42.879Z,42.59
2023-05-25T13:43:10.041Z,42.23
2023-05-25T13:45:38.584Z,42.71
2023-05-25T13:48:05.565Z,41.83
2023-05-25T13:50:32.554Z,41.99
2023-05-25T13:52:59.486Z,41.38
2023-05-25T13:55:26.419Z,40.53
2023-05-25T13:57:53.666Z,40.07
2023-05-25T14:00:20.803Z,40.41
2023-05-25T14:02:47.884Z,40.11
2023-05-25T14:05:14.903Z,40.79
2023-05-25T14:07:41.796Z,40.72
2023-05-25T14:10:10.058Z,39.88
2023-05-25T14:12:37.150Z,38.99
2023-05-25T14:15:05.608Z,39.52
2023-05-25T14:17:32.667Z,40.23
2023-05-25T14:20:00.163Z,39.03
2023-05-25T14:22:27.953Z,38.93
2023-05-25T14:24:54.852Z,39.57
2023-05-25T14:27:22.136Z,40.93
2023-05-25T14:29:52.350Z,41.96
2023-05-25T14:32:19.543Z,40.98
2023-05-25T14:34:47.446Z,41.50
2023-05-25T14:37:14.388Z,40.72
2023-05-25T14:39:41.349Z,41.90
2023-05-25T14:42:08.321Z,38.83
2023-05-25T14:44:35.383Z,41.43
2023-05-25T14:47:02.737Z,42.29
2023-05-25T14:49:29.757Z,42.78
2023-05-25T14:51:56.661Z,42.53
2023-05-25T14:54:23.602Z,42.33
2023-05-25T14:56:50.481Z,43.33
2023-05-25T14:59:17.493Z,42.86
2023-05-25T15:01:46.450Z,42.29
2023-05-25T15:04:13.923Z,42.67
2023-05-25T15:06:40.893Z,42.57
2023-05-25T15:09:07.849Z,42.41
2023-05-25T15:11:34.728Z,42.73
2023-05-25T15:14:01.912Z,42.97
2023-05-25T15:16:28.992Z,43.01
2023-05-25T15:18:56.321Z,43.22
2023-05-25T15:21:23.215Z,43.40
2023-05-25T15:23:50.176Z,43.36
2023-05-25T15:26:17.062Z,43.03
2023-05-25T15:28:44.179Z,43.52
2023-05-25T15:31:11.142Z,43.01
2023-05-25T15:33:52.060Z,43.55
2023-05-25T15:36:23.436Z,43.84
2023-05-25T15:38:50.336Z,44.06
2023-05-25T15:41:17.831Z,43.82
2023-05-25T15:44:01.114Z,43.73
2023-05-25T15:46:28.817Z,43.66
2023-05-25T15:48:56.327Z,43.33
2023-05-25T15:51:23.317Z,43.49
2023-05-25T15:53:50.309Z,44.06
2023-05-25T15:56:17.172Z,44.82
2023-05-25T15:58:47.065Z,45.00
2023-05-25T16:01:14.152Z,44.71
2023-05-25T16:03:42.975Z,44.92
2023-05-25T16:06:10.418Z,45.19
2023-05-25T16:08:37.285Z,45.16
2023-05-25T16:11:04.265Z,45.07
2023-05-25T16:13:31.157Z,44.77
2023-05-25T16:15:58.266Z,45.49
2023-05-25T16:18:25.311Z,45.80
2023-05-25T16:20:56.155Z,45.02
2023-05-25T16:23:24.223Z,45.70
2023-05-25T16:25:51.283Z,45.58
2023-05-25T16:28:18.269Z,45.79
2023-05-25T16:30:45.332Z,46.38
2023-05-25T16:33:12.357Z,46.27
2023-05-25T16:35:39.313Z,47.11
2023-05-25T16:38:06.235Z,46.45
2023-05-25T16:40:33.495Z,46.75
2023-05-25T16:43:00.560Z,46.69
2023-05-25T16:45:27.579Z,47.30
2023-05-25T16:47:54.555Z,47.01
2023-05-25T16:50:21.528Z,47.07
2023-05-25T16:52:49.673Z,46.71
2023-05-25T16:55:16.647Z,47.25
2023-05-25T16:57:43.516Z,46.80
2023-05-25T17:00:11.552Z,46.96
2023-05-25T17:02:38.644Z,47.01
2023-05-25T17:05:06.812Z,47.43
2023-05-25T17:07:34.796Z,46.69
2023-05-25T17:10:02.284Z,46.67
2023-05-25T17:12:29.260Z,47.04
2023-05-25T17:14:56.679Z,47.09
2023-05-25T17:17:24.597Z,47.42
2023-05-25T17:19:53.424Z,47.42
2023-05-25T17:22:20.491Z,47.38
2023-05-25T17:24:47.496Z,47.32
2023-05-25T17:27:14.387Z,47.41
2023-05-25T17:29:42.028Z,48.03
2023-05-25T17:32:08.970Z,48.29
2023-05-25T17:34:35.907Z,48.52
2023-05-25T17:37:02.867Z,48.57
2023-05-25T17:39:29.838Z,48.93
2023-05-25T17:41:56.808Z,49.16
2023-05-25T17:44:23.967Z,48.94
2023-05-25T17:46:50.900Z,49.10
2023-05-25T17:49:17.832Z,48.85
2023-05-25T17:51:44.732Z,48.61
2023-05-25T17:54:15.381Z,48.88
2023-05-25T17:56:42.305Z,49.14
2023-05-25T17:59:09.618Z,49.39
2023-05-25T18:01:36.897Z,49.37
2023-05-25T18:04:04.551Z,49.40
2023-05-25T18:06:31.773Z,49.55
2023-05-25T18:08:58.804Z,49.96
2023-05-25T18:11:27.899Z,50.10
2023-05-25T18:13:54.823Z,50.55
2023-05-25T18:16:21.781Z,50.54
2023-05-25T18:18:48.749Z,50.80
2023-05-25T18:21:15.625Z,51.28
2023-05-25T18:23:42.483Z,51.18
2023-05-25T18:26:09.325Z,51.53
2023-05-25T18:28:36.292Z,51.45
2023-05-25T18:31:03.194Z,51.62
2023-05-25T18:33:30.162Z,51.68
2023-05-25T18:35:57.992Z,51.78
2023-05-25T18:38:24.868Z,52.02
2023-05-25T18:40:51.841Z,52.48
2023-05-25T18:43:18.805Z,52.42
2023-05-25T18:45:46.092Z,52.64
2023-05-25T18:48:13.407Z,52.57
2023-05-25T18:50:42.116Z,52.68
2023-05-25T18:53:10.662Z,52.58
2023-05-25T18:55:38.081Z,52.61
2023-05-25T18:58:05.591Z,52.41
2023-05-25T19:00:32.559Z,52.42
2023-05-25T19:02:59.866Z,52.24
2023-05-25T19:05:27.134Z,52.22
2023-05-25T19:07:59.533Z,52.64
2023-05-25T19:10:27.269Z,52.71
2023-05-25T19:12:54.235Z,52.34
2023-05-25T19:15:21.250Z,52.95
2023-05-25T19:17:48.450Z,52.72
2023-05-25T19:20:15.929Z,52.84
2023-05-25T19:22:43.433Z,52.82
2023-05-25T19:25:10.536Z,52.73
2023-05-25T19:27:37.513Z,52.79
2023-05-25T19:30:05.022Z,53.23
2023-05-25T19:32:32.218Z,53.66
2023-05-25T19:34:59.207Z,53.35
2023-05-25T19:37:26.877Z,53.91
2023-05-25T19:39:53.886Z,54.12
2023-05-25T19:42:20.930Z,54.44
2023-05-25T19:44:47.858Z,54.21
2023-05-25T19:47:15.066Z,54.46
2023-05-25T19:49:42.706Z,54.55
2023-05-25T19:52:09.655Z,54.65
2023-05-25T19:54:36.623Z,54.57
2023-05-25T19:57:03.950Z,54.28
2023-05-25T19:59:31.433Z,53.90
2023-05-25T20:01:58.899Z,53.78
2023-05-25T20:04:26.535Z,53.55
2023-05-25T20:06:54.113Z,53.56
2023-05-25T20:09:29.514Z,53.38
2023-05-25T20:11:59.902Z,53.53
2023-05-25T20:14:27.069Z,53.58
2023-05-25T20:16:56.790Z,53.53
2023-05-25T20:19:23.678Z,53.98
2023-05-25T20:21:51.045Z,54.10
2023-05-25T20:24:18.371Z,54.21
2023-05-25T20:26:45.296Z,54.53
2023-05-25T20:29:12.212Z,54.93
2023-05-25T20:31:39.217Z,55.21
2023-05-25T20:34:06.415Z,55.98
2023-05-25T20:36:33.329Z,56.58
2023-05-25T20:39:00.338Z,56.73
2023-05-25T20:41:27.352Z,57.19
2023-05-25T20:43:54.315Z,57.50
2023-05-25T20:46:21.201Z,57.81
2023-05-25T20:48:48.162Z,58.19
2023-05-25T20:51:15.134Z,58.28
2023-05-25T20:53:42.027Z,58.74
2023-05-25T20:56:08.876Z,59.15
2023-05-25T20:58:37.445Z,59.24
2023-05-25T21:01:04.525Z,59.43
2023-05-25T21:03:31.578Z,59.39
2023-05-25T21:05:58.611Z,59.93
2023-05-25T21:08:25.641Z,59.97
2023-05-25T21:10:52.502Z,60.14
2023-05-25T21:13:19.392Z,60.28
2023-05-25T21:15:46.584Z,60.58
2023-05-25T21:18:13.619Z,60.56
2023-05-25T21:20:40.698Z,60.63
2023-05-25T21:23:07.673Z,60.96
2023-05-25T21:25:34.609Z,61.09
2023-05-25T21:28:01.477Z,61.54
2023-05-25T21:30:28.371Z,61.63
2023-05-25T21:32:55.440Z,61.73
2023-05-25T21:35:22.378Z,61.94
2023-05-25T21:37:49.359Z,62.16
2023-05-25T21:40:16.477Z,62.46
2023-05-25T21:42:43.384Z,62.00
2023-05-25T21:45:10.567Z,62.46
2023-05-25T21:47:37.643Z,62.57
2023-05-25T21:50:05.212Z,62.60
2023-05-25T21:52:32.160Z,62.54
2023-05-25T21:54:59.020Z,63.16
2023-05-25T21:57:25.997Z,63.06
2023-05-25T21:59:52.960Z,63.09
2023-05-25T22:02:20.485Z,63.62
2023-05-25T22:04:47.412Z,63.52
2023-05-25T22:07:14.320Z,63.50
2023-05-25T22:09:41.193Z,63.75
2023-05-25T22:12:10.287Z,63.90
2023-05-25T22:14:37.241Z,63.76
2023-05-25T22:17:04.379Z,63.73
2023-05-25T22:19:31.566Z,63.72
2023-05-25T22:21:58.552Z,63.85
2023-05-25T22:24:25.570Z,64.31
2023-05-25T22:26:52.778Z,64.21
2023-05-25T22:29:19.818Z,64.74
2023-05-25T22:31:46.724Z,64.58
2023-05-25T22:34:13.793Z,64.92
2023-05-25T22:36:40.690Z,64.73
2023-05-25T22:39:07.604Z,65.20
2023-05-25T22:41:34.472Z,64.81
2023-05-25T22:44:01.601Z,65.26
2023-05-25T22:46:28.722Z,65.37
2023-05-25T22:48:56.555Z,65.28
2023-05-25T22:51:23.437Z,65.78
2023-05-25T22:53:50.347Z,65.72
2023-05-25T22:56:17.613Z,66.35
2023-05-25T22:58:44.531Z,66.70
2023-05-25T23:01:11.490Z,65.89
2023-05-25T23:03:38.485Z,66.30
2023-05-25T23:06:05.676Z,66.81
2023-05-25T23:08:32.504Z,66.85
2023-05-25T23:10:59.476Z,66.80
2023-05-25T23:13:27.798Z,67.02
2023-05-25T23:15:55.376Z,67.47
2023-05-25T23:18:22.386Z,67.11
2023-05-25T23:20:50.393Z,67.09
2023-05-25T23:23:17.253Z,67.39
2023-05-25T23:25:45.935Z,67.65
2023-05-25T23:28:12.852Z,67.50
2023-05-25T23:30:40.001Z,67.92
2023-05-25T23:33:08.315Z,68.02
2023-05-25T23:35:35.356Z,67.63
2023-05-25T23:38:02.290Z,67.86
2023-05-25T23:40:29.424Z,68.17
2023-05-25T23:42:56.546Z,68.28
2023-05-25T23:45:23.457Z,68.45
2023-05-25T23:47:50.500Z,68.52
2023-05-25T23:50:17.437Z,69.08
2023-05-25T23:52:46.088Z,68.93
2023-05-25T23:55:14.547Z,68.92
2023-05-25T23:57:41.502Z,68.88
