createdAt,value
2022-12-29T00:01:39.413Z,11.01
2022-12-29T00:04:11.322Z,11.01
2022-12-29T00:06:40.800Z,10.91
2022-12-29T00:09:07.213Z,10.97
2022-12-29T00:11:33.631Z,10.98
2022-12-29T00:14:24.218Z,10.92
2022-12-29T00:16:52.332Z,10.90
2022-12-29T00:19:37.414Z,10.89
2022-12-29T00:22:22.627Z,10.95
2022-12-29T00:25:07.676Z,11.04
2022-12-29T00:27:52.615Z,11.21
2022-12-29T00:30:40.069Z,11.28
2022-12-29T00:33:29.638Z,11.30
2022-12-29T00:36:03.512Z,11.31
2022-12-29T00:38:49.192Z,11.37
2022-12-29T00:41:34.265Z,11.33
2022-12-29T00:44:06.660Z,11.46
2022-12-29T00:46:41.634Z,11.48
2022-12-29T00:49:28.904Z,11.54
2022-12-29T00:51:56.201Z,11.47
2022-12-29T00:54:22.815Z,11.51
2022-12-29T00:56:50.440Z,11.38
2022-12-29T00:59:17.159Z,11.40
2022-12-29T01:01:45.112Z,11.31
2022-12-29T01:04:12.108Z,11.29
2022-12-29T01:06:39.841Z,11.31
2022-12-29T01:09:25.342Z,11.35
2022-12-29T01:11:51.807Z,11.34
2022-12-29T01:14:19.281Z,11.35
2022-12-29T01:16:46.217Z,11.35
2022-12-29T01:19:13.439Z,11.30
2022-12-29T01:21:40.510Z,11.59
2022-12-29T01:24:07.078Z,11.61
2022-12-29T01:26:33.820Z,11.57
2022-12-29T01:29:00.214Z,11.60
2022-12-29T01:31:26.687Z,11.52
2022-12-29T01:33:53.252Z,11.57
2022-12-29T01:36:19.793Z,11.53
2022-12-29T01:38:46.548Z,11.40
2022-12-29T01:41:15.328Z,11.62
2022-12-29T01:44:01.822Z,11.45
2022-12-29T01:46:45.041Z,11.51
2022-12-29T01:49:16.717Z,11.47
2022-12-29T01:51:59.791Z,11.52
2022-12-29T01:54:30.541Z,11.50
2022-12-29T01:56:59.070Z,11.57
2022-12-29T01:59:29.006Z,11.54
2022-12-29T02:01:55.576Z,11.52
2022-12-29T02:04:24.822Z,11.61
2022-12-29T02:06:57.098Z,11.51
2022-12-29T02:09:24.405Z,11.53
2022-12-29T02:11:51.130Z,11.44
2022-12-29T02:14:17.527Z,11.52
2022-12-29T02:16:59.468Z,11.59
2022-12-29T02:19:44.642Z,11.56
2022-12-29T02:22:32.580Z,11.57
2022-12-29T02:25:23.318Z,11.58
2022-12-29T02:27:54.236Z,11.55
2022-12-29T02:30:46.572Z,11.61
2022-12-29T02:33:20.693Z,11.59
2022-12-29T02:36:11.044Z,11.67
2022-12-29T02:38:59.098Z,11.75
2022-12-29T02:41:33.163Z,11.87
2022-12-29T02:44:17.884Z,11.62
2022-12-29T02:47:01.019Z,11.78
2022-12-29T02:49:41.297Z,11.69
2022-12-29T02:52:12.920Z,11.59
2022-12-29T02:54:42.229Z,11.66
2022-12-29T02:57:13.299Z,11.70
2022-12-29T02:59:42.197Z,11.77
2022-12-29T03:02:45.869Z,11.81
2022-12-29T03:05:49.853Z,11.74
2022-12-29T03:08:35.112Z,11.91
2022-12-29T03:11:07.313Z,11.89
2022-12-29T03:13:59.186Z,11.97
2022-12-29T03:16:45.386Z,11.95
2022-12-29T03:19:19.921Z,12.05
2022-12-29T03:22:08.680Z,11.92
2022-12-29T03:24:42.331Z,11.91
2022-12-29T03:27:11.661Z,11.95
2022-12-29T03:29:42.866Z,11.88
2022-12-29T03:32:10.336Z,11.95
2022-12-29T03:34:37.788Z,11.84
2022-12-29T03:37:09.147Z,11.85
2022-12-29T03:39:35.934Z,11.94
2022-12-29T03:42:04.379Z,11.92
2022-12-29T03:44:37.240Z,11.97
2022-12-29T03:47:04.265Z,11.95
2022-12-29T03:49:30.687Z,11.90
2022-12-29T03:51:57.104Z,11.92
2022-12-29T03:54:24.106Z,12.02
2022-12-29T03:56:50.552Z,12.08
2022-12-29T03:59:16.933Z,12.03
2022-12-29T04:01:45.020Z,11.83
2022-12-29T04:04:11.499Z,12.01
2022-12-29T04:06:37.895Z,12.04
2022-12-29T04:09:04.450Z,11.97
2022-12-29T04:11:33.283Z,11.91
2022-12-29T04:14:00.984Z,11.75
2022-12-29T04:16:27.438Z,11.71
2022-12-29T04:18:54.016Z,11.76
2022-12-29T04:21:20.493Z,11.75
2022-12-29T04:23:46.905Z,11.83
2022-12-29T04:26:13.492Z,11.90
2022-12-29T04:28:40.997Z,11.82
2022-12-29T04:31:07.935Z,11.99
2022-12-29T04:33:34.389Z,11.90
2022-12-29T04:36:02.082Z,11.90
2022-12-29T04:38:28.637Z,11.87
2022-12-29T04:40:55.338Z,11.67
2022-12-29T04:43:23.186Z,11.68
2022-12-29T04:45:49.591Z,11.73
2022-12-29T04:48:16.326Z,11.76
2022-12-29T04:50:43.322Z,11.83
2022-12-29T04:53:09.993Z,11.94
2022-12-29T04:55:36.453Z,11.93
2022-12-29T04:58:02.858Z,11.91
2022-12-29T05:00:29.301Z,11.90
2022-12-29T05:02:55.858Z,11.89
2022-12-29T05:05:22.371Z,11.96
2022-12-29T05:07:48.828Z,11.90
2022-12-29T05:10:15.243Z,11.95
2022-12-29T05:12:41.714Z,12.06
2022-12-29T05:15:09.059Z,12.10
2022-12-29T05:17:35.665Z,12.09
2022-12-29T05:20:02.067Z,11.98
2022-12-29T05:22:29.707Z,11.98
2022-12-29T05:24:56.119Z,11.88
2022-12-29T05:27:22.522Z,11.74
2022-12-29T05:29:48.952Z,11.61
2022-12-29T05:32:16.870Z,11.58
2022-12-29T05:34:45.343Z,11.60
2022-12-29T05:37:11.756Z,11.65
2022-12-29T05:39:38.193Z,11.72
2022-12-29T05:42:04.627Z,11.65
2022-12-29T05:44:31.015Z,11.65
2022-12-29T05:46:57.580Z,11.67
2022-12-29T05:49:24.013Z,11.65
2022-12-29T05:51:50.428Z,11.70
2022-12-29T05:54:17.645Z,11.72
2022-12-29T05:56:44.207Z,11.73
2022-12-29T05:59:10.682Z,11.74
2022-12-29T06:01:37.269Z,11.74
2022-12-29T06:04:04.191Z,11.74
2022-12-29T06:06:30.933Z,11.60
2022-12-29T06:08:57.497Z,11.64
2022-12-29T06:11:23.882Z,11.65
2022-12-29T06:13:50.340Z,11.66
2022-12-29T06:16:16.829Z,11.61
2022-12-29T06:18:43.820Z,11.62
2022-12-29T06:21:10.257Z,11.59
2022-12-29T06:23:36.678Z,11.53
2022-12-29T06:26:03.303Z,11.61
2022-12-29T06:28:29.726Z,11.55
2022-12-29T06:30:56.223Z,11.75
2022-12-29T06:33:22.740Z,11.73
2022-12-29T06:35:49.192Z,11.77
2022-12-29T06:38:16.020Z,11.78
2022-12-29T06:40:44.042Z,11.65
2022-12-29T06:43:10.537Z,11.67
2022-12-29T06:45:39.688Z,11.65
2022-12-29T06:48:06.465Z,11.70
2022-12-29T06:50:32.869Z,11.73
2022-12-29T06:52:59.267Z,11.69
2022-12-29T06:55:25.665Z,11.70
2022-12-29T06:57:55.604Z,11.63
2022-12-29T07:00:23.105Z,11.59
2022-12-29T07:02:49.912Z,11.60
2022-12-29T07:05:16.450Z,11.65
2022-12-29T07:07:43.373Z,11.68
2022-12-29T07:10:09.784Z,11.73
2022-12-29T07:12:36.167Z,11.63
2022-12-29T07:15:02.562Z,11.52
2022-12-29T07:17:28.996Z,11.40
2022-12-29T07:19:55.433Z,11.21
2022-12-29T07:22:21.860Z,11.17
2022-12-29T07:24:48.363Z,11.11
2022-12-29T07:27:14.770Z,11.06
2022-12-29T07:29:41.215Z,11.01
2022-12-29T07:32:07.820Z,11.02
2022-12-29T07:34:34.334Z,10.84
2022-12-29T07:37:00.751Z,10.93
2022-12-29T07:39:27.156Z,10.87
2022-12-29T07:41:53.571Z,10.95
2022-12-29T07:44:19.982Z,10.81
2022-12-29T07:46:56.060Z,10.88
2022-12-29T07:49:23.797Z,10.90
2022-12-29T07:51:50.446Z,11.15
2022-12-29T07:54:19.468Z,11.17
2022-12-29T07:56:46.315Z,11.15
2022-12-29T07:59:13.118Z,11.20
2022-12-29T08:01:39.678Z,11.29
2022-12-29T08:04:06.334Z,11.18
2022-12-29T08:06:32.818Z,11.19
2022-12-29T08:09:04.095Z,11.11
2022-12-29T08:11:34.703Z,11.21
2022-12-29T08:14:01.259Z,11.21
2022-12-29T08:16:29.102Z,11.17
2022-12-29T08:18:55.559Z,11.32
2022-12-29T08:21:21.939Z,11.31
2022-12-29T08:23:48.851Z,11.21
2022-12-29T08:26:15.268Z,11.12
2022-12-29T08:28:41.729Z,11.01
2022-12-29T08:31:08.203Z,11.00
2022-12-29T08:33:34.656Z,11.02
2022-12-29T08:36:02.576Z,11.01
2022-12-29T08:38:29.945Z,11.03
2022-12-29T08:41:00.405Z,11.24
2022-12-29T08:43:27.971Z,11.17
2022-12-29T08:45:55.079Z,11.27
2022-12-29T08:48:23.230Z,11.21
2022-12-29T08:50:50.671Z,11.30
2022-12-29T08:53:18.686Z,11.41
2022-12-29T08:55:58.077Z,11.59
2022-12-29T08:58:29.240Z,11.72
2022-12-29T09:00:56.654Z,11.67
2022-12-29T09:03:54.645Z,11.81
2022-12-29T09:06:10.876Z,11.79
2022-12-29T09:08:37.277Z,11.83
2022-12-29T09:11:11.412Z,11.82
2022-12-29T09:13:37.943Z,11.88
2022-12-29T09:16:04.725Z,11.89
2022-12-29T09:18:31.678Z,11.77
2022-12-29T09:21:04.086Z,11.86
2022-12-29T09:23:30.722Z,11.72
2022-12-29T09:25:57.445Z,11.74
2022-12-29T09:28:24.357Z,11.74
2022-12-29T09:30:51.105Z,11.67
2022-12-29T09:33:18.027Z,11.73
2022-12-29T09:35:45.682Z,11.77
2022-12-29T09:38:12.966Z,11.94
2022-12-29T09:40:40.083Z,11.95
2022-12-29T09:46:05.410Z,11.76
2022-12-29T09:48:35.363Z,11.91
2022-12-29T09:51:04.844Z,11.92
2022-12-29T09:53:39.768Z,11.86
2022-12-29T09:56:06.910Z,11.76
2022-12-29T09:58:40.836Z,11.68
2022-12-29T10:01:14.231Z,11.74
2022-12-29T10:03:50.709Z,11.87
2022-12-29T10:07:03.506Z,12.18
2022-12-29T10:09:57.058Z,12.24
2022-12-29T10:12:53.765Z,12.09
2022-12-29T10:15:45.587Z,11.96
2022-12-29T10:18:24.008Z,11.98
2022-12-29T10:21:02.519Z,11.97
2022-12-29T10:23:40.334Z,11.82
2022-12-29T10:26:15.006Z,11.72
2022-12-29T10:28:52.017Z,11.70
2022-12-29T10:31:23.080Z,11.79
2022-12-29T10:33:57.583Z,11.98
2022-12-29T10:36:36.359Z,12.14
2022-12-29T10:39:15.312Z,12.24
2022-12-29T10:41:52.630Z,12.22
2022-12-29T10:44:20.793Z,12.27
2022-12-29T10:46:56.939Z,12.25
2022-12-29T10:49:26.263Z,12.39
2022-12-29T10:51:56.405Z,12.44
2022-12-29T10:54:28.781Z,12.49
2022-12-29T10:57:03.232Z,12.38
2022-12-29T10:59:31.844Z,12.39
2022-12-29T11:02:34.358Z,12.30
2022-12-29T11:05:37.430Z,12.25
2022-12-29T11:08:11.302Z,12.25
2022-12-29T11:10:41.712Z,12.35
2022-12-29T11:13:15.231Z,12.37
2022-12-29T11:15:44.505Z,12.27
2022-12-29T11:18:25.246Z,12.28
2022-12-29T11:21:02.355Z,12.37
2022-12-29T11:23:33.637Z,12.42
2022-12-29T11:26:11.106Z,12.51
2022-12-29T11:28:38.937Z,12.56
2022-12-29T11:31:07.408Z,12.51
2022-12-29T11:33:36.320Z,12.50
2022-12-29T11:36:06.953Z,12.54
2022-12-29T11:38:39.403Z,12.55
2022-12-29T11:41:07.126Z,12.64
2022-12-29T11:43:37.830Z,12.55
2022-12-29T11:46:04.999Z,12.54
2022-12-29T11:48:39.403Z,12.39
2022-12-29T11:51:06.373Z,12.51
2022-12-29T11:53:40.325Z,12.50
2022-12-29T11:56:10.068Z,12.59
2022-12-29T11:58:39.058Z,12.36
2022-12-29T12:01:25.179Z,12.30
2022-12-29T12:04:30.216Z,12.48
2022-12-29T12:07:08.807Z,12.45
2022-12-29T12:09:44.740Z,12.46
2022-12-29T12:12:25.085Z,12.45
2022-12-29T12:15:00.252Z,12.42
2022-12-29T12:17:38.265Z,12.46
2022-12-29T12:20:24.176Z,12.28
2022-12-29T12:23:22.856Z,12.34
2022-12-29T12:25:57.627Z,12.42
2022-12-29T12:28:47.247Z,12.36
2022-12-29T12:31:20.306Z,12.38
2022-12-29T12:33:50.517Z,12.31
2022-12-29T12:36:30.167Z,12.29
2022-12-29T12:39:06.453Z,12.17
2022-12-29T12:41:35.722Z,12.18
2022-12-29T12:44:12.215Z,12.44
2022-12-29T12:46:56.960Z,12.52
2022-12-29T12:49:43.482Z,12.53
2022-12-29T12:52:23.027Z,12.43
2022-12-29T12:54:55.295Z,12.34
2022-12-29T12:57:56.166Z,12.27
2022-12-29T13:00:24.331Z,12.04
2022-12-29T13:03:07.748Z,12.06
2022-12-29T13:06:00.934Z,12.13
2022-12-29T13:08:32.586Z,12.15
2022-12-29T13:11:14.249Z,12.11
2022-12-29T13:14:02.797Z,12.11
2022-12-29T13:16:42.821Z,11.97
2022-12-29T13:19:35.799Z,11.92
2022-12-29T13:22:10.723Z,11.75
2022-12-29T13:24:55.826Z,11.72
2022-12-29T13:27:52.942Z,11.57
2022-12-29T13:30:35.716Z,11.47
2022-12-29T13:33:20.951Z,11.61
2022-12-29T13:35:51.012Z,11.62
2022-12-29T13:38:27.374Z,11.48
2022-12-29T13:41:01.789Z,11.34
2022-12-29T13:43:29.690Z,11.35
2022-12-29T13:46:04.270Z,11.36
2022-12-29T13:48:52.702Z,11.23
2022-12-29T13:51:27.517Z,11.16
2022-12-29T13:54:15.759Z,11.17
2022-12-29T13:57:04.090Z,11.04
2022-12-29T13:59:42.036Z,11.08
2022-12-29T14:02:22.639Z,11.21
2022-12-29T14:05:04.929Z,11.12
2022-12-29T14:07:38.053Z,10.90
2022-12-29T14:10:05.575Z,10.99
2022-12-29T14:12:41.771Z,11.06
2022-12-29T14:15:11.280Z,11.07
2022-12-29T14:17:38.893Z,11.02
2022-12-29T14:20:08.612Z,10.97
2022-12-29T14:22:35.018Z,10.95
2022-12-29T14:25:01.600Z,11.00
2022-12-29T14:27:30.936Z,11.18
2022-12-29T14:29:57.569Z,11.01
2022-12-29T14:32:26.688Z,10.89
2022-12-29T14:35:01.017Z,10.88
2022-12-29T14:37:36.910Z,10.78
2022-12-29T14:40:15.523Z,10.70
2022-12-29T14:42:42.790Z,10.67
2022-12-29T14:45:27.986Z,10.59
2022-12-29T14:47:54.731Z,10.63
2022-12-29T14:50:27.059Z,10.77
2022-12-29T14:53:03.467Z,10.73
2022-12-29T14:55:42.648Z,10.75
2022-12-29T14:58:18.580Z,10.77
2022-12-29T15:00:45.478Z,10.74
2022-12-29T15:03:20.614Z,10.68
2022-12-29T15:05:50.563Z,10.67
2022-12-29T15:08:29.416Z,10.64
2022-12-29T15:10:59.475Z,10.64
2022-12-29T15:13:35.001Z,10.45
2022-12-29T15:16:01.453Z,10.46
2022-12-29T15:18:30.837Z,10.56
2022-12-29T15:21:06.415Z,10.68
2022-12-29T15:23:35.042Z,10.72
2022-12-29T15:26:06.984Z,10.42
2022-12-29T15:28:46.826Z,10.49
2022-12-29T15:31:30.667Z,10.29
2022-12-29T15:34:11.645Z,10.15
2022-12-29T15:36:39.836Z,10.16
2022-12-29T15:39:20.771Z,10.16
2022-12-29T15:42:00.762Z,10.32
2022-12-29T15:44:31.304Z,10.32
2022-12-29T15:46:57.941Z,10.26
2022-12-29T15:49:30.329Z,10.27
2022-12-29T15:51:58.544Z,10.24
2022-12-29T15:54:32.691Z,10.16
2022-12-29T15:56:59.214Z,10.22
2022-12-29T15:59:33.628Z,10.19
2022-12-29T16:02:04.795Z,10.06
2022-12-29T16:04:48.677Z,9.86
2022-12-29T16:07:39.169Z,9.82
2022-12-29T16:10:31.450Z,9.80
2022-12-29T16:13:07.353Z,9.81
2022-12-29T16:15:34.078Z,9.93
2022-12-29T16:18:00.674Z,9.94
2022-12-29T16:20:39.373Z,9.88
2022-12-29T16:23:06.102Z,9.88
2022-12-29T16:25:35.721Z,9.91
2022-12-29T16:28:03.125Z,9.87
2022-12-29T16:30:34.221Z,9.89
2022-12-29T16:33:03.117Z,9.91
2022-12-29T16:35:47.052Z,9.97
2022-12-29T16:38:25.402Z,9.94
2022-12-29T16:40:52.716Z,9.92
2022-12-29T16:43:31.465Z,9.90
2022-12-29T16:46:00.956Z,9.94
2022-12-29T16:48:36.916Z,10.00
2022-12-29T16:51:15.398Z,10.00
2022-12-29T16:53:43.095Z,10.02
2022-12-29T16:56:24.352Z,9.91
2022-12-29T16:59:19.505Z,9.88
2022-12-29T17:01:46.108Z,9.85
2022-12-29T17:04:14.254Z,9.76
2022-12-29T17:06:41.261Z,9.77
2022-12-29T17:09:25.434Z,9.61
2022-12-29T17:12:01.691Z,9.67
2022-12-29T17:14:36.765Z,9.61
2022-12-29T17:17:05.906Z,9.74
2022-12-29T17:19:34.492Z,9.76
2022-12-29T17:22:01.567Z,9.75
2022-12-29T17:24:28.031Z,9.75
2022-12-29T17:26:57.180Z,9.62
2022-12-29T17:29:36.830Z,9.63
2022-12-29T17:32:05.226Z,9.63
2022-12-29T17:34:32.975Z,9.70
2022-12-29T17:36:59.410Z,9.74
2022-12-29T17:39:25.859Z,9.73
2022-12-29T17:41:52.291Z,9.72
2022-12-29T17:44:21.170Z,9.74
2022-12-29T17:46:48.609Z,9.93
2022-12-29T17:49:17.510Z,9.87
2022-12-29T17:51:45.536Z,9.91
2022-12-29T17:54:20.689Z,10.01
2022-12-29T17:56:47.112Z,10.02
2022-12-29T17:59:14.243Z,10.14
2022-12-29T18:01:45.803Z,10.14
2022-12-29T18:04:17.943Z,10.12
2022-12-29T18:06:46.067Z,10.10
2022-12-29T18:09:13.322Z,10.17
2022-12-29T18:11:41.850Z,10.18
2022-12-29T18:14:13.390Z,10.16
2022-12-29T18:16:39.903Z,10.17
2022-12-29T18:19:06.336Z,10.23
2022-12-29T18:21:32.824Z,10.18
2022-12-29T18:23:59.213Z,10.16
2022-12-29T18:26:31.797Z,10.18
2022-12-29T18:28:59.267Z,10.12
2022-12-29T18:31:30.845Z,10.15
2022-12-29T18:33:58.930Z,10.05
2022-12-29T18:36:26.217Z,10.14
2022-12-29T18:38:54.508Z,10.16
2022-12-29T18:41:23.775Z,10.19
2022-12-29T18:43:50.236Z,10.20
2022-12-29T18:46:22.441Z,10.16
2022-12-29T18:48:49.793Z,10.07
2022-12-29T18:51:18.579Z,10.07
2022-12-29T18:53:45.541Z,10.03
2022-12-29T18:56:12.463Z,10.04
2022-12-29T18:58:38.971Z,10.04
2022-12-29T19:01:06.631Z,10.00
2022-12-29T19:03:33.263Z,10.06
2022-12-29T19:06:00.547Z,10.07
2022-12-29T19:08:27.441Z,10.14
2022-12-29T19:10:54.050Z,10.07
2022-12-29T19:13:29.259Z,10.05
2022-12-29T19:15:57.341Z,10.08
2022-12-29T19:21:11.930Z,10.10
2022-12-29T19:23:38.399Z,10.10
2022-12-29T19:26:05.035Z,10.04
2022-12-29T19:28:31.497Z,9.99
2022-12-29T19:31:02.680Z,10.02
2022-12-29T19:33:29.532Z,10.00
2022-12-29T19:36:02.793Z,10.05
2022-12-29T19:38:29.324Z,10.08
2022-12-29T19:40:55.835Z,10.07
2022-12-29T19:43:22.333Z,10.07
2022-12-29T19:45:48.890Z,10.01
2022-12-29T19:48:17.860Z,9.81
2022-12-29T19:50:44.734Z,9.60
2022-12-29T19:53:11.932Z,9.32
2022-12-29T19:55:42.340Z,9.10
2022-12-29T19:58:08.741Z,9.02
2022-12-29T20:00:35.137Z,8.97
2022-12-29T20:03:01.753Z,8.91
2022-12-29T20:05:28.365Z,8.89
2022-12-29T20:07:54.773Z,8.93
2022-12-29T20:10:21.183Z,8.90
2022-12-29T20:12:47.567Z,9.02
2022-12-29T20:15:14.998Z,9.02
2022-12-29T20:20:27.943Z,9.07
2022-12-29T20:22:54.357Z,9.12
2022-12-29T20:28:08.418Z,9.06
2022-12-29T20:30:34.950Z,9.14
2022-12-29T20:33:07.640Z,9.14
2022-12-29T20:35:34.629Z,9.16
2022-12-29T20:38:01.049Z,9.13
2022-12-29T20:40:28.753Z,9.15
2022-12-29T20:42:55.279Z,9.13
2022-12-29T20:45:21.681Z,9.00
2022-12-29T20:47:48.100Z,8.92
2022-12-29T20:50:14.565Z,8.86
2022-12-29T20:52:41.042Z,8.83
2022-12-29T20:55:07.616Z,8.94
2022-12-29T20:57:49.936Z,9.09
2022-12-29T21:00:22.568Z,9.10
2022-12-29T21:02:49.624Z,9.08
2022-12-29T21:05:24.861Z,9.17
2022-12-29T21:07:51.859Z,9.12
2022-12-29T21:10:18.359Z,9.14
2022-12-29T21:12:44.806Z,8.93
2022-12-29T21:15:11.339Z,8.96
2022-12-29T21:17:37.913Z,8.96
2022-12-29T21:20:04.610Z,8.93
2022-12-29T21:22:31.073Z,8.92
2022-12-29T21:24:57.494Z,8.83
2022-12-29T21:27:23.930Z,8.77
2022-12-29T21:29:50.311Z,8.81
2022-12-29T21:32:17.038Z,8.69
2022-12-29T21:34:43.512Z,8.61
2022-12-29T21:37:09.927Z,8.61
2022-12-29T21:39:36.337Z,8.57
2022-12-29T21:42:02.798Z,8.52
2022-12-29T21:44:47.743Z,8.41
2022-12-29T21:47:14.218Z,8.38
2022-12-29T21:49:40.606Z,8.37
2022-12-29T21:52:07.223Z,8.32
2022-12-29T21:54:52.223Z,8.29
2022-12-29T21:57:37.663Z,8.36
2022-12-29T22:00:24.802Z,8.45
2022-12-29T22:03:16.517Z,8.54
2022-12-29T22:06:05.381Z,8.66
2022-12-29T22:08:50.599Z,8.68
2022-12-29T22:11:35.636Z,8.68
2022-12-29T22:14:02.107Z,8.73
2022-12-29T22:16:28.823Z,8.66
2022-12-29T22:18:55.372Z,8.79
2022-12-29T22:21:21.811Z,8.79
2022-12-29T22:23:48.262Z,8.77
2022-12-29T22:26:15.373Z,8.79
2022-12-29T22:28:43.387Z,8.76
2022-12-29T22:31:30.118Z,8.68
2022-12-29T22:33:57.548Z,8.64
2022-12-29T22:36:24.202Z,8.63
2022-12-29T22:38:51.979Z,8.44
2022-12-29T22:41:18.456Z,8.42
2022-12-29T22:43:45.071Z,8.31
2022-12-29T22:46:11.881Z,8.30
2022-12-29T22:48:38.566Z,8.29
2022-12-29T22:51:05.141Z,8.32
2022-12-29T22:53:31.689Z,8.21
2022-12-29T22:56:16.371Z,8.14
2022-12-29T22:58:44.271Z,8.07
2022-12-29T23:01:12.260Z,8.11
2022-12-29T23:03:40.084Z,8.13
2022-12-29T23:06:07.730Z,8.09
2022-12-29T23:08:37.120Z,8.08
2022-12-29T23:11:04.778Z,8.11
2022-12-29T23:13:31.499Z,8.10
2022-12-29T23:15:58.130Z,7.99
2022-12-29T23:18:24.707Z,7.95
2022-12-29T23:20:51.220Z,7.97
2022-12-29T23:23:36.831Z,7.96
2022-12-29T23:26:03.407Z,7.98
2022-12-29T23:28:29.851Z,7.90
2022-12-29T23:30:56.667Z,7.93
2022-12-29T23:33:23.091Z,7.93
2022-12-29T23:35:49.949Z,7.88
2022-12-29T23:38:16.469Z,7.98
2022-12-29T23:40:42.836Z,8.00
2022-12-29T23:43:09.240Z,7.98
2022-12-29T23:45:36.668Z,8.01
2022-12-29T23:48:03.795Z,7.98
2022-12-29T23:50:30.264Z,8.06
2022-12-29T23:52:56.697Z,8.19
2022-12-29T23:55:23.621Z,8.33
2022-12-29T23:57:50.073Z,8.43
