createdAt,value
2019-02-21T00:00:42.286Z,102138.00
2019-02-21T00:03:11.970Z,102148.44
2019-02-21T00:05:42.436Z,102138.22
2019-02-21T00:08:13.627Z,102139.03
2019-02-21T00:10:43.259Z,102142.61
2019-02-21T00:13:13.398Z,102145.80
2019-02-21T00:15:42.850Z,102150.61
2019-02-21T00:18:14.958Z,102146.52
2019-02-21T00:20:44.354Z,102151.95
2019-02-21T00:23:14.742Z,102152.47
2019-02-21T00:25:44.609Z,102147.91
2019-02-21T00:28:15.555Z,102149.55
2019-02-21T00:30:44.938Z,102152.47
2019-02-21T00:33:14.477Z,102153.48
2019-02-21T00:35:43.854Z,102153.11
2019-02-21T00:38:13.283Z,102150.00
2019-02-21T00:40:42.982Z,102148.66
2019-02-21T00:43:12.406Z,102142.29
2019-02-21T00:45:41.795Z,102137.19
2019-02-21T00:48:12.812Z,102140.89
2019-02-21T00:50:42.214Z,102145.41
2019-02-21T00:53:11.802Z,102149.02
2019-02-21T00:55:43.220Z,102149.02
2019-02-21T00:58:14.468Z,102142.84
2019-02-21T01:00:46.761Z,102144.66
2019-02-21T01:03:18.115Z,102150.03
2019-02-21T01:05:47.516Z,102150.39
2019-02-21T01:08:17.002Z,102154.91
2019-02-21T01:10:47.656Z,102143.14
2019-02-21T01:13:17.081Z,102147.50
2019-02-21T01:15:47.671Z,102137.48
2019-02-21T01:18:18.223Z,102137.70
2019-02-21T01:20:47.648Z,102143.91
2019-02-21T01:23:17.302Z,102144.08
2019-02-21T01:25:46.952Z,102141.77
2019-02-21T01:28:17.602Z,102148.44
2019-02-21T01:30:56.752Z,102145.55
2019-02-21T01:33:19.493Z,102141.58
2019-02-21T01:35:48.895Z,102141.48
2019-02-21T01:38:19.311Z,102137.70
2019-02-21T01:40:49.015Z,102135.81
2019-02-21T01:43:18.567Z,102129.63
2019-02-21T01:45:47.969Z,102126.02
2019-02-21T01:48:19.109Z,102130.16
2019-02-21T01:50:53.564Z,102126.02
2019-02-21T01:53:22.959Z,102130.81
2019-02-21T01:55:55.275Z,102133.55
2019-02-21T01:58:24.648Z,102123.59
2019-02-21T02:00:55.824Z,102124.70
2019-02-21T02:03:25.456Z,102126.22
2019-02-21T02:05:56.636Z,102126.52
2019-02-21T02:08:26.102Z,102136.08
2019-02-21T02:10:55.560Z,102132.08
2019-02-21T02:13:26.742Z,102135.47
2019-02-21T02:15:56.279Z,102132.57
2019-02-21T02:18:26.088Z,102137.55
2019-02-21T02:20:55.463Z,102136.44
2019-02-21T02:23:25.898Z,102139.27
2019-02-21T02:25:55.523Z,102140.14
2019-02-21T02:28:27.554Z,102136.89
2019-02-21T02:30:57.264Z,102125.35
2019-02-21T02:33:26.920Z,102134.52
2019-02-21T02:35:57.844Z,102135.03
2019-02-21T02:38:27.221Z,102133.21
2019-02-21T02:40:56.772Z,102137.58
2019-02-21T02:43:27.268Z,102135.33
2019-02-21T02:45:58.875Z,102133.80
2019-02-21T02:48:29.599Z,102129.28
2019-02-21T02:50:59.002Z,102136.38
2019-02-21T02:53:28.408Z,102131.40
2019-02-21T02:55:57.873Z,102138.45
2019-02-21T02:58:27.367Z,102137.80
2019-02-21T03:00:56.776Z,102138.68
2019-02-21T03:03:26.442Z,102135.56
2019-02-21T03:05:55.843Z,102137.64
2019-02-21T03:08:25.225Z,102138.52
2019-02-21T03:10:54.669Z,102136.10
2019-02-21T03:13:24.200Z,102135.13
2019-02-21T03:15:55.414Z,102138.74
2019-02-21T03:18:24.848Z,102135.66
2019-02-21T03:20:55.944Z,102134.45
2019-02-21T03:23:25.349Z,102132.14
2019-02-21T03:25:56.129Z,102136.01
2019-02-21T03:28:26.555Z,102138.16
2019-02-21T03:30:59.025Z,102130.32
2019-02-21T03:33:28.597Z,102128.17
2019-02-21T03:35:57.978Z,102124.83
2019-02-21T03:38:27.373Z,102129.80
2019-02-21T03:40:57.859Z,102128.40
2019-02-21T03:43:27.454Z,102127.72
2019-02-21T03:45:57.836Z,102130.22
2019-02-21T03:48:27.448Z,102129.70
2019-02-21T03:50:57.079Z,102135.05
2019-02-21T03:53:27.488Z,102134.45
2019-02-21T03:55:58.927Z,102132.44
2019-02-21T03:58:28.611Z,102125.70
2019-02-21T04:00:58.030Z,102138.23
2019-02-21T04:03:27.862Z,102136.96
2019-02-21T04:05:57.265Z,102139.72
2019-02-21T04:08:26.757Z,102140.21
2019-02-21T04:10:56.583Z,102134.52
2019-02-21T04:13:25.955Z,102142.52
2019-02-21T04:15:55.347Z,102138.16
2019-02-21T04:18:24.904Z,102144.89
2019-02-21T04:20:55.793Z,102138.64
2019-02-21T04:23:25.180Z,102147.33
2019-02-21T04:25:54.616Z,102137.54
2019-02-21T04:28:25.793Z,102136.44
2019-02-21T04:30:55.512Z,102143.22
2019-02-21T04:33:25.037Z,102133.02
2019-02-21T04:35:55.497Z,102132.63
2019-02-21T04:38:24.890Z,102126.48
2019-02-21T04:40:55.418Z,102126.83
2019-02-21T04:43:24.805Z,102122.70
2019-02-21T04:45:54.324Z,102122.45
2019-02-21T04:48:25.471Z,102114.02
2019-02-21T04:50:54.904Z,102118.76
2019-02-21T04:53:24.329Z,102111.13
2019-02-21T04:55:54.410Z,102115.36
2019-02-21T04:58:24.907Z,102106.88
2019-02-21T05:00:55.302Z,102116.03
2019-02-21T05:03:24.751Z,102113.08
2019-02-21T05:05:54.132Z,102120.91
2019-02-21T05:08:23.549Z,102119.06
2019-02-21T05:10:53.144Z,102124.09
2019-02-21T05:13:24.496Z,102126.85
2019-02-21T05:15:55.704Z,102127.84
2019-02-21T05:18:26.227Z,102122.13
2019-02-21T05:20:55.619Z,102123.72
2019-02-21T05:23:26.470Z,102129.58
2019-02-21T05:25:56.041Z,102122.13
2019-02-21T05:28:29.870Z,102120.80
2019-02-21T05:31:07.434Z,102120.31
2019-02-21T05:33:56.847Z,102119.92
2019-02-21T05:36:54.213Z,102123.01
2019-02-21T05:39:38.704Z,102120.34
2019-02-21T05:42:30.536Z,102119.47
2019-02-21T05:45:30.049Z,102123.16
2019-02-21T05:48:30.710Z,102113.53
2019-02-21T05:51:22.187Z,102122.73
2019-02-21T05:54:07.954Z,102118.64
2019-02-21T05:57:05.801Z,102113.26
2019-02-21T05:59:53.741Z,102114.43
2019-02-21T06:02:53.396Z,102104.74
2019-02-21T06:05:41.887Z,102114.13
2019-02-21T06:08:29.063Z,102125.66
2019-02-21T06:11:20.708Z,102123.63
2019-02-21T06:14:19.265Z,102128.19
2019-02-21T06:17:00.547Z,102125.20
2019-02-21T06:19:48.187Z,102120.50
2019-02-21T06:22:29.556Z,102114.46
2019-02-21T06:25:30.092Z,102121.06
2019-02-21T06:28:23.414Z,102114.07
2019-02-21T06:30:59.363Z,102121.83
2019-02-21T06:33:28.819Z,102125.18
2019-02-21T06:35:58.283Z,102118.16
2019-02-21T06:38:33.497Z,102132.11
2019-02-21T06:41:04.053Z,102132.94
2019-02-21T06:43:34.597Z,102134.95
2019-02-21T06:46:04.312Z,102138.56
2019-02-21T06:48:34.903Z,102132.03
2019-02-21T06:51:06.288Z,102131.48
2019-02-21T06:53:35.903Z,102136.11
2019-02-21T06:56:05.305Z,102143.53
2019-02-21T06:58:34.702Z,102148.34
2019-02-21T07:01:04.163Z,102149.48
2019-02-21T07:03:35.783Z,102158.45
2019-02-21T07:06:05.194Z,102160.89
2019-02-21T07:08:36.637Z,102157.18
2019-02-21T07:11:06.688Z,102156.84
2019-02-21T07:13:37.387Z,102154.17
2019-02-21T07:16:07.003Z,102158.95
2019-02-21T07:18:40.674Z,102163.62
2019-02-21T07:21:13.253Z,102157.12
2019-02-21T07:23:44.026Z,102158.87
2019-02-21T07:26:17.717Z,102156.73
2019-02-21T07:28:47.116Z,102162.80
2019-02-21T07:31:27.758Z,102158.50
2019-02-21T07:33:48.402Z,102170.34
2019-02-21T07:36:17.985Z,102169.70
2019-02-21T07:38:47.807Z,102167.98
2019-02-21T07:41:18.699Z,102169.66
2019-02-21T07:43:50.087Z,102177.27
2019-02-21T07:46:19.647Z,102176.55
2019-02-21T07:48:49.057Z,102172.64
2019-02-21T07:51:19.464Z,102171.53
2019-02-21T07:53:50.837Z,102162.39
2019-02-21T07:56:20.255Z,102172.77
2019-02-21T07:58:49.695Z,102183.61
2019-02-21T08:01:19.145Z,102193.97
2019-02-21T08:03:48.869Z,102199.25
2019-02-21T08:06:19.943Z,102206.80
2019-02-21T08:08:49.913Z,102201.41
2019-02-21T08:11:19.292Z,102210.27
2019-02-21T08:13:48.693Z,102220.92
2019-02-21T08:16:20.830Z,102224.80
2019-02-21T08:18:50.449Z,102226.91
2019-02-21T08:21:19.841Z,102228.75
2019-02-21T08:23:51.268Z,102228.23
2019-02-21T08:26:20.810Z,102230.65
2019-02-21T08:28:50.238Z,102237.28
2019-02-21T08:31:19.802Z,102235.29
2019-02-21T08:33:58.716Z,102240.28
2019-02-21T08:36:28.673Z,102235.94
2019-02-21T08:38:58.261Z,102237.79
2019-02-21T08:41:29.427Z,102234.91
2019-02-21T08:44:00.630Z,102227.27
2019-02-21T08:46:31.401Z,102233.56
2019-02-21T08:49:00.931Z,102238.47
2019-02-21T08:51:30.331Z,102241.84
2019-02-21T08:54:00.310Z,102238.47
2019-02-21T08:56:30.904Z,102238.25
2019-02-21T08:59:01.765Z,102238.09
2019-02-21T09:01:32.677Z,102240.53
2019-02-21T09:04:10.087Z,102232.53
2019-02-21T09:06:34.316Z,102229.11
2019-02-21T09:09:06.377Z,102242.84
2019-02-21T09:11:39.362Z,102244.75
2019-02-21T09:14:08.767Z,102233.16
2019-02-21T09:16:38.379Z,102237.45
2019-02-21T09:19:07.826Z,102243.31
2019-02-21T09:21:39.796Z,102240.29
2019-02-21T09:24:09.560Z,102227.76
2019-02-21T09:26:38.956Z,102214.94
2019-02-21T09:29:11.258Z,102205.17
2019-02-21T09:31:41.689Z,102217.30
2019-02-21T09:34:20.840Z,102228.66
2019-02-21T09:36:45.779Z,102216.48
2019-02-21T09:39:16.128Z,102217.73
2019-02-21T09:41:45.606Z,102210.95
2019-02-21T09:44:15.042Z,102205.52
2019-02-21T09:46:45.693Z,102199.77
2019-02-21T09:49:16.890Z,102206.20
2019-02-21T09:51:46.421Z,102198.19
2019-02-21T09:54:16.054Z,102201.45
2019-02-21T09:56:52.774Z,102205.56
2019-02-21T09:59:17.605Z,102205.55
2019-02-21T10:01:47.157Z,102213.75
2019-02-21T10:04:18.347Z,102215.89
2019-02-21T10:06:48.818Z,102216.84
2019-02-21T10:09:18.433Z,102216.22
2019-02-21T10:11:47.881Z,102223.52
2019-02-21T10:14:17.656Z,102215.50
2019-02-21T10:16:49.598Z,102216.75
2019-02-21T10:19:20.098Z,102211.53
2019-02-21T10:21:49.602Z,102218.42
2019-02-21T10:24:19.294Z,102211.16
2019-02-21T10:26:48.897Z,102206.72
2019-02-21T10:29:18.301Z,102205.51
2019-02-21T10:31:49.854Z,102208.48
2019-02-21T10:34:21.817Z,102212.41
2019-02-21T10:36:52.347Z,102212.97
2019-02-21T10:39:23.690Z,102220.11
2019-02-21T10:41:53.077Z,102220.70
2019-02-21T10:44:22.479Z,102221.09
2019-02-21T10:46:51.938Z,102217.93
2019-02-21T10:49:23.150Z,102220.47
2019-02-21T10:51:53.715Z,102223.66
2019-02-21T10:54:23.176Z,102216.08
2019-02-21T10:56:52.598Z,102218.34
2019-02-21T10:59:21.990Z,102218.70
2019-02-21T11:01:51.688Z,102218.70
2019-02-21T11:04:21.199Z,102222.35
2019-02-21T11:06:50.600Z,102212.69
2019-02-21T11:09:23.722Z,102224.17
2019-02-21T11:11:53.265Z,102232.53
2019-02-21T11:14:22.766Z,102239.61
2019-02-21T11:16:54.156Z,102235.60
2019-02-21T11:19:26.932Z,102224.66
2019-02-21T11:21:57.786Z,102219.30
2019-02-21T11:24:29.177Z,102215.20
2019-02-21T11:27:00.519Z,102214.83
2019-02-21T11:29:29.913Z,102212.84
2019-02-21T11:31:59.533Z,102221.62
2019-02-21T11:34:32.200Z,102223.50
2019-02-21T11:37:02.743Z,102221.48
2019-02-21T11:39:32.388Z,102225.78
2019-02-21T11:42:01.777Z,102228.97
2019-02-21T11:44:31.193Z,102230.59
2019-02-21T11:47:00.919Z,102235.80
2019-02-21T11:49:31.336Z,102240.75
2019-02-21T11:52:09.831Z,102230.94
2019-02-21T11:54:33.823Z,102220.82
2019-02-21T11:57:04.691Z,102228.89
2019-02-21T11:59:34.912Z,102227.70
2019-02-21T12:02:06.055Z,102226.70
2019-02-21T12:04:38.017Z,102222.08
2019-02-21T12:07:09.259Z,102226.09
2019-02-21T12:09:39.076Z,102229.91
2019-02-21T12:12:10.454Z,102228.05
2019-02-21T12:14:40.012Z,102230.12
2019-02-21T12:17:12.095Z,102225.78
2019-02-21T12:19:41.739Z,102230.20
2019-02-21T12:22:11.963Z,102229.52
2019-02-21T12:24:41.664Z,102240.88
2019-02-21T12:27:12.335Z,102240.88
2019-02-21T12:29:42.915Z,102238.06
2019-02-21T12:32:12.718Z,102235.53
2019-02-21T12:34:42.107Z,102236.59
2019-02-21T12:37:11.491Z,102234.27
2019-02-21T12:39:44.571Z,102237.81
2019-02-21T12:42:15.106Z,102240.61
2019-02-21T12:44:47.862Z,102243.28
2019-02-21T12:47:19.089Z,102245.23
2019-02-21T12:49:48.478Z,102247.56
2019-02-21T12:52:19.004Z,102248.55
2019-02-21T12:54:48.645Z,102242.34
2019-02-21T12:57:18.067Z,102249.16
2019-02-21T12:59:48.483Z,102240.53
2019-02-21T13:02:18.383Z,102239.16
2019-02-21T13:04:48.829Z,102240.55
2019-02-21T13:07:18.320Z,102229.67
2019-02-21T13:09:48.104Z,102230.72
2019-02-21T13:12:18.980Z,102230.64
2019-02-21T13:14:48.444Z,102233.66
2019-02-21T13:17:19.208Z,102230.45
2019-02-21T13:19:48.655Z,102232.10
2019-02-21T13:22:18.062Z,102238.86
2019-02-21T13:24:47.501Z,102234.13
2019-02-21T13:27:18.420Z,102226.44
2019-02-21T13:29:47.899Z,102229.11
2019-02-21T13:32:17.511Z,102224.90
2019-02-21T13:34:46.910Z,102225.63
2019-02-21T13:37:27.903Z,102228.64
2019-02-21T13:39:50.564Z,102233.06
2019-02-21T13:42:22.386Z,102238.48
2019-02-21T13:44:52.005Z,102237.61
2019-02-21T13:47:21.805Z,102234.60
2019-02-21T13:49:51.306Z,102243.41
2019-02-21T13:52:20.691Z,102238.69
2019-02-21T13:54:50.351Z,102233.34
2019-02-21T13:57:19.725Z,102238.76
2019-02-21T13:59:49.107Z,102242.88
2019-02-21T14:02:19.863Z,102239.82
2019-02-21T14:04:51.835Z,102236.20
2019-02-21T14:07:22.733Z,102240.08
2019-02-21T14:09:52.420Z,102244.91
2019-02-21T14:12:21.834Z,102250.31
2019-02-21T14:14:51.433Z,102247.31
2019-02-21T14:17:21.052Z,102245.09
2019-02-21T14:19:52.903Z,102250.38
2019-02-21T14:22:22.646Z,102253.52
2019-02-21T14:24:53.978Z,102262.13
2019-02-21T14:27:23.506Z,102261.33
2019-02-21T14:29:53.723Z,102266.00
2019-02-21T14:32:23.184Z,102262.45
2019-02-21T14:34:52.627Z,102260.98
2019-02-21T14:37:22.046Z,102262.71
2019-02-21T14:39:51.507Z,102262.57
2019-02-21T14:42:20.880Z,102264.09
2019-02-21T14:44:50.290Z,102268.93
2019-02-21T14:47:19.980Z,102268.27
2019-02-21T14:49:50.174Z,102269.28
2019-02-21T14:52:19.567Z,102272.27
2019-02-21T14:54:50.803Z,102267.66
2019-02-21T14:57:20.211Z,102266.01
2019-02-21T14:59:51.369Z,102256.94
2019-02-21T15:02:20.838Z,102256.31
2019-02-21T15:04:50.281Z,102263.86
2019-02-21T15:07:20.666Z,102269.80
2019-02-21T15:09:51.788Z,102267.31
2019-02-21T15:12:23.092Z,102284.23
2019-02-21T15:14:52.541Z,102274.45
2019-02-21T15:17:23.397Z,102276.88
2019-02-21T15:19:52.908Z,102276.25
2019-02-21T15:22:22.308Z,102276.25
2019-02-21T15:24:53.601Z,102281.80
2019-02-21T15:27:27.318Z,102282.02
2019-02-21T15:29:57.510Z,102287.60
2019-02-21T15:32:29.071Z,102287.39
2019-02-21T15:35:01.318Z,102280.39
2019-02-21T15:37:30.737Z,102276.48
2019-02-21T15:40:00.452Z,102269.95
2019-02-21T15:42:29.875Z,102285.03
2019-02-21T15:44:59.288Z,102286.64
2019-02-21T15:47:31.620Z,102286.20
2019-02-21T15:50:02.161Z,102281.84
2019-02-21T15:52:33.018Z,102292.00
2019-02-21T15:55:11.832Z,102292.39
2019-02-21T15:57:35.749Z,102287.41
2019-02-21T16:00:06.208Z,102302.49
2019-02-21T16:02:35.944Z,102307.21
2019-02-21T16:05:06.885Z,102295.53
2019-02-21T16:07:36.317Z,102301.97
2019-02-21T16:10:07.258Z,102305.09
2019-02-21T16:12:37.111Z,102313.43
2019-02-21T16:15:07.725Z,102312.48
2019-02-21T16:17:38.393Z,102320.92
2019-02-21T16:20:10.046Z,102323.98
2019-02-21T16:22:39.550Z,102329.45
2019-02-21T16:25:10.846Z,102328.12
2019-02-21T16:27:41.376Z,102338.14
2019-02-21T16:30:12.694Z,102342.67
2019-02-21T16:32:43.664Z,102337.23
2019-02-21T16:35:13.512Z,102333.84
2019-02-21T16:37:42.945Z,102344.69
2019-02-21T16:40:13.296Z,102338.59
2019-02-21T16:42:42.770Z,102342.73
2019-02-21T16:45:13.068Z,102337.47
2019-02-21T16:47:43.727Z,102335.89
2019-02-21T16:50:13.839Z,102337.27
2019-02-21T16:52:44.936Z,102336.33
2019-02-21T16:55:16.922Z,102338.93
2019-02-21T16:57:46.445Z,102343.06
2019-02-21T17:00:17.404Z,102347.95
2019-02-21T17:02:50.785Z,102352.70
2019-02-21T17:05:20.636Z,102359.16
2019-02-21T17:07:50.102Z,102364.81
2019-02-21T17:10:19.826Z,102371.27
2019-02-21T17:12:50.365Z,102371.09
2019-02-21T17:15:20.955Z,102373.66
2019-02-21T17:17:51.633Z,102371.74
2019-02-21T17:20:21.283Z,102369.89
2019-02-21T17:22:51.933Z,102380.27
2019-02-21T17:25:21.854Z,102375.39
2019-02-21T17:27:51.297Z,102375.75
2019-02-21T17:30:21.831Z,102380.67
2019-02-21T17:32:51.287Z,102386.30
2019-02-21T17:35:21.167Z,102385.33
2019-02-21T17:37:50.546Z,102387.30
2019-02-21T17:40:22.372Z,102382.13
2019-02-21T17:42:54.218Z,102385.08
2019-02-21T17:45:24.766Z,102385.78
2019-02-21T17:47:57.063Z,102388.60
2019-02-21T17:50:29.328Z,102392.22
2019-02-21T17:52:58.841Z,102390.36
2019-02-21T17:55:30.090Z,102392.30
2019-02-21T17:57:59.479Z,102393.88
2019-02-21T18:00:33.149Z,102396.80
2019-02-21T18:03:04.031Z,102393.45
2019-02-21T18:05:34.095Z,102406.13
2019-02-21T18:08:04.417Z,102408.89
2019-02-21T18:10:34.209Z,102408.64
2019-02-21T18:13:06.054Z,102411.50
2019-02-21T18:15:35.466Z,102412.89
2019-02-21T18:18:06.046Z,102411.12
2019-02-21T18:20:35.442Z,102414.06
2019-02-21T18:23:05.011Z,102418.98
2019-02-21T18:25:37.971Z,102425.34
2019-02-21T18:28:10.330Z,102434.48
2019-02-21T18:30:41.297Z,102431.77
2019-02-21T18:33:11.968Z,102442.83
2019-02-21T18:35:41.407Z,102434.13
2019-02-21T18:38:11.035Z,102440.15
2019-02-21T18:40:40.578Z,102443.52
2019-02-21T18:43:09.998Z,102444.80
2019-02-21T18:45:39.383Z,102451.47
2019-02-21T18:48:09.136Z,102457.19
2019-02-21T18:50:38.747Z,102453.77
2019-02-21T18:53:08.102Z,102461.94
2019-02-21T18:55:37.552Z,102460.09
2019-02-21T18:58:07.041Z,102451.35
2019-02-21T19:00:36.576Z,102449.17
2019-02-21T19:03:06.272Z,102444.80
2019-02-21T19:05:36.464Z,102447.35
2019-02-21T19:08:06.050Z,102455.33
2019-02-21T19:10:35.821Z,102456.86
2019-02-21T19:13:07.672Z,102467.41
2019-02-21T19:15:36.660Z,102467.33
2019-02-21T19:18:06.130Z,102472.68
2019-02-21T19:20:35.721Z,102467.47
2019-02-21T19:23:05.226Z,102465.42
2019-02-21T19:25:36.247Z,102471.41
2019-02-21T19:28:05.650Z,102471.41
2019-02-21T19:30:38.281Z,102474.70
2019-02-21T19:33:08.048Z,102475.52
2019-02-21T19:35:37.442Z,102473.76
2019-02-21T19:38:10.737Z,102480.73
2019-02-21T19:40:39.318Z,102492.55
2019-02-21T19:43:10.072Z,102498.70
2019-02-21T19:45:39.467Z,102506.53
2019-02-21T19:48:09.080Z,102504.09
2019-02-21T19:50:38.546Z,102513.55
2019-02-21T19:53:08.053Z,102515.39
2019-02-21T19:55:38.498Z,102524.59
2019-02-21T19:58:09.677Z,102529.58
2019-02-21T20:00:39.583Z,102527.38
2019-02-21T20:03:12.703Z,102527.38
2019-02-21T20:05:42.196Z,102528.27
2019-02-21T20:08:21.040Z,102531.20
2019-02-21T20:10:44.218Z,102531.20
2019-02-21T20:13:15.280Z,102532.59
2019-02-21T20:15:45.261Z,102536.14
2019-02-21T20:18:15.097Z,102528.22
2019-02-21T20:20:44.725Z,102537.52
2019-02-21T20:23:15.707Z,102534.86
2019-02-21T20:25:45.350Z,102540.00
2019-02-21T20:28:14.922Z,102547.36
2019-02-21T20:30:44.533Z,102553.23
2019-02-21T20:33:17.277Z,102561.44
2019-02-21T20:35:48.696Z,102569.77
2019-02-21T20:38:18.125Z,102578.00
2019-02-21T20:40:54.983Z,102570.72
2019-02-21T20:43:24.720Z,102575.87
2019-02-21T20:45:57.825Z,102575.22
2019-02-21T20:48:30.613Z,102582.02
2019-02-21T20:51:01.624Z,102575.33
2019-02-21T20:53:31.523Z,102582.34
2019-02-21T20:56:02.139Z,102582.30
2019-02-21T20:58:31.635Z,102600.11
2019-02-21T21:01:03.164Z,102600.13
2019-02-21T21:03:33.298Z,102600.45
2019-02-21T21:06:04.293Z,102604.72
2019-02-21T21:08:42.673Z,102608.60
2019-02-21T21:11:07.014Z,102604.60
2019-02-21T21:13:36.426Z,102613.92
2019-02-21T21:16:05.828Z,102615.77
2019-02-21T21:18:36.846Z,102615.92
2019-02-21T21:21:06.238Z,102616.81
2019-02-21T21:23:35.634Z,102616.48
2019-02-21T21:26:07.839Z,102616.21
2019-02-21T21:28:37.261Z,102628.20
2019-02-21T21:31:06.660Z,102620.48
2019-02-21T21:33:38.303Z,102631.92
2019-02-21T21:36:07.740Z,102626.81
2019-02-21T21:38:37.225Z,102631.91
2019-02-21T21:41:06.920Z,102631.48
2019-02-21T21:43:36.424Z,102642.30
2019-02-21T21:46:06.136Z,102636.59
2019-02-21T21:48:36.191Z,102647.09
2019-02-21T21:51:05.835Z,102643.04
2019-02-21T21:53:35.242Z,102644.02
2019-02-21T21:56:06.496Z,102637.16
2019-02-21T21:58:36.383Z,102639.75
2019-02-21T22:01:05.796Z,102646.63
2019-02-21T22:03:36.324Z,102651.03
2019-02-21T22:06:05.832Z,102664.07
2019-02-21T22:08:35.210Z,102668.12
2019-02-21T22:11:05.939Z,102670.09
2019-02-21T22:13:35.463Z,102671.25
2019-02-21T22:16:05.941Z,102672.03
2019-02-21T22:18:35.699Z,102681.47
2019-02-21T22:21:05.328Z,102678.82
2019-02-21T22:23:34.727Z,102678.20
2019-02-21T22:26:04.516Z,102681.41
2019-02-21T22:28:34.508Z,102681.41
2019-02-21T22:31:04.590Z,102690.81
2019-02-21T22:33:37.036Z,102687.75
2019-02-21T22:36:08.283Z,102699.48
2019-02-21T22:38:37.844Z,102696.09
2019-02-21T22:41:07.331Z,102701.06
2019-02-21T22:43:36.812Z,102698.79
2019-02-21T22:46:09.564Z,102706.44
2019-02-21T22:48:46.962Z,102701.99
2019-02-21T22:51:10.873Z,102703.48
2019-02-21T22:53:40.460Z,102712.36
2019-02-21T22:56:09.944Z,102719.12
2019-02-21T22:58:45.087Z,102716.05
2019-02-21T23:01:38.079Z,102716.95
2019-02-21T23:04:38.675Z,102713.41
2019-02-21T23:07:22.735Z,102713.25
2019-02-21T23:09:52.158Z,102717.15
2019-02-21T23:12:21.656Z,102729.42
2019-02-21T23:14:51.381Z,102734.09
2019-02-21T23:17:20.809Z,102736.38
2019-02-21T23:19:52.098Z,102739.28
2019-02-21T23:22:22.084Z,102736.77
2019-02-21T23:24:51.535Z,102733.55
2019-02-21T23:27:20.938Z,102736.78
2019-02-21T23:29:50.567Z,102756.28
2019-02-21T23:32:21.148Z,102751.06
2019-02-21T23:34:54.162Z,102755.10
2019-02-21T23:37:23.645Z,102759.39
2019-02-21T23:39:53.440Z,102766.89
2019-02-21T23:42:23.911Z,102771.53
2019-02-21T23:44:54.668Z,102771.63
2019-02-21T23:47:24.143Z,102778.83
2019-02-21T23:49:53.950Z,102786.63
2019-02-21T23:52:24.441Z,102792.96
2019-02-21T23:54:53.842Z,102787.03
2019-02-21T23:57:23.257Z,102797.89
2019-02-21T23:59:53.061Z,102797.25
