createdAt,value
2017-07-28T00:00:04.328Z,15.28
2017-07-28T00:00:08.782Z,15.29
2017-07-28T00:00:13.236Z,15.28
2017-07-28T00:00:17.705Z,15.29
2017-07-28T00:00:22.037Z,15.28
2017-07-28T00:00:26.384Z,15.29
2017-07-28T00:00:30.758Z,15.29
2017-07-28T00:00:35.216Z,15.28
2017-07-28T00:00:39.441Z,15.29
2017-07-28T00:00:43.898Z,15.29
2017-07-28T00:00:48.371Z,15.29
2017-07-28T00:00:52.628Z,15.28
2017-07-28T00:00:56.857Z,15.28
2017-07-28T00:01:01.306Z,15.28
2017-07-28T00:01:05.664Z,15.28
2017-07-28T00:01:10.015Z,15.29
2017-07-28T00:01:14.358Z,15.28
2017-07-28T00:01:18.817Z,15.29
2017-07-28T00:01:23.287Z,15.28
2017-07-28T00:01:27.500Z,15.29
2017-07-28T00:01:31.965Z,15.29
2017-07-28T00:01:36.316Z,15.28
2017-07-28T00:01:40.781Z,15.29
2017-07-28T00:01:45.130Z,15.29
2017-07-28T00:01:49.466Z,15.29
2017-07-28T00:01:53.576Z,15.3
2017-07-28T00:01:57.915Z,15.29
2017-07-28T00:02:02.419Z,15.29
2017-07-28T00:02:06.793Z,15.29
2017-07-28T00:02:11.142Z,15.29
2017-07-28T00:02:15.604Z,15.29
2017-07-28T00:02:20.081Z,15.3
2017-07-28T00:02:24.545Z,15.3
2017-07-28T00:02:28.883Z,15.29
2017-07-28T00:02:33.240Z,15.29
2017-07-28T00:02:37.715Z,15.28
2017-07-28T00:02:41.942Z,15.29
2017-07-28T00:02:46.284Z,15.29
2017-07-28T00:02:50.764Z,15.29
2017-07-28T00:02:55.227Z,15.3
2017-07-28T00:02:59.686Z,15.29
2017-07-28T00:03:04.089Z,15.3
2017-07-28T00:03:08.437Z,15.29
2017-07-28T00:03:12.912Z,15.3
2017-07-28T00:03:17.261Z,15.3
2017-07-28T00:03:21.600Z,15.3
2017-07-28T00:03:25.954Z,15.29
2017-07-28T00:03:30.191Z,15.29
2017-07-28T00:03:34.536Z,15.3
2017-07-28T00:03:39.004Z,15.3
2017-07-28T00:03:43.353Z,15.29
2017-07-28T00:03:47.704Z,15.3
2017-07-28T00:03:52.159Z,15.3
2017-07-28T00:03:56.637Z,15.3
2017-07-28T00:04:01.102Z,15.3
2017-07-28T00:04:05.455Z,15.3
2017-07-28T00:04:09.806Z,15.3
2017-07-28T00:04:14.290Z,15.3
2017-07-28T00:04:18.769Z,15.29
2017-07-28T00:04:23.126Z,15.3
2017-07-28T00:04:27.471Z,15.3
2017-07-28T00:04:31.692Z,15.3
2017-07-28T00:04:36.068Z,15.3
2017-07-28T00:04:40.515Z,15.31
2017-07-28T00:04:44.975Z,15.3
2017-07-28T00:04:49.436Z,15.3
2017-07-28T00:04:53.882Z,15.3
2017-07-28T00:04:58.335Z,15.3
2017-07-28T00:05:02.718Z,15.31
2017-07-28T00:05:07.054Z,15.31
2017-07-28T00:05:11.511Z,15.3
2017-07-28T00:05:15.952Z,15.31
2017-07-28T00:05:20.426Z,15.31
2017-07-28T00:05:24.885Z,15.31
2017-07-28T00:05:29.336Z,15.31
2017-07-28T00:05:33.561Z,15.31
2017-07-28T00:05:38.028Z,15.3
2017-07-28T00:05:42.268Z,15.31
2017-07-28T00:05:46.728Z,15.3
2017-07-28T00:05:51.066Z,15.31
2017-07-28T00:05:55.432Z,15.31
2017-07-28T00:05:59.773Z,15.31
2017-07-28T00:06:04.533Z,15.31
2017-07-28T00:06:08.762Z,15.31
2017-07-28T00:06:12.991Z,15.31
2017-07-28T00:06:17.470Z,15.31
2017-07-28T00:06:21.940Z,15.3
2017-07-28T00:06:26.284Z,15.31
2017-07-28T00:06:30.524Z,15.3
2017-07-28T00:06:34.873Z,15.32
2017-07-28T00:06:39.237Z,15.31
2017-07-28T00:06:43.588Z,15.31
2017-07-28T00:06:48.048Z,15.32
2017-07-28T00:06:52.519Z,15.31
2017-07-28T00:06:56.868Z,15.32
2017-07-28T00:07:01.206Z,15.32
2017-07-28T00:07:05.612Z,15.31
2017-07-28T00:07:09.954Z,15.31
2017-07-28T00:07:14.412Z,15.32
2017-07-28T00:07:18.768Z,15.32
2017-07-28T00:07:23.103Z,15.32
2017-07-28T00:07:27.439Z,15.33
2017-07-28T00:07:31.553Z,15.32
2017-07-28T00:07:35.907Z,15.32
2017-07-28T00:07:40.387Z,15.31
2017-07-28T00:07:44.742Z,15.32
2017-07-28T00:07:49.207Z,15.32
2017-07-28T00:07:53.564Z,15.33
2017-07-28T00:07:58.025Z,15.32
2017-07-28T00:08:02.532Z,15.33
2017-07-28T00:08:06.990Z,15.33
2017-07-28T00:08:11.221Z,15.32
2017-07-28T00:08:15.674Z,15.33
2017-07-28T00:08:20.146Z,15.32
2017-07-28T00:08:24.475Z,15.32
2017-07-28T00:08:28.932Z,15.32
2017-07-28T00:08:33.162Z,15.33
2017-07-28T00:08:37.619Z,15.33
2017-07-28T00:08:42.081Z,15.33
2017-07-28T00:08:46.442Z,15.33
2017-07-28T00:08:50.776Z,15.33
2017-07-28T00:08:55.223Z,15.33
2017-07-28T00:08:59.680Z,15.33
2017-07-28T00:09:04.056Z,15.33
2017-07-28T00:09:08.285Z,15.33
2017-07-28T00:09:12.748Z,15.33
2017-07-28T00:09:17.221Z,15.33
2017-07-28T00:09:21.557Z,15.34
2017-07-28T00:09:26.010Z,15.33
2017-07-28T00:09:30.233Z,15.34
2017-07-28T00:09:34.579Z,15.33
2017-07-28T00:09:39.045Z,15.33
2017-07-28T00:09:43.498Z,15.34
2017-07-28T00:09:47.950Z,15.33
2017-07-28T00:09:52.296Z,15.33
2017-07-28T00:09:56.759Z,15.33
2017-07-28T00:10:01.216Z,15.33
2017-07-28T00:10:05.335Z,15.34
2017-07-28T00:10:09.676Z,15.34
2017-07-28T00:10:14.148Z,15.34
2017-07-28T00:10:18.613Z,15.34
2017-07-28T00:10:23.103Z,15.34
2017-07-28T00:10:27.468Z,15.34
2017-07-28T00:10:31.678Z,15.34
2017-07-28T00:10:35.923Z,15.34
2017-07-28T00:10:40.386Z,15.34
2017-07-28T00:10:44.858Z,15.34
2017-07-28T00:10:49.312Z,15.34
2017-07-28T00:10:53.772Z,15.34
2017-07-28T00:10:58.008Z,15.33
2017-07-28T00:11:02.540Z,15.33
2017-07-28T00:11:07.003Z,15.34
2017-07-28T00:11:11.455Z,15.34
2017-07-28T00:11:15.790Z,15.34
2017-07-28T00:11:20.258Z,15.34
2017-07-28T00:11:24.495Z,15.33
2017-07-28T00:11:28.606Z,15.34
2017-07-28T00:11:33.074Z,15.34
2017-07-28T00:11:37.418Z,15.34
2017-07-28T00:11:41.899Z,15.34
2017-07-28T00:11:46.356Z,15.35
2017-07-28T00:11:50.698Z,15.33
2017-07-28T00:11:55.143Z,15.34
2017-07-28T00:11:59.600Z,15.34
2017-07-28T00:12:03.999Z,15.35
2017-07-28T00:12:08.343Z,15.34
2017-07-28T00:12:12.813Z,15.34
2017-07-28T00:12:17.272Z,15.33
2017-07-28T00:12:21.601Z,15.34
2017-07-28T00:12:25.934Z,15.34
2017-07-28T00:12:30.285Z,15.34
2017-07-28T00:12:34.748Z,15.35
2017-07-28T00:12:39.117Z,15.34
2017-07-28T00:12:43.589Z,15.35
2017-07-28T00:12:48.045Z,15.34
2017-07-28T00:12:52.386Z,15.34
2017-07-28T00:12:56.847Z,15.35
2017-07-28T00:13:01.328Z,15.34
2017-07-28T00:13:05.670Z,15.35
2017-07-28T00:13:10.012Z,15.34
2017-07-28T00:13:14.489Z,15.34
2017-07-28T00:13:18.828Z,15.34
2017-07-28T00:13:23.069Z,15.35
2017-07-28T00:13:27.419Z,15.35
2017-07-28T00:13:31.668Z,15.34
2017-07-28T00:13:36.004Z,15.34
2017-07-28T00:13:40.342Z,15.34
2017-07-28T00:13:44.797Z,15.35
2017-07-28T00:13:49.286Z,15.33
2017-07-28T00:13:53.741Z,15.34
2017-07-28T00:13:58.199Z,15.35
2017-07-28T00:14:02.546Z,15.35
2017-07-28T00:14:06.651Z,15.35
2017-07-28T00:14:11.112Z,15.34
2017-07-28T00:14:15.351Z,15.35
2017-07-28T00:14:19.572Z,15.34
2017-07-28T00:14:24.052Z,15.34
2017-07-28T00:14:28.405Z,15.34
2017-07-28T00:14:32.749Z,15.34
2017-07-28T00:14:37.094Z,15.35
2017-07-28T00:14:41.568Z,15.35
2017-07-28T00:14:46.033Z,15.35
2017-07-28T00:14:50.477Z,15.35
2017-07-28T00:14:54.713Z,15.34
2017-07-28T00:14:59.179Z,15.34
2017-07-28T00:15:03.869Z,15.35
2017-07-28T00:15:08.245Z,15.34
2017-07-28T00:15:12.718Z,15.34
2017-07-28T00:15:17.047Z,15.34
2017-07-28T00:15:21.508Z,15.35
2017-07-28T00:15:25.983Z,15.35
2017-07-28T00:15:30.098Z,15.35
2017-07-28T00:15:34.448Z,15.35
2017-07-28T00:15:38.890Z,15.36
2017-07-28T00:15:43.343Z,15.35
2017-07-28T00:15:47.828Z,15.35
2017-07-28T00:15:52.285Z,15.35
2017-07-28T00:15:56.733Z,15.35
2017-07-28T00:16:01.192Z,15.35
2017-07-28T00:16:05.620Z,15.36
2017-07-28T00:16:09.973Z,15.35
2017-07-28T00:16:14.608Z,15.35
2017-07-28T00:16:19.100Z,15.36
2017-07-28T00:16:23.315Z,15.35
2017-07-28T00:16:27.665Z,15.36
2017-07-28T00:16:32.005Z,15.36
2017-07-28T00:16:36.352Z,15.36
2017-07-28T00:16:40.698Z,15.36
2017-07-28T00:16:45.161Z,15.36
2017-07-28T00:16:49.632Z,15.37
2017-07-28T00:16:54.010Z,15.36
2017-07-28T00:16:58.232Z,15.36
2017-07-28T00:17:02.822Z,15.37
2017-07-28T00:17:07.171Z,15.36
2017-07-28T00:17:11.545Z,15.36
2017-07-28T00:17:15.994Z,15.36
2017-07-28T00:17:20.460Z,15.36
2017-07-28T00:17:24.961Z,15.36
2017-07-28T00:17:29.306Z,15.37
2017-07-28T00:17:33.520Z,15.36
2017-07-28T00:17:37.981Z,15.36
2017-07-28T00:17:42.319Z,15.36
2017-07-28T00:17:46.778Z,15.37
2017-07-28T00:17:51.246Z,15.37
2017-07-28T00:17:55.712Z,15.36
2017-07-28T00:17:59.830Z,15.37
2017-07-28T00:18:04.320Z,15.37
2017-07-28T00:18:08.674Z,15.37
2017-07-28T00:18:13.009Z,15.37
2017-07-28T00:18:17.459Z,15.37
2017-07-28T00:18:21.796Z,15.36
2017-07-28T00:18:26.256Z,15.37
2017-07-28T00:18:30.598Z,15.36
2017-07-28T00:18:34.932Z,15.37
2017-07-28T00:18:39.388Z,15.37
2017-07-28T00:18:43.844Z,15.37
2017-07-28T00:18:48.298Z,15.38
2017-07-28T00:18:52.651Z,15.37
2017-07-28T00:18:56.982Z,15.37
2017-07-28T00:19:01.332Z,15.37
2017-07-28T00:19:05.811Z,15.38
2017-07-28T00:19:10.044Z,15.38
2017-07-28T00:19:14.383Z,15.37
2017-07-28T00:19:18.842Z,15.37
2017-07-28T00:19:23.072Z,15.37
2017-07-28T00:19:27.418Z,15.38
2017-07-28T00:19:31.626Z,15.37
2017-07-28T00:19:35.968Z,15.37
2017-07-28T00:19:40.438Z,15.38
2017-07-28T00:19:44.782Z,15.38
2017-07-28T00:19:49.244Z,15.37
2017-07-28T00:19:53.704Z,15.37
2017-07-28T00:19:58.156Z,15.38
2017-07-28T00:20:02.645Z,15.38
2017-07-28T00:20:06.996Z,15.38
2017-07-28T00:20:11.345Z,15.38
2017-07-28T00:20:15.582Z,15.38
2017-07-28T00:20:19.931Z,15.38
2017-07-28T00:20:24.267Z,15.38
2017-07-28T00:20:28.716Z,15.39
2017-07-28T00:20:32.810Z,15.38
2017-07-28T00:20:37.265Z,15.38
2017-07-28T00:20:41.723Z,15.38
2017-07-28T00:20:46.070Z,15.38
2017-07-28T00:20:50.545Z,15.38
2017-07-28T00:20:54.891Z,15.39
2017-07-28T00:20:59.350Z,15.39
2017-07-28T00:21:04.011Z,15.39
2017-07-28T00:21:08.343Z,15.38
2017-07-28T00:21:12.690Z,15.39
2017-07-28T00:21:17.143Z,15.39
2017-07-28T00:21:21.394Z,15.39
2017-07-28T00:21:25.846Z,15.38
2017-07-28T00:21:30.314Z,15.39
2017-07-28T00:21:34.650Z,15.4
2017-07-28T00:21:39.104Z,15.39
2017-07-28T00:21:43.560Z,15.39
2017-07-28T00:21:47.903Z,15.39
2017-07-28T00:21:52.243Z,15.4
2017-07-28T00:21:56.703Z,15.39
2017-07-28T00:22:01.163Z,15.4
2017-07-28T00:22:05.384Z,15.4
2017-07-28T00:22:09.844Z,15.4
2017-07-28T00:22:14.189Z,15.39
2017-07-28T00:22:18.648Z,15.39
2017-07-28T00:22:22.966Z,15.39
2017-07-28T00:22:27.303Z,15.41
2017-07-28T00:22:31.524Z,15.39
2017-07-28T00:22:35.963Z,15.4
2017-07-28T00:22:40.440Z,15.4
2017-07-28T00:22:44.945Z,15.38
2017-07-28T00:22:49.284Z,15.4
2017-07-28T00:22:53.747Z,15.4
2017-07-28T00:22:58.210Z,15.39
2017-07-28T00:23:02.613Z,15.41
2017-07-28T00:23:07.087Z,15.4
2017-07-28T00:23:11.436Z,15.4
2017-07-28T00:23:15.663Z,15.4
2017-07-28T00:23:20.133Z,15.4
2017-07-28T00:23:24.479Z,15.4
2017-07-28T00:23:28.817Z,15.4
2017-07-28T00:23:33.047Z,15.4
2017-07-28T00:23:37.505Z,15.4
2017-07-28T00:23:41.963Z,15.41
2017-07-28T00:23:46.191Z,15.41
2017-07-28T00:23:50.672Z,15.4
2017-07-28T00:23:55.038Z,15.4
2017-07-28T00:23:59.510Z,15.41
2017-07-28T00:24:03.995Z,15.41
2017-07-28T00:24:08.117Z,15.41
2017-07-28T00:24:12.585Z,15.4
2017-07-28T00:24:17.050Z,15.41
2017-07-28T00:24:21.512Z,15.41
2017-07-28T00:24:26.002Z,15.41
2017-07-28T00:24:30.248Z,15.4
2017-07-28T00:24:34.582Z,15.41
2017-07-28T00:24:39.042Z,15.41
2017-07-28T00:24:43.521Z,15.41
2017-07-28T00:24:47.968Z,15.41
2017-07-28T00:24:52.306Z,15.4
2017-07-28T00:24:56.787Z,15.41
2017-07-28T00:25:01.239Z,15.4
2017-07-28T00:25:05.884Z,15.4
2017-07-28T00:25:10.166Z,15.41
2017-07-28T00:25:14.533Z,15.4
2017-07-28T00:25:18.992Z,15.41
2017-07-28T00:25:23.435Z,15.41
2017-07-28T00:25:27.787Z,15.41
2017-07-28T00:25:32.256Z,15.41
2017-07-28T00:25:36.613Z,15.41
2017-07-28T00:25:41.075Z,15.41
2017-07-28T00:25:45.545Z,15.41
2017-07-28T00:25:49.930Z,15.41
2017-07-28T00:25:54.390Z,15.41
2017-07-28T00:25:58.850Z,15.41
2017-07-28T00:26:03.357Z,15.41
2017-07-28T00:26:07.595Z,15.41
2017-07-28T00:26:11.942Z,15.41
2017-07-28T00:26:16.169Z,15.41
2017-07-28T00:26:20.502Z,15.42
2017-07-28T00:26:24.958Z,15.41
2017-07-28T00:26:29.191Z,15.41
2017-07-28T00:26:33.529Z,15.4
2017-07-28T00:26:38.015Z,15.4
2017-07-28T00:26:42.470Z,15.41
2017-07-28T00:26:46.949Z,15.41
2017-07-28T00:26:51.178Z,15.41
2017-07-28T00:26:55.636Z,15.41
2017-07-28T00:27:00.089Z,15.41
2017-07-28T00:27:04.087Z,15.41
2017-07-28T00:27:08.421Z,15.41
2017-07-28T00:27:12.879Z,15.41
2017-07-28T00:27:17.111Z,15.41
2017-07-28T00:27:21.571Z,15.41
2017-07-28T00:27:26.047Z,15.41
2017-07-28T00:27:30.423Z,15.41
2017-07-28T00:27:34.894Z,15.41
2017-07-28T00:27:39.360Z,15.4
2017-07-28T00:27:43.836Z,15.4
2017-07-28T00:27:48.290Z,15.41
2017-07-28T00:27:52.625Z,15.41
2017-07-28T00:27:56.948Z,15.41
2017-07-28T00:28:01.416Z,15.41
2017-07-28T00:28:05.748Z,15.41
2017-07-28T00:28:10.088Z,15.41
2017-07-28T00:28:14.437Z,15.41
2017-07-28T00:28:18.825Z,15.41
2017-07-28T00:28:23.168Z,15.42
2017-07-28T00:28:27.508Z,15.41
2017-07-28T00:28:31.744Z,15.41
2017-07-28T00:28:35.849Z,15.41
2017-07-28T00:28:40.301Z,15.41
2017-07-28T00:28:44.756Z,15.41
2017-07-28T00:28:49.102Z,15.42
2017-07-28T00:28:53.575Z,15.41
2017-07-28T00:28:57.806Z,15.41
2017-07-28T00:29:02.332Z,15.41
2017-07-28T00:29:06.789Z,15.41
2017-07-28T00:29:11.113Z,15.41
2017-07-28T00:29:15.572Z,15.4
2017-07-28T00:29:20.046Z,15.41
2017-07-28T00:29:24.312Z,15.4
2017-07-28T00:29:28.650Z,15.4
2017-07-28T00:29:32.979Z,15.41
2017-07-28T00:29:37.321Z,15.4
2017-07-28T00:29:41.669Z,15.4
2017-07-28T00:29:46.125Z,15.41
2017-07-28T00:29:50.601Z,15.4
2017-07-28T00:29:55.068Z,15.41
2017-07-28T00:29:59.416Z,15.4
2017-07-28T00:30:03.758Z,15.4
2017-07-28T00:30:07.863Z,15.4
2017-07-28T00:30:12.346Z,15.4
2017-07-28T00:30:16.794Z,15.4
2017-07-28T00:30:21.131Z,15.4
2017-07-28T00:30:25.356Z,15.4
2017-07-28T00:30:29.702Z,15.41
2017-07-28T00:30:34.155Z,15.4
2017-07-28T00:30:38.622Z,15.41
2017-07-28T00:30:43.097Z,15.4
2017-07-28T00:30:47.589Z,15.41
2017-07-28T00:30:52.062Z,15.4
2017-07-28T00:30:56.522Z,15.4
2017-07-28T00:31:00.864Z,15.41
2017-07-28T00:31:05.690Z,15.41
2017-07-28T00:31:10.151Z,15.41
2017-07-28T00:31:14.606Z,15.41
2017-07-28T00:31:19.094Z,15.41
2017-07-28T00:31:23.340Z,15.41
2017-07-28T00:31:27.799Z,15.4
2017-07-28T00:31:32.121Z,15.41
2017-07-28T00:31:36.470Z,15.41
2017-07-28T00:31:40.950Z,15.41
2017-07-28T00:31:45.417Z,15.41
2017-07-28T00:31:49.868Z,15.41
2017-07-28T00:31:54.335Z,15.41
2017-07-28T00:31:58.690Z,15.41
2017-07-28T00:32:03.163Z,15.4
2017-07-28T00:32:07.627Z,15.4
2017-07-28T00:32:12.092Z,15.4
2017-07-28T00:32:16.561Z,15.4
2017-07-28T00:32:20.786Z,15.4
2017-07-28T00:32:25.146Z,15.4
2017-07-28T00:32:29.396Z,15.41
2017-07-28T00:32:33.628Z,15.41
2017-07-28T00:32:38.072Z,15.4
2017-07-28T00:32:42.414Z,15.41
2017-07-28T00:32:46.908Z,15.41
2017-07-28T00:32:51.269Z,15.41
2017-07-28T00:32:55.486Z,15.41
2017-07-28T00:32:59.841Z,15.41
2017-07-28T00:33:04.319Z,15.4
2017-07-28T00:33:08.786Z,15.4
2017-07-28T00:33:13.125Z,15.41
2017-07-28T00:33:17.605Z,15.41
2017-07-28T00:33:21.954Z,15.41
2017-07-28T00:33:26.420Z,15.4
2017-07-28T00:33:30.891Z,15.41
2017-07-28T00:33:35.363Z,15.4
2017-07-28T00:33:39.825Z,15.41
2017-07-28T00:33:44.280Z,15.4
2017-07-28T00:33:48.753Z,15.41
2017-07-28T00:33:52.864Z,15.4
2017-07-28T00:33:57.211Z,15.39
2017-07-28T00:34:01.316Z,15.4
2017-07-28T00:34:05.760Z,15.4
2017-07-28T00:34:09.898Z,15.41
2017-07-28T00:34:14.113Z,15.4
2017-07-28T00:34:18.469Z,15.4
2017-07-28T00:34:22.695Z,15.4
2017-07-28T00:34:27.048Z,15.39
2017-07-28T00:34:31.424Z,15.4
2017-07-28T00:34:35.882Z,15.41
2017-07-28T00:34:40.332Z,15.41
2017-07-28T00:34:44.780Z,15.39
2017-07-28T00:34:49.014Z,15.4
2017-07-28T00:34:53.475Z,15.4
2017-07-28T00:34:57.700Z,15.4
2017-07-28T00:35:02.242Z,15.4
2017-07-28T00:35:06.708Z,15.4
2017-07-28T00:35:11.179Z,15.41
2017-07-28T00:35:15.635Z,15.4
2017-07-28T00:35:20.102Z,15.4
2017-07-28T00:35:24.455Z,15.4
2017-07-28T00:35:28.681Z,15.4
2017-07-28T00:35:32.892Z,15.4
2017-07-28T00:35:37.346Z,15.4
2017-07-28T00:35:41.683Z,15.4
2017-07-28T00:35:46.157Z,15.4
2017-07-28T00:35:50.613Z,15.4
2017-07-28T00:35:55.074Z,15.4
2017-07-28T00:35:59.542Z,15.41
2017-07-28T00:36:04.065Z,15.4
2017-07-28T00:36:08.406Z,15.41
2017-07-28T00:36:12.754Z,15.41
2017-07-28T00:36:17.203Z,15.4
2017-07-28T00:36:21.538Z,15.4
2017-07-28T00:36:25.999Z,15.39
2017-07-28T00:36:30.210Z,15.39
2017-07-28T00:36:34.673Z,15.39
2017-07-28T00:36:39.139Z,15.39
2017-07-28T00:36:43.256Z,15.38
2017-07-28T00:36:47.747Z,15.39
2017-07-28T00:36:52.217Z,15.39
2017-07-28T00:36:56.685Z,15.39
2017-07-28T00:37:01.071Z,15.39
2017-07-28T00:37:05.453Z,15.39
2017-07-28T00:37:09.901Z,15.39
2017-07-28T00:37:14.367Z,15.39
2017-07-28T00:37:18.616Z,15.41
2017-07-28T00:37:23.067Z,15.4
2017-07-28T00:37:27.409Z,15.39
2017-07-28T00:37:31.635Z,15.39
2017-07-28T00:37:36.098Z,15.39
2017-07-28T00:37:40.557Z,15.39
2017-07-28T00:37:45.007Z,15.39
2017-07-28T00:37:49.462Z,15.39
2017-07-28T00:37:53.795Z,15.39
2017-07-28T00:37:58.236Z,15.39
2017-07-28T00:38:02.938Z,15.39
2017-07-28T00:38:07.166Z,15.39
2017-07-28T00:38:11.647Z,15.39
2017-07-28T00:38:16.086Z,15.39
2017-07-28T00:38:20.553Z,15.39
2017-07-28T00:38:24.879Z,15.39
2017-07-28T00:38:29.351Z,15.38
2017-07-28T00:38:33.342Z,15.38
2017-07-28T00:38:37.818Z,15.39
2017-07-28T00:38:42.184Z,15.39
2017-07-28T00:38:46.647Z,15.39
2017-07-28T00:38:50.987Z,15.4
2017-07-28T00:38:55.465Z,15.39
2017-07-28T00:38:59.957Z,15.39
2017-07-28T00:39:04.068Z,15.39
2017-07-28T00:39:08.533Z,15.39
2017-07-28T00:39:12.990Z,15.39
2017-07-28T00:39:17.325Z,15.38
2017-07-28T00:39:21.661Z,15.4
2017-07-28T00:39:26.001Z,15.39
2017-07-28T00:39:30.090Z,15.39
2017-07-28T00:39:34.311Z,15.4
2017-07-28T00:39:38.768Z,15.39
2017-07-28T00:39:43.220Z,15.38
2017-07-28T00:39:47.683Z,15.39
2017-07-28T00:39:52.024Z,15.39
2017-07-28T00:39:56.483Z,15.39
2017-07-28T00:40:00.945Z,15.39
2017-07-28T00:40:05.311Z,15.39
2017-07-28T00:40:09.668Z,15.39
2017-07-28T00:40:13.894Z,15.39
2017-07-28T00:40:18.108Z,15.39
2017-07-28T00:40:22.458Z,15.4
2017-07-28T00:40:26.816Z,15.39
2017-07-28T00:40:31.160Z,15.39
2017-07-28T00:40:35.522Z,15.39
2017-07-28T00:40:39.987Z,15.39
2017-07-28T00:40:44.442Z,15.39
2017-07-28T00:40:48.900Z,15.39
2017-07-28T00:40:53.380Z,15.39
2017-07-28T00:40:57.854Z,15.38
2017-07-28T00:41:02.459Z,15.38
2017-07-28T00:41:06.920Z,15.39
2017-07-28T00:41:11.383Z,15.39
2017-07-28T00:41:15.731Z,15.39
2017-07-28T00:41:20.194Z,15.38
2017-07-28T00:41:24.541Z,15.38
2017-07-28T00:41:28.765Z,15.38
2017-07-28T00:41:33.002Z,15.38
2017-07-28T00:41:37.443Z,15.39
2017-07-28T00:41:41.908Z,15.38
2017-07-28T00:41:46.378Z,15.38
2017-07-28T00:41:50.828Z,15.38
2017-07-28T00:41:55.157Z,15.38
2017-07-28T00:41:59.620Z,15.38
2017-07-28T00:42:04.094Z,15.39
2017-07-28T00:42:08.557Z,15.37
2017-07-28T00:42:13.025Z,15.38
2017-07-28T00:42:17.370Z,15.38
2017-07-28T00:42:21.624Z,15.38
2017-07-28T00:42:26.085Z,15.38
2017-07-28T00:42:30.070Z,15.38
2017-07-28T00:42:34.409Z,15.38
2017-07-28T00:42:38.874Z,15.38
2017-07-28T00:42:43.336Z,15.39
2017-07-28T00:42:47.795Z,15.38
2017-07-28T00:42:52.259Z,15.39
2017-07-28T00:42:56.717Z,15.38
2017-07-28T00:43:01.055Z,15.38
2017-07-28T00:43:05.573Z,15.38
2017-07-28T00:43:09.935Z,15.38
2017-07-28T00:43:14.288Z,15.38
2017-07-28T00:43:18.732Z,15.38
2017-07-28T00:43:23.084Z,15.38
2017-07-28T00:43:27.449Z,15.39
2017-07-28T00:43:31.793Z,15.39
2017-07-28T00:43:36.262Z,15.38
2017-07-28T00:43:40.730Z,15.38
2017-07-28T00:43:45.206Z,15.39
2017-07-28T00:43:49.652Z,15.39
2017-07-28T00:43:53.980Z,15.39
2017-07-28T00:43:58.438Z,15.39
2017-07-28T00:44:02.947Z,15.38
2017-07-28T00:44:07.172Z,15.39
2017-07-28T00:44:11.526Z,15.38
2017-07-28T00:44:15.983Z,15.39
2017-07-28T00:44:20.201Z,15.4
2017-07-28T00:44:24.450Z,15.39
2017-07-28T00:44:28.916Z,15.4
2017-07-28T00:44:33.150Z,15.39
2017-07-28T00:44:37.600Z,15.39
2017-07-28T00:44:41.947Z,15.38
2017-07-28T00:44:46.408Z,15.39
2017-07-28T00:44:50.764Z,15.39
2017-07-28T00:44:55.233Z,15.39
2017-07-28T00:44:59.692Z,15.39
2017-07-28T00:45:04.457Z,15.39
2017-07-28T00:45:08.917Z,15.39
2017-07-28T00:45:13.378Z,15.39
2017-07-28T00:45:17.719Z,15.39
2017-07-28T00:45:22.075Z,15.39
2017-07-28T00:45:26.572Z,15.4
2017-07-28T00:45:31.038Z,15.39
2017-07-28T00:45:35.494Z,15.39
2017-07-28T00:45:39.967Z,15.39
2017-07-28T00:45:44.423Z,15.4
2017-07-28T00:45:48.878Z,15.4
2017-07-28T00:45:53.209Z,15.39
2017-07-28T00:45:57.572Z,15.39
2017-07-28T00:46:02.030Z,15.4
2017-07-28T00:46:06.362Z,15.39
2017-07-28T00:46:10.699Z,15.39
2017-07-28T00:46:15.178Z,15.4
2017-07-28T00:46:19.515Z,15.4
2017-07-28T00:46:24.116Z,15.4
2017-07-28T00:46:28.563Z,15.4
2017-07-28T00:46:32.792Z,15.41
2017-07-28T00:46:37.154Z,15.41
2017-07-28T00:46:41.616Z,15.41
2017-07-28T00:46:46.076Z,15.41
2017-07-28T00:46:50.539Z,15.41
2017-07-28T00:46:54.882Z,15.41
2017-07-28T00:46:59.337Z,15.41
2017-07-28T00:47:03.800Z,15.41
2017-07-28T00:47:08.246Z,15.4
2017-07-28T00:47:12.599Z,15.41
2017-07-28T00:47:17.047Z,15.41
2017-07-28T00:47:21.266Z,15.41
2017-07-28T00:47:25.643Z,15.41
2017-07-28T00:47:29.730Z,15.42
2017-07-28T00:47:34.180Z,15.41
2017-07-28T00:47:38.523Z,15.41
2017-07-28T00:47:42.895Z,15.42
2017-07-28T00:47:47.349Z,15.41
2017-07-28T00:47:51.805Z,15.41
2017-07-28T00:47:56.131Z,15.41
2017-07-28T00:48:00.601Z,15.42
2017-07-28T00:48:04.942Z,15.41
2017-07-28T00:48:09.281Z,15.42
2017-07-28T00:48:13.622Z,15.42
2017-07-28T00:48:18.105Z,15.43
2017-07-28T00:48:22.461Z,15.43
2017-07-28T00:48:26.930Z,15.42
2017-07-28T00:48:31.168Z,15.42
2017-07-28T00:48:35.518Z,15.42
2017-07-28T00:48:39.963Z,15.42
2017-07-28T00:48:44.288Z,15.42
2017-07-28T00:48:48.742Z,15.42
2017-07-28T00:48:53.089Z,15.43
2017-07-28T00:48:57.435Z,15.43
2017-07-28T00:49:01.902Z,15.43
2017-07-28T00:49:06.263Z,15.43
2017-07-28T00:49:10.754Z,15.43
2017-07-28T00:49:15.108Z,15.43
2017-07-28T00:49:19.557Z,15.43
2017-07-28T00:49:24.016Z,15.44
2017-07-28T00:49:28.473Z,15.44
2017-07-28T00:49:32.816Z,15.43
2017-07-28T00:49:37.281Z,15.44
2017-07-28T00:49:41.740Z,15.44
2017-07-28T00:49:46.192Z,15.44
2017-07-28T00:49:50.526Z,15.43
2017-07-28T00:49:54.623Z,15.44
2017-07-28T00:49:58.981Z,15.43
2017-07-28T00:50:03.526Z,15.43
2017-07-28T00:50:07.974Z,15.43
2017-07-28T00:50:12.327Z,15.43
2017-07-28T00:50:16.666Z,15.44
2017-07-28T00:50:21.116Z,15.44
2017-07-28T00:50:25.561Z,15.44
2017-07-28T00:50:30.016Z,15.43
2017-07-28T00:50:34.482Z,15.43
2017-07-28T00:50:38.832Z,15.43
2017-07-28T00:50:43.059Z,15.44
2017-07-28T00:50:47.535Z,15.44
2017-07-28T00:50:52.003Z,15.43
2017-07-28T00:50:56.226Z,15.44
2017-07-28T00:51:00.683Z,15.44
2017-07-28T00:51:05.043Z,15.44
2017-07-28T00:51:09.496Z,15.44
2017-07-28T00:51:13.951Z,15.45
2017-07-28T00:51:18.409Z,15.44
2017-07-28T00:51:22.891Z,15.44
2017-07-28T00:51:27.353Z,15.44
2017-07-28T00:51:31.821Z,15.45
2017-07-28T00:51:36.281Z,15.44
2017-07-28T00:51:40.616Z,15.44
2017-07-28T00:51:45.073Z,15.44
2017-07-28T00:51:49.548Z,15.44
2017-07-28T00:51:53.913Z,15.45
2017-07-28T00:51:58.382Z,15.45
2017-07-28T00:52:02.989Z,15.44
2017-07-28T00:52:07.213Z,15.44
2017-07-28T00:52:11.444Z,15.45
2017-07-28T00:52:15.661Z,15.45
2017-07-28T00:52:20.128Z,15.44
2017-07-28T00:52:24.589Z,15.45
2017-07-28T00:52:29.064Z,15.44
2017-07-28T00:52:33.530Z,15.45
2017-07-28T00:52:37.987Z,15.44
2017-07-28T00:52:42.448Z,15.44
2017-07-28T00:52:46.907Z,15.45
2017-07-28T00:52:51.378Z,15.45
2017-07-28T00:52:55.831Z,15.45
2017-07-28T00:53:00.189Z,15.45
2017-07-28T00:53:05.008Z,15.45
2017-07-28T00:53:09.472Z,15.46
2017-07-28T00:53:13.694Z,15.46
2017-07-28T00:53:18.052Z,15.46
2017-07-28T00:53:22.529Z,15.46
2017-07-28T00:53:26.875Z,15.46
2017-07-28T00:53:31.360Z,15.45
2017-07-28T00:53:35.714Z,15.45
2017-07-28T00:53:40.070Z,15.46
2017-07-28T00:53:44.537Z,15.46
2017-07-28T00:53:48.885Z,15.47
2017-07-28T00:53:53.345Z,15.46
2017-07-28T00:53:57.566Z,15.47
2017-07-28T00:54:01.921Z,15.46
2017-07-28T00:54:06.248Z,15.47
2017-07-28T00:54:10.589Z,15.46
2017-07-28T00:54:14.927Z,15.46
2017-07-28T00:54:19.266Z,15.46
2017-07-28T00:54:23.496Z,15.47
2017-07-28T00:54:27.725Z,15.47
2017-07-28T00:54:31.943Z,15.47
2017-07-28T00:54:36.403Z,15.47
2017-07-28T00:54:40.868Z,15.48
2017-07-28T00:54:45.215Z,15.47
2017-07-28T00:54:49.671Z,15.47
2017-07-28T00:54:54.022Z,15.47
2017-07-28T00:54:58.499Z,15.47
2017-07-28T00:55:02.850Z,15.47
2017-07-28T00:55:07.302Z,15.47
2017-07-28T00:55:11.655Z,15.47
2017-07-28T00:55:16.142Z,15.48
2017-07-28T00:55:20.598Z,15.47
2017-07-28T00:55:25.055Z,15.48
2017-07-28T00:55:29.512Z,15.47
2017-07-28T00:55:33.855Z,15.48
2017-07-28T00:55:38.323Z,15.47
2017-07-28T00:55:42.795Z,15.48
2017-07-28T00:55:47.136Z,15.48
2017-07-28T00:55:51.496Z,15.48
2017-07-28T00:55:55.960Z,15.48
2017-07-28T00:56:00.185Z,15.48
2017-07-28T00:56:04.640Z,15.48
2017-07-28T00:56:08.764Z,15.48
2017-07-28T00:56:13.110Z,15.48
2017-07-28T00:56:17.327Z,15.48
2017-07-28T00:56:21.556Z,15.49
2017-07-28T00:56:25.909Z,15.49
2017-07-28T00:56:30.261Z,15.49
2017-07-28T00:56:34.597Z,15.49
2017-07-28T00:56:38.968Z,15.49
2017-07-28T00:56:43.424Z,15.49
2017-07-28T00:56:47.632Z,15.49
2017-07-28T00:56:52.088Z,15.48