createdAt,value
2023-05-05T00:00:04.677Z,16.65
2023-05-05T00:01:04.962Z,16.65
2023-05-05T00:02:04.911Z,16.65
2023-05-05T00:03:04.748Z,16.62
2023-05-05T00:04:04.394Z,16.59
2023-05-05T00:05:04.740Z,16.62
2023-05-05T00:06:04.509Z,16.65
2023-05-05T00:07:04.369Z,16.70
2023-05-05T00:08:04.403Z,16.69
2023-05-05T00:09:04.370Z,16.70
2023-05-05T00:10:04.313Z,16.67
2023-05-05T00:11:04.323Z,16.64
2023-05-05T00:12:04.383Z,16.69
2023-05-05T00:13:04.376Z,16.65
2023-05-05T00:14:04.485Z,16.65
2023-05-05T00:15:04.286Z,16.67
2023-05-05T00:16:04.507Z,16.70
2023-05-05T00:17:04.386Z,16.70
2023-05-05T00:18:04.242Z,16.69
2023-05-05T00:19:04.230Z,16.65
2023-05-05T00:20:04.242Z,16.69
2023-05-05T00:21:04.379Z,16.69
2023-05-05T00:22:04.247Z,16.70
2023-05-05T00:23:04.444Z,16.70
2023-05-05T00:24:04.233Z,16.61
2023-05-05T00:25:04.204Z,16.58
2023-05-05T00:26:04.238Z,16.54
2023-05-05T00:27:04.212Z,16.44
2023-05-05T00:28:04.144Z,16.40
2023-05-05T00:29:04.128Z,16.36
2023-05-05T00:30:04.287Z,16.32
2023-05-05T00:31:04.228Z,16.29
2023-05-05T00:32:04.128Z,16.25
2023-05-05T00:33:04.155Z,16.29
2023-05-05T00:34:04.067Z,16.29
2023-05-05T00:35:05.339Z,16.34
2023-05-05T00:36:04.125Z,16.36
2023-05-05T00:37:04.166Z,16.39
2023-05-05T00:38:04.053Z,16.42
2023-05-05T00:39:04.099Z,16.46
2023-05-05T00:40:04.013Z,16.46
2023-05-05T00:41:04.028Z,16.52
2023-05-05T00:42:04.108Z,16.52
2023-05-05T00:43:03.994Z,16.54
2023-05-05T00:44:03.977Z,16.54
2023-05-05T00:45:04.257Z,16.52
2023-05-05T00:46:04.192Z,16.54
2023-05-05T00:47:04.023Z,16.52
2023-05-05T00:48:04.089Z,16.47
2023-05-05T00:49:03.992Z,16.46
2023-05-05T00:50:03.939Z,16.47
2023-05-05T00:51:03.911Z,16.42
2023-05-05T00:52:03.962Z,16.42
2023-05-05T00:53:04.049Z,16.43
2023-05-05T00:54:03.900Z,16.43
2023-05-05T00:55:03.914Z,16.42
2023-05-05T00:56:03.950Z,16.46
2023-05-05T00:57:03.971Z,16.44
2023-05-05T00:58:03.919Z,16.46
2023-05-05T00:59:03.854Z,16.42
2023-05-05T01:00:03.855Z,16.43
2023-05-05T01:01:03.937Z,16.44
2023-05-05T01:02:03.874Z,16.46
2023-05-05T01:03:04.294Z,16.46
2023-05-05T01:04:04.034Z,16.43
2023-05-05T01:05:04.182Z,16.40
2023-05-05T01:06:03.806Z,16.34
2023-05-05T01:07:04.183Z,16.33
2023-05-05T01:08:03.754Z,16.26
2023-05-05T01:09:03.730Z,16.21
2023-05-05T01:10:18.162Z,16.21
2023-05-05T01:11:03.743Z,16.18
2023-05-05T01:12:03.733Z,16.17
2023-05-05T01:13:03.791Z,16.16
2023-05-05T01:14:03.695Z,16.16
2023-05-05T01:15:03.683Z,16.13
2023-05-05T01:16:04.100Z,16.16
2023-05-05T01:17:03.663Z,16.14
2023-05-05T01:18:03.723Z,16.10
2023-05-05T01:19:03.709Z,16.06
2023-05-05T01:20:03.648Z,16.03
2023-05-05T01:21:03.743Z,16.02
2023-05-05T01:22:03.666Z,16.00
2023-05-05T01:23:03.600Z,15.95
2023-05-05T01:24:03.608Z,15.99
2023-05-05T01:25:03.608Z,15.91
2023-05-05T01:26:03.958Z,15.90
2023-05-05T01:27:03.588Z,15.90
2023-05-05T01:28:04.450Z,15.93
2023-05-05T01:29:03.734Z,15.93
2023-05-05T01:30:03.546Z,15.88
2023-05-05T01:31:03.669Z,15.87
2023-05-05T01:32:03.669Z,15.83
2023-05-05T01:33:03.504Z,15.77
2023-05-05T01:34:03.503Z,15.76
2023-05-05T01:35:03.499Z,15.76
2023-05-05T01:36:03.580Z,15.77
2023-05-05T01:37:03.478Z,15.73
2023-05-05T01:38:03.847Z,15.72
2023-05-05T01:39:03.436Z,15.72
2023-05-05T01:40:03.467Z,15.69
2023-05-05T01:41:03.699Z,15.63
2023-05-05T01:42:03.953Z,15.59
2023-05-05T01:43:03.448Z,15.60
2023-05-05T01:44:03.398Z,15.59
2023-05-05T01:45:03.382Z,15.62
2023-05-05T01:46:03.432Z,15.65
2023-05-05T01:47:03.395Z,15.69
2023-05-05T01:48:03.393Z,15.76
2023-05-05T01:49:03.347Z,15.73
2023-05-05T01:50:03.382Z,15.77
2023-05-05T01:51:03.361Z,15.78
2023-05-05T01:52:03.719Z,15.77
2023-05-05T01:53:03.285Z,15.83
2023-05-05T01:54:03.321Z,15.84
2023-05-05T01:55:03.395Z,15.81
2023-05-05T01:56:03.328Z,15.77
2023-05-05T01:57:03.258Z,15.73
2023-05-05T01:58:03.499Z,15.68
2023-05-05T01:59:03.249Z,15.66
2023-05-05T02:00:03.643Z,15.65
2023-05-05T02:01:03.280Z,15.68
2023-05-05T02:02:03.264Z,15.69
2023-05-05T02:03:03.251Z,15.68
2023-05-05T02:04:03.269Z,15.65
2023-05-05T02:05:03.235Z,15.63
2023-05-05T02:06:03.220Z,15.65
2023-05-05T02:07:03.156Z,15.65
2023-05-05T02:08:03.257Z,15.62
2023-05-05T02:09:03.225Z,15.58
2023-05-05T02:10:03.179Z,15.51
2023-05-05T02:11:03.862Z,15.48
2023-05-05T02:12:03.138Z,15.45
2023-05-05T02:13:03.145Z,15.43
2023-05-05T02:14:03.245Z,15.43
2023-05-05T02:15:03.114Z,15.41
2023-05-05T02:16:03.376Z,15.43
2023-05-05T02:17:03.288Z,15.44
2023-05-05T02:18:03.409Z,15.44
2023-05-05T02:19:03.131Z,15.41
2023-05-05T02:20:03.059Z,15.43
2023-05-05T02:21:03.128Z,15.45
2023-05-05T02:22:03.066Z,15.47
2023-05-05T02:23:03.008Z,15.48
2023-05-05T02:24:03.057Z,15.52
2023-05-05T02:25:03.040Z,15.52
2023-05-05T02:26:03.000Z,15.50
2023-05-05T02:27:02.980Z,15.47
2023-05-05T02:28:03.112Z,15.44
2023-05-05T02:29:03.288Z,15.40
2023-05-05T02:30:03.003Z,15.36
2023-05-05T02:31:02.994Z,15.40
2023-05-05T02:32:02.933Z,15.41
2023-05-05T02:33:02.994Z,15.36
2023-05-05T02:34:03.162Z,15.36
2023-05-05T02:35:03.912Z,15.35
2023-05-05T02:36:02.918Z,15.33
2023-05-05T02:37:02.861Z,15.35
2023-05-05T02:38:02.977Z,15.35
2023-05-05T02:39:03.062Z,15.32
2023-05-05T02:40:02.882Z,15.35
2023-05-05T02:41:02.885Z,15.36
2023-05-05T02:42:02.974Z,15.43
2023-05-05T02:43:02.817Z,15.40
2023-05-05T02:44:02.812Z,15.41
2023-05-05T02:45:02.793Z,15.45
2023-05-05T02:46:02.861Z,15.47
2023-05-05T02:47:02.803Z,15.45
2023-05-05T02:48:02.814Z,15.45
2023-05-05T02:49:02.745Z,15.51
2023-05-05T02:50:02.804Z,15.50
2023-05-05T02:51:02.828Z,15.51
2023-05-05T02:52:02.733Z,15.52
2023-05-05T02:53:02.727Z,15.51
2023-05-05T02:54:02.739Z,15.54
2023-05-05T02:55:02.678Z,15.56
2023-05-05T02:56:02.714Z,15.52
2023-05-05T02:57:02.670Z,15.59
2023-05-05T02:58:02.668Z,15.58
2023-05-05T02:59:02.691Z,15.56
2023-05-05T03:00:02.688Z,15.56
2023-05-05T03:01:02.659Z,15.50
2023-05-05T03:02:02.626Z,15.48
2023-05-05T03:03:02.707Z,15.43
2023-05-05T03:04:02.718Z,15.38
2023-05-05T03:05:02.647Z,15.32
2023-05-05T03:06:02.598Z,15.33
2023-05-05T03:07:03.463Z,15.29
2023-05-05T03:08:02.640Z,15.26
2023-05-05T03:09:02.550Z,15.25
2023-05-05T03:10:02.564Z,15.25
2023-05-05T03:11:02.606Z,15.25
2023-05-05T03:12:02.530Z,15.23
2023-05-05T03:13:02.594Z,15.23
2023-05-05T03:14:02.605Z,15.25
2023-05-05T03:15:02.519Z,15.25
2023-05-05T03:16:02.531Z,15.19
2023-05-05T03:17:02.503Z,15.19
2023-05-05T03:18:02.548Z,15.20
2023-05-05T03:19:02.440Z,15.19
2023-05-05T03:20:03.724Z,15.22
2023-05-05T03:21:02.412Z,15.27
2023-05-05T03:22:02.503Z,15.25
2023-05-05T03:23:02.405Z,15.23
2023-05-05T03:24:03.574Z,15.25
2023-05-05T03:25:02.456Z,15.22
2023-05-05T03:26:02.353Z,15.23
2023-05-05T03:27:02.357Z,15.22
2023-05-05T03:28:02.306Z,15.19
2023-05-05T03:29:02.373Z,15.15
2023-05-05T03:30:02.327Z,15.12
2023-05-05T03:31:02.337Z,15.07
2023-05-05T03:32:02.894Z,15.05
2023-05-05T03:33:02.320Z,15.04
2023-05-05T03:34:02.295Z,15.03
2023-05-05T03:35:02.233Z,15.01
2023-05-05T03:36:02.247Z,15.04
2023-05-05T03:37:02.246Z,15.07
2023-05-05T03:38:02.254Z,15.10
2023-05-05T03:39:02.228Z,15.07
2023-05-05T03:40:02.396Z,15.08
2023-05-05T03:41:02.210Z,15.04
2023-05-05T03:42:02.184Z,15.07
2023-05-05T03:43:02.853Z,15.05
2023-05-05T03:44:02.185Z,15.07
2023-05-05T03:45:02.174Z,15.05
2023-05-05T03:46:02.600Z,15.05
2023-05-05T03:47:02.984Z,15.08
2023-05-05T03:48:02.209Z,14.99
2023-05-05T03:49:02.140Z,14.96
2023-05-05T03:50:02.124Z,14.95
2023-05-05T03:51:02.213Z,14.92
2023-05-05T03:52:02.135Z,14.93
2023-05-05T03:53:02.081Z,14.95
2023-05-05T03:54:02.462Z,14.95
2023-05-05T03:55:02.080Z,14.95
2023-05-05T03:56:02.074Z,14.93
2023-05-05T03:57:02.974Z,14.92
2023-05-05T03:58:02.093Z,14.90
2023-05-05T03:59:02.051Z,14.89
2023-05-05T04:00:02.037Z,14.90
2023-05-05T04:01:02.011Z,14.95
2023-05-05T04:02:02.053Z,14.97
2023-05-05T04:03:02.050Z,14.96
2023-05-05T04:04:02.121Z,14.97
2023-05-05T04:05:01.922Z,14.96
2023-05-05T04:06:01.929Z,14.99
2023-05-05T04:07:02.050Z,14.99
2023-05-05T04:08:01.950Z,15.03
2023-05-05T04:09:01.982Z,15.03
2023-05-05T04:10:02.005Z,14.99
2023-05-05T04:11:01.928Z,14.99
2023-05-05T04:12:01.877Z,14.97
2023-05-05T04:13:01.921Z,14.93
2023-05-05T04:14:01.953Z,14.90
2023-05-05T04:15:01.882Z,14.86
2023-05-05T04:16:02.892Z,14.87
2023-05-05T04:17:01.904Z,14.79
2023-05-05T04:18:01.907Z,14.74
2023-05-05T04:19:01.805Z,14.77
2023-05-05T04:20:01.855Z,14.71
2023-05-05T04:21:01.820Z,14.71
2023-05-05T04:22:01.875Z,14.73
2023-05-05T04:23:01.778Z,14.69
2023-05-05T04:24:01.750Z,14.70
2023-05-05T04:25:01.891Z,14.71
2023-05-05T04:26:01.858Z,14.77
2023-05-05T04:27:01.699Z,14.77
2023-05-05T04:28:01.757Z,14.79
2023-05-05T04:29:01.683Z,14.74
2023-05-05T04:30:01.807Z,14.74
2023-05-05T04:31:02.124Z,14.74
2023-05-05T04:32:01.668Z,14.79
2023-05-05T04:33:01.719Z,14.82
2023-05-05T04:34:01.689Z,14.83
2023-05-05T04:35:01.661Z,14.89
2023-05-05T04:36:01.618Z,14.90
2023-05-05T04:37:01.626Z,14.90
2023-05-05T04:38:01.601Z,14.90
2023-05-05T04:39:01.632Z,14.93
2023-05-05T04:40:01.580Z,14.95
2023-05-05T04:41:01.653Z,14.97
2023-05-05T04:42:01.576Z,14.96
2023-05-05T04:43:01.550Z,15.05
2023-05-05T04:44:01.567Z,15.10
2023-05-05T04:45:01.561Z,15.11
2023-05-05T04:46:01.594Z,15.14
2023-05-05T04:47:01.533Z,15.15
2023-05-05T04:48:01.603Z,15.14
2023-05-05T04:49:01.525Z,15.20
2023-05-05T04:50:01.491Z,15.23
2023-05-05T04:51:01.478Z,15.25
2023-05-05T04:52:01.453Z,15.20
2023-05-05T04:53:01.648Z,15.15
2023-05-05T04:54:01.489Z,15.11
2023-05-05T04:55:01.441Z,15.08
2023-05-05T04:56:01.460Z,15.08
2023-05-05T04:57:01.427Z,15.08
2023-05-05T04:58:01.400Z,15.04
2023-05-05T04:59:01.399Z,15.04
2023-05-05T05:00:01.462Z,15.03
2023-05-05T05:01:02.299Z,15.03
2023-05-05T05:02:01.503Z,15.03
2023-05-05T05:03:01.444Z,14.96
2023-05-05T05:04:01.646Z,14.92
2023-05-05T05:05:01.339Z,14.96
2023-05-05T05:06:01.329Z,14.92
2023-05-05T05:07:01.317Z,14.93
2023-05-05T05:08:01.367Z,15.05
2023-05-05T05:09:02.056Z,15.10
2023-05-05T05:10:01.313Z,15.14
2023-05-05T05:11:01.876Z,15.17
2023-05-05T05:12:01.295Z,15.17
2023-05-05T05:13:01.255Z,15.23
2023-05-05T05:14:01.235Z,15.27
2023-05-05T05:15:01.282Z,15.22
2023-05-05T05:16:01.230Z,15.17
2023-05-05T05:17:01.214Z,15.08
2023-05-05T05:18:01.300Z,15.08
2023-05-05T05:19:01.846Z,15.12
2023-05-05T05:20:01.171Z,15.12
2023-05-05T05:21:01.194Z,15.15
2023-05-05T05:22:01.223Z,15.17
2023-05-05T05:23:01.423Z,15.20
2023-05-05T05:24:01.193Z,15.20
2023-05-05T05:25:01.179Z,15.27
2023-05-05T05:26:01.101Z,15.35
2023-05-05T05:27:01.188Z,15.43
2023-05-05T05:28:08.992Z,15.50
2023-05-05T05:29:01.097Z,15.59
2023-05-05T05:30:01.111Z,15.60
2023-05-05T05:31:01.097Z,15.68
2023-05-05T05:32:01.098Z,15.66
2023-05-05T05:33:01.101Z,15.69
2023-05-05T05:34:01.030Z,15.69
2023-05-05T05:35:01.011Z,15.66
2023-05-05T05:36:01.029Z,15.62
2023-05-05T05:37:01.025Z,15.63
2023-05-05T05:38:01.026Z,15.69
2023-05-05T05:39:01.264Z,15.72
2023-05-05T05:40:01.184Z,15.80
2023-05-05T05:41:00.957Z,15.90
2023-05-05T05:42:01.083Z,16.14
2023-05-05T05:43:00.972Z,16.26
2023-05-05T05:44:01.095Z,16.43
2023-05-05T05:45:00.934Z,16.73
2023-05-05T05:46:00.914Z,16.91
2023-05-05T05:47:00.958Z,17.01
2023-05-05T05:48:00.989Z,17.16
2023-05-05T05:49:00.898Z,17.16
2023-05-05T05:50:00.862Z,17.16
2023-05-05T05:51:00.876Z,17.12
2023-05-05T05:52:00.861Z,17.13
2023-05-05T05:53:00.858Z,17.14
2023-05-05T05:54:00.884Z,17.22
2023-05-05T05:55:00.961Z,17.37
2023-05-05T05:56:00.873Z,17.56
2023-05-05T05:57:00.808Z,17.65
2023-05-05T05:58:00.807Z,17.66
2023-05-05T05:59:00.769Z,17.57
2023-05-05T06:00:02.001Z,17.71
2023-05-05T06:01:00.875Z,17.86
2023-05-05T06:02:00.809Z,18.11
2023-05-05T06:03:01.060Z,18.15
2023-05-05T06:04:00.786Z,18.15
2023-05-05T06:05:00.713Z,18.11
2023-05-05T06:06:00.887Z,18.09
2023-05-05T06:07:00.785Z,18.01
2023-05-05T06:08:00.988Z,17.97
2023-05-05T06:09:00.680Z,17.97
2023-05-05T06:10:10.813Z,18.03
2023-05-05T06:11:00.709Z,18.21
2023-05-05T06:12:00.708Z,18.54
2023-05-05T06:13:00.652Z,18.88
2023-05-05T06:14:00.617Z,19.12
2023-05-05T06:15:00.688Z,19.23
2023-05-05T06:16:00.679Z,19.37
2023-05-05T06:17:00.685Z,19.41
2023-05-05T06:18:00.657Z,19.38
2023-05-05T06:19:00.643Z,19.35
2023-05-05T06:20:00.571Z,19.49
2023-05-05T06:21:00.840Z,19.41
2023-05-05T06:22:00.526Z,19.34
2023-05-05T06:23:00.602Z,19.24
2023-05-05T06:24:01.356Z,19.17
2023-05-05T06:25:00.798Z,19.08
2023-05-05T06:26:00.567Z,19.04
2023-05-05T06:27:00.714Z,18.89
2023-05-05T06:28:00.559Z,18.91
2023-05-05T06:29:00.490Z,19.04
2023-05-05T06:30:00.498Z,18.98
2023-05-05T06:31:00.488Z,18.86
2023-05-05T06:32:00.439Z,18.85
2023-05-05T06:33:00.544Z,18.89
2023-05-05T06:34:00.426Z,19.05
2023-05-05T06:35:00.500Z,19.31
2023-05-05T06:36:00.406Z,19.60
2023-05-05T06:37:00.437Z,19.86
2023-05-05T06:38:00.392Z,19.94
2023-05-05T06:39:00.413Z,20.11
2023-05-05T06:40:00.486Z,20.26
2023-05-05T06:41:00.387Z,20.48
2023-05-05T06:42:00.358Z,20.73
2023-05-05T06:43:00.350Z,21.03
2023-05-05T06:44:00.376Z,21.18
2023-05-05T06:45:00.339Z,21.11
2023-05-05T06:46:00.346Z,20.93
2023-05-05T06:47:00.464Z,20.63
2023-05-05T06:48:00.369Z,20.36
2023-05-05T06:49:00.428Z,20.25
2023-05-05T06:50:00.565Z,20.26
2023-05-05T06:51:00.389Z,20.33
2023-05-05T06:52:00.269Z,20.39
2023-05-05T06:53:00.237Z,20.30
2023-05-05T06:54:00.455Z,20.14
2023-05-05T06:55:00.563Z,19.99
2023-05-05T06:56:00.263Z,19.79
2023-05-05T06:57:00.215Z,19.71
2023-05-05T06:58:00.197Z,19.57
2023-05-05T06:59:00.299Z,19.47
2023-05-05T07:00:00.199Z,19.44
2023-05-05T07:01:00.309Z,19.44
2023-05-05T07:02:00.196Z,19.39
2023-05-05T07:03:00.289Z,19.42
2023-05-05T07:04:00.215Z,19.42
2023-05-05T07:05:00.484Z,19.45
2023-05-05T07:06:00.122Z,19.50
2023-05-05T07:07:00.137Z,19.49
2023-05-05T07:08:00.070Z,19.44
2023-05-05T07:09:00.070Z,19.45
2023-05-05T07:10:00.155Z,19.47
2023-05-05T07:11:00.126Z,19.42
2023-05-05T07:12:00.144Z,19.34
2023-05-05T07:13:00.112Z,19.26
2023-05-05T07:14:00.050Z,19.19
2023-05-05T07:15:03.167Z,19.12
2023-05-05T07:16:00.051Z,19.16
2023-05-05T07:17:00.064Z,19.15
2023-05-05T07:18:00.078Z,19.04
2023-05-05T07:18:59.997Z,19.07
2023-05-05T07:19:59.993Z,19.01
2023-05-05T07:20:59.973Z,18.97
2023-05-05T07:22:00.010Z,19.01
2023-05-05T07:22:59.972Z,19.15
2023-05-05T07:24:00.009Z,19.23
2023-05-05T07:24:59.994Z,19.32
2023-05-05T07:25:59.929Z,19.39
2023-05-05T07:26:59.974Z,19.39
2023-05-05T07:27:59.990Z,19.47
2023-05-05T07:28:59.934Z,19.54
2023-05-05T07:29:59.946Z,19.63
2023-05-05T07:30:59.901Z,19.74
2023-05-05T07:32:00.016Z,19.82
2023-05-05T07:32:59.977Z,19.86
2023-05-05T07:33:59.907Z,19.92
2023-05-05T07:34:59.874Z,19.99
2023-05-05T07:35:59.933Z,20.08
2023-05-05T07:36:59.833Z,20.11
2023-05-05T07:37:59.849Z,20.14
2023-05-05T07:39:00.067Z,20.15
2023-05-05T07:39:59.895Z,20.15
2023-05-05T07:40:59.835Z,20.11
2023-05-05T07:41:59.856Z,20.15
2023-05-05T07:42:59.984Z,20.18
2023-05-05T07:43:59.825Z,20.19
2023-05-05T07:44:59.764Z,20.23
2023-05-05T07:45:59.693Z,20.19
2023-05-05T07:46:59.877Z,20.00
2023-05-05T07:47:59.742Z,19.92
2023-05-05T07:48:59.867Z,19.78
2023-05-05T07:49:59.695Z,19.72
2023-05-05T07:50:59.710Z,19.74
2023-05-05T07:51:59.661Z,19.77
2023-05-05T07:53:10.889Z,19.77
2023-05-05T07:53:59.869Z,19.82
2023-05-05T07:54:59.754Z,19.92
2023-05-05T07:55:59.850Z,20.05
2023-05-05T07:56:59.636Z,20.15
2023-05-05T07:57:59.676Z,20.29
2023-05-05T07:58:59.685Z,20.33
2023-05-05T07:59:59.574Z,20.37
2023-05-05T08:00:59.819Z,20.50
2023-05-05T08:01:59.671Z,20.60
2023-05-05T08:03:00.470Z,20.71
2023-05-05T08:03:59.814Z,20.71
2023-05-05T08:04:59.534Z,20.71
2023-05-05T08:05:59.487Z,20.68
2023-05-05T08:06:59.663Z,20.74
2023-05-05T08:07:59.491Z,20.82
2023-05-05T08:08:59.470Z,20.90
2023-05-05T08:09:59.466Z,20.97
2023-05-05T08:10:59.500Z,20.97
2023-05-05T08:11:59.447Z,20.80
2023-05-05T08:12:59.459Z,20.65
2023-05-05T08:13:59.474Z,20.53
2023-05-05T08:14:59.423Z,20.56
2023-05-05T08:15:59.517Z,20.60
2023-05-05T08:16:59.423Z,20.53
2023-05-05T08:17:59.434Z,20.53
2023-05-05T08:18:59.407Z,20.60
2023-05-05T08:19:59.446Z,20.67
2023-05-05T08:20:59.457Z,20.80
2023-05-05T08:22:01.236Z,20.93
2023-05-05T08:22:59.355Z,21.10
2023-05-05T08:23:59.313Z,21.23
2023-05-05T08:24:59.453Z,21.38
2023-05-05T08:25:59.423Z,21.48
2023-05-05T08:26:59.392Z,21.60
2023-05-05T08:27:59.346Z,21.71
2023-05-05T08:28:59.270Z,21.82
2023-05-05T08:29:59.302Z,21.91
2023-05-05T08:30:59.462Z,22.04
2023-05-05T08:31:59.281Z,22.12
2023-05-05T08:32:59.271Z,22.23
2023-05-05T08:33:59.219Z,22.33
2023-05-05T08:34:59.223Z,22.33
2023-05-05T08:35:59.242Z,22.33
2023-05-05T08:36:59.209Z,22.33
2023-05-05T08:37:59.436Z,22.36
2023-05-05T08:38:59.235Z,22.30
2023-05-05T08:39:59.462Z,22.27
2023-05-05T08:40:59.237Z,22.33
2023-05-05T08:41:59.165Z,22.38
2023-05-05T08:42:59.134Z,22.44
2023-05-05T08:43:59.171Z,22.58
2023-05-05T08:44:59.892Z,22.67
2023-05-05T08:45:59.208Z,22.80
2023-05-05T08:46:59.180Z,22.91
2023-05-05T08:47:59.132Z,22.95
2023-05-05T08:48:59.180Z,22.96
2023-05-05T08:49:59.105Z,22.86
2023-05-05T08:51:00.804Z,22.81
2023-05-05T08:51:59.077Z,22.83
2023-05-05T08:52:59.109Z,22.91
2023-05-05T08:53:59.080Z,22.95
2023-05-05T08:54:59.083Z,23.04
2023-05-05T08:55:59.001Z,23.13
2023-05-05T08:56:59.139Z,23.15
2023-05-05T08:57:58.989Z,23.22
2023-05-05T08:58:59.068Z,23.21
2023-05-05T08:59:59.025Z,23.18
2023-05-05T09:00:59.023Z,23.25
2023-05-05T09:01:58.964Z,23.33
2023-05-05T09:02:59.135Z,23.34
2023-05-05T09:03:59.018Z,23.31
2023-05-05T09:04:59.755Z,23.22
2023-05-05T09:05:58.965Z,23.11
2023-05-05T09:06:58.884Z,23.01
2023-05-05T09:07:58.940Z,23.06
2023-05-05T09:08:59.750Z,23.08
2023-05-05T09:09:59.032Z,23.13
2023-05-05T09:10:58.871Z,23.11
2023-05-05T09:11:58.846Z,23.10
2023-05-05T09:12:58.994Z,23.08
2023-05-05T09:13:58.831Z,23.22
2023-05-05T09:14:59.460Z,23.29
2023-05-05T09:15:58.816Z,23.37
2023-05-05T09:16:58.930Z,23.52
2023-05-05T09:17:58.819Z,23.56
2023-05-05T09:18:58.773Z,23.64
2023-05-05T09:19:58.767Z,23.70
2023-05-05T09:20:59.553Z,23.60
2023-05-05T09:21:59.088Z,23.48
2023-05-05T09:22:58.827Z,23.36
2023-05-05T09:24:07.453Z,23.21
2023-05-05T09:24:58.874Z,23.10
2023-05-05T09:25:58.784Z,22.98
2023-05-05T09:26:59.174Z,22.93
2023-05-05T09:27:59.058Z,22.81
2023-05-05T09:29:00.547Z,22.81
2023-05-05T09:29:58.670Z,22.85
2023-05-05T09:30:58.824Z,22.85
2023-05-05T09:31:58.632Z,22.86
2023-05-05T09:32:58.731Z,22.81
2023-05-05T09:33:58.650Z,22.85
2023-05-05T09:34:58.612Z,22.96
2023-05-05T09:35:58.605Z,23.08
2023-05-05T09:36:58.580Z,23.18
2023-05-05T09:37:58.674Z,23.25
2023-05-05T09:38:58.898Z,23.28
2023-05-05T09:39:58.595Z,23.34
2023-05-05T09:40:58.547Z,23.37
2023-05-05T09:41:58.630Z,23.29
2023-05-05T09:42:58.887Z,23.29
2023-05-05T09:43:58.943Z,23.31
2023-05-05T09:45:00.025Z,23.33
2023-05-05T09:45:59.299Z,23.34
2023-05-05T09:46:58.641Z,23.21
2023-05-05T09:48:00.126Z,23.17
2023-05-05T09:48:58.563Z,23.15
2023-05-05T09:49:58.708Z,23.21
2023-05-05T09:50:58.728Z,23.10
2023-05-05T09:51:58.596Z,23.03
2023-05-05T09:52:58.589Z,22.95
2023-05-05T09:53:58.815Z,22.92
2023-05-05T09:54:58.523Z,22.98
2023-05-05T09:55:58.570Z,22.95
2023-05-05T09:56:58.961Z,22.88
2023-05-05T09:57:58.737Z,22.93
2023-05-05T09:58:58.801Z,23.04
2023-05-05T09:59:58.721Z,23.17
2023-05-05T10:00:58.794Z,23.31
2023-05-05T10:01:58.526Z,23.44
2023-05-05T10:02:58.619Z,23.56
2023-05-05T10:03:58.448Z,23.66
2023-05-05T10:04:59.771Z,23.73
2023-05-05T10:05:58.759Z,23.76
2023-05-05T10:06:58.456Z,23.84
2023-05-05T10:07:58.429Z,23.84
2023-05-05T10:08:58.398Z,23.94
2023-05-05T10:09:58.279Z,24.04
2023-05-05T10:10:58.405Z,24.16
2023-05-05T10:11:58.300Z,24.23
2023-05-05T10:12:58.328Z,24.29
2023-05-05T10:13:58.351Z,24.38
2023-05-05T10:14:58.207Z,24.47
2023-05-05T10:15:58.277Z,24.53
2023-05-05T10:16:58.167Z,24.55
2023-05-05T10:18:06.919Z,24.51
2023-05-05T10:18:58.162Z,24.36
2023-05-05T10:19:58.147Z,24.34
2023-05-05T10:20:58.187Z,24.37
2023-05-05T10:21:58.194Z,24.34
2023-05-05T10:22:58.103Z,24.36
2023-05-05T10:23:58.128Z,24.40
2023-05-05T10:24:58.179Z,24.41
2023-05-05T10:25:58.126Z,24.47
2023-05-05T10:26:58.128Z,24.45
2023-05-05T10:27:58.050Z,24.25
2023-05-05T10:28:58.121Z,24.13
2023-05-05T10:29:58.069Z,23.98
2023-05-05T10:30:58.142Z,23.96
2023-05-05T10:31:58.067Z,24.04
2023-05-05T10:33:09.108Z,24.19
2023-05-05T10:33:58.185Z,24.29
2023-05-05T10:34:57.994Z,24.43
2023-05-05T10:35:58.031Z,24.53
2023-05-05T10:36:58.066Z,24.47
2023-05-05T10:37:58.172Z,24.45
2023-05-05T10:38:58.004Z,24.40
2023-05-05T10:39:57.984Z,24.38
2023-05-05T10:40:57.953Z,24.36
2023-05-05T10:41:57.974Z,24.36
2023-05-05T10:42:57.953Z,24.40
2023-05-05T10:43:57.996Z,24.47
2023-05-05T10:44:57.914Z,24.60
2023-05-05T10:45:58.120Z,24.62
2023-05-05T10:46:58.074Z,24.65
2023-05-05T10:47:57.879Z,24.70
2023-05-05T10:48:58.556Z,24.68
2023-05-05T10:49:57.851Z,24.81
2023-05-05T10:50:57.957Z,24.91
2023-05-05T10:51:57.859Z,25.00
2023-05-05T10:52:57.941Z,25.11
2023-05-05T10:53:57.855Z,25.18
2023-05-05T10:54:57.885Z,25.22
2023-05-05T10:55:57.883Z,25.28
2023-05-05T10:56:57.841Z,25.31
2023-05-05T10:57:57.781Z,25.36
2023-05-05T10:59:00.132Z,25.33
2023-05-05T10:59:57.914Z,25.33
2023-05-05T11:00:57.811Z,25.34
2023-05-05T11:01:57.810Z,25.40
2023-05-05T11:02:57.866Z,25.36
2023-05-05T11:03:57.808Z,25.31
2023-05-05T11:04:57.782Z,25.34
2023-05-05T11:05:57.726Z,25.33
2023-05-05T11:06:57.709Z,25.37
2023-05-05T11:07:57.701Z,25.19
2023-05-05T11:08:57.709Z,25.00
2023-05-05T11:09:57.826Z,24.84
2023-05-05T11:10:57.719Z,24.85
2023-05-05T11:11:57.729Z,24.79
2023-05-05T11:12:57.673Z,24.79
2023-05-05T11:13:57.675Z,24.84
2023-05-05T11:14:57.678Z,24.96
2023-05-05T11:15:58.430Z,24.99
2023-05-05T11:16:57.874Z,25.03
2023-05-05T11:17:57.881Z,25.08
2023-05-05T11:18:57.610Z,25.08
2023-05-05T11:19:57.612Z,25.09
2023-05-05T11:20:57.586Z,25.18
2023-05-05T11:21:57.571Z,25.26
2023-05-05T11:22:57.595Z,25.21
2023-05-05T11:23:57.534Z,25.14
2023-05-05T11:24:57.546Z,25.14
2023-05-05T11:25:57.641Z,25.09
2023-05-05T11:26:57.534Z,25.14
2023-05-05T11:27:57.481Z,25.12
2023-05-05T11:28:57.478Z,25.16
2023-05-05T11:29:57.604Z,25.22
2023-05-05T11:30:58.241Z,25.33
2023-05-05T11:31:58.403Z,25.36
2023-05-05T11:32:57.535Z,25.40
2023-05-05T11:33:57.519Z,25.38
2023-05-05T11:34:57.453Z,25.36
2023-05-05T11:35:57.473Z,25.26
2023-05-05T11:36:57.427Z,25.22
2023-05-05T11:37:57.481Z,25.23
2023-05-05T11:38:57.439Z,25.26
2023-05-05T11:39:57.467Z,25.11
2023-05-05T11:40:57.378Z,25.01
2023-05-05T11:41:57.422Z,25.01
2023-05-05T11:42:57.455Z,25.06
2023-05-05T11:43:57.419Z,25.15
2023-05-05T11:44:57.400Z,25.22
2023-05-05T11:45:57.355Z,25.28
2023-05-05T11:46:59.298Z,25.36
2023-05-05T11:47:57.364Z,25.43
2023-05-05T11:48:57.324Z,25.37
2023-05-05T11:49:57.367Z,25.19
2023-05-05T11:50:57.258Z,25.16
2023-05-05T11:51:57.288Z,25.21
2023-05-05T11:52:57.246Z,25.28
2023-05-05T11:53:59.027Z,25.40
2023-05-05T11:54:57.244Z,25.48
2023-05-05T11:55:57.260Z,25.45
2023-05-05T11:56:57.202Z,25.41
2023-05-05T11:57:57.681Z,25.45
2023-05-05T11:58:57.975Z,25.52
2023-05-05T11:59:57.301Z,25.59
2023-05-05T12:00:57.205Z,25.64
2023-05-05T12:01:57.645Z,25.67
2023-05-05T12:02:57.204Z,25.70
2023-05-05T12:03:57.253Z,25.70
2023-05-05T12:04:57.190Z,25.71
2023-05-05T12:05:57.126Z,25.77
2023-05-05T12:06:57.119Z,25.70
2023-05-05T12:07:57.232Z,25.67
2023-05-05T12:08:57.121Z,25.66
2023-05-05T12:09:57.208Z,25.59
2023-05-05T12:10:57.157Z,25.61
2023-05-05T12:11:57.061Z,25.67
2023-05-05T12:12:57.370Z,25.74
2023-05-05T12:13:57.110Z,25.67
2023-05-05T12:14:57.045Z,25.58
2023-05-05T12:15:57.108Z,25.52
2023-05-05T12:16:57.009Z,25.48
2023-05-05T12:17:57.081Z,25.41
2023-05-05T12:18:57.027Z,25.31
2023-05-05T12:19:57.028Z,25.27
2023-05-05T12:20:56.950Z,25.16
2023-05-05T12:21:56.998Z,25.18
2023-05-05T12:22:56.988Z,25.23
2023-05-05T12:23:56.942Z,25.26
2023-05-05T12:24:56.916Z,25.28
2023-05-05T12:25:57.037Z,25.31
2023-05-05T12:26:56.886Z,25.41
2023-05-05T12:27:57.077Z,25.51
2023-05-05T12:28:56.898Z,25.52
2023-05-05T12:29:56.919Z,25.46
2023-05-05T12:30:56.946Z,25.45
2023-05-05T12:31:56.868Z,25.38
2023-05-05T12:32:56.907Z,25.40
2023-05-05T12:33:56.945Z,25.41
2023-05-05T12:34:56.856Z,25.40
2023-05-05T12:35:56.823Z,25.36
2023-05-05T12:36:56.788Z,25.33
2023-05-05T12:37:56.835Z,25.40
2023-05-05T12:38:56.820Z,25.52
2023-05-05T12:39:56.769Z,25.43
2023-05-05T12:40:56.734Z,25.40
2023-05-05T12:41:56.769Z,25.34
2023-05-05T12:42:56.723Z,25.27
2023-05-05T12:43:56.816Z,25.11
2023-05-05T12:44:56.703Z,24.96
2023-05-05T12:45:56.791Z,24.81
2023-05-05T12:46:56.729Z,24.79
2023-05-05T12:47:56.727Z,24.79
2023-05-05T12:48:56.663Z,24.79
2023-05-05T12:49:56.698Z,24.82
2023-05-05T12:50:56.708Z,24.90
2023-05-05T12:51:56.711Z,25.01