createdAt,value
2017-08-17T00:00:14.051Z,99355.87
2017-08-17T00:02:43.523Z,99357.80
2017-08-17T00:05:13.421Z,99351.74
2017-08-17T00:07:43.754Z,99343.50
2017-08-17T00:10:13.149Z,99339.14
2017-08-17T00:12:43.874Z,99334.16
2017-08-17T00:15:13.879Z,99332.50
2017-08-17T00:17:44.202Z,99329.07
2017-08-17T00:20:13.803Z,99324.34
2017-08-17T00:22:43.856Z,99319.55
2017-08-17T00:25:13.679Z,99315.00
2017-08-17T00:27:44.735Z,99310.47
2017-08-17T00:30:14.162Z,99311.05
2017-08-17T00:32:44.218Z,99308.47
2017-08-17T00:35:13.887Z,99313.04
2017-08-17T00:37:44.091Z,99310.70
2017-08-17T00:40:13.411Z,99314.81
2017-08-17T00:42:44.107Z,99314.53
2017-08-17T00:45:13.655Z,99311.16
2017-08-17T00:47:44.072Z,99310.95
2017-08-17T00:50:13.824Z,99314.42
2017-08-17T00:52:44.347Z,99313.30
2017-08-17T00:55:13.835Z,99324.23
2017-08-17T00:57:44.350Z,99319.34
2017-08-17T01:00:13.672Z,99313.22
2017-08-17T01:02:44.577Z,99307.31
2017-08-17T01:05:14.884Z,99305.32
2017-08-17T01:07:44.318Z,99304.67
2017-08-17T01:10:13.704Z,99304.32
2017-08-17T01:12:52.261Z,99295.21
2017-08-17T01:15:21.736Z,99290.38
2017-08-17T01:17:51.238Z,99291.79
2017-08-17T01:20:21.344Z,99292.06
2017-08-17T01:22:50.996Z,99292.01
2017-08-17T01:25:20.616Z,99295.62
2017-08-17T01:27:50.597Z,99292.10
2017-08-17T01:30:20.306Z,99296.08
2017-08-17T01:32:49.710Z,99293.67
2017-08-17T01:35:19.635Z,99295.30
2017-08-17T01:37:49.208Z,99299.30
2017-08-17T01:40:18.787Z,99293.48
2017-08-17T01:42:48.583Z,99297.09
2017-08-17T01:45:18.390Z,99298.32
2017-08-17T01:47:48.118Z,99291.66
2017-08-17T01:50:18.100Z,99294.66
2017-08-17T01:52:47.662Z,99290.34
2017-08-17T01:55:17.478Z,99297.36
2017-08-17T01:57:46.999Z,99296.91
2017-08-17T02:00:16.892Z,99293.21
2017-08-17T02:02:47.163Z,99283.34
2017-08-17T02:05:16.906Z,99282.59
2017-08-17T02:07:46.486Z,99279.95
2017-08-17T02:10:16.335Z,99284.03
2017-08-17T02:12:46.565Z,99277.21
2017-08-17T02:15:16.067Z,99271.06
2017-08-17T02:17:45.458Z,99269.73
2017-08-17T02:20:15.301Z,99275.13
2017-08-17T02:22:45.944Z,99272.27
2017-08-17T02:25:15.622Z,99280.91
2017-08-17T02:27:45.063Z,99273.20
2017-08-17T02:30:14.863Z,99279.08
2017-08-17T02:32:44.584Z,99277.56
2017-08-17T02:35:14.068Z,99272.55
2017-08-17T02:37:44.106Z,99261.60
2017-08-17T02:40:14.100Z,99258.86
2017-08-17T02:42:43.987Z,99256.41
2017-08-17T02:45:13.982Z,99261.48
2017-08-17T02:47:44.150Z,99258.16
2017-08-17T02:50:14.033Z,99254.55
2017-08-17T02:52:44.734Z,99251.62
2017-08-17T02:55:14.823Z,99237.98
2017-08-17T02:57:44.318Z,99230.53
2017-08-17T03:00:14.731Z,99239.41
2017-08-17T03:02:44.482Z,99232.52
2017-08-17T03:05:14.071Z,99231.68
2017-08-17T03:07:44.102Z,99224.14
2017-08-17T03:10:13.903Z,99226.29
2017-08-17T03:12:43.954Z,99211.64
2017-08-17T03:15:13.513Z,99213.94
2017-08-17T03:17:46.483Z,99211.50
2017-08-17T03:20:16.710Z,99211.05
2017-08-17T03:22:46.022Z,99211.62
2017-08-17T03:25:15.301Z,99209.49
2017-08-17T03:27:45.199Z,99209.64
2017-08-17T03:30:14.820Z,99210.34
2017-08-17T03:32:44.275Z,99214.59
2017-08-17T03:35:14.234Z,99220.62
2017-08-17T03:37:44.107Z,99220.20
2017-08-17T03:40:13.751Z,99220.89
2017-08-17T03:42:44.538Z,99223.51
2017-08-17T03:45:14.238Z,99220.70
2017-08-17T03:47:44.115Z,99222.41
2017-08-17T03:50:13.668Z,99219.35
2017-08-17T03:52:45.312Z,99224.41
2017-08-17T03:55:15.187Z,99228.61
2017-08-17T03:57:44.338Z,99216.80
2017-08-17T04:00:14.021Z,99224.96
2017-08-17T04:02:44.779Z,99224.52
2017-08-17T04:05:14.451Z,99219.08
2017-08-17T04:07:44.411Z,99210.17
2017-08-17T04:10:18.104Z,99211.27
2017-08-17T04:12:47.794Z,99208.89
2017-08-17T04:15:17.611Z,99206.36
2017-08-17T04:17:46.763Z,99211.48
2017-08-17T04:20:16.118Z,99209.55
2017-08-17T04:22:48.058Z,99200.14
2017-08-17T04:25:17.355Z,99192.58
2017-08-17T04:27:46.553Z,99196.76
2017-08-17T04:30:15.865Z,99199.71
2017-08-17T04:32:45.636Z,99202.66
2017-08-17T04:35:15.063Z,99200.84
2017-08-17T04:37:44.566Z,99197.03
2017-08-17T04:40:14.486Z,99194.09
2017-08-17T04:42:44.763Z,99190.43
2017-08-17T04:45:13.951Z,99193.02
2017-08-17T04:47:43.875Z,99196.61
2017-08-17T04:50:13.234Z,99196.82
2017-08-17T04:52:46.063Z,99194.31
2017-08-17T04:55:16.011Z,99192.72
2017-08-17T04:58:01.555Z,99194.47
2017-08-17T05:00:31.454Z,99197.62
2017-08-17T05:03:00.650Z,99198.20
2017-08-17T05:05:30.026Z,99194.17
2017-08-17T05:07:59.722Z,99191.77
2017-08-17T05:10:28.950Z,99196.02
2017-08-17T05:12:58.299Z,99213.16
2017-08-17T05:15:28.177Z,99208.84
2017-08-17T05:17:57.478Z,99209.20
2017-08-17T05:20:26.971Z,99219.41
2017-08-17T05:22:56.694Z,99220.39
2017-08-17T05:25:25.906Z,99208.84
2017-08-17T05:27:55.184Z,99216.66
2017-08-17T05:30:25.200Z,99221.13
2017-08-17T05:32:54.459Z,99218.91
2017-08-17T05:35:24.072Z,99214.04
2017-08-17T05:37:53.798Z,99219.80
2017-08-17T05:40:23.103Z,99212.44
2017-08-17T05:42:52.373Z,99218.07
2017-08-17T05:45:22.275Z,99221.32
2017-08-17T05:47:51.558Z,99222.09
2017-08-17T05:50:20.844Z,99220.36
2017-08-17T05:52:50.398Z,99217.75
2017-08-17T05:55:19.592Z,99218.06
2017-08-17T05:57:48.811Z,99212.77
2017-08-17T06:00:18.299Z,99212.77
2017-08-17T06:02:47.559Z,99209.14
2017-08-17T06:05:16.715Z,99208.20
2017-08-17T06:07:46.320Z,99210.92
2017-08-17T06:10:15.988Z,99213.61
2017-08-17T06:12:45.182Z,99212.69
2017-08-17T06:15:14.743Z,99207.72
2017-08-17T06:17:44.286Z,99213.48
2017-08-17T06:20:13.616Z,99205.72
2017-08-17T06:22:45.916Z,99208.48
2017-08-17T06:25:15.216Z,99209.74
2017-08-17T06:27:44.511Z,99210.50
2017-08-17T06:30:14.304Z,99216.05
2017-08-17T06:32:44.214Z,99217.47
2017-08-17T06:35:13.357Z,99214.75
2017-08-17T06:37:44.015Z,99216.44
2017-08-17T06:40:13.211Z,99224.13
2017-08-17T06:42:46.611Z,99224.64
2017-08-17T06:45:17.083Z,99213.18
2017-08-17T06:47:46.243Z,99214.05
2017-08-17T06:50:15.415Z,99208.47
2017-08-17T06:52:45.099Z,99213.02
2017-08-17T06:55:14.658Z,99207.63
2017-08-17T06:57:44.539Z,99211.30
2017-08-17T07:00:14.984Z,99209.36
2017-08-17T07:02:45.065Z,99199.41
2017-08-17T07:05:14.284Z,99204.09
2017-08-17T07:07:44.945Z,99197.37
2017-08-17T07:10:14.399Z,99192.16
2017-08-17T07:12:44.172Z,99191.36
2017-08-17T07:15:14.039Z,99196.75
2017-08-17T07:17:44.223Z,99195.55
2017-08-17T07:20:13.724Z,99192.67
2017-08-17T07:22:44.771Z,99192.24
2017-08-17T07:25:14.355Z,99194.92
2017-08-17T07:27:50.288Z,99194.20
2017-08-17T07:30:19.680Z,99196.42
2017-08-17T07:32:48.930Z,99201.48
2017-08-17T07:35:18.940Z,99194.83
2017-08-17T07:37:48.307Z,99192.59
2017-08-17T07:40:17.523Z,99191.59
2017-08-17T07:42:47.301Z,99185.48
2017-08-17T07:45:17.117Z,99186.13
2017-08-17T07:47:47.156Z,99189.84
2017-08-17T07:50:16.699Z,99185.09
2017-08-17T07:52:46.228Z,99186.75
2017-08-17T07:55:17.732Z,99183.09
2017-08-17T07:57:47.619Z,99186.02
2017-08-17T08:00:17.055Z,99178.38
2017-08-17T08:02:59.275Z,99181.91
2017-08-17T08:05:29.800Z,99174.34
2017-08-17T08:07:59.722Z,99181.62
2017-08-17T08:10:29.556Z,99177.61
2017-08-17T08:13:02.094Z,99171.96
2017-08-17T08:15:31.576Z,99171.84
2017-08-17T08:18:01.371Z,99167.28
2017-08-17T08:20:32.177Z,99163.92
2017-08-17T08:23:01.898Z,99154.34
2017-08-17T08:28:05.433Z,99146.32
2017-08-17T08:30:34.981Z,99143.67
2017-08-17T08:33:04.358Z,99143.58
2017-08-17T08:35:33.574Z,99147.72
2017-08-17T08:38:03.105Z,99144.94
2017-08-17T08:40:32.330Z,99145.34
2017-08-17T08:43:01.759Z,99138.52
2017-08-17T08:45:31.271Z,99142.63
2017-08-17T08:48:00.855Z,99153.10
2017-08-17T08:50:30.167Z,99149.38
2017-08-17T08:52:59.794Z,99158.68
2017-08-17T08:55:29.107Z,99155.64
2017-08-17T08:57:58.923Z,99158.86
2017-08-17T09:00:28.660Z,99150.64
2017-08-17T09:02:58.307Z,99144.00
2017-08-17T09:05:27.523Z,99142.88
2017-08-17T09:07:57.024Z,99140.70
2017-08-17T09:10:26.179Z,99138.19
2017-08-17T09:12:55.403Z,99135.14
2017-08-17T09:15:25.271Z,99118.40
2017-08-17T09:17:54.447Z,99116.69
2017-08-17T09:20:23.645Z,99109.36
2017-08-17T09:22:53.144Z,99102.47
2017-08-17T09:25:22.378Z,99105.44
2017-08-17T09:27:51.820Z,99101.98
2017-08-17T09:30:21.344Z,99106.08
2017-08-17T09:32:50.682Z,99107.33
2017-08-17T09:35:19.883Z,99099.73
2017-08-17T09:37:49.761Z,99099.94
2017-08-17T09:40:18.999Z,99093.30
2017-08-17T09:42:48.457Z,99086.83
2017-08-17T09:45:17.996Z,99086.17
2017-08-17T09:47:47.195Z,99087.91
2017-08-17T09:50:16.351Z,99083.88
2017-08-17T09:52:46.067Z,99083.11
2017-08-17T09:55:15.299Z,99081.71
2017-08-17T09:57:44.651Z,99072.73
2017-08-17T10:00:14.139Z,99070.67
2017-08-17T10:02:44.332Z,99070.88
2017-08-17T10:05:13.500Z,99067.77
2017-08-17T10:07:44.243Z,99063.05
2017-08-17T10:10:13.448Z,99063.96
2017-08-17T10:12:45.727Z,99062.04
2017-08-17T10:15:18.709Z,99063.91
2017-08-17T10:17:47.858Z,99059.68
2017-08-17T10:20:17.632Z,99065.94
2017-08-17T10:22:48.302Z,99059.42
2017-08-17T10:25:17.494Z,99060.22
2017-08-17T10:27:46.681Z,99048.04
2017-08-17T10:30:16.191Z,99060.76
2017-08-17T10:32:45.409Z,99063.95
2017-08-17T10:35:15.694Z,99068.00
2017-08-17T10:37:45.211Z,99061.52
2017-08-17T10:40:14.675Z,99065.05
2017-08-17T10:42:45.259Z,99064.75
2017-08-17T10:45:14.692Z,99064.67
2017-08-17T10:47:45.015Z,99065.86
2017-08-17T10:50:14.482Z,99066.77
2017-08-17T10:52:44.590Z,99058.98
2017-08-17T10:55:13.919Z,99059.37
2017-08-17T10:57:44.490Z,99059.62
2017-08-17T11:00:14.068Z,99051.32
2017-08-17T11:02:44.738Z,99052.64
2017-08-17T11:05:14.000Z,99049.48
2017-08-17T11:07:44.818Z,99052.77
2017-08-17T11:10:14.138Z,99053.02
2017-08-17T11:12:44.763Z,99045.88
2017-08-17T11:15:14.370Z,99050.66
2017-08-17T11:17:44.557Z,99052.39
2017-08-17T11:20:14.323Z,99049.31
2017-08-17T11:22:45.131Z,99048.67
2017-08-17T11:25:14.423Z,99049.90
2017-08-17T11:27:44.760Z,99046.77
2017-08-17T11:30:14.295Z,99048.99
2017-08-17T11:32:44.528Z,99045.83
2017-08-17T11:35:13.787Z,99040.98
2017-08-17T11:37:44.367Z,99045.81
2017-08-17T11:40:13.703Z,99038.16
2017-08-17T11:42:44.428Z,99046.86
2017-08-17T11:45:13.983Z,99045.78
2017-08-17T11:47:43.901Z,99033.26
2017-08-17T11:50:13.138Z,99035.39
2017-08-17T11:52:45.382Z,99036.78
2017-08-17T11:55:14.651Z,99032.73
2017-08-17T11:57:44.523Z,99032.87
2017-08-17T12:00:14.053Z,99026.54
2017-08-17T12:02:43.877Z,99030.84
2017-08-17T12:05:13.271Z,99034.09
2017-08-17T12:07:44.886Z,99024.13
2017-08-17T12:10:14.435Z,99022.78
2017-08-17T12:12:50.910Z,99023.76
2017-08-17T12:15:20.498Z,99018.03
2017-08-17T12:17:49.771Z,99014.34
2017-08-17T12:20:18.975Z,99012.70
2017-08-17T12:22:49.698Z,99011.85
2017-08-17T12:25:18.886Z,99012.52
2017-08-17T12:27:48.402Z,99010.58
2017-08-17T12:30:19.920Z,99007.14
2017-08-17T12:32:50.659Z,99010.55
2017-08-17T12:35:19.863Z,99007.13
2017-08-17T12:37:49.506Z,99001.05
2017-08-17T12:40:18.708Z,99001.71
2017-08-17T12:42:48.285Z,99002.09
2017-08-17T12:45:17.857Z,98998.20
2017-08-17T12:47:47.114Z,98998.56
2017-08-17T12:50:16.294Z,98999.07
2017-08-17T12:53:02.695Z,98992.89
2017-08-17T12:55:32.006Z,98995.22
2017-08-17T12:58:01.206Z,98990.36
2017-08-17T13:00:30.866Z,98986.80
2017-08-17T13:03:00.054Z,98986.33
2017-08-17T13:05:29.594Z,98978.58
2017-08-17T13:07:59.088Z,98980.95
2017-08-17T13:10:28.291Z,98974.78
2017-08-17T13:12:57.453Z,98972.27
2017-08-17T13:15:26.954Z,98978.75
2017-08-17T13:17:56.127Z,98976.68
2017-08-17T13:20:25.332Z,98978.28
2017-08-17T13:22:54.834Z,98978.73
2017-08-17T13:25:24.203Z,98977.59
2017-08-17T13:27:53.838Z,98990.41
2017-08-17T13:30:23.340Z,98977.59
2017-08-17T13:32:52.567Z,98981.74
2017-08-17T13:35:21.819Z,98974.11
2017-08-17T13:37:51.455Z,98970.97
2017-08-17T13:40:20.879Z,98966.62
2017-08-17T13:42:50.102Z,98972.01
2017-08-17T13:45:19.782Z,98969.47
2017-08-17T13:47:48.986Z,98968.80
2017-08-17T13:50:18.289Z,98969.26
2017-08-17T13:52:47.842Z,98968.48
2017-08-17T13:55:17.076Z,98969.59
2017-08-17T13:57:46.426Z,98965.09
2017-08-17T14:00:15.937Z,98963.08
2017-08-17T14:02:46.366Z,98958.69
2017-08-17T14:11:58.110Z,98953.27
2017-08-17T14:14:33.121Z,98951.84
2017-08-17T14:17:06.281Z,98943.89
2017-08-17T14:19:39.454Z,98942.11
2017-08-17T14:22:09.282Z,98936.66
2017-08-17T14:24:40.166Z,98941.72
2017-08-17T14:27:09.377Z,98942.08
2017-08-17T14:29:39.429Z,98943.30
2017-08-17T14:32:09.444Z,98948.60
2017-08-17T14:34:41.841Z,98951.17
2017-08-17T14:37:11.017Z,98955.05
2017-08-17T14:39:43.032Z,98949.37
2017-08-17T14:42:12.406Z,98955.39
2017-08-17T14:44:44.123Z,98954.12
2017-08-17T14:47:15.855Z,98949.55
2017-08-17T14:49:45.109Z,98955.35
2017-08-17T14:52:14.664Z,98958.02
2017-08-17T14:54:45.997Z,98954.15
2017-08-17T14:57:15.185Z,98953.44
2017-08-17T14:59:44.525Z,98959.41
2017-08-17T15:02:14.396Z,98950.27
2017-08-17T15:04:44.562Z,98953.68
2017-08-17T15:07:13.686Z,98954.27
2017-08-17T15:09:43.596Z,98955.22
2017-08-17T15:12:12.827Z,98958.28
2017-08-17T15:14:44.374Z,98951.72
2017-08-17T15:17:13.820Z,98950.29
2017-08-17T15:19:44.480Z,98948.63
2017-08-17T15:22:14.100Z,98936.83
2017-08-17T15:24:44.801Z,98936.63
2017-08-17T15:27:16.838Z,98930.58
2017-08-17T15:29:46.040Z,98927.14
2017-08-17T15:32:15.862Z,98931.83
2017-08-17T15:34:45.769Z,98929.33
2017-08-17T15:37:14.919Z,98930.73
2017-08-17T15:39:45.080Z,98930.28
2017-08-17T15:42:16.074Z,98930.45
2017-08-17T15:44:45.285Z,98930.50
2017-08-17T15:47:15.989Z,98927.65
2017-08-17T15:49:45.705Z,98925.60
2017-08-17T15:52:16.978Z,98930.16
2017-08-17T15:54:47.115Z,98926.41
2017-08-17T15:57:16.348Z,98928.97
2017-08-17T15:59:45.790Z,98924.22
2017-08-17T16:02:15.512Z,98926.34
2017-08-17T16:04:47.568Z,98926.59
2017-08-17T16:07:17.156Z,98926.36
2017-08-17T16:09:46.331Z,98935.41
2017-08-17T16:12:15.733Z,98923.00
2017-08-17T16:14:46.143Z,98924.80
2017-08-17T16:17:15.443Z,98921.51
2017-08-17T16:19:46.199Z,98920.33
2017-08-17T16:22:23.492Z,98922.88
2017-08-17T16:24:53.812Z,98914.51
2017-08-17T16:28:48.449Z,98916.30
2017-08-17T16:31:20.674Z,98917.34
2017-08-17T16:33:53.596Z,98910.85
2017-08-17T16:36:23.096Z,98912.69
2017-08-17T16:38:52.328Z,98907.23
2017-08-17T16:41:21.762Z,98906.77
2017-08-17T16:43:51.010Z,98902.02
2017-08-17T16:46:20.151Z,98900.68
2017-08-17T16:48:49.953Z,98893.79
2017-08-17T16:51:19.255Z,98891.13
2017-08-17T16:53:48.474Z,98890.72
2017-08-17T16:56:17.946Z,98890.72
2017-08-17T16:58:47.139Z,98887.67
2017-08-17T17:01:16.479Z,98887.34
2017-08-17T17:03:46.147Z,98895.33
2017-08-17T17:06:15.895Z,98898.84
2017-08-17T17:08:46.334Z,98895.86
2017-08-17T17:11:16.143Z,98896.44
2017-08-17T17:13:45.520Z,98896.58
2017-08-17T17:16:14.899Z,98898.89
2017-08-17T17:18:46.038Z,98895.03
2017-08-17T17:21:15.410Z,98899.95
2017-08-17T17:23:44.669Z,98906.92
2017-08-17T17:26:14.170Z,98905.43
2017-08-17T17:28:45.282Z,98916.49
2017-08-17T17:31:14.458Z,98927.22
2017-08-17T17:33:44.786Z,98934.44
2017-08-17T17:36:14.063Z,98935.44
2017-08-17T17:38:44.687Z,98927.15
2017-08-17T17:41:14.364Z,98937.10
2017-08-17T17:43:45.643Z,98934.32
2017-08-17T17:46:14.829Z,98926.75
2017-08-17T17:48:44.866Z,98932.73
2017-08-17T17:51:14.018Z,98931.90
2017-08-17T17:53:44.410Z,98928.28
2017-08-17T17:56:13.935Z,98931.27
2017-08-17T17:58:44.148Z,98932.41
2017-08-17T18:01:13.355Z,98930.13
2017-08-17T18:03:45.859Z,98930.42
2017-08-17T18:06:15.163Z,98929.73
2017-08-17T18:08:45.110Z,98933.66
2017-08-17T18:11:14.560Z,98922.36
2017-08-17T18:13:45.604Z,98924.51
2017-08-17T18:16:17.280Z,98929.00
2017-08-17T18:18:46.851Z,98928.48
2017-08-17T18:21:16.064Z,98934.60
2017-08-17T18:23:45.363Z,98951.87
2017-08-17T18:26:14.858Z,98939.17
2017-08-17T18:28:44.135Z,98941.10
2017-08-17T18:31:13.385Z,98933.66
2017-08-17T18:33:44.958Z,98933.70
2017-08-17T18:36:14.223Z,98934.61
2017-08-17T18:38:45.815Z,98929.28
2017-08-17T18:41:15.418Z,98928.69
2017-08-17T18:43:44.636Z,98930.27
2017-08-17T18:46:13.843Z,98933.13
2017-08-17T18:48:45.195Z,98940.95
2017-08-17T18:51:14.367Z,98942.56
2017-08-17T18:53:44.095Z,98946.38
2017-08-17T18:56:13.587Z,98938.89
2017-08-17T18:58:44.736Z,98937.53
2017-08-17T19:01:13.943Z,98949.06
2017-08-17T19:03:44.597Z,98948.64
2017-08-17T19:06:14.145Z,98946.56
2017-08-17T19:08:44.486Z,98940.71
2017-08-17T19:11:13.916Z,98944.89
2017-08-17T19:13:44.647Z,98944.75
2017-08-17T19:16:13.852Z,98944.23
2017-08-17T19:18:45.322Z,98946.21
2017-08-17T19:21:14.604Z,98940.91
2017-08-17T19:23:45.512Z,98947.59
2017-08-17T19:26:15.034Z,98940.38
2017-08-17T19:28:45.077Z,98933.77
2017-08-17T19:31:14.418Z,98937.66
2017-08-17T19:33:44.844Z,98935.25
2017-08-17T19:36:14.067Z,98939.95
2017-08-17T19:38:45.237Z,98936.32
2017-08-17T19:41:14.725Z,98935.16
2017-08-17T19:43:44.407Z,98933.94
2017-08-17T19:46:20.917Z,98934.36
2017-08-17T19:48:50.601Z,98933.73
2017-08-17T19:51:19.813Z,98946.27
2017-08-17T19:53:49.071Z,98945.00
2017-08-17T19:56:20.032Z,98938.30
2017-08-17T19:58:49.433Z,98937.69
2017-08-17T20:01:18.646Z,98940.95
2017-08-17T20:03:48.136Z,98938.98
2017-08-17T20:06:17.351Z,98938.56
2017-08-17T20:08:46.549Z,98937.40
2017-08-17T20:11:16.082Z,98944.01
2017-08-17T20:13:45.314Z,98944.73
2017-08-17T20:16:14.485Z,98952.05
2017-08-17T20:18:45.022Z,98959.78
2017-08-17T20:21:14.551Z,98955.94
2017-08-17T20:23:45.322Z,98963.30
2017-08-17T20:26:14.831Z,98959.96
2017-08-17T20:28:45.404Z,98978.18
2017-08-17T20:31:14.750Z,98978.27
2017-08-17T20:33:45.699Z,98974.64
2017-08-17T20:36:15.076Z,98974.86
2017-08-17T20:38:45.639Z,98973.02
2017-08-17T20:41:15.578Z,98974.25
2017-08-17T20:43:45.170Z,98980.92
2017-08-17T20:46:14.495Z,98979.45
2017-08-17T20:48:45.336Z,98987.17
2017-08-17T20:51:14.633Z,98986.45
2017-08-17T20:53:44.866Z,98985.72
2017-08-17T20:56:14.591Z,98990.50
2017-08-17T21:02:04.658Z,98996.94
2017-08-17T21:04:34.006Z,98993.81
2017-08-17T21:07:03.414Z,98997.05
2017-08-17T21:09:33.070Z,98999.99
2017-08-17T21:12:02.364Z,99005.91
2017-08-17T21:14:31.694Z,99004.45
2017-08-17T21:17:01.303Z,99007.16
2017-08-17T21:19:30.658Z,98998.84
2017-08-17T21:21:59.867Z,99000.73
2017-08-17T21:24:29.347Z,98994.03
2017-08-17T21:26:58.568Z,98992.19
2017-08-17T21:29:27.731Z,98992.73
2017-08-17T21:31:59.381Z,98995.75
2017-08-17T21:34:28.603Z,98999.26
2017-08-17T21:36:57.882Z,99000.27
2017-08-17T21:39:27.322Z,99006.44
2017-08-17T21:41:56.605Z,99011.64
2017-08-17T21:44:25.798Z,99014.52
2017-08-17T21:46:55.425Z,99018.80
2017-08-17T21:49:24.606Z,99025.05
2017-08-17T21:51:54.007Z,99027.29
2017-08-17T21:56:51.426Z,99017.48
2017-08-17T21:59:20.834Z,99015.25
2017-08-17T22:01:50.323Z,99014.06
2017-08-17T22:04:19.755Z,99013.17
2017-08-17T22:06:49.332Z,99015.41
2017-08-17T22:09:19.141Z,99017.12
2017-08-17T22:11:48.311Z,99003.48
2017-08-17T22:14:17.486Z,99005.09
2017-08-17T22:16:46.964Z,99008.63
2017-08-17T22:19:16.204Z,99010.42
2017-08-17T22:21:45.366Z,99003.44
2017-08-17T22:24:14.956Z,98994.72
2017-08-17T22:26:44.397Z,98999.35
2017-08-17T22:29:13.831Z,98998.16
2017-08-17T22:31:46.080Z,99005.09
2017-08-17T22:34:15.270Z,98999.67
2017-08-17T22:36:44.513Z,98996.81
2017-08-17T22:39:13.950Z,99005.61
2017-08-17T22:41:44.895Z,99007.35
2017-08-17T22:44:14.087Z,99010.20
2017-08-17T22:46:45.444Z,99016.92
2017-08-17T22:49:14.748Z,99010.00
2017-08-17T22:51:44.914Z,99011.50
2017-08-17T22:54:14.390Z,99006.05
2017-08-17T22:56:45.615Z,99010.45
2017-08-17T22:59:14.779Z,98997.92
2017-08-17T23:01:45.596Z,98996.89
2017-08-17T23:04:15.519Z,99003.97
2017-08-17T23:06:44.947Z,98998.45
2017-08-17T23:09:14.075Z,98999.10
2017-08-17T23:11:44.773Z,99001.28
2017-08-17T23:14:13.952Z,99002.59
2017-08-17T23:16:45.155Z,99001.63
2017-08-17T23:19:20.418Z,98994.33
2017-08-17T23:21:59.845Z,98997.30
2017-08-17T23:24:45.358Z,98990.38
2017-08-17T23:27:16.872Z,98986.63
2017-08-17T23:29:46.346Z,98984.43
2017-08-17T23:32:15.572Z,98977.47
2017-08-17T23:34:46.146Z,98976.69
2017-08-17T23:37:15.760Z,98976.28
2017-08-17T23:39:46.448Z,98975.44
2017-08-17T23:42:15.706Z,98974.27
2017-08-17T23:44:45.362Z,98969.63
2017-08-17T23:47:14.835Z,98959.72
2017-08-17T23:49:45.424Z,98957.19
2017-08-17T23:52:15.012Z,98962.35
2017-08-17T23:54:49.087Z,98966.92
2017-08-17T23:57:19.230Z,98968.79
2017-08-17T23:59:48.778Z,98953.69
