createdAt,value
2022-07-26T00:00:10.722Z,95.32
2022-07-26T00:02:39.487Z,95.26
2022-07-26T00:05:16.832Z,95.01
2022-07-26T00:07:47.839Z,94.72
2022-07-26T00:10:16.256Z,95.13
2022-07-26T00:12:44.159Z,94.88
2022-07-26T00:15:13.231Z,94.75
2022-07-26T00:17:41.097Z,94.71
2022-07-26T00:20:09.206Z,94.16
2022-07-26T00:22:36.931Z,93.81
2022-07-26T00:25:10.193Z,94.80
2022-07-26T00:27:39.064Z,94.20
2022-07-26T00:30:12.031Z,94.30
2022-07-26T00:32:40.171Z,93.40
2022-07-26T00:35:09.533Z,93.44
2022-07-26T00:37:38.053Z,93.53
2022-07-26T00:40:06.888Z,94.14
2022-07-26T00:42:37.296Z,94.21
2022-07-26T00:45:07.039Z,94.14
2022-07-26T00:47:36.164Z,93.74
2022-07-26T00:50:06.978Z,93.78
2022-07-26T00:52:34.546Z,93.57
2022-07-26T00:55:02.240Z,93.50
2022-07-26T00:57:29.890Z,93.34
2022-07-26T01:00:01.710Z,92.63
2022-07-26T01:02:28.943Z,92.97
2022-07-26T01:04:56.275Z,93.05
2022-07-26T01:07:24.108Z,93.36
2022-07-26T01:09:51.368Z,92.78
2022-07-26T01:12:18.591Z,93.28
2022-07-26T01:14:46.587Z,93.08
2022-07-26T01:17:15.519Z,93.10
2022-07-26T01:19:43.186Z,93.87
2022-07-26T01:22:14.310Z,94.18
2022-07-26T01:24:42.666Z,93.84
2022-07-26T01:27:10.186Z,93.54
2022-07-26T01:29:40.636Z,93.64
2022-07-26T01:32:08.885Z,94.35
2022-07-26T01:34:36.352Z,94.36
2022-07-26T01:37:04.174Z,94.13
2022-07-26T01:39:31.483Z,94.15
2022-07-26T01:41:59.638Z,94.43
2022-07-26T01:44:26.990Z,93.63
2022-07-26T01:46:54.240Z,94.15
2022-07-26T01:49:21.596Z,94.66
2022-07-26T01:51:48.976Z,94.09
2022-07-26T01:54:16.400Z,94.13
2022-07-26T01:56:51.741Z,94.60
2022-07-26T01:59:19.179Z,94.39
2022-07-26T02:01:46.281Z,95.37
2022-07-26T02:04:33.526Z,95.31
2022-07-26T02:07:00.857Z,94.96
2022-07-26T02:09:39.535Z,95.44
2022-07-26T02:12:07.431Z,95.87
2022-07-26T02:14:34.512Z,95.11
2022-07-26T02:17:01.805Z,95.48
2022-07-26T02:19:30.137Z,94.83
2022-07-26T02:21:57.793Z,94.47
2022-07-26T02:24:27.536Z,94.63
2022-07-26T02:26:56.315Z,94.35
2022-07-26T02:29:24.770Z,94.26
2022-07-26T02:32:00.165Z,94.88
2022-07-26T02:34:29.905Z,94.30
2022-07-26T02:36:59.974Z,94.56
2022-07-26T02:39:27.891Z,94.29
2022-07-26T02:42:00.383Z,95.27
2022-07-26T02:44:28.860Z,94.70
2022-07-26T02:46:56.062Z,95.30
2022-07-26T02:49:23.880Z,95.92
2022-07-26T02:51:52.522Z,95.80
2022-07-26T02:54:19.891Z,96.41
2022-07-26T02:56:47.045Z,97.27
2022-07-26T02:59:14.117Z,97.01
2022-07-26T03:01:41.158Z,97.11
2022-07-26T03:04:08.815Z,96.98
2022-07-26T03:06:35.941Z,96.27
2022-07-26T03:09:03.683Z,96.39
2022-07-26T03:11:45.847Z,95.98
2022-07-26T03:14:12.983Z,95.54
2022-07-26T03:16:45.500Z,95.19
2022-07-26T03:19:12.515Z,95.11
2022-07-26T03:21:39.751Z,95.30
2022-07-26T03:24:07.535Z,95.58
2022-07-26T03:26:34.808Z,95.58
2022-07-26T03:29:01.917Z,95.14
2022-07-26T03:31:29.055Z,95.34
2022-07-26T03:34:04.061Z,94.83
2022-07-26T03:36:31.341Z,94.75
2022-07-26T03:38:58.536Z,94.56
2022-07-26T03:41:25.584Z,95.02
2022-07-26T03:43:52.671Z,94.47
2022-07-26T03:46:19.847Z,95.41
2022-07-26T03:48:46.901Z,94.99
2022-07-26T03:51:14.131Z,94.98
2022-07-26T03:53:41.241Z,94.99
2022-07-26T03:56:26.822Z,96.76
2022-07-26T03:58:53.983Z,96.35
2022-07-26T04:01:21.704Z,97.67
2022-07-26T04:03:48.569Z,96.61
2022-07-26T04:06:16.600Z,96.98
2022-07-26T04:08:44.689Z,97.17
2022-07-26T04:11:11.818Z,97.60
2022-07-26T04:13:38.963Z,98.90
2022-07-26T04:16:06.597Z,99.43
2022-07-26T04:18:33.851Z,99.06
2022-07-26T04:21:00.990Z,98.39
2022-07-26T04:23:28.311Z,97.28
2022-07-26T04:25:55.760Z,97.36
2022-07-26T04:28:22.970Z,96.15
2022-07-26T04:30:50.439Z,96.06
2022-07-26T04:33:17.492Z,95.05
2022-07-26T04:35:44.602Z,93.57
2022-07-26T04:38:11.792Z,92.62
2022-07-26T04:40:40.383Z,91.15
2022-07-26T04:43:10.093Z,90.04
2022-07-26T04:45:42.565Z,89.29
2022-07-26T04:48:09.861Z,87.23
2022-07-26T04:50:37.073Z,86.56
2022-07-26T04:53:04.577Z,85.10
2022-07-26T04:55:32.054Z,83.50
2022-07-26T04:57:59.831Z,84.14
2022-07-26T05:00:26.951Z,81.34
2022-07-26T05:02:59.884Z,82.47
2022-07-26T05:05:29.654Z,77.22
2022-07-26T05:07:59.397Z,72.73
2022-07-26T05:10:33.692Z,74.64
2022-07-26T05:13:01.186Z,71.05
2022-07-26T05:15:35.003Z,72.33
2022-07-26T05:18:13.614Z,69.49
2022-07-26T05:20:41.317Z,67.50
2022-07-26T05:23:08.562Z,66.03
2022-07-26T05:25:37.253Z,67.93
2022-07-26T05:28:04.701Z,64.50
2022-07-26T05:30:34.298Z,63.05
2022-07-26T05:33:01.610Z,62.95
2022-07-26T05:35:28.664Z,61.89
2022-07-26T05:37:55.913Z,61.75
2022-07-26T05:40:25.126Z,61.15
2022-07-26T05:42:52.159Z,60.32
2022-07-26T05:45:19.406Z,59.27
2022-07-26T05:47:49.499Z,59.43
2022-07-26T05:50:16.665Z,59.77
2022-07-26T05:52:44.129Z,57.85
2022-07-26T05:55:11.094Z,56.94
2022-07-26T05:57:41.879Z,57.66
2022-07-26T06:00:12.250Z,55.64
2022-07-26T06:02:39.679Z,53.92
2022-07-26T06:05:07.831Z,54.76
2022-07-26T06:07:34.930Z,53.07
2022-07-26T06:10:01.913Z,50.99
2022-07-26T06:12:28.943Z,48.56
2022-07-26T06:14:56.476Z,48.65
2022-07-26T06:17:23.580Z,48.12
2022-07-26T06:19:50.813Z,49.04
2022-07-26T06:22:17.842Z,49.79
2022-07-26T06:24:44.925Z,48.57
2022-07-26T06:27:12.441Z,48.88
2022-07-26T06:29:40.730Z,49.17
2022-07-26T06:32:07.872Z,45.71
2022-07-26T06:34:35.126Z,45.85
2022-07-26T06:37:02.208Z,43.99
2022-07-26T06:39:29.388Z,42.86
2022-07-26T06:41:56.443Z,42.90
2022-07-26T06:44:23.463Z,40.59
2022-07-26T06:46:50.582Z,40.92
2022-07-26T06:49:22.044Z,40.61
2022-07-26T06:51:49.862Z,41.49
2022-07-26T06:54:17.122Z,40.55
2022-07-26T06:56:44.021Z,39.58
2022-07-26T06:59:11.162Z,40.13
2022-07-26T07:01:57.714Z,39.65
2022-07-26T07:04:25.128Z,39.50
2022-07-26T07:06:52.339Z,39.26
2022-07-26T07:09:19.886Z,39.40
2022-07-26T07:11:51.856Z,37.76
2022-07-26T07:14:28.591Z,37.81
2022-07-26T07:16:57.083Z,37.52
2022-07-26T07:19:24.585Z,37.64
2022-07-26T07:21:52.466Z,37.27
2022-07-26T07:24:23.679Z,37.25
2022-07-26T07:26:51.139Z,36.39
2022-07-26T07:29:21.075Z,35.89
2022-07-26T07:31:49.750Z,34.95
2022-07-26T07:34:23.979Z,35.04
2022-07-26T07:36:51.740Z,34.33
2022-07-26T07:39:27.313Z,34.51
2022-07-26T07:42:01.841Z,34.33
2022-07-26T07:44:28.942Z,33.44
2022-07-26T07:46:56.025Z,33.52
2022-07-26T07:49:23.603Z,32.89
2022-07-26T07:51:50.740Z,32.97
2022-07-26T07:54:18.523Z,32.10
2022-07-26T07:56:45.616Z,31.26
2022-07-26T07:59:13.081Z,31.25
2022-07-26T08:01:41.167Z,31.32
2022-07-26T08:04:09.607Z,30.04
2022-07-26T08:06:37.205Z,30.24
2022-07-26T08:09:06.422Z,30.57
2022-07-26T08:11:34.292Z,29.79
2022-07-26T08:14:02.321Z,27.63
2022-07-26T08:16:29.598Z,27.12
2022-07-26T08:18:57.346Z,27.62
2022-07-26T08:21:28.109Z,27.34
2022-07-26T08:23:57.110Z,27.75
2022-07-26T08:26:24.736Z,27.08
2022-07-26T08:29:09.821Z,27.76
2022-07-26T08:31:37.249Z,27.59
2022-07-26T08:34:04.556Z,27.02
2022-07-26T08:36:32.972Z,26.17
2022-07-26T08:39:01.600Z,26.52
2022-07-26T08:41:29.619Z,24.31
2022-07-26T08:44:05.514Z,22.42
2022-07-26T08:46:36.263Z,22.12
2022-07-26T08:49:03.846Z,23.12
2022-07-26T08:51:31.810Z,23.52
2022-07-26T08:54:06.121Z,23.40
2022-07-26T08:56:41.080Z,24.07
2022-07-26T08:59:21.224Z,23.96
2022-07-26T09:02:06.927Z,23.80
2022-07-26T09:04:43.581Z,23.84
2022-07-26T09:07:16.759Z,24.02
2022-07-26T09:10:00.119Z,24.58
2022-07-26T09:12:29.925Z,23.61
2022-07-26T09:15:00.320Z,23.36
2022-07-26T09:17:39.887Z,24.17
2022-07-26T09:20:15.983Z,23.99
2022-07-26T09:23:05.375Z,24.20
2022-07-26T09:25:41.295Z,23.86
2022-07-26T09:28:23.226Z,24.39
2022-07-26T09:31:06.491Z,25.08
2022-07-26T09:33:47.610Z,24.48
2022-07-26T09:36:16.310Z,25.35
2022-07-26T09:38:44.665Z,24.59
2022-07-26T09:41:27.365Z,23.54
2022-07-26T09:43:56.717Z,24.32
2022-07-26T09:46:26.445Z,24.79
2022-07-26T09:49:11.938Z,24.81
2022-07-26T09:51:49.122Z,24.79
2022-07-26T09:54:29.244Z,25.07
2022-07-26T09:56:56.936Z,24.15
2022-07-26T09:59:25.555Z,23.56
2022-07-26T10:01:55.129Z,21.78
2022-07-26T10:04:22.981Z,22.38
2022-07-26T10:06:53.309Z,22.94
2022-07-26T10:09:23.153Z,23.88
2022-07-26T10:12:00.900Z,23.76
2022-07-26T10:14:38.321Z,24.18
2022-07-26T10:17:29.210Z,25.33
2022-07-26T10:20:10.715Z,24.71
2022-07-26T10:22:47.231Z,23.97
2022-07-26T10:25:20.464Z,25.27
2022-07-26T10:28:00.820Z,25.91
2022-07-26T10:30:34.916Z,26.96
2022-07-26T10:33:16.157Z,26.42
2022-07-26T10:35:43.815Z,27.99
2022-07-26T10:38:24.749Z,28.60
2022-07-26T10:40:59.015Z,28.15
2022-07-26T10:43:43.979Z,27.16
2022-07-26T10:46:17.227Z,27.55
2022-07-26T10:49:06.680Z,27.20
2022-07-26T10:51:41.707Z,27.28
2022-07-26T10:54:12.414Z,28.51
2022-07-26T10:56:43.158Z,27.34
2022-07-26T10:59:10.438Z,27.58
2022-07-26T11:01:40.201Z,26.56
2022-07-26T11:04:21.854Z,25.58
2022-07-26T11:06:49.281Z,24.70
2022-07-26T11:09:19.041Z,24.27
2022-07-26T11:11:48.973Z,23.88
2022-07-26T11:14:18.221Z,25.20
2022-07-26T11:16:50.700Z,25.07
2022-07-26T11:19:26.245Z,24.66
2022-07-26T11:22:01.128Z,24.28
2022-07-26T11:24:29.464Z,24.54
2022-07-26T11:27:02.562Z,24.20
2022-07-26T11:29:39.000Z,24.68
2022-07-26T11:32:22.467Z,25.00
2022-07-26T11:35:00.786Z,24.43
2022-07-26T11:37:28.146Z,25.30
2022-07-26T11:39:56.029Z,24.50
2022-07-26T11:42:23.239Z,25.60
2022-07-26T11:44:51.104Z,26.08
2022-07-26T11:47:20.526Z,25.60
2022-07-26T11:50:00.865Z,26.85
2022-07-26T11:52:36.483Z,26.30
2022-07-26T11:55:03.694Z,26.02
2022-07-26T11:57:32.387Z,26.01
2022-07-26T12:00:00.902Z,25.79
2022-07-26T12:02:30.761Z,25.54
2022-07-26T12:05:19.886Z,24.79
2022-07-26T12:07:57.335Z,24.25
2022-07-26T12:10:25.224Z,24.91
2022-07-26T12:13:07.766Z,23.95
2022-07-26T12:15:51.296Z,23.35
2022-07-26T12:18:27.341Z,24.64
2022-07-26T12:21:04.131Z,24.33
2022-07-26T12:23:46.553Z,24.26
2022-07-26T12:26:23.858Z,22.55
2022-07-26T12:28:57.052Z,23.22
2022-07-26T12:31:29.510Z,23.39
2022-07-26T12:33:57.051Z,24.31
2022-07-26T12:36:27.396Z,24.43
2022-07-26T12:39:00.965Z,25.27
2022-07-26T12:41:40.204Z,23.49
2022-07-26T12:44:12.161Z,23.97
2022-07-26T12:46:39.966Z,22.99
2022-07-26T12:49:07.389Z,23.68
2022-07-26T12:51:35.010Z,24.03
2022-07-26T12:54:06.726Z,23.43
2022-07-26T12:56:34.209Z,23.79
2022-07-26T12:59:01.832Z,23.96
2022-07-26T13:01:30.716Z,24.61
2022-07-26T13:03:58.453Z,24.18
2022-07-26T13:06:26.041Z,24.92
2022-07-26T13:08:53.869Z,24.34
2022-07-26T13:11:21.197Z,23.45
2022-07-26T13:13:49.832Z,24.00
2022-07-26T13:16:17.254Z,24.04
2022-07-26T13:18:44.324Z,23.29
2022-07-26T13:21:11.859Z,23.38
2022-07-26T13:23:39.212Z,23.19
2022-07-26T13:26:09.084Z,22.62
2022-07-26T13:28:36.936Z,23.00
2022-07-26T13:31:04.435Z,23.89
2022-07-26T13:33:33.119Z,22.91
2022-07-26T13:36:00.503Z,24.91
2022-07-26T13:38:28.620Z,24.27
2022-07-26T13:40:56.812Z,23.87
2022-07-26T13:43:24.528Z,23.72
2022-07-26T13:45:51.914Z,23.86
2022-07-26T13:48:18.891Z,24.20
2022-07-26T13:50:46.530Z,23.54
2022-07-26T13:53:14.025Z,26.00
2022-07-26T13:55:41.596Z,24.86
2022-07-26T13:58:11.826Z,25.63
2022-07-26T14:00:40.615Z,25.39
2022-07-26T14:03:08.145Z,25.33
2022-07-26T14:05:35.667Z,25.88
2022-07-26T14:08:02.727Z,25.20
2022-07-26T14:10:30.062Z,25.21
2022-07-26T14:12:57.216Z,23.77
2022-07-26T14:15:24.658Z,22.41
2022-07-26T14:17:52.924Z,22.77
2022-07-26T14:20:21.273Z,22.87
2022-07-26T14:22:48.767Z,23.47
2022-07-26T14:25:15.870Z,23.32
2022-07-26T14:27:42.987Z,23.26
2022-07-26T14:30:10.867Z,24.37
2022-07-26T14:32:38.270Z,23.99
2022-07-26T14:35:09.003Z,24.38
2022-07-26T14:37:43.977Z,24.67
2022-07-26T14:40:14.930Z,23.72
2022-07-26T14:42:42.131Z,24.49
2022-07-26T14:45:10.276Z,24.05
2022-07-26T14:47:38.281Z,23.92
2022-07-26T14:50:08.057Z,23.91
2022-07-26T14:52:44.366Z,24.13
2022-07-26T14:55:12.253Z,23.62
2022-07-26T14:57:40.373Z,24.79
2022-07-26T15:00:12.963Z,24.49
2022-07-26T15:02:45.895Z,25.18
2022-07-26T15:05:14.866Z,25.05
2022-07-26T15:07:42.879Z,25.06
2022-07-26T15:10:12.486Z,25.48
2022-07-26T15:12:40.002Z,26.02
2022-07-26T15:15:08.881Z,26.44
2022-07-26T15:17:36.263Z,27.02
2022-07-26T15:20:04.266Z,28.50
2022-07-26T15:22:31.446Z,26.82
2022-07-26T15:24:58.665Z,28.32
2022-07-26T15:27:25.748Z,28.46
2022-07-26T15:29:52.840Z,27.56
2022-07-26T15:32:21.598Z,27.23
2022-07-26T15:34:49.061Z,27.32
2022-07-26T15:37:16.319Z,24.81
2022-07-26T15:39:43.433Z,25.12
2022-07-26T15:42:10.708Z,24.61
2022-07-26T15:44:44.693Z,24.96
2022-07-26T15:47:15.537Z,25.84
2022-07-26T15:49:59.985Z,26.90
2022-07-26T15:52:27.131Z,26.16
2022-07-26T15:54:54.517Z,24.34
2022-07-26T15:57:21.635Z,25.70
2022-07-26T15:59:49.014Z,25.37
2022-07-26T16:02:16.228Z,26.09
2022-07-26T16:04:43.367Z,27.34
2022-07-26T16:07:10.365Z,25.93
2022-07-26T16:09:37.512Z,27.57
2022-07-26T16:12:06.243Z,28.75
2022-07-26T16:14:33.485Z,30.47
2022-07-26T16:17:02.195Z,32.14
2022-07-26T16:19:29.573Z,33.82
2022-07-26T16:21:57.035Z,33.52
2022-07-26T16:24:25.787Z,33.96
2022-07-26T16:26:53.420Z,32.34
2022-07-26T16:29:20.806Z,34.12
2022-07-26T16:31:48.350Z,32.70
2022-07-26T16:34:15.813Z,32.73
2022-07-26T16:36:42.945Z,34.21
2022-07-26T16:39:10.422Z,35.79
2022-07-26T16:41:38.169Z,37.05
2022-07-26T16:44:05.906Z,38.25
2022-07-26T16:46:32.915Z,36.39
2022-07-26T16:49:00.225Z,38.41
2022-07-26T16:51:27.621Z,40.38
2022-07-26T16:53:55.632Z,40.92
2022-07-26T16:56:28.837Z,41.33
2022-07-26T16:58:56.219Z,41.92
2022-07-26T17:01:23.980Z,42.76
2022-07-26T17:03:51.129Z,42.63
2022-07-26T17:06:18.606Z,44.16
2022-07-26T17:11:33.563Z,45.08
2022-07-26T17:14:13.851Z,45.51
2022-07-26T17:16:44.443Z,47.41
2022-07-26T17:19:24.358Z,47.61
2022-07-26T17:21:56.031Z,47.90
2022-07-26T17:24:23.439Z,47.77
2022-07-26T17:26:50.588Z,48.48
2022-07-26T17:29:17.503Z,47.70
2022-07-26T17:31:44.291Z,49.01
2022-07-26T17:34:11.570Z,48.88
2022-07-26T17:36:43.095Z,50.73
2022-07-26T17:39:23.329Z,50.44
2022-07-26T17:42:20.684Z,51.66
2022-07-26T17:44:49.837Z,51.45
2022-07-26T17:47:29.371Z,52.13
2022-07-26T17:52:57.678Z,52.98
2022-07-26T17:55:25.143Z,54.44
2022-07-26T17:57:54.843Z,53.99
2022-07-26T18:00:27.011Z,55.10
2022-07-26T18:03:00.357Z,55.58
2022-07-26T18:05:34.980Z,55.78
2022-07-26T18:08:04.655Z,55.82
2022-07-26T18:10:31.891Z,56.39
2022-07-26T18:12:58.936Z,56.97
2022-07-26T18:15:28.392Z,56.38
2022-07-26T18:17:56.192Z,57.20
2022-07-26T18:20:24.209Z,57.27
2022-07-26T18:22:54.343Z,55.59
2022-07-26T18:25:22.348Z,55.88
2022-07-26T18:27:50.347Z,57.13
2022-07-26T18:30:24.914Z,57.74
2022-07-26T18:32:54.633Z,58.83
2022-07-26T18:35:22.511Z,59.11
2022-07-26T18:37:50.885Z,60.39
2022-07-26T18:40:18.397Z,59.91
2022-07-26T18:42:46.445Z,60.84
2022-07-26T18:45:15.504Z,61.05
2022-07-26T18:47:43.280Z,60.57
2022-07-26T18:50:16.986Z,61.50
2022-07-26T18:52:52.524Z,62.07
2022-07-26T18:55:21.179Z,62.10
2022-07-26T18:57:48.841Z,62.59
2022-07-26T19:00:24.176Z,63.04
2022-07-26T19:02:53.466Z,63.36
2022-07-26T19:05:23.035Z,63.45
2022-07-26T19:07:51.291Z,63.54
2022-07-26T19:10:28.680Z,63.89
2022-07-26T19:12:55.956Z,64.10
2022-07-26T19:15:23.690Z,64.77
2022-07-26T19:17:51.012Z,64.75
2022-07-26T19:20:18.335Z,64.81
2022-07-26T19:22:47.665Z,64.62
2022-07-26T19:25:16.729Z,64.99
2022-07-26T19:27:44.225Z,65.36
2022-07-26T19:30:11.802Z,65.93
2022-07-26T19:32:39.939Z,65.70
2022-07-26T19:35:08.127Z,66.40
2022-07-26T19:37:35.690Z,66.24
2022-07-26T19:40:04.237Z,65.99
2022-07-26T19:42:32.518Z,66.57
2022-07-26T19:45:00.675Z,67.02
2022-07-26T19:47:30.116Z,66.88
2022-07-26T19:49:57.985Z,67.43
2022-07-26T19:52:25.654Z,67.40
2022-07-26T19:54:53.200Z,66.91
2022-07-26T19:57:20.394Z,67.05
2022-07-26T19:59:47.939Z,67.63
2022-07-26T20:02:16.379Z,67.22
2022-07-26T20:04:46.262Z,67.46
2022-07-26T20:07:21.648Z,67.88
2022-07-26T20:09:50.427Z,68.20
2022-07-26T20:12:18.779Z,68.04
2022-07-26T20:14:46.443Z,69.09
2022-07-26T20:17:14.951Z,69.12
2022-07-26T20:19:42.326Z,69.77
2022-07-26T20:22:09.597Z,69.79
2022-07-26T20:24:38.523Z,69.78
2022-07-26T20:27:08.613Z,71.00
2022-07-26T20:29:36.575Z,70.91
2022-07-26T20:32:04.225Z,70.98
2022-07-26T20:34:31.608Z,71.10
2022-07-26T20:36:58.955Z,70.57
2022-07-26T20:39:28.213Z,71.18
2022-07-26T20:41:55.695Z,71.31
2022-07-26T20:44:28.213Z,71.12
2022-07-26T20:46:56.049Z,71.69
2022-07-26T20:49:23.843Z,71.05
2022-07-26T20:51:51.680Z,72.24
2022-07-26T20:54:19.965Z,72.61
2022-07-26T20:56:47.452Z,71.44
2022-07-26T20:59:14.942Z,71.79
2022-07-26T21:01:44.120Z,72.72
2022-07-26T21:04:12.389Z,72.74
2022-07-26T21:06:40.421Z,72.47
2022-07-26T21:09:09.737Z,72.81
2022-07-26T21:11:38.311Z,73.09
2022-07-26T21:14:20.354Z,72.24
2022-07-26T21:16:50.787Z,72.94
2022-07-26T21:19:18.052Z,72.37
2022-07-26T21:21:47.533Z,73.02
2022-07-26T21:24:14.985Z,73.12
2022-07-26T21:26:42.290Z,72.77
2022-07-26T21:29:13.167Z,72.52
2022-07-26T21:31:40.791Z,72.91
2022-07-26T21:34:08.091Z,72.52
2022-07-26T21:36:39.259Z,72.46
2022-07-26T21:39:07.820Z,73.40
2022-07-26T21:41:35.934Z,73.18
2022-07-26T21:44:04.215Z,73.17
2022-07-26T21:46:31.982Z,73.14
2022-07-26T21:51:43.320Z,73.27
2022-07-26T21:54:10.549Z,73.33
2022-07-26T21:56:41.088Z,73.52
2022-07-26T21:59:11.350Z,73.91
2022-07-26T22:01:41.654Z,74.36
2022-07-26T22:04:10.656Z,73.99
2022-07-26T22:06:41.202Z,74.05
2022-07-26T22:09:08.699Z,74.09
2022-07-26T22:11:39.875Z,73.83
2022-07-26T22:14:08.846Z,74.21
2022-07-26T22:16:36.636Z,74.52
2022-07-26T22:19:03.970Z,74.58
2022-07-26T22:21:31.406Z,74.25
2022-07-26T22:23:58.767Z,74.41
2022-07-26T22:26:31.399Z,74.32
2022-07-26T22:29:00.110Z,74.45
2022-07-26T22:31:27.485Z,74.60
2022-07-26T22:33:54.846Z,75.08
2022-07-26T22:36:22.081Z,74.57
2022-07-26T22:38:49.345Z,75.06
2022-07-26T22:41:16.634Z,74.81
2022-07-26T22:43:46.448Z,75.33
2022-07-26T22:46:13.846Z,75.54
2022-07-26T22:48:44.541Z,75.64
2022-07-26T22:51:15.378Z,75.26
2022-07-26T22:53:42.557Z,75.61
2022-07-26T22:56:10.122Z,75.26
2022-07-26T22:58:38.779Z,75.29
2022-07-26T23:01:06.233Z,75.11
2022-07-26T23:03:33.345Z,75.79
2022-07-26T23:06:03.706Z,75.78
2022-07-26T23:08:46.990Z,75.63
2022-07-26T23:11:14.842Z,75.64
2022-07-26T23:13:42.192Z,76.00
2022-07-26T23:16:09.647Z,75.59
2022-07-26T23:18:37.028Z,76.21
2022-07-26T23:21:04.560Z,76.04
2022-07-26T23:23:32.043Z,75.89
2022-07-26T23:26:00.533Z,76.26
2022-07-26T23:28:37.293Z,76.59
2022-07-26T23:31:11.235Z,76.90
2022-07-26T23:33:53.490Z,77.22
2022-07-26T23:36:26.685Z,77.81
2022-07-26T23:38:55.881Z,77.73
2022-07-26T23:41:23.788Z,77.49
2022-07-26T23:43:51.618Z,77.81
2022-07-26T23:46:19.121Z,77.58
2022-07-26T23:48:46.763Z,77.14
2022-07-26T23:51:14.389Z,77.39
2022-07-26T23:53:41.638Z,76.91
2022-07-26T23:56:08.972Z,77.23
2022-07-26T23:58:36.198Z,76.83
