createdAt,value
2022-09-04T00:01:54.535Z,15.86
2022-09-04T00:04:54.240Z,15.49
2022-09-04T00:07:51.965Z,15.49
2022-09-04T00:10:55.728Z,15.63
2022-09-04T00:13:31.717Z,15.53
2022-09-04T00:16:01.748Z,15.53
2022-09-04T00:18:49.211Z,15.61
2022-09-04T00:21:41.095Z,15.68
2022-09-04T00:24:18.463Z,15.81
2022-09-04T00:26:59.709Z,15.72
2022-09-04T00:29:44.382Z,16.02
2022-09-04T00:32:24.865Z,16.10
2022-09-04T00:35:14.425Z,16.15
2022-09-04T00:38:14.943Z,15.89
2022-09-04T00:40:47.162Z,15.93
2022-09-04T00:43:38.565Z,15.94
2022-09-04T00:46:23.806Z,15.78
2022-09-04T00:49:05.177Z,15.74
2022-09-04T00:51:54.931Z,15.86
2022-09-04T00:54:33.485Z,15.82
2022-09-04T00:57:06.547Z,15.95
2022-09-04T01:00:05.030Z,15.88
2022-09-04T01:02:52.547Z,15.84
2022-09-04T01:05:39.147Z,15.77
2022-09-04T01:08:44.003Z,15.90
2022-09-04T01:11:29.170Z,15.78
2022-09-04T01:14:18.054Z,15.81
2022-09-04T01:16:44.537Z,15.85
2022-09-04T01:19:38.672Z,16.02
2022-09-04T01:22:24.869Z,15.95
2022-09-04T01:24:59.296Z,16.06
2022-09-04T01:27:28.472Z,16.07
2022-09-04T01:30:03.332Z,16.22
2022-09-04T01:32:54.457Z,16.27
2022-09-04T01:35:45.658Z,16.35
2022-09-04T01:38:17.724Z,16.33
2022-09-04T01:41:02.520Z,16.48
2022-09-04T01:43:29.879Z,16.43
2022-09-04T01:46:10.539Z,16.62
2022-09-04T01:49:06.809Z,16.53
2022-09-04T01:51:42.049Z,16.58
2022-09-04T01:54:37.726Z,16.64
2022-09-04T01:57:15.709Z,16.71
2022-09-04T01:59:50.730Z,16.85
2022-09-04T02:02:19.845Z,16.78
2022-09-04T02:05:09.112Z,16.81
2022-09-04T02:07:44.365Z,16.84
2022-09-04T02:10:53.183Z,16.88
2022-09-04T02:13:44.920Z,17.07
2022-09-04T02:16:15.162Z,16.92
2022-09-04T02:18:53.185Z,17.06
2022-09-04T02:21:36.277Z,16.99
2022-09-04T02:24:36.545Z,17.14
2022-09-04T02:27:12.799Z,17.21
2022-09-04T02:30:02.797Z,17.30
2022-09-04T02:33:06.885Z,17.33
2022-09-04T02:35:45.345Z,17.21
2022-09-04T02:38:27.031Z,17.25
2022-09-04T02:41:15.152Z,17.46
2022-09-04T02:43:57.601Z,17.44
2022-09-04T02:46:38.124Z,17.40
2022-09-04T02:49:39.705Z,17.46
2022-09-04T02:52:18.265Z,17.50
2022-09-04T02:54:57.574Z,17.49
2022-09-04T02:57:58.045Z,17.35
2022-09-04T03:01:10.359Z,17.42
2022-09-04T03:03:43.550Z,17.45
2022-09-04T03:06:15.715Z,17.48
2022-09-04T03:09:03.093Z,17.51
2022-09-04T03:11:56.129Z,17.53
2022-09-04T03:14:34.359Z,17.62
2022-09-04T03:17:15.317Z,17.57
2022-09-04T03:20:10.839Z,17.55
2022-09-04T03:22:48.807Z,17.58
2022-09-04T03:25:27.360Z,17.56
2022-09-04T03:27:53.785Z,17.48
2022-09-04T03:30:20.213Z,17.53
2022-09-04T03:32:49.610Z,17.42
2022-09-04T03:35:22.105Z,17.39
2022-09-04T03:38:11.179Z,17.44
2022-09-04T03:40:42.871Z,17.55
2022-09-04T03:43:09.219Z,17.47
2022-09-04T03:46:00.130Z,17.55
2022-09-04T03:48:34.274Z,17.51
2022-09-04T03:51:17.133Z,17.55
2022-09-04T03:53:45.885Z,17.54
2022-09-04T03:56:42.370Z,17.56
2022-09-04T03:59:18.205Z,17.48
2022-09-04T04:02:09.459Z,17.61
2022-09-04T04:04:57.714Z,17.70
2022-09-04T04:07:38.463Z,17.60
2022-09-04T04:10:25.303Z,17.60
2022-09-04T04:13:04.244Z,17.58
2022-09-04T04:15:46.366Z,17.62
2022-09-04T04:18:42.916Z,17.59
2022-09-04T04:21:57.267Z,17.64
2022-09-04T04:24:57.413Z,17.47
2022-09-04T04:27:32.307Z,17.52
2022-09-04T04:30:08.796Z,17.61
2022-09-04T04:33:17.498Z,17.63
2022-09-04T04:35:57.275Z,17.52
2022-09-04T04:39:02.141Z,17.74
2022-09-04T04:42:05.705Z,17.74
2022-09-04T04:45:29.531Z,17.88
2022-09-04T04:48:10.809Z,17.79
2022-09-04T04:50:50.038Z,17.90
2022-09-04T04:53:36.516Z,17.82
2022-09-04T04:56:14.132Z,17.80
2022-09-04T04:59:23.407Z,17.82
2022-09-04T05:01:59.084Z,17.83
2022-09-04T05:04:45.343Z,17.90
2022-09-04T05:07:34.549Z,17.89
2022-09-04T05:10:11.110Z,17.88
2022-09-04T05:13:07.562Z,17.97
2022-09-04T05:16:07.968Z,17.94
2022-09-04T05:18:47.521Z,17.96
2022-09-04T05:21:28.698Z,17.94
2022-09-04T05:24:05.027Z,17.95
2022-09-04T05:27:13.566Z,17.91
2022-09-04T05:30:07.754Z,18.00
2022-09-04T05:32:47.765Z,18.12
2022-09-04T05:35:23.223Z,18.03
2022-09-04T05:38:04.041Z,17.95
2022-09-04T05:41:03.298Z,18.02
2022-09-04T05:44:08.381Z,17.99
2022-09-04T05:46:43.903Z,18.21
2022-09-04T05:49:41.406Z,18.28
2022-09-04T05:52:25.597Z,18.28
2022-09-04T05:55:03.812Z,18.31
2022-09-04T05:57:36.658Z,18.35
2022-09-04T06:00:16.303Z,18.43
2022-09-04T06:03:01.542Z,18.38
2022-09-04T06:05:46.093Z,18.42
2022-09-04T06:08:28.697Z,18.34
2022-09-04T06:10:57.988Z,18.43
2022-09-04T06:13:55.466Z,18.52
2022-09-04T06:16:45.415Z,18.48
2022-09-04T06:19:32.062Z,18.59
2022-09-04T06:22:13.678Z,18.89
2022-09-04T06:25:09.233Z,18.79
2022-09-04T06:28:20.109Z,18.81
2022-09-04T06:31:06.390Z,19.11
2022-09-04T06:34:00.605Z,19.40
2022-09-04T06:36:53.371Z,19.37
2022-09-04T06:39:36.611Z,19.31
2022-09-04T06:42:13.667Z,19.40
2022-09-04T06:44:46.101Z,19.29
2022-09-04T06:47:21.696Z,19.55
2022-09-04T06:50:06.309Z,19.35
2022-09-04T06:52:56.064Z,19.10
2022-09-04T06:55:29.059Z,19.17
2022-09-04T06:57:55.439Z,19.19
2022-09-04T07:00:22.164Z,19.14
2022-09-04T07:03:04.140Z,19.11
2022-09-04T07:05:53.267Z,19.01
2022-09-04T07:08:30.632Z,18.94
2022-09-04T07:11:12.178Z,19.00
2022-09-04T07:14:00.678Z,19.10
2022-09-04T07:16:58.573Z,19.34
2022-09-04T07:19:50.167Z,19.40
2022-09-04T07:22:19.521Z,19.35
2022-09-04T07:24:57.665Z,19.40
2022-09-04T07:27:27.077Z,19.47
2022-09-04T07:30:04.635Z,19.42
2022-09-04T07:32:40.539Z,19.54
2022-09-04T07:35:39.286Z,19.56
2022-09-04T07:38:14.674Z,19.59
2022-09-04T07:40:50.817Z,19.60
2022-09-04T07:43:32.116Z,19.54
2022-09-04T07:46:16.823Z,20.03
2022-09-04T07:49:05.910Z,19.85
2022-09-04T07:51:41.700Z,19.97
2022-09-04T07:54:57.203Z,19.95
2022-09-04T07:57:23.555Z,19.70
2022-09-04T08:00:06.110Z,19.80
2022-09-04T08:02:56.437Z,19.93
2022-09-04T08:05:36.918Z,19.76
2022-09-04T08:08:34.155Z,19.98
2022-09-04T08:11:07.924Z,19.80
2022-09-04T08:14:00.365Z,20.06
2022-09-04T08:16:37.062Z,19.98
2022-09-04T08:19:33.825Z,20.41
2022-09-04T08:22:02.980Z,19.90
2022-09-04T08:24:44.192Z,20.00
2022-09-04T08:27:47.761Z,20.19
2022-09-04T08:30:19.179Z,20.30
2022-09-04T08:32:54.437Z,20.29
2022-09-04T08:35:33.019Z,20.19
2022-09-04T08:38:30.697Z,20.30
2022-09-04T08:41:18.858Z,20.36
2022-09-04T08:43:57.479Z,20.56
2022-09-04T08:47:11.065Z,20.65
2022-09-04T08:49:55.445Z,20.90
2022-09-04T08:52:55.778Z,20.65
2022-09-04T08:55:31.557Z,20.32
2022-09-04T08:58:49.007Z,20.58
2022-09-04T09:01:52.709Z,20.89
2022-09-04T09:04:56.775Z,20.98
2022-09-04T09:08:04.942Z,21.34
2022-09-04T09:10:52.680Z,21.20
2022-09-04T09:13:50.798Z,20.98
2022-09-04T09:16:33.283Z,21.45
2022-09-04T09:19:09.505Z,21.33
2022-09-04T09:21:53.866Z,21.36
2022-09-04T09:24:44.913Z,21.44
2022-09-04T09:27:11.326Z,20.88
2022-09-04T09:29:54.691Z,21.23
2022-09-04T09:32:52.171Z,21.15
2022-09-04T09:35:37.381Z,21.77
2022-09-04T09:38:21.697Z,21.88
2022-09-04T09:40:48.049Z,21.91
2022-09-04T09:43:43.171Z,21.88
2022-09-04T09:46:40.826Z,21.85
2022-09-04T09:49:16.200Z,21.66
2022-09-04T09:52:05.304Z,21.92
2022-09-04T09:55:03.322Z,21.89
2022-09-04T09:58:03.994Z,22.18
2022-09-04T10:00:39.114Z,22.34
2022-09-04T10:03:26.836Z,21.95
2022-09-04T10:06:24.051Z,21.73
2022-09-04T10:09:27.923Z,21.79
2022-09-04T10:12:32.276Z,21.34
2022-09-04T10:15:09.396Z,21.68
2022-09-04T10:18:09.103Z,22.18
2022-09-04T10:20:50.854Z,22.08
2022-09-04T10:23:44.930Z,22.26
2022-09-04T10:26:31.838Z,22.67
2022-09-04T10:29:40.266Z,22.67
2022-09-04T10:32:37.466Z,22.93
2022-09-04T10:35:25.150Z,23.79
2022-09-04T10:38:13.176Z,23.66
2022-09-04T10:41:15.583Z,23.86
2022-09-04T10:44:15.179Z,24.34
2022-09-04T10:46:55.857Z,24.31
2022-09-04T10:50:01.249Z,24.04
2022-09-04T10:52:48.622Z,24.16
2022-09-04T10:55:30.305Z,23.76
2022-09-04T10:58:12.047Z,23.53
2022-09-04T11:01:03.370Z,24.17
2022-09-04T11:04:02.092Z,24.38
2022-09-04T11:06:40.861Z,24.36
2022-09-04T11:09:23.046Z,24.51
2022-09-04T11:12:31.814Z,24.42
2022-09-04T11:15:08.918Z,24.46
2022-09-04T11:17:56.950Z,24.81
2022-09-04T11:21:07.916Z,24.88
2022-09-04T11:23:49.193Z,25.29
2022-09-04T11:26:39.203Z,25.21
2022-09-04T11:29:30.981Z,24.42
2022-09-04T11:32:35.003Z,25.10
2022-09-04T11:35:13.789Z,25.09
2022-09-04T11:38:17.334Z,25.38
2022-09-04T11:41:21.586Z,24.99
2022-09-04T11:44:15.020Z,25.47
2022-09-04T11:47:16.033Z,25.39
2022-09-04T11:49:42.396Z,25.48
2022-09-04T11:52:31.719Z,25.76
2022-09-04T11:55:25.723Z,25.27
2022-09-04T11:58:22.293Z,25.59
2022-09-04T12:01:10.093Z,25.87
2022-09-04T12:04:07.794Z,26.10
2022-09-04T12:06:51.330Z,25.50
2022-09-04T12:09:51.275Z,25.67
2022-09-04T12:12:48.423Z,25.48
2022-09-04T12:15:29.956Z,25.73
2022-09-04T12:18:44.812Z,25.79
2022-09-04T12:21:52.932Z,25.87
2022-09-04T12:24:48.617Z,26.34
2022-09-04T12:27:52.538Z,26.50
2022-09-04T12:30:30.949Z,26.23
2022-09-04T12:33:17.754Z,25.75
2022-09-04T12:36:18.326Z,25.69
2022-09-04T12:39:01.360Z,25.95
2022-09-04T12:41:37.851Z,26.08
2022-09-04T12:44:16.647Z,25.97
2022-09-04T12:47:14.137Z,25.86
2022-09-04T12:49:51.117Z,25.85
2022-09-04T12:52:45.479Z,25.99
2022-09-04T12:55:49.546Z,26.27
2022-09-04T12:58:39.145Z,26.19
2022-09-04T13:01:24.209Z,26.07
2022-09-04T13:04:15.627Z,25.90
2022-09-04T13:07:16.132Z,26.06
2022-09-04T13:10:11.055Z,26.55
2022-09-04T13:12:46.354Z,26.80
2022-09-04T13:15:29.060Z,26.92
2022-09-04T13:18:02.361Z,26.34
2022-09-04T13:20:50.257Z,26.32
2022-09-04T13:23:46.247Z,26.32
2022-09-04T13:27:00.568Z,26.12
2022-09-04T13:29:44.961Z,26.33
2022-09-04T13:32:32.515Z,26.48
2022-09-04T13:35:09.309Z,27.00
2022-09-04T13:37:48.445Z,27.15
2022-09-04T13:40:37.766Z,27.15
2022-09-04T13:43:41.765Z,27.38
2022-09-04T13:46:15.230Z,27.55
2022-09-04T13:48:55.293Z,27.19
2022-09-04T13:51:29.739Z,27.19
2022-09-04T13:54:14.437Z,27.13
2022-09-04T13:56:49.020Z,27.24
2022-09-04T13:59:18.260Z,27.12
2022-09-04T14:01:50.897Z,27.08
2022-09-04T14:04:34.343Z,26.99
2022-09-04T14:07:07.813Z,27.25
2022-09-04T14:09:47.015Z,27.43
2022-09-04T14:12:42.633Z,27.71
2022-09-04T14:15:20.396Z,27.43
2022-09-04T14:18:01.727Z,27.66
2022-09-04T14:20:42.400Z,27.81
2022-09-04T14:23:24.231Z,27.43
2022-09-04T14:26:12.423Z,27.52
2022-09-04T14:29:15.565Z,27.89
2022-09-04T14:31:53.958Z,27.73
2022-09-04T14:34:38.890Z,27.66
2022-09-04T14:37:37.538Z,26.84
2022-09-04T14:40:33.832Z,27.44
2022-09-04T14:43:45.427Z,27.52
2022-09-04T14:46:33.484Z,27.78
2022-09-04T14:49:10.557Z,27.52
2022-09-04T14:51:43.589Z,27.42
2022-09-04T14:54:17.514Z,27.19
2022-09-04T14:57:11.419Z,27.57
2022-09-04T14:59:46.169Z,27.80
2022-09-04T15:02:12.570Z,27.91
2022-09-04T15:04:47.244Z,27.92
2022-09-04T15:07:32.660Z,27.71
2022-09-04T15:10:13.806Z,27.64
2022-09-04T15:13:17.492Z,27.79
2022-09-04T15:15:49.501Z,27.87
2022-09-04T15:18:24.802Z,27.66
2022-09-04T15:21:08.117Z,27.56
2022-09-04T15:24:10.459Z,27.55
2022-09-04T15:26:42.322Z,27.53
2022-09-04T15:29:18.637Z,27.53
2022-09-04T15:31:45.209Z,27.45
2022-09-04T15:34:24.357Z,27.37
2022-09-04T15:36:51.020Z,27.38
2022-09-04T15:39:55.513Z,27.52
2022-09-04T15:42:53.130Z,27.62
2022-09-04T15:45:25.628Z,27.50
2022-09-04T15:48:08.648Z,27.38
2022-09-04T15:50:49.750Z,27.37
2022-09-04T15:53:27.501Z,27.16
2022-09-04T15:56:17.254Z,27.22
2022-09-04T15:59:20.302Z,27.33
2022-09-04T16:01:55.562Z,27.07
2022-09-04T16:04:42.294Z,26.96
2022-09-04T16:07:15.094Z,26.97
2022-09-04T16:09:48.005Z,27.04
2022-09-04T16:12:18.342Z,27.02
2022-09-04T16:14:59.903Z,27.03
2022-09-04T16:17:43.024Z,27.08
2022-09-04T16:20:26.565Z,27.06
2022-09-04T16:23:03.930Z,26.79
2022-09-04T16:25:34.331Z,26.62
2022-09-04T16:28:21.771Z,26.66
2022-09-04T16:30:55.364Z,26.79
2022-09-04T16:33:35.551Z,26.88
2022-09-04T16:36:04.808Z,26.97
2022-09-04T16:38:57.200Z,27.00
2022-09-04T16:41:31.511Z,27.00
2022-09-04T16:44:04.044Z,26.95
2022-09-04T16:46:37.276Z,27.01
2022-09-04T16:49:19.904Z,26.77
2022-09-04T16:51:58.505Z,26.75
2022-09-04T16:54:37.210Z,26.76
2022-09-04T16:57:18.525Z,26.84
2022-09-04T16:59:49.491Z,26.85
2022-09-04T17:02:36.132Z,26.83
2022-09-04T17:05:34.939Z,26.64
2022-09-04T17:08:07.632Z,26.54
2022-09-04T17:10:42.843Z,26.57
2022-09-04T17:13:27.544Z,26.48
2022-09-04T17:16:17.328Z,26.50
2022-09-04T17:18:55.545Z,26.42
2022-09-04T17:26:26.804Z,26.45
2022-09-04T17:29:03.674Z,26.27
2022-09-04T17:29:16.403Z,26.20
2022-09-04T17:30:36.060Z,26.29
2022-09-04T17:38:12.279Z,26.16
2022-09-04T17:40:36.455Z,26.14
2022-09-04T17:40:42.297Z,25.94
2022-09-04T17:42:23.793Z,25.89
2022-09-04T17:45:08.293Z,25.85
2022-09-04T17:47:42.678Z,25.75
2022-09-04T17:50:22.496Z,25.60
2022-09-04T17:53:14.525Z,25.50
2022-09-04T17:56:06.988Z,25.24
2022-09-04T17:58:49.808Z,24.95
2022-09-04T18:01:31.257Z,24.97
2022-09-04T18:04:24.949Z,24.96
2022-09-04T18:07:50.944Z,25.01
2022-09-04T18:10:31.312Z,24.87
2022-09-04T18:13:20.963Z,24.69
2022-09-04T18:16:12.681Z,24.38
2022-09-04T18:19:13.090Z,24.22
2022-09-04T18:22:15.699Z,24.10
2022-09-04T18:24:48.593Z,23.62
2022-09-04T18:27:21.268Z,23.22
2022-09-04T18:33:19.779Z,23.04
2022-09-04T18:37:12.713Z,22.82
2022-09-04T18:37:12.975Z,22.91
2022-09-04T18:39:11.077Z,22.97
2022-09-04T18:47:58.146Z,22.86
2022-09-04T18:50:37.224Z,22.71
2022-09-04T18:50:50.651Z,22.82
2022-09-04T18:51:15.096Z,22.97
2022-09-04T18:53:55.909Z,22.85
2022-09-04T18:56:28.663Z,22.67
2022-09-04T18:59:06.958Z,22.88
2022-09-04T19:02:14.348Z,22.96
2022-09-04T19:04:43.899Z,22.52
2022-09-04T19:07:19.313Z,22.63
2022-09-04T19:10:13.566Z,22.29
2022-09-04T19:12:46.806Z,22.14
2022-09-04T19:15:55.375Z,22.32
2022-09-04T19:18:30.376Z,22.43
2022-09-04T19:21:11.222Z,22.49
2022-09-04T19:23:41.474Z,22.43
2022-09-04T19:26:14.282Z,22.24
2022-09-04T19:28:53.783Z,22.27
2022-09-04T19:31:36.476Z,22.09
2022-09-04T19:34:16.658Z,21.89
2022-09-04T19:36:55.317Z,22.18
2022-09-04T19:45:57.068Z,21.92
2022-09-04T19:46:05.052Z,21.92
2022-09-04T19:46:27.897Z,21.83
2022-09-04T19:51:10.735Z,21.82
2022-09-04T19:53:21.294Z,21.72
2022-09-04T19:55:23.548Z,21.79
2022-09-04T19:58:04.972Z,21.61
2022-09-04T20:00:43.770Z,21.58
2022-09-04T20:03:29.532Z,21.51
2022-09-04T20:06:21.541Z,21.37
2022-09-04T20:08:53.857Z,21.38
2022-09-04T20:11:35.539Z,21.05
2022-09-04T20:14:13.801Z,20.84
2022-09-04T20:16:58.092Z,20.76
2022-09-04T20:19:39.125Z,20.71
2022-09-04T20:22:26.914Z,20.68
2022-09-04T20:25:29.081Z,20.67
2022-09-04T20:27:55.430Z,20.41
2022-09-04T20:30:24.689Z,20.38
2022-09-04T20:33:11.347Z,20.39
2022-09-04T20:35:45.942Z,20.41
2022-09-04T20:38:37.650Z,20.29
2022-09-04T20:41:19.437Z,20.25
2022-09-04T20:43:57.651Z,20.13
2022-09-04T20:52:42.609Z,20.06
2022-09-04T20:52:51.809Z,19.81
2022-09-04T20:53:07.795Z,19.71
2022-09-04T20:56:17.100Z,19.79
2022-09-04T21:03:05.808Z,19.68
2022-09-04T21:03:20.357Z,19.65
2022-09-04T21:05:34.210Z,19.56
2022-09-04T21:08:38.183Z,19.33
2022-09-04T21:11:38.771Z,19.03
2022-09-04T21:14:02.013Z,18.99
2022-09-04T21:16:47.622Z,19.02
2022-09-04T21:19:38.826Z,19.00
2022-09-04T21:22:32.470Z,18.93
2022-09-04T21:25:09.488Z,19.00
2022-09-04T21:27:54.646Z,19.01
2022-09-04T21:30:39.424Z,18.82
2022-09-04T21:33:29.934Z,18.55
2022-09-04T21:36:25.201Z,18.61
2022-09-04T21:39:36.602Z,18.37
2022-09-04T21:42:17.677Z,18.34
2022-09-04T21:45:07.915Z,18.37
2022-09-04T21:48:18.334Z,18.20
2022-09-04T21:51:17.083Z,18.18
2022-09-04T21:54:31.187Z,18.11
2022-09-04T22:02:29.105Z,18.20
2022-09-04T22:02:40.983Z,18.11
2022-09-04T22:03:51.023Z,18.23
2022-09-04T22:06:19.043Z,18.21
2022-09-04T22:13:33.661Z,18.12
2022-09-04T22:13:43.093Z,18.14
2022-09-04T22:15:12.116Z,18.05
2022-09-04T22:17:46.474Z,17.87
2022-09-04T22:20:28.059Z,17.80
2022-09-04T22:23:33.487Z,17.71
2022-09-04T22:26:35.377Z,17.74
2022-09-04T22:29:28.636Z,17.74
2022-09-04T22:32:05.937Z,17.58
2022-09-04T22:35:02.434Z,17.49
2022-09-04T22:37:58.754Z,17.53
2022-09-04T22:40:55.923Z,17.38
2022-09-04T22:43:25.713Z,17.47
2022-09-04T22:46:13.310Z,17.30
2022-09-04T22:48:47.900Z,17.24
2022-09-04T22:52:10.093Z,17.16
2022-09-04T22:54:51.778Z,17.09
2022-09-04T22:57:44.629Z,17.40
2022-09-04T23:00:21.893Z,17.08
2022-09-04T23:03:32.824Z,17.04
2022-09-04T23:08:16.305Z,16.99
2022-09-04T23:13:54.633Z,17.12
2022-09-04T23:13:58.565Z,17.09
2022-09-04T23:16:07.479Z,17.13
2022-09-04T23:20:22.433Z,16.96
2022-09-04T23:26:36.798Z,16.67
2022-09-04T23:26:47.174Z,16.66
2022-09-04T23:28:02.569Z,16.68
2022-09-04T23:31:27.315Z,16.65
2022-09-04T23:34:22.001Z,16.63
2022-09-04T23:36:57.405Z,16.75
2022-09-04T23:40:02.025Z,16.75
2022-09-04T23:43:07.515Z,16.48
2022-09-04T23:45:48.618Z,16.32
2022-09-04T23:48:36.435Z,16.16
2022-09-04T23:51:17.917Z,15.97
2022-09-04T23:53:44.365Z,16.06
2022-09-04T23:56:20.382Z,16.03
2022-09-04T23:59:22.218Z,16.42
