createdAt,value
2022-11-06T00:01:44.090Z,85.80
2022-11-06T00:05:45.914Z,85.70
2022-11-06T00:09:27.621Z,85.70
2022-11-06T00:13:09.327Z,85.80
2022-11-06T00:16:51.144Z,85.90
2022-11-06T00:20:32.913Z,85.80
2022-11-06T00:24:15.896Z,85.80
2022-11-06T00:27:57.631Z,85.80
2022-11-06T00:31:39.392Z,85.80
2022-11-06T00:35:21.135Z,86.00
2022-11-06T00:39:03.851Z,86.00
2022-11-06T00:42:45.685Z,86.10
2022-11-06T00:46:27.716Z,86.20
2022-11-06T00:50:09.772Z,86.20
2022-11-06T00:53:56.231Z,86.20
2022-11-06T00:57:37.985Z,86.20
2022-11-06T01:01:26.673Z,86.20
2022-11-06T01:05:08.601Z,86.10
2022-11-06T01:08:52.341Z,86.10
2022-11-06T01:12:35.608Z,86.00
2022-11-06T01:16:17.556Z,85.90
2022-11-06T01:19:59.312Z,85.90
2022-11-06T01:23:42.254Z,85.90
2022-11-06T01:27:26.763Z,85.90
2022-11-06T01:31:15.847Z,85.80
2022-11-06T01:34:57.675Z,85.70
2022-11-06T01:38:44.043Z,85.80
2022-11-06T01:42:25.851Z,85.90
2022-11-06T01:46:07.567Z,86.10
2022-11-06T01:49:51.527Z,86.20
2022-11-06T01:53:34.004Z,86.20
2022-11-06T01:57:15.894Z,86.10
2022-11-06T02:00:57.815Z,86.20
2022-11-06T02:04:43.489Z,86.10
2022-11-06T02:08:25.897Z,86.10
2022-11-06T02:12:26.436Z,86.10
2022-11-06T02:16:29.229Z,86.10
2022-11-06T02:20:23.101Z,86.20
2022-11-06T02:24:04.777Z,86.20
2022-11-06T02:28:03.662Z,86.20
2022-11-06T02:31:46.243Z,86.30
2022-11-06T02:35:47.134Z,86.20
2022-11-06T02:39:31.658Z,86.30
2022-11-06T02:43:15.802Z,86.30
2022-11-06T02:47:02.017Z,86.20
2022-11-06T02:50:48.391Z,86.00
2022-11-06T02:54:35.322Z,86.10
2022-11-06T02:58:31.537Z,86.10
2022-11-06T03:02:23.051Z,86.20
2022-11-06T03:06:12.154Z,86.10
2022-11-06T03:09:53.926Z,86.20
2022-11-06T03:13:49.901Z,86.30
2022-11-06T03:18:18.911Z,86.30
2022-11-06T03:22:09.839Z,86.50
2022-11-06T03:26:08.724Z,86.10
2022-11-06T03:29:58.831Z,86.10
2022-11-06T03:33:57.672Z,86.20
2022-11-06T03:37:56.088Z,86.30
2022-11-06T03:41:44.080Z,86.30
2022-11-06T03:45:27.830Z,86.30
2022-11-06T03:49:13.745Z,86.30
2022-11-06T03:53:03.267Z,86.20
2022-11-06T03:56:52.001Z,86.20
2022-11-06T04:00:36.797Z,86.10
2022-11-06T04:04:38.769Z,86.10
2022-11-06T04:08:43.512Z,86.10
2022-11-06T04:12:45.952Z,86.20
2022-11-06T04:16:37.584Z,86.30
2022-11-06T04:20:40.288Z,86.20
2022-11-06T04:24:40.633Z,86.00
2022-11-06T04:28:35.544Z,86.00
2022-11-06T04:32:22.962Z,85.90
2022-11-06T04:36:10.936Z,85.90
2022-11-06T04:40:17.543Z,86.00
2022-11-06T04:44:03.168Z,86.10
2022-11-06T04:47:46.171Z,86.10
2022-11-06T04:51:32.875Z,86.20
2022-11-06T04:55:14.684Z,86.30
2022-11-06T04:58:56.855Z,86.30
2022-11-06T05:02:38.572Z,86.40
2022-11-06T05:06:21.771Z,86.50
2022-11-06T05:10:05.716Z,86.40
2022-11-06T05:13:47.482Z,86.30
2022-11-06T05:17:32.681Z,86.40
2022-11-06T05:21:35.933Z,86.50
2022-11-06T05:25:17.645Z,86.50
2022-11-06T05:28:59.428Z,86.60
2022-11-06T05:32:41.141Z,86.70
2022-11-06T05:36:23.148Z,86.70
2022-11-06T05:40:05.306Z,86.70
2022-11-06T05:43:47.078Z,86.70
2022-11-06T05:47:28.783Z,86.80
2022-11-06T05:51:11.238Z,86.80
2022-11-06T05:54:52.932Z,86.90
2022-11-06T05:58:34.929Z,86.80
2022-11-06T06:02:16.795Z,86.90
2022-11-06T06:05:58.595Z,86.90
2022-11-06T06:09:40.331Z,87.00
2022-11-06T06:13:22.106Z,87.00
2022-11-06T06:17:03.821Z,87.00
2022-11-06T06:20:45.519Z,86.90
2022-11-06T06:24:27.330Z,87.00
2022-11-06T06:28:09.156Z,87.00
2022-11-06T06:31:51.049Z,86.90
2022-11-06T06:35:33.565Z,86.90
2022-11-06T06:39:15.259Z,86.90
2022-11-06T06:42:58.000Z,87.00
2022-11-06T06:46:39.931Z,86.90
2022-11-06T06:50:21.689Z,87.00
2022-11-06T06:54:03.706Z,86.90
2022-11-06T06:57:45.392Z,87.00
2022-11-06T07:01:27.291Z,87.00
2022-11-06T07:05:09.364Z,87.00
2022-11-06T07:08:55.382Z,87.00
2022-11-06T07:12:37.093Z,87.00
2022-11-06T07:16:18.856Z,87.10
2022-11-06T07:20:00.671Z,86.90
2022-11-06T07:23:42.429Z,86.90
2022-11-06T07:27:24.189Z,86.80
2022-11-06T07:31:07.540Z,86.80
2022-11-06T07:34:49.262Z,86.80
2022-11-06T07:38:32.802Z,86.80
2022-11-06T07:42:14.529Z,86.80
2022-11-06T07:46:00.033Z,86.80
2022-11-06T07:49:44.510Z,86.90
2022-11-06T07:53:29.953Z,86.90
2022-11-06T07:57:11.650Z,87.00
2022-11-06T08:00:56.123Z,87.00
2022-11-06T08:04:37.849Z,87.00
2022-11-06T08:08:19.641Z,87.10
2022-11-06T08:12:01.841Z,87.10
2022-11-06T08:15:43.887Z,87.10
2022-11-06T08:19:25.907Z,87.20
2022-11-06T08:23:10.895Z,87.30
2022-11-06T08:26:52.690Z,87.30
2022-11-06T08:30:34.455Z,87.30
2022-11-06T08:34:16.196Z,87.20
2022-11-06T08:37:58.046Z,87.20
2022-11-06T08:41:40.509Z,87.20
2022-11-06T08:45:22.236Z,87.30
2022-11-06T08:49:03.994Z,87.30
2022-11-06T08:52:45.741Z,87.20
2022-11-06T08:56:27.506Z,87.20
2022-11-06T09:00:09.844Z,87.20
2022-11-06T09:03:51.582Z,87.20
2022-11-06T09:07:33.300Z,87.10
2022-11-06T09:11:15.047Z,87.00
2022-11-06T09:14:56.816Z,87.00
2022-11-06T09:18:38.547Z,87.00
2022-11-06T09:22:20.316Z,87.00
2022-11-06T09:26:02.023Z,86.90
2022-11-06T09:29:44.513Z,86.90
2022-11-06T09:33:26.248Z,86.90
2022-11-06T09:37:07.990Z,86.80
2022-11-06T09:40:51.497Z,86.70
2022-11-06T09:44:47.138Z,86.60
2022-11-06T09:48:39.190Z,86.60
2022-11-06T09:52:35.852Z,86.60
2022-11-06T09:56:20.548Z,86.70
2022-11-06T10:00:05.111Z,86.70
2022-11-06T10:04:03.785Z,86.60
2022-11-06T10:07:46.762Z,86.40
2022-11-06T10:11:49.619Z,86.40
2022-11-06T10:15:43.721Z,86.00
2022-11-06T10:19:41.364Z,86.50
2022-11-06T10:23:25.785Z,86.40
2022-11-06T10:27:34.484Z,86.40
2022-11-06T10:31:31.404Z,86.10
2022-11-06T10:35:28.227Z,85.90
2022-11-06T10:39:16.896Z,85.70
2022-11-06T10:43:26.799Z,85.50
2022-11-06T10:47:17.060Z,84.80
2022-11-06T10:51:07.494Z,85.10
2022-11-06T10:55:01.152Z,85.00
2022-11-06T10:58:42.908Z,85.00
2022-11-06T11:02:24.612Z,85.20
2022-11-06T11:06:07.447Z,85.30
2022-11-06T11:09:52.203Z,85.30
2022-11-06T11:13:34.242Z,85.50
2022-11-06T11:17:20.472Z,85.70
2022-11-06T11:21:27.926Z,85.80
2022-11-06T11:25:25.400Z,86.00
2022-11-06T11:29:22.414Z,86.10
2022-11-06T11:33:13.444Z,86.10
2022-11-06T11:36:55.219Z,86.10
2022-11-06T11:40:38.722Z,85.90
2022-11-06T11:44:21.173Z,85.80
2022-11-06T11:48:14.037Z,85.50
2022-11-06T11:51:58.340Z,85.50
2022-11-06T11:55:47.825Z,85.60
2022-11-06T11:59:31.600Z,85.50
2022-11-06T12:03:13.736Z,85.10
2022-11-06T12:07:04.660Z,85.20
2022-11-06T12:10:46.438Z,85.40
2022-11-06T12:14:37.333Z,85.60
2022-11-06T12:18:28.412Z,85.80
2022-11-06T12:22:16.944Z,86.00
2022-11-06T12:26:25.239Z,86.00
2022-11-06T12:30:12.355Z,86.10
2022-11-06T12:34:17.184Z,86.10
2022-11-06T12:38:24.849Z,86.20
2022-11-06T12:42:10.795Z,86.40
2022-11-06T12:46:20.142Z,86.90
2022-11-06T12:50:14.790Z,87.20
2022-11-06T12:54:28.487Z,87.00
2022-11-06T12:59:02.210Z,86.40
2022-11-06T13:03:03.532Z,86.10
2022-11-06T13:07:17.472Z,85.80
2022-11-06T13:11:03.590Z,85.80
2022-11-06T13:14:57.472Z,86.00
2022-11-06T13:18:59.426Z,86.10
2022-11-06T13:22:48.966Z,86.30
2022-11-06T13:27:03.513Z,87.10
2022-11-06T13:30:46.145Z,85.10
2022-11-06T13:34:40.237Z,85.80
2022-11-06T13:38:29.583Z,85.10
2022-11-06T13:42:23.351Z,85.80
2022-11-06T13:46:25.444Z,86.70
2022-11-06T13:50:21.954Z,86.80
2022-11-06T13:54:12.396Z,86.20
2022-11-06T13:58:37.657Z,85.30
2022-11-06T14:02:53.023Z,83.70
2022-11-06T14:06:36.529Z,83.10
2022-11-06T14:10:22.285Z,84.00
2022-11-06T14:14:12.293Z,82.90
2022-11-06T14:17:59.542Z,82.50
2022-11-06T14:21:47.297Z,82.30
2022-11-06T14:25:29.107Z,81.50
2022-11-06T14:29:28.872Z,81.60
2022-11-06T14:33:32.011Z,81.30
2022-11-06T14:37:19.726Z,82.10
2022-11-06T14:41:02.729Z,82.10
2022-11-06T14:44:47.586Z,82.10
2022-11-06T14:48:42.958Z,82.10
2022-11-06T14:52:25.530Z,81.90
2022-11-06T14:56:10.677Z,82.00
2022-11-06T14:59:57.726Z,82.50
2022-11-06T15:03:52.601Z,83.00
2022-11-06T15:11:48.012Z,83.10
2022-11-06T15:15:31.091Z,84.10
2022-11-06T15:19:15.693Z,84.30
2022-11-06T15:23:13.553Z,84.50
2022-11-06T15:27:00.162Z,83.30
2022-11-06T15:30:59.813Z,83.70
2022-11-06T15:35:09.506Z,82.70
2022-11-06T15:38:51.557Z,79.40
2022-11-06T15:42:38.034Z,81.10
2022-11-06T15:46:27.843Z,80.40
2022-11-06T15:50:12.654Z,80.20
2022-11-06T15:53:54.868Z,80.50
2022-11-06T15:57:36.606Z,80.10
2022-11-06T16:01:32.029Z,80.10
2022-11-06T16:05:14.995Z,80.00
2022-11-06T16:08:57.664Z,79.80
2022-11-06T16:12:39.445Z,79.80
2022-11-06T16:16:40.719Z,80.10
2022-11-06T16:20:22.522Z,79.70
2022-11-06T16:24:11.965Z,80.10
2022-11-06T16:27:53.756Z,80.00
2022-11-06T16:31:35.864Z,80.10
2022-11-06T16:35:37.337Z,80.10
2022-11-06T16:39:40.242Z,80.30
2022-11-06T16:43:27.030Z,80.50
2022-11-06T16:47:18.154Z,80.60
2022-11-06T16:51:06.099Z,80.60
2022-11-06T16:55:04.049Z,80.50
2022-11-06T16:58:55.264Z,80.70
2022-11-06T17:02:38.650Z,80.70
2022-11-06T17:06:25.493Z,81.00
2022-11-06T17:10:34.130Z,81.10
2022-11-06T17:14:19.505Z,81.20
2022-11-06T17:18:01.227Z,81.20
2022-11-06T17:21:43.011Z,81.20
2022-11-06T17:25:24.840Z,81.30
2022-11-06T17:29:06.537Z,81.40
2022-11-06T17:32:48.226Z,81.50
2022-11-06T17:36:32.979Z,81.60
2022-11-06T17:40:14.729Z,81.50
2022-11-06T17:44:04.273Z,81.40
2022-11-06T17:47:45.973Z,81.40
2022-11-06T17:51:46.788Z,81.50
2022-11-06T17:55:28.580Z,81.50
2022-11-06T17:59:10.912Z,81.60
2022-11-06T18:03:01.601Z,81.60
2022-11-06T18:06:48.632Z,81.60
2022-11-06T18:10:30.928Z,81.60
2022-11-06T18:14:12.949Z,81.60
2022-11-06T18:17:54.947Z,81.60
2022-11-06T18:21:38.136Z,81.60
2022-11-06T18:25:19.894Z,81.70
2022-11-06T18:29:01.621Z,81.60
2022-11-06T18:32:43.298Z,81.70
2022-11-06T18:36:25.083Z,81.80
2022-11-06T18:40:07.331Z,81.80
2022-11-06T18:43:49.075Z,81.90
2022-11-06T18:47:30.915Z,81.80
2022-11-06T18:51:27.466Z,81.90
2022-11-06T18:55:15.524Z,81.90
2022-11-06T18:58:57.209Z,81.90
2022-11-06T19:02:39.646Z,81.90
2022-11-06T19:06:21.852Z,81.90
2022-11-06T19:10:04.184Z,81.90
2022-11-06T19:13:48.369Z,81.80
2022-11-06T19:17:30.555Z,81.90
2022-11-06T19:21:12.845Z,81.90
2022-11-06T19:24:54.582Z,82.00
2022-11-06T19:28:36.586Z,81.90
2022-11-06T19:32:18.297Z,81.80
2022-11-06T19:36:01.226Z,81.70
2022-11-06T19:39:42.979Z,81.70
2022-11-06T19:43:24.722Z,81.60
2022-11-06T19:47:06.487Z,81.60
2022-11-06T19:51:05.229Z,81.60
2022-11-06T19:54:46.958Z,81.60
2022-11-06T19:58:28.713Z,81.60
2022-11-06T20:02:12.506Z,81.50
2022-11-06T20:05:54.376Z,81.60
2022-11-06T20:09:36.939Z,81.60
2022-11-06T20:13:18.953Z,81.50
2022-11-06T20:17:00.979Z,81.30
2022-11-06T20:20:42.736Z,81.20
2022-11-06T20:24:24.492Z,81.10
2022-11-06T20:28:06.234Z,80.90
2022-11-06T20:31:47.933Z,81.00
2022-11-06T20:35:30.643Z,80.90
2022-11-06T20:39:14.485Z,80.80
2022-11-06T20:42:56.308Z,80.90
2022-11-06T20:46:38.051Z,80.80
2022-11-06T20:50:19.766Z,81.00
2022-11-06T20:54:01.635Z,80.80
2022-11-06T20:57:43.389Z,81.00
2022-11-06T21:01:27.655Z,80.90
2022-11-06T21:05:09.596Z,80.90
2022-11-06T21:08:51.665Z,81.00
2022-11-06T21:12:33.447Z,81.00
2022-11-06T21:16:18.518Z,81.00
2022-11-06T21:20:00.294Z,81.10
2022-11-06T21:23:42.323Z,81.00
2022-11-06T21:27:24.176Z,81.10
2022-11-06T21:31:13.361Z,80.90
2022-11-06T21:34:55.098Z,81.00
2022-11-06T21:38:36.920Z,81.00
2022-11-06T21:42:18.659Z,81.00
2022-11-06T21:46:05.070Z,81.10
2022-11-06T21:49:53.941Z,81.20
2022-11-06T21:53:56.192Z,81.20
2022-11-06T21:57:37.884Z,81.30
2022-11-06T22:01:20.945Z,81.40
2022-11-06T22:05:03.188Z,81.50
2022-11-06T22:08:46.265Z,81.40
2022-11-06T22:12:28.030Z,81.50
2022-11-06T22:16:10.728Z,81.40
2022-11-06T22:19:52.456Z,81.40
2022-11-06T22:23:34.989Z,81.30
2022-11-06T22:27:16.718Z,81.30
2022-11-06T22:30:59.140Z,81.30
2022-11-06T22:34:40.815Z,81.40
2022-11-06T22:38:22.516Z,81.40
2022-11-06T22:42:04.473Z,81.50
2022-11-06T22:45:47.096Z,81.60
2022-11-06T22:49:29.132Z,81.60
2022-11-06T22:53:15.072Z,81.50
2022-11-06T22:56:57.089Z,81.50
2022-11-06T23:00:38.815Z,81.50
2022-11-06T23:04:20.556Z,81.50
2022-11-06T23:08:02.267Z,81.40
2022-11-06T23:11:46.913Z,81.40
2022-11-06T23:15:28.727Z,81.40
2022-11-06T23:19:13.201Z,81.40
2022-11-06T23:22:55.021Z,81.40
2022-11-06T23:26:37.261Z,81.40
2022-11-06T23:30:19.159Z,81.40
2022-11-06T23:34:00.928Z,81.40
2022-11-06T23:37:42.966Z,81.50
2022-11-06T23:41:43.299Z,81.60
2022-11-06T23:45:43.590Z,81.60
2022-11-06T23:49:25.355Z,81.60
2022-11-06T23:53:07.140Z,81.70
2022-11-06T23:56:48.916Z,81.80
