createdAt,value
2022-08-31T00:01:54.213Z,98146.28
2022-08-31T00:04:21.193Z,98142.59
2022-08-31T00:06:53.807Z,98152.81
2022-08-31T00:09:21.540Z,98150.09
2022-08-31T00:11:48.429Z,98152.75
2022-08-31T00:14:16.177Z,98157.13
2022-08-31T00:16:45.716Z,98152.78
2022-08-31T00:19:13.561Z,98148.37
2022-08-31T00:21:40.634Z,98147.59
2022-08-31T00:24:08.158Z,98145.25
2022-08-31T00:26:35.685Z,98144.09
2022-08-31T00:29:03.007Z,98145.03
2022-08-31T00:31:30.001Z,98143.69
2022-08-31T00:33:57.133Z,98150.28
2022-08-31T00:36:25.854Z,98154.50
2022-08-31T00:38:54.471Z,98143.75
2022-08-31T00:41:25.953Z,98140.72
2022-08-31T00:43:59.254Z,98140.44
2022-08-31T00:46:30.313Z,98136.78
2022-08-31T00:49:08.055Z,98137.06
2022-08-31T00:51:40.313Z,98136.19
2022-08-31T00:54:10.439Z,98141.47
2022-08-31T00:56:37.567Z,98135.84
2022-08-31T00:59:04.665Z,98138.69
2022-08-31T01:01:31.743Z,98137.03
2022-08-31T01:03:59.612Z,98137.59
2022-08-31T01:06:26.989Z,98133.97
2022-08-31T01:08:56.542Z,98139.75
2022-08-31T01:11:23.441Z,98145.28
2022-08-31T01:13:50.390Z,98133.84
2022-08-31T01:16:22.116Z,98137.09
2022-08-31T01:18:49.973Z,98131.31
2022-08-31T01:21:27.410Z,98146.00
2022-08-31T01:23:57.684Z,98147.25
2022-08-31T01:26:27.531Z,98143.06
2022-08-31T01:28:58.644Z,98140.00
2022-08-31T01:31:28.998Z,98141.56
2022-08-31T01:33:57.457Z,98140.91
2022-08-31T01:36:25.892Z,98140.38
2022-08-31T01:38:53.497Z,98143.53
2022-08-31T01:41:21.209Z,98133.97
2022-08-31T01:43:48.247Z,98131.78
2022-08-31T01:46:15.196Z,98136.47
2022-08-31T01:48:44.394Z,98131.91
2022-08-31T01:51:12.846Z,98125.06
2022-08-31T01:53:42.574Z,98134.34
2022-08-31T01:56:14.667Z,98128.03
2022-08-31T01:58:41.873Z,98123.06
2022-08-31T02:01:33.449Z,98117.09
2022-08-31T02:03:59.089Z,98123.81
2022-08-31T02:06:26.522Z,98125.97
2022-08-31T02:08:53.485Z,98118.69
2022-08-31T02:11:20.414Z,98123.91
2022-08-31T02:13:47.504Z,98123.06
2022-08-31T02:16:14.697Z,98129.84
2022-08-31T02:18:41.689Z,98126.03
2022-08-31T02:21:08.763Z,98121.50
2022-08-31T02:23:35.732Z,98118.50
2022-08-31T02:26:02.631Z,98123.44
2022-08-31T02:28:29.588Z,98119.03
2022-08-31T02:30:56.596Z,98124.19
2022-08-31T02:33:25.214Z,98112.28
2022-08-31T02:35:53.688Z,98120.78
2022-08-31T02:38:23.828Z,98121.13
2022-08-31T02:40:51.676Z,98116.50
2022-08-31T02:43:25.148Z,98121.00
2022-08-31T02:45:53.845Z,98118.50
2022-08-31T02:48:21.190Z,98120.31
2022-08-31T02:50:50.759Z,98115.56
2022-08-31T02:53:19.881Z,98115.59
2022-08-31T02:55:47.434Z,98114.91
2022-08-31T02:58:15.424Z,98101.06
2022-08-31T03:00:47.132Z,98102.72
2022-08-31T03:03:14.775Z,98099.00
2022-08-31T03:05:42.169Z,98101.88
2022-08-31T03:08:09.157Z,98099.25
2022-08-31T03:10:36.122Z,98110.06
2022-08-31T03:13:03.092Z,98112.13
2022-08-31T03:15:30.185Z,98104.44
2022-08-31T03:17:57.759Z,98117.94
2022-08-31T03:20:27.352Z,98116.97
2022-08-31T03:22:54.745Z,98114.91
2022-08-31T03:25:22.955Z,98110.47
2022-08-31T03:27:50.052Z,98109.97
2022-08-31T03:30:20.267Z,98110.44
2022-08-31T03:32:48.356Z,98114.19
2022-08-31T03:35:16.161Z,98114.91
2022-08-31T03:37:43.140Z,98117.53
2022-08-31T03:40:11.912Z,98119.88
2022-08-31T03:42:38.919Z,98120.28
2022-08-31T03:45:08.091Z,98127.31
2022-08-31T03:47:36.315Z,98116.44
2022-08-31T03:50:10.741Z,98119.13
2022-08-31T03:52:39.345Z,98112.75
2022-08-31T03:55:06.662Z,98122.78
2022-08-31T03:57:34.980Z,98118.28
2022-08-31T04:00:02.202Z,98110.78
2022-08-31T04:02:31.938Z,98117.94
2022-08-31T04:05:01.103Z,98114.62
2022-08-31T04:07:28.120Z,98131.94
2022-08-31T04:09:56.284Z,98122.38
2022-08-31T04:12:23.200Z,98127.50
2022-08-31T04:14:50.116Z,98116.19
2022-08-31T04:17:17.070Z,98131.91
2022-08-31T04:19:44.085Z,98131.66
2022-08-31T04:22:11.012Z,98128.53
2022-08-31T04:24:37.994Z,98133.31
2022-08-31T04:27:05.152Z,98129.91
2022-08-31T04:29:32.491Z,98141.56
2022-08-31T04:31:59.623Z,98142.38
2022-08-31T04:34:26.720Z,98143.75
2022-08-31T04:36:53.653Z,98148.13
2022-08-31T04:39:21.303Z,98148.97
2022-08-31T04:41:51.069Z,98152.84
2022-08-31T04:44:20.221Z,98156.69
2022-08-31T04:46:47.443Z,98145.34
2022-08-31T04:49:15.409Z,98143.97
2022-08-31T04:51:44.998Z,98150.06
2022-08-31T04:54:14.259Z,98146.59
2022-08-31T04:56:43.465Z,98147.84
2022-08-31T04:59:13.568Z,98149.00
2022-08-31T05:01:45.512Z,98153.38
2022-08-31T05:04:15.342Z,98150.50
2022-08-31T05:06:44.232Z,98144.88
2022-08-31T05:09:14.568Z,98151.63
2022-08-31T05:11:41.869Z,98151.50
2022-08-31T05:14:09.327Z,98159.81
2022-08-31T05:16:38.438Z,98150.09
2022-08-31T05:19:06.056Z,98162.81
2022-08-31T05:21:37.500Z,98165.75
2022-08-31T05:24:09.886Z,98172.75
2022-08-31T05:26:41.890Z,98170.66
2022-08-31T05:29:10.153Z,98187.78
2022-08-31T05:31:38.097Z,98177.22
2022-08-31T05:34:05.519Z,98174.13
2022-08-31T05:36:33.034Z,98180.84
2022-08-31T05:39:01.453Z,98181.97
2022-08-31T05:41:30.360Z,98178.31
2022-08-31T05:43:57.681Z,98180.06
2022-08-31T05:46:24.837Z,98174.31
2022-08-31T05:48:51.839Z,98174.22
2022-08-31T05:51:20.095Z,98165.06
2022-08-31T05:53:47.329Z,98165.69
2022-08-31T05:56:19.124Z,98169.13
2022-08-31T05:58:47.868Z,98159.91
2022-08-31T06:01:19.574Z,98169.72
2022-08-31T06:03:47.261Z,98168.53
2022-08-31T06:06:14.718Z,98178.06
2022-08-31T06:08:42.302Z,98167.41
2022-08-31T06:11:19.537Z,98174.63
2022-08-31T06:13:48.652Z,98175.28
2022-08-31T06:16:17.826Z,98173.94
2022-08-31T06:18:51.948Z,98169.03
2022-08-31T06:21:24.854Z,98165.44
2022-08-31T06:23:53.721Z,98170.13
2022-08-31T06:26:22.482Z,98166.56
2022-08-31T06:28:51.786Z,98163.75
2022-08-31T06:31:22.299Z,98166.66
2022-08-31T06:33:49.472Z,98164.91
2022-08-31T06:36:19.772Z,98162.66
2022-08-31T06:38:46.908Z,98153.75
2022-08-31T06:41:18.367Z,98161.00
2022-08-31T06:43:45.912Z,98161.53
2022-08-31T06:46:14.312Z,98167.13
2022-08-31T06:48:41.647Z,98158.16
2022-08-31T06:51:09.437Z,98159.34
2022-08-31T06:53:37.484Z,98155.16
2022-08-31T06:56:06.585Z,98157.03
2022-08-31T06:58:48.834Z,98158.84
2022-08-31T07:01:35.636Z,98156.50
2022-08-31T07:04:05.696Z,98160.25
2022-08-31T07:06:36.008Z,98171.13
2022-08-31T07:09:06.642Z,98171.87
2022-08-31T07:11:44.778Z,98162.25
2022-08-31T07:14:14.333Z,98165.75
2022-08-31T07:16:41.878Z,98163.81
2022-08-31T07:19:09.088Z,98157.72
2022-08-31T07:21:40.284Z,98156.72
2022-08-31T07:24:07.835Z,98165.66
2022-08-31T07:26:49.079Z,98164.31
2022-08-31T07:29:18.434Z,98154.94
2022-08-31T07:31:48.672Z,98159.19
2022-08-31T07:34:18.830Z,98145.69
2022-08-31T07:37:05.288Z,98148.06
2022-08-31T07:39:51.516Z,98156.97
2022-08-31T07:42:24.840Z,98156.63
2022-08-31T07:44:53.701Z,98159.59
2022-08-31T07:47:22.691Z,98156.41
2022-08-31T07:49:52.784Z,98161.00
2022-08-31T07:52:23.933Z,98163.00
2022-08-31T07:54:52.482Z,98161.03
2022-08-31T07:57:22.208Z,98155.44
2022-08-31T07:59:54.862Z,98155.81
2022-08-31T08:02:23.703Z,98157.09
2022-08-31T08:04:53.518Z,98153.38
2022-08-31T08:07:21.393Z,98158.03
2022-08-31T08:09:48.547Z,98158.47
2022-08-31T08:12:15.485Z,98160.12
2022-08-31T08:14:42.471Z,98158.75
2022-08-31T08:17:09.424Z,98160.69
2022-08-31T08:19:36.387Z,98159.88
2022-08-31T08:22:04.321Z,98158.53
2022-08-31T08:24:32.752Z,98166.75
2022-08-31T08:27:00.154Z,98158.84
2022-08-31T08:29:30.033Z,98155.47
2022-08-31T08:32:00.765Z,98163.44
2022-08-31T08:34:32.250Z,98165.94
2022-08-31T08:37:00.169Z,98156.59
2022-08-31T08:39:27.761Z,98153.53
2022-08-31T08:42:00.079Z,98155.28
2022-08-31T08:44:28.688Z,98157.97
2022-08-31T08:46:58.049Z,98154.66
2022-08-31T08:49:35.092Z,98150.66
2022-08-31T08:52:06.256Z,98150.75
2022-08-31T08:54:38.146Z,98152.12
2022-08-31T08:57:14.940Z,98154.53
2022-08-31T08:59:47.096Z,98146.66
2022-08-31T09:02:58.391Z,98147.69
2022-08-31T09:05:40.347Z,98143.59
2022-08-31T09:08:45.720Z,98134.06
2022-08-31T09:11:22.982Z,98134.59
2022-08-31T09:13:59.466Z,98134.25
2022-08-31T09:16:39.228Z,98137.16
2022-08-31T09:19:13.980Z,98136.22
2022-08-31T09:21:53.069Z,98135.31
2022-08-31T09:24:26.981Z,98132.50
2022-08-31T09:27:36.981Z,98129.84
2022-08-31T09:30:06.525Z,98122.88
2022-08-31T09:32:35.825Z,98123.09
2022-08-31T09:35:09.545Z,98116.59
2022-08-31T09:37:50.625Z,98120.78
2022-08-31T09:40:24.321Z,98119.06
2022-08-31T09:43:04.840Z,98113.25
2022-08-31T09:45:41.818Z,98117.63
2022-08-31T09:48:09.859Z,98113.59
2022-08-31T09:50:45.366Z,98113.66
2022-08-31T09:53:42.921Z,98106.19
2022-08-31T09:56:15.599Z,98104.19
2022-08-31T09:58:57.390Z,98111.97
2022-08-31T10:01:32.237Z,98112.69
2022-08-31T10:04:17.309Z,98100.53
2022-08-31T10:07:19.357Z,98103.03
2022-08-31T10:09:49.010Z,98095.19
2022-08-31T10:12:46.573Z,98088.59
2022-08-31T10:15:29.011Z,98089.41
2022-08-31T10:18:12.127Z,98082.66
2022-08-31T10:20:45.782Z,98083.91
2022-08-31T10:23:14.623Z,98078.13
2022-08-31T10:25:46.811Z,98075.16
2022-08-31T10:28:36.842Z,98081.94
2022-08-31T10:31:09.884Z,98083.91
2022-08-31T10:34:02.941Z,98077.22
2022-08-31T10:36:33.879Z,98075.28
2022-08-31T10:39:01.352Z,98066.59
2022-08-31T10:41:32.444Z,98064.91
2022-08-31T10:44:18.345Z,98065.94
2022-08-31T10:46:45.822Z,98059.28
2022-08-31T10:49:12.873Z,98064.03
2022-08-31T10:52:16.364Z,98054.91
2022-08-31T10:54:51.177Z,98057.59
2022-08-31T10:57:48.153Z,98060.22
2022-08-31T11:00:41.693Z,98054.91
2022-08-31T11:03:46.162Z,98057.84
2022-08-31T11:06:38.389Z,98048.47
2022-08-31T11:09:20.316Z,98046.62
2022-08-31T11:12:05.146Z,98031.53
2022-08-31T11:14:58.761Z,98037.66
2022-08-31T11:17:32.436Z,98034.72
2022-08-31T11:20:18.281Z,98035.06
2022-08-31T11:23:11.231Z,98032.69
2022-08-31T11:26:12.769Z,98038.62
2022-08-31T11:28:42.268Z,98031.28
2022-08-31T11:31:20.245Z,98020.66
2022-08-31T11:34:14.221Z,98026.91
2022-08-31T11:36:50.611Z,98032.09
2022-08-31T11:39:27.058Z,98033.91
2022-08-31T11:41:54.978Z,98029.47
2022-08-31T11:44:32.992Z,98028.16
2022-08-31T11:47:35.900Z,98022.88
2022-08-31T11:50:10.187Z,98023.50
2022-08-31T11:52:43.479Z,98024.34
2022-08-31T11:55:45.956Z,98027.97
2022-08-31T11:58:29.172Z,98018.03
2022-08-31T12:01:00.251Z,98011.91
2022-08-31T12:03:48.154Z,98018.50
2022-08-31T12:06:26.023Z,98022.56
2022-08-31T12:09:10.511Z,98015.88
2022-08-31T12:11:44.580Z,98013.44
2022-08-31T12:14:34.820Z,98012.03
2022-08-31T12:17:09.866Z,98013.00
2022-08-31T12:20:16.432Z,98016.66
2022-08-31T12:23:30.248Z,98009.97
2022-08-31T12:26:19.306Z,98002.72
2022-08-31T12:29:12.849Z,98009.75
2022-08-31T12:31:41.238Z,98007.31
2022-08-31T12:34:13.162Z,97998.09
2022-08-31T12:36:40.799Z,98005.84
2022-08-31T12:39:10.526Z,98000.50
2022-08-31T12:41:44.085Z,97994.75
2022-08-31T12:44:14.291Z,97994.09
2022-08-31T12:46:44.429Z,97994.28
2022-08-31T12:49:30.001Z,97986.53
2022-08-31T12:52:34.913Z,97990.16
2022-08-31T12:55:09.375Z,97981.59
2022-08-31T12:57:55.144Z,97979.31
2022-08-31T13:00:22.019Z,97979.75
2022-08-31T13:02:51.824Z,97982.03
2022-08-31T13:05:32.604Z,97980.75
2022-08-31T13:07:59.883Z,97980.28
2022-08-31T13:10:38.163Z,97970.28
2022-08-31T13:13:10.458Z,97973.81
2022-08-31T13:15:42.326Z,97972.87
2022-08-31T13:18:19.961Z,97971.75
2022-08-31T13:20:47.837Z,97969.47
2022-08-31T13:23:22.363Z,97960.66
2022-08-31T13:26:23.938Z,97964.56
2022-08-31T13:28:59.871Z,97961.38
2022-08-31T13:31:29.621Z,97952.00
2022-08-31T13:34:05.457Z,97959.16
2022-08-31T13:36:53.668Z,97954.22
2022-08-31T13:39:29.034Z,97953.44
2022-08-31T13:42:11.398Z,97955.50
2022-08-31T13:44:47.079Z,97952.19
2022-08-31T13:47:22.122Z,97944.94
2022-08-31T13:49:51.998Z,97942.19
2022-08-31T13:52:27.022Z,97942.87
2022-08-31T13:55:05.029Z,97943.87
2022-08-31T13:57:35.947Z,97941.25
2022-08-31T14:00:24.700Z,97934.22
2022-08-31T14:02:54.212Z,97944.81
2022-08-31T14:05:30.262Z,97926.34
2022-08-31T14:08:02.474Z,97937.06
2022-08-31T14:10:42.326Z,97929.50
2022-08-31T14:13:15.030Z,97926.06
2022-08-31T14:15:55.149Z,97930.13
2022-08-31T14:18:43.563Z,97932.62
2022-08-31T14:21:20.574Z,97928.84
2022-08-31T14:24:01.502Z,97933.41
2022-08-31T14:26:36.312Z,97926.84
2022-08-31T14:29:10.503Z,97935.87
2022-08-31T14:31:49.400Z,97928.72
2022-08-31T14:34:30.464Z,97921.97
2022-08-31T14:37:06.778Z,97921.63
2022-08-31T14:39:42.074Z,97923.91
2022-08-31T14:42:11.913Z,97921.03
2022-08-31T14:44:41.589Z,97915.28
2022-08-31T14:47:12.584Z,97914.09
2022-08-31T14:49:45.655Z,97917.00
2022-08-31T14:52:13.201Z,97909.31
2022-08-31T14:54:41.249Z,97903.31
2022-08-31T14:57:13.265Z,97900.53
2022-08-31T14:59:43.595Z,97916.09
2022-08-31T15:02:12.982Z,97916.25
2022-08-31T15:04:45.494Z,97915.13
2022-08-31T15:07:14.291Z,97917.03
2022-08-31T15:09:43.272Z,97913.09
2022-08-31T15:12:14.898Z,97913.81
2022-08-31T15:14:44.934Z,97918.50
2022-08-31T15:17:13.037Z,97912.87
2022-08-31T15:19:46.644Z,97920.34
2022-08-31T15:22:16.079Z,97923.91
2022-08-31T15:24:45.062Z,97922.72
2022-08-31T15:27:15.267Z,97916.59
2022-08-31T15:29:44.011Z,97910.31
2022-08-31T15:32:11.001Z,97916.75
2022-08-31T15:34:38.710Z,97916.94
2022-08-31T15:37:07.507Z,97924.06
2022-08-31T15:39:37.622Z,97916.09
2022-08-31T15:42:09.423Z,97917.22
2022-08-31T15:44:37.679Z,97920.91
2022-08-31T15:47:24.656Z,97916.94
2022-08-31T15:49:51.964Z,97914.63
2022-08-31T15:52:19.590Z,97909.00
2022-08-31T15:54:48.670Z,97907.31
2022-08-31T15:57:16.153Z,97903.09
2022-08-31T15:59:43.933Z,97893.03
2022-08-31T16:02:12.911Z,97896.22
2022-08-31T16:04:43.499Z,97902.22
2022-08-31T16:07:12.498Z,97899.16
2022-08-31T16:09:46.296Z,97898.72
2022-08-31T16:12:18.681Z,97906.59
2022-08-31T16:14:45.638Z,97902.38
2022-08-31T16:17:14.627Z,97890.78
2022-08-31T16:19:41.653Z,97895.03
2022-08-31T16:22:08.949Z,97900.62
2022-08-31T16:24:37.533Z,97888.91
2022-08-31T16:27:08.135Z,97894.78
2022-08-31T16:29:35.964Z,97904.19
2022-08-31T16:32:03.912Z,97897.66
2022-08-31T16:34:31.689Z,97906.56
2022-08-31T16:37:00.022Z,97901.41
2022-08-31T16:39:28.273Z,97900.84
2022-08-31T16:41:55.644Z,97906.34
2022-08-31T16:44:22.610Z,97904.06
2022-08-31T16:46:49.607Z,97894.41
2022-08-31T16:49:36.255Z,97904.19
2022-08-31T16:52:10.074Z,97911.31
2022-08-31T16:54:42.948Z,97910.84
2022-08-31T16:57:12.886Z,97903.72
2022-08-31T16:59:43.539Z,97906.06
2022-08-31T17:02:12.820Z,97916.28
2022-08-31T17:04:52.228Z,97913.78
2022-08-31T17:07:20.284Z,97918.63
2022-08-31T17:09:47.321Z,97923.19
2022-08-31T17:12:19.396Z,97924.91
2022-08-31T17:14:49.809Z,97918.44
2022-08-31T17:17:19.761Z,97924.06
2022-08-31T17:19:47.195Z,97924.41
2022-08-31T17:22:23.485Z,97913.75
2022-08-31T17:24:57.782Z,97919.69
2022-08-31T17:27:26.461Z,97909.88
2022-08-31T17:29:56.374Z,97915.94
2022-08-31T17:32:26.449Z,97919.53
2022-08-31T17:34:54.672Z,97914.16
2022-08-31T17:37:27.943Z,97914.00
2022-08-31T17:39:56.069Z,97924.84
2022-08-31T17:42:27.007Z,97922.06
2022-08-31T17:44:55.383Z,97927.97
2022-08-31T17:47:24.485Z,97926.41
2022-08-31T17:49:52.841Z,97932.00
2022-08-31T17:52:21.844Z,97932.34
2022-08-31T17:54:51.291Z,97945.38
2022-08-31T17:57:21.429Z,97945.91
2022-08-31T17:59:49.249Z,97947.44
2022-08-31T18:02:27.776Z,97946.06
2022-08-31T18:04:55.483Z,97941.31
2022-08-31T18:07:22.616Z,97941.66
2022-08-31T18:09:49.558Z,97951.31
2022-08-31T18:12:18.243Z,97949.50
2022-08-31T18:14:45.351Z,97953.72
2022-08-31T18:17:16.433Z,97955.69
2022-08-31T18:19:44.932Z,97952.41
2022-08-31T18:22:14.528Z,97965.31
2022-08-31T18:24:42.323Z,97967.75
2022-08-31T18:27:10.744Z,97969.34
2022-08-31T18:29:38.211Z,97970.72
2022-08-31T18:32:06.874Z,97965.22
2022-08-31T18:34:40.185Z,97978.63
2022-08-31T18:37:08.068Z,97978.72
2022-08-31T18:39:55.248Z,97976.22
2022-08-31T18:42:45.939Z,97980.94
2022-08-31T18:45:15.909Z,97992.31
2022-08-31T18:48:01.539Z,97985.44
2022-08-31T18:50:36.488Z,97983.63
2022-08-31T18:53:04.492Z,97985.94
2022-08-31T18:55:41.073Z,97985.72
2022-08-31T18:58:08.344Z,97980.28
2022-08-31T19:00:35.551Z,97980.59
2022-08-31T19:03:02.892Z,97980.09
2022-08-31T19:05:31.700Z,97979.53
2022-08-31T19:08:01.753Z,97972.19
2022-08-31T19:10:28.714Z,97973.31
2022-08-31T19:12:55.956Z,97963.84
2022-08-31T19:15:25.504Z,97968.06
2022-08-31T19:18:05.535Z,97961.09
2022-08-31T19:20:33.587Z,97975.88
2022-08-31T19:23:00.755Z,97986.31
2022-08-31T19:25:28.267Z,97986.13
2022-08-31T19:27:55.934Z,97986.69
2022-08-31T19:30:27.831Z,97986.31
2022-08-31T19:32:56.615Z,97984.53
2022-08-31T19:35:27.035Z,97996.72
2022-08-31T19:37:56.596Z,97996.84
2022-08-31T19:40:35.611Z,97995.56
2022-08-31T19:45:50.920Z,97993.47
2022-08-31T19:48:23.550Z,98002.16
2022-08-31T19:50:51.525Z,97997.91
2022-08-31T19:53:21.973Z,97999.72
2022-08-31T19:55:51.135Z,97998.88
2022-08-31T19:58:23.785Z,97991.13
2022-08-31T20:00:50.879Z,97991.31
2022-08-31T20:03:19.563Z,98004.37
2022-08-31T20:05:47.191Z,97993.38
2022-08-31T20:08:14.217Z,97996.19
2022-08-31T20:10:43.485Z,97994.84
2022-08-31T20:13:12.611Z,97995.16
2022-08-31T20:15:41.956Z,97993.72
2022-08-31T20:18:11.436Z,97981.16
2022-08-31T20:20:51.019Z,97993.19
2022-08-31T20:23:21.474Z,97991.50
2022-08-31T20:25:50.368Z,97971.41
2022-08-31T20:28:25.590Z,97979.13
2022-08-31T20:31:00.184Z,97986.81
2022-08-31T20:33:28.110Z,97987.22
2022-08-31T20:35:55.071Z,97990.09
2022-08-31T20:38:22.053Z,98001.03
2022-08-31T20:40:52.367Z,97989.75
2022-08-31T20:43:21.348Z,97983.75
2022-08-31T20:45:48.956Z,98006.84
2022-08-31T20:48:34.318Z,97997.72
2022-08-31T20:51:16.071Z,98002.44
2022-08-31T20:53:44.509Z,98003.53
2022-08-31T20:56:16.982Z,98003.34
2022-08-31T20:58:46.217Z,98001.88
2022-08-31T21:01:14.253Z,97997.56
2022-08-31T21:03:41.554Z,97999.25
2022-08-31T21:06:12.325Z,98005.03
2022-08-31T21:08:42.636Z,98011.13
2022-08-31T21:11:21.168Z,98003.00
2022-08-31T21:13:50.220Z,98007.22
2022-08-31T21:16:19.565Z,98003.44
2022-08-31T21:18:48.989Z,97996.22
2022-08-31T21:21:17.652Z,97996.34
2022-08-31T21:23:46.288Z,97997.53
2022-08-31T21:26:19.819Z,98013.25
2022-08-31T21:28:48.909Z,98012.25
2022-08-31T21:31:28.780Z,98008.47
2022-08-31T21:33:59.183Z,98012.63
2022-08-31T21:36:26.853Z,98019.87
2022-08-31T21:38:55.754Z,98012.13
2022-08-31T21:41:25.761Z,98025.88
2022-08-31T21:43:52.980Z,98028.91
2022-08-31T21:46:22.418Z,98029.63
2022-08-31T21:48:50.823Z,98028.78
2022-08-31T21:51:29.759Z,98040.66
2022-08-31T21:53:59.787Z,98041.94
2022-08-31T21:56:28.949Z,98057.22
2022-08-31T21:58:59.773Z,98055.09
2022-08-31T22:01:29.515Z,98058.81
2022-08-31T22:03:58.724Z,98064.94
2022-08-31T22:06:31.181Z,98057.44
2022-08-31T22:09:05.870Z,98057.13
2022-08-31T22:11:41.505Z,98050.69
2022-08-31T22:14:11.121Z,98059.59
2022-08-31T22:16:39.421Z,98063.19
2022-08-31T22:19:12.809Z,98070.31
2022-08-31T22:21:43.373Z,98072.81
2022-08-31T22:24:26.663Z,98076.12
2022-08-31T22:26:57.028Z,98079.44
2022-08-31T22:29:26.804Z,98083.00
2022-08-31T22:31:57.805Z,98082.06
2022-08-31T22:34:25.055Z,98080.28
2022-08-31T22:36:53.264Z,98077.09
2022-08-31T22:39:26.828Z,98072.56
2022-08-31T22:41:54.248Z,98056.59
2022-08-31T22:44:25.083Z,98053.66
2022-08-31T22:46:53.278Z,98046.25
2022-08-31T22:49:20.283Z,98049.16
2022-08-31T22:51:48.612Z,98036.06
2022-08-31T22:54:18.560Z,98037.25
2022-08-31T22:56:45.672Z,98034.53
2022-08-31T22:59:16.398Z,98032.97
2022-08-31T23:01:49.967Z,98033.44
2022-08-31T23:04:20.227Z,98025.72
2022-08-31T23:06:49.140Z,98040.19
2022-08-31T23:09:21.285Z,98050.19
2022-08-31T23:11:50.367Z,98045.81
2022-08-31T23:14:17.556Z,98050.53
2022-08-31T23:16:46.670Z,98056.91
2022-08-31T23:19:18.462Z,98051.84
2022-08-31T23:21:52.870Z,98050.56
2022-08-31T23:24:32.406Z,98052.31
2022-08-31T23:27:04.369Z,98043.13
2022-08-31T23:29:47.375Z,98050.03
2022-08-31T23:32:18.229Z,98045.97
2022-08-31T23:34:46.818Z,98049.16
2022-08-31T23:37:14.322Z,98039.38
2022-08-31T23:39:46.407Z,98050.19
2022-08-31T23:42:16.643Z,98051.97
2022-08-31T23:44:44.995Z,98055.53
2022-08-31T23:47:14.984Z,98052.38
2022-08-31T23:49:43.957Z,98054.09
2022-08-31T23:52:12.353Z,98057.44
2022-08-31T23:54:40.065Z,98063.03
2022-08-31T23:57:25.646Z,98066.75
