createdAt,value
2022-08-09T00:00:49.676Z,5.28
2022-08-09T00:04:00.794Z,5.75
2022-08-09T00:06:46.095Z,5.57
2022-08-09T00:09:34.167Z,5.55
2022-08-09T00:12:26.426Z,5.70
2022-08-09T00:15:26.780Z,5.72
2022-08-09T00:18:34.845Z,5.53
2022-08-09T00:21:23.886Z,5.95
2022-08-09T00:24:12.235Z,6.25
2022-08-09T00:27:03.060Z,6.53
2022-08-09T00:30:24.736Z,6.60
2022-08-09T00:33:00.910Z,6.25
2022-08-09T00:35:48.919Z,6.70
2022-08-09T00:38:39.297Z,7.20
2022-08-09T00:44:10.959Z,7.03
2022-08-09T00:44:35.517Z,7.28
2022-08-09T00:47:26.894Z,6.85
2022-08-09T00:50:21.256Z,7.45
2022-08-09T00:53:12.349Z,7.53
2022-08-09T00:56:05.098Z,7.72
2022-08-09T00:58:57.497Z,7.18
2022-08-09T01:01:48.559Z,8.18
2022-08-09T01:04:49.940Z,7.60
2022-08-09T01:08:00.168Z,7.68
2022-08-09T01:10:55.069Z,7.63
2022-08-09T01:13:58.807Z,7.03
2022-08-09T01:16:52.805Z,7.50
2022-08-09T01:19:57.196Z,7.65
2022-08-09T01:24:01.808Z,7.60
2022-08-09T01:26:59.334Z,7.25
2022-08-09T01:29:55.730Z,7.38
2022-08-09T01:32:48.150Z,8.07
2022-08-09T01:35:42.324Z,8.20
2022-08-09T01:38:35.586Z,8.57
2022-08-09T01:41:26.436Z,8.38
2022-08-09T01:44:17.972Z,8.50
2022-08-09T01:47:11.562Z,8.70
2022-08-09T01:50:06.577Z,9.05
2022-08-09T01:52:57.157Z,9.23
2022-08-09T01:55:46.624Z,8.65
2022-08-09T01:58:36.896Z,8.60
2022-08-09T02:01:57.692Z,8.98
2022-08-09T02:04:40.621Z,9.48
2022-08-09T02:08:39.538Z,8.88
2022-08-09T02:10:53.216Z,9.00
2022-08-09T02:13:43.273Z,8.93
2022-08-09T02:17:14.562Z,8.63
2022-08-09T02:20:03.506Z,8.52
2022-08-09T02:22:57.586Z,8.65
2022-08-09T02:25:52.613Z,8.65
2022-08-09T02:28:47.787Z,8.30
2022-08-09T02:31:42.319Z,8.38
2022-08-09T02:34:40.205Z,8.35
2022-08-09T02:37:36.537Z,8.13
2022-08-09T02:40:27.006Z,8.35
2022-08-09T02:43:21.258Z,8.68
2022-08-09T02:46:11.742Z,8.68
2022-08-09T02:49:03.479Z,9.88
2022-08-09T02:51:58.283Z,10.20
2022-08-09T02:54:53.839Z,11.32
2022-08-09T02:57:59.753Z,12.00
2022-08-09T03:00:57.807Z,12.07
2022-08-09T03:04:18.313Z,13.63
2022-08-09T03:06:59.752Z,13.60
2022-08-09T03:10:02.271Z,14.00
2022-08-09T03:12:52.111Z,13.63
2022-08-09T03:16:06.513Z,15.93
2022-08-09T03:18:53.037Z,18.75
2022-08-09T03:21:50.844Z,21.80
2022-08-09T03:24:42.571Z,24.40
2022-08-09T03:27:45.299Z,25.20
2022-08-09T03:30:36.866Z,27.48
2022-08-09T03:33:25.809Z,32.00
2022-08-09T03:36:33.970Z,30.65
2022-08-09T03:39:28.695Z,33.72
2022-08-09T03:42:30.792Z,42.45
2022-08-09T03:46:05.339Z,37.38
2022-08-09T03:48:30.748Z,44.47
2022-08-09T03:51:55.924Z,55.67
2022-08-09T03:54:32.776Z,50.90
2022-08-09T03:57:22.875Z,55.40
2022-08-09T04:00:13.695Z,67.07
2022-08-09T04:03:06.655Z,75.47
2022-08-09T04:05:54.880Z,76.38
2022-08-09T04:08:46.626Z,87.32
2022-08-09T04:11:55.509Z,87.63
2022-08-09T04:15:00.606Z,96.32
2022-08-09T04:17:51.702Z,121.30
2022-08-09T04:20:40.571Z,116.80
2022-08-09T04:23:28.570Z,121.40
2022-08-09T04:26:16.556Z,119.68
2022-08-09T04:29:15.549Z,123.13
2022-08-09T04:32:04.441Z,142.90
2022-08-09T04:34:57.608Z,143.98
2022-08-09T04:37:46.738Z,160.77
2022-08-09T04:40:54.263Z,155.68
2022-08-09T04:43:53.846Z,155.43
2022-08-09T04:46:57.322Z,169.32
2022-08-09T04:49:54.781Z,164.85
2022-08-09T04:52:45.110Z,177.90
2022-08-09T04:55:38.928Z,178.77
2022-08-09T04:58:41.291Z,181.02
2022-08-09T05:01:29.959Z,190.48
2022-08-09T05:04:20.707Z,184.93
2022-08-09T05:07:19.018Z,195.82
2022-08-09T05:10:12.946Z,192.68
2022-08-09T05:13:01.020Z,175.73
2022-08-09T05:15:56.540Z,189.13
2022-08-09T05:18:57.261Z,184.00
2022-08-09T05:21:55.891Z,182.60
2022-08-09T05:24:44.486Z,188.70
2022-08-09T05:27:45.423Z,184.40
2022-08-09T05:30:36.427Z,186.00
2022-08-09T05:33:26.563Z,192.00
2022-08-09T05:36:21.215Z,177.98
2022-08-09T05:39:28.283Z,166.68
2022-08-09T05:42:21.258Z,158.90
2022-08-09T05:45:14.272Z,146.25
2022-08-09T05:48:02.945Z,134.00
2022-08-09T05:51:10.401Z,131.63
2022-08-09T05:53:59.168Z,137.80
2022-08-09T05:56:54.437Z,144.43
2022-08-09T05:59:43.388Z,135.88
2022-08-09T06:02:35.124Z,126.50
2022-08-09T06:05:30.902Z,120.35
2022-08-09T06:08:31.500Z,123.38
2022-08-09T06:11:19.499Z,119.50
2022-08-09T06:14:27.553Z,119.18
2022-08-09T06:17:16.589Z,95.03
2022-08-09T06:20:06.906Z,94.72
2022-08-09T06:22:55.899Z,98.57
2022-08-09T06:25:44.629Z,81.78
2022-08-09T06:28:36.794Z,83.28
2022-08-09T06:31:30.962Z,74.15
2022-08-09T06:34:30.656Z,73.50
2022-08-09T06:37:20.136Z,62.30
2022-08-09T06:40:17.799Z,58.03
2022-08-09T06:43:13.424Z,53.20
2022-08-09T06:46:07.284Z,50.67
2022-08-09T06:49:00.197Z,48.75
2022-08-09T06:51:48.523Z,49.63
2022-08-09T06:54:38.246Z,49.80
2022-08-09T06:58:02.034Z,49.95
2022-08-09T07:00:52.617Z,51.10
2022-08-09T07:03:53.231Z,47.05
2022-08-09T07:06:42.232Z,44.95
2022-08-09T07:09:54.165Z,43.45
2022-08-09T07:12:42.036Z,32.08
2022-08-09T07:16:34.873Z,30.52
2022-08-09T07:18:39.195Z,27.23
2022-08-09T07:21:27.217Z,25.30
2022-08-09T07:24:19.031Z,23.25
2022-08-09T07:27:26.970Z,17.48
2022-08-09T07:30:24.526Z,15.07
2022-08-09T07:33:16.715Z,9.95
2022-08-09T07:36:05.648Z,8.50
2022-08-09T07:39:00.804Z,6.40
2022-08-09T07:41:50.319Z,5.95
2022-08-09T07:44:53.283Z,6.63
2022-08-09T07:48:00.752Z,6.20
2022-08-09T07:50:52.737Z,6.63
2022-08-09T07:54:05.507Z,6.43
2022-08-09T07:56:50.123Z,6.05
2022-08-09T07:59:51.874Z,5.75
2022-08-09T08:02:47.919Z,5.43
2022-08-09T08:05:54.107Z,5.55
2022-08-09T08:09:04.435Z,4.90
2022-08-09T08:12:24.942Z,5.05
2022-08-09T08:15:01.197Z,4.85
2022-08-09T08:17:57.865Z,5.03
2022-08-09T08:20:46.808Z,5.30
2022-08-09T08:23:35.666Z,4.82
2022-08-09T08:26:26.572Z,4.75
2022-08-09T08:29:39.416Z,5.00
2022-08-09T08:32:33.340Z,4.95
2022-08-09T08:35:23.987Z,4.85
2022-08-09T08:38:16.263Z,4.85
2022-08-09T08:41:06.399Z,4.75
2022-08-09T08:43:56.429Z,4.65
2022-08-09T08:47:02.421Z,4.57
2022-08-09T08:49:54.523Z,4.70
2022-08-09T08:52:57.814Z,5.20
2022-08-09T08:55:46.669Z,4.75
2022-08-09T08:58:37.751Z,5.47
2022-08-09T09:01:45.067Z,4.90
2022-08-09T09:04:47.459Z,5.15
2022-08-09T09:07:37.131Z,4.93
2022-08-09T09:10:34.034Z,5.10
2022-08-09T09:13:23.141Z,5.57
2022-08-09T09:16:11.496Z,4.97
2022-08-09T09:22:13.787Z,5.30
2022-08-09T09:26:03.525Z,5.47
2022-08-09T09:28:21.277Z,5.65
2022-08-09T09:32:06.425Z,6.20
2022-08-09T09:34:32.716Z,6.38
2022-08-09T09:37:31.889Z,6.63
2022-08-09T09:40:20.389Z,6.78
2022-08-09T09:43:08.531Z,7.07
2022-08-09T09:49:13.479Z,7.55
2022-08-09T09:52:06.637Z,6.95
2022-08-09T09:55:28.227Z,7.10
2022-08-09T09:58:19.230Z,7.28
2022-08-09T10:01:30.931Z,7.03
2022-08-09T10:04:31.113Z,6.95
2022-08-09T10:07:24.186Z,7.20
2022-08-09T10:10:12.316Z,7.90
2022-08-09T10:13:00.269Z,7.78
2022-08-09T10:16:08.722Z,8.38
2022-08-09T10:19:01.245Z,8.65
2022-08-09T10:21:52.549Z,8.57
2022-08-09T10:24:41.196Z,8.65
2022-08-09T10:27:38.656Z,8.85
2022-08-09T10:32:15.240Z,9.00
2022-08-09T10:34:08.481Z,9.50
2022-08-09T10:36:56.713Z,9.20
2022-08-09T10:39:49.221Z,9.45
2022-08-09T10:42:37.848Z,9.50
2022-08-09T10:45:31.722Z,9.93
2022-08-09T10:48:32.394Z,10.02
2022-08-09T10:51:41.345Z,9.38
2022-08-09T10:54:31.079Z,10.00
2022-08-09T10:57:19.906Z,9.50
2022-08-09T11:00:33.663Z,9.55
2022-08-09T11:03:49.915Z,9.95
2022-08-09T11:06:34.768Z,9.63
2022-08-09T11:09:53.414Z,9.82
2022-08-09T11:13:21.967Z,9.52
2022-08-09T11:16:35.000Z,9.98
2022-08-09T11:20:11.136Z,10.10
2022-08-09T11:23:07.315Z,10.23
2022-08-09T11:26:00.328Z,9.80
2022-08-09T11:28:55.803Z,9.98
2022-08-09T11:31:53.114Z,9.93
2022-08-09T11:34:48.907Z,9.80
2022-08-09T11:37:43.278Z,9.85
2022-08-09T11:40:37.945Z,10.00
2022-08-09T11:43:43.848Z,10.07
2022-08-09T11:46:53.906Z,9.45
2022-08-09T11:50:57.068Z,10.00
2022-08-09T11:54:01.800Z,9.95
2022-08-09T11:56:42.239Z,9.60
2022-08-09T11:59:37.959Z,9.25
2022-08-09T12:02:37.413Z,9.57
2022-08-09T12:05:39.874Z,9.30
2022-08-09T12:08:30.965Z,9.27
2022-08-09T12:11:22.116Z,8.80
2022-08-09T12:14:28.552Z,8.45
2022-08-09T12:17:34.627Z,8.60
2022-08-09T12:20:30.667Z,8.13
2022-08-09T12:23:24.724Z,8.90
2022-08-09T12:26:27.529Z,7.88
2022-08-09T12:29:32.875Z,8.27
2022-08-09T12:32:26.982Z,7.82
2022-08-09T12:35:19.484Z,7.93
2022-08-09T12:38:29.697Z,7.18
2022-08-09T12:41:27.815Z,7.40
2022-08-09T12:44:16.502Z,8.00
2022-08-09T12:47:12.636Z,8.25
2022-08-09T12:50:24.950Z,7.95
2022-08-09T12:53:34.957Z,6.95
2022-08-09T12:56:43.033Z,7.03
2022-08-09T12:59:57.790Z,5.97
2022-08-09T13:02:54.163Z,6.00
2022-08-09T13:06:13.278Z,5.80
2022-08-09T13:09:01.069Z,5.82
2022-08-09T13:11:51.328Z,5.50
2022-08-09T13:14:54.137Z,5.50
2022-08-09T13:18:03.288Z,5.10
2022-08-09T13:22:33.021Z,5.20
2022-08-09T13:24:44.681Z,5.40
2022-08-09T13:27:29.179Z,5.00
2022-08-09T13:30:51.050Z,5.10
2022-08-09T13:36:38.979Z,5.20
2022-08-09T13:41:55.513Z,4.95
2022-08-09T13:42:39.275Z,5.70
2022-08-09T13:45:32.386Z,5.47
2022-08-09T13:48:36.588Z,5.50
2022-08-09T13:51:27.095Z,5.20
2022-08-09T13:54:15.205Z,5.47
2022-08-09T13:57:06.422Z,5.32
2022-08-09T13:59:54.739Z,5.40
2022-08-09T14:03:04.610Z,5.25
2022-08-09T14:06:02.511Z,5.10
2022-08-09T14:08:52.566Z,5.20
2022-08-09T14:11:47.029Z,5.18
2022-08-09T14:14:35.977Z,5.28
2022-08-09T14:17:24.396Z,4.95
2022-08-09T14:20:22.162Z,4.88
2022-08-09T14:23:10.928Z,5.00
2022-08-09T14:26:10.628Z,5.20
2022-08-09T14:29:00.301Z,4.72
2022-08-09T14:31:52.273Z,5.13
2022-08-09T14:34:42.159Z,4.90
2022-08-09T14:38:01.435Z,4.95
2022-08-09T14:41:01.476Z,4.75
2022-08-09T14:43:53.746Z,4.90
2022-08-09T14:47:04.653Z,4.68
2022-08-09T14:50:01.656Z,4.82
2022-08-09T14:52:50.966Z,5.10
2022-08-09T14:55:42.295Z,4.85
2022-08-09T14:58:30.539Z,4.68
2022-08-09T15:01:20.850Z,4.60
2022-08-09T15:04:09.836Z,5.20
2022-08-09T15:06:58.017Z,4.80
2022-08-09T15:10:07.444Z,4.72
2022-08-09T15:12:54.057Z,5.05
2022-08-09T15:15:43.832Z,5.13
2022-08-09T15:18:33.340Z,4.90
2022-08-09T15:21:57.310Z,4.50
2022-08-09T15:24:30.351Z,4.60
2022-08-09T15:27:18.399Z,5.00
2022-08-09T15:30:55.746Z,4.75
2022-08-09T15:34:00.756Z,5.20
2022-08-09T15:36:29.429Z,4.75
2022-08-09T15:39:20.444Z,5.22
2022-08-09T15:42:08.509Z,5.07
2022-08-09T15:44:58.932Z,4.68
2022-08-09T15:48:01.906Z,4.90
2022-08-09T15:50:54.591Z,4.90
2022-08-09T15:54:03.801Z,5.20
2022-08-09T15:56:52.548Z,5.03
2022-08-09T15:59:40.554Z,4.70
2022-08-09T16:02:30.164Z,4.90
2022-08-09T16:05:19.290Z,4.68
2022-08-09T16:08:10.094Z,4.57
2022-08-09T16:11:18.993Z,4.70
2022-08-09T16:14:08.457Z,4.60
2022-08-09T16:16:57.905Z,4.55
2022-08-09T16:19:49.546Z,4.68
2022-08-09T16:22:52.297Z,4.50
2022-08-09T16:25:41.017Z,4.65
2022-08-09T16:28:30.624Z,4.68
2022-08-09T16:31:20.288Z,4.65
2022-08-09T16:34:28.809Z,5.03
2022-08-09T16:37:17.222Z,4.78
2022-08-09T16:40:06.499Z,5.20
2022-08-09T16:42:54.568Z,5.18
2022-08-09T16:45:45.416Z,6.80
2022-08-09T16:48:42.196Z,4.72
2022-08-09T16:51:41.610Z,4.80
2022-08-09T16:54:34.506Z,5.05
2022-08-09T16:57:23.028Z,5.30
2022-08-09T17:00:13.931Z,5.47
2022-08-09T17:03:04.316Z,6.22
2022-08-09T17:06:07.857Z,6.40
2022-08-09T17:09:09.460Z,5.82
2022-08-09T17:12:06.941Z,5.63
2022-08-09T17:14:57.707Z,6.38
2022-08-09T17:17:50.298Z,6.50
2022-08-09T17:20:49.083Z,6.20
2022-08-09T17:24:28.503Z,5.50
2022-08-09T17:26:53.207Z,6.25
2022-08-09T17:29:45.465Z,6.10
2022-08-09T17:32:38.048Z,6.35
2022-08-09T17:35:26.675Z,6.38
2022-08-09T17:38:30.503Z,6.20
2022-08-09T17:41:20.750Z,6.82
2022-08-09T17:44:38.065Z,6.95
2022-08-09T17:47:23.895Z,7.32
2022-08-09T17:50:17.175Z,8.48
2022-08-09T17:53:21.682Z,8.55
2022-08-09T17:56:12.304Z,8.35
2022-08-09T17:59:03.375Z,8.05
2022-08-09T18:02:11.782Z,7.90
2022-08-09T18:05:04.677Z,9.90
2022-08-09T18:07:52.640Z,9.65
2022-08-09T18:10:46.040Z,9.20
2022-08-09T18:14:00.530Z,9.43
2022-08-09T18:16:56.125Z,10.23
2022-08-09T18:20:55.492Z,10.35
2022-08-09T18:22:52.267Z,9.50
2022-08-09T18:25:50.337Z,9.35
2022-08-09T18:30:41.255Z,8.25
2022-08-09T18:31:54.973Z,8.23
2022-08-09T18:34:44.464Z,7.57
2022-08-09T18:37:47.485Z,7.90
2022-08-09T18:40:37.286Z,9.02
2022-08-09T18:43:25.294Z,8.85
2022-08-09T18:46:48.543Z,8.65
2022-08-09T18:49:23.466Z,8.65
2022-08-09T18:52:12.427Z,8.45
2022-08-09T18:55:00.835Z,8.30
2022-08-09T18:57:48.865Z,8.07
2022-08-09T19:00:44.420Z,7.47
2022-08-09T19:03:54.669Z,7.47
2022-08-09T19:06:50.755Z,7.50
2022-08-09T19:10:14.394Z,7.20
2022-08-09T19:12:52.498Z,7.50
2022-08-09T19:15:49.193Z,7.07
2022-08-09T19:18:43.699Z,6.82
2022-08-09T19:21:51.855Z,7.18
2022-08-09T19:25:11.854Z,7.70
2022-08-09T19:27:50.943Z,8.88
2022-08-09T19:30:44.530Z,9.15
2022-08-09T19:33:32.987Z,9.27
2022-08-09T19:36:23.205Z,10.07
2022-08-09T19:39:20.868Z,10.15
2022-08-09T19:42:28.484Z,9.95
2022-08-09T19:45:16.593Z,10.50
2022-08-09T19:48:04.924Z,9.90
2022-08-09T19:50:54.009Z,10.00
2022-08-09T19:53:47.568Z,10.77
2022-08-09T19:56:41.096Z,10.40
2022-08-09T19:59:57.725Z,10.40
2022-08-09T20:04:11.438Z,11.23
2022-08-09T20:05:52.027Z,12.02
2022-08-09T20:08:40.261Z,13.88
2022-08-09T20:11:43.354Z,18.98
2022-08-09T20:14:49.936Z,19.23
2022-08-09T20:17:43.660Z,17.02
2022-08-09T20:20:37.704Z,18.77
2022-08-09T20:23:39.225Z,23.17
2022-08-09T20:26:28.196Z,25.85
2022-08-09T20:29:19.046Z,27.63
2022-08-09T20:32:30.393Z,26.90
2022-08-09T20:35:18.196Z,31.80
2022-08-09T20:38:20.646Z,33.75
2022-08-09T20:41:15.561Z,32.17
2022-08-09T20:44:04.385Z,39.13
2022-08-09T20:46:55.082Z,42.08
2022-08-09T20:49:46.412Z,42.15
2022-08-09T20:52:34.681Z,40.88
2022-08-09T20:55:27.189Z,43.35
2022-08-09T20:58:20.483Z,42.70
2022-08-09T21:01:14.369Z,44.33
2022-08-09T21:05:53.508Z,43.38
2022-08-09T21:07:30.270Z,45.28
2022-08-09T21:10:27.290Z,48.67
2022-08-09T21:13:18.651Z,47.30
2022-08-09T21:16:18.999Z,42.47
2022-08-09T21:20:19.564Z,40.63
2022-08-09T21:22:35.776Z,35.92
2022-08-09T21:25:44.016Z,38.83
2022-08-09T21:28:55.827Z,36.45
2022-08-09T21:31:48.095Z,34.50
2022-08-09T21:34:36.362Z,32.80
2022-08-09T21:37:24.387Z,33.83
2022-08-09T21:40:30.044Z,30.85
2022-08-09T21:43:21.738Z,30.80
2022-08-09T21:46:28.310Z,27.15
2022-08-09T21:49:20.334Z,25.85
2022-08-09T21:52:16.559Z,24.90
2022-08-09T21:55:06.817Z,19.90
2022-08-09T21:57:58.500Z,19.02
2022-08-09T22:00:52.543Z,16.90
2022-08-09T22:03:58.932Z,15.45
2022-08-09T22:06:59.134Z,14.88
2022-08-09T22:09:50.548Z,14.50
2022-08-09T22:12:40.572Z,14.57
2022-08-09T22:15:37.846Z,13.68
2022-08-09T22:18:32.638Z,14.05
2022-08-09T22:21:23.965Z,13.82
2022-08-09T22:24:16.642Z,13.38
2022-08-09T22:27:05.931Z,12.95
2022-08-09T22:29:54.685Z,12.40
2022-08-09T22:32:45.480Z,12.07
2022-08-09T22:36:01.624Z,12.20
2022-08-09T22:38:43.939Z,10.85
2022-08-09T22:41:32.745Z,10.75
2022-08-09T22:44:22.461Z,10.38
2022-08-09T22:48:10.617Z,9.57
2022-08-09T22:50:18.617Z,8.98
2022-08-09T22:53:07.967Z,8.60
2022-08-09T22:56:31.132Z,8.35
2022-08-09T22:59:58.022Z,8.82
2022-08-09T23:02:16.122Z,8.80
2022-08-09T23:05:09.150Z,8.98
2022-08-09T23:08:22.207Z,9.50
2022-08-09T23:11:19.608Z,9.25
2022-08-09T23:14:10.092Z,10.30
2022-08-09T23:17:05.370Z,9.65
2022-08-09T23:20:01.064Z,10.77
2022-08-09T23:22:55.638Z,11.20
2022-08-09T23:25:43.651Z,10.75
2022-08-09T23:28:33.393Z,11.15
2022-08-09T23:31:21.405Z,10.60
2022-08-09T23:34:09.911Z,10.40
2022-08-09T23:36:57.946Z,10.75
2022-08-09T23:39:46.039Z,10.52
2022-08-09T23:42:35.256Z,10.98
2022-08-09T23:45:36.634Z,11.07
2022-08-09T23:48:27.228Z,10.35
2022-08-09T23:51:15.265Z,10.48
2022-08-09T23:54:03.720Z,10.93
2022-08-09T23:56:54.105Z,10.93
