createdAt,value
2022-12-25T00:02:13.639Z,8.10
2022-12-25T00:07:15.809Z,8.75
2022-12-25T00:12:19.380Z,7.72
2022-12-25T00:17:21.425Z,7.75
2022-12-25T00:22:23.480Z,8.27
2022-12-25T00:27:25.491Z,7.90
2022-12-25T00:32:27.581Z,7.30
2022-12-25T00:37:29.635Z,7.30
2022-12-25T00:42:31.799Z,6.68
2022-12-25T00:47:33.790Z,7.93
2022-12-25T00:52:35.805Z,8.05
2022-12-25T00:57:37.744Z,5.85
2022-12-25T01:02:39.801Z,6.90
2022-12-25T01:07:41.841Z,7.95
2022-12-25T01:12:44.219Z,7.22
2022-12-25T01:17:46.660Z,6.28
2022-12-25T01:22:48.715Z,4.88
2022-12-25T01:27:50.798Z,4.75
2022-12-25T01:32:52.865Z,5.28
2022-12-25T01:37:55.468Z,5.32
2022-12-25T01:42:57.428Z,5.18
2022-12-25T01:48:01.941Z,5.22
2022-12-25T01:53:04.701Z,5.60
2022-12-25T01:58:06.937Z,5.60
2022-12-25T02:03:09.032Z,5.80
2022-12-25T02:08:12.538Z,7.47
2022-12-25T02:13:16.252Z,6.20
2022-12-25T02:18:46.431Z,6.68
2022-12-25T02:24:37.659Z,6.32
2022-12-25T02:30:05.764Z,6.72
2022-12-25T02:35:10.801Z,7.63
2022-12-25T02:40:28.442Z,6.65
2022-12-25T02:46:03.145Z,5.65
2022-12-25T02:51:25.431Z,5.63
2022-12-25T02:56:47.277Z,6.78
2022-12-25T03:02:25.536Z,6.75
2022-12-25T03:07:28.435Z,7.25
2022-12-25T03:12:42.083Z,7.30
2022-12-25T03:17:50.344Z,8.05
2022-12-25T03:23:11.145Z,10.20
2022-12-25T03:28:13.102Z,9.80
2022-12-25T03:33:44.383Z,12.00
2022-12-25T03:39:32.860Z,11.25
2022-12-25T03:45:14.436Z,10.00
2022-12-25T03:50:47.145Z,9.93
2022-12-25T03:56:07.999Z,10.55
2022-12-25T04:01:28.797Z,11.38
2022-12-25T04:06:49.325Z,10.35
2022-12-25T04:12:09.962Z,10.57
2022-12-25T04:17:30.760Z,10.40
2022-12-25T04:22:51.493Z,9.18
2022-12-25T04:28:12.185Z,9.75
2022-12-25T04:33:33.211Z,10.77
2022-12-25T04:38:37.302Z,11.85
2022-12-25T04:43:39.273Z,11.10
2022-12-25T04:48:41.263Z,9.18
2022-12-25T04:53:43.727Z,8.70
2022-12-25T04:58:46.025Z,9.80
2022-12-25T05:03:48.146Z,10.13
2022-12-25T05:08:50.249Z,10.02
2022-12-25T05:13:52.252Z,10.60
2022-12-25T05:18:54.350Z,8.65
2022-12-25T05:23:56.271Z,8.10
2022-12-25T05:28:59.495Z,8.20
2022-12-25T05:34:01.678Z,12.15
2022-12-25T05:39:03.660Z,12.10
2022-12-25T05:44:05.729Z,12.00
2022-12-25T05:49:07.900Z,9.10
2022-12-25T05:55:19.923Z,8.95
2022-12-25T06:00:21.862Z,7.22
2022-12-25T06:05:23.847Z,8.90
2022-12-25T06:10:25.879Z,6.38
2022-12-25T06:15:27.891Z,6.28
2022-12-25T06:21:40.103Z,6.63
2022-12-25T06:26:42.537Z,6.05
2022-12-25T06:31:49.904Z,6.30
2022-12-25T06:36:51.984Z,6.20
2022-12-25T06:41:53.995Z,5.35
2022-12-25T06:46:55.977Z,5.63
2022-12-25T06:51:57.922Z,5.65
2022-12-25T06:56:59.931Z,7.32
2022-12-25T07:02:03.077Z,7.15
2022-12-25T07:07:09.178Z,5.72
2022-12-25T07:12:17.443Z,8.30
2022-12-25T07:17:20.666Z,6.65
2022-12-25T07:22:22.755Z,6.75
2022-12-25T07:27:24.794Z,7.10
2022-12-25T07:32:30.770Z,5.75
2022-12-25T07:37:32.743Z,4.43
2022-12-25T07:42:34.811Z,5.65
2022-12-25T07:47:36.819Z,4.78
2022-12-25T07:52:43.383Z,5.75
2022-12-25T07:57:45.803Z,5.97
2022-12-25T08:02:50.915Z,6.75
2022-12-25T08:13:00.418Z,6.78
2022-12-25T08:18:02.484Z,6.25
2022-12-25T08:23:05.110Z,7.38
2022-12-25T08:28:06.971Z,6.30
2022-12-25T08:33:08.931Z,7.75
2022-12-25T08:38:10.931Z,8.75
2022-12-25T08:43:12.975Z,7.50
2022-12-25T08:48:14.951Z,8.57
2022-12-25T08:53:17.476Z,6.40
2022-12-25T08:58:19.893Z,9.10
2022-12-25T09:03:22.680Z,6.82
2022-12-25T09:08:24.696Z,7.10
2022-12-25T09:13:26.771Z,6.70
2022-12-25T09:18:28.868Z,7.40
2022-12-25T09:23:31.407Z,7.07
2022-12-25T09:28:33.926Z,6.07
2022-12-25T09:33:36.428Z,7.45
2022-12-25T09:38:38.538Z,6.32
2022-12-25T09:44:07.080Z,6.28
2022-12-25T09:49:24.520Z,6.07
2022-12-25T09:54:38.154Z,7.88
2022-12-25T09:59:41.907Z,9.02
2022-12-25T10:04:56.079Z,7.25
2022-12-25T10:10:20.666Z,6.90
2022-12-25T10:15:40.462Z,6.65
2022-12-25T10:20:55.839Z,6.95
2022-12-25T10:25:58.146Z,8.32
2022-12-25T10:31:02.648Z,7.03
2022-12-25T10:36:06.965Z,10.85
2022-12-25T10:41:19.855Z,9.27
2022-12-25T10:46:23.934Z,8.23
2022-12-25T10:51:34.291Z,6.40
2022-12-25T10:56:36.422Z,7.70
2022-12-25T11:01:38.548Z,9.88
2022-12-25T11:06:40.467Z,14.15
2022-12-25T11:11:42.440Z,8.20
2022-12-25T11:16:44.657Z,7.97
2022-12-25T11:21:51.715Z,11.23
2022-12-25T11:26:56.777Z,8.00
2022-12-25T11:32:00.492Z,8.32
2022-12-25T11:37:03.991Z,7.53
2022-12-25T11:49:19.150Z,7.25
2022-12-25T11:54:31.843Z,7.10
2022-12-25T11:59:49.430Z,8.35
2022-12-25T12:10:18.363Z,7.63
2022-12-25T12:20:34.754Z,9.50
2022-12-25T12:25:40.495Z,7.13
2022-12-25T12:30:42.701Z,8.73
2022-12-25T12:35:44.859Z,8.85
2022-12-25T12:40:57.719Z,8.82
2022-12-25T12:46:15.013Z,19.35
2022-12-25T12:51:33.049Z,10.85
2022-12-25T12:56:35.611Z,11.45
2022-12-25T13:01:52.203Z,6.88
2022-12-25T13:07:58.671Z,5.57
2022-12-25T13:13:10.430Z,7.00
2022-12-25T13:18:13.008Z,7.90
2022-12-25T13:23:36.097Z,6.72
2022-12-25T13:28:38.281Z,6.68
2022-12-25T13:33:41.728Z,9.85
2022-12-25T13:38:49.538Z,11.98
2022-12-25T13:43:51.595Z,7.13
2022-12-25T13:49:01.613Z,6.38
2022-12-25T13:54:05.870Z,6.88
2022-12-25T13:59:16.934Z,5.10
2022-12-25T14:04:21.731Z,5.13
2022-12-25T14:09:24.070Z,11.57
2022-12-25T14:14:26.171Z,8.38
2022-12-25T14:19:30.888Z,6.22
2022-12-25T14:24:34.254Z,7.15
2022-12-25T14:29:38.856Z,5.93
2022-12-25T14:34:43.023Z,6.97
2022-12-25T14:39:48.287Z,5.97
2022-12-25T14:45:05.618Z,6.07
2022-12-25T14:50:15.852Z,6.22
2022-12-25T14:55:21.449Z,5.35
2022-12-25T15:00:32.096Z,6.75
2022-12-25T15:05:37.287Z,7.82
2022-12-25T15:16:06.435Z,6.82
2022-12-25T15:21:23.910Z,11.70
2022-12-25T15:31:34.537Z,6.82
2022-12-25T15:36:40.085Z,4.60
2022-12-25T15:42:01.975Z,5.22
2022-12-25T15:47:07.418Z,5.65
2022-12-25T15:52:15.771Z,6.00
2022-12-25T15:57:26.522Z,4.65
2022-12-25T16:02:29.259Z,5.28
2022-12-25T16:07:34.424Z,5.70
2022-12-25T16:12:39.177Z,6.35
2022-12-25T16:17:41.592Z,5.95
2022-12-25T16:22:44.479Z,5.97
2022-12-25T16:27:47.262Z,7.28
2022-12-25T16:32:51.471Z,6.57
2022-12-25T16:37:54.269Z,6.60
2022-12-25T16:42:56.786Z,6.50
2022-12-25T16:47:58.898Z,6.57
2022-12-25T16:53:01.702Z,6.70
2022-12-25T16:58:04.103Z,7.22
2022-12-25T17:03:07.522Z,7.05
2022-12-25T17:08:09.578Z,7.68
2022-12-25T17:13:11.760Z,7.32
2022-12-25T17:18:13.842Z,8.05
2022-12-25T17:23:15.801Z,9.88
2022-12-25T17:28:17.714Z,7.70
2022-12-25T17:33:19.780Z,7.25
2022-12-25T17:38:21.843Z,7.57
2022-12-25T17:43:23.939Z,6.78
2022-12-25T17:48:25.885Z,7.30
2022-12-25T17:53:28.131Z,6.68
2022-12-25T17:58:30.301Z,7.15
2022-12-25T18:03:32.418Z,8.48
2022-12-25T18:08:39.634Z,7.72
2022-12-25T18:13:44.870Z,8.32
2022-12-25T18:18:51.890Z,7.63
2022-12-25T18:23:54.518Z,8.57
2022-12-25T18:28:57.686Z,8.45
2022-12-25T18:34:00.414Z,7.45
2022-12-25T18:39:04.034Z,8.85
2022-12-25T18:44:06.258Z,10.18
2022-12-25T18:49:08.774Z,8.00
2022-12-25T18:54:10.877Z,7.90
2022-12-25T18:59:12.783Z,8.43
2022-12-25T19:04:17.579Z,8.13
2022-12-25T19:09:20.371Z,8.40
2022-12-25T19:14:22.356Z,8.00
2022-12-25T19:19:25.149Z,8.07
2022-12-25T19:24:27.240Z,8.07
2022-12-25T19:29:29.461Z,7.75
2022-12-25T19:34:31.735Z,7.78
2022-12-25T19:39:33.977Z,7.55
2022-12-25T19:44:36.050Z,7.20
2022-12-25T19:49:39.880Z,8.13
2022-12-25T19:54:43.943Z,7.15
2022-12-25T19:59:45.915Z,7.50
2022-12-25T20:04:48.283Z,7.90
2022-12-25T20:09:50.476Z,7.70
2022-12-25T20:14:52.517Z,7.70
2022-12-25T20:19:54.725Z,7.03
2022-12-25T20:24:56.691Z,7.18
2022-12-25T20:29:58.630Z,6.97
2022-12-25T20:35:00.587Z,7.05
2022-12-25T20:40:03.938Z,7.72
2022-12-25T20:45:07.821Z,7.22
2022-12-25T20:50:10.193Z,7.10
2022-12-25T20:55:15.811Z,8.32
2022-12-25T21:00:18.092Z,7.53
2022-12-25T21:05:22.098Z,7.60
2022-12-25T21:10:24.285Z,7.55
2022-12-25T21:15:27.622Z,7.82
2022-12-25T21:20:29.664Z,6.88
2022-12-25T21:25:31.631Z,7.43
2022-12-25T21:30:33.928Z,8.30
2022-12-25T21:35:40.501Z,7.85
2022-12-25T21:40:43.659Z,7.18
2022-12-25T21:45:46.042Z,10.25
2022-12-25T21:51:06.837Z,10.13
2022-12-25T21:56:09.247Z,18.00
2022-12-25T22:01:11.955Z,14.70
2022-12-25T22:06:35.691Z,10.32
2022-12-25T22:11:58.304Z,11.25
2022-12-25T22:17:19.239Z,16.23
2022-12-25T22:22:23.938Z,20.20
2022-12-25T22:27:32.452Z,21.83
2022-12-25T22:32:34.438Z,21.33
2022-12-25T22:37:37.389Z,21.70
2022-12-25T22:42:39.341Z,22.15
2022-12-25T22:47:41.991Z,22.88
2022-12-25T22:52:46.738Z,18.25
2022-12-25T22:57:50.588Z,16.13
2022-12-25T23:02:52.996Z,12.38
2022-12-25T23:07:55.783Z,10.73
2022-12-25T23:13:16.590Z,9.38
2022-12-25T23:18:39.777Z,9.13
2022-12-25T23:24:00.328Z,9.02
2022-12-25T23:29:24.186Z,9.13
2022-12-25T23:39:29.060Z,9.00
2022-12-25T23:44:31.423Z,8.95
2022-12-25T23:49:33.349Z,8.80
2022-12-25T23:54:35.349Z,8.85
