createdAt,value
2022-12-11T00:01:21.700Z,95.93
2022-12-11T00:03:51.607Z,97.46
2022-12-11T00:06:22.958Z,97.15
2022-12-11T00:08:53.538Z,96.79
2022-12-11T00:11:24.102Z,96.90
2022-12-11T00:14:00.564Z,96.20
2022-12-11T00:16:46.360Z,95.89
2022-12-11T00:19:15.587Z,95.68
2022-12-11T00:21:52.597Z,95.00
2022-12-11T00:24:23.482Z,96.14
2022-12-11T00:26:55.478Z,95.41
2022-12-11T00:29:41.091Z,95.48
2022-12-11T00:32:10.612Z,95.73
2022-12-11T00:34:40.406Z,95.41
2022-12-11T00:37:14.651Z,94.38
2022-12-11T00:39:51.344Z,93.36
2022-12-11T00:42:23.656Z,92.82
2022-12-11T00:44:56.546Z,93.02
2022-12-11T00:47:24.963Z,92.74
2022-12-11T00:49:53.833Z,92.95
2022-12-11T00:52:28.012Z,93.44
2022-12-11T00:54:56.511Z,94.05
2022-12-11T00:57:33.043Z,93.08
2022-12-11T01:00:09.652Z,92.46
2022-12-11T01:02:41.448Z,92.75
2022-12-11T01:05:14.329Z,90.53
2022-12-11T01:07:49.096Z,88.91
2022-12-11T01:10:29.524Z,88.94
2022-12-11T01:13:04.079Z,89.00
2022-12-11T01:15:44.512Z,88.44
2022-12-11T01:18:16.157Z,89.26
2022-12-11T01:20:46.458Z,88.85
2022-12-11T01:23:15.460Z,87.95
2022-12-11T01:25:46.553Z,88.51
2022-12-11T01:28:16.155Z,88.44
2022-12-11T01:30:46.227Z,88.16
2022-12-11T01:33:15.520Z,88.35
2022-12-11T01:35:44.562Z,86.41
2022-12-11T01:38:17.867Z,85.31
2022-12-11T01:40:57.229Z,86.17
2022-12-11T01:43:26.751Z,84.65
2022-12-11T01:46:01.487Z,84.31
2022-12-11T01:48:42.453Z,85.12
2022-12-11T01:51:11.672Z,84.11
2022-12-11T01:53:42.823Z,83.44
2022-12-11T01:56:13.945Z,82.35
2022-12-11T01:58:51.868Z,82.83
2022-12-11T02:01:31.045Z,82.72
2022-12-11T02:04:03.143Z,82.33
2022-12-11T02:06:34.030Z,82.10
2022-12-11T02:09:05.437Z,82.10
2022-12-11T02:11:47.626Z,81.46
2022-12-11T02:14:26.835Z,81.59
2022-12-11T02:17:04.797Z,81.21
2022-12-11T02:19:56.750Z,80.85
2022-12-11T02:22:34.949Z,80.44
2022-12-11T02:25:12.662Z,80.73
2022-12-11T02:28:01.034Z,80.12
2022-12-11T02:30:43.652Z,79.32
2022-12-11T02:33:16.449Z,80.32
2022-12-11T02:35:49.851Z,79.99
2022-12-11T02:38:21.110Z,81.49
2022-12-11T02:40:59.433Z,81.08
2022-12-11T02:43:31.871Z,80.96
2022-12-11T02:46:04.855Z,79.51
2022-12-11T02:48:36.877Z,80.09
2022-12-11T02:51:08.782Z,79.41
2022-12-11T02:53:47.111Z,79.93
2022-12-11T02:56:28.962Z,79.06
2022-12-11T02:59:04.869Z,79.36
2022-12-11T03:01:44.548Z,79.66
2022-12-11T03:04:12.788Z,79.91
2022-12-11T03:06:45.543Z,79.35
2022-12-11T03:09:16.974Z,79.80
2022-12-11T03:11:51.967Z,79.65
2022-12-11T03:14:21.526Z,80.39
2022-12-11T03:17:11.098Z,79.04
2022-12-11T03:19:46.688Z,78.96
2022-12-11T03:22:21.082Z,78.74
2022-12-11T03:24:52.570Z,78.94
2022-12-11T03:27:35.660Z,78.55
2022-12-11T03:30:20.973Z,79.05
2022-12-11T03:33:07.175Z,79.55
2022-12-11T03:35:37.428Z,78.78
2022-12-11T03:38:08.872Z,78.98
2022-12-11T03:40:38.316Z,79.39
2022-12-11T03:43:07.083Z,79.28
2022-12-11T03:45:36.043Z,78.31
2022-12-11T03:48:07.263Z,78.09
2022-12-11T03:50:40.892Z,78.34
2022-12-11T03:53:12.725Z,78.20
2022-12-11T03:55:42.929Z,78.41
2022-12-11T03:58:14.847Z,78.40
2022-12-11T04:00:56.548Z,78.72
2022-12-11T04:03:40.745Z,78.56
2022-12-11T04:06:09.640Z,79.11
2022-12-11T04:08:48.064Z,78.96
2022-12-11T04:11:35.849Z,80.14
2022-12-11T04:14:25.956Z,79.94
2022-12-11T04:17:03.706Z,80.91
2022-12-11T04:19:50.876Z,81.13
2022-12-11T04:22:39.915Z,80.84
2022-12-11T04:25:09.488Z,82.12
2022-12-11T04:27:55.622Z,83.09
2022-12-11T04:30:41.570Z,83.86
2022-12-11T04:33:10.448Z,84.15
2022-12-11T04:35:56.167Z,84.87
2022-12-11T04:38:34.093Z,85.55
2022-12-11T04:41:03.156Z,86.59
2022-12-11T04:43:31.651Z,87.03
2022-12-11T04:46:14.776Z,87.90
2022-12-11T04:48:44.278Z,87.89
2022-12-11T04:51:20.395Z,89.62
2022-12-11T04:53:51.127Z,90.22
2022-12-11T04:56:25.514Z,90.61
2022-12-11T04:58:54.541Z,92.38
2022-12-11T05:01:24.939Z,92.36
2022-12-11T05:04:01.368Z,92.57
2022-12-11T05:06:32.241Z,92.79
2022-12-11T05:09:02.957Z,92.76
2022-12-11T05:11:35.262Z,92.57
2022-12-11T05:14:09.584Z,93.21
2022-12-11T05:16:41.589Z,94.11
2022-12-11T05:19:21.812Z,94.66
2022-12-11T05:22:01.084Z,95.87
2022-12-11T05:24:31.142Z,96.70
2022-12-11T05:27:01.449Z,98.44
2022-12-11T05:29:32.125Z,98.73
2022-12-11T05:32:07.730Z,98.85
2022-12-11T05:34:43.665Z,98.31
2022-12-11T05:37:21.310Z,100.00
2022-12-11T05:40:00.965Z,99.85
2022-12-11T05:42:34.956Z,100.00
2022-12-11T05:45:05.683Z,100.00
2022-12-11T05:47:38.977Z,99.21
2022-12-11T05:50:12.516Z,100.00
2022-12-11T05:52:51.041Z,100.00
2022-12-11T05:55:29.132Z,100.00
2022-12-11T05:58:05.334Z,100.00
2022-12-11T06:00:36.300Z,100.00
2022-12-11T06:03:08.501Z,98.70
2022-12-11T06:05:50.757Z,98.06
2022-12-11T06:08:23.196Z,98.34
2022-12-11T06:10:52.244Z,98.48
2022-12-11T06:13:21.771Z,99.49
2022-12-11T06:15:50.873Z,97.59
2022-12-11T06:18:21.972Z,96.74
2022-12-11T06:21:01.649Z,95.89
2022-12-11T06:23:32.676Z,95.08
2022-12-11T06:26:07.448Z,95.05
2022-12-11T06:28:37.237Z,94.09
2022-12-11T06:31:09.569Z,94.68
2022-12-11T06:33:45.796Z,92.12
2022-12-11T06:36:17.602Z,90.20
2022-12-11T06:38:58.384Z,89.50
2022-12-11T06:41:26.887Z,88.84
2022-12-11T06:43:56.368Z,87.62
2022-12-11T06:46:33.769Z,85.71
2022-12-11T06:49:06.548Z,84.53
2022-12-11T06:51:37.624Z,83.97
2022-12-11T06:54:25.810Z,83.87
2022-12-11T06:56:55.481Z,82.78
2022-12-11T06:59:27.629Z,84.40
2022-12-11T07:01:59.228Z,81.42
2022-12-11T07:04:28.552Z,81.68
2022-12-11T07:06:57.337Z,81.39
2022-12-11T07:09:41.504Z,82.33
2022-12-11T07:12:11.500Z,79.92
2022-12-11T07:14:48.195Z,80.72
2022-12-11T07:17:17.941Z,80.28
2022-12-11T07:19:49.849Z,81.01
2022-12-11T07:22:20.213Z,80.28
2022-12-11T07:25:03.858Z,81.20
2022-12-11T07:27:34.544Z,81.72
2022-12-11T07:30:15.685Z,80.68
2022-12-11T07:32:46.459Z,81.07
2022-12-11T07:35:16.632Z,81.02
2022-12-11T07:37:47.149Z,81.45
2022-12-11T07:40:27.813Z,80.30
2022-12-11T07:43:02.011Z,79.63
2022-12-11T07:45:42.349Z,80.39
2022-12-11T07:48:20.110Z,80.65
2022-12-11T07:50:48.453Z,79.34
2022-12-11T07:53:16.753Z,79.49
2022-12-11T07:55:47.813Z,80.07
2022-12-11T07:58:17.210Z,79.76
2022-12-11T08:00:49.734Z,78.87
2022-12-11T08:03:18.360Z,79.55
2022-12-11T08:05:49.941Z,79.29
2022-12-11T08:08:18.907Z,79.08
2022-12-11T08:11:04.957Z,78.29
2022-12-11T08:13:50.201Z,78.76
2022-12-11T08:16:28.305Z,78.58
2022-12-11T08:19:01.165Z,77.93
2022-12-11T08:21:37.643Z,78.43
2022-12-11T08:24:17.570Z,77.89
2022-12-11T08:26:56.892Z,77.75
2022-12-11T08:29:31.509Z,77.19
2022-12-11T08:32:04.368Z,77.67
2022-12-11T08:34:39.796Z,77.19
2022-12-11T08:37:09.880Z,77.65
2022-12-11T08:39:41.659Z,77.04
2022-12-11T08:42:11.359Z,76.06
2022-12-11T08:44:39.633Z,76.89
2022-12-11T08:47:11.032Z,76.81
2022-12-11T08:49:40.657Z,76.64
2022-12-11T08:52:08.898Z,75.85
2022-12-11T08:54:42.915Z,76.90
2022-12-11T08:57:13.987Z,75.85
2022-12-11T08:59:47.445Z,74.90
2022-12-11T09:02:15.790Z,74.40
2022-12-11T09:05:00.293Z,74.31
2022-12-11T09:07:36.675Z,74.77
2022-12-11T09:10:07.428Z,75.10
2022-12-11T09:12:39.048Z,74.41
2022-12-11T09:15:10.835Z,73.97
2022-12-11T09:17:39.090Z,73.92
2022-12-11T09:20:12.391Z,74.82
2022-12-11T09:22:43.471Z,72.72
2022-12-11T09:25:11.985Z,72.40
2022-12-11T09:27:56.513Z,71.78
2022-12-11T09:30:25.981Z,71.76
2022-12-11T09:33:00.675Z,71.34
2022-12-11T09:35:30.452Z,71.63
2022-12-11T09:37:59.906Z,71.68
2022-12-11T09:40:39.947Z,71.73
2022-12-11T09:43:23.716Z,71.63
2022-12-11T09:45:55.798Z,72.24
2022-12-11T09:48:33.971Z,71.87
2022-12-11T09:51:11.891Z,71.72
2022-12-11T09:53:39.994Z,71.85
2022-12-11T09:56:18.081Z,70.41
2022-12-11T09:59:01.389Z,69.41
2022-12-11T10:01:44.300Z,68.81
2022-12-11T10:04:40.933Z,68.15
2022-12-11T10:07:18.949Z,68.50
2022-12-11T10:09:53.723Z,68.27
2022-12-11T10:12:34.465Z,68.29
2022-12-11T10:15:33.935Z,68.95
2022-12-11T10:18:12.186Z,68.17
2022-12-11T10:20:46.883Z,69.00
2022-12-11T10:23:23.470Z,67.39
2022-12-11T10:26:01.225Z,67.90
2022-12-11T10:28:31.558Z,67.57
2022-12-11T10:31:14.665Z,67.86
2022-12-11T10:33:49.716Z,65.35
2022-12-11T10:36:31.325Z,65.70
2022-12-11T10:38:59.721Z,64.30
2022-12-11T10:41:40.938Z,64.86
2022-12-11T10:44:19.365Z,64.14
2022-12-11T10:47:06.727Z,64.36
2022-12-11T10:49:37.604Z,65.04
2022-12-11T10:52:11.946Z,65.64
2022-12-11T10:54:42.259Z,65.43
2022-12-11T10:57:15.292Z,66.61
2022-12-11T10:59:48.322Z,66.05
2022-12-11T11:02:27.054Z,66.38
2022-12-11T11:04:57.838Z,65.83
2022-12-11T11:07:34.564Z,65.40
2022-12-11T11:10:21.018Z,65.70
2022-12-11T11:12:50.599Z,66.59
2022-12-11T11:15:25.219Z,66.72
2022-12-11T11:17:59.912Z,66.42
2022-12-11T11:20:38.953Z,66.29
2022-12-11T11:23:14.960Z,67.24
2022-12-11T11:25:59.916Z,66.42
2022-12-11T11:28:32.708Z,67.33
2022-12-11T11:31:04.352Z,66.86
2022-12-11T11:33:39.095Z,66.27
2022-12-11T11:36:22.710Z,66.72
2022-12-11T11:39:07.591Z,66.52
2022-12-11T11:41:47.346Z,66.61
2022-12-11T11:44:20.157Z,65.22
2022-12-11T11:47:01.985Z,64.36
2022-12-11T11:49:55.334Z,64.55
2022-12-11T11:52:31.311Z,65.26
2022-12-11T11:55:10.790Z,64.61
2022-12-11T11:57:46.868Z,64.35
2022-12-11T12:00:28.883Z,64.45
2022-12-11T12:03:13.888Z,64.23
2022-12-11T12:05:56.223Z,63.70
2022-12-11T12:08:37.618Z,63.59
2022-12-11T12:11:17.368Z,63.63
2022-12-11T12:13:56.511Z,64.17
2022-12-11T12:16:53.997Z,64.19
2022-12-11T12:19:37.582Z,64.29
2022-12-11T12:22:15.915Z,63.10
2022-12-11T12:25:09.693Z,62.91
2022-12-11T12:27:53.860Z,63.00
2022-12-11T12:30:27.834Z,64.25
2022-12-11T12:36:27.804Z,64.98
2022-12-11T12:39:05.193Z,64.99
2022-12-11T12:41:44.200Z,64.96
2022-12-11T12:44:18.340Z,66.04
2022-12-11T12:46:58.780Z,65.13
2022-12-11T12:49:52.066Z,63.97
2022-12-11T12:52:35.468Z,64.13
2022-12-11T12:55:23.258Z,63.81
2022-12-11T12:57:57.959Z,64.12
2022-12-11T13:00:34.951Z,64.78
2022-12-11T13:03:05.030Z,64.30
2022-12-11T13:05:37.293Z,63.49
2022-12-11T13:08:11.869Z,63.91
2022-12-11T13:10:48.555Z,63.69
2022-12-11T13:13:54.489Z,64.41
2022-12-11T13:16:33.118Z,63.72
2022-12-11T13:19:01.980Z,63.97
2022-12-11T13:21:37.849Z,64.73
2022-12-11T13:24:28.521Z,64.92
2022-12-11T13:27:26.191Z,64.99
2022-12-11T13:30:11.145Z,65.17
2022-12-11T13:32:46.054Z,64.94
2022-12-11T13:35:21.289Z,65.48
2022-12-11T13:37:58.938Z,63.70
2022-12-11T13:40:35.013Z,63.89
2022-12-11T13:43:18.701Z,64.59
2022-12-11T13:45:58.442Z,63.74
2022-12-11T13:48:38.599Z,63.50
2022-12-11T13:51:10.118Z,64.39
2022-12-11T13:53:42.227Z,63.90
2022-12-11T13:56:23.005Z,63.14
2022-12-11T13:58:57.963Z,64.00
2022-12-11T14:01:31.201Z,64.56
2022-12-11T14:04:08.157Z,63.67
2022-12-11T14:06:43.374Z,62.69
2022-12-11T14:09:20.568Z,62.16
2022-12-11T14:11:58.212Z,61.72
2022-12-11T14:14:43.235Z,60.73
2022-12-11T14:17:14.845Z,61.57
2022-12-11T14:19:49.058Z,61.46
2022-12-11T14:22:27.355Z,61.25
2022-12-11T14:25:00.082Z,61.23
2022-12-11T14:27:29.056Z,60.87
2022-12-11T14:30:21.360Z,62.08
2022-12-11T14:33:00.875Z,62.61
2022-12-11T14:35:38.960Z,61.93
2022-12-11T14:38:15.420Z,61.57
2022-12-11T14:40:52.937Z,61.54
2022-12-11T14:43:27.005Z,62.03
2022-12-11T14:46:04.250Z,61.54
2022-12-11T14:48:38.936Z,61.33
2022-12-11T14:51:27.705Z,62.39
2022-12-11T14:54:05.301Z,61.16
2022-12-11T14:56:51.495Z,61.96
2022-12-11T14:59:32.643Z,62.12
2022-12-11T15:02:06.459Z,62.34
2022-12-11T15:04:41.379Z,63.28
2022-12-11T15:07:26.781Z,63.03
2022-12-11T15:09:57.863Z,63.21
2022-12-11T15:12:29.342Z,63.28
2022-12-11T15:15:02.698Z,64.32
2022-12-11T15:17:35.084Z,64.20
2022-12-11T15:20:14.527Z,64.35
2022-12-11T15:22:44.855Z,62.60
2022-12-11T15:25:21.227Z,63.62
2022-12-11T15:27:56.245Z,62.93
2022-12-11T15:30:36.084Z,63.41
2022-12-11T15:33:37.818Z,62.41
2022-12-11T15:36:29.170Z,62.41
2022-12-11T15:39:03.452Z,62.38
2022-12-11T15:41:35.350Z,62.62
2022-12-11T15:44:19.406Z,62.13
2022-12-11T15:46:53.361Z,62.43
2022-12-11T15:49:39.754Z,63.11
2022-12-11T15:52:09.930Z,63.26
2022-12-11T15:54:54.951Z,63.02
2022-12-11T15:57:34.090Z,62.22
2022-12-11T16:00:06.443Z,63.01
2022-12-11T16:02:39.267Z,64.01
2022-12-11T16:05:10.683Z,63.64
2022-12-11T16:07:39.493Z,64.53
2022-12-11T16:10:17.324Z,64.45
2022-12-11T16:12:47.736Z,65.59
2022-12-11T16:15:23.159Z,65.49
2022-12-11T16:17:59.785Z,66.62
2022-12-11T16:20:29.441Z,65.47
2022-12-11T16:22:59.604Z,65.77
2022-12-11T16:25:28.597Z,65.75
2022-12-11T16:27:58.425Z,66.03
2022-12-11T16:30:28.929Z,66.13
2022-12-11T16:33:08.573Z,66.50
2022-12-11T16:35:42.987Z,67.00
2022-12-11T16:38:14.082Z,66.74
2022-12-11T16:40:43.101Z,66.62
2022-12-11T16:43:11.907Z,67.73
2022-12-11T16:45:42.112Z,67.71
2022-12-11T16:48:21.960Z,67.74
2022-12-11T16:51:10.382Z,67.84
2022-12-11T16:53:48.390Z,67.50
2022-12-11T16:56:19.119Z,68.03
2022-12-11T16:58:49.905Z,67.54
2022-12-11T17:01:19.458Z,67.18
2022-12-11T17:03:51.119Z,66.56
2022-12-11T17:06:33.926Z,66.73
2022-12-11T17:09:02.869Z,66.61
2022-12-11T17:11:32.056Z,67.15
2022-12-11T17:14:03.651Z,67.47
2022-12-11T17:16:48.288Z,68.18
2022-12-11T17:19:27.153Z,69.52
2022-12-11T17:22:05.215Z,72.06
2022-12-11T17:24:40.885Z,72.92
2022-12-11T17:27:25.975Z,74.84
2022-12-11T17:30:05.506Z,75.46
2022-12-11T17:32:57.118Z,75.09
2022-12-11T17:35:29.772Z,76.88
2022-12-11T17:38:12.893Z,77.79
2022-12-11T17:40:50.347Z,77.59
2022-12-11T17:43:24.716Z,79.76
2022-12-11T17:45:55.832Z,81.13
2022-12-11T17:48:30.204Z,81.50
2022-12-11T17:51:13.206Z,83.01
2022-12-11T17:53:46.667Z,83.33
2022-12-11T17:56:17.203Z,85.37
2022-12-11T17:58:46.969Z,87.16
2022-12-11T18:01:21.865Z,87.25
2022-12-11T18:04:06.841Z,86.48
2022-12-11T18:06:40.786Z,87.05
2022-12-11T18:09:21.982Z,88.91
2022-12-11T18:11:52.220Z,88.65
2022-12-11T18:14:23.692Z,89.74
2022-12-11T18:16:54.167Z,90.80
2022-12-11T18:19:34.270Z,91.01
2022-12-11T18:22:18.436Z,91.96
2022-12-11T18:25:09.580Z,92.23
2022-12-11T18:27:52.041Z,94.85
2022-12-11T18:30:37.493Z,94.31
2022-12-11T18:33:07.674Z,95.58
2022-12-11T18:35:52.069Z,97.16
2022-12-11T18:38:24.835Z,98.58
2022-12-11T18:41:02.283Z,97.93
2022-12-11T18:43:34.278Z,99.94
2022-12-11T18:46:24.471Z,100.00
2022-12-11T18:48:58.296Z,98.48
2022-12-11T18:51:34.613Z,99.12
2022-12-11T18:54:15.694Z,98.79
2022-12-11T18:56:48.440Z,99.12
2022-12-11T18:59:25.661Z,96.20
2022-12-11T19:02:05.324Z,96.84
2022-12-11T19:04:39.349Z,96.63
2022-12-11T19:07:16.970Z,94.58
2022-12-11T19:09:48.425Z,94.35
2022-12-11T19:12:43.328Z,93.96
2022-12-11T19:15:22.265Z,95.44
2022-12-11T19:17:57.936Z,94.29
2022-12-11T19:20:49.166Z,93.12
2022-12-11T19:23:31.334Z,91.79
2022-12-11T19:29:39.662Z,91.10
2022-12-11T19:32:20.775Z,91.26
2022-12-11T19:35:06.180Z,91.16
2022-12-11T19:37:58.996Z,90.02
2022-12-11T19:40:38.569Z,90.14
2022-12-11T19:43:08.889Z,89.50
2022-12-11T19:45:43.717Z,89.40
2022-12-11T19:48:21.395Z,90.10
2022-12-11T19:50:52.324Z,88.88
2022-12-11T19:53:43.894Z,89.16
2022-12-11T19:56:19.661Z,88.46
2022-12-11T19:58:55.205Z,89.20
2022-12-11T20:01:36.066Z,86.96
2022-12-11T20:04:14.913Z,88.26
2022-12-11T20:06:56.920Z,87.80
2022-12-11T20:09:38.798Z,87.18
2022-12-11T20:12:10.909Z,86.62
2022-12-11T20:14:49.254Z,86.79
2022-12-11T20:17:27.031Z,87.85
2022-12-11T20:19:57.175Z,85.35
2022-12-11T20:22:27.199Z,85.52
2022-12-11T20:24:57.695Z,85.31
2022-12-11T20:27:28.707Z,85.56
2022-12-11T20:29:58.223Z,86.63
2022-12-11T20:32:29.732Z,85.96
2022-12-11T20:34:59.634Z,85.99
2022-12-11T20:37:30.552Z,85.77
2022-12-11T20:40:09.593Z,83.98
2022-12-11T20:42:40.023Z,84.71
2022-12-11T20:45:12.799Z,83.88
2022-12-11T20:47:44.564Z,84.69
2022-12-11T20:50:15.255Z,85.29
2022-12-11T20:52:44.419Z,83.89
2022-12-11T20:55:17.120Z,85.11
2022-12-11T20:57:47.964Z,85.17
2022-12-11T21:00:19.865Z,85.20
2022-12-11T21:02:51.428Z,83.64
2022-12-11T21:05:23.622Z,83.60
2022-12-11T21:07:57.108Z,83.33
2022-12-11T21:10:26.017Z,83.03
2022-12-11T21:12:55.530Z,83.46
2022-12-11T21:15:24.770Z,84.89
2022-12-11T21:17:55.491Z,85.03
2022-12-11T21:20:26.098Z,83.42
2022-12-11T21:22:55.308Z,81.78
2022-12-11T21:25:23.919Z,82.34
2022-12-11T21:27:52.962Z,83.15
2022-12-11T21:30:21.549Z,83.58
2022-12-11T21:32:50.269Z,82.84
2022-12-11T21:35:20.666Z,81.83
2022-12-11T21:37:49.867Z,82.80
2022-12-11T21:40:18.159Z,82.71
2022-12-11T21:42:46.367Z,83.99
2022-12-11T21:45:52.352Z,82.31
2022-12-11T21:48:03.632Z,83.60
2022-12-11T21:50:33.702Z,83.08
2022-12-11T21:53:02.708Z,82.05
2022-12-11T21:55:30.925Z,80.97
2022-12-11T21:57:59.072Z,81.44
2022-12-11T22:00:29.076Z,81.32
2022-12-11T22:02:57.139Z,81.89
2022-12-11T22:05:25.480Z,81.35
2022-12-11T22:07:55.435Z,81.03
2022-12-11T22:10:23.704Z,81.31
2022-12-11T22:12:51.746Z,81.09
2022-12-11T22:15:19.847Z,80.82
2022-12-11T22:17:48.007Z,80.32
2022-12-11T22:20:16.068Z,81.25
2022-12-11T22:22:44.154Z,81.95
2022-12-11T22:25:14.057Z,81.76
2022-12-11T22:27:42.465Z,81.17
2022-12-11T22:30:12.024Z,80.67
2022-12-11T22:32:40.355Z,80.18
2022-12-11T22:35:09.289Z,80.51
2022-12-11T22:37:37.532Z,79.26
2022-12-11T22:40:06.768Z,80.28
2022-12-11T22:42:36.479Z,80.75
2022-12-11T22:45:05.047Z,81.32
2022-12-11T22:47:33.186Z,81.20
2022-12-11T22:50:01.235Z,81.75
2022-12-11T22:52:29.905Z,81.52
2022-12-11T22:54:58.080Z,81.20
2022-12-11T22:57:26.127Z,81.14
2022-12-11T22:59:57.090Z,81.48
2022-12-11T23:02:25.350Z,80.06
2022-12-11T23:04:53.444Z,81.11
2022-12-11T23:07:21.475Z,80.52
2022-12-11T23:09:49.554Z,81.60
2022-12-11T23:12:18.889Z,81.41
2022-12-11T23:14:47.028Z,81.41
2022-12-11T23:17:16.522Z,81.83
2022-12-11T23:19:46.009Z,82.23
2022-12-11T23:22:14.282Z,81.91
2022-12-11T23:24:42.541Z,82.50
2022-12-11T23:27:10.921Z,84.17
2022-12-11T23:29:39.214Z,84.05
2022-12-11T23:32:07.274Z,84.65
2022-12-11T23:34:37.652Z,85.06
2022-12-11T23:37:05.724Z,85.06
2022-12-11T23:39:33.802Z,85.22
2022-12-11T23:42:02.110Z,85.30
2022-12-11T23:44:30.133Z,85.49
2022-12-11T23:47:12.225Z,84.47
2022-12-11T23:49:58.531Z,85.08
2022-12-11T23:52:30.675Z,84.38
2022-12-11T23:55:00.290Z,83.74
2022-12-11T23:57:29.232Z,84.28
