createdAt,value
2023-05-02T00:01:31.397Z,56.60
2023-05-02T00:03:34.539Z,56.70
2023-05-02T00:05:36.388Z,56.70
2023-05-02T00:07:38.172Z,56.70
2023-05-02T00:09:40.041Z,56.70
2023-05-02T00:11:41.782Z,56.70
2023-05-02T00:13:43.559Z,56.60
2023-05-02T00:15:45.346Z,56.60
2023-05-02T00:17:47.179Z,56.60
2023-05-02T00:19:48.960Z,56.60
2023-05-02T00:21:50.745Z,56.60
2023-05-02T00:23:52.452Z,56.60
2023-05-02T00:25:54.229Z,56.60
2023-05-02T00:27:55.957Z,56.60
2023-05-02T00:29:58.293Z,56.60
2023-05-02T00:32:00.268Z,56.60
2023-05-02T00:34:02.151Z,56.60
2023-05-02T00:36:03.908Z,56.60
2023-05-02T00:38:05.711Z,56.60
2023-05-02T00:40:07.999Z,56.60
2023-05-02T00:42:09.842Z,56.60
2023-05-02T00:44:11.564Z,56.60
2023-05-02T00:46:13.464Z,56.60
2023-05-02T00:48:15.338Z,56.60
2023-05-02T00:50:18.014Z,56.60
2023-05-02T00:52:19.819Z,56.60
2023-05-02T00:54:21.632Z,56.60
2023-05-02T00:56:23.350Z,56.70
2023-05-02T00:58:25.783Z,56.60
2023-05-02T01:00:31.614Z,56.60
2023-05-02T01:02:45.424Z,56.70
2023-05-02T01:05:10.555Z,56.60
2023-05-02T01:07:15.813Z,56.60
2023-05-02T01:09:23.494Z,56.60
2023-05-02T01:11:32.596Z,56.60
2023-05-02T01:13:35.658Z,56.60
2023-05-02T01:15:40.958Z,56.60
2023-05-02T01:17:44.060Z,56.60
2023-05-02T01:19:51.101Z,56.60
2023-05-02T01:21:53.731Z,56.70
2023-05-02T01:24:12.714Z,56.70
2023-05-02T01:26:24.165Z,56.80
2023-05-02T01:28:44.701Z,56.80
2023-05-02T01:30:47.103Z,56.80
2023-05-02T01:32:50.000Z,56.70
2023-05-02T01:34:52.319Z,56.70
2023-05-02T01:36:55.003Z,56.70
2023-05-02T01:38:57.357Z,56.70
2023-05-02T01:40:59.887Z,56.70
2023-05-02T01:43:02.422Z,56.70
2023-05-02T01:45:04.803Z,56.70
2023-05-02T01:47:07.515Z,57.30
2023-05-02T01:49:10.488Z,56.80
2023-05-02T01:51:14.695Z,56.70
2023-05-02T01:53:16.617Z,56.60
2023-05-02T01:55:18.394Z,56.60
2023-05-02T01:57:20.181Z,56.60
2023-05-02T01:59:23.480Z,56.60
2023-05-02T02:01:25.955Z,56.60
2023-05-02T02:03:29.785Z,56.60
2023-05-02T02:05:32.132Z,56.60
2023-05-02T02:07:33.939Z,56.60
2023-05-02T02:09:35.770Z,56.60
2023-05-02T02:11:43.323Z,56.60
2023-05-02T02:13:48.832Z,56.70
2023-05-02T02:15:50.880Z,56.70
2023-05-02T02:17:59.019Z,56.80
2023-05-02T02:20:03.202Z,56.70
2023-05-02T02:22:06.556Z,56.60
2023-05-02T02:24:08.873Z,56.60
2023-05-02T02:26:11.567Z,56.70
2023-05-02T02:28:13.355Z,56.70
2023-05-02T02:30:15.148Z,56.70
2023-05-02T02:32:16.891Z,56.70
2023-05-02T02:34:19.093Z,56.70
2023-05-02T02:36:36.224Z,57.40
2023-05-02T02:38:45.864Z,56.70
2023-05-02T02:40:59.726Z,56.70
2023-05-02T02:43:16.678Z,56.80
2023-05-02T02:45:27.300Z,56.70
2023-05-02T02:47:35.294Z,56.70
2023-05-02T02:49:43.098Z,56.70
2023-05-02T02:51:53.255Z,56.80
2023-05-02T02:54:19.113Z,56.80
2023-05-02T02:56:28.864Z,56.70
2023-05-02T02:58:30.605Z,56.80
2023-05-02T03:00:32.798Z,56.80
2023-05-02T03:02:35.304Z,56.80
2023-05-02T03:04:41.356Z,56.80
2023-05-02T03:06:43.303Z,56.80
2023-05-02T03:08:46.112Z,56.80
2023-05-02T03:10:52.931Z,56.80
2023-05-02T03:12:54.863Z,56.70
2023-05-02T03:15:10.303Z,56.80
2023-05-02T03:17:12.433Z,56.70
2023-05-02T03:19:14.179Z,56.70
2023-05-02T03:21:16.020Z,56.60
2023-05-02T03:23:18.105Z,56.60
2023-05-02T03:25:19.959Z,56.60
2023-05-02T03:27:24.144Z,56.60
2023-05-02T03:29:27.088Z,56.60
2023-05-02T03:31:28.814Z,56.70
2023-05-02T03:33:30.682Z,56.60
2023-05-02T03:35:32.546Z,56.60
2023-05-02T03:37:34.566Z,56.70
2023-05-02T03:39:38.937Z,56.80
2023-05-02T03:41:40.794Z,56.70
2023-05-02T03:43:44.882Z,56.70
2023-05-02T03:45:48.156Z,56.70
2023-05-02T03:47:51.310Z,56.80
2023-05-02T03:49:53.277Z,56.70
2023-05-02T03:51:55.291Z,56.80
2023-05-02T03:54:02.159Z,56.80
2023-05-02T03:56:03.940Z,56.80
2023-05-02T03:58:16.052Z,56.80
2023-05-02T04:00:18.757Z,56.80
2023-05-02T04:02:27.589Z,56.80
2023-05-02T04:04:29.688Z,56.80
2023-05-02T04:06:31.632Z,56.80
2023-05-02T04:08:37.187Z,56.80
2023-05-02T04:10:39.275Z,56.70
2023-05-02T04:12:44.381Z,56.70
2023-05-02T04:14:46.983Z,56.60
2023-05-02T04:16:49.382Z,56.60
2023-05-02T04:18:54.557Z,56.70
2023-05-02T04:20:56.395Z,56.80
2023-05-02T04:22:59.288Z,56.70
2023-05-02T04:25:01.157Z,56.80
2023-05-02T04:27:03.921Z,56.80
2023-05-02T04:29:06.361Z,56.80
2023-05-02T04:31:08.909Z,56.70
2023-05-02T04:33:10.866Z,56.80
2023-05-02T04:35:12.868Z,56.80
2023-05-02T04:37:14.754Z,56.80
2023-05-02T04:39:19.425Z,56.70
2023-05-02T04:41:31.138Z,56.70
2023-05-02T04:43:38.146Z,56.60
2023-05-02T04:45:40.317Z,56.70
2023-05-02T04:47:48.411Z,56.70
2023-05-02T04:49:50.168Z,56.60
2023-05-02T04:51:51.991Z,56.60
2023-05-02T04:53:53.782Z,56.60
2023-05-02T04:55:55.720Z,56.60
2023-05-02T04:57:58.680Z,56.50
2023-05-02T05:00:00.962Z,56.70
2023-05-02T05:02:03.552Z,56.70
2023-05-02T05:04:05.635Z,56.60
2023-05-02T05:06:07.648Z,56.60
2023-05-02T05:08:09.610Z,56.70
2023-05-02T05:10:12.635Z,56.70
2023-05-02T05:12:20.567Z,56.70
2023-05-02T05:14:22.349Z,56.60
2023-05-02T05:16:27.558Z,56.60
2023-05-02T05:18:30.420Z,56.60
2023-05-02T05:20:32.265Z,56.70
2023-05-02T05:22:42.050Z,56.60
2023-05-02T05:24:52.269Z,56.80
2023-05-02T05:26:54.421Z,56.60
2023-05-02T05:28:57.067Z,57.30
2023-05-02T05:31:05.281Z,56.80
2023-05-02T05:33:07.229Z,56.80
2023-05-02T05:35:09.340Z,56.80
2023-05-02T05:37:12.362Z,56.70
2023-05-02T05:39:15.181Z,56.80
2023-05-02T05:41:18.845Z,56.60
2023-05-02T05:43:24.522Z,56.60
2023-05-02T05:45:26.468Z,56.80
2023-05-02T05:47:28.400Z,56.80
2023-05-02T05:49:30.460Z,56.80
2023-05-02T05:51:32.201Z,56.80
2023-05-02T05:53:35.430Z,56.60
2023-05-02T05:55:41.494Z,56.70
2023-05-02T05:57:44.384Z,56.80
2023-05-02T05:59:46.118Z,56.80
2023-05-02T06:01:48.948Z,56.80
2023-05-02T06:03:52.432Z,56.70
2023-05-02T06:05:54.381Z,56.70
2023-05-02T06:07:56.877Z,56.80
2023-05-02T06:09:58.809Z,56.60
2023-05-02T06:12:02.105Z,56.60
2023-05-02T06:14:06.223Z,56.50
2023-05-02T06:16:08.088Z,56.60
2023-05-02T06:18:09.968Z,57.10
2023-05-02T06:20:11.894Z,56.70
2023-05-02T06:22:13.707Z,56.80
2023-05-02T06:24:15.427Z,56.80
2023-05-02T06:26:17.232Z,56.80
2023-05-02T06:28:18.959Z,57.00
2023-05-02T06:30:20.765Z,57.30
2023-05-02T06:32:22.674Z,57.00
2023-05-02T06:34:24.483Z,57.00
2023-05-02T06:36:26.189Z,57.10
2023-05-02T06:38:28.013Z,57.00
2023-05-02T06:40:29.753Z,57.00
2023-05-02T06:42:31.576Z,57.00
2023-05-02T06:44:33.317Z,57.10
2023-05-02T06:46:35.161Z,57.10
2023-05-02T06:48:36.960Z,57.10
2023-05-02T06:50:38.711Z,57.10
2023-05-02T06:52:40.500Z,57.10
2023-05-02T06:54:42.306Z,57.10
2023-05-02T06:56:44.244Z,57.10
2023-05-02T06:58:46.138Z,57.30
2023-05-02T07:00:47.940Z,57.10
2023-05-02T07:02:49.801Z,57.20
2023-05-02T07:04:51.601Z,57.40
2023-05-02T07:06:53.468Z,57.20
2023-05-02T07:08:55.201Z,57.50
2023-05-02T07:10:57.001Z,57.30
2023-05-02T07:12:58.698Z,57.30
2023-05-02T07:15:00.543Z,57.20
2023-05-02T07:17:02.407Z,57.20
2023-05-02T07:19:04.363Z,57.30
2023-05-02T07:21:06.152Z,57.40
2023-05-02T07:23:08.102Z,57.40
2023-05-02T07:25:09.980Z,57.50
2023-05-02T07:27:12.631Z,57.40
2023-05-02T07:29:14.398Z,57.60
2023-05-02T07:31:18.794Z,57.50
2023-05-02T07:33:20.869Z,57.70
2023-05-02T07:35:22.718Z,57.50
2023-05-02T07:37:24.431Z,57.70
2023-05-02T07:39:26.193Z,57.50
2023-05-02T07:41:27.973Z,57.30
2023-05-02T07:43:29.785Z,57.30
2023-05-02T07:45:31.483Z,57.50
2023-05-02T07:47:33.326Z,58.10
2023-05-02T07:49:35.100Z,58.20
2023-05-02T07:51:36.933Z,57.50
2023-05-02T07:53:38.661Z,58.30
2023-05-02T07:55:40.464Z,58.30
2023-05-02T07:57:42.172Z,58.50
2023-05-02T07:59:44.336Z,58.10
2023-05-02T08:01:46.154Z,58.10
2023-05-02T08:03:48.135Z,57.80
2023-05-02T08:05:49.960Z,58.10
2023-05-02T08:07:51.732Z,58.10
2023-05-02T08:09:53.486Z,58.10
2023-05-02T08:11:55.330Z,58.10
2023-05-02T08:13:57.076Z,58.10
2023-05-02T08:15:58.902Z,58.00
2023-05-02T08:18:00.714Z,58.00
2023-05-02T08:20:02.692Z,58.00
2023-05-02T08:22:04.770Z,57.80
2023-05-02T08:24:06.772Z,57.70
2023-05-02T08:26:09.401Z,57.70
2023-05-02T08:28:11.911Z,57.70
2023-05-02T08:30:14.141Z,57.70
2023-05-02T08:32:16.094Z,57.60
2023-05-02T08:34:17.956Z,57.60
2023-05-02T08:36:19.775Z,57.30
2023-05-02T08:38:21.559Z,57.30
2023-05-02T08:40:33.904Z,57.30
2023-05-02T08:42:43.175Z,57.40
2023-05-02T08:44:44.928Z,57.40
2023-05-02T08:46:48.431Z,57.30
2023-05-02T08:48:50.357Z,57.50
2023-05-02T08:50:52.280Z,57.40
2023-05-02T08:52:54.140Z,57.40
2023-05-02T08:54:56.010Z,57.30
2023-05-02T08:56:58.534Z,57.30
2023-05-02T08:59:00.246Z,57.30
2023-05-02T09:01:03.285Z,57.40
2023-05-02T09:03:07.017Z,57.30
2023-05-02T09:05:11.570Z,57.30
2023-05-02T09:07:13.312Z,57.30
2023-05-02T09:09:15.738Z,57.70
2023-05-02T09:11:19.126Z,57.70
2023-05-02T09:13:39.823Z,57.90
2023-05-02T09:15:41.586Z,57.80
2023-05-02T09:17:44.211Z,57.80
2023-05-02T09:19:46.019Z,57.60
2023-05-02T09:21:47.870Z,57.80
2023-05-02T09:23:50.629Z,58.10
2023-05-02T09:25:52.447Z,57.90
2023-05-02T09:27:55.528Z,57.80
2023-05-02T09:30:18.553Z,57.80
2023-05-02T09:32:20.470Z,58.20
2023-05-02T09:34:22.561Z,58.10
2023-05-02T09:36:24.278Z,57.90
2023-05-02T09:38:26.104Z,58.00
2023-05-02T09:40:27.813Z,58.10
2023-05-02T09:42:32.393Z,58.10
2023-05-02T09:44:37.577Z,58.10
2023-05-02T09:46:40.476Z,58.30
2023-05-02T09:48:55.298Z,58.30
2023-05-02T09:50:57.400Z,58.40
2023-05-02T09:53:06.208Z,58.30
2023-05-02T09:55:20.313Z,58.10
2023-05-02T09:57:22.051Z,57.90
2023-05-02T09:59:24.132Z,57.90
2023-05-02T10:01:25.862Z,58.00
2023-05-02T10:03:28.673Z,57.90
2023-05-02T10:05:33.978Z,57.90
2023-05-02T10:07:35.880Z,57.90
2023-05-02T10:09:39.977Z,58.00
2023-05-02T10:11:44.838Z,58.00
2023-05-02T10:13:46.864Z,57.90
2023-05-02T10:15:49.878Z,58.40
2023-05-02T10:17:51.933Z,58.20
2023-05-02T10:19:56.460Z,57.60
2023-05-02T10:21:59.263Z,57.40
2023-05-02T10:24:01.515Z,57.80
2023-05-02T10:26:03.504Z,58.00
2023-05-02T10:28:05.481Z,57.40
2023-05-02T10:30:07.638Z,57.30
2023-05-02T10:32:09.473Z,57.30
2023-05-02T10:34:11.751Z,57.30
2023-05-02T10:36:13.565Z,57.10
2023-05-02T10:38:17.121Z,57.10
2023-05-02T10:40:18.976Z,57.00
2023-05-02T10:42:20.963Z,57.00
2023-05-02T10:44:39.567Z,56.90
2023-05-02T10:46:41.451Z,57.10
2023-05-02T10:48:59.781Z,57.30
2023-05-02T10:51:01.576Z,57.60
2023-05-02T10:53:22.063Z,56.70
2023-05-02T10:55:24.036Z,56.80
2023-05-02T10:57:25.877Z,56.70
2023-05-02T10:59:28.722Z,56.80
2023-05-02T11:01:30.721Z,56.70
2023-05-02T11:04:04.721Z,57.50
2023-05-02T11:06:07.185Z,57.60
2023-05-02T11:08:15.270Z,57.20
2023-05-02T11:10:17.126Z,57.30
2023-05-02T11:12:37.775Z,57.20
2023-05-02T11:14:39.574Z,57.20
2023-05-02T11:16:59.591Z,57.10
2023-05-02T11:19:01.530Z,57.10
2023-05-02T11:21:22.090Z,57.10
2023-05-02T11:23:23.902Z,57.10
2023-05-02T11:25:30.915Z,56.90
2023-05-02T11:27:32.814Z,56.80
2023-05-02T11:29:53.482Z,56.80
2023-05-02T11:31:55.283Z,57.00
2023-05-02T11:33:57.694Z,56.90
2023-05-02T11:35:59.500Z,56.90
2023-05-02T11:38:04.914Z,56.90
2023-05-02T11:40:13.316Z,57.00
2023-05-02T11:42:28.070Z,57.00
2023-05-02T11:44:29.861Z,57.10
2023-05-02T11:46:31.718Z,57.20
2023-05-02T11:48:33.539Z,57.20
2023-05-02T11:50:48.491Z,57.80
2023-05-02T11:52:51.295Z,57.40
2023-05-02T11:54:56.211Z,57.40
2023-05-02T11:57:00.732Z,57.70
2023-05-02T11:59:03.067Z,57.90
2023-05-02T12:01:11.964Z,57.60
2023-05-02T12:03:40.136Z,57.20
2023-05-02T12:05:42.086Z,57.10
2023-05-02T12:07:45.271Z,57.30
2023-05-02T12:09:50.866Z,57.20
2023-05-02T12:11:53.135Z,57.00
2023-05-02T12:13:54.922Z,56.80
2023-05-02T12:15:57.356Z,57.30
2023-05-02T12:17:59.415Z,56.70
2023-05-02T12:20:02.862Z,56.80
2023-05-02T12:22:04.956Z,56.80
2023-05-02T12:24:06.700Z,57.00
2023-05-02T12:26:18.437Z,56.80
2023-05-02T12:28:20.612Z,56.90
2023-05-02T12:30:28.796Z,57.40
2023-05-02T12:32:31.597Z,57.60
2023-05-02T12:34:33.874Z,57.00
2023-05-02T12:36:43.438Z,57.20
2023-05-02T12:38:55.291Z,57.70
2023-05-02T12:40:57.079Z,57.30
2023-05-02T12:43:02.583Z,57.10
2023-05-02T12:45:04.536Z,57.60
2023-05-02T12:47:06.527Z,57.40
2023-05-02T12:49:08.854Z,57.50
2023-05-02T12:51:23.422Z,57.80
2023-05-02T12:53:37.831Z,58.00
2023-05-02T12:55:39.749Z,57.60
2023-05-02T12:57:41.526Z,57.80
2023-05-02T12:59:43.342Z,57.60
2023-05-02T13:01:45.106Z,57.60
2023-05-02T13:03:46.919Z,57.50
2023-05-02T13:05:53.654Z,57.40
2023-05-02T13:07:55.434Z,57.30
2023-05-02T13:09:57.162Z,57.60
2023-05-02T13:11:58.975Z,57.40
2023-05-02T13:14:00.694Z,57.40
2023-05-02T13:16:02.584Z,57.30
2023-05-02T13:18:04.490Z,57.80
2023-05-02T13:20:07.178Z,57.60
2023-05-02T13:22:09.306Z,57.60
2023-05-02T13:24:11.084Z,57.50
2023-05-02T13:26:12.800Z,57.70
2023-05-02T13:28:14.589Z,57.70
2023-05-02T13:30:16.326Z,57.90
2023-05-02T13:32:18.410Z,58.60
2023-05-02T13:34:20.230Z,58.10
2023-05-02T13:36:22.049Z,58.20
2023-05-02T13:38:23.745Z,58.30
2023-05-02T13:40:25.668Z,58.20
2023-05-02T13:42:27.397Z,58.00
2023-05-02T13:44:29.576Z,58.00
2023-05-02T13:46:31.409Z,57.70
2023-05-02T13:48:33.216Z,57.80
2023-05-02T13:50:34.934Z,57.80
2023-05-02T13:52:36.769Z,58.10
2023-05-02T13:54:38.607Z,58.10
2023-05-02T13:56:40.363Z,58.00
2023-05-02T13:58:42.102Z,58.30
2023-05-02T14:00:43.890Z,58.30
2023-05-02T14:02:45.789Z,58.10
2023-05-02T14:04:47.608Z,58.20
2023-05-02T14:06:49.620Z,58.30
2023-05-02T14:08:51.611Z,58.10
2023-05-02T14:10:53.346Z,58.80
2023-05-02T14:12:55.092Z,58.50
2023-05-02T14:14:56.853Z,58.70
2023-05-02T14:16:58.594Z,58.60
2023-05-02T14:19:00.318Z,58.70
2023-05-02T14:21:02.093Z,58.30
2023-05-02T14:23:05.304Z,58.20
2023-05-02T14:25:08.757Z,58.10
2023-05-02T14:27:10.647Z,57.90
2023-05-02T14:29:12.452Z,57.90
2023-05-02T14:31:14.226Z,57.80
2023-05-02T14:33:16.186Z,57.70
2023-05-02T14:35:17.997Z,57.80
2023-05-02T14:37:19.838Z,57.90
2023-05-02T14:39:21.622Z,58.20
2023-05-02T14:41:23.382Z,57.90
2023-05-02T14:43:25.947Z,57.80
2023-05-02T14:45:28.389Z,57.80
2023-05-02T14:47:31.365Z,57.90
2023-05-02T14:49:33.860Z,57.90
2023-05-02T14:51:39.374Z,58.00
2023-05-02T14:53:41.820Z,58.00
2023-05-02T14:55:43.823Z,58.10
2023-05-02T14:57:45.665Z,58.10
2023-05-02T14:59:47.469Z,58.10
2023-05-02T15:01:51.078Z,58.70
2023-05-02T15:04:06.097Z,58.10
2023-05-02T15:06:09.412Z,58.10
2023-05-02T15:08:11.257Z,58.10
2023-05-02T15:10:13.086Z,58.30
2023-05-02T15:12:14.807Z,58.10
2023-05-02T15:14:16.631Z,58.30
2023-05-02T15:16:18.469Z,58.20
2023-05-02T15:18:20.297Z,58.40
2023-05-02T15:20:22.118Z,58.20
2023-05-02T15:22:23.978Z,58.80
2023-05-02T15:24:25.837Z,58.20
2023-05-02T15:26:27.746Z,58.10
2023-05-02T15:28:29.601Z,58.10
2023-05-02T15:30:31.393Z,58.00
2023-05-02T15:32:33.179Z,58.10
2023-05-02T15:34:35.009Z,58.10
2023-05-02T15:36:36.762Z,58.10
2023-05-02T15:38:38.564Z,58.10
2023-05-02T15:40:40.302Z,57.90
2023-05-02T15:42:42.114Z,57.90
2023-05-02T15:44:43.864Z,57.90
2023-05-02T15:46:45.764Z,58.00
2023-05-02T15:48:47.615Z,57.80
2023-05-02T15:50:49.562Z,58.50
2023-05-02T15:52:51.351Z,57.80
2023-05-02T15:54:53.154Z,58.00
2023-05-02T15:56:54.916Z,57.70
2023-05-02T15:58:56.775Z,57.70
2023-05-02T16:00:58.510Z,57.70
2023-05-02T16:03:01.763Z,57.80
2023-05-02T16:05:04.411Z,57.80
2023-05-02T16:07:06.187Z,57.80
2023-05-02T16:09:07.910Z,57.80
2023-05-02T16:11:09.708Z,57.90
2023-05-02T16:13:11.439Z,57.90
2023-05-02T16:15:13.218Z,57.90
2023-05-02T16:17:14.985Z,58.10
2023-05-02T16:19:16.766Z,58.10
2023-05-02T16:21:18.536Z,57.90
2023-05-02T16:23:20.381Z,57.90
2023-05-02T16:25:22.121Z,57.90
2023-05-02T16:27:23.964Z,57.90
2023-05-02T16:29:25.734Z,57.90
2023-05-02T16:31:27.658Z,57.80
2023-05-02T16:33:29.444Z,57.80
2023-05-02T16:35:31.271Z,57.80
2023-05-02T16:37:33.564Z,57.80
2023-05-02T16:39:35.352Z,57.90
2023-05-02T16:41:37.125Z,57.60
2023-05-02T16:43:39.025Z,56.60
2023-05-02T16:45:40.746Z,56.40
2023-05-02T16:47:42.579Z,56.50
2023-05-02T16:49:44.820Z,57.20
2023-05-02T16:51:46.606Z,57.30
2023-05-02T16:53:48.369Z,57.50
2023-05-02T16:55:50.271Z,57.40
2023-05-02T16:57:51.993Z,57.40
2023-05-02T16:59:53.794Z,57.40
2023-05-02T17:01:55.554Z,57.30
2023-05-02T17:03:57.355Z,57.50
2023-05-02T17:05:59.534Z,57.80
2023-05-02T17:08:01.398Z,57.90
2023-05-02T17:10:03.426Z,58.00
2023-05-02T17:12:06.009Z,58.20
2023-05-02T17:14:07.717Z,58.40
2023-05-02T17:16:09.621Z,58.60
2023-05-02T17:18:11.531Z,58.70
2023-05-02T17:20:13.596Z,58.70
2023-05-02T17:22:15.343Z,58.80
2023-05-02T17:24:17.148Z,59.00
2023-05-02T17:26:18.872Z,59.10
2023-05-02T17:28:20.663Z,59.00
2023-05-02T17:30:22.458Z,59.10
2023-05-02T17:32:24.259Z,59.10
2023-05-02T17:34:26.460Z,59.10
2023-05-02T17:36:28.236Z,59.20
2023-05-02T17:38:29.958Z,59.20
2023-05-02T17:40:31.739Z,59.30
2023-05-02T17:42:33.476Z,59.40
2023-05-02T17:44:35.212Z,59.40
2023-05-02T17:46:37.012Z,59.40
2023-05-02T17:48:38.881Z,59.40
2023-05-02T17:50:40.883Z,59.60
2023-05-02T17:52:42.645Z,59.70
2023-05-02T17:54:44.568Z,60.30
2023-05-02T17:56:46.473Z,59.70
2023-05-02T17:58:48.209Z,60.00
2023-05-02T18:00:50.022Z,59.90
2023-05-02T18:02:51.847Z,59.90
2023-05-02T18:04:54.150Z,60.00
2023-05-02T18:06:55.953Z,60.20
2023-05-02T18:08:58.007Z,60.20
2023-05-02T18:11:18.394Z,60.30
2023-05-02T18:13:20.186Z,60.90
2023-05-02T18:15:21.905Z,60.20
2023-05-02T18:17:23.834Z,60.10
2023-05-02T18:19:25.698Z,60.10
2023-05-02T18:21:27.547Z,60.30
2023-05-02T18:23:29.343Z,60.20
2023-05-02T18:25:33.418Z,60.10
2023-05-02T18:27:35.138Z,60.30
2023-05-02T18:29:36.952Z,60.10
2023-05-02T18:31:38.738Z,59.90
2023-05-02T18:33:40.590Z,60.00
2023-05-02T18:35:48.846Z,59.90
2023-05-02T18:37:50.670Z,60.30
2023-05-02T18:39:52.366Z,60.30
2023-05-02T18:41:54.120Z,60.30
2023-05-02T18:43:57.033Z,60.20
2023-05-02T18:45:59.878Z,60.30
2023-05-02T18:48:01.839Z,60.30
2023-05-02T18:50:03.906Z,60.40
2023-05-02T18:52:05.615Z,60.70
2023-05-02T18:54:07.370Z,60.40
2023-05-02T18:56:12.834Z,60.30
2023-05-02T18:58:14.570Z,60.30
2023-05-02T19:00:16.429Z,60.20
2023-05-02T19:02:18.300Z,60.30
2023-05-02T19:04:20.090Z,60.20
2023-05-02T19:06:21.879Z,60.30
2023-05-02T19:08:23.639Z,60.30
2023-05-02T19:10:25.568Z,60.20
2023-05-02T19:12:27.606Z,60.20
2023-05-02T19:14:29.394Z,60.20
2023-05-02T19:16:31.521Z,60.20
2023-05-02T19:18:33.391Z,60.20
2023-05-02T19:20:35.125Z,60.20
2023-05-02T19:22:36.938Z,60.10
2023-05-02T19:24:38.655Z,59.80
2023-05-02T19:26:40.484Z,59.70
2023-05-02T19:28:42.586Z,59.90
2023-05-02T19:30:44.783Z,59.80
2023-05-02T19:32:46.606Z,59.90
2023-05-02T19:34:48.429Z,59.70
2023-05-02T19:36:50.161Z,59.70
2023-05-02T19:38:52.590Z,59.70
2023-05-02T19:40:54.318Z,59.70
2023-05-02T19:42:56.095Z,59.70
2023-05-02T19:44:57.829Z,59.70
2023-05-02T19:46:59.605Z,59.60
2023-05-02T19:49:01.301Z,59.50
2023-05-02T19:51:03.729Z,59.60
2023-05-02T19:53:05.467Z,59.50
2023-05-02T19:55:08.360Z,59.60
2023-05-02T19:57:10.171Z,59.50
2023-05-02T19:59:11.945Z,59.50
2023-05-02T20:01:13.718Z,59.50
2023-05-02T20:03:15.984Z,59.50
2023-05-02T20:05:17.749Z,59.30
2023-05-02T20:07:19.523Z,59.40
2023-05-02T20:09:21.298Z,59.30
2023-05-02T20:11:23.182Z,59.40
2023-05-02T20:13:24.889Z,59.30
2023-05-02T20:15:26.667Z,59.30
2023-05-02T20:17:28.474Z,59.30
2023-05-02T20:19:30.294Z,59.30
2023-05-02T20:21:32.044Z,59.10
2023-05-02T20:23:33.830Z,59.10
2023-05-02T20:25:35.565Z,59.20
2023-05-02T20:27:37.438Z,59.20
2023-05-02T20:29:39.219Z,59.10
2023-05-02T20:31:41.066Z,59.10
2023-05-02T20:33:45.735Z,59.10
2023-05-02T20:35:53.028Z,59.00
2023-05-02T20:37:54.750Z,59.00
2023-05-02T20:39:56.627Z,59.10
2023-05-02T20:41:58.345Z,59.10
2023-05-02T20:44:00.379Z,59.00
2023-05-02T20:46:08.417Z,59.00
2023-05-02T20:48:10.560Z,59.00
2023-05-02T20:50:12.326Z,59.00
2023-05-02T20:52:14.735Z,58.90
2023-05-02T20:54:16.439Z,59.00
2023-05-02T20:56:18.266Z,58.90
2023-05-02T20:58:19.990Z,58.90
2023-05-02T21:00:21.837Z,58.80
2023-05-02T21:02:23.612Z,58.80
2023-05-02T21:04:25.361Z,58.80
2023-05-02T21:06:27.153Z,58.90
2023-05-02T21:08:29.054Z,58.80
2023-05-02T21:10:30.755Z,58.80
2023-05-02T21:12:32.525Z,58.80
2023-05-02T21:14:34.258Z,58.80
2023-05-02T21:16:36.411Z,58.80
2023-05-02T21:18:38.159Z,58.70
2023-05-02T21:20:39.974Z,58.70
2023-05-02T21:22:41.666Z,58.80
2023-05-02T21:24:43.484Z,58.80
2023-05-02T21:26:45.421Z,58.80
2023-05-02T21:28:47.162Z,58.80
2023-05-02T21:30:48.893Z,58.70
2023-05-02T21:32:50.718Z,58.70
2023-05-02T21:34:52.441Z,58.70
2023-05-02T21:36:54.206Z,58.80
2023-05-02T21:38:55.930Z,58.80
2023-05-02T21:41:00.889Z,58.80
2023-05-02T21:43:02.854Z,58.90
2023-05-02T21:45:04.899Z,58.70
2023-05-02T21:47:06.760Z,58.70
2023-05-02T21:49:08.613Z,58.80
2023-05-02T21:51:11.196Z,58.60
2023-05-02T21:53:13.008Z,58.70
2023-05-02T21:55:14.726Z,58.70
2023-05-02T21:57:16.539Z,58.60
2023-05-02T21:59:18.253Z,58.60
2023-05-02T22:01:20.080Z,58.60
2023-05-02T22:03:21.956Z,58.50
2023-05-02T22:05:23.822Z,58.60
2023-05-02T22:07:25.520Z,58.70
2023-05-02T22:09:27.321Z,58.70
2023-05-02T22:11:29.067Z,58.70
2023-05-02T22:13:30.859Z,58.70
2023-05-02T22:15:32.641Z,58.80
2023-05-02T22:17:34.432Z,58.50
2023-05-02T22:19:36.388Z,58.20
2023-05-02T22:21:38.225Z,57.80
2023-05-02T22:23:40.076Z,57.90
2023-05-02T22:25:42.976Z,57.90
2023-05-02T22:27:44.811Z,57.80
2023-05-02T22:29:46.590Z,57.70
2023-05-02T22:31:48.345Z,58.00
2023-05-02T22:33:50.168Z,57.90
2023-05-02T22:35:51.911Z,58.10
2023-05-02T22:37:53.723Z,58.20
2023-05-02T22:39:55.571Z,58.30
2023-05-02T22:41:57.367Z,58.30
2023-05-02T22:43:59.071Z,58.40
2023-05-02T22:46:00.937Z,58.10
2023-05-02T22:48:02.762Z,58.20
2023-05-02T22:50:05.201Z,58.10
2023-05-02T22:52:07.323Z,58.30
2023-05-02T22:54:09.097Z,58.20
2023-05-02T22:56:10.838Z,58.20
2023-05-02T22:58:12.661Z,58.30
2023-05-02T23:00:14.395Z,58.10
2023-05-02T23:02:16.157Z,58.10
2023-05-02T23:04:17.942Z,58.10
2023-05-02T23:06:19.719Z,58.00
2023-05-02T23:08:21.434Z,58.00
2023-05-02T23:10:23.343Z,58.60
2023-05-02T23:12:25.058Z,58.00
2023-05-02T23:14:26.819Z,58.00
2023-05-02T23:16:28.598Z,58.00
2023-05-02T23:18:30.401Z,58.00
2023-05-02T23:20:33.104Z,58.00
2023-05-02T23:22:35.600Z,58.00
2023-05-02T23:24:37.312Z,58.00
2023-05-02T23:26:39.097Z,57.90
2023-05-02T23:28:40.895Z,57.90
2023-05-02T23:30:42.788Z,57.90
2023-05-02T23:32:45.163Z,57.90
2023-05-02T23:34:47.170Z,57.80
2023-05-02T23:36:48.998Z,57.80
2023-05-02T23:38:50.774Z,57.80
2023-05-02T23:40:52.663Z,57.80
2023-05-02T23:42:54.502Z,57.70
2023-05-02T23:44:56.270Z,57.70
2023-05-02T23:47:01.179Z,57.70
2023-05-02T23:49:02.956Z,57.70
2023-05-02T23:51:04.788Z,57.70
2023-05-02T23:53:06.517Z,57.60
2023-05-02T23:55:08.536Z,58.20
2023-05-02T23:57:10.319Z,57.60
2023-05-02T23:59:12.111Z,57.50
