createdAt,value
2018-01-11T00:00:39.650Z,100556
2018-01-11T00:03:09.641Z,100558
2018-01-11T00:05:39.538Z,100564
2018-01-11T00:08:09.462Z,100569
2018-01-11T00:10:39.338Z,100571
2018-01-11T00:13:09.226Z,100579
2018-01-11T00:15:39.123Z,100572
2018-01-11T00:18:09.085Z,100571
2018-01-11T00:20:38.957Z,100576
2018-01-11T00:23:08.848Z,100576
2018-01-11T00:25:38.742Z,100573
2018-01-11T00:28:08.642Z,100565
2018-01-11T00:30:38.756Z,100564
2018-01-11T00:33:08.644Z,100563
2018-01-11T00:35:38.549Z,100558
2018-01-11T00:38:08.452Z,100569
2018-01-11T00:40:38.516Z,100570
2018-01-11T00:43:08.403Z,100573
2018-01-11T00:45:38.305Z,100573
2018-01-11T00:48:08.213Z,100566
2018-01-11T00:50:38.104Z,100568
2018-01-11T00:53:07.985Z,100571
2018-01-11T00:55:37.949Z,100572
2018-01-11T00:58:07.829Z,100569
2018-01-11T01:00:37.729Z,100569
2018-01-11T01:03:07.627Z,100575
2018-01-11T01:05:37.486Z,100588
2018-01-11T01:08:07.393Z,100579
2018-01-11T01:10:37.274Z,100581
2018-01-11T01:13:07.203Z,100580
2018-01-11T01:15:37.087Z,100586
2018-01-11T01:18:06.990Z,100581
2018-01-11T01:20:36.891Z,100583
2018-01-11T01:23:06.852Z,100581
2018-01-11T01:25:36.726Z,100577
2018-01-11T01:28:06.606Z,100581
2018-01-11T01:30:36.657Z,100591
2018-01-11T01:33:06.520Z,100602
2018-01-11T01:35:36.417Z,100598
2018-01-11T01:38:06.299Z,100604
2018-01-11T01:40:36.234Z,100598
2018-01-11T01:43:06.141Z,100597
2018-01-11T01:48:45.375Z,100601
2018-01-11T01:51:15.435Z,100606
2018-01-11T01:53:45.314Z,100604
2018-01-11T01:56:15.179Z,100600
2018-01-11T01:58:45.171Z,100598
2018-01-11T02:01:15.014Z,100599
2018-01-11T02:03:44.930Z,100596
2018-01-11T02:06:15.025Z,100588
2018-01-11T02:08:44.901Z,100593
2018-01-11T02:11:14.801Z,100589
2018-01-11T02:13:44.723Z,100595
2018-01-11T02:16:14.655Z,100588
2018-01-11T02:18:44.515Z,100583
2018-01-11T02:21:14.449Z,100589
2018-01-11T02:23:44.348Z,100591
2018-01-11T02:26:14.220Z,100595
2018-01-11T02:28:44.084Z,100603
2018-01-11T02:31:13.976Z,100602
2018-01-11T02:33:43.892Z,100605
2018-01-11T02:36:13.763Z,100610
2018-01-11T02:38:43.624Z,100609
2018-01-11T02:41:13.497Z,100618
2018-01-11T02:43:43.412Z,100615
2018-01-11T02:46:13.293Z,100624
2018-01-11T02:48:43.180Z,100624
2018-01-11T02:51:13.078Z,100629
2018-01-11T02:53:43.117Z,100623
2018-01-11T02:56:13.063Z,100636
2018-01-11T02:58:43.069Z,100630
2018-01-11T03:01:12.921Z,100627
2018-01-11T03:03:42.895Z,100623
2018-01-11T03:06:12.760Z,100614
2018-01-11T03:08:42.628Z,100621
2018-01-11T03:11:12.552Z,100616
2018-01-11T03:13:42.479Z,100614
2018-01-11T03:16:12.383Z,100618
2018-01-11T03:18:42.259Z,100621
2018-01-11T03:21:12.150Z,100621
2018-01-11T03:23:42.004Z,100624
2018-01-11T03:26:11.886Z,100627
2018-01-11T03:28:41.749Z,100620
2018-01-11T03:31:11.626Z,100626
2018-01-11T03:33:41.555Z,100638
2018-01-11T03:36:11.423Z,100635
2018-01-11T03:38:41.328Z,100636
2018-01-11T03:41:11.201Z,100632
2018-01-11T03:43:41.100Z,100633
2018-01-11T03:46:11.000Z,100638
2018-01-11T03:48:40.854Z,100638
2018-01-11T03:51:10.727Z,100634
2018-01-11T03:53:40.614Z,100641
2018-01-11T03:56:10.509Z,100640
2018-01-11T03:58:40.386Z,100641
2018-01-11T04:01:10.283Z,100651
2018-01-11T04:03:40.168Z,100649
2018-01-11T04:06:10.087Z,100645
2018-01-11T04:08:39.963Z,100655
2018-01-11T04:11:09.841Z,100662
2018-01-11T04:13:39.703Z,100658
2018-01-11T04:16:09.601Z,100658
2018-01-11T04:18:39.482Z,100658
2018-01-11T04:21:09.407Z,100664
2018-01-11T04:23:39.301Z,100665
2018-01-11T04:26:09.174Z,100661
2018-01-11T04:28:39.058Z,100658
2018-01-11T04:31:08.994Z,100668
2018-01-11T04:33:39.362Z,100677
2018-01-11T04:36:09.221Z,100676
2018-01-11T04:38:39.171Z,100679
2018-01-11T04:41:09.063Z,100679
2018-01-11T04:43:39.051Z,100668
2018-01-11T04:46:08.928Z,100681
2018-01-11T04:48:38.839Z,100675
2018-01-11T04:51:08.726Z,100680
2018-01-11T04:53:38.613Z,100679
2018-01-11T04:56:08.502Z,100686
2018-01-11T04:58:38.393Z,100690
2018-01-11T05:01:08.283Z,100683
2018-01-11T05:03:38.149Z,100705
2018-01-11T05:06:08.129Z,100697
2018-01-11T05:08:37.991Z,100693
2018-01-11T05:11:07.884Z,100702
2018-01-11T05:13:37.773Z,100696
2018-01-11T05:16:07.654Z,100696
2018-01-11T05:18:37.568Z,100695
2018-01-11T05:21:07.431Z,100710
2018-01-11T05:23:37.379Z,100699
2018-01-11T05:26:07.571Z,100702
2018-01-11T05:28:37.524Z,100697
2018-01-11T05:31:13.059Z,100719
2018-01-11T05:33:43.049Z,100701
2018-01-11T05:36:12.964Z,100698
2018-01-11T05:38:42.840Z,100708
2018-01-11T05:41:12.713Z,100695
2018-01-11T05:43:42.577Z,100702
2018-01-11T05:46:12.460Z,100699
2018-01-11T05:48:42.405Z,100700
2018-01-11T05:51:12.318Z,100710
2018-01-11T05:53:42.210Z,100707
2018-01-11T05:56:12.091Z,100718
2018-01-11T05:58:41.950Z,100725
2018-01-11T06:01:11.882Z,100724
2018-01-11T06:03:41.771Z,100728
2018-01-11T06:06:11.671Z,100721
2018-01-11T06:08:41.575Z,100725
2018-01-11T06:11:11.442Z,100724
2018-01-11T06:13:41.353Z,100730
2018-01-11T06:16:11.212Z,100733
2018-01-11T06:18:41.239Z,100741
2018-01-11T06:21:11.119Z,100750
2018-01-11T06:23:41.029Z,100752
2018-01-11T06:26:10.886Z,100757
2018-01-11T06:28:40.794Z,100764
2018-01-11T06:31:10.710Z,100767
2018-01-11T06:33:40.633Z,100772
2018-01-11T06:36:10.669Z,100769
2018-01-11T06:38:40.600Z,100773
2018-01-11T06:41:10.499Z,100772
2018-01-11T06:43:40.370Z,100777
2018-01-11T06:46:10.258Z,100768
2018-01-11T06:48:40.165Z,100789
2018-01-11T06:51:10.507Z,100796
2018-01-11T06:53:40.362Z,100784
2018-01-11T06:56:10.280Z,100797
2018-01-11T06:58:40.175Z,100794
2018-01-11T07:01:10.116Z,100693
2018-01-11T07:03:40.005Z,100801
2018-01-11T07:06:09.897Z,100814
2018-01-11T07:08:39.795Z,100816
2018-01-11T07:11:09.696Z,100820
2018-01-11T07:13:39.624Z,100826
2018-01-11T07:16:09.548Z,100828
2018-01-11T07:18:39.468Z,100806
2018-01-11T07:21:09.334Z,100825
2018-01-11T07:23:39.242Z,100834
2018-01-11T07:26:09.212Z,100834
2018-01-11T07:28:39.146Z,100843
2018-01-11T07:31:09.042Z,100848
2018-01-11T07:33:38.942Z,100845
2018-01-11T07:36:08.837Z,100848
2018-01-11T07:38:38.818Z,100857
2018-01-11T07:41:08.737Z,100862
2018-01-11T07:43:38.659Z,100859
2018-01-11T07:46:08.849Z,100863
2018-01-11T07:48:38.771Z,100859
2018-01-11T07:51:08.670Z,100850
2018-01-11T07:53:38.540Z,100870
2018-01-11T07:56:08.526Z,100854
2018-01-11T07:58:38.598Z,100867
2018-01-11T08:01:08.470Z,100861
2018-01-11T08:03:38.336Z,100872
2018-01-11T08:06:08.241Z,100865
2018-01-11T08:08:38.155Z,100869
2018-01-11T08:11:08.095Z,100867
2018-01-11T08:13:37.957Z,100874
2018-01-11T08:16:07.823Z,100875
2018-01-11T08:18:37.702Z,100884
2018-01-11T08:21:07.734Z,100884
2018-01-11T08:23:37.636Z,100883
2018-01-11T08:26:07.577Z,100882
2018-01-11T08:28:37.457Z,100887
2018-01-11T08:31:07.317Z,100890
2018-01-11T08:33:37.244Z,100891
2018-01-11T08:36:07.110Z,100894
2018-01-11T08:38:36.997Z,100903
2018-01-11T08:41:06.855Z,100902
2018-01-11T08:43:36.752Z,100903
2018-01-11T08:46:06.593Z,100900
2018-01-11T08:48:36.500Z,100907
2018-01-11T08:51:06.392Z,100911
2018-01-11T08:53:36.314Z,100915
2018-01-11T08:56:06.225Z,100900
2018-01-11T08:58:36.098Z,100903
2018-01-11T09:01:06.010Z,100909
2018-01-11T09:03:35.871Z,100910
2018-01-11T09:06:05.899Z,100916
2018-01-11T09:08:35.921Z,100924
2018-01-11T09:11:05.812Z,100928
2018-01-11T09:13:35.695Z,100932
2018-01-11T09:16:05.584Z,100930
2018-01-11T09:18:35.511Z,100932
2018-01-11T09:21:05.407Z,100935
2018-01-11T09:23:35.319Z,100925
2018-01-11T09:26:05.186Z,100934
2018-01-11T09:28:35.081Z,100937
2018-01-11T09:31:05.909Z,100936
2018-01-11T09:33:35.793Z,100938
2018-01-11T09:36:05.643Z,100946
2018-01-11T09:38:35.561Z,100945
2018-01-11T09:41:05.430Z,100945
2018-01-11T09:43:35.349Z,100908
2018-01-11T09:46:05.832Z,100951
2018-01-11T09:48:35.754Z,100950
2018-01-11T09:51:05.645Z,100951
2018-01-11T09:53:35.515Z,100948
2018-01-11T09:56:05.490Z,100881
2018-01-11T09:58:35.406Z,100947
2018-01-11T10:01:05.333Z,100950
2018-01-11T10:03:35.216Z,100949
2018-01-11T10:06:05.124Z,100957
2018-01-11T10:08:35.107Z,100953
2018-01-11T10:11:05.038Z,100955
2018-01-11T10:13:34.953Z,100959
2018-01-11T10:16:04.867Z,100958
2018-01-11T10:18:34.884Z,100958
2018-01-11T10:21:05.067Z,100959
2018-01-11T10:23:34.937Z,100964
2018-01-11T10:26:04.835Z,100960
2018-01-11T10:28:35.022Z,100644
2018-01-11T10:31:04.930Z,100965
2018-01-11T10:33:35.874Z,100968
2018-01-11T10:36:05.785Z,100959
2018-01-11T10:38:35.677Z,100985
2018-01-11T10:41:05.609Z,100960
2018-01-11T10:43:36.188Z,100961
2018-01-11T10:46:06.129Z,100968
2018-01-11T10:48:36.376Z,100969
2018-01-11T10:51:06.296Z,100973
2018-01-11T10:53:36.200Z,100972
2018-01-11T10:56:06.110Z,100983
2018-01-11T10:58:36.093Z,100984
2018-01-11T11:01:11.433Z,100983
2018-01-11T11:03:41.474Z,100980
2018-01-11T11:06:11.532Z,100990
2018-01-11T11:08:41.474Z,100989
2018-01-11T11:11:11.342Z,100988
2018-01-11T11:13:41.246Z,100992
2018-01-11T11:16:11.137Z,100993
2018-01-11T11:18:41.034Z,100989
2018-01-11T11:21:10.935Z,100990
2018-01-11T11:23:40.885Z,100993
2018-01-11T11:26:10.814Z,101004
2018-01-11T11:28:40.693Z,101004
2018-01-11T11:31:10.925Z,100998
2018-01-11T11:33:40.893Z,101001
2018-01-11T11:36:11.175Z,100998
2018-01-11T11:38:41.219Z,100994
2018-01-11T11:41:11.527Z,100997
2018-01-11T11:43:41.606Z,100994
2018-01-11T11:46:11.970Z,100998
2018-01-11T11:48:41.851Z,100995
2018-01-11T11:51:11.776Z,101002
2018-01-11T11:53:41.650Z,100994
2018-01-11T11:56:11.830Z,100994
2018-01-11T11:58:41.759Z,100995
2018-01-11T12:01:12.666Z,100995
2018-01-11T12:03:42.674Z,100985
2018-01-11T12:06:12.722Z,100996
2018-01-11T12:08:42.628Z,100992
2018-01-11T12:11:12.534Z,100998
2018-01-11T12:13:42.420Z,100992
2018-01-11T12:16:12.313Z,100994
2018-01-11T12:18:42.223Z,100992
2018-01-11T12:21:12.447Z,101000
2018-01-11T12:23:42.497Z,100994
2018-01-11T12:26:12.629Z,101001
2018-01-11T12:28:42.495Z,101005
2018-01-11T12:31:12.851Z,101010
2018-01-11T12:33:42.763Z,101011
2018-01-11T12:36:12.995Z,101009
2018-01-11T12:38:42.870Z,101010
2018-01-11T12:41:13.241Z,101010
2018-01-11T12:43:43.120Z,101010
2018-01-11T12:46:13.035Z,101008
2018-01-11T12:48:43.007Z,101021
2018-01-11T12:51:13.006Z,101022
2018-01-11T12:53:42.865Z,101018
2018-01-11T12:56:12.769Z,101024
2018-01-11T12:58:42.653Z,101028
2018-01-11T13:01:12.581Z,101023
2018-01-11T13:03:42.477Z,101030
2018-01-11T13:06:12.445Z,101031
2018-01-11T13:08:42.766Z,101030
2018-01-11T13:11:12.629Z,101031
2018-01-11T13:13:42.912Z,101035
2018-01-11T13:16:12.773Z,101041
2018-01-11T13:18:42.812Z,101044
2018-01-11T13:21:12.717Z,101038
2018-01-11T13:23:42.985Z,101048
2018-01-11T13:26:12.901Z,101044
2018-01-11T13:28:43.118Z,101051
2018-01-11T13:31:13.059Z,101048
2018-01-11T13:33:42.957Z,101056
2018-01-11T13:36:12.849Z,101053
2018-01-11T13:38:42.742Z,101059
2018-01-11T13:41:12.992Z,101058
2018-01-11T13:43:42.863Z,101070
2018-01-11T13:46:13.288Z,101066
2018-01-11T13:48:43.162Z,101070
2018-01-11T13:51:13.354Z,101084
2018-01-11T13:53:44.024Z,101083
2018-01-11T13:56:14.204Z,101087
2018-01-11T13:58:44.083Z,101092
2018-01-11T14:01:14.038Z,101101
2018-01-11T14:03:43.913Z,101109
2018-01-11T14:06:13.803Z,101104
2018-01-11T14:08:43.737Z,101107
2018-01-11T14:11:13.698Z,101104
2018-01-11T14:13:43.757Z,101109
2018-01-11T14:16:13.672Z,101116
2018-01-11T14:18:43.867Z,101115
2018-01-11T14:21:13.845Z,101110
2018-01-11T14:23:44.869Z,101111
2018-01-11T14:26:14.709Z,101107
2018-01-11T14:28:44.946Z,101116
2018-01-11T14:31:14.848Z,101114
2018-01-11T14:33:44.722Z,101112
2018-01-11T14:36:15.435Z,101119
2018-01-11T14:38:45.388Z,101123
2018-01-11T14:41:15.302Z,101123
2018-01-11T14:43:45.209Z,101129
2018-01-11T14:46:15.150Z,101129
2018-01-11T14:48:45.053Z,101130
2018-01-11T14:51:14.958Z,101122
2018-01-11T14:53:44.829Z,101131
2018-01-11T14:56:14.751Z,101126
2018-01-11T14:58:44.759Z,101129
2018-01-11T15:01:14.680Z,101134
2018-01-11T15:03:44.567Z,101134
2018-01-11T15:06:14.550Z,101146
2018-01-11T15:08:44.417Z,101141
2018-01-11T15:11:14.299Z,101141
2018-01-11T15:13:44.172Z,101147
2018-01-11T15:16:14.096Z,101148
2018-01-11T15:18:44.103Z,101119
2018-01-11T15:21:13.997Z,101152
2018-01-11T15:23:43.931Z,101149
2018-01-11T15:26:13.823Z,101142
2018-01-11T15:28:43.806Z,101153
2018-01-11T15:31:13.690Z,101154
2018-01-11T15:33:43.710Z,101154
2018-01-11T15:36:13.580Z,101159
2018-01-11T15:38:43.577Z,101159
2018-01-11T15:41:13.434Z,101157
2018-01-11T15:43:43.350Z,101162
2018-01-11T15:46:13.268Z,101158
2018-01-11T15:48:43.182Z,101166
2018-01-11T15:51:13.080Z,101162
2018-01-11T15:53:43.573Z,101161
2018-01-11T15:56:13.468Z,101164
2018-01-11T15:58:44.617Z,101161
2018-01-11T16:01:14.537Z,101166
2018-01-11T16:03:44.462Z,101165
2018-01-11T16:06:14.340Z,101170
2018-01-11T16:08:44.286Z,101170
2018-01-11T16:11:14.150Z,101171
2018-01-11T16:13:44.044Z,101179
2018-01-11T16:16:13.945Z,101172
2018-01-11T16:18:43.838Z,101179
2018-01-11T16:21:13.709Z,101176
2018-01-11T16:23:43.579Z,101182
2018-01-11T16:26:13.771Z,101177
2018-01-11T16:28:43.634Z,101185
2018-01-11T16:31:13.564Z,101190
2018-01-11T16:33:44.196Z,101182
2018-01-11T16:36:14.209Z,101177
2018-01-11T16:38:44.127Z,101179
2018-01-11T16:41:14.012Z,101187
2018-01-11T16:43:43.896Z,101176
2018-01-11T16:46:13.796Z,101180
2018-01-11T16:48:43.745Z,101185
2018-01-11T16:51:13.598Z,101188
2018-01-11T16:53:43.543Z,101191
2018-01-11T17:05:58.485Z,101203
2018-01-11T17:08:28.388Z,101192
2018-01-11T17:10:58.345Z,101198
2018-01-11T17:13:28.216Z,101197
2018-01-11T17:15:58.232Z,101205
2018-01-11T17:18:28.133Z,101214
2018-01-11T17:20:58.325Z,101211
2018-01-11T17:23:28.272Z,101209
2018-01-11T17:28:54.938Z,101210
2018-01-11T17:31:25.002Z,101209
2018-01-11T17:33:54.895Z,101217
2018-01-11T17:36:24.793Z,101220
2018-01-11T17:38:54.660Z,101226
2018-01-11T17:41:24.696Z,101224
2018-01-11T17:43:54.608Z,101225
2018-01-11T17:46:24.503Z,101223
2018-01-11T17:48:54.961Z,101224
2018-01-11T17:51:25.441Z,101235
2018-01-11T17:53:55.370Z,101228
2018-01-11T18:02:16.102Z,101231
2018-01-11T18:04:46.026Z,101237
2018-01-11T18:07:16.019Z,101232
2018-01-11T18:09:45.901Z,101237
2018-01-11T18:12:15.828Z,101240
2018-01-11T18:14:45.708Z,101234
2018-01-11T18:17:15.742Z,101230
2018-01-11T18:19:45.668Z,101237
2018-01-11T18:22:15.557Z,101240
2018-01-11T18:24:45.611Z,101235
2018-01-11T18:27:15.498Z,101243
2018-01-11T18:29:45.470Z,101241
2018-01-11T18:32:15.355Z,101239
2018-01-11T18:34:45.493Z,101239
2018-01-11T18:37:15.400Z,101253
2018-01-11T18:39:45.308Z,101246
2018-01-11T18:42:15.196Z,101239
2018-01-11T18:44:45.163Z,101241
2018-01-11T18:47:15.056Z,101247
2018-01-11T18:49:45.300Z,101253
2018-01-11T18:52:15.205Z,101261
2018-01-11T18:54:45.493Z,101263
2018-01-11T18:57:15.386Z,101266
2018-01-11T18:59:45.668Z,101273
2018-01-11T19:02:15.634Z,101276
2018-01-11T19:04:45.619Z,101273
2018-01-11T19:07:15.517Z,101273
2018-01-11T19:09:45.446Z,101283
2018-01-11T19:12:15.391Z,101285
2018-01-11T19:14:45.679Z,101292
2018-01-11T19:17:15.547Z,101295
2018-01-11T19:19:45.475Z,101290
2018-01-11T19:22:15.314Z,101295
2018-01-11T19:24:45.707Z,101292
2018-01-11T19:27:15.765Z,101295
2018-01-11T19:29:45.997Z,101294
2018-01-11T19:32:15.944Z,101295
2018-01-11T19:34:46.102Z,101295
2018-01-11T19:37:16.012Z,101300
2018-01-11T19:39:46.153Z,101296
2018-01-11T19:42:15.990Z,101303
2018-01-11T19:44:46.210Z,101302
2018-01-11T19:47:16.773Z,101298
2018-01-11T19:49:46.825Z,101301
2018-01-11T19:52:16.785Z,101306
2018-01-11T19:54:47.073Z,101307
2018-01-11T19:57:17.004Z,101308
2018-01-11T19:59:46.917Z,101311
2018-01-11T20:02:16.829Z,101318
2018-01-11T20:04:46.931Z,101321
2018-01-11T20:07:17.016Z,101371
2018-01-11T20:09:46.937Z,101325
2018-01-11T20:12:16.870Z,101335
2018-01-11T20:14:46.934Z,101340
2018-01-11T20:17:17.176Z,101343
2018-01-11T20:19:47.801Z,101331
2018-01-11T20:25:22.701Z,101348
2018-01-11T20:27:52.552Z,101349
2018-01-11T20:30:22.512Z,101355
2018-01-11T20:32:52.538Z,101233
2018-01-11T20:35:22.464Z,101352
2018-01-11T20:37:52.453Z,101344
2018-01-11T20:40:22.403Z,101348
2018-01-11T20:42:52.563Z,101350
2018-01-11T20:45:22.559Z,101325
2018-01-11T20:47:52.418Z,101350
2018-01-11T20:50:22.366Z,101357
2018-01-11T20:52:52.270Z,101359
2018-01-11T20:55:22.216Z,101361
2018-01-11T20:57:52.131Z,101333
2018-01-11T21:00:22.063Z,101360
2018-01-11T21:02:52.007Z,101257
2018-01-11T21:05:21.937Z,101362
2018-01-11T21:07:51.847Z,101346
2018-01-11T21:10:21.736Z,101363
2018-01-11T21:12:51.747Z,101355
2018-01-11T21:15:21.826Z,101371
2018-01-11T21:17:51.764Z,101368
2018-01-11T21:20:21.658Z,101370
2018-01-11T21:22:51.705Z,101379
2018-01-11T21:25:22.505Z,101379
2018-01-11T21:27:52.550Z,101380
2018-01-11T21:30:22.450Z,101382
2018-01-11T21:32:52.496Z,101386
2018-01-11T21:35:22.485Z,101386
2018-01-11T21:37:52.959Z,101377
2018-01-11T21:40:22.928Z,101388
2018-01-11T21:42:53.237Z,101393
2018-01-11T21:45:23.133Z,101397
2018-01-11T21:47:53.289Z,101396
2018-01-11T21:50:23.290Z,101394
2018-01-11T21:52:53.354Z,101397
2018-01-11T21:55:23.225Z,101396
2018-01-11T21:57:53.143Z,101401
2018-01-11T22:00:23.018Z,101398
2018-01-11T22:02:52.949Z,101406
2018-01-11T22:05:22.827Z,101409
2018-01-11T22:07:52.719Z,101384
2018-01-11T22:10:22.701Z,101416
2018-01-11T22:12:52.574Z,101426
2018-01-11T22:15:22.434Z,101421
2018-01-11T22:17:52.317Z,101430
2018-01-11T22:20:22.294Z,101430
2018-01-11T22:22:52.164Z,101434
2018-01-11T22:25:22.051Z,101439
2018-01-11T22:27:51.959Z,101438
2018-01-11T22:30:21.851Z,101436
2018-01-11T22:32:51.721Z,101446
2018-01-11T22:35:21.997Z,101444
2018-01-11T22:37:51.918Z,101454
2018-01-11T22:40:22.080Z,101450
2018-01-11T22:42:52.084Z,101456
2018-01-11T22:45:22.360Z,101457
2018-01-11T22:47:54.095Z,101465
2018-01-11T22:50:23.998Z,101463
2018-01-11T22:52:53.942Z,101479
2018-01-11T22:55:23.818Z,101480
2018-01-11T22:57:53.682Z,101474
2018-01-11T23:00:23.546Z,101479
2018-01-11T23:02:53.406Z,101477
2018-01-11T23:05:23.454Z,101483
2018-01-11T23:07:53.341Z,101479
2018-01-11T23:10:23.224Z,101484
2018-01-11T23:12:53.102Z,101487
2018-01-11T23:15:23.159Z,101492
2018-01-11T23:17:53.200Z,101485
2018-01-11T23:20:23.060Z,101487
2018-01-11T23:22:52.916Z,101497
2018-01-11T23:25:22.808Z,101506
2018-01-11T23:27:52.682Z,101495
2018-01-11T23:30:24.442Z,101510
2018-01-11T23:32:54.409Z,101514
2018-01-11T23:35:24.292Z,101504
2018-01-11T23:37:54.241Z,101510
2018-01-11T23:40:24.159Z,101515
2018-01-11T23:42:54.233Z,101515
2018-01-11T23:45:24.122Z,101515
2018-01-11T23:47:54.297Z,101520
2018-01-11T23:50:24.160Z,101512
2018-01-11T23:52:54.491Z,101511
2018-01-11T23:55:24.412Z,101511
2018-01-11T23:57:54.322Z,101514
