createdAt,value
2023-01-22T00:01:20.270Z,9.70
2023-01-22T00:03:49.676Z,7.00
2023-01-22T00:06:17.649Z,7.10
2023-01-22T00:08:46.879Z,7.10
2023-01-22T00:11:16.803Z,5.90
2023-01-22T00:13:45.126Z,6.60
2023-01-22T00:16:16.699Z,7.80
2023-01-22T00:18:44.639Z,7.00
2023-01-22T00:21:13.897Z,6.60
2023-01-22T00:23:41.720Z,6.30
2023-01-22T00:26:16.036Z,6.90
2023-01-22T00:28:47.737Z,6.20
2023-01-22T00:31:17.364Z,7.50
2023-01-22T00:33:47.610Z,6.60
2023-01-22T00:36:21.908Z,9.40
2023-01-22T00:38:51.207Z,7.10
2023-01-22T00:41:20.934Z,8.80
2023-01-22T00:43:51.756Z,8.30
2023-01-22T00:46:21.075Z,9.10
2023-01-22T00:48:52.156Z,7.30
2023-01-22T00:51:20.510Z,7.10
2023-01-22T00:53:48.443Z,8.40
2023-01-22T00:56:16.982Z,6.90
2023-01-22T00:58:44.941Z,6.30
2023-01-22T01:01:15.734Z,6.10
2023-01-22T01:03:44.037Z,7.60
2023-01-22T01:06:21.929Z,7.20
2023-01-22T01:08:50.565Z,7.70
2023-01-22T01:11:26.150Z,8.00
2023-01-22T01:13:54.208Z,8.20
2023-01-22T01:16:30.459Z,9.10
2023-01-22T01:19:04.540Z,7.40
2023-01-22T01:21:34.098Z,6.10
2023-01-22T01:24:02.665Z,9.30
2023-01-22T01:26:30.795Z,8.90
2023-01-22T01:28:58.718Z,7.80
2023-01-22T01:31:26.773Z,8.00
2023-01-22T01:33:55.305Z,7.60
2023-01-22T01:36:48.677Z,7.00
2023-01-22T01:39:13.877Z,7.50
2023-01-22T01:41:41.911Z,6.90
2023-01-22T01:44:22.938Z,7.70
2023-01-22T01:47:05.970Z,7.50
2023-01-22T01:49:43.750Z,7.70
2023-01-22T01:52:14.888Z,7.50
2023-01-22T01:54:49.497Z,8.20
2023-01-22T01:57:26.934Z,8.10
2023-01-22T01:59:57.372Z,7.80
2023-01-22T02:02:25.424Z,7.10
2023-01-22T02:04:55.352Z,9.00
2023-01-22T02:07:23.452Z,7.10
2023-01-22T02:09:51.395Z,7.80
2023-01-22T02:12:19.334Z,7.60
2023-01-22T02:14:50.221Z,8.50
2023-01-22T02:17:22.733Z,7.60
2023-01-22T02:19:50.841Z,8.10
2023-01-22T02:22:33.968Z,9.10
2023-01-22T02:25:02.137Z,7.40
2023-01-22T02:27:29.981Z,8.20
2023-01-22T02:29:58.023Z,8.30
2023-01-22T02:32:25.984Z,7.80
2023-01-22T02:34:53.958Z,8.90
2023-01-22T02:37:22.101Z,8.90
2023-01-22T02:39:50.330Z,7.70
2023-01-22T02:42:18.280Z,9.00
2023-01-22T02:44:46.116Z,6.90
2023-01-22T02:47:13.989Z,7.00
2023-01-22T02:49:41.850Z,5.90
2023-01-22T02:52:09.726Z,8.20
2023-01-22T02:54:37.942Z,7.80
2023-01-22T02:57:05.865Z,7.70
2023-01-22T02:59:35.038Z,8.60
2023-01-22T03:02:02.972Z,9.30
2023-01-22T03:04:30.985Z,8.30
2023-01-22T03:06:58.920Z,7.10
2023-01-22T03:09:26.869Z,6.80
2023-01-22T03:11:54.652Z,8.30
2023-01-22T03:14:41.174Z,8.40
2023-01-22T03:17:28.630Z,6.60
2023-01-22T03:20:15.437Z,7.90
2023-01-22T03:22:43.318Z,9.30
2023-01-22T03:25:11.210Z,7.90
2023-01-22T03:27:59.013Z,7.10
2023-01-22T03:30:27.206Z,7.30
2023-01-22T03:32:55.529Z,7.00
2023-01-22T03:35:23.449Z,8.40
2023-01-22T03:37:51.224Z,7.50
2023-01-22T03:40:19.219Z,6.90
2023-01-22T03:42:47.246Z,9.80
2023-01-22T03:45:15.253Z,7.50
2023-01-22T03:47:43.189Z,7.10
2023-01-22T03:50:11.024Z,7.80
2023-01-22T03:52:38.932Z,7.90
2023-01-22T03:55:07.247Z,8.40
2023-01-22T03:57:35.228Z,8.40
2023-01-22T04:00:07.917Z,8.40
2023-01-22T04:02:35.851Z,8.90
2023-01-22T04:05:04.107Z,9.40
2023-01-22T04:07:32.003Z,7.20
2023-01-22T04:09:59.821Z,8.00
2023-01-22T04:12:27.801Z,7.50
2023-01-22T04:14:55.737Z,9.60
2023-01-22T04:17:26.359Z,7.90
2023-01-22T04:19:54.671Z,7.90
2023-01-22T04:22:22.734Z,7.50
2023-01-22T04:24:50.557Z,6.40
2023-01-22T04:27:18.430Z,10.00
2023-01-22T04:29:46.317Z,8.50
2023-01-22T04:32:14.082Z,8.20
2023-01-22T04:34:41.879Z,8.80
2023-01-22T04:37:09.745Z,6.50
2023-01-22T04:39:37.637Z,10.00
2023-01-22T04:42:05.514Z,7.30
2023-01-22T04:44:33.321Z,8.40
2023-01-22T04:47:01.121Z,7.70
2023-01-22T04:49:29.018Z,9.00
2023-01-22T04:51:57.518Z,7.50
2023-01-22T04:54:25.456Z,8.80
2023-01-22T04:56:53.371Z,7.50
2023-01-22T04:59:21.167Z,7.70
2023-01-22T05:01:51.105Z,7.70
2023-01-22T05:04:19.137Z,7.30
2023-01-22T05:06:46.952Z,7.40
2023-01-22T05:09:14.791Z,7.10
2023-01-22T05:11:42.693Z,7.60
2023-01-22T05:14:10.601Z,9.00
2023-01-22T05:16:38.493Z,8.10
2023-01-22T05:19:06.316Z,7.70
2023-01-22T05:21:34.266Z,8.40
2023-01-22T05:24:02.107Z,9.50
2023-01-22T05:26:30.090Z,7.40
2023-01-22T05:28:57.923Z,8.10
2023-01-22T05:31:25.937Z,7.50
2023-01-22T05:33:53.845Z,8.00
2023-01-22T05:36:22.191Z,8.80
2023-01-22T05:38:49.990Z,7.60
2023-01-22T05:41:17.803Z,7.20
2023-01-22T05:43:45.693Z,9.10
2023-01-22T05:46:13.677Z,8.50
2023-01-22T05:48:41.597Z,8.30
2023-01-22T05:51:11.233Z,7.20
2023-01-22T05:53:39.113Z,8.50
2023-01-22T05:56:07.346Z,10.20
2023-01-22T05:58:35.248Z,8.80
2023-01-22T06:01:03.372Z,10.80
2023-01-22T06:03:31.304Z,8.30
2023-01-22T06:06:11.625Z,9.70
2023-01-22T06:08:39.755Z,8.30
2023-01-22T06:11:14.861Z,9.50
2023-01-22T06:13:43.129Z,9.10
2023-01-22T06:16:11.658Z,8.70
2023-01-22T06:18:39.475Z,8.30
2023-01-22T06:21:08.697Z,9.30
2023-01-22T06:23:36.829Z,8.90
2023-01-22T06:26:06.021Z,9.80
2023-01-22T06:28:33.833Z,10.40
2023-01-22T06:31:07.713Z,8.80
2023-01-22T06:33:37.320Z,9.60
2023-01-22T06:36:05.960Z,8.00
2023-01-22T06:38:33.888Z,8.70
2023-01-22T06:41:01.996Z,9.00
2023-01-22T06:43:29.869Z,9.30
2023-01-22T06:45:58.077Z,8.60
2023-01-22T06:48:25.944Z,10.60
2023-01-22T06:51:01.128Z,11.30
2023-01-22T06:53:29.184Z,11.30
2023-01-22T06:56:00.723Z,8.80
2023-01-22T06:58:29.354Z,8.00
2023-01-22T07:01:06.102Z,7.50
2023-01-22T07:03:34.018Z,10.30
2023-01-22T07:06:04.443Z,9.00
2023-01-22T07:08:34.248Z,10.00
2023-01-22T07:11:07.784Z,9.20
2023-01-22T07:13:35.946Z,9.00
2023-01-22T07:16:05.905Z,10.90
2023-01-22T07:18:33.832Z,8.60
2023-01-22T07:21:04.082Z,9.00
2023-01-22T07:23:32.657Z,9.20
2023-01-22T07:26:00.547Z,8.30
2023-01-22T07:28:28.503Z,8.70
2023-01-22T07:30:57.162Z,10.50
2023-01-22T07:33:25.160Z,9.70
2023-01-22T07:35:57.174Z,11.00
2023-01-22T07:38:28.425Z,10.60
2023-01-22T07:41:20.311Z,9.00
2023-01-22T07:43:53.733Z,10.30
2023-01-22T07:46:21.957Z,9.60
2023-01-22T07:48:49.888Z,8.90
2023-01-22T07:51:17.885Z,9.60
2023-01-22T07:53:45.933Z,8.60
2023-01-22T07:56:13.812Z,8.60
2023-01-22T07:58:41.672Z,9.60
2023-01-22T08:01:11.339Z,8.90
2023-01-22T08:03:40.102Z,9.20
2023-01-22T08:06:11.042Z,10.60
2023-01-22T08:08:39.502Z,9.80
2023-01-22T08:11:07.337Z,9.40
2023-01-22T08:13:35.259Z,9.30
2023-01-22T08:16:03.590Z,11.70
2023-01-22T08:18:31.503Z,9.80
2023-01-22T08:21:03.364Z,10.40
2023-01-22T08:23:31.305Z,8.90
2023-01-22T08:26:04.443Z,8.60
2023-01-22T08:28:32.930Z,8.30
2023-01-22T08:31:03.567Z,9.10
2023-01-22T08:33:34.055Z,9.10
2023-01-22T08:36:02.008Z,9.90
2023-01-22T08:38:30.397Z,9.80
2023-01-22T08:40:58.277Z,7.90
2023-01-22T08:43:26.186Z,9.40
2023-01-22T08:45:54.116Z,10.80
2023-01-22T08:48:21.976Z,10.90
2023-01-22T08:50:49.987Z,8.00
2023-01-22T08:53:18.413Z,8.40
2023-01-22T08:55:50.292Z,8.50
2023-01-22T08:58:21.632Z,10.90
2023-01-22T09:00:49.647Z,7.80
2023-01-22T09:03:17.536Z,11.50
2023-01-22T09:05:46.532Z,9.40
2023-01-22T09:08:14.770Z,9.90
2023-01-22T09:10:47.175Z,10.80
2023-01-22T09:13:15.090Z,10.50
2023-01-22T09:15:43.424Z,9.10
2023-01-22T09:18:11.431Z,8.10
2023-01-22T09:20:39.595Z,8.70
2023-01-22T09:23:08.097Z,9.80
2023-01-22T09:25:36.323Z,10.50
2023-01-22T09:28:07.384Z,9.90
2023-01-22T09:30:39.507Z,8.10
2023-01-22T09:33:07.474Z,9.50
2023-01-22T09:35:35.804Z,11.60
2023-01-22T09:38:05.840Z,9.60
2023-01-22T09:41:02.687Z,8.70
2023-01-22T09:44:24.999Z,8.10
2023-01-22T09:47:19.908Z,10.90
2023-01-22T09:50:07.736Z,13.70
2023-01-22T09:52:40.112Z,9.50
2023-01-22T09:55:18.837Z,11.00
2023-01-22T09:57:54.598Z,10.40
2023-01-22T10:00:50.551Z,10.10
2023-01-22T10:03:40.697Z,12.40
2023-01-22T10:06:18.909Z,10.00
2023-01-22T10:09:12.900Z,10.60
2023-01-22T10:11:40.855Z,10.50
2023-01-22T10:14:17.442Z,11.80
2023-01-22T10:16:45.843Z,11.50
2023-01-22T10:19:57.201Z,9.80
2023-01-22T10:22:27.185Z,10.50
2023-01-22T10:24:57.417Z,10.40
2023-01-22T10:27:39.998Z,11.00
2023-01-22T10:30:26.670Z,10.00
2023-01-22T10:33:05.261Z,10.20
2023-01-22T10:35:50.263Z,11.80
2023-01-22T10:38:30.887Z,10.40
2023-01-22T10:41:03.711Z,9.60
2023-01-22T10:43:39.134Z,11.00
2023-01-22T10:46:20.771Z,11.80
2023-01-22T10:49:06.367Z,11.50
2023-01-22T10:51:41.758Z,12.50
2023-01-22T10:54:28.940Z,11.00
2023-01-22T10:57:27.483Z,10.50
2023-01-22T11:00:14.446Z,9.50
2023-01-22T11:02:48.578Z,9.10
2023-01-22T11:05:23.769Z,10.30
2023-01-22T11:07:58.801Z,9.60
2023-01-22T11:10:59.773Z,10.50
2023-01-22T11:13:43.385Z,9.80
2023-01-22T11:16:19.293Z,12.00
2023-01-22T11:19:03.982Z,9.70
2023-01-22T11:21:56.324Z,9.60
2023-01-22T11:24:39.207Z,8.30
2023-01-22T11:27:14.923Z,9.90
2023-01-22T11:30:27.309Z,9.80
2023-01-22T11:33:41.928Z,10.10
2023-01-22T11:36:27.199Z,13.20
2023-01-22T11:39:09.417Z,10.60
2023-01-22T11:42:23.122Z,10.30
2023-01-22T11:45:37.946Z,9.00
2023-01-22T11:48:43.037Z,11.40
2023-01-22T11:51:26.001Z,11.90
2023-01-22T11:54:06.334Z,12.00
2023-01-22T11:57:30.421Z,17.00
2023-01-22T12:00:17.863Z,14.70
2023-01-22T12:03:33.933Z,13.50
2023-01-22T12:06:56.480Z,12.80
2023-01-22T12:09:55.676Z,13.80
2023-01-22T12:13:05.412Z,12.00
2023-01-22T12:15:39.552Z,12.30
2023-01-22T12:18:43.690Z,12.10
2023-01-22T12:21:58.356Z,10.80
2023-01-22T12:24:37.566Z,12.40
2023-01-22T12:27:26.945Z,11.30
2023-01-22T12:30:13.055Z,10.40
2023-01-22T12:32:45.517Z,12.60
2023-01-22T12:35:21.361Z,11.10
2023-01-22T12:38:29.018Z,10.70
2023-01-22T12:41:02.997Z,10.20
2023-01-22T12:43:50.192Z,10.70
2023-01-22T12:47:11.991Z,10.60
2023-01-22T12:49:52.945Z,11.20
2023-01-22T12:52:39.595Z,11.10
2023-01-22T12:55:34.999Z,11.40
2023-01-22T12:58:04.610Z,14.20
2023-01-22T13:00:39.466Z,11.30
2023-01-22T13:03:32.919Z,10.30
2023-01-22T13:06:04.955Z,11.60
2023-01-22T13:08:41.921Z,11.20
2023-01-22T13:11:27.752Z,11.40
2023-01-22T13:14:15.064Z,10.00
2023-01-22T13:16:53.003Z,11.00
2023-01-22T13:19:36.165Z,11.50
2023-01-22T13:22:07.280Z,12.00
2023-01-22T13:24:35.329Z,12.20
2023-01-22T13:27:04.271Z,12.00
2023-01-22T13:29:40.896Z,10.30
2023-01-22T13:32:23.083Z,11.40
2023-01-22T13:35:03.689Z,13.30
2023-01-22T13:37:34.094Z,15.60
2023-01-22T13:40:24.579Z,10.70
2023-01-22T13:42:54.768Z,15.40
2023-01-22T13:45:27.049Z,14.20
2023-01-22T13:47:59.948Z,13.40
2023-01-22T13:50:31.252Z,12.40
2023-01-22T13:53:02.559Z,14.30
2023-01-22T13:55:31.348Z,13.80
2023-01-22T13:58:05.630Z,12.80
2023-01-22T14:00:36.668Z,14.90
2023-01-22T14:03:23.555Z,14.30
2023-01-22T14:06:13.829Z,12.50
2023-01-22T14:08:54.590Z,12.20
2023-01-22T14:11:23.112Z,11.20
2023-01-22T14:13:53.717Z,11.20
2023-01-22T14:16:21.784Z,13.70
2023-01-22T14:18:49.724Z,19.40
2023-01-22T14:21:18.119Z,17.60
2023-01-22T14:23:46.411Z,14.90
2023-01-22T14:26:14.299Z,18.90
2023-01-22T14:28:42.223Z,17.30
2023-01-22T14:31:10.401Z,17.40
2023-01-22T14:33:38.521Z,15.60
2023-01-22T14:36:07.104Z,14.10
2023-01-22T14:38:35.227Z,14.90
2023-01-22T14:41:07.659Z,19.00
2023-01-22T14:43:36.632Z,14.30
2023-01-22T14:46:08.356Z,13.70
2023-01-22T14:48:36.346Z,15.50
2023-01-22T14:51:10.957Z,16.70
2023-01-22T14:53:40.295Z,14.20
2023-01-22T14:56:08.431Z,17.80
2023-01-22T14:58:36.769Z,14.40
2023-01-22T15:01:21.379Z,15.00
2023-01-22T15:03:49.434Z,14.80
2023-01-22T15:06:20.447Z,16.20
2023-01-22T15:08:48.388Z,16.70
2023-01-22T15:11:16.475Z,13.90
2023-01-22T15:13:44.574Z,16.60
2023-01-22T15:16:12.623Z,14.60
2023-01-22T15:18:41.028Z,15.40
2023-01-22T15:21:10.341Z,14.30
2023-01-22T15:23:38.312Z,17.70
2023-01-22T15:26:22.169Z,15.30
2023-01-22T15:28:50.093Z,15.60
2023-01-22T15:31:18.328Z,16.10
2023-01-22T15:33:46.537Z,14.50
2023-01-22T15:36:14.673Z,18.80
2023-01-22T15:38:42.846Z,16.00
2023-01-22T15:41:25.762Z,20.20
2023-01-22T15:44:00.398Z,18.10
2023-01-22T15:46:35.925Z,18.60
2023-01-22T15:49:12.544Z,16.00
2023-01-22T15:51:41.756Z,18.00
2023-01-22T15:54:16.160Z,16.20
2023-01-22T15:56:44.923Z,16.80
2023-01-22T15:59:13.221Z,15.90
2023-01-22T16:01:41.345Z,18.40
2023-01-22T16:04:10.550Z,20.00
2023-01-22T16:06:38.954Z,22.40
2023-01-22T16:09:07.902Z,18.90
2023-01-22T16:11:36.674Z,17.80
2023-01-22T16:14:04.656Z,17.30
2023-01-22T16:16:37.626Z,20.00
2023-01-22T16:19:08.677Z,19.50
2023-01-22T16:21:36.826Z,19.80
2023-01-22T16:24:06.068Z,23.10
2023-01-22T16:26:36.239Z,22.50
2023-01-22T16:29:06.431Z,19.10
2023-01-22T16:31:36.999Z,18.20
2023-01-22T16:34:18.057Z,15.80
2023-01-22T16:36:49.185Z,15.40
2023-01-22T16:39:20.821Z,13.90
2023-01-22T16:41:51.958Z,13.10
2023-01-22T16:44:26.636Z,13.90
2023-01-22T16:47:00.009Z,13.50
2023-01-22T16:49:34.082Z,14.60
2023-01-22T16:52:21.520Z,12.30
2023-01-22T16:54:51.244Z,11.90
2023-01-22T16:57:20.361Z,13.00
2023-01-22T16:59:48.812Z,11.40
2023-01-22T17:02:19.169Z,14.30
2023-01-22T17:04:47.528Z,10.80
2023-01-22T17:07:31.496Z,12.40
2023-01-22T17:10:00.185Z,14.50
2023-01-22T17:12:28.199Z,13.40
2023-01-22T17:14:56.220Z,12.40
2023-01-22T17:17:24.277Z,13.70
2023-01-22T17:19:52.215Z,13.30
2023-01-22T17:22:20.367Z,14.10
2023-01-22T17:24:48.325Z,13.00
2023-01-22T17:27:18.629Z,12.00
2023-01-22T17:29:46.752Z,13.30
2023-01-22T17:32:14.647Z,9.40
2023-01-22T17:34:42.766Z,12.50
2023-01-22T17:37:11.321Z,11.30
2023-01-22T17:39:39.516Z,11.90
2023-01-22T17:42:07.321Z,14.10
2023-01-22T17:44:35.132Z,12.00
2023-01-22T17:47:03.680Z,14.40
2023-01-22T17:49:33.425Z,12.10
2023-01-22T17:52:01.495Z,12.70
2023-01-22T17:54:29.462Z,12.20
2023-01-22T17:56:57.436Z,11.50
2023-01-22T17:59:27.587Z,10.60
2023-01-22T18:01:55.427Z,11.70
2023-01-22T18:04:23.464Z,10.60
2023-01-22T18:06:53.292Z,12.50
2023-01-22T18:09:22.088Z,11.10
2023-01-22T18:11:49.975Z,11.00
2023-01-22T18:14:22.619Z,11.50
2023-01-22T18:16:51.378Z,10.40
2023-01-22T18:19:19.383Z,12.30
2023-01-22T18:21:47.509Z,8.20
2023-01-22T18:24:16.377Z,12.30
2023-01-22T18:26:45.339Z,11.00
2023-01-22T18:29:14.217Z,10.00
2023-01-22T18:31:42.301Z,10.30
2023-01-22T18:34:15.206Z,10.30
2023-01-22T18:36:44.238Z,11.20
2023-01-22T18:39:17.102Z,10.00
2023-01-22T18:41:47.171Z,9.50
2023-01-22T18:44:16.391Z,9.90
2023-01-22T18:46:48.303Z,10.60
2023-01-22T18:49:20.112Z,9.90
2023-01-22T18:51:48.995Z,10.00
2023-01-22T18:54:17.448Z,11.80
2023-01-22T18:56:47.142Z,10.70
2023-01-22T18:59:15.482Z,10.30
2023-01-22T19:01:51.458Z,11.60
2023-01-22T19:04:22.082Z,12.30
2023-01-22T19:06:53.209Z,11.60
2023-01-22T19:09:24.022Z,12.40
2023-01-22T19:11:56.819Z,9.10
2023-01-22T19:14:24.863Z,9.40
2023-01-22T19:16:53.929Z,9.10
2023-01-22T19:19:22.953Z,8.70
2023-01-22T19:21:55.783Z,9.10
2023-01-22T19:24:27.908Z,11.30
2023-01-22T19:26:57.068Z,8.60
2023-01-22T19:29:27.282Z,9.50
2023-01-22T19:32:13.576Z,7.70
2023-01-22T19:35:06.713Z,9.00
2023-01-22T19:37:34.726Z,7.40
2023-01-22T19:40:07.484Z,8.60
2023-01-22T19:42:35.859Z,9.50
2023-01-22T19:45:04.835Z,9.50
2023-01-22T19:47:35.140Z,11.40
2023-01-22T19:50:03.525Z,9.30
2023-01-22T19:52:33.026Z,8.60
2023-01-22T19:55:01.069Z,10.50
2023-01-22T19:57:33.388Z,9.60
2023-01-22T20:00:01.531Z,8.70
2023-01-22T20:02:32.538Z,7.30
2023-01-22T20:05:00.559Z,6.60
2023-01-22T20:07:34.256Z,9.90
2023-01-22T20:10:02.116Z,10.10
2023-01-22T20:12:30.624Z,8.70
2023-01-22T20:15:00.842Z,8.70
2023-01-22T20:17:29.068Z,8.80
2023-01-22T20:19:57.040Z,10.80
2023-01-22T20:22:25.020Z,9.90
2023-01-22T20:24:52.880Z,10.00
2023-01-22T20:27:23.140Z,8.00
2023-01-22T20:29:51.076Z,8.20
2023-01-22T20:32:19.303Z,9.90
2023-01-22T20:34:49.071Z,9.70
2023-01-22T20:37:17.481Z,9.50
2023-01-22T20:39:45.648Z,9.00
2023-01-22T20:42:13.939Z,10.40
2023-01-22T20:44:42.797Z,7.80
2023-01-22T20:47:15.631Z,9.00
2023-01-22T20:49:46.018Z,8.30
2023-01-22T20:52:15.864Z,8.00
2023-01-22T20:55:00.585Z,8.60
2023-01-22T20:57:33.192Z,7.60
2023-01-22T21:00:01.657Z,7.70
2023-01-22T21:02:29.897Z,8.00
2023-01-22T21:04:59.062Z,7.60
2023-01-22T21:07:30.194Z,8.10
2023-01-22T21:10:00.873Z,8.60
2023-01-22T21:12:28.891Z,9.70
2023-01-22T21:14:57.442Z,8.90
2023-01-22T21:17:25.807Z,7.20
2023-01-22T21:19:55.458Z,8.10
2023-01-22T21:22:23.682Z,10.40
2023-01-22T21:24:51.729Z,10.00
2023-01-22T21:27:19.935Z,8.70
2023-01-22T21:29:50.672Z,10.10
2023-01-22T21:32:20.107Z,11.50
2023-01-22T21:34:48.460Z,11.80
2023-01-22T21:37:16.569Z,8.70
2023-01-22T21:39:45.240Z,9.10
2023-01-22T21:42:32.928Z,7.80
2023-01-22T21:45:19.454Z,5.80
2023-01-22T21:47:49.130Z,6.40
2023-01-22T21:50:17.333Z,7.60
2023-01-22T21:52:47.657Z,6.30
2023-01-22T21:55:21.457Z,8.90
2023-01-22T21:57:51.621Z,8.60
2023-01-22T22:00:20.342Z,6.50
2023-01-22T22:02:48.569Z,7.30
2023-01-22T22:05:17.301Z,7.90
2023-01-22T22:07:46.072Z,8.00
2023-01-22T22:10:15.201Z,7.70
2023-01-22T22:12:43.132Z,7.10
2023-01-22T22:15:11.746Z,6.30
2023-01-22T22:17:39.618Z,6.90
2023-01-22T22:20:10.085Z,5.90
2023-01-22T22:22:38.366Z,6.30
2023-01-22T22:25:07.041Z,7.00
2023-01-22T22:27:34.968Z,5.80
2023-01-22T22:30:02.881Z,7.00
2023-01-22T22:32:30.762Z,6.10
2023-01-22T22:34:58.558Z,9.60
2023-01-22T22:37:26.564Z,8.20
2023-01-22T22:39:54.414Z,9.30
2023-01-22T22:42:22.188Z,7.00
2023-01-22T22:44:49.983Z,8.00
2023-01-22T22:47:17.824Z,6.70
2023-01-22T22:49:45.684Z,6.10
2023-01-22T22:52:13.597Z,6.00
2023-01-22T22:54:41.452Z,6.30
2023-01-22T22:57:09.307Z,7.40
2023-01-22T22:59:37.290Z,6.40
2023-01-22T23:02:06.279Z,7.40
2023-01-22T23:04:34.308Z,6.80
2023-01-22T23:07:02.501Z,7.00
2023-01-22T23:09:30.363Z,6.40
2023-01-22T23:12:01.789Z,6.60
2023-01-22T23:14:30.000Z,7.70
2023-01-22T23:16:58.009Z,6.50
2023-01-22T23:19:27.291Z,6.70
2023-01-22T23:21:59.896Z,8.10
2023-01-22T23:24:28.959Z,7.20
2023-01-22T23:26:57.193Z,8.00
2023-01-22T23:29:26.913Z,8.60
2023-01-22T23:31:56.227Z,9.20
2023-01-22T23:34:24.475Z,9.40
2023-01-22T23:36:52.416Z,8.20
2023-01-22T23:39:21.791Z,9.10
2023-01-22T23:41:49.830Z,8.00
2023-01-22T23:44:18.175Z,9.20
2023-01-22T23:46:46.091Z,8.30
2023-01-22T23:49:13.991Z,7.40
2023-01-22T23:51:44.373Z,6.80
2023-01-22T23:54:12.409Z,6.50
2023-01-22T23:56:40.338Z,6.40
2023-01-22T23:59:11.218Z,7.00
