createdAt,value
2017-10-29T00:00:44.144Z,99.90
2017-10-29T00:03:12.563Z,99.90
2017-10-29T00:05:40.263Z,99.90
2017-10-29T00:08:07.944Z,99.90
2017-10-29T00:10:36.420Z,99.90
2017-10-29T00:13:04.849Z,99.90
2017-10-29T00:15:32.554Z,99.90
2017-10-29T00:18:00.213Z,99.90
2017-10-29T00:20:27.920Z,99.90
2017-10-29T00:22:55.568Z,99.90
2017-10-29T00:25:23.260Z,99.90
2017-10-29T00:27:50.910Z,99.90
2017-10-29T00:30:18.616Z,99.90
2017-10-29T00:32:47.064Z,99.90
2017-10-29T00:35:14.778Z,99.90
2017-10-29T00:37:42.455Z,99.90
2017-10-29T00:40:10.165Z,99.90
2017-10-29T00:42:37.855Z,99.90
2017-10-29T00:45:05.615Z,99.90
2017-10-29T00:47:33.284Z,99.90
2017-10-29T00:50:00.952Z,99.90
2017-10-29T00:52:28.724Z,99.90
2017-10-29T00:54:56.390Z,99.90
2017-10-29T00:57:24.099Z,99.90
2017-10-29T00:59:52.540Z,99.90
2017-10-29T01:02:20.301Z,99.90
2017-10-29T01:04:48.027Z,99.90
2017-10-29T01:07:15.752Z,99.90
2017-10-29T01:09:43.420Z,99.90
2017-10-29T01:12:11.916Z,99.90
2017-10-29T01:14:39.603Z,99.90
2017-10-29T01:17:07.311Z,99.90
2017-10-29T01:19:35.750Z,99.90
2017-10-29T01:22:03.540Z,99.90
2017-10-29T01:24:31.251Z,99.90
2017-10-29T01:26:58.967Z,99.90
2017-10-29T01:29:26.673Z,99.90
2017-10-29T01:31:54.399Z,99.90
2017-10-29T01:34:22.868Z,99.90
2017-10-29T01:36:51.368Z,99.90
2017-10-29T01:39:19.792Z,99.90
2017-10-29T01:41:47.489Z,99.90
2017-10-29T01:44:15.912Z,99.90
2017-10-29T01:46:43.616Z,99.90
2017-10-29T01:49:12.066Z,99.90
2017-10-29T01:51:39.772Z,99.90
2017-10-29T01:54:08.191Z,99.90
2017-10-29T01:56:35.880Z,99.90
2017-10-29T01:59:03.540Z,99.90
2017-10-29T02:01:31.242Z,99.90
2017-10-29T02:03:58.905Z,99.90
2017-10-29T02:06:26.615Z,99.90
2017-10-29T02:08:55.780Z,99.90
2017-10-29T02:11:23.471Z,99.90
2017-10-29T02:13:51.135Z,99.90
2017-10-29T02:16:18.827Z,99.90
2017-10-29T02:18:47.263Z,99.90
2017-10-29T02:21:15.049Z,99.90
2017-10-29T02:23:43.484Z,99.90
2017-10-29T02:26:11.239Z,99.90
2017-10-29T02:28:38.904Z,99.90
2017-10-29T02:31:06.608Z,99.90
2017-10-29T02:33:35.040Z,99.90
2017-10-29T02:36:02.744Z,99.90
2017-10-29T02:38:31.200Z,99.90
2017-10-29T02:40:58.914Z,99.90
2017-10-29T02:43:26.578Z,99.90
2017-10-29T02:45:55.024Z,99.90
2017-10-29T02:48:23.443Z,99.90
2017-10-29T02:50:51.152Z,99.90
2017-10-29T02:53:19.584Z,99.90
2017-10-29T02:55:47.292Z,99.90
2017-10-29T02:58:15.721Z,99.90
2017-10-29T03:00:44.708Z,99.90
2017-10-29T03:03:12.962Z,99.90
2017-10-29T03:05:40.668Z,99.90
2017-10-29T03:08:08.348Z,99.90
2017-10-29T03:10:36.028Z,99.90
2017-10-29T03:13:04.491Z,99.90
2017-10-29T03:15:32.920Z,99.90
2017-10-29T03:18:00.629Z,99.90
2017-10-29T03:20:29.071Z,99.90
2017-10-29T03:22:56.766Z,99.90
2017-10-29T03:25:25.195Z,99.90
2017-10-29T03:27:52.913Z,99.90
2017-10-29T03:30:21.392Z,99.90
2017-10-29T03:32:49.872Z,99.90
2017-10-29T03:35:18.316Z,99.90
2017-10-29T03:37:46.036Z,99.90
2017-10-29T03:40:13.729Z,99.90
2017-10-29T03:42:41.435Z,99.90
2017-10-29T03:45:09.963Z,99.90
2017-10-29T03:47:37.677Z,99.90
2017-10-29T03:50:05.336Z,99.90
2017-10-29T03:52:33.048Z,99.90
2017-10-29T03:55:00.731Z,99.90
2017-10-29T03:57:28.536Z,99.90
2017-10-29T03:59:56.191Z,99.90
2017-10-29T04:02:23.887Z,99.90
2017-10-29T04:04:51.555Z,99.90
2017-10-29T04:07:19.216Z,99.90
2017-10-29T04:09:46.915Z,99.90
2017-10-29T04:12:15.322Z,99.90
2017-10-29T04:14:43.031Z,99.90
2017-10-29T04:17:11.479Z,99.90
2017-10-29T04:19:39.180Z,99.90
2017-10-29T04:22:07.648Z,99.90
2017-10-29T04:24:36.111Z,99.90
2017-10-29T04:27:03.811Z,99.90
2017-10-29T04:29:31.504Z,99.90
2017-10-29T04:31:59.151Z,99.90
2017-10-29T04:34:26.868Z,99.90
2017-10-29T04:36:55.348Z,99.90
2017-10-29T04:39:23.844Z,99.90
2017-10-29T04:41:51.511Z,99.90
2017-10-29T04:44:19.252Z,99.90
2017-10-29T04:46:47.704Z,99.90
2017-10-29T04:49:15.407Z,99.90
2017-10-29T04:51:43.072Z,99.90
2017-10-29T04:54:10.787Z,99.90
2017-10-29T04:56:38.456Z,99.90
2017-10-29T04:59:06.163Z,99.90
2017-10-29T05:01:33.828Z,99.90
2017-10-29T05:04:01.545Z,99.90
2017-10-29T05:06:30.012Z,99.90
2017-10-29T05:08:57.667Z,99.90
2017-10-29T05:11:25.398Z,99.90
2017-10-29T05:13:53.067Z,99.90
2017-10-29T05:16:20.775Z,99.90
2017-10-29T05:18:48.434Z,99.90
2017-10-29T05:21:16.911Z,99.90
2017-10-29T05:23:45.331Z,99.90
2017-10-29T05:26:13.029Z,99.90
2017-10-29T05:28:41.461Z,99.90
2017-10-29T05:31:09.186Z,99.90
2017-10-29T05:33:36.845Z,99.90
2017-10-29T05:36:05.311Z,99.90
2017-10-29T05:38:33.779Z,99.90
2017-10-29T05:41:01.524Z,99.90
2017-10-29T05:43:29.184Z,99.90
2017-10-29T05:45:56.945Z,99.90
2017-10-29T05:48:24.635Z,99.90
2017-10-29T05:50:53.107Z,99.90
2017-10-29T05:53:21.572Z,99.90
2017-10-29T05:55:49.296Z,99.90
2017-10-29T05:58:16.976Z,99.90
2017-10-29T06:00:44.708Z,99.90
2017-10-29T06:03:12.371Z,99.90
2017-10-29T06:05:40.040Z,99.90
2017-10-29T06:08:07.759Z,99.90
2017-10-29T06:10:36.208Z,99.90
2017-10-29T06:13:03.946Z,99.90
2017-10-29T06:15:31.624Z,99.90
2017-10-29T06:17:59.327Z,99.90
2017-10-29T06:20:27.040Z,99.90
2017-10-29T06:22:54.763Z,99.90
2017-10-29T06:25:22.460Z,99.90
2017-10-29T06:27:50.172Z,99.90
2017-10-29T06:30:17.868Z,99.90
2017-10-29T06:32:45.572Z,99.90
2017-10-29T06:35:14.016Z,99.90
2017-10-29T06:37:41.715Z,99.90
2017-10-29T06:40:10.137Z,99.90
2017-10-29T06:42:37.856Z,99.90
2017-10-29T06:45:05.544Z,99.90
2017-10-29T06:47:33.235Z,99.90
2017-10-29T06:50:00.890Z,99.90
2017-10-29T06:52:28.611Z,99.90
2017-10-29T06:54:56.306Z,99.90
2017-10-29T06:57:24.050Z,99.90
2017-10-29T06:59:51.739Z,99.90
2017-10-29T07:02:19.453Z,99.90
2017-10-29T07:04:47.133Z,99.90
2017-10-29T07:07:14.883Z,99.90
2017-10-29T07:09:42.550Z,99.90
2017-10-29T07:12:10.329Z,99.90
2017-10-29T07:14:38.045Z,99.90
2017-10-29T07:17:05.790Z,99.90
2017-10-29T07:19:34.272Z,99.90
2017-10-29T07:22:02.808Z,99.90
2017-10-29T07:24:30.496Z,99.90
2017-10-29T07:26:58.975Z,99.10
2017-10-29T07:29:27.402Z,98.60
2017-10-29T07:31:55.119Z,98.60
2017-10-29T07:34:23.555Z,97.20
2017-10-29T07:36:51.278Z,97.20
2017-10-29T07:39:18.950Z,98.10
2017-10-29T07:41:46.706Z,97.90
2017-10-29T07:44:14.372Z,97.00
2017-10-29T07:46:42.075Z,97.50
2017-10-29T07:49:09.742Z,97.10
2017-10-29T07:51:37.419Z,96.60
2017-10-29T07:54:05.899Z,97.30
2017-10-29T07:56:34.331Z,95.20
2017-10-29T07:59:02.056Z,95.30
2017-10-29T08:01:29.736Z,95.90
2017-10-29T08:03:57.442Z,95.70
2017-10-29T08:06:25.115Z,96.00
2017-10-29T08:08:53.752Z,93.60
2017-10-29T08:11:21.483Z,93.20
2017-10-29T08:13:49.206Z,92.90
2017-10-29T08:16:16.883Z,91.60
2017-10-29T08:18:45.402Z,88.00
2017-10-29T08:21:13.068Z,87.80
2017-10-29T08:23:40.793Z,89.10
2017-10-29T08:26:08.456Z,87.40
2017-10-29T08:28:36.167Z,80.70
2017-10-29T08:31:03.863Z,79.90
2017-10-29T08:33:32.328Z,80.30
2017-10-29T08:36:00.755Z,82.20
2017-10-29T08:38:28.459Z,82.10
2017-10-29T08:40:56.908Z,82.20
2017-10-29T08:43:24.610Z,82.10
2017-10-29T08:45:53.036Z,80.60
2017-10-29T08:48:20.740Z,80.40
2017-10-29T08:50:49.180Z,82.80
2017-10-29T08:53:16.880Z,82.80
2017-10-29T08:55:45.307Z,79.90
2017-10-29T08:58:13.074Z,79.70
2017-10-29T09:00:40.746Z,80.30
2017-10-29T09:03:09.220Z,79.70
2017-10-29T09:05:36.906Z,79.70
2017-10-29T09:08:04.661Z,74.50
2017-10-29T09:10:32.328Z,76.10
2017-10-29T09:13:00.024Z,71.20
2017-10-29T09:15:28.017Z,67.80
2017-10-29T09:17:55.727Z,67.00
2017-10-29T09:20:24.176Z,70.80
2017-10-29T09:22:51.913Z,70.80
2017-10-29T09:25:19.654Z,71.30
2017-10-29T09:27:47.360Z,69.40
2017-10-29T09:30:15.028Z,70.80
2017-10-29T09:32:42.769Z,71.50
2017-10-29T09:35:11.236Z,72.00
2017-10-29T09:37:38.949Z,72.10
2017-10-29T09:40:08.295Z,75.00
2017-10-29T09:42:36.006Z,75.10
2017-10-29T09:45:03.704Z,75.60
2017-10-29T09:47:31.404Z,76.90
2017-10-29T09:49:59.067Z,75.90
2017-10-29T09:52:26.768Z,77.90
2017-10-29T09:54:54.450Z,79.30
2017-10-29T09:57:22.262Z,76.20
2017-10-29T09:59:50.695Z,71.50
2017-10-29T10:02:18.405Z,71.50
2017-10-29T10:04:46.835Z,73.60
2017-10-29T10:07:14.535Z,73.60
2017-10-29T10:09:42.965Z,74.80
2017-10-29T10:12:10.636Z,74.80
2017-10-29T10:14:38.344Z,73.70
2017-10-29T10:17:06.873Z,74.00
2017-10-29T10:19:36.088Z,73.90
2017-10-29T10:22:03.754Z,72.10
2017-10-29T10:24:31.528Z,70.80
2017-10-29T10:27:00.017Z,73.60
2017-10-29T10:29:28.612Z,72.00
2017-10-29T10:31:56.316Z,71.80
2017-10-29T10:34:24.066Z,71.10
2017-10-29T10:36:51.759Z,71.50
2017-10-29T10:39:20.278Z,68.40
2017-10-29T10:41:47.956Z,68.40
2017-10-29T10:44:15.661Z,68.70
2017-10-29T10:46:44.092Z,68.20
2017-10-29T10:49:11.874Z,68.10
2017-10-29T10:51:39.564Z,69.90
2017-10-29T10:54:08.047Z,71.00
2017-10-29T10:56:36.473Z,68.20
2017-10-29T10:59:04.178Z,68.20
2017-10-29T11:01:32.724Z,66.60
2017-10-29T11:04:00.420Z,66.60
2017-10-29T11:06:28.860Z,63.10
2017-10-29T11:08:56.559Z,62.70
2017-10-29T11:11:24.999Z,67.40
2017-10-29T11:13:52.700Z,67.50
2017-10-29T11:16:21.129Z,63.60
2017-10-29T11:18:48.872Z,63.50
2017-10-29T11:21:16.531Z,60.80
2017-10-29T11:23:44.227Z,63.70
2017-10-29T11:26:11.897Z,63.80
2017-10-29T11:28:39.622Z,61.20
2017-10-29T11:31:07.276Z,61.70
2017-10-29T11:33:34.971Z,58.50
2017-10-29T11:36:02.627Z,61.10
2017-10-29T11:38:30.343Z,63.20
2017-10-29T11:40:58.008Z,63.30
2017-10-29T11:43:25.712Z,62.80
2017-10-29T11:45:53.375Z,61.00
2017-10-29T11:48:21.111Z,62.40
2017-10-29T11:50:48.770Z,59.80
2017-10-29T11:53:16.471Z,61.30
2017-10-29T11:55:44.897Z,60.60
2017-10-29T11:58:12.600Z,60.60
2017-10-29T12:00:40.266Z,61.20
2017-10-29T12:03:08.692Z,59.10
2017-10-29T12:05:36.390Z,59.00
2017-10-29T12:08:04.039Z,57.80
2017-10-29T12:10:31.767Z,56.00
2017-10-29T12:12:59.468Z,56.80
2017-10-29T12:15:27.197Z,58.20
2017-10-29T12:17:54.856Z,59.00
2017-10-29T12:20:22.557Z,59.20
2017-10-29T12:22:50.236Z,61.70
2017-10-29T12:25:17.944Z,62.20
2017-10-29T12:27:45.591Z,59.60
2017-10-29T12:30:13.292Z,61.90
2017-10-29T12:32:40.952Z,61.50
2017-10-29T12:35:08.662Z,61.20
2017-10-29T12:37:36.323Z,62.70
2017-10-29T12:40:04.072Z,61.70
2017-10-29T12:42:31.735Z,63.70
2017-10-29T12:44:59.445Z,64.40
2017-10-29T12:47:27.105Z,66.00
2017-10-29T12:49:54.811Z,66.80
2017-10-29T12:52:22.487Z,66.40
2017-10-29T12:54:50.190Z,68.60
2017-10-29T12:57:17.852Z,72.40
2017-10-29T12:59:46.347Z,74.50
2017-10-29T13:02:14.768Z,74.80
2017-10-29T13:04:42.429Z,74.90
2017-10-29T13:07:10.902Z,76.20
2017-10-29T13:09:39.336Z,77.70
2017-10-29T13:12:07.808Z,72.20
2017-10-29T13:14:36.236Z,68.40
2017-10-29T13:17:03.938Z,68.20
2017-10-29T13:19:32.368Z,68.20
2017-10-29T13:22:00.068Z,68.20
2017-10-29T13:24:27.729Z,66.40
2017-10-29T13:26:55.457Z,76.30
2017-10-29T13:29:23.113Z,75.80
2017-10-29T13:31:50.816Z,77.50
2017-10-29T13:34:19.247Z,79.90
2017-10-29T13:36:46.958Z,79.70
2017-10-29T13:39:15.380Z,83.30
2017-10-29T13:41:43.079Z,83.90
2017-10-29T13:44:10.736Z,82.40
2017-10-29T13:46:38.431Z,84.10
2017-10-29T13:49:06.088Z,84.20
2017-10-29T13:51:33.797Z,81.80
2017-10-29T13:54:01.459Z,82.20
2017-10-29T13:56:29.167Z,82.50
2017-10-29T13:58:56.846Z,83.50
2017-10-29T14:01:24.496Z,81.50
2017-10-29T14:03:52.435Z,81.20
2017-10-29T14:06:20.867Z,82.70
2017-10-29T14:08:48.632Z,82.70
2017-10-29T14:11:17.099Z,82.60
2017-10-29T14:13:44.801Z,82.60
2017-10-29T14:16:12.460Z,83.30
2017-10-29T14:18:40.179Z,85.10
2017-10-29T14:21:07.849Z,85.80
2017-10-29T14:23:35.559Z,87.10
2017-10-29T14:26:04.012Z,86.80
2017-10-29T14:28:31.718Z,86.80
2017-10-29T14:30:59.388Z,88.90
2017-10-29T14:33:27.101Z,89.10
2017-10-29T14:35:54.764Z,90.00
2017-10-29T14:38:23.235Z,90.50
2017-10-29T14:40:50.916Z,90.50
2017-10-29T14:43:19.379Z,90.70
2017-10-29T14:45:47.895Z,90.80
2017-10-29T14:48:15.604Z,90.70
2017-10-29T14:50:43.279Z,90.90
2017-10-29T14:53:11.764Z,91.40
2017-10-29T14:55:40.195Z,91.10
2017-10-29T15:00:41.788Z,91.20
2017-10-29T15:03:09.456Z,91.90
2017-10-29T15:05:37.164Z,91.80
2017-10-29T15:08:04.831Z,92.20
2017-10-29T15:10:32.556Z,92.00
2017-10-29T15:13:00.981Z,92.30
2017-10-29T15:15:28.672Z,92.30
2017-10-29T15:17:56.345Z,92.00
2017-10-29T15:20:24.829Z,92.30
2017-10-29T15:22:53.257Z,92.40
2017-10-29T15:25:20.960Z,92.40
2017-10-29T15:27:49.381Z,91.90
2017-10-29T15:30:17.090Z,91.90
2017-10-29T15:32:45.509Z,92.50
2017-10-29T15:35:13.210Z,92.40
2017-10-29T15:37:40.899Z,92.40
2017-10-29T15:40:09.360Z,93.00
2017-10-29T15:42:37.787Z,92.90
2017-10-29T15:45:05.497Z,92.90
2017-10-29T15:47:33.923Z,92.50
2017-10-29T15:50:01.624Z,92.50
2017-10-29T15:52:29.275Z,92.30
2017-10-29T15:54:56.983Z,92.90
2017-10-29T15:57:24.627Z,93.00
2017-10-29T15:59:53.047Z,92.70
2017-10-29T16:02:20.752Z,92.70
2017-10-29T16:04:49.176Z,93.10
2017-10-29T16:07:16.880Z,93.00
2017-10-29T16:09:44.540Z,93.10
2017-10-29T16:12:12.246Z,93.20
2017-10-29T16:14:39.981Z,93.00
2017-10-29T16:17:08.450Z,93.80
2017-10-29T16:19:36.873Z,93.50
2017-10-29T16:22:04.582Z,93.50
2017-10-29T16:24:32.311Z,93.70
2017-10-29T16:27:00.005Z,94.00
2017-10-29T16:29:28.437Z,94.30
2017-10-29T16:31:56.141Z,94.30
2017-10-29T16:34:24.583Z,94.20
2017-10-29T16:36:52.283Z,94.20
2017-10-29T16:39:20.718Z,94.30
2017-10-29T16:41:49.184Z,94.20
2017-10-29T16:44:16.844Z,94.10
2017-10-29T16:46:44.540Z,94.40
2017-10-29T16:49:12.201Z,94.20
2017-10-29T16:51:39.911Z,94.30
2017-10-29T16:54:07.563Z,94.50
2017-10-29T16:56:35.210Z,94.80
2017-10-29T16:59:03.744Z,94.70
2017-10-29T17:01:31.398Z,94.70
2017-10-29T17:03:59.194Z,94.90
2017-10-29T17:06:27.737Z,95.20
2017-10-29T17:08:55.440Z,95.10
2017-10-29T17:11:23.865Z,95.40
2017-10-29T17:13:51.571Z,95.40
2017-10-29T17:16:19.993Z,95.20
2017-10-29T17:18:47.682Z,95.10
2017-10-29T17:21:15.328Z,95.30
2017-10-29T17:23:43.035Z,95.20
2017-10-29T17:26:11.464Z,95.60
2017-10-29T17:28:39.172Z,95.50
2017-10-29T17:31:07.604Z,95.60
2017-10-29T17:33:35.308Z,95.60
2017-10-29T17:36:03.748Z,96.30
2017-10-29T17:38:31.439Z,96.20
2017-10-29T17:40:59.864Z,96.30
2017-10-29T17:43:27.556Z,96.50
2017-10-29T17:45:55.208Z,96.50
2017-10-29T17:48:22.904Z,96.10
2017-10-29T17:50:51.340Z,96.60
2017-10-29T17:53:19.044Z,96.60
2017-10-29T17:55:47.455Z,96.90
2017-10-29T17:58:15.152Z,96.90
2017-10-29T18:00:42.824Z,96.90
2017-10-29T18:03:11.295Z,97.00
2017-10-29T18:05:38.963Z,97.00
2017-10-29T18:08:07.392Z,97.30
2017-10-29T18:10:35.097Z,97.30
2017-10-29T18:13:02.751Z,97.60
2017-10-29T18:15:30.503Z,97.70
2017-10-29T18:17:58.165Z,97.40
2017-10-29T18:20:25.863Z,97.80
2017-10-29T18:22:53.519Z,97.70
2017-10-29T18:25:21.211Z,97.70
2017-10-29T18:27:48.866Z,97.70
2017-10-29T18:30:16.563Z,98.00
2017-10-29T18:32:44.231Z,97.80
2017-10-29T18:35:11.939Z,98.30
2017-10-29T18:37:39.659Z,98.10
2017-10-29T18:40:08.116Z,98.10
2017-10-29T18:42:35.771Z,98.10
2017-10-29T18:45:03.476Z,98.20
2017-10-29T18:47:31.132Z,98.10
2017-10-29T18:49:58.824Z,97.90
2017-10-29T18:52:26.472Z,98.10
2017-10-29T18:54:54.170Z,98.00
2017-10-29T18:57:21.818Z,98.30
2017-10-29T18:59:49.520Z,99.10
2017-10-29T19:02:17.964Z,99.70
2017-10-29T19:04:46.447Z,99.90
2017-10-29T19:07:14.100Z,99.80
2017-10-29T19:09:41.810Z,99.60
2017-10-29T19:12:09.463Z,99.70
2017-10-29T19:14:37.160Z,99.40
2017-10-29T19:17:04.828Z,99.70
2017-10-29T19:19:32.531Z,99.60
2017-10-29T19:22:00.967Z,99.30
2017-10-29T19:24:28.664Z,99.30
2017-10-29T19:26:57.087Z,99.10
2017-10-29T19:29:24.791Z,99.10
2017-10-29T19:31:52.449Z,99.10
2017-10-29T19:34:20.101Z,99.30
2017-10-29T19:36:47.807Z,99.20
2017-10-29T19:39:15.486Z,99.20
2017-10-29T19:41:43.175Z,98.90
2017-10-29T19:44:10.851Z,98.70
2017-10-29T19:46:38.574Z,99.00
2017-10-29T19:49:06.234Z,99.00
2017-10-29T19:51:33.932Z,98.80
2017-10-29T19:54:02.365Z,99.10
2017-10-29T19:56:30.106Z,98.80
2017-10-29T19:58:57.788Z,98.40
2017-10-29T20:01:25.489Z,98.30
2017-10-29T20:03:53.911Z,98.10
2017-10-29T20:06:21.616Z,98.10
2017-10-29T20:08:49.268Z,98.50
2017-10-29T20:11:16.967Z,98.50
2017-10-29T20:13:44.636Z,98.50
2017-10-29T20:16:12.371Z,98.50
2017-10-29T20:18:40.811Z,98.50
2017-10-29T20:21:08.511Z,98.50
2017-10-29T20:23:36.947Z,98.90
2017-10-29T20:26:04.676Z,98.90
2017-10-29T20:28:32.338Z,98.40
2017-10-29T20:31:00.044Z,98.40
2017-10-29T20:33:27.704Z,98.90
2017-10-29T20:35:55.409Z,98.60
2017-10-29T20:38:23.075Z,98.70
2017-10-29T20:40:50.772Z,98.60
2017-10-29T20:43:18.445Z,99.00
2017-10-29T20:45:46.141Z,98.90
2017-10-29T20:48:13.791Z,99.10
2017-10-29T20:50:42.252Z,99.10
2017-10-29T20:53:09.904Z,99.10
2017-10-29T20:55:37.597Z,98.90
2017-10-29T20:58:05.256Z,99.00
2017-10-29T21:00:32.958Z,99.20
2017-10-29T21:03:00.619Z,99.00
2017-10-29T21:05:28.317Z,99.20
2017-10-29T21:07:56.731Z,99.30
2017-10-29T21:10:24.448Z,99.30
2017-10-29T21:12:52.871Z,99.30
2017-10-29T21:15:20.579Z,99.20
2017-10-29T21:17:48.245Z,99.30
2017-10-29T21:20:16.720Z,99.50
2017-10-29T21:22:44.371Z,99.50
2017-10-29T21:25:12.068Z,99.70
2017-10-29T21:27:39.732Z,99.90
2017-10-29T21:30:07.445Z,99.90
2017-10-29T21:32:35.103Z,99.90
2017-10-29T21:35:02.820Z,99.90
2017-10-29T21:37:30.643Z,99.90
2017-10-29T21:39:59.102Z,99.90
2017-10-29T21:42:26.763Z,99.90
2017-10-29T21:44:54.472Z,99.90
2017-10-29T21:47:22.173Z,99.90
2017-10-29T21:49:49.861Z,99.90
2017-10-29T21:52:18.342Z,99.90
2017-10-29T21:54:46.771Z,99.90
2017-10-29T21:57:14.472Z,99.90
2017-10-29T21:59:42.136Z,99.90
2017-10-29T22:02:10.614Z,99.90
2017-10-29T22:04:39.043Z,99.90
2017-10-29T22:07:06.741Z,99.90
2017-10-29T22:09:35.384Z,99.90
2017-10-29T22:12:03.097Z,99.90
2017-10-29T22:14:31.520Z,99.90
2017-10-29T22:16:59.224Z,99.90
2017-10-29T22:19:26.953Z,99.90
2017-10-29T22:21:54.652Z,99.90
2017-10-29T22:24:23.076Z,99.90
2017-10-29T22:26:50.777Z,99.90
2017-10-29T22:29:18.440Z,99.90
2017-10-29T22:31:46.154Z,99.90
2017-10-29T22:34:13.816Z,99.90
2017-10-29T22:36:41.536Z,99.90
2017-10-29T22:39:10.022Z,99.90
2017-10-29T22:41:37.744Z,99.90
2017-10-29T22:44:05.407Z,99.90
2017-10-29T22:46:33.119Z,99.90
2017-10-29T22:49:00.814Z,99.90
2017-10-29T22:51:28.507Z,99.90
2017-10-29T22:53:57.008Z,99.90
2017-10-29T22:56:24.700Z,99.90
2017-10-29T22:58:52.356Z,99.90
2017-10-29T23:01:20.056Z,99.90
2017-10-29T23:03:47.719Z,99.90
2017-10-29T23:06:28.076Z,99.90
2017-10-29T23:08:56.507Z,99.90
2017-10-29T23:11:24.218Z,99.90
2017-10-29T23:13:52.645Z,99.90
2017-10-29T23:16:20.343Z,99.90
2017-10-29T23:18:47.995Z,99.90
2017-10-29T23:21:15.733Z,99.90
2017-10-29T23:23:43.393Z,99.90
2017-10-29T23:26:11.087Z,99.90
2017-10-29T23:28:38.749Z,99.90
2017-10-29T23:31:07.216Z,99.90
2017-10-29T23:33:34.879Z,99.90
2017-10-29T23:36:02.576Z,99.90
2017-10-29T23:38:30.240Z,99.90
2017-10-29T23:40:57.932Z,99.90
2017-10-29T23:43:25.594Z,99.90
2017-10-29T23:45:53.357Z,99.90
2017-10-29T23:48:21.011Z,99.90
2017-10-29T23:50:48.707Z,99.90
2017-10-29T23:53:17.135Z,99.90
2017-10-29T23:55:44.828Z,99.90
2017-10-29T23:58:12.477Z,99.90
