createdAt,value
2023-05-09T00:02:20.834Z,3.83
2023-05-09T00:06:27.045Z,3.97
2023-05-09T00:10:28.976Z,3.63
2023-05-09T00:14:31.039Z,3.53
2023-05-09T00:18:34.141Z,3.73
2023-05-09T00:22:36.011Z,4.20
2023-05-09T00:26:37.779Z,3.77
2023-05-09T00:30:39.445Z,3.97
2023-05-09T00:34:41.534Z,3.43
2023-05-09T00:38:43.451Z,3.30
2023-05-09T00:42:46.347Z,3.53
2023-05-09T00:46:48.101Z,3.20
2023-05-09T00:50:52.928Z,4.00
2023-05-09T00:54:55.042Z,3.40
2023-05-09T00:58:59.080Z,3.60
2023-05-09T01:03:00.948Z,3.27
2023-05-09T01:07:23.308Z,3.30
2023-05-09T01:11:49.423Z,3.07
2023-05-09T01:16:06.344Z,3.10
2023-05-09T01:20:26.884Z,3.60
2023-05-09T01:24:52.837Z,3.50
2023-05-09T01:29:32.110Z,3.60
2023-05-09T01:33:34.290Z,3.77
2023-05-09T01:37:36.573Z,3.93
2023-05-09T01:41:38.342Z,3.40
2023-05-09T01:45:40.418Z,3.40
2023-05-09T01:49:42.129Z,4.50
2023-05-09T01:53:43.849Z,4.10
2023-05-09T01:57:45.590Z,3.57
2023-05-09T02:01:55.267Z,4.13
2023-05-09T02:05:57.041Z,3.77
2023-05-09T02:10:05.216Z,4.30
2023-05-09T02:14:15.069Z,3.83
2023-05-09T02:18:23.084Z,3.90
2023-05-09T02:22:31.093Z,3.57
2023-05-09T02:26:32.993Z,3.67
2023-05-09T02:30:42.078Z,3.60
2023-05-09T02:34:43.901Z,3.50
2023-05-09T02:38:45.875Z,4.07
2023-05-09T02:42:47.510Z,3.70
2023-05-09T02:46:49.220Z,3.70
2023-05-09T02:50:51.064Z,4.23
2023-05-09T02:54:52.815Z,3.70
2023-05-09T02:58:54.515Z,3.70
2023-05-09T03:02:56.305Z,3.83
2023-05-09T03:06:58.010Z,3.80
2023-05-09T03:10:59.700Z,3.67
2023-05-09T03:15:01.648Z,3.60
2023-05-09T03:19:03.618Z,3.73
2023-05-09T03:23:10.132Z,3.57
2023-05-09T03:27:11.983Z,3.77
2023-05-09T03:31:13.731Z,3.80
2023-05-09T03:35:18.092Z,3.60
2023-05-09T03:39:19.949Z,3.40
2023-05-09T03:43:21.841Z,3.33
2023-05-09T03:47:23.738Z,3.80
2023-05-09T03:51:25.681Z,3.93
2023-05-09T03:55:27.621Z,4.10
2023-05-09T03:59:29.328Z,3.53
2023-05-09T04:03:31.099Z,3.70
2023-05-09T04:07:32.925Z,3.80
2023-05-09T04:11:34.689Z,4.00
2023-05-09T04:15:36.419Z,3.80
2023-05-09T04:19:38.128Z,3.87
2023-05-09T04:23:46.478Z,3.60
2023-05-09T04:27:48.186Z,3.80
2023-05-09T04:31:50.132Z,3.60
2023-05-09T04:35:52.355Z,3.40
2023-05-09T04:39:54.032Z,3.87
2023-05-09T04:43:55.970Z,3.50
2023-05-09T04:47:57.994Z,3.53
2023-05-09T04:52:07.244Z,3.60
2023-05-09T04:56:11.993Z,3.83
2023-05-09T05:00:16.080Z,3.53
2023-05-09T05:04:18.053Z,3.53
2023-05-09T05:08:26.908Z,3.80
2023-05-09T05:12:28.738Z,4.00
2023-05-09T05:16:30.683Z,3.60
2023-05-09T05:20:32.702Z,3.57
2023-05-09T05:24:34.752Z,4.10
2023-05-09T05:28:36.491Z,4.03
2023-05-09T05:32:38.399Z,3.47
2023-05-09T05:36:40.197Z,4.00
2023-05-09T05:40:42.009Z,3.70
2023-05-09T05:44:43.944Z,3.60
2023-05-09T05:48:45.734Z,3.40
2023-05-09T05:52:47.620Z,3.60
2023-05-09T05:56:49.413Z,3.67
2023-05-09T06:01:06.547Z,3.42
2023-05-09T06:05:34.964Z,3.40
2023-05-09T06:09:36.719Z,3.33
2023-05-09T06:13:38.606Z,3.53
2023-05-09T06:17:44.261Z,3.13
2023-05-09T06:21:46.168Z,3.55
2023-05-09T06:25:48.966Z,3.60
2023-05-09T06:29:52.827Z,3.20
2023-05-09T06:33:54.925Z,3.10
2023-05-09T06:37:56.702Z,3.30
2023-05-09T06:41:58.459Z,3.20
2023-05-09T06:46:00.332Z,3.88
2023-05-09T06:50:02.162Z,3.38
2023-05-09T06:54:04.315Z,3.45
2023-05-09T06:58:06.044Z,3.40
2023-05-09T07:02:07.936Z,3.70
2023-05-09T07:06:12.029Z,3.50
2023-05-09T07:10:13.853Z,3.13
2023-05-09T07:14:15.577Z,3.27
2023-05-09T07:18:17.272Z,3.63
2023-05-09T07:22:19.211Z,3.73
2023-05-09T07:26:21.542Z,3.80
2023-05-09T07:30:23.380Z,3.60
2023-05-09T07:34:25.534Z,3.53
2023-05-09T07:38:27.555Z,3.40
2023-05-09T07:42:30.510Z,3.43
2023-05-09T07:46:40.385Z,3.50
2023-05-09T07:50:42.185Z,3.57
2023-05-09T07:54:44.643Z,3.80
2023-05-09T07:58:46.350Z,3.70
2023-05-09T08:02:49.321Z,3.17
2023-05-09T08:06:51.162Z,3.20
2023-05-09T08:10:52.900Z,3.57
2023-05-09T08:14:56.016Z,3.80
2023-05-09T08:18:58.211Z,3.50
2023-05-09T08:23:00.132Z,3.60
2023-05-09T08:27:01.970Z,3.70
2023-05-09T08:31:05.076Z,3.50
2023-05-09T08:35:09.339Z,3.43
2023-05-09T08:39:11.504Z,3.60
2023-05-09T08:43:20.509Z,3.93
2023-05-09T08:47:22.524Z,3.37
2023-05-09T08:51:24.958Z,3.43
2023-05-09T08:55:45.448Z,3.20
2023-05-09T08:59:51.684Z,3.20
2023-05-09T09:04:01.591Z,3.50
2023-05-09T09:08:09.893Z,3.10
2023-05-09T09:12:11.903Z,3.20
2023-05-09T09:16:18.696Z,3.30
2023-05-09T09:20:26.975Z,3.17
2023-05-09T09:24:34.900Z,3.07
2023-05-09T09:28:37.071Z,3.43
2023-05-09T09:32:42.140Z,3.00
2023-05-09T09:36:43.975Z,3.47
2023-05-09T09:41:04.022Z,3.10
2023-05-09T09:45:13.593Z,3.20
2023-05-09T09:49:17.129Z,2.80
2023-05-09T09:53:20.457Z,3.10
2023-05-09T09:57:38.423Z,3.00
2023-05-09T10:02:05.921Z,3.10
2023-05-09T10:06:13.080Z,2.83
2023-05-09T10:10:15.152Z,2.97
2023-05-09T10:14:21.622Z,2.97
2023-05-09T10:18:26.616Z,3.10
2023-05-09T10:22:28.617Z,3.17
2023-05-09T10:26:31.902Z,3.40
2023-05-09T10:30:36.036Z,2.73
2023-05-09T10:34:40.480Z,3.00
2023-05-09T10:38:47.893Z,3.27
2023-05-09T10:42:49.664Z,2.90
2023-05-09T10:46:51.503Z,2.63
2023-05-09T10:50:55.068Z,2.87
2023-05-09T10:55:05.337Z,2.20
2023-05-09T10:59:42.239Z,2.60
2023-05-09T11:03:58.029Z,2.27
2023-05-09T11:08:18.681Z,2.97
2023-05-09T11:12:23.970Z,2.63
2023-05-09T11:16:28.148Z,2.27
2023-05-09T11:20:30.121Z,2.40
2023-05-09T11:24:39.396Z,2.57
2023-05-09T11:28:56.663Z,2.07
2023-05-09T11:33:31.314Z,2.30
2023-05-09T11:37:36.855Z,2.20
2023-05-09T11:41:49.778Z,2.37
2023-05-09T11:45:51.958Z,2.70
2023-05-09T11:50:15.742Z,2.10
2023-05-09T11:54:23.945Z,2.40
2023-05-09T11:58:25.820Z,2.40
2023-05-09T12:02:56.177Z,2.00
2023-05-09T12:07:08.297Z,2.33
2023-05-09T12:11:11.739Z,2.20
2023-05-09T12:15:17.256Z,2.20
2023-05-09T12:19:19.918Z,2.57
2023-05-09T12:42:30.074Z,2.17
2023-05-09T12:46:32.133Z,2.30
2023-05-09T12:50:36.669Z,2.60
2023-05-09T12:54:38.851Z,2.30
2023-05-09T12:58:41.031Z,2.30
2023-05-09T13:02:43.471Z,2.27
2023-05-09T13:06:52.418Z,2.60
2023-05-09T13:11:04.068Z,2.20
2023-05-09T13:15:17.173Z,2.10
2023-05-09T13:19:19.319Z,2.40
2023-05-09T13:23:24.991Z,2.30
2023-05-09T13:27:27.980Z,2.27
2023-05-09T13:31:30.302Z,2.33
2023-05-09T13:35:32.151Z,2.20
2023-05-09T13:39:33.956Z,2.67
2023-05-09T13:43:36.073Z,2.43
2023-05-09T13:47:40.566Z,2.30
2023-05-09T13:52:11.976Z,2.63
2023-05-09T13:56:14.222Z,2.40
2023-05-09T14:00:16.318Z,3.00
2023-05-09T14:04:18.172Z,2.60
2023-05-09T14:08:22.829Z,2.70
2023-05-09T14:12:24.777Z,2.50
2023-05-09T14:16:26.964Z,2.50
2023-05-09T14:20:31.596Z,2.87
2023-05-09T14:24:33.407Z,2.57
2023-05-09T14:28:41.029Z,2.50
2023-05-09T14:42:57.018Z,2.63
2023-05-09T14:46:59.382Z,2.93
2023-05-09T14:51:01.742Z,3.10
2023-05-09T14:55:03.851Z,3.30
2023-05-09T14:59:05.910Z,3.03
2023-05-09T15:03:24.944Z,3.30
2023-05-09T15:07:30.017Z,3.03
2023-05-09T15:11:36.424Z,3.10
2023-05-09T15:15:48.490Z,3.17
2023-05-09T15:19:50.780Z,3.40
2023-05-09T15:26:05.979Z,2.80
2023-05-09T15:29:17.211Z,3.30
2023-05-09T16:17:04.950Z,3.43
2023-05-09T16:46:04.440Z,3.43
2023-05-09T16:50:06.535Z,3.43
2023-05-09T16:54:08.482Z,3.33
2023-05-09T16:58:10.970Z,3.40
2023-05-09T17:02:15.437Z,2.80
2023-05-09T17:06:22.936Z,3.40
2023-05-09T17:10:42.530Z,3.03
2023-05-09T17:14:59.443Z,3.20
2023-05-09T17:19:04.598Z,3.10
2023-05-09T17:23:06.541Z,2.77
2023-05-09T17:27:11.136Z,2.70
2023-05-09T17:31:23.394Z,2.60
2023-05-09T17:35:35.745Z,2.60
2023-05-09T17:40:06.266Z,3.00
2023-05-09T17:44:58.518Z,3.10
2023-05-09T17:59:15.828Z,3.20
2023-05-09T18:03:17.853Z,3.17
2023-05-09T18:07:30.624Z,2.80
2023-05-09T18:11:46.817Z,2.70
2023-05-09T18:15:52.849Z,2.90
2023-05-09T18:20:01.705Z,2.50
2023-05-09T18:24:20.100Z,2.77
2023-05-09T18:29:07.183Z,2.70
2023-05-09T18:33:10.054Z,2.50
2023-05-09T18:37:14.808Z,2.60
2023-05-09T18:46:13.348Z,2.60
2023-05-09T18:55:06.635Z,2.90
2023-05-09T18:59:22.585Z,3.10
2023-05-09T19:55:17.542Z,3.37
2023-05-09T19:59:47.989Z,3.50
2023-05-09T20:03:53.393Z,2.90
2023-05-09T20:07:55.611Z,3.73
2023-05-09T20:13:03.368Z,2.70
2023-05-09T20:22:04.346Z,2.90
2023-05-09T20:26:08.997Z,2.80
2023-05-09T20:30:17.798Z,2.93
2023-05-09T20:34:30.245Z,2.87
2023-05-09T20:38:32.235Z,3.00
2023-05-09T20:42:38.330Z,2.90
2023-05-09T20:46:49.872Z,3.13
2023-05-09T20:50:51.949Z,3.10
2023-05-09T20:55:24.083Z,3.27
2023-05-09T20:59:25.954Z,3.00
2023-05-09T21:03:28.173Z,2.60
2023-05-09T21:07:29.953Z,3.23
2023-05-09T21:11:31.737Z,3.20
2023-05-09T21:15:54.905Z,2.77
2023-05-09T21:19:56.982Z,3.03
2023-05-09T21:24:05.401Z,3.07
2023-05-09T21:28:10.448Z,3.47
2023-05-09T21:32:14.986Z,3.00
2023-05-09T21:36:19.693Z,2.77
2023-05-09T21:40:21.550Z,2.83
2023-05-09T21:44:23.621Z,2.87
2023-05-09T21:48:25.490Z,2.60
2023-05-09T21:52:27.251Z,3.07
2023-05-09T21:56:29.216Z,3.20
2023-05-09T22:00:30.999Z,2.87
2023-05-09T22:04:32.822Z,3.10
2023-05-09T22:08:34.573Z,3.20
2023-05-09T22:12:36.439Z,2.80
2023-05-09T22:16:38.321Z,2.70
2023-05-09T22:20:40.382Z,3.23
2023-05-09T22:24:42.291Z,2.70
2023-05-09T22:28:44.065Z,2.90
2023-05-09T22:32:45.960Z,2.87
2023-05-09T22:36:47.752Z,2.67
2023-05-09T22:40:49.403Z,2.80
2023-05-09T22:44:52.773Z,2.47
2023-05-09T22:48:54.520Z,2.40
2023-05-09T22:52:56.248Z,2.80
2023-05-09T22:56:58.005Z,2.73
2023-05-09T23:00:59.767Z,3.00
2023-05-09T23:05:01.591Z,2.53
2023-05-09T23:09:03.527Z,2.70
2023-05-09T23:13:05.319Z,2.63
2023-05-09T23:17:07.174Z,2.67
2023-05-09T23:21:09.899Z,2.30
2023-05-09T23:25:11.736Z,2.27
2023-05-09T23:29:13.392Z,2.40
2023-05-09T23:33:16.245Z,2.47
2023-05-09T23:37:17.963Z,2.43
2023-05-09T23:41:20.188Z,2.10
2023-05-09T23:45:21.972Z,2.50
2023-05-09T23:49:23.696Z,2.13
2023-05-09T23:53:29.114Z,2.03
2023-05-09T23:57:33.315Z,2.17
