createdAt,value
2022-10-15T00:02:57.539Z,64.07
2022-10-15T00:06:02.419Z,64.16
2022-10-15T00:09:09.763Z,64.19
2022-10-15T00:12:16.422Z,64.26
2022-10-15T00:15:25.410Z,64.28
2022-10-15T00:18:31.645Z,64.29
2022-10-15T00:21:38.048Z,64.34
2022-10-15T00:24:45.362Z,64.37
2022-10-15T00:27:52.285Z,64.48
2022-10-15T00:30:59.371Z,64.61
2022-10-15T00:34:05.928Z,64.68
2022-10-15T00:37:14.499Z,64.71
2022-10-15T00:40:22.420Z,64.75
2022-10-15T00:43:27.269Z,64.67
2022-10-15T00:46:41.842Z,64.51
2022-10-15T00:49:52.684Z,64.31
2022-10-15T00:53:16.927Z,64.39
2022-10-15T00:56:22.357Z,64.39
2022-10-15T00:59:30.545Z,64.51
2022-10-15T01:02:36.403Z,64.76
2022-10-15T01:05:42.514Z,64.92
2022-10-15T01:08:49.657Z,64.90
2022-10-15T01:12:04.574Z,64.79
2022-10-15T01:15:34.577Z,64.87
2022-10-15T01:18:59.340Z,64.96
2022-10-15T01:22:17.000Z,65.09
2022-10-15T01:26:02.137Z,65.20
2022-10-15T01:29:30.237Z,65.29
2022-10-15T01:32:42.844Z,65.35
2022-10-15T01:36:06.395Z,65.37
2022-10-15T01:39:37.276Z,65.40
2022-10-15T01:42:50.242Z,65.27
2022-10-15T01:46:05.880Z,65.33
2022-10-15T01:49:19.729Z,65.37
2022-10-15T01:52:28.800Z,65.35
2022-10-15T01:55:35.348Z,65.39
2022-10-15T01:58:41.885Z,65.36
2022-10-15T02:01:48.859Z,65.30
2022-10-15T02:04:54.732Z,65.37
2022-10-15T02:08:08.347Z,65.43
2022-10-15T02:11:20.999Z,65.42
2022-10-15T02:14:33.719Z,65.50
2022-10-15T02:17:50.423Z,65.55
2022-10-15T02:21:11.098Z,65.51
2022-10-15T02:24:27.543Z,65.56
2022-10-15T02:27:36.190Z,65.59
2022-10-15T02:30:41.271Z,65.56
2022-10-15T02:33:47.477Z,65.62
2022-10-15T02:36:55.248Z,65.68
2022-10-15T02:40:01.604Z,65.51
2022-10-15T02:43:07.637Z,65.54
2022-10-15T02:46:14.358Z,65.45
2022-10-15T02:49:20.262Z,65.37
2022-10-15T02:52:27.557Z,65.50
2022-10-15T02:55:32.876Z,65.47
2022-10-15T02:58:38.726Z,65.57
2022-10-15T03:01:43.796Z,65.67
2022-10-15T03:04:50.362Z,65.57
2022-10-15T03:07:50.876Z,65.44
2022-10-15T03:10:47.420Z,65.45
2022-10-15T03:13:53.669Z,65.53
2022-10-15T03:17:02.051Z,65.68
2022-10-15T03:20:07.586Z,65.70
2022-10-15T03:26:28.209Z,66.02
2022-10-15T03:29:35.608Z,65.98
2022-10-15T03:35:50.671Z,66.18
2022-10-15T03:38:56.719Z,66.06
2022-10-15T03:42:01.999Z,66.00
2022-10-15T03:45:09.586Z,66.18
2022-10-15T03:48:17.181Z,66.29
2022-10-15T03:51:25.574Z,66.31
2022-10-15T03:54:33.622Z,66.40
2022-10-15T03:57:39.833Z,66.42
2022-10-15T04:00:45.563Z,66.35
2022-10-15T04:03:52.504Z,66.12
2022-10-15T04:06:59.686Z,66.02
2022-10-15T04:10:07.220Z,66.10
2022-10-15T04:13:14.108Z,66.17
2022-10-15T04:16:21.005Z,66.18
2022-10-15T04:19:28.033Z,66.19
2022-10-15T04:22:35.419Z,66.27
2022-10-15T04:25:41.689Z,66.51
2022-10-15T04:28:47.850Z,66.64
2022-10-15T04:31:54.608Z,66.73
2022-10-15T04:35:01.562Z,66.75
2022-10-15T04:38:25.508Z,66.53
2022-10-15T04:41:33.754Z,66.37
2022-10-15T04:44:43.746Z,66.52
2022-10-15T04:47:50.885Z,66.54
2022-10-15T04:50:57.225Z,66.72
2022-10-15T04:54:05.059Z,66.87
2022-10-15T04:57:12.969Z,66.89
2022-10-15T05:00:19.719Z,66.94
2022-10-15T05:03:35.606Z,66.98
2022-10-15T05:06:40.984Z,67.03
2022-10-15T05:09:49.265Z,67.03
2022-10-15T05:12:56.898Z,66.97
2022-10-15T05:16:07.270Z,66.91
2022-10-15T05:19:15.875Z,66.91
2022-10-15T05:22:22.841Z,66.89
2022-10-15T05:25:33.594Z,66.97
2022-10-15T05:28:39.510Z,67.10
2022-10-15T05:31:47.995Z,67.14
2022-10-15T05:34:56.179Z,67.21
2022-10-15T05:38:05.238Z,67.16
2022-10-15T05:41:13.497Z,67.17
2022-10-15T05:44:20.001Z,67.19
2022-10-15T05:47:28.619Z,67.27
2022-10-15T05:50:44.715Z,67.36
2022-10-15T05:53:52.798Z,67.40
2022-10-15T05:57:00.603Z,67.44
2022-10-15T06:00:16.027Z,67.40
2022-10-15T06:03:31.041Z,67.40
2022-10-15T06:06:39.201Z,67.40
2022-10-15T06:09:46.277Z,67.48
2022-10-15T06:12:54.376Z,67.48
2022-10-15T06:16:01.476Z,67.54
2022-10-15T06:19:08.545Z,67.59
2022-10-15T06:22:15.341Z,67.66
2022-10-15T06:25:22.971Z,67.70
2022-10-15T06:28:28.138Z,67.72
2022-10-15T06:31:32.898Z,67.79
2022-10-15T06:34:38.126Z,67.83
2022-10-15T06:37:47.006Z,67.86
2022-10-15T06:40:53.315Z,67.88
2022-10-15T06:43:59.383Z,67.90
2022-10-15T06:47:06.341Z,67.91
2022-10-15T06:50:14.467Z,67.96
2022-10-15T06:53:20.801Z,67.98
2022-10-15T06:56:25.840Z,68.00
2022-10-15T06:59:31.786Z,68.04
2022-10-15T07:02:38.613Z,68.02
2022-10-15T07:05:45.496Z,68.04
2022-10-15T07:08:52.469Z,68.04
2022-10-15T07:12:00.039Z,68.08
2022-10-15T07:15:07.639Z,68.10
2022-10-15T07:18:13.874Z,68.12
2022-10-15T07:21:20.305Z,68.09
2022-10-15T07:24:26.884Z,68.13
2022-10-15T07:27:32.491Z,68.12
2022-10-15T07:30:38.824Z,68.13
2022-10-15T07:33:45.114Z,68.08
2022-10-15T07:36:53.389Z,68.07
2022-10-15T07:40:00.216Z,67.99
2022-10-15T07:43:10.122Z,67.97
2022-10-15T07:46:15.243Z,67.96
2022-10-15T07:49:23.278Z,67.95
2022-10-15T07:52:32.642Z,67.91
2022-10-15T07:55:38.420Z,67.91
2022-10-15T07:58:44.929Z,67.95
2022-10-15T08:01:51.656Z,67.89
2022-10-15T08:04:58.299Z,67.85
2022-10-15T08:08:04.381Z,67.77
2022-10-15T08:11:12.423Z,67.75
2022-10-15T08:14:18.357Z,67.73
2022-10-15T08:17:26.644Z,67.71
2022-10-15T08:20:32.522Z,67.61
2022-10-15T08:23:40.004Z,67.63
2022-10-15T08:26:46.509Z,67.67
2022-10-15T08:29:53.833Z,67.75
2022-10-15T08:32:59.584Z,67.74
2022-10-15T08:36:06.923Z,67.61
2022-10-15T08:39:14.640Z,67.52
2022-10-15T08:42:38.535Z,67.45
2022-10-15T08:45:51.824Z,67.33
2022-10-15T08:49:03.637Z,67.27
2022-10-15T08:52:11.552Z,67.17
2022-10-15T08:55:21.066Z,67.05
2022-10-15T08:58:55.470Z,66.88
2022-10-15T09:02:01.558Z,66.80
2022-10-15T09:05:17.199Z,66.72
2022-10-15T09:08:33.774Z,66.63
2022-10-15T09:12:17.808Z,66.55
2022-10-15T09:15:28.203Z,66.38
2022-10-15T09:18:39.955Z,66.43
2022-10-15T09:21:46.428Z,66.26
2022-10-15T09:24:53.433Z,66.09
2022-10-15T09:28:03.575Z,66.12
2022-10-15T09:31:11.959Z,66.13
2022-10-15T09:34:30.241Z,66.04
2022-10-15T09:37:49.957Z,65.90
2022-10-15T09:41:31.953Z,65.77
2022-10-15T09:44:39.321Z,65.76
2022-10-15T09:47:49.427Z,65.73
2022-10-15T09:50:58.279Z,65.70
2022-10-15T09:54:25.672Z,65.52
2022-10-15T09:57:31.111Z,65.43
2022-10-15T10:00:41.506Z,65.30
2022-10-15T10:03:51.828Z,65.31
2022-10-15T10:07:08.798Z,65.30
2022-10-15T10:10:20.907Z,65.28
2022-10-15T10:13:48.468Z,65.14
2022-10-15T10:16:54.056Z,64.95
2022-10-15T10:20:21.835Z,64.79
2022-10-15T10:23:38.938Z,64.68
2022-10-15T10:26:43.886Z,64.52
2022-10-15T10:29:53.823Z,64.52
2022-10-15T10:33:02.464Z,64.45
2022-10-15T10:39:31.673Z,64.38
2022-10-15T10:42:48.706Z,64.32
2022-10-15T10:46:09.676Z,64.15
2022-10-15T10:49:17.631Z,64.06
2022-10-15T10:52:50.922Z,63.93
2022-10-15T10:55:59.316Z,63.83
2022-10-15T10:59:27.363Z,63.66
2022-10-15T11:02:34.132Z,63.53
2022-10-15T11:05:48.962Z,63.37
2022-10-15T11:09:35.322Z,63.21
2022-10-15T11:13:02.997Z,63.21
2022-10-15T11:16:38.871Z,63.06
2022-10-15T11:20:21.743Z,63.14
2022-10-15T11:23:19.877Z,63.21
2022-10-15T11:27:17.518Z,62.86
2022-10-15T11:30:46.407Z,62.66
2022-10-15T11:34:10.267Z,62.51
2022-10-15T11:37:50.380Z,62.40
2022-10-15T11:41:28.788Z,62.14
2022-10-15T11:45:01.051Z,61.98
2022-10-15T11:48:36.113Z,61.80
2022-10-15T11:52:19.232Z,61.67
2022-10-15T11:56:17.925Z,61.38
2022-10-15T11:59:32.432Z,61.25
2022-10-15T12:02:51.542Z,61.13
2022-10-15T12:06:18.483Z,60.94
2022-10-15T12:09:28.506Z,60.58
2022-10-15T12:12:54.800Z,60.67
2022-10-15T12:16:18.825Z,60.61
2022-10-15T12:19:43.760Z,60.53
2022-10-15T12:22:54.404Z,60.41
2022-10-15T12:26:00.018Z,60.27
2022-10-15T12:29:11.512Z,60.25
2022-10-15T12:32:18.275Z,60.19
2022-10-15T12:35:33.293Z,60.00
2022-10-15T12:38:47.705Z,59.89
2022-10-15T12:41:58.590Z,59.73
2022-10-15T12:45:05.035Z,59.68
2022-10-15T12:48:25.353Z,59.63
2022-10-15T12:51:39.866Z,59.36
2022-10-15T12:54:59.029Z,59.40
2022-10-15T12:58:11.003Z,59.35
2022-10-15T13:01:31.692Z,59.17
2022-10-15T13:04:37.588Z,59.15
2022-10-15T13:07:44.818Z,59.05
2022-10-15T13:10:56.109Z,59.01
2022-10-15T13:14:03.243Z,58.99
2022-10-15T13:17:11.527Z,58.58
2022-10-15T13:20:23.499Z,58.62
2022-10-15T13:23:37.776Z,58.49
2022-10-15T13:26:42.945Z,58.32
2022-10-15T13:29:48.897Z,58.16
2022-10-15T13:33:04.079Z,58.11
2022-10-15T13:36:09.049Z,58.00
2022-10-15T13:39:21.251Z,57.88
2022-10-15T13:42:33.158Z,57.60
2022-10-15T13:45:39.066Z,57.49
2022-10-15T13:48:48.122Z,57.34
2022-10-15T13:52:07.641Z,57.26
2022-10-15T13:55:15.360Z,57.32
2022-10-15T13:58:45.683Z,56.99
2022-10-15T14:01:51.272Z,56.78
2022-10-15T14:04:58.927Z,56.90
2022-10-15T14:08:09.713Z,56.92
2022-10-15T14:11:15.400Z,56.83
2022-10-15T14:14:43.755Z,56.68
2022-10-15T14:17:49.241Z,56.65
2022-10-15T14:20:59.842Z,56.57
2022-10-15T14:24:06.358Z,56.40
2022-10-15T14:27:19.030Z,56.38
2022-10-15T14:30:46.668Z,56.39
2022-10-15T14:33:53.863Z,56.34
2022-10-15T14:37:00.529Z,56.24
2022-10-15T14:40:10.458Z,56.14
2022-10-15T14:43:32.081Z,56.05
2022-10-15T14:46:40.881Z,55.90
2022-10-15T14:49:48.348Z,55.69
2022-10-15T14:53:03.684Z,55.68
2022-10-15T14:56:14.621Z,55.64
2022-10-15T14:59:20.639Z,55.63
2022-10-15T15:02:30.588Z,55.62
2022-10-15T15:05:41.190Z,55.63
2022-10-15T15:08:46.604Z,55.70
2022-10-15T15:11:47.381Z,55.70
2022-10-15T15:14:42.741Z,55.74
2022-10-15T15:17:48.190Z,55.75
2022-10-15T15:20:57.847Z,55.75
2022-10-15T15:24:05.754Z,55.76
2022-10-15T15:27:13.709Z,55.84
2022-10-15T15:30:22.403Z,55.94
2022-10-15T15:33:31.979Z,55.92
2022-10-15T15:36:37.997Z,55.91
2022-10-15T15:39:45.514Z,55.94
2022-10-15T15:42:53.419Z,55.98
2022-10-15T15:46:01.091Z,56.07
2022-10-15T15:49:08.667Z,56.17
2022-10-15T15:52:15.549Z,56.18
2022-10-15T15:55:22.078Z,56.21
2022-10-15T15:58:29.259Z,56.30
2022-10-15T16:01:35.123Z,56.33
2022-10-15T16:04:42.134Z,56.39
2022-10-15T16:07:47.644Z,56.43
2022-10-15T16:10:55.310Z,56.48
2022-10-15T16:14:03.771Z,56.58
2022-10-15T16:17:09.499Z,56.64
2022-10-15T16:20:16.012Z,56.67
2022-10-15T16:23:22.641Z,56.74
2022-10-15T16:26:27.619Z,56.79
2022-10-15T16:29:34.058Z,56.91
2022-10-15T16:32:41.026Z,56.94
2022-10-15T16:35:47.618Z,56.93
2022-10-15T16:38:56.856Z,56.94
2022-10-15T16:42:02.701Z,56.95
2022-10-15T16:45:11.275Z,56.91
2022-10-15T16:48:16.491Z,57.00
2022-10-15T16:51:28.904Z,57.09
2022-10-15T16:54:33.253Z,57.16
2022-10-15T16:57:39.144Z,57.20
2022-10-15T17:00:43.943Z,57.29
2022-10-15T17:03:50.794Z,57.41
2022-10-15T17:06:57.632Z,57.46
2022-10-15T17:10:04.923Z,57.53
2022-10-15T17:13:12.328Z,57.61
2022-10-15T17:16:25.497Z,57.71
2022-10-15T17:19:35.570Z,57.74
2022-10-15T17:22:41.952Z,57.73
2022-10-15T17:25:48.389Z,57.74
2022-10-15T17:28:50.643Z,57.85
2022-10-15T17:31:38.722Z,57.89
2022-10-15T17:34:33.904Z,58.03
2022-10-15T17:37:20.337Z,58.08
2022-10-15T17:40:21.439Z,58.14
2022-10-15T17:43:27.778Z,58.26
2022-10-15T17:46:37.737Z,58.22
2022-10-15T17:49:44.702Z,58.26
2022-10-15T17:52:51.307Z,58.28
2022-10-15T17:55:57.455Z,58.29
2022-10-15T17:59:04.162Z,58.25
2022-10-15T18:02:10.711Z,58.34
2022-10-15T18:05:18.438Z,58.48
2022-10-15T18:08:24.694Z,58.55
2022-10-15T18:11:40.035Z,58.56
2022-10-15T18:14:45.974Z,58.55
2022-10-15T18:17:55.646Z,58.73
2022-10-15T18:21:01.183Z,58.87
2022-10-15T18:24:07.201Z,58.87
2022-10-15T18:27:14.013Z,58.92
2022-10-15T18:30:22.555Z,58.99
2022-10-15T18:33:28.111Z,59.06
2022-10-15T18:36:40.701Z,59.16
2022-10-15T18:39:46.731Z,59.15
2022-10-15T18:42:54.707Z,59.25
2022-10-15T18:46:01.864Z,59.30
2022-10-15T18:49:08.997Z,59.28
2022-10-15T18:52:21.876Z,59.35
2022-10-15T18:55:24.996Z,59.37
2022-10-15T18:58:31.442Z,59.42
2022-10-15T19:01:54.712Z,59.51
2022-10-15T19:05:02.839Z,59.62
2022-10-15T19:08:16.918Z,59.63
2022-10-15T19:11:21.504Z,59.59
2022-10-15T19:14:27.836Z,59.59
2022-10-15T19:17:29.316Z,59.54
2022-10-15T19:20:16.266Z,59.48
2022-10-15T19:23:10.989Z,59.49
2022-10-15T19:25:58.011Z,59.54
2022-10-15T19:28:54.070Z,59.57
2022-10-15T19:31:52.484Z,59.74
2022-10-15T19:35:00.187Z,59.85
2022-10-15T19:38:05.411Z,59.90
2022-10-15T19:41:11.275Z,60.01
2022-10-15T19:44:19.783Z,59.98
2022-10-15T19:47:29.046Z,59.94
2022-10-15T19:50:37.274Z,60.04
2022-10-15T19:53:44.790Z,60.16
2022-10-15T19:56:52.626Z,60.19
2022-10-15T19:59:58.217Z,60.21
2022-10-15T20:03:06.890Z,60.26
2022-10-15T20:06:14.595Z,60.34
2022-10-15T20:09:21.283Z,60.51
2022-10-15T20:12:26.220Z,60.58
2022-10-15T20:15:32.897Z,60.50
2022-10-15T20:18:39.978Z,60.43
2022-10-15T20:21:46.009Z,60.55
2022-10-15T20:24:51.283Z,60.72
2022-10-15T20:27:57.219Z,60.78
2022-10-15T20:31:03.585Z,60.73
2022-10-15T20:34:11.289Z,60.78
2022-10-15T20:37:19.172Z,60.83
2022-10-15T20:40:26.006Z,60.87
2022-10-15T20:43:33.396Z,60.83
2022-10-15T20:46:55.951Z,60.88
2022-10-15T20:50:04.870Z,60.90
2022-10-15T20:53:11.063Z,60.88
2022-10-15T20:56:17.180Z,61.05
2022-10-15T20:59:26.442Z,61.03
2022-10-15T21:02:32.503Z,61.05
2022-10-15T21:05:37.898Z,61.08
2022-10-15T21:08:45.466Z,61.24
2022-10-15T21:11:57.744Z,61.27
2022-10-15T21:15:05.279Z,61.36
2022-10-15T21:18:13.423Z,61.31
2022-10-15T21:21:21.077Z,61.44
2022-10-15T21:24:32.114Z,61.52
2022-10-15T21:27:39.320Z,61.67
2022-10-15T21:30:44.737Z,61.70
2022-10-15T21:33:50.491Z,61.68
2022-10-15T21:36:57.834Z,61.82
2022-10-15T21:40:05.928Z,61.94
2022-10-15T21:43:14.082Z,61.93
2022-10-15T21:46:22.191Z,62.03
2022-10-15T21:49:30.265Z,62.18
2022-10-15T21:52:37.551Z,62.29
2022-10-15T21:55:43.532Z,62.21
2022-10-15T21:58:49.951Z,62.34
2022-10-15T22:01:56.827Z,62.33
2022-10-15T22:05:03.424Z,62.22
2022-10-15T22:08:11.003Z,62.26
2022-10-15T22:11:39.616Z,62.37
2022-10-15T22:14:45.289Z,62.42
2022-10-15T22:17:51.804Z,62.45
2022-10-15T22:20:57.698Z,62.47
2022-10-15T22:24:06.844Z,62.55
2022-10-15T22:27:13.635Z,62.70
2022-10-15T22:30:21.007Z,62.82
2022-10-15T22:33:26.675Z,62.92
2022-10-15T22:36:36.597Z,62.85
2022-10-15T22:39:43.023Z,62.96
2022-10-15T22:42:49.892Z,62.99
2022-10-15T22:45:57.803Z,62.93
2022-10-15T22:49:04.017Z,62.98
2022-10-15T22:52:09.845Z,63.02
2022-10-15T22:55:15.939Z,62.93
2022-10-15T22:58:20.749Z,62.90
2022-10-15T23:01:39.243Z,62.88
2022-10-15T23:04:44.992Z,62.94
2022-10-15T23:07:50.641Z,62.99
2022-10-15T23:10:58.040Z,63.12
2022-10-15T23:14:05.278Z,63.26
2022-10-15T23:17:12.701Z,63.28
2022-10-15T23:20:19.812Z,63.34
2022-10-15T23:23:24.907Z,63.41
2022-10-15T23:26:31.919Z,63.45
2022-10-15T23:29:40.377Z,63.43
2022-10-15T23:32:46.174Z,63.35
2022-10-15T23:35:52.051Z,63.37
2022-10-15T23:39:06.489Z,63.35
2022-10-15T23:42:13.007Z,63.35
2022-10-15T23:45:21.054Z,63.45
2022-10-15T23:48:27.578Z,63.38
2022-10-15T23:51:44.882Z,63.29
2022-10-15T23:54:51.103Z,63.18
2022-10-15T23:57:57.188Z,63.08
