createdAt,value
2018-11-10T00:00:06.107Z,19.98
2018-11-10T00:01:05.967Z,19.95
2018-11-10T00:02:06.119Z,19.98
2018-11-10T00:03:06.217Z,19.95
2018-11-10T00:04:06.459Z,19.97
2018-11-10T00:05:06.162Z,19.97
2018-11-10T00:06:06.056Z,19.94
2018-11-10T00:07:06.232Z,19.96
2018-11-10T00:08:06.477Z,19.94
2018-11-10T00:09:06.082Z,19.94
2018-11-10T00:10:06.324Z,19.96
2018-11-10T00:11:06.229Z,19.95
2018-11-10T00:12:05.930Z,19.95
2018-11-10T00:13:06.181Z,19.95
2018-11-10T00:14:05.948Z,19.94
2018-11-10T00:15:06.222Z,19.92
2018-11-10T00:16:06.210Z,19.92
2018-11-10T00:17:06.247Z,19.92
2018-11-10T00:18:06.149Z,19.91
2018-11-10T00:19:05.965Z,19.91
2018-11-10T00:20:06.114Z,19.9
2018-11-10T00:21:06.008Z,19.9
2018-11-10T00:22:06.030Z,19.88
2018-11-10T00:23:05.929Z,19.89
2018-11-10T00:24:06.188Z,19.89
2018-11-10T00:25:06.191Z,19.89
2018-11-10T00:26:06.034Z,19.9
2018-11-10T00:27:06.168Z,19.88
2018-11-10T00:28:07.074Z,19.88
2018-11-10T00:29:06.561Z,19.89
2018-11-10T00:30:06.157Z,19.87
2018-11-10T00:31:06.271Z,19.86
2018-11-10T00:32:06.624Z,19.86
2018-11-10T00:33:06.113Z,19.88
2018-11-10T00:34:06.356Z,19.87
2018-11-10T00:35:06.103Z,19.85
2018-11-10T00:36:06.232Z,19.83
2018-11-10T00:37:05.873Z,19.85
2018-11-10T00:38:06.054Z,19.84
2018-11-10T00:39:06.016Z,19.84
2018-11-10T00:40:06.240Z,19.85
2018-11-10T00:41:06.149Z,19.83
2018-11-10T00:42:05.985Z,19.85
2018-11-10T00:43:06.183Z,19.82
2018-11-10T00:44:05.990Z,19.82
2018-11-10T00:45:06.174Z,19.82
2018-11-10T00:46:05.922Z,19.83
2018-11-10T00:47:06.102Z,19.82
2018-11-10T00:48:06.117Z,19.81
2018-11-10T00:49:06.020Z,19.8
2018-11-10T00:50:06.270Z,19.84
2018-11-10T00:51:06.072Z,19.82
2018-11-10T00:52:06.157Z,19.79
2018-11-10T00:53:06.204Z,19.8
2018-11-10T00:54:06.373Z,19.81
2018-11-10T00:55:06.027Z,19.8
2018-11-10T00:56:06.020Z,19.79
2018-11-10T00:57:06.160Z,19.79
2018-11-10T00:58:06.403Z,19.77
2018-11-10T00:59:06.126Z,19.8
2018-11-10T01:00:06.053Z,19.77
2018-11-10T01:01:06.098Z,19.8
2018-11-10T01:02:06.259Z,19.79
2018-11-10T01:03:06.113Z,19.75
2018-11-10T01:04:05.951Z,19.77
2018-11-10T01:05:06.024Z,19.77
2018-11-10T01:06:06.094Z,19.76
2018-11-10T01:07:06.019Z,19.76
2018-11-10T01:08:06.255Z,19.75
2018-11-10T01:09:05.880Z,19.74
2018-11-10T01:10:06.375Z,19.75
2018-11-10T01:11:06.163Z,19.75
2018-11-10T01:12:06.041Z,19.76
2018-11-10T01:13:05.964Z,19.74
2018-11-10T01:14:06.154Z,19.72
2018-11-10T01:15:06.261Z,19.72
2018-11-10T01:16:05.974Z,19.72
2018-11-10T01:17:06.171Z,19.72
2018-11-10T01:18:06.010Z,19.72
2018-11-10T01:19:06.210Z,19.72
2018-11-10T01:20:06.629Z,19.71
2018-11-10T01:21:06.193Z,19.73
2018-11-10T01:22:06.023Z,19.72
2018-11-10T01:23:05.931Z,19.7
2018-11-10T01:24:06.142Z,19.71
2018-11-10T01:25:06.582Z,19.71
2018-11-10T01:26:06.015Z,19.7
2018-11-10T01:27:06.058Z,19.71
2018-11-10T01:28:06.399Z,19.69
2018-11-10T01:29:06.206Z,19.7
2018-11-10T01:30:06.098Z,19.69
2018-11-10T01:31:05.904Z,19.69
2018-11-10T01:32:05.948Z,19.71
2018-11-10T01:33:06.361Z,19.71
2018-11-10T01:34:05.991Z,19.68
2018-11-10T01:35:06.200Z,19.68
2018-11-10T01:36:05.855Z,19.68
2018-11-10T01:37:06.313Z,19.69
2018-11-10T01:38:06.199Z,19.67
2018-11-10T01:39:06.000Z,19.67
2018-11-10T01:40:05.844Z,19.67
2018-11-10T01:41:06.174Z,19.67
2018-11-10T01:42:06.295Z,19.65
2018-11-10T01:43:05.944Z,19.66
2018-11-10T01:44:05.949Z,19.66
2018-11-10T01:45:06.305Z,19.67
2018-11-10T01:46:06.084Z,19.65
2018-11-10T01:47:06.078Z,19.65
2018-11-10T01:48:06.221Z,19.67
2018-11-10T01:49:05.943Z,19.66
2018-11-10T01:50:05.943Z,19.62
2018-11-10T01:51:05.979Z,19.63
2018-11-10T01:52:06.142Z,19.62
2018-11-10T01:53:06.295Z,19.65
2018-11-10T01:54:06.054Z,19.63
2018-11-10T01:55:05.894Z,19.63
2018-11-10T01:56:06.115Z,19.63
2018-11-10T01:57:05.898Z,19.62
2018-11-10T01:58:07.365Z,19.63
2018-11-10T01:59:06.013Z,19.63
2018-11-10T02:00:06.013Z,19.62
2018-11-10T02:01:06.264Z,19.62
2018-11-10T02:02:05.959Z,19.63
2018-11-10T02:03:06.336Z,19.6
2018-11-10T02:04:05.985Z,19.6
2018-11-10T02:05:06.171Z,19.61
2018-11-10T02:06:05.904Z,19.61
2018-11-10T02:07:06.203Z,19.61
2018-11-10T02:08:06.119Z,19.6
2018-11-10T02:09:05.943Z,19.6
2018-11-10T02:10:06.085Z,19.61
2018-11-10T02:11:06.087Z,19.6
2018-11-10T02:12:06.119Z,19.59
2018-11-10T02:13:06.038Z,19.58
2018-11-10T02:14:06.143Z,19.6
2018-11-10T02:15:06.002Z,19.58
2018-11-10T02:16:05.898Z,19.61
2018-11-10T02:17:06.295Z,19.59
2018-11-10T02:18:06.073Z,19.58
2018-11-10T02:19:06.052Z,19.58
2018-11-10T02:20:06.071Z,19.59
2018-11-10T02:21:06.189Z,19.59
2018-11-10T02:22:06.075Z,19.58
2018-11-10T02:23:06.364Z,19.56
2018-11-10T02:24:06.050Z,19.58
2018-11-10T02:25:06.019Z,19.56
2018-11-10T02:26:06.167Z,19.55
2018-11-10T02:27:06.072Z,19.56
2018-11-10T02:28:06.127Z,19.56
2018-11-10T02:29:06.079Z,19.57
2018-11-10T02:30:06.068Z,19.56
2018-11-10T02:31:05.878Z,19.56
2018-11-10T02:32:06.311Z,19.56
2018-11-10T02:33:06.060Z,19.56
2018-11-10T02:34:05.930Z,19.56
2018-11-10T02:35:06.251Z,19.57
2018-11-10T02:36:06.047Z,19.56
2018-11-10T02:37:06.730Z,19.55
2018-11-10T02:38:05.847Z,19.56
2018-11-10T02:39:06.263Z,19.53
2018-11-10T02:40:06.091Z,19.55
2018-11-10T02:41:06.034Z,19.54
2018-11-10T02:42:06.498Z,19.54
2018-11-10T02:43:06.231Z,19.55
2018-11-10T02:44:06.046Z,19.54
2018-11-10T02:45:06.223Z,19.53
2018-11-10T02:46:06.251Z,19.53
2018-11-10T02:47:06.388Z,19.54
2018-11-10T02:48:06.124Z,19.54
2018-11-10T02:49:05.824Z,19.52
2018-11-10T02:50:06.320Z,19.54
2018-11-10T02:51:06.365Z,19.53
2018-11-10T02:52:05.838Z,19.54
2018-11-10T02:53:06.033Z,19.52
2018-11-10T02:54:06.163Z,19.53
2018-11-10T02:55:06.259Z,19.52
2018-11-10T02:56:05.998Z,19.53
2018-11-10T02:57:06.256Z,19.53
2018-11-10T02:58:06.050Z,19.53
2018-11-10T02:59:05.940Z,19.53
2018-11-10T03:00:06.507Z,19.5
2018-11-10T03:01:07.588Z,19.51
2018-11-10T03:02:05.956Z,19.5
2018-11-10T03:03:06.267Z,19.52
2018-11-10T03:04:06.230Z,19.51
2018-11-10T03:05:06.111Z,19.51
2018-11-10T03:06:06.056Z,19.52
2018-11-10T03:07:06.091Z,19.5
2018-11-10T03:08:05.939Z,19.5
2018-11-10T03:09:06.016Z,19.5
2018-11-10T03:10:05.824Z,19.48
2018-11-10T03:11:05.999Z,19.48
2018-11-10T03:12:06.000Z,19.48
2018-11-10T03:13:05.904Z,19.47
2018-11-10T03:14:06.466Z,19.46
2018-11-10T03:15:05.972Z,19.47
2018-11-10T03:16:06.356Z,19.46
2018-11-10T03:17:06.094Z,19.46
2018-11-10T03:18:06.112Z,19.5
2018-11-10T03:19:06.317Z,19.47
2018-11-10T03:20:05.995Z,19.46
2018-11-10T03:21:06.070Z,19.47
2018-11-10T03:22:06.094Z,19.48
2018-11-10T03:23:06.049Z,19.46
2018-11-10T03:24:06.013Z,19.46
2018-11-10T03:25:06.054Z,19.45
2018-11-10T03:26:06.041Z,19.45
2018-11-10T03:27:06.036Z,19.46
2018-11-10T03:28:06.130Z,19.45
2018-11-10T03:29:06.067Z,19.45
2018-11-10T03:30:06.808Z,19.45
2018-11-10T03:31:05.928Z,19.45
2018-11-10T03:32:06.508Z,19.45
2018-11-10T03:33:05.991Z,19.45
2018-11-10T03:34:06.256Z,19.43
2018-11-10T03:35:05.936Z,19.44
2018-11-10T03:36:05.978Z,19.45
2018-11-10T03:37:06.188Z,19.44
2018-11-10T03:38:06.260Z,19.43
2018-11-10T03:39:06.191Z,19.43
2018-11-10T03:40:05.996Z,19.44
2018-11-10T03:41:06.107Z,19.42
2018-11-10T03:42:05.848Z,19.44
2018-11-10T03:43:06.280Z,19.44
2018-11-10T03:44:06.229Z,19.43
2018-11-10T03:45:06.065Z,19.43
2018-11-10T03:46:06.043Z,19.43
2018-11-10T03:47:05.909Z,19.44
2018-11-10T03:48:06.002Z,19.42
2018-11-10T03:49:05.865Z,19.43
2018-11-10T03:50:05.993Z,19.43
2018-11-10T03:51:06.207Z,19.43
2018-11-10T03:52:05.940Z,19.42
2018-11-10T03:53:06.126Z,19.42
2018-11-10T03:54:06.059Z,19.4
2018-11-10T03:55:05.836Z,19.42
2018-11-10T03:56:05.944Z,19.43
2018-11-10T03:57:05.965Z,19.4
2018-11-10T03:58:05.846Z,19.43
2018-11-10T03:59:05.923Z,19.42
2018-11-10T04:00:06.083Z,19.43
2018-11-10T04:01:05.923Z,19.42
2018-11-10T04:02:06.083Z,19.4
2018-11-10T04:03:06.009Z,19.4
2018-11-10T04:04:06.018Z,19.39
2018-11-10T04:05:05.796Z,19.4
2018-11-10T04:06:06.680Z,19.41
2018-11-10T04:07:06.215Z,19.4
2018-11-10T04:08:05.861Z,19.41
2018-11-10T04:09:06.218Z,19.4
2018-11-10T04:10:06.113Z,19.4
2018-11-10T04:11:05.953Z,19.4
2018-11-10T04:12:05.959Z,19.38
2018-11-10T04:13:06.176Z,19.4
2018-11-10T04:14:06.142Z,19.39
2018-11-10T04:15:06.265Z,19.37
2018-11-10T04:16:06.055Z,19.38
2018-11-10T04:17:06.047Z,19.38
2018-11-10T04:18:06.118Z,19.38
2018-11-10T04:19:06.074Z,19.39
2018-11-10T04:20:06.087Z,19.37
2018-11-10T04:21:06.425Z,19.38
2018-11-10T04:22:05.964Z,19.39
2018-11-10T04:23:05.998Z,19.36
2018-11-10T04:24:06.165Z,19.36
2018-11-10T04:25:06.035Z,19.36
2018-11-10T04:26:06.126Z,19.37
2018-11-10T04:27:06.087Z,19.38
2018-11-10T04:28:06.247Z,19.36
2018-11-10T04:29:06.012Z,19.36
2018-11-10T04:30:06.113Z,19.36
2018-11-10T04:31:05.785Z,19.37
2018-11-10T04:32:06.089Z,19.36
2018-11-10T04:33:05.820Z,19.36
2018-11-10T04:34:06.059Z,19.35
2018-11-10T04:35:06.105Z,19.36
2018-11-10T04:36:05.970Z,19.36
2018-11-10T04:37:06.403Z,19.36
2018-11-10T04:38:06.123Z,19.35
2018-11-10T04:39:06.325Z,19.36
2018-11-10T04:40:06.943Z,19.32
2018-11-10T04:41:06.089Z,19.33
2018-11-10T04:42:05.949Z,19.35
2018-11-10T04:43:05.935Z,19.35
2018-11-10T04:44:06.182Z,19.35
2018-11-10T04:45:06.017Z,19.31
2018-11-10T04:46:06.091Z,19.32
2018-11-10T04:47:05.867Z,19.36
2018-11-10T04:48:06.176Z,19.35
2018-11-10T04:49:05.984Z,19.36
2018-11-10T04:50:06.061Z,19.33
2018-11-10T04:51:05.864Z,19.33
2018-11-10T04:52:05.881Z,19.35
2018-11-10T04:53:06.008Z,19.35
2018-11-10T04:54:06.332Z,19.35
2018-11-10T04:55:05.930Z,19.36
2018-11-10T04:56:05.922Z,19.36
2018-11-10T04:57:05.999Z,19.35
2018-11-10T04:58:05.787Z,19.37
2018-11-10T04:59:05.863Z,19.4
2018-11-10T05:00:06.126Z,19.38
2018-11-10T05:01:05.965Z,19.37
2018-11-10T05:02:05.996Z,19.39
2018-11-10T05:03:05.877Z,19.4
2018-11-10T05:04:06.155Z,19.38
2018-11-10T05:05:05.773Z,19.38
2018-11-10T05:06:06.234Z,19.4
2018-11-10T05:07:05.990Z,19.39
2018-11-10T05:08:06.186Z,19.41
2018-11-10T05:09:05.942Z,19.4
2018-11-10T05:10:05.888Z,19.43
2018-11-10T05:11:06.053Z,19.44
2018-11-10T05:12:05.857Z,19.45
2018-11-10T05:13:05.962Z,19.45
2018-11-10T05:14:06.023Z,19.5
2018-11-10T05:15:05.968Z,19.45
2018-11-10T05:16:05.969Z,19.48
2018-11-10T05:17:06.185Z,19.5
2018-11-10T05:18:06.087Z,19.5
2018-11-10T05:19:05.990Z,19.51
2018-11-10T05:20:05.896Z,19.53
2018-11-10T05:21:06.147Z,19.55
2018-11-10T05:22:06.211Z,19.54
2018-11-10T05:23:06.037Z,19.55
2018-11-10T05:24:05.988Z,19.56
2018-11-10T05:25:06.039Z,19.56
2018-11-10T05:26:05.923Z,19.6
2018-11-10T05:27:06.054Z,19.6
2018-11-10T05:28:06.390Z,19.59
2018-11-10T05:29:05.985Z,19.62
2018-11-10T05:30:05.965Z,19.63
2018-11-10T05:31:06.750Z,19.63
2018-11-10T05:32:06.049Z,19.66
2018-11-10T05:33:06.135Z,19.66
2018-11-10T05:34:05.911Z,19.65
2018-11-10T05:35:06.107Z,19.69
2018-11-10T05:36:05.944Z,19.68
2018-11-10T05:37:06.124Z,19.68
2018-11-10T05:38:06.252Z,19.71
2018-11-10T05:39:06.097Z,19.73
2018-11-10T05:40:06.162Z,19.72
2018-11-10T05:41:05.946Z,19.75
2018-11-10T05:42:05.945Z,19.75
2018-11-10T05:43:05.925Z,19.76
2018-11-10T05:44:06.169Z,19.77
2018-11-10T05:45:06.081Z,19.8
2018-11-10T05:46:06.287Z,19.8
2018-11-10T05:47:06.164Z,19.81
2018-11-10T05:48:06.114Z,19.82
2018-11-10T05:49:05.960Z,19.84
2018-11-10T05:50:06.411Z,19.84
2018-11-10T05:51:05.827Z,19.85
2018-11-10T05:52:05.793Z,19.86
2018-11-10T05:53:06.048Z,19.85
2018-11-10T05:54:05.929Z,19.85
2018-11-10T05:55:06.220Z,19.88
2018-11-10T05:56:05.847Z,19.88
2018-11-10T05:57:06.840Z,19.88
2018-11-10T05:58:05.987Z,19.89
2018-11-10T05:59:05.945Z,19.92
2018-11-10T06:00:06.046Z,19.94
2018-11-10T06:01:06.097Z,19.94
2018-11-10T06:02:05.993Z,19.94
2018-11-10T06:03:06.627Z,19.96
2018-11-10T06:04:06.094Z,19.94
2018-11-10T06:05:05.946Z,19.96
2018-11-10T06:06:05.965Z,19.97
2018-11-10T06:07:06.133Z,19.97
2018-11-10T06:08:06.034Z,19.97
2018-11-10T06:09:06.605Z,19.97
2018-11-10T06:10:07.625Z,19.99
2018-11-10T06:11:05.850Z,19.99
2018-11-10T06:12:06.034Z,20.02
2018-11-10T06:13:05.847Z,20
2018-11-10T06:14:05.940Z,20.02
2018-11-10T06:15:05.852Z,20.03
2018-11-10T06:16:06.221Z,20.05
2018-11-10T06:17:05.996Z,20.04
2018-11-10T06:18:06.106Z,20.04
2018-11-10T06:19:05.732Z,20.04
2018-11-10T06:20:05.779Z,20.06
2018-11-10T06:21:05.943Z,20.07
2018-11-10T06:22:05.767Z,20.06
2018-11-10T06:23:06.101Z,20.09
2018-11-10T06:24:05.959Z,20.07
2018-11-10T06:25:05.959Z,20.11
2018-11-10T06:26:06.902Z,20.11
2018-11-10T06:27:05.911Z,20.11
2018-11-10T06:28:05.851Z,20.11
2018-11-10T06:29:06.194Z,20.1
2018-11-10T06:30:05.858Z,20.12
2018-11-10T06:31:06.114Z,20.13
2018-11-10T06:32:05.881Z,20.13
2018-11-10T06:33:06.115Z,20.11
2018-11-10T06:34:05.939Z,20.14
2018-11-10T06:35:06.032Z,20.15
2018-11-10T06:36:06.117Z,20.14
2018-11-10T06:37:05.767Z,20.16
2018-11-10T06:38:06.113Z,20.16
2018-11-10T06:39:05.948Z,20.16
2018-11-10T06:40:06.391Z,20.16
2018-11-10T06:41:06.020Z,20.16
2018-11-10T06:42:06.198Z,20.16
2018-11-10T06:43:05.998Z,20.19
2018-11-10T06:44:06.000Z,20.17
2018-11-10T06:45:05.914Z,20.2
2018-11-10T06:46:06.002Z,20.2
2018-11-10T06:47:06.553Z,20.21
2018-11-10T06:48:06.243Z,20.22
2018-11-10T06:49:05.982Z,20.21
2018-11-10T06:50:06.055Z,20.22
2018-11-10T06:51:05.900Z,20.24
2018-11-10T06:52:05.921Z,20.24
2018-11-10T06:53:07.110Z,20.24
2018-11-10T06:54:05.977Z,20.21
2018-11-10T06:55:06.012Z,20.26
2018-11-10T06:56:05.967Z,20.26
2018-11-10T06:57:06.238Z,20.24
2018-11-10T06:58:06.207Z,20.27
2018-11-10T06:59:05.975Z,20.27
2018-11-10T07:00:06.064Z,20.26
2018-11-10T07:01:05.805Z,20.27
2018-11-10T07:02:06.120Z,20.27
2018-11-10T07:03:06.002Z,20.28
2018-11-10T07:04:06.964Z,20.29
2018-11-10T07:05:06.104Z,20.29
2018-11-10T07:06:06.047Z,20.29
2018-11-10T07:07:05.963Z,20.3
2018-11-10T07:08:05.843Z,20.3
2018-11-10T07:09:05.853Z,20.32
2018-11-10T07:10:06.161Z,20.3
2018-11-10T07:11:05.815Z,20.3
2018-11-10T07:12:06.046Z,20.3
2018-11-10T07:13:05.936Z,20.32
2018-11-10T07:14:06.098Z,20.3
2018-11-10T07:15:05.845Z,20.31
2018-11-10T07:16:06.003Z,20.31
2018-11-10T07:17:05.681Z,20.32
2018-11-10T07:18:06.773Z,20.33
2018-11-10T07:19:05.948Z,20.33
2018-11-10T07:20:05.790Z,20.32
2018-11-10T07:21:06.084Z,20.33
2018-11-10T07:22:05.711Z,20.34
2018-11-10T07:23:06.057Z,20.32
2018-11-10T07:24:06.086Z,20.32
2018-11-10T07:25:06.637Z,20.34
2018-11-10T07:26:05.995Z,20.33
2018-11-10T07:27:05.733Z,20.34
2018-11-10T07:28:05.888Z,20.35
2018-11-10T07:29:06.322Z,20.34
2018-11-10T07:30:05.959Z,20.34
2018-11-10T07:31:05.678Z,20.36
2018-11-10T07:32:06.954Z,20.35
2018-11-10T07:33:05.871Z,20.34
2018-11-10T07:34:05.859Z,20.34
2018-11-10T07:35:05.859Z,20.36
2018-11-10T07:36:06.083Z,20.36
2018-11-10T07:37:06.047Z,20.37
2018-11-10T07:38:06.042Z,20.34
2018-11-10T07:39:05.871Z,20.36
2018-11-10T07:40:05.722Z,20.36
2018-11-10T07:41:05.875Z,20.36
2018-11-10T07:42:05.972Z,20.39
2018-11-10T07:43:06.984Z,20.4
2018-11-10T07:44:05.952Z,20.37
2018-11-10T07:45:06.305Z,20.39
2018-11-10T07:46:05.858Z,20.39
2018-11-10T07:47:06.116Z,20.41
2018-11-10T07:48:05.773Z,20.41
2018-11-10T07:49:05.961Z,20.42
2018-11-10T07:50:05.944Z,20.42
2018-11-10T07:51:05.947Z,20.44
2018-11-10T07:52:05.931Z,20.43
2018-11-10T07:53:05.788Z,20.44
2018-11-10T07:54:05.913Z,20.42
2018-11-10T07:55:05.927Z,20.44
2018-11-10T07:56:06.221Z,20.46
2018-11-10T07:57:05.764Z,20.44
2018-11-10T07:58:05.746Z,20.45
2018-11-10T07:59:06.133Z,20.46
2018-11-10T08:00:05.837Z,20.45
2018-11-10T08:01:05.929Z,20.47
2018-11-10T08:02:05.749Z,20.48
2018-11-10T08:03:05.959Z,20.48
2018-11-10T08:04:06.084Z,20.48
2018-11-10T08:05:05.911Z,20.48
2018-11-10T08:06:06.197Z,20.49
2018-11-10T08:07:05.702Z,20.5
2018-11-10T08:08:06.453Z,20.51
2018-11-10T08:09:05.953Z,20.49
2018-11-10T08:10:05.899Z,20.49
2018-11-10T08:11:06.283Z,20.51
2018-11-10T08:12:06.219Z,20.5
2018-11-10T08:13:06.443Z,20.49
2018-11-10T08:14:05.811Z,20.53
2018-11-10T08:15:05.911Z,20.5
2018-11-10T08:16:05.932Z,20.51
2018-11-10T08:17:05.998Z,20.51
2018-11-10T08:18:05.828Z,20.53
2018-11-10T08:19:06.143Z,20.53
2018-11-10T08:20:05.850Z,20.51
2018-11-10T08:21:06.052Z,20.55
2018-11-10T08:22:06.281Z,20.51
2018-11-10T08:23:05.876Z,20.55
2018-11-10T08:24:05.978Z,20.53
2018-11-10T08:25:07.434Z,20.54
2018-11-10T08:26:05.993Z,20.55
2018-11-10T08:27:05.880Z,20.54
2018-11-10T08:28:06.285Z,20.56
2018-11-10T08:29:06.062Z,20.55
2018-11-10T08:30:05.757Z,20.57
2018-11-10T08:31:07.014Z,20.57
2018-11-10T08:32:06.353Z,20.57
2018-11-10T08:33:06.161Z,20.58
2018-11-10T08:34:05.992Z,20.58
2018-11-10T08:35:05.922Z,20.56
2018-11-10T08:36:06.047Z,20.58
2018-11-10T08:37:06.094Z,20.57
2018-11-10T08:38:06.179Z,20.6
2018-11-10T08:39:06.214Z,20.57
2018-11-10T08:40:05.958Z,20.57
2018-11-10T08:41:06.408Z,20.58
2018-11-10T08:42:05.861Z,20.56
2018-11-10T08:43:05.708Z,20.57
2018-11-10T08:44:06.015Z,20.54
2018-11-10T08:45:05.897Z,20.55
2018-11-10T08:46:05.953Z,20.53
2018-11-10T08:47:05.964Z,20.54
2018-11-10T08:48:05.668Z,20.53
2018-11-10T08:49:06.389Z,20.55
2018-11-10T08:50:06.042Z,20.53
2018-11-10T08:51:06.086Z,20.53
2018-11-10T08:52:06.026Z,20.54
2018-11-10T08:53:05.994Z,20.54
2018-11-10T08:54:06.040Z,20.54
2018-11-10T08:55:05.782Z,20.55
2018-11-10T08:56:06.091Z,20.56
2018-11-10T08:57:05.817Z,20.57
2018-11-10T08:58:06.189Z,20.54
2018-11-10T08:59:06.976Z,20.56
2018-11-10T09:00:06.270Z,20.57
2018-11-10T09:01:05.861Z,20.59
2018-11-10T09:02:05.756Z,20.59
2018-11-10T09:03:05.877Z,20.59
2018-11-10T09:04:05.820Z,20.59
2018-11-10T09:05:06.647Z,20.61
2018-11-10T09:06:06.035Z,20.63
2018-11-10T09:07:05.858Z,20.6
2018-11-10T09:08:06.099Z,20.62
2018-11-10T09:09:05.860Z,20.62
2018-11-10T09:10:05.986Z,20.63
2018-11-10T09:11:05.889Z,20.64
2018-11-10T09:12:06.072Z,20.62
2018-11-10T09:13:06.042Z,20.64
2018-11-10T09:14:06.026Z,20.63
2018-11-10T09:15:07.020Z,20.64
2018-11-10T09:16:05.747Z,20.64
2018-11-10T09:17:05.931Z,20.63
2018-11-10T09:18:05.920Z,20.64
2018-11-10T09:19:05.701Z,20.64
2018-11-10T09:20:05.676Z,20.65
2018-11-10T09:21:07.025Z,20.68
2018-11-10T09:22:06.019Z,20.66
2018-11-10T09:23:05.902Z,20.68
2018-11-10T09:24:05.959Z,20.66
2018-11-10T09:25:05.710Z,20.68
2018-11-10T09:26:06.297Z,20.71
2018-11-10T09:27:05.804Z,20.7
2018-11-10T09:28:05.945Z,20.71
2018-11-10T09:29:06.050Z,20.69
2018-11-10T09:30:05.774Z,20.72
2018-11-10T09:31:06.501Z,20.68
2018-11-10T09:32:06.172Z,20.71
2018-11-10T09:33:05.714Z,20.73
2018-11-10T09:34:06.006Z,20.73
2018-11-10T09:35:05.782Z,20.72
2018-11-10T09:36:05.879Z,20.7
2018-11-10T09:37:05.863Z,20.73
2018-11-10T09:38:05.921Z,20.72
2018-11-10T09:39:05.834Z,20.71
2018-11-10T09:40:05.990Z,20.73
2018-11-10T09:41:05.754Z,20.74
2018-11-10T09:42:06.955Z,20.71
2018-11-10T09:43:06.087Z,20.73
2018-11-10T09:44:05.925Z,20.73
2018-11-10T09:44:47.929Z,20.77
2018-11-10T09:45:48.012Z,20.75
2018-11-10T09:46:48.049Z,20.76
2018-11-10T09:47:48.462Z,20.77
2018-11-10T09:48:48.274Z,20.78
2018-11-10T09:49:48.320Z,20.79
2018-11-10T09:50:48.815Z,20.8
2018-11-10T09:51:48.209Z,20.81
2018-11-10T09:52:48.052Z,20.83
2018-11-10T09:53:47.960Z,20.81
2018-11-10T09:54:48.192Z,20.83
2018-11-10T09:55:48.114Z,20.81
2018-11-10T09:56:48.158Z,20.81
2018-11-10T09:57:48.003Z,20.83
2018-11-10T09:58:48.106Z,20.81
2018-11-10T09:59:48.083Z,20.8
2018-11-10T10:00:48.184Z,20.83
2018-11-10T10:01:50.984Z,20.8
2018-11-10T10:02:51.946Z,20.81
2018-11-10T10:03:47.929Z,20.81
2018-11-10T10:04:48.284Z,20.81
2018-11-10T10:05:48.271Z,20.78
2018-11-10T10:06:47.990Z,20.78
2018-11-10T10:07:48.085Z,20.78
2018-11-10T10:08:48.230Z,20.78
2018-11-10T10:09:48.421Z,20.8
2018-11-10T10:10:48.289Z,20.79
2018-11-10T10:11:48.133Z,20.77
2018-11-10T10:12:48.000Z,20.77
2018-11-10T10:13:48.167Z,20.76
2018-11-10T10:14:48.356Z,20.77
2018-11-10T10:15:48.068Z,20.76
2018-11-10T10:16:49.145Z,20.75
2018-11-10T10:17:48.032Z,20.76
2018-11-10T10:18:48.182Z,20.75
2018-11-10T10:19:47.948Z,20.75
2018-11-10T10:20:48.253Z,20.76
2018-11-10T10:21:49.041Z,20.75
2018-11-10T10:22:47.968Z,20.73
2018-11-10T10:23:48.145Z,20.76
2018-11-10T10:24:48.197Z,20.73
2018-11-10T10:25:48.066Z,20.75
2018-11-10T10:26:48.474Z,20.75
2018-11-10T10:27:47.970Z,20.74
2018-11-10T10:28:48.728Z,20.75
2018-11-10T10:29:48.259Z,20.79
2018-11-10T10:30:48.027Z,20.78
2018-11-10T10:31:48.127Z,20.81
2018-11-10T10:32:48.082Z,20.79
2018-11-10T10:34:06.319Z,20.8
2018-11-10T10:35:06.755Z,20.8
2018-11-10T10:36:05.357Z,20.85
2018-11-10T10:36:56.241Z,20.84
2018-11-10T10:37:56.705Z,20.84
2018-11-10T10:38:56.279Z,20.83
2018-11-10T10:40:14.981Z,20.85
2018-11-10T10:41:14.873Z,20.85
2018-11-10T10:42:14.698Z,20.85
2018-11-10T10:43:14.860Z,20.86
2018-11-10T10:44:14.983Z,20.85
2018-11-10T10:45:14.782Z,20.86
2018-11-10T10:46:14.902Z,20.88
2018-11-10T10:46:46.177Z,20.9
2018-11-10T10:47:45.893Z,20.89
2018-11-10T10:48:47.281Z,20.88
2018-11-10T10:49:46.112Z,20.9
2018-11-10T10:50:45.912Z,20.88
2018-11-10T10:51:45.916Z,20.88
2018-11-10T10:52:45.784Z,20.87
2018-11-10T10:53:45.875Z,20.81
2018-11-10T10:54:45.969Z,20.81
2018-11-10T10:55:46.212Z,20.79
2018-11-10T10:56:46.206Z,20.76
2018-11-10T10:57:45.759Z,20.75
2018-11-10T10:58:45.893Z,20.73
2018-11-10T10:59:45.818Z,20.7
2018-11-10T11:00:45.873Z,20.68
2018-11-10T11:01:46.214Z,20.68
2018-11-10T11:02:45.980Z,20.64
2018-11-10T11:03:46.031Z,20.63
2018-11-10T11:04:45.796Z,20.63
2018-11-10T11:05:45.926Z,20.62
2018-11-10T11:06:45.882Z,20.61
2018-11-10T11:07:45.867Z,20.61
2018-11-10T11:08:46.097Z,20.59
2018-11-10T11:09:46.785Z,20.56
2018-11-10T11:10:46.020Z,20.56
2018-11-10T11:11:45.780Z,20.56
2018-11-10T11:12:45.905Z,20.55
2018-11-10T11:13:45.995Z,20.53
2018-11-10T11:14:46.353Z,20.54
2018-11-10T11:15:46.797Z,20.53
2018-11-10T11:16:45.921Z,20.51
2018-11-10T11:17:45.952Z,20.53
2018-11-10T11:18:45.870Z,20.53
2018-11-10T11:19:46.680Z,20.5
2018-11-10T11:20:46.478Z,20.49
2018-11-10T11:21:49.885Z,20.49
2018-11-10T11:22:51.639Z,20.48
2018-11-10T11:23:45.761Z,20.48
2018-11-10T11:24:46.215Z,20.48
2018-11-10T11:25:46.207Z,20.48
2018-11-10T11:26:45.921Z,20.49
2018-11-10T11:27:46.006Z,20.46
2018-11-10T11:28:45.810Z,20.48
2018-11-10T11:29:47.168Z,20.48
2018-11-10T11:30:45.920Z,20.47
2018-11-10T11:31:45.926Z,20.47
2018-11-10T11:32:46.315Z,20.48
2018-11-10T11:33:46.642Z,20.48
2018-11-10T11:34:45.975Z,20.48
2018-11-10T11:35:45.901Z,20.47
2018-11-10T11:36:45.969Z,20.46
2018-11-10T11:37:45.795Z,20.45
2018-11-10T11:38:45.769Z,20.46
2018-11-10T11:39:45.997Z,20.45
2018-11-10T11:40:46.142Z,20.46
2018-11-10T11:41:47.116Z,20.44
2018-11-10T11:42:45.907Z,20.44
2018-11-10T11:43:45.975Z,20.44
2018-11-10T11:44:45.777Z,20.45
2018-11-10T11:45:45.917Z,20.41
2018-11-10T11:46:45.845Z,20.43
2018-11-10T11:47:46.031Z,20.42
2018-11-10T11:48:45.929Z,20.42
2018-11-10T11:49:46.412Z,20.42
2018-11-10T11:50:46.078Z,20.43
2018-11-10T11:51:45.798Z,20.42
2018-11-10T11:52:45.949Z,20.42
2018-11-10T11:53:45.971Z,20.42
2018-11-10T11:54:45.975Z,20.42
2018-11-10T11:55:46.048Z,20.43
2018-11-10T11:56:45.685Z,20.39
2018-11-10T11:57:46.751Z,20.41
2018-11-10T11:58:45.985Z,20.4
2018-11-10T11:59:46.320Z,20.4
2018-11-10T12:00:46.248Z,20.41
2018-11-10T12:01:45.882Z,20.41
2018-11-10T12:02:46.015Z,20.4
2018-11-10T12:03:45.898Z,20.39
2018-11-10T12:04:46.060Z,20.4
2018-11-10T12:05:46.336Z,20.37
2018-11-10T12:06:45.858Z,20.36
2018-11-10T12:07:46.344Z,20.37
2018-11-10T12:08:45.972Z,20.36
2018-11-10T12:09:45.929Z,20.36
2018-11-10T12:10:45.815Z,20.34
2018-11-10T12:11:46.262Z,20.34
2018-11-10T12:12:45.823Z,20.34
2018-11-10T12:13:45.980Z,20.34
2018-11-10T12:14:46.027Z,20.35
2018-11-10T12:15:45.865Z,20.35
2018-11-10T12:16:46.636Z,20.35
2018-11-10T12:17:45.845Z,20.33
2018-11-10T12:18:46.290Z,20.34
2018-11-10T12:19:46.309Z,20.33
2018-11-10T12:20:47.299Z,20.32
2018-11-10T12:21:46.318Z,20.31
2018-11-10T12:22:45.838Z,20.3
2018-11-10T12:23:46.198Z,20.29
2018-11-10T12:24:45.722Z,20.32
2018-11-10T12:25:45.906Z,20.3
2018-11-10T12:26:46.319Z,20.31
2018-11-10T12:27:45.898Z,20.28
2018-11-10T12:28:45.712Z,20.3
2018-11-10T12:29:45.967Z,20.3
2018-11-10T12:30:45.915Z,20.3
2018-11-10T12:31:46.967Z,20.3
2018-11-10T12:32:45.895Z,20.29
2018-11-10T12:33:46.246Z,20.27
2018-11-10T12:34:45.886Z,20.27
2018-11-10T12:35:45.858Z,20.29
2018-11-10T12:36:45.727Z,20.26
2018-11-10T12:37:46.030Z,20.26
2018-11-10T12:38:46.396Z,20.26
2018-11-10T12:39:46.120Z,20.25
2018-11-10T12:40:45.832Z,20.25
2018-11-10T12:41:46.471Z,20.26
2018-11-10T12:42:45.742Z,20.26
2018-11-10T12:43:45.888Z,20.24
2018-11-10T12:44:45.817Z,20.24
2018-11-10T12:45:45.725Z,20.24
2018-11-10T12:46:46.526Z,20.24
2018-11-10T12:47:45.850Z,20.24
2018-11-10T12:48:46.032Z,20.24
2018-11-10T12:49:45.799Z,20.24
2018-11-10T12:50:45.897Z,20.22
2018-11-10T12:51:45.770Z,20.24
2018-11-10T12:52:46.239Z,20.21
2018-11-10T12:53:45.721Z,20.2
2018-11-10T12:54:46.045Z,20.2