createdAt,value
2018-07-20T00:02:10.157Z,82.10
2018-07-20T00:04:38.332Z,82.50
2018-07-20T00:07:06.512Z,83.20
2018-07-20T00:09:34.753Z,83.30
2018-07-20T00:12:03.011Z,83.50
2018-07-20T00:14:31.182Z,83.70
2018-07-20T00:16:59.452Z,83.90
2018-07-20T00:19:28.268Z,83.70
2018-07-20T00:21:56.509Z,84.60
2018-07-20T00:24:24.772Z,84.50
2018-07-20T00:26:52.953Z,85.10
2018-07-20T00:29:21.138Z,85.10
2018-07-20T00:31:49.305Z,85.30
2018-07-20T00:34:17.473Z,85.60
2018-07-20T00:36:45.645Z,85.80
2018-07-20T00:41:41.790Z,86.40
2018-07-20T00:44:10.086Z,86.40
2018-07-20T00:46:38.268Z,86.50
2018-07-20T00:49:06.491Z,86.80
2018-07-20T00:51:34.781Z,87.00
2018-07-20T00:54:03.589Z,87.30
2018-07-20T00:56:31.898Z,87.40
2018-07-20T00:59:00.086Z,87.80
2018-07-20T01:01:28.326Z,88.00
2018-07-20T01:03:56.766Z,88.10
2018-07-20T01:06:24.957Z,88.50
2018-07-20T01:08:53.220Z,88.60
2018-07-20T01:11:21.419Z,89.40
2018-07-20T01:13:49.744Z,89.60
2018-07-20T01:16:18.066Z,89.60
2018-07-20T01:18:46.240Z,89.70
2018-07-20T01:21:14.951Z,89.80
2018-07-20T01:23:43.128Z,89.70
2018-07-20T01:26:11.700Z,90.00
2018-07-20T01:28:39.900Z,90.10
2018-07-20T01:31:08.160Z,90.10
2018-07-20T01:33:36.623Z,90.20
2018-07-20T01:36:04.857Z,90.20
2018-07-20T01:38:33.151Z,90.30
2018-07-20T01:41:01.513Z,90.60
2018-07-20T01:43:29.692Z,90.80
2018-07-20T01:45:57.856Z,90.80
2018-07-20T01:48:26.123Z,90.90
2018-07-20T01:50:54.375Z,90.90
2018-07-20T01:53:22.589Z,91.00
2018-07-20T01:55:50.749Z,91.00
2018-07-20T01:58:19.095Z,91.10
2018-07-20T02:00:47.521Z,91.10
2018-07-20T02:03:15.764Z,91.20
2018-07-20T02:05:44.637Z,91.30
2018-07-20T02:08:12.973Z,91.30
2018-07-20T02:10:41.145Z,91.40
2018-07-20T02:13:09.360Z,91.50
2018-07-20T02:15:37.573Z,91.60
2018-07-20T02:18:05.821Z,91.70
2018-07-20T02:20:34.017Z,91.80
2018-07-20T02:23:02.400Z,91.90
2018-07-20T02:25:30.790Z,92.00
2018-07-20T02:28:02.490Z,92.20
2018-07-20T02:30:32.821Z,92.30
2018-07-20T02:33:03.456Z,92.30
2018-07-20T02:35:34.024Z,92.30
2018-07-20T02:38:04.802Z,92.50
2018-07-20T02:40:33.091Z,92.90
2018-07-20T02:43:03.668Z,92.60
2018-07-20T02:48:00.440Z,92.80
2018-07-20T02:50:31.847Z,92.80
2018-07-20T02:53:02.621Z,92.90
2018-07-20T02:55:30.790Z,93.00
2018-07-20T02:59:30.157Z,93.10
2018-07-20T03:01:58.977Z,93.20
2018-07-20T03:04:27.270Z,93.20
2018-07-20T03:06:55.466Z,93.30
2018-07-20T03:09:23.776Z,93.40
2018-07-20T03:11:52.010Z,93.50
2018-07-20T03:14:21.492Z,93.50
2018-07-20T03:16:49.720Z,93.60
2018-07-20T03:19:17.946Z,93.70
2018-07-20T03:21:46.113Z,93.80
2018-07-20T03:24:14.338Z,93.90
2018-07-20T03:26:42.534Z,94.00
2018-07-20T03:29:10.824Z,94.10
2018-07-20T03:31:43.904Z,94.00
2018-07-20T03:34:12.251Z,93.90
2018-07-20T03:36:40.461Z,93.80
2018-07-20T03:39:09.979Z,93.80
2018-07-20T03:41:38.661Z,93.90
2018-07-20T03:44:07.558Z,93.90
2018-07-20T03:46:36.030Z,94.40
2018-07-20T03:49:04.535Z,94.20
2018-07-20T03:51:32.815Z,94.50
2018-07-20T03:54:01.140Z,94.00
2018-07-20T03:59:23.071Z,94.10
2018-07-20T04:01:51.280Z,94.20
2018-07-20T04:04:19.520Z,94.10
2018-07-20T04:06:47.748Z,94.20
2018-07-20T04:09:15.952Z,94.30
2018-07-20T04:11:44.130Z,94.50
2018-07-20T04:14:12.308Z,94.40
2018-07-20T04:16:47.170Z,94.30
2018-07-20T04:19:15.449Z,94.30
2018-07-20T04:21:44.237Z,94.30
2018-07-20T04:24:12.651Z,94.30
2018-07-20T04:26:40.840Z,94.30
2018-07-20T04:29:09.018Z,94.60
2018-07-20T04:31:37.280Z,94.30
2018-07-20T04:34:05.585Z,94.30
2018-07-20T04:36:33.791Z,94.50
2018-07-20T04:39:01.988Z,94.80
2018-07-20T04:41:31.468Z,94.80
2018-07-20T04:43:59.672Z,94.70
2018-07-20T04:46:27.841Z,95.00
2018-07-20T04:48:56.188Z,94.70
2018-07-20T04:51:24.351Z,94.60
2018-07-20T04:53:52.528Z,94.70
2018-07-20T04:56:20.744Z,94.60
2018-07-20T04:58:49.038Z,94.60
2018-07-20T05:01:17.211Z,94.60
2018-07-20T05:03:45.611Z,94.50
2018-07-20T05:06:13.766Z,94.50
2018-07-20T05:08:41.957Z,94.50
2018-07-20T05:11:10.252Z,94.50
2018-07-20T05:13:38.484Z,94.40
2018-07-20T05:16:06.713Z,94.20
2018-07-20T05:18:34.888Z,94.10
2018-07-20T05:21:06.657Z,94.10
2018-07-20T05:23:34.816Z,94.00
2018-07-20T05:26:07.833Z,93.80
2018-07-20T05:28:36.165Z,93.60
2018-07-20T05:31:08.322Z,93.70
2018-07-20T05:33:36.821Z,93.50
2018-07-20T05:36:05.253Z,93.50
2018-07-20T05:38:33.415Z,93.30
2018-07-20T05:41:01.605Z,93.10
2018-07-20T05:43:29.780Z,93.00
2018-07-20T05:45:57.962Z,92.60
2018-07-20T05:48:26.191Z,92.10
2018-07-20T05:50:54.357Z,91.70
2018-07-20T05:53:22.551Z,91.50
2018-07-20T05:55:50.807Z,91.20
2018-07-20T05:58:19.125Z,91.10
2018-07-20T06:00:47.312Z,90.80
2018-07-20T06:03:15.484Z,90.50
2018-07-20T06:05:43.729Z,90.30
2018-07-20T06:08:11.844Z,89.90
2018-07-20T06:10:40.017Z,90.00
2018-07-20T06:13:08.205Z,90.00
2018-07-20T06:15:36.383Z,89.60
2018-07-20T06:18:04.765Z,89.20
2018-07-20T06:20:32.941Z,90.00
2018-07-20T06:23:01.526Z,89.80
2018-07-20T06:25:29.916Z,89.80
2018-07-20T06:27:58.440Z,90.10
2018-07-20T06:30:26.689Z,90.20
2018-07-20T06:32:54.926Z,90.10
2018-07-20T06:35:23.098Z,89.80
2018-07-20T06:37:51.278Z,89.50
2018-07-20T06:40:19.616Z,89.90
2018-07-20T06:42:48.124Z,89.40
2018-07-20T06:45:16.417Z,89.30
2018-07-20T06:47:44.709Z,88.50
2018-07-20T06:50:17.082Z,88.10
2018-07-20T06:52:46.263Z,87.90
2018-07-20T06:55:14.529Z,87.80
2018-07-20T06:57:42.812Z,87.20
2018-07-20T07:00:11.003Z,87.10
2018-07-20T07:02:39.315Z,86.70
2018-07-20T07:05:08.904Z,86.60
2018-07-20T07:07:37.219Z,85.50
2018-07-20T07:10:05.757Z,85.90
2018-07-20T07:12:33.952Z,85.20
2018-07-20T07:15:02.365Z,84.60
2018-07-20T07:17:30.582Z,84.20
2018-07-20T07:19:58.744Z,83.20
2018-07-20T07:22:27.115Z,82.70
2018-07-20T07:24:55.280Z,82.50
2018-07-20T07:27:23.525Z,82.10
2018-07-20T07:29:51.891Z,81.10
2018-07-20T07:32:20.462Z,80.90
2018-07-20T07:34:48.802Z,79.90
2018-07-20T07:37:17.003Z,79.80
2018-07-20T07:39:45.162Z,78.60
2018-07-20T07:42:13.431Z,78.40
2018-07-20T07:44:41.717Z,78.30
2018-07-20T07:47:10.089Z,76.90
2018-07-20T07:49:38.249Z,77.50
2018-07-20T07:52:06.930Z,75.60
2018-07-20T07:54:35.168Z,75.00
2018-07-20T07:57:03.398Z,74.10
2018-07-20T07:59:31.583Z,72.90
2018-07-20T08:01:59.773Z,72.80
2018-07-20T08:04:28.054Z,72.60
2018-07-20T08:06:56.296Z,72.10
2018-07-20T08:09:24.567Z,71.70
2018-07-20T08:11:52.741Z,71.50
2018-07-20T08:14:20.904Z,68.70
2018-07-20T08:16:49.198Z,67.40
2018-07-20T08:19:17.476Z,65.40
2018-07-20T08:21:45.659Z,64.10
2018-07-20T08:24:13.963Z,62.40
2018-07-20T08:26:42.145Z,61.30
2018-07-20T08:29:10.305Z,61.40
2018-07-20T08:31:38.491Z,61.70
2018-07-20T08:34:06.964Z,61.40
2018-07-20T08:36:35.136Z,60.50
2018-07-20T08:39:04.114Z,59.70
2018-07-20T08:41:32.578Z,59.80
2018-07-20T08:44:00.778Z,59.90
2018-07-20T08:46:29.023Z,60.60
2018-07-20T08:48:57.172Z,59.70
2018-07-20T08:51:25.385Z,60.00
2018-07-20T08:53:53.627Z,59.90
2018-07-20T08:56:21.960Z,60.30
2018-07-20T08:58:50.437Z,60.50
2018-07-20T09:01:18.627Z,61.10
2018-07-20T09:03:46.829Z,61.00
2018-07-20T09:06:14.982Z,61.10
2018-07-20T09:08:43.305Z,61.80
2018-07-20T09:11:11.735Z,60.20
2018-07-20T09:13:40.031Z,60.00
2018-07-20T09:16:08.237Z,59.60
2018-07-20T09:18:36.441Z,59.60
2018-07-20T09:21:04.706Z,59.00
2018-07-20T09:23:32.800Z,58.30
2018-07-20T09:26:00.963Z,58.30
2018-07-20T09:28:29.373Z,58.00
2018-07-20T09:30:57.607Z,57.90
2018-07-20T09:33:25.798Z,59.00
2018-07-20T09:35:53.999Z,58.10
2018-07-20T09:38:23.380Z,58.00
2018-07-20T09:40:51.569Z,58.00
2018-07-20T09:43:19.884Z,57.90
2018-07-20T09:45:48.100Z,57.80
2018-07-20T09:48:16.287Z,57.90
2018-07-20T09:50:44.469Z,56.70
2018-07-20T09:53:12.640Z,56.50
2018-07-20T09:55:40.890Z,56.60
2018-07-20T09:58:09.087Z,56.30
2018-07-20T10:00:42.479Z,56.50
2018-07-20T10:03:10.716Z,55.30
2018-07-20T10:05:38.866Z,55.50
2018-07-20T10:08:07.056Z,54.90
2018-07-20T10:10:35.364Z,55.90
2018-07-20T10:13:03.541Z,54.50
2018-07-20T10:15:31.735Z,54.10
2018-07-20T10:17:59.923Z,54.90
2018-07-20T10:20:28.150Z,54.20
2018-07-20T10:22:56.312Z,54.10
2018-07-20T10:25:24.491Z,54.00
2018-07-20T10:27:52.935Z,54.20
2018-07-20T10:30:21.114Z,53.60
2018-07-20T10:32:49.301Z,53.10
2018-07-20T10:35:17.611Z,53.20
2018-07-20T10:37:46.121Z,53.00
2018-07-20T10:40:14.293Z,53.00
2018-07-20T10:42:42.458Z,53.10
2018-07-20T10:45:11.003Z,53.70
2018-07-20T10:47:39.276Z,53.80
2018-07-20T10:50:08.019Z,53.40
2018-07-20T10:52:36.209Z,53.20
2018-07-20T10:55:04.616Z,53.60
2018-07-20T11:00:31.470Z,54.00
2018-07-20T11:02:59.700Z,53.60
2018-07-20T11:05:27.868Z,53.70
2018-07-20T11:07:56.222Z,53.90
2018-07-20T11:10:24.364Z,54.50
2018-07-20T11:12:52.624Z,53.90
2018-07-20T11:15:20.791Z,52.60
2018-07-20T11:17:49.216Z,52.40
2018-07-20T11:20:17.579Z,52.30
2018-07-20T11:22:45.992Z,52.00
2018-07-20T11:25:14.149Z,51.90
2018-07-20T11:27:42.438Z,52.00
2018-07-20T11:30:10.771Z,51.20
2018-07-20T11:32:39.112Z,51.50
2018-07-20T11:35:07.286Z,51.30
2018-07-20T11:37:35.539Z,51.20
2018-07-20T11:40:03.724Z,50.60
2018-07-20T11:42:31.897Z,50.20
2018-07-20T11:45:00.084Z,50.00
2018-07-20T11:47:28.267Z,50.40
2018-07-20T11:49:56.472Z,49.80
2018-07-20T11:52:24.640Z,50.60
2018-07-20T11:54:52.813Z,49.60
2018-07-20T11:57:21.984Z,49.10
2018-07-20T11:59:50.168Z,49.60
2018-07-20T12:02:18.337Z,50.10
2018-07-20T12:04:46.512Z,49.90
2018-07-20T12:07:14.680Z,49.10
2018-07-20T12:09:42.864Z,49.10
2018-07-20T12:12:11.230Z,49.20
2018-07-20T12:14:39.543Z,48.60
2018-07-20T12:17:07.724Z,48.10
2018-07-20T12:19:35.907Z,47.70
2018-07-20T12:22:04.212Z,47.90
2018-07-20T12:24:32.588Z,47.60
2018-07-20T12:27:00.884Z,47.60
2018-07-20T12:29:29.052Z,47.80
2018-07-20T12:31:58.884Z,46.60
2018-07-20T12:36:55.089Z,46.20
2018-07-20T12:39:23.350Z,45.90
2018-07-20T12:41:51.719Z,45.70
2018-07-20T12:44:19.916Z,45.90
2018-07-20T12:46:48.277Z,45.60
2018-07-20T12:51:59.009Z,45.70
2018-07-20T12:54:27.497Z,44.90
2018-07-20T12:56:55.664Z,44.60
2018-07-20T12:59:23.842Z,44.90
2018-07-20T13:01:52.005Z,45.10
2018-07-20T13:04:20.252Z,44.90
2018-07-20T13:06:48.656Z,44.30
2018-07-20T13:09:16.827Z,44.90
2018-07-20T13:11:45.092Z,44.40
2018-07-20T13:14:13.720Z,43.20
2018-07-20T13:16:42.679Z,43.40
2018-07-20T13:19:10.851Z,43.80
2018-07-20T13:21:39.148Z,43.60
2018-07-20T13:24:07.937Z,43.60
2018-07-20T13:26:36.328Z,43.50
2018-07-20T13:29:04.539Z,43.20
2018-07-20T13:31:32.909Z,43.30
2018-07-20T13:34:01.092Z,43.00
2018-07-20T13:36:29.271Z,42.80
2018-07-20T13:38:57.480Z,42.80
2018-07-20T13:41:25.649Z,42.60
2018-07-20T13:43:53.845Z,42.90
2018-07-20T13:46:24.974Z,42.80
2018-07-20T13:48:53.196Z,42.50
2018-07-20T13:51:21.512Z,42.50
2018-07-20T13:53:49.812Z,42.20
2018-07-20T13:56:23.892Z,42.00
2018-07-20T13:58:52.511Z,42.00
2018-07-20T14:01:21.024Z,41.60
2018-07-20T14:03:49.252Z,41.00
2018-07-20T14:06:17.423Z,40.90
2018-07-20T14:08:45.588Z,40.10
2018-07-20T14:11:13.770Z,39.90
2018-07-20T14:16:09.960Z,39.50
2018-07-20T14:18:38.142Z,39.30
2018-07-20T14:21:06.415Z,39.60
2018-07-20T14:23:34.769Z,39.60
2018-07-20T14:26:03.100Z,39.90
2018-07-20T14:28:31.332Z,40.00
2018-07-20T14:30:59.504Z,40.20
2018-07-20T14:33:27.756Z,40.40
2018-07-20T14:35:56.048Z,41.20
2018-07-20T14:38:24.205Z,40.80
2018-07-20T14:40:52.432Z,41.00
2018-07-20T14:43:20.592Z,41.30
2018-07-20T14:45:48.992Z,41.30
2018-07-20T14:48:17.289Z,41.40
2018-07-20T14:50:45.471Z,41.20
2018-07-20T14:53:13.805Z,41.30
2018-07-20T14:55:42.167Z,41.60
2018-07-20T14:58:10.284Z,41.40
2018-07-20T15:00:38.576Z,41.90
2018-07-20T15:03:06.760Z,42.10
2018-07-20T15:05:35.130Z,42.40
2018-07-20T15:08:03.305Z,42.60
2018-07-20T15:10:31.524Z,42.40
2018-07-20T15:12:59.652Z,42.40
2018-07-20T15:17:56.243Z,42.80
2018-07-20T15:20:24.380Z,42.30
2018-07-20T15:22:52.593Z,42.70
2018-07-20T15:25:20.777Z,42.30
2018-07-20T15:27:49.041Z,42.90
2018-07-20T15:30:17.360Z,42.00
2018-07-20T15:32:45.735Z,41.80
2018-07-20T15:35:13.912Z,41.40
2018-07-20T15:37:42.085Z,42.00
2018-07-20T15:40:10.257Z,41.90
2018-07-20T15:42:38.850Z,41.90
2018-07-20T15:45:07.042Z,41.50
2018-07-20T15:47:35.245Z,41.70
2018-07-20T15:50:03.424Z,41.60
2018-07-20T15:54:59.923Z,41.60
2018-07-20T15:57:28.294Z,41.90
2018-07-20T15:59:56.675Z,41.90
2018-07-20T16:02:24.904Z,43.00
2018-07-20T16:04:53.180Z,41.70
2018-07-20T16:07:21.361Z,41.90
2018-07-20T16:09:54.599Z,42.00
2018-07-20T16:12:33.660Z,42.80
2018-07-20T16:15:03.401Z,44.70
2018-07-20T16:17:31.792Z,49.10
2018-07-20T16:20:00.823Z,52.60
2018-07-20T16:22:29.052Z,56.60
2018-07-20T16:24:57.236Z,61.60
2018-07-20T16:27:26.123Z,65.10
2018-07-20T16:29:54.432Z,69.20
2018-07-20T16:32:22.644Z,72.00
2018-07-20T16:34:50.829Z,75.30
2018-07-20T16:37:19.034Z,79.90
2018-07-20T16:39:47.205Z,81.90
2018-07-20T16:42:15.403Z,84.60
2018-07-20T16:44:43.631Z,89.40
2018-07-20T16:47:11.850Z,90.10
2018-07-20T16:49:40.012Z,90.80
2018-07-20T16:52:08.216Z,91.90
2018-07-20T16:54:36.382Z,92.10
2018-07-20T16:57:04.853Z,92.50
2018-07-20T16:59:33.029Z,92.70
2018-07-20T17:02:01.205Z,93.10
2018-07-20T17:04:29.439Z,93.60
2018-07-20T17:06:57.657Z,93.20
2018-07-20T17:09:25.875Z,93.20
2018-07-20T17:11:54.061Z,93.00
2018-07-20T17:14:22.228Z,93.80
2018-07-20T17:16:50.399Z,94.60
2018-07-20T17:19:18.710Z,95.10
2018-07-20T17:21:46.856Z,95.00
2018-07-20T17:24:15.021Z,94.30
2018-07-20T17:26:43.208Z,94.60
2018-07-20T17:29:11.579Z,94.90
2018-07-20T17:31:39.790Z,94.20
2018-07-20T17:34:07.959Z,94.30
2018-07-20T17:36:36.135Z,93.80
2018-07-20T17:39:06.524Z,93.50
2018-07-20T17:41:34.695Z,93.90
2018-07-20T17:44:02.868Z,94.20
2018-07-20T17:46:31.043Z,94.10
2018-07-20T17:48:59.220Z,94.60
2018-07-20T17:51:27.419Z,94.60
2018-07-20T17:53:55.812Z,94.90
2018-07-20T17:56:24.051Z,94.40
2018-07-20T17:58:52.215Z,93.50
2018-07-20T18:01:20.386Z,93.60
2018-07-20T18:03:48.574Z,93.50
2018-07-20T18:06:16.748Z,93.10
2018-07-20T18:08:44.936Z,93.00
2018-07-20T18:11:13.217Z,92.50
2018-07-20T18:13:41.400Z,92.60
2018-07-20T18:16:09.568Z,93.00
2018-07-20T18:18:37.751Z,93.50
2018-07-20T18:21:36.607Z,93.50
2018-07-20T18:24:04.808Z,93.80
2018-07-20T18:26:32.992Z,94.60
2018-07-20T18:29:01.174Z,94.10
2018-07-20T18:31:29.460Z,94.20
2018-07-20T18:33:57.710Z,94.70
2018-07-20T18:36:25.815Z,93.90
2018-07-20T18:38:54.129Z,94.00
2018-07-20T18:41:22.321Z,95.20
2018-07-20T18:43:50.504Z,94.70
2018-07-20T18:46:18.681Z,94.90
2018-07-20T18:48:46.851Z,94.60
2018-07-20T18:51:15.850Z,94.80
2018-07-20T18:53:44.043Z,95.10
2018-07-20T18:56:12.224Z,95.10
2018-07-20T18:58:40.628Z,94.20
2018-07-20T19:01:08.807Z,94.40
2018-07-20T19:03:37.004Z,94.70
2018-07-20T19:06:05.359Z,94.70
2018-07-20T19:08:33.536Z,94.00
2018-07-20T19:11:01.714Z,93.40
2018-07-20T19:13:29.934Z,93.30
2018-07-20T19:15:58.105Z,93.50
2018-07-20T19:18:26.280Z,93.40
2018-07-20T19:20:54.713Z,93.40
