createdAt,value
2023-01-30T00:00:52.224Z,3.72
2023-01-30T00:03:19.111Z,3.75
2023-01-30T00:05:45.758Z,3.65
2023-01-30T00:08:13.530Z,4.13
2023-01-30T00:10:42.077Z,2.70
2023-01-30T00:13:09.227Z,4.00
2023-01-30T00:15:36.509Z,3.63
2023-01-30T00:18:03.670Z,3.33
2023-01-30T00:20:30.632Z,4.85
2023-01-30T00:23:00.984Z,4.05
2023-01-30T00:25:29.218Z,4.57
2023-01-30T00:28:01.744Z,3.30
2023-01-30T00:30:30.067Z,4.22
2023-01-30T00:32:59.238Z,4.18
2023-01-30T00:35:28.608Z,3.20
2023-01-30T00:37:56.901Z,3.67
2023-01-30T00:40:23.773Z,2.80
2023-01-30T00:43:09.123Z,4.03
2023-01-30T00:45:58.314Z,4.40
2023-01-30T00:48:25.329Z,4.18
2023-01-30T00:50:52.019Z,3.75
2023-01-30T00:53:18.788Z,3.38
2023-01-30T00:55:45.989Z,3.40
2023-01-30T00:58:13.377Z,2.95
2023-01-30T01:00:41.452Z,3.53
2023-01-30T01:03:08.331Z,4.13
2023-01-30T01:05:35.270Z,3.25
2023-01-30T01:08:02.230Z,3.47
2023-01-30T01:10:28.909Z,2.92
2023-01-30T01:12:55.866Z,3.58
2023-01-30T01:15:23.855Z,3.30
2023-01-30T01:17:52.817Z,4.70
2023-01-30T01:20:20.637Z,2.47
2023-01-30T01:22:50.461Z,2.58
2023-01-30T01:25:20.626Z,3.15
2023-01-30T01:27:47.797Z,3.53
2023-01-30T01:30:17.087Z,3.05
2023-01-30T01:32:44.450Z,2.50
2023-01-30T01:35:12.497Z,2.97
2023-01-30T01:37:39.135Z,2.65
2023-01-30T01:40:26.249Z,3.20
2023-01-30T01:42:53.002Z,2.92
2023-01-30T01:45:21.732Z,2.67
2023-01-30T01:47:58.404Z,3.38
2023-01-30T01:50:31.280Z,4.45
2023-01-30T01:53:02.037Z,4.38
2023-01-30T01:55:30.246Z,4.20
2023-01-30T01:58:01.912Z,4.07
2023-01-30T02:00:28.835Z,3.90
2023-01-30T02:03:01.644Z,4.43
2023-01-30T02:05:37.583Z,2.88
2023-01-30T02:08:08.596Z,1.88
2023-01-30T02:10:46.404Z,2.47
2023-01-30T02:13:13.120Z,2.67
2023-01-30T02:15:40.291Z,2.95
2023-01-30T02:18:07.624Z,2.90
2023-01-30T02:20:55.105Z,4.53
2023-01-30T02:23:40.599Z,3.20
2023-01-30T02:26:37.764Z,2.92
2023-01-30T02:29:35.881Z,2.67
2023-01-30T02:32:09.602Z,3.03
2023-01-30T02:34:46.118Z,3.45
2023-01-30T02:37:25.083Z,2.25
2023-01-30T02:40:10.237Z,2.78
2023-01-30T02:42:41.811Z,2.22
2023-01-30T02:45:16.680Z,2.88
2023-01-30T02:47:53.858Z,2.08
2023-01-30T02:50:25.569Z,2.75
2023-01-30T02:52:53.676Z,1.70
2023-01-30T02:55:22.966Z,3.25
2023-01-30T02:57:50.791Z,2.10
2023-01-30T03:00:23.447Z,2.13
2023-01-30T03:03:27.168Z,2.42
2023-01-30T03:06:19.215Z,2.10
2023-01-30T03:08:55.389Z,2.50
2023-01-30T03:11:28.456Z,2.83
2023-01-30T03:14:03.958Z,1.90
2023-01-30T03:16:35.336Z,2.33
2023-01-30T03:19:06.726Z,2.30
2023-01-30T03:21:33.721Z,2.10
2023-01-30T03:24:01.036Z,1.98
2023-01-30T03:26:32.911Z,2.95
2023-01-30T03:29:02.371Z,2.40
2023-01-30T03:31:30.228Z,2.78
2023-01-30T03:33:57.612Z,2.35
2023-01-30T03:36:25.879Z,2.38
2023-01-30T03:38:53.628Z,2.80
2023-01-30T03:41:21.827Z,3.13
2023-01-30T03:43:48.702Z,2.20
2023-01-30T03:46:16.074Z,1.75
2023-01-30T03:48:42.923Z,2.65
2023-01-30T03:51:12.214Z,2.17
2023-01-30T03:53:40.200Z,2.55
2023-01-30T03:56:07.063Z,2.92
2023-01-30T03:58:35.785Z,3.42
2023-01-30T04:01:14.975Z,3.30
2023-01-30T04:03:42.156Z,2.42
2023-01-30T04:06:08.938Z,2.08
2023-01-30T04:08:35.685Z,2.80
2023-01-30T04:11:05.280Z,2.38
2023-01-30T04:13:32.008Z,2.42
2023-01-30T04:16:14.577Z,2.10
2023-01-30T04:18:59.738Z,3.65
2023-01-30T04:21:30.605Z,1.98
2023-01-30T04:23:57.307Z,2.13
2023-01-30T04:26:25.999Z,2.58
2023-01-30T04:28:54.807Z,2.40
2023-01-30T04:31:22.435Z,2.55
2023-01-30T04:34:04.035Z,1.92
2023-01-30T04:36:30.923Z,2.80
2023-01-30T04:38:58.378Z,2.33
2023-01-30T04:41:27.395Z,2.20
2023-01-30T04:43:59.109Z,2.60
2023-01-30T04:46:39.627Z,1.83
2023-01-30T04:49:06.532Z,1.98
2023-01-30T04:51:33.211Z,1.92
2023-01-30T04:54:00.272Z,2.05
2023-01-30T04:56:28.944Z,1.75
2023-01-30T04:58:55.730Z,2.78
2023-01-30T05:01:26.511Z,2.80
2023-01-30T05:03:53.651Z,1.33
2023-01-30T05:06:21.077Z,2.80
2023-01-30T05:08:49.072Z,2.22
2023-01-30T05:11:15.824Z,3.25
2023-01-30T05:13:44.017Z,1.80
2023-01-30T05:16:10.696Z,1.98
2023-01-30T05:18:37.471Z,5.07
2023-01-30T05:21:06.208Z,3.83
2023-01-30T05:23:32.907Z,2.90
2023-01-30T05:25:59.852Z,1.98
2023-01-30T05:28:26.646Z,5.10
2023-01-30T05:30:54.735Z,2.47
2023-01-30T05:33:21.620Z,4.35
2023-01-30T05:35:48.752Z,3.22
2023-01-30T05:38:15.787Z,2.53
2023-01-30T05:40:42.681Z,3.08
2023-01-30T05:43:09.775Z,2.33
2023-01-30T05:45:37.739Z,2.85
2023-01-30T05:48:06.366Z,2.42
2023-01-30T05:50:33.040Z,3.30
2023-01-30T05:52:59.935Z,2.10
2023-01-30T05:55:26.716Z,2.80
2023-01-30T05:57:53.424Z,4.20
2023-01-30T06:00:21.130Z,5.75
2023-01-30T06:02:47.781Z,3.33
2023-01-30T06:05:16.228Z,2.90
2023-01-30T06:07:43.199Z,2.72
2023-01-30T06:10:11.103Z,3.53
2023-01-30T06:12:37.748Z,3.35
2023-01-30T06:15:05.125Z,4.05
2023-01-30T06:17:31.761Z,3.70
2023-01-30T06:19:59.284Z,3.00
2023-01-30T06:22:27.743Z,3.92
2023-01-30T06:24:54.738Z,3.85
2023-01-30T06:27:21.441Z,4.45
2023-01-30T06:29:48.284Z,3.08
2023-01-30T06:32:14.987Z,2.70
2023-01-30T06:34:41.612Z,3.80
2023-01-30T06:37:08.531Z,3.75
2023-01-30T06:39:36.530Z,4.32
2023-01-30T06:42:03.465Z,3.55
2023-01-30T06:44:30.337Z,3.63
2023-01-30T06:46:56.990Z,3.13
2023-01-30T06:49:23.675Z,4.32
2023-01-30T06:51:50.322Z,3.80
2023-01-30T06:54:17.171Z,4.40
2023-01-30T06:56:45.139Z,6.40
2023-01-30T06:59:12.175Z,4.30
2023-01-30T07:01:39.603Z,4.35
2023-01-30T07:04:06.315Z,5.50
2023-01-30T07:06:33.340Z,4.72
2023-01-30T07:09:00.110Z,7.45
2023-01-30T07:11:26.930Z,5.90
2023-01-30T07:13:54.961Z,7.78
2023-01-30T07:16:23.980Z,5.70
2023-01-30T07:18:50.776Z,6.70
2023-01-30T07:21:17.430Z,4.90
2023-01-30T07:23:44.048Z,5.03
2023-01-30T07:26:10.750Z,4.57
2023-01-30T07:28:37.415Z,6.60
2023-01-30T07:31:05.719Z,5.00
2023-01-30T07:33:32.441Z,4.85
2023-01-30T07:35:59.020Z,5.82
2023-01-30T07:38:25.627Z,6.45
2023-01-30T07:40:52.294Z,5.57
2023-01-30T07:43:19.186Z,4.30
2023-01-30T07:45:47.615Z,4.25
2023-01-30T07:48:17.549Z,3.03
2023-01-30T07:50:45.439Z,4.32
2023-01-30T07:53:14.526Z,8.55
2023-01-30T07:55:41.882Z,8.75
2023-01-30T07:58:11.430Z,2.83
2023-01-30T08:00:38.233Z,3.92
2023-01-30T08:03:04.831Z,4.07
2023-01-30T08:05:32.845Z,2.85
2023-01-30T08:08:00.863Z,2.72
2023-01-30T08:10:27.617Z,2.97
2023-01-30T08:12:54.370Z,2.67
2023-01-30T08:15:22.815Z,3.75
2023-01-30T08:17:57.082Z,3.30
2023-01-30T08:20:24.902Z,2.80
2023-01-30T08:22:53.270Z,3.13
2023-01-30T08:25:20.350Z,2.35
2023-01-30T08:27:46.939Z,3.42
2023-01-30T08:30:14.015Z,2.92
2023-01-30T08:32:40.726Z,2.20
2023-01-30T08:35:09.145Z,2.78
2023-01-30T08:37:35.723Z,3.33
2023-01-30T08:40:04.403Z,3.47
2023-01-30T08:42:31.135Z,2.78
2023-01-30T08:44:57.779Z,2.55
2023-01-30T08:47:25.200Z,2.78
2023-01-30T08:49:53.052Z,2.75
2023-01-30T08:52:19.982Z,2.92
2023-01-30T08:54:46.836Z,2.65
2023-01-30T08:57:15.835Z,2.75
2023-01-30T08:59:42.449Z,3.30
2023-01-30T09:02:09.907Z,3.10
2023-01-30T09:04:36.731Z,2.97
2023-01-30T09:07:03.420Z,2.92
2023-01-30T09:09:30.528Z,3.03
2023-01-30T09:11:57.264Z,3.75
2023-01-30T09:14:25.498Z,3.78
2023-01-30T09:16:58.008Z,3.95
2023-01-30T09:19:26.356Z,4.05
2023-01-30T09:21:54.161Z,2.92
2023-01-30T09:24:26.248Z,2.88
2023-01-30T09:26:53.185Z,3.72
2023-01-30T09:29:19.981Z,3.38
2023-01-30T09:31:48.154Z,3.67
2023-01-30T09:34:15.101Z,3.75
2023-01-30T09:36:42.049Z,3.13
2023-01-30T09:39:09.105Z,2.67
2023-01-30T09:41:57.184Z,4.35
2023-01-30T09:44:46.447Z,3.92
2023-01-30T09:47:36.085Z,3.20
2023-01-30T09:50:16.954Z,3.10
2023-01-30T09:55:42.183Z,3.72
2023-01-30T09:58:17.256Z,2.88
2023-01-30T10:00:46.892Z,3.17
2023-01-30T10:03:21.375Z,3.75
2023-01-30T10:05:50.583Z,2.75
2023-01-30T10:08:31.075Z,3.42
2023-01-30T10:11:09.931Z,2.10
2023-01-30T10:13:54.864Z,2.97
2023-01-30T10:16:27.414Z,2.33
2023-01-30T10:19:26.122Z,2.38
2023-01-30T10:22:07.519Z,2.38
2023-01-30T10:24:48.904Z,2.85
2023-01-30T10:27:18.797Z,3.35
2023-01-30T10:29:49.086Z,2.60
2023-01-30T10:32:19.761Z,3.45
2023-01-30T10:34:52.343Z,2.45
2023-01-30T10:37:25.033Z,3.47
2023-01-30T10:39:59.006Z,3.05
2023-01-30T10:42:30.579Z,2.45
2023-01-30T10:45:02.903Z,3.42
2023-01-30T10:47:47.451Z,2.90
2023-01-30T10:50:18.369Z,1.88
2023-01-30T10:52:55.197Z,1.95
2023-01-30T10:55:37.790Z,2.17
2023-01-30T10:58:16.765Z,1.80
2023-01-30T11:00:49.290Z,2.10
2023-01-30T11:03:22.215Z,2.30
2023-01-30T11:05:52.421Z,1.77
2023-01-30T11:08:23.050Z,1.17
2023-01-30T11:10:50.247Z,1.95
2023-01-30T11:13:19.640Z,2.15
2023-01-30T11:15:49.706Z,1.63
2023-01-30T11:21:08.750Z,1.65
2023-01-30T11:23:39.955Z,1.95
2023-01-30T11:26:11.657Z,1.42
2023-01-30T11:28:42.104Z,1.45
2023-01-30T11:31:28.209Z,1.40
2023-01-30T11:34:03.910Z,0.90
2023-01-30T11:36:34.270Z,0.77
2023-01-30T11:39:04.269Z,0.70
2023-01-30T11:41:31.748Z,1.10
2023-01-30T11:44:04.176Z,1.23
2023-01-30T11:46:34.872Z,1.63
2023-01-30T11:49:47.734Z,0.43
2023-01-30T11:51:54.758Z,0.52
2023-01-30T11:54:30.709Z,0.50
2023-01-30T11:59:28.364Z,0.30
2023-01-30T12:02:04.649Z,0.47
2023-01-30T12:04:31.804Z,0.70
2023-01-30T12:07:09.281Z,0.45
2023-01-30T12:09:40.739Z,0.70
2023-01-30T12:12:27.328Z,0.65
2023-01-30T12:15:03.339Z,0.50
2023-01-30T12:20:13.705Z,0.73
2023-01-30T12:22:49.351Z,0.75
2023-01-30T12:25:20.616Z,0.40
2023-01-30T12:30:43.674Z,0.60
2023-01-30T12:36:09.658Z,0.38
2023-01-30T12:38:55.641Z,0.32
2023-01-30T12:50:39.297Z,0.32
2023-01-30T12:53:32.161Z,0.30
2023-01-30T12:56:32.936Z,0.28
2023-01-30T13:02:44.665Z,0.45
2023-01-30T14:33:36.956Z,0.30
2023-01-30T19:02:06.120Z,1.88
2023-01-30T19:04:37.109Z,1.83
2023-01-30T19:09:49.811Z,1.95
2023-01-30T19:12:37.189Z,1.45
2023-01-30T19:15:06.349Z,1.50
2023-01-30T19:23:06.585Z,2.20
2023-01-30T19:25:34.105Z,2.20
2023-01-30T19:28:01.898Z,1.92
2023-01-30T19:30:38.955Z,1.33
2023-01-30T19:33:07.602Z,2.35
2023-01-30T19:35:36.076Z,2.38
2023-01-30T19:38:03.419Z,1.33
2023-01-30T19:40:31.002Z,2.58
2023-01-30T19:43:10.351Z,1.92
2023-01-30T19:51:09.931Z,1.58
2023-01-30T19:53:37.711Z,1.77
2023-01-30T19:56:05.634Z,1.92
2023-01-30T20:01:15.685Z,1.50
2023-01-30T20:04:02.015Z,2.13
2023-01-30T20:06:33.481Z,1.77
2023-01-30T20:14:27.929Z,2.00
2023-01-30T20:42:24.930Z,1.85
2023-01-30T20:50:24.633Z,2.00
2023-01-30T20:55:39.608Z,1.60
2023-01-30T21:01:18.606Z,4.63
2023-01-30T21:14:39.418Z,2.13
2023-01-30T21:17:12.819Z,1.67
2023-01-30T21:19:45.426Z,2.22
2023-01-30T21:22:12.175Z,1.55
2023-01-30T21:24:39.632Z,2.47
2023-01-30T21:27:07.011Z,2.45
2023-01-30T21:32:18.724Z,2.22
2023-01-30T21:34:46.541Z,2.15
2023-01-30T21:37:32.341Z,1.85
2023-01-30T21:40:20.571Z,2.55
2023-01-30T21:43:08.827Z,1.58
2023-01-30T21:45:36.636Z,1.85
2023-01-30T21:48:18.264Z,1.92
2023-01-30T21:50:45.635Z,2.13
2023-01-30T21:53:13.948Z,2.53
2023-01-30T21:55:42.853Z,2.40
2023-01-30T21:58:10.081Z,4.13
2023-01-30T22:00:38.870Z,3.15
2023-01-30T22:03:06.982Z,2.95
2023-01-30T22:05:36.712Z,2.83
2023-01-30T22:08:05.174Z,2.45
2023-01-30T22:10:35.523Z,3.00
2023-01-30T22:13:02.336Z,2.45
2023-01-30T22:15:29.106Z,2.67
2023-01-30T22:17:55.820Z,2.55
2023-01-30T22:20:24.272Z,3.33
2023-01-30T22:22:50.909Z,2.30
2023-01-30T22:25:18.367Z,2.28
2023-01-30T22:27:45.366Z,2.72
2023-01-30T22:30:12.722Z,2.78
2023-01-30T22:32:39.730Z,3.13
2023-01-30T22:35:07.756Z,2.38
2023-01-30T22:37:36.047Z,1.85
2023-01-30T22:40:03.277Z,1.95
2023-01-30T22:42:29.929Z,1.63
2023-01-30T22:44:56.665Z,1.77
2023-01-30T22:47:23.628Z,1.55
2023-01-30T22:49:50.519Z,2.45
2023-01-30T22:52:17.331Z,2.00
2023-01-30T22:54:45.852Z,1.83
2023-01-30T22:57:12.448Z,1.38
2023-01-30T22:59:39.387Z,1.13
2023-01-30T23:02:10.103Z,1.65
2023-01-30T23:04:36.988Z,1.42
2023-01-30T23:07:03.760Z,1.73
2023-01-30T23:09:30.518Z,1.83
2023-01-30T23:12:17.049Z,1.90
2023-01-30T23:14:45.238Z,1.85
2023-01-30T23:17:30.556Z,1.90
2023-01-30T23:19:57.466Z,1.83
2023-01-30T23:22:24.371Z,2.00
2023-01-30T23:24:51.514Z,1.52
2023-01-30T23:27:20.474Z,1.55
2023-01-30T23:29:47.182Z,1.40
2023-01-30T23:32:14.961Z,1.83
2023-01-30T23:34:41.919Z,2.25
2023-01-30T23:37:08.648Z,1.58
2023-01-30T23:39:35.547Z,1.48
2023-01-30T23:42:02.657Z,1.85
2023-01-30T23:44:30.863Z,1.48
2023-01-30T23:46:57.536Z,1.63
2023-01-30T23:49:24.380Z,1.45
2023-01-30T23:51:51.233Z,1.38
2023-01-30T23:54:17.952Z,1.75
2023-01-30T23:56:45.630Z,1.33
2023-01-30T23:59:12.852Z,1.30
