createdAt,value
2022-07-28T00:00:00.000Z,78.42
2022-07-28T00:15:00.000Z,78.68
2022-07-28T00:30:00.000Z,79.19
2022-07-28T00:45:00.000Z,79.84
2022-07-28T01:00:00.000Z,79.95
2022-07-28T01:15:00.000Z,80.53
2022-07-28T01:30:00.000Z,80.85
2022-07-28T01:45:00.000Z,80.98
2022-07-28T02:00:00.000Z,80.59
2022-07-28T02:15:00.000Z,80.55
2022-07-28T02:30:00.000Z,80.99
2022-07-28T02:45:00.000Z,80.94
2022-07-28T03:00:00.000Z,80.8
2022-07-28T03:15:00.000Z,80
2022-07-28T03:30:00.000Z,79.57
2022-07-28T03:45:00.000Z,78.03
2022-07-28T04:00:00.000Z,78.19
2022-07-28T04:15:00.000Z,79.13
2022-07-28T04:30:00.000Z,77.51
2022-07-28T04:45:00.000Z,75.64
2022-07-28T05:00:00.000Z,73.7
2022-07-28T05:15:00.000Z,72.36
2022-07-28T05:30:00.000Z,72.26
2022-07-28T05:45:00.000Z,70.49
2022-07-28T06:00:00.000Z,69.54
2022-07-28T06:15:00.000Z,68.89
2022-07-28T06:30:00.000Z,70.2
2022-07-28T06:45:00.000Z,57.25
2022-07-28T07:00:00.000Z,47.89
2022-07-28T07:15:00.000Z,45.51
2022-07-28T07:30:00.000Z,43.28
2022-07-28T07:45:00.000Z,42.86
2022-07-28T08:00:00.000Z,42.49
2022-07-28T08:15:00.000Z,44.64
2022-07-28T08:30:00.000Z,45.51
2022-07-28T08:45:00.000Z,44.76
2022-07-28T09:00:00.000Z,44.4
2022-07-28T09:15:00.000Z,45.37
2022-07-28T09:30:00.000Z,44.72
2022-07-28T09:45:00.000Z,44.15
2022-07-28T10:00:00.000Z,45.1
2022-07-28T10:15:00.000Z,46.21
2022-07-28T10:30:00.000Z,46.77
2022-07-28T10:45:00.000Z,46.53
2022-07-28T11:00:00.000Z,47.51
2022-07-28T11:15:00.000Z,47.53
2022-07-28T11:30:00.000Z,47.47
2022-07-28T11:45:00.000Z,48.44
2022-07-28T12:00:00.000Z,48.95
2022-07-28T12:15:00.000Z,50.04
2022-07-28T12:30:00.000Z,50.77
2022-07-28T12:45:00.000Z,51.72
2022-07-28T13:00:00.000Z,51.45
2022-07-28T13:15:00.000Z,51.36
2022-07-28T13:30:00.000Z,52.04
2022-07-28T13:45:00.000Z,52.33
2022-07-28T14:00:00.000Z,52.36
2022-07-28T14:15:00.000Z,52.73
2022-07-28T14:30:00.000Z,53.01
2022-07-28T14:45:00.000Z,53.1
2022-07-28T15:00:00.000Z,53.26
2022-07-28T15:15:00.000Z,53.57
2022-07-28T15:30:00.000Z,53.91
2022-07-28T15:45:00.000Z,54.34
2022-07-28T16:00:00.000Z,54.89
2022-07-28T16:15:00.000Z,55.45
2022-07-28T16:30:00.000Z,57.26
2022-07-28T16:45:00.000Z,58.26
2022-07-28T17:00:00.000Z,58.02
2022-07-28T17:15:00.000Z,58.48
2022-07-28T17:30:00.000Z,59.2
2022-07-28T17:45:00.000Z,60.07
2022-07-28T18:00:00.000Z,61.09
2022-07-28T18:15:00.000Z,61.64
2022-07-28T18:30:00.000Z,62.07
2022-07-28T18:45:00.000Z,62.51
2022-07-28T19:00:00.000Z,63.41
2022-07-28T19:15:00.000Z,64.19
2022-07-28T19:30:00.000Z,64.49
2022-07-28T19:45:00.000Z,65.62
2022-07-28T20:00:00.000Z,66.69
2022-07-28T20:15:00.000Z,66.23
2022-07-28T20:30:00.000Z,66.59
2022-07-28T20:45:00.000Z,64.92
2022-07-28T21:00:00.000Z,63.13
2022-07-28T21:15:00.000Z,61.03
2022-07-28T21:30:00.000Z,56.39
2022-07-28T21:45:00.000Z,57.91
2022-07-28T22:00:00.000Z,59.06
2022-07-28T22:15:00.000Z,60.43
2022-07-28T22:30:00.000Z,60.22
2022-07-28T22:45:00.000Z,62.4
2022-07-28T23:00:00.000Z,62.8
2022-07-28T23:15:00.000Z,64.76
2022-07-28T23:30:00.000Z,65.65
2022-07-28T23:45:00.000Z,66.44
