createdAt,value
2022-11-11T00:00:51.408Z,2.67
2022-11-11T00:03:36.710Z,2.60
2022-11-11T00:06:21.960Z,1.92
2022-11-11T00:09:07.273Z,1.90
2022-11-11T00:11:52.526Z,2.95
2022-11-11T00:14:37.833Z,2.47
2022-11-11T00:17:41.673Z,2.85
2022-11-11T00:20:45.732Z,2.60
2022-11-11T00:23:49.981Z,2.20
2022-11-11T00:26:40.384Z,2.20
2022-11-11T00:29:26.116Z,2.75
2022-11-11T00:32:23.383Z,2.30
2022-11-11T00:35:28.019Z,2.53
2022-11-11T00:38:34.565Z,3.20
2022-11-11T00:41:20.699Z,3.25
2022-11-11T00:44:05.825Z,2.63
2022-11-11T00:47:09.756Z,2.15
2022-11-11T00:50:13.892Z,2.60
2022-11-11T00:52:59.181Z,2.20
2022-11-11T00:55:44.459Z,2.50
2022-11-11T00:58:29.855Z,2.45
2022-11-11T01:01:15.521Z,3.03
2022-11-11T01:04:00.992Z,2.30
2022-11-11T01:06:46.152Z,2.67
2022-11-11T01:09:31.914Z,2.58
2022-11-11T01:12:17.271Z,2.53
2022-11-11T01:15:02.670Z,2.55
2022-11-11T01:17:48.018Z,2.90
2022-11-11T01:20:33.325Z,2.25
2022-11-11T01:23:19.060Z,2.15
2022-11-11T01:26:13.984Z,2.45
2022-11-11T01:28:59.518Z,2.28
2022-11-11T01:31:45.065Z,3.20
2022-11-11T01:34:30.575Z,2.78
2022-11-11T01:37:15.757Z,2.88
2022-11-11T01:40:01.192Z,2.67
2022-11-11T01:42:51.027Z,2.58
2022-11-11T01:45:58.127Z,2.60
2022-11-11T01:49:14.729Z,2.72
2022-11-11T01:52:03.082Z,2.40
2022-11-11T01:55:09.815Z,2.67
2022-11-11T01:58:02.710Z,2.55
2022-11-11T02:00:48.010Z,2.72
2022-11-11T02:03:36.274Z,2.38
2022-11-11T02:06:22.168Z,2.40
2022-11-11T02:09:08.311Z,2.40
2022-11-11T02:12:13.117Z,2.60
2022-11-11T02:15:00.415Z,2.63
2022-11-11T02:17:47.097Z,2.70
2022-11-11T02:20:36.618Z,2.53
2022-11-11T02:23:35.969Z,2.50
2022-11-11T02:26:22.587Z,2.30
2022-11-11T02:29:15.201Z,2.15
2022-11-11T02:32:00.838Z,2.28
2022-11-11T02:34:46.714Z,2.30
2022-11-11T02:37:32.261Z,2.50
2022-11-11T02:40:31.245Z,2.63
2022-11-11T02:43:18.820Z,2.65
2022-11-11T02:46:06.405Z,2.58
2022-11-11T02:48:51.887Z,2.53
2022-11-11T02:51:37.177Z,2.08
2022-11-11T02:54:22.855Z,2.80
2022-11-11T02:57:08.437Z,2.40
2022-11-11T02:59:54.620Z,2.85
2022-11-11T03:02:40.005Z,2.50
2022-11-11T03:05:25.762Z,2.45
2022-11-11T03:08:11.195Z,2.60
2022-11-11T03:10:56.406Z,2.83
2022-11-11T03:13:41.588Z,2.47
2022-11-11T03:16:46.033Z,2.78
2022-11-11T03:19:31.058Z,2.97
2022-11-11T03:25:40.149Z,2.83
2022-11-11T03:28:25.939Z,2.50
2022-11-11T03:31:11.379Z,2.80
2022-11-11T03:33:56.589Z,2.47
2022-11-11T03:37:00.701Z,3.00
2022-11-11T03:39:46.260Z,2.60
2022-11-11T03:42:31.569Z,2.80
2022-11-11T03:45:16.939Z,2.97
2022-11-11T03:48:02.374Z,3.05
2022-11-11T03:50:48.561Z,3.25
2022-11-11T03:53:34.131Z,2.67
2022-11-11T03:56:19.377Z,2.35
2022-11-11T03:59:04.680Z,2.92
2022-11-11T04:02:08.743Z,2.83
2022-11-11T04:05:12.884Z,2.83
2022-11-11T04:08:17.034Z,2.40
2022-11-11T04:11:07.668Z,2.97
2022-11-11T04:14:12.773Z,3.10
2022-11-11T04:16:58.329Z,2.85
2022-11-11T04:20:01.916Z,2.92
2022-11-11T04:22:48.641Z,3.17
2022-11-11T04:25:49.178Z,3.20
2022-11-11T04:28:53.318Z,3.22
2022-11-11T04:31:58.363Z,2.80
2022-11-11T04:34:46.084Z,2.80
2022-11-11T04:37:33.189Z,2.70
2022-11-11T04:40:37.507Z,2.75
2022-11-11T04:43:22.772Z,3.53
2022-11-11T04:46:08.359Z,2.90
2022-11-11T04:48:53.499Z,2.60
2022-11-11T04:51:57.440Z,2.95
2022-11-11T04:55:01.607Z,2.50
2022-11-11T04:57:48.243Z,2.67
2022-11-11T05:00:34.276Z,3.08
2022-11-11T05:03:22.189Z,2.30
2022-11-11T05:06:26.465Z,4.05
2022-11-11T05:09:11.930Z,2.70
2022-11-11T05:11:57.156Z,3.15
2022-11-11T05:15:00.992Z,2.50
2022-11-11T05:18:18.413Z,2.45
2022-11-11T05:21:22.263Z,2.38
2022-11-11T05:24:26.446Z,2.47
2022-11-11T05:27:12.013Z,2.42
2022-11-11T05:29:57.517Z,2.75
2022-11-11T05:32:43.271Z,2.58
2022-11-11T05:35:30.010Z,2.80
2022-11-11T05:38:21.219Z,2.40
2022-11-11T05:41:08.078Z,3.30
2022-11-11T05:43:53.207Z,3.00
2022-11-11T05:46:38.652Z,2.75
2022-11-11T05:49:25.262Z,2.58
2022-11-11T05:52:16.572Z,2.40
2022-11-11T05:55:01.954Z,3.17
2022-11-11T05:57:47.193Z,2.50
2022-11-11T06:00:32.331Z,2.88
2022-11-11T06:03:17.658Z,2.75
2022-11-11T06:06:03.201Z,2.33
2022-11-11T06:08:50.259Z,2.92
2022-11-11T06:11:35.812Z,2.65
2022-11-11T06:14:21.597Z,2.60
2022-11-11T06:17:07.080Z,3.22
2022-11-11T06:19:53.629Z,2.78
2022-11-11T06:22:57.171Z,2.97
2022-11-11T06:26:01.392Z,3.05
2022-11-11T06:28:52.103Z,2.45
2022-11-11T06:31:37.636Z,2.78
2022-11-11T06:34:22.878Z,2.90
2022-11-11T06:37:08.458Z,3.15
2022-11-11T06:39:53.681Z,3.05
2022-11-11T06:42:38.945Z,2.75
2022-11-11T06:45:25.137Z,2.67
2022-11-11T06:48:12.465Z,2.72
2022-11-11T06:51:03.782Z,2.60
2022-11-11T06:53:49.754Z,3.22
2022-11-11T06:56:35.282Z,2.97
2022-11-11T06:59:20.577Z,2.83
2022-11-11T07:02:05.686Z,2.50
2022-11-11T07:04:50.851Z,3.00
2022-11-11T07:07:36.255Z,2.72
2022-11-11T07:10:21.702Z,2.55
2022-11-11T07:13:07.760Z,2.55
2022-11-11T07:15:53.380Z,3.22
2022-11-11T07:18:38.501Z,3.10
2022-11-11T07:21:23.908Z,3.00
2022-11-11T07:24:09.210Z,2.67
2022-11-11T07:26:54.547Z,3.00
2022-11-11T07:29:39.871Z,2.53
2022-11-11T07:32:25.318Z,2.72
2022-11-11T07:35:10.540Z,2.63
2022-11-11T07:37:55.844Z,2.88
2022-11-11T07:40:41.231Z,3.22
2022-11-11T07:43:26.681Z,2.63
2022-11-11T07:46:11.982Z,2.80
2022-11-11T07:48:57.544Z,2.80
2022-11-11T07:51:42.726Z,2.70
2022-11-11T07:54:27.940Z,2.95
2022-11-11T07:57:13.224Z,2.90
2022-11-11T07:59:58.570Z,2.65
2022-11-11T08:02:48.403Z,2.58
2022-11-11T08:05:33.576Z,3.05
2022-11-11T08:08:20.920Z,2.47
2022-11-11T08:11:06.599Z,2.60
2022-11-11T08:13:52.289Z,2.35
2022-11-11T08:16:37.686Z,2.75
2022-11-11T08:19:23.001Z,2.45
2022-11-11T08:22:08.348Z,2.40
2022-11-11T08:25:03.511Z,2.67
2022-11-11T08:27:50.018Z,2.45
2022-11-11T08:30:35.670Z,3.08
2022-11-11T08:33:36.259Z,2.88
2022-11-11T08:36:23.753Z,2.60
2022-11-11T08:39:09.414Z,2.63
2022-11-11T08:41:54.733Z,2.35
2022-11-11T08:44:40.106Z,2.35
2022-11-11T08:47:25.413Z,2.50
2022-11-11T08:50:11.269Z,2.83
2022-11-11T08:52:57.232Z,2.42
2022-11-11T08:55:42.513Z,2.83
2022-11-11T08:58:27.841Z,2.75
2022-11-11T09:01:14.040Z,2.50
2022-11-11T09:04:06.834Z,2.97
2022-11-11T09:07:02.311Z,2.70
2022-11-11T09:09:47.549Z,2.13
2022-11-11T09:12:33.260Z,2.47
2022-11-11T09:15:18.509Z,2.10
2022-11-11T09:18:03.984Z,1.95
2022-11-11T09:20:49.182Z,2.55
2022-11-11T09:23:34.533Z,2.35
2022-11-11T09:26:19.988Z,2.35
2022-11-11T09:29:05.323Z,2.13
2022-11-11T09:31:50.764Z,2.00
2022-11-11T09:34:36.166Z,2.40
2022-11-11T09:37:22.226Z,2.22
2022-11-11T09:40:16.689Z,2.10
2022-11-11T09:43:14.152Z,2.65
2022-11-11T09:46:17.449Z,1.98
2022-11-11T09:49:21.195Z,2.35
2022-11-11T09:52:32.499Z,2.20
2022-11-11T09:55:22.616Z,2.08
2022-11-11T09:58:19.978Z,2.60
2022-11-11T10:01:12.731Z,2.67
2022-11-11T10:04:09.040Z,1.95
2022-11-11T10:06:59.442Z,2.42
2022-11-11T10:09:52.519Z,2.20
2022-11-11T10:12:43.859Z,2.30
2022-11-11T10:15:36.254Z,2.20
2022-11-11T10:18:39.731Z,2.78
2022-11-11T10:22:05.744Z,2.70
2022-11-11T10:24:51.226Z,2.83
2022-11-11T10:27:37.326Z,2.70
2022-11-11T10:30:33.542Z,2.25
2022-11-11T10:33:56.397Z,2.33
2022-11-11T10:36:48.443Z,2.10
2022-11-11T10:39:48.573Z,2.03
2022-11-11T10:42:33.905Z,2.15
2022-11-11T10:45:54.543Z,1.88
2022-11-11T10:48:56.187Z,1.77
2022-11-11T10:51:50.155Z,1.75
2022-11-11T10:54:44.411Z,2.10
2022-11-11T10:57:37.520Z,2.00
2022-11-11T11:00:22.972Z,1.90
2022-11-11T11:03:24.112Z,1.80
2022-11-11T11:06:17.037Z,2.15
2022-11-11T11:09:12.341Z,1.92
2022-11-11T11:12:07.313Z,2.78
2022-11-11T11:14:55.428Z,2.30
2022-11-11T11:17:55.269Z,2.20
2022-11-11T11:21:01.266Z,1.90
2022-11-11T11:23:47.218Z,2.42
2022-11-11T11:26:47.467Z,2.33
2022-11-11T11:29:38.813Z,1.60
2022-11-11T11:32:28.834Z,1.95
2022-11-11T11:35:31.190Z,1.70
2022-11-11T11:38:16.642Z,1.70
2022-11-11T11:41:01.920Z,1.80
2022-11-11T11:43:49.766Z,2.45
2022-11-11T11:46:39.753Z,1.90
2022-11-11T11:49:40.532Z,1.80
2022-11-11T11:52:47.902Z,1.77
2022-11-11T11:55:37.802Z,1.50
2022-11-11T11:58:42.430Z,1.85
2022-11-11T12:02:06.539Z,2.03
2022-11-11T12:05:00.669Z,1.77
2022-11-11T12:08:27.810Z,1.75
2022-11-11T12:11:21.675Z,1.92
2022-11-11T12:14:24.958Z,1.70
2022-11-11T12:17:19.636Z,1.70
2022-11-11T12:20:16.874Z,1.98
2022-11-11T12:23:23.489Z,1.80
2022-11-11T12:26:37.729Z,1.88
2022-11-11T12:29:35.388Z,1.60
2022-11-11T12:33:05.118Z,2.05
2022-11-11T12:35:56.311Z,1.80
2022-11-11T12:38:58.923Z,1.90
2022-11-11T12:42:21.925Z,1.60
2022-11-11T12:45:13.555Z,1.80
2022-11-11T12:48:31.197Z,2.00
2022-11-11T12:51:34.939Z,1.77
2022-11-11T12:54:42.319Z,1.50
2022-11-11T12:57:42.613Z,1.70
2022-11-11T13:00:28.102Z,1.45
2022-11-11T13:03:28.702Z,1.73
2022-11-11T13:06:39.138Z,1.40
2022-11-11T13:09:24.543Z,2.00
2022-11-11T13:12:18.878Z,1.95
2022-11-11T13:15:23.702Z,1.95
2022-11-11T13:18:16.144Z,1.83
2022-11-11T13:21:04.940Z,1.70
2022-11-11T13:23:50.450Z,1.83
2022-11-11T13:26:39.833Z,1.73
2022-11-11T13:30:10.215Z,1.55
2022-11-11T13:33:01.385Z,1.80
2022-11-11T13:35:52.581Z,2.00
2022-11-11T13:38:44.242Z,1.60
2022-11-11T13:41:32.843Z,1.92
2022-11-11T13:44:24.146Z,1.60
2022-11-11T13:47:13.389Z,1.70
2022-11-11T13:50:08.381Z,1.60
2022-11-11T13:53:30.238Z,1.60
2022-11-11T13:56:45.255Z,1.73
2022-11-11T13:59:42.444Z,2.08
2022-11-11T14:02:35.513Z,1.70
2022-11-11T14:05:23.568Z,1.98
2022-11-11T14:08:10.309Z,1.80
2022-11-11T14:10:58.808Z,1.50
2022-11-11T14:13:44.434Z,1.52
2022-11-11T14:16:35.923Z,1.80
2022-11-11T14:19:21.412Z,1.90
2022-11-11T14:22:37.053Z,2.17
2022-11-11T14:25:25.890Z,1.83
2022-11-11T14:28:30.197Z,1.70
2022-11-11T14:31:18.336Z,1.80
2022-11-11T14:34:33.119Z,2.05
2022-11-11T14:37:24.629Z,1.92
2022-11-11T14:40:23.454Z,1.80
2022-11-11T14:43:41.010Z,2.15
2022-11-11T14:46:26.204Z,1.60
2022-11-11T14:49:11.485Z,1.50
2022-11-11T14:52:01.741Z,1.92
2022-11-11T14:54:53.647Z,2.10
2022-11-11T14:57:49.563Z,2.00
2022-11-11T15:00:50.872Z,2.08
2022-11-11T15:03:39.978Z,2.20
2022-11-11T15:06:31.116Z,2.17
2022-11-11T15:09:50.044Z,2.40
2022-11-11T15:12:57.421Z,1.83
2022-11-11T15:15:53.413Z,1.98
2022-11-11T15:19:06.898Z,1.80
2022-11-11T15:22:03.466Z,1.70
2022-11-11T15:25:07.415Z,2.05
2022-11-11T15:28:08.628Z,2.03
2022-11-11T15:31:06.431Z,1.88
2022-11-11T15:34:38.127Z,2.00
2022-11-11T15:37:26.158Z,2.28
2022-11-11T15:40:20.395Z,3.20
2022-11-11T15:43:06.250Z,2.28
2022-11-11T15:46:00.484Z,2.55
2022-11-11T15:48:46.511Z,2.97
2022-11-11T15:51:35.870Z,2.03
2022-11-11T15:54:26.509Z,2.13
2022-11-11T15:57:32.271Z,2.40
2022-11-11T16:00:23.785Z,2.40
2022-11-11T16:03:21.201Z,2.28
2022-11-11T16:06:11.742Z,2.47
2022-11-11T16:09:00.412Z,2.10
2022-11-11T16:11:45.922Z,1.80
2022-11-11T16:14:37.509Z,2.38
2022-11-11T16:17:26.060Z,2.25
2022-11-11T16:20:16.381Z,2.55
2022-11-11T16:23:03.033Z,2.33
2022-11-11T16:25:53.421Z,2.85
2022-11-11T16:28:43.160Z,2.45
2022-11-11T16:31:38.265Z,3.03
2022-11-11T16:34:29.559Z,2.35
2022-11-11T16:37:17.430Z,2.30
2022-11-11T16:40:30.987Z,2.30
2022-11-11T16:43:21.876Z,2.63
2022-11-11T16:46:10.147Z,2.53
2022-11-11T16:48:55.579Z,2.72
2022-11-11T16:51:44.320Z,2.50
2022-11-11T16:54:32.606Z,2.47
2022-11-11T16:57:26.666Z,2.63
2022-11-11T17:00:18.457Z,2.38
2022-11-11T17:03:25.982Z,2.80
2022-11-11T17:06:12.006Z,2.97
2022-11-11T17:08:57.446Z,3.35
2022-11-11T17:11:45.854Z,3.40
2022-11-11T17:14:34.264Z,3.17
2022-11-11T17:17:21.672Z,3.15
2022-11-11T17:20:16.552Z,3.90
2022-11-11T17:23:06.463Z,3.05
2022-11-11T17:25:56.836Z,2.92
2022-11-11T17:28:42.207Z,3.72
2022-11-11T17:31:27.505Z,2.92
2022-11-11T17:34:12.891Z,3.65
2022-11-11T17:36:58.570Z,3.60
2022-11-11T17:39:45.251Z,3.53
2022-11-11T17:42:30.965Z,3.80
2022-11-11T17:45:16.833Z,3.35
2022-11-11T17:48:03.334Z,3.50
2022-11-11T17:50:48.600Z,3.28
2022-11-11T17:53:37.019Z,3.33
2022-11-11T17:56:22.406Z,3.83
2022-11-11T17:59:08.578Z,3.83
2022-11-11T18:01:54.307Z,3.65
2022-11-11T18:04:40.635Z,3.55
2022-11-11T18:07:25.969Z,3.53
2022-11-11T18:10:12.559Z,3.60
2022-11-11T18:12:58.504Z,3.33
2022-11-11T18:15:44.161Z,3.50
2022-11-11T18:18:30.655Z,3.70
2022-11-11T18:21:16.423Z,4.00
2022-11-11T18:24:04.329Z,4.20
2022-11-11T18:26:49.774Z,4.85
2022-11-11T18:29:36.030Z,4.38
2022-11-11T18:32:21.805Z,4.90
2022-11-11T18:35:08.442Z,5.15
2022-11-11T18:37:54.235Z,5.45
2022-11-11T18:40:40.005Z,5.90
2022-11-11T18:43:25.868Z,5.20
2022-11-11T18:46:14.095Z,5.57
2022-11-11T18:49:01.701Z,5.78
2022-11-11T18:51:47.311Z,5.35
2022-11-11T18:54:33.729Z,5.70
2022-11-11T18:57:19.413Z,5.80
2022-11-11T19:00:07.848Z,5.97
2022-11-11T19:02:53.276Z,6.15
2022-11-11T19:05:38.649Z,6.13
2022-11-11T19:08:24.189Z,5.75
2022-11-11T19:11:09.908Z,6.03
2022-11-11T19:13:56.107Z,5.80
2022-11-11T19:16:42.216Z,6.18
2022-11-11T19:19:27.372Z,6.00
2022-11-11T19:22:12.542Z,5.82
2022-11-11T19:24:58.000Z,6.75
2022-11-11T19:27:43.285Z,7.65
2022-11-11T19:30:28.823Z,7.82
2022-11-11T19:33:15.056Z,8.07
2022-11-11T19:36:02.482Z,8.15
2022-11-11T19:38:48.652Z,8.55
2022-11-11T19:41:34.210Z,9.70
2022-11-11T19:44:19.502Z,10.13
2022-11-11T19:47:05.440Z,9.90
2022-11-11T19:49:50.776Z,8.75
2022-11-11T19:52:36.221Z,8.93
2022-11-11T19:55:21.470Z,9.63
2022-11-11T19:58:06.808Z,9.77
2022-11-11T20:00:52.615Z,9.68
2022-11-11T20:03:38.469Z,9.75
2022-11-11T20:06:28.926Z,10.90
2022-11-11T20:09:15.178Z,10.18
2022-11-11T20:12:00.606Z,10.55
2022-11-11T20:14:46.147Z,10.82
2022-11-11T20:17:31.388Z,10.57
2022-11-11T20:20:16.932Z,10.10
2022-11-11T20:23:06.492Z,9.43
2022-11-11T20:25:53.016Z,9.52
2022-11-11T20:28:39.140Z,9.45
2022-11-11T20:31:25.412Z,9.82
2022-11-11T20:34:10.913Z,9.07
2022-11-11T20:36:56.458Z,9.88
2022-11-11T20:39:41.669Z,9.52
2022-11-11T20:42:27.012Z,9.63
2022-11-11T20:45:12.800Z,9.93
2022-11-11T20:47:58.545Z,9.20
2022-11-11T20:50:44.178Z,10.18
2022-11-11T20:53:30.336Z,10.02
2022-11-11T20:56:22.215Z,9.75
2022-11-11T20:59:09.354Z,9.93
2022-11-11T21:01:55.451Z,10.13
2022-11-11T21:04:40.663Z,10.20
2022-11-11T21:07:26.166Z,8.57
2022-11-11T21:10:11.619Z,10.77
2022-11-11T21:12:56.911Z,8.70
2022-11-11T21:15:42.309Z,8.63
2022-11-11T21:18:27.990Z,7.85
2022-11-11T21:21:22.523Z,8.65
2022-11-11T21:24:08.657Z,8.15
2022-11-11T21:26:54.245Z,8.02
2022-11-11T21:29:39.690Z,7.93
2022-11-11T21:32:25.822Z,8.55
2022-11-11T21:35:11.368Z,8.95
2022-11-11T21:37:56.774Z,8.98
2022-11-11T21:40:42.078Z,9.65
2022-11-11T21:43:27.179Z,9.23
2022-11-11T21:46:18.271Z,9.30
2022-11-11T21:49:04.637Z,10.43
2022-11-11T21:51:50.946Z,10.27
2022-11-11T21:54:36.371Z,10.05
2022-11-11T21:57:21.640Z,10.15
2022-11-11T22:00:07.514Z,9.90
2022-11-11T22:02:53.024Z,10.43
2022-11-11T22:05:38.538Z,12.18
2022-11-11T22:08:24.119Z,12.25
2022-11-11T22:11:15.480Z,12.80
2022-11-11T22:14:02.278Z,13.82
2022-11-11T22:16:47.925Z,13.07
2022-11-11T22:19:33.488Z,13.10
2022-11-11T22:22:18.737Z,12.68
2022-11-11T22:25:04.165Z,12.82
2022-11-11T22:27:49.386Z,12.55
2022-11-11T22:30:34.788Z,12.43
2022-11-11T22:33:20.345Z,12.63
2022-11-11T22:36:12.921Z,11.98
2022-11-11T22:38:59.670Z,10.75
2022-11-11T22:41:45.004Z,11.10
2022-11-11T22:44:30.908Z,10.20
2022-11-11T22:47:16.186Z,10.57
2022-11-11T22:50:01.563Z,10.45
2022-11-11T22:52:50.297Z,11.52
2022-11-11T22:55:35.379Z,9.93
2022-11-11T22:58:20.794Z,9.98
2022-11-11T23:01:09.308Z,10.27
2022-11-11T23:03:55.919Z,10.23
2022-11-11T23:06:42.434Z,10.88
2022-11-11T23:09:28.234Z,10.15
2022-11-11T23:12:13.400Z,9.98
2022-11-11T23:14:58.527Z,9.43
2022-11-11T23:17:44.080Z,9.55
2022-11-11T23:20:29.661Z,9.50
2022-11-11T23:23:15.289Z,9.65
2022-11-11T23:26:06.015Z,9.25
2022-11-11T23:28:51.714Z,9.43
2022-11-11T23:31:37.119Z,8.05
2022-11-11T23:34:22.488Z,8.80
2022-11-11T23:37:08.282Z,8.05
2022-11-11T23:39:53.602Z,8.75
2022-11-11T23:42:38.904Z,8.73
2022-11-11T23:45:26.945Z,8.15
2022-11-11T23:48:12.202Z,8.20
2022-11-11T23:50:57.774Z,7.93
2022-11-11T23:53:43.389Z,8.02
2022-11-11T23:56:28.576Z,8.40
2022-11-11T23:59:13.859Z,7.13
