createdAt,value
2022-09-05T00:01:48.824Z,15.70
2022-09-05T00:04:25.856Z,15.60
2022-09-05T00:07:03.376Z,15.60
2022-09-05T00:09:56.199Z,15.60
2022-09-05T00:12:25.418Z,15.50
2022-09-05T00:15:17.757Z,15.50
2022-09-05T00:19:05.246Z,15.50
2022-09-05T00:24:25.188Z,15.50
2022-09-05T00:24:25.192Z,15.50
2022-09-05T00:27:00.451Z,15.50
2022-09-05T00:31:07.969Z,15.50
2022-09-05T00:32:39.427Z,15.50
2022-09-05T00:35:26.163Z,15.50
2022-09-05T00:37:54.873Z,15.50
2022-09-05T00:40:31.103Z,15.50
2022-09-05T00:43:03.372Z,15.40
2022-09-05T00:45:38.974Z,15.40
2022-09-05T00:48:19.163Z,15.40
2022-09-05T00:51:21.004Z,15.40
2022-09-05T00:54:11.741Z,15.40
2022-09-05T00:57:05.093Z,15.40
2022-09-05T01:00:03.775Z,15.30
2022-09-05T01:02:52.698Z,15.30
2022-09-05T01:05:32.656Z,15.20
2022-09-05T01:08:27.296Z,15.10
2022-09-05T01:11:03.471Z,15.00
2022-09-05T01:13:39.656Z,15.00
2022-09-05T01:16:17.191Z,15.00
2022-09-05T01:19:21.325Z,15.00
2022-09-05T01:22:10.199Z,15.00
2022-09-05T01:24:54.053Z,14.90
2022-09-05T01:29:13.363Z,14.90
2022-09-05T01:30:44.713Z,14.90
2022-09-05T01:33:26.430Z,14.90
2022-09-05T01:36:19.877Z,14.80
2022-09-05T01:40:10.549Z,14.80
2022-09-05T01:41:55.432Z,14.80
2022-09-05T01:44:47.158Z,14.80
2022-09-05T01:47:35.275Z,14.80
2022-09-05T01:50:13.389Z,14.80
2022-09-05T01:53:25.794Z,14.80
2022-09-05T01:56:12.326Z,14.80
2022-09-05T01:58:56.900Z,14.80
2022-09-05T02:01:33.576Z,14.80
2022-09-05T02:04:31.461Z,14.70
2022-09-05T02:07:30.237Z,14.70
2022-09-05T02:10:21.280Z,14.60
2022-09-05T02:13:02.934Z,14.70
2022-09-05T02:15:43.037Z,14.60
2022-09-05T02:18:39.084Z,14.60
2022-09-05T02:21:15.994Z,14.60
2022-09-05T02:23:49.057Z,14.60
2022-09-05T02:26:23.593Z,14.60
2022-09-05T02:28:57.024Z,14.60
2022-09-05T02:31:30.989Z,14.60
2022-09-05T02:34:08.997Z,14.60
2022-09-05T02:36:44.358Z,14.60
2022-09-05T02:45:04.215Z,14.60
2022-09-05T02:45:17.493Z,14.60
2022-09-05T02:45:26.769Z,14.60
2022-09-05T02:48:15.152Z,14.50
2022-09-05T02:54:24.087Z,14.50
2022-09-05T02:57:40.446Z,14.50
2022-09-05T02:58:05.846Z,14.50
2022-09-05T03:00:04.072Z,14.50
2022-09-05T03:02:41.686Z,14.50
2022-09-05T03:05:19.214Z,14.40
2022-09-05T03:08:16.749Z,14.40
2022-09-05T03:11:12.063Z,14.40
2022-09-05T03:14:22.578Z,14.40
2022-09-05T03:17:44.807Z,14.40
2022-09-05T03:20:38.533Z,14.30
2022-09-05T03:23:49.453Z,14.40
2022-09-05T03:26:43.398Z,14.40
2022-09-05T03:29:48.468Z,14.40
2022-09-05T03:32:57.185Z,14.40
2022-09-05T03:36:11.061Z,14.30
2022-09-05T03:39:13.145Z,14.30
2022-09-05T03:42:14.626Z,14.30
2022-09-05T03:44:58.165Z,14.20
2022-09-05T03:47:49.299Z,14.20
2022-09-05T03:57:04.329Z,14.20
2022-09-05T03:57:11.962Z,14.20
2022-09-05T03:57:27.198Z,14.10
2022-09-05T04:00:07.450Z,14.10
2022-09-05T04:08:09.353Z,14.10
2022-09-05T04:08:23.961Z,14.00
2022-09-05T04:08:41.759Z,14.00
2022-09-05T04:11:16.356Z,14.00
2022-09-05T04:13:50.557Z,14.00
2022-09-05T04:16:25.760Z,14.00
2022-09-05T04:18:57.470Z,13.90
2022-09-05T04:21:29.075Z,13.90
2022-09-05T04:24:09.143Z,13.90
2022-09-05T04:27:06.288Z,13.90
2022-09-05T04:29:45.800Z,13.90
2022-09-05T04:32:24.282Z,13.90
2022-09-05T04:35:08.244Z,14.00
2022-09-05T04:37:48.682Z,14.20
2022-09-05T04:40:40.668Z,14.30
2022-09-05T04:43:13.480Z,14.40
2022-09-05T04:45:45.186Z,14.50
2022-09-05T04:48:20.149Z,14.80
2022-09-05T04:51:06.983Z,14.80
2022-09-05T04:54:13.418Z,14.90
2022-09-05T04:56:45.678Z,15.00
2022-09-05T05:03:05.619Z,15.30
2022-09-05T05:06:05.906Z,15.50
2022-09-05T05:06:18.514Z,15.80
2022-09-05T05:08:04.738Z,16.10
2022-09-05T05:16:14.906Z,16.40
2022-09-05T05:17:59.918Z,16.70
2022-09-05T05:18:16.389Z,16.80
2022-09-05T05:19:21.692Z,17.00
2022-09-05T05:21:55.204Z,17.20
2022-09-05T05:24:27.720Z,17.40
2022-09-05T05:27:05.070Z,17.50
2022-09-05T05:29:43.239Z,17.20
2022-09-05T05:32:44.746Z,16.90
2022-09-05T05:35:11.258Z,16.70
2022-09-05T05:37:45.112Z,16.80
2022-09-05T05:40:25.492Z,17.20
2022-09-05T05:42:54.729Z,17.70
2022-09-05T05:45:34.699Z,18.50
2022-09-05T05:48:06.552Z,19.00
2022-09-05T05:50:41.703Z,19.60
2022-09-05T05:53:42.851Z,19.80
2022-09-05T05:56:51.892Z,20.00
2022-09-05T05:59:41.569Z,20.40
2022-09-05T06:03:24.771Z,21.00
2022-09-05T06:06:09.181Z,21.10
2022-09-05T06:14:51.679Z,21.10
2022-09-05T06:15:06.475Z,21.20
2022-09-05T06:15:31.299Z,21.90
2022-09-05T06:18:28.550Z,22.30
2022-09-05T06:22:06.098Z,22.60
2022-09-05T06:25:17.025Z,23.10
2022-09-05T06:28:19.157Z,23.60
2022-09-05T06:31:29.369Z,23.60
2022-09-05T06:33:59.288Z,24.00
2022-09-05T06:36:43.869Z,24.30
2022-09-05T06:39:18.401Z,24.60
2022-09-05T06:42:30.643Z,24.70
2022-09-05T06:45:27.785Z,25.10
2022-09-05T06:48:04.114Z,25.30
2022-09-05T06:51:08.492Z,25.40
2022-09-05T06:54:01.846Z,25.80
2022-09-05T06:56:41.068Z,26.20
2022-09-05T07:00:00.840Z,26.20
2022-09-05T07:02:59.156Z,26.60
2022-09-05T07:05:42.766Z,26.90
2022-09-05T07:08:34.848Z,27.40
2022-09-05T07:11:16.322Z,27.50
2022-09-05T07:13:59.285Z,27.90
2022-09-05T07:16:41.685Z,28.20
2022-09-05T07:19:29.899Z,28.00
2022-09-05T07:22:46.134Z,28.10
2022-09-05T07:25:18.361Z,28.10
2022-09-05T07:28:20.968Z,28.30
2022-09-05T07:30:47.741Z,28.30
2022-09-05T07:33:21.654Z,29.10
2022-09-05T07:35:52.378Z,28.80
2022-09-05T07:38:26.721Z,29.10
2022-09-05T07:41:23.214Z,29.60
2022-09-05T07:43:56.149Z,29.50
2022-09-05T07:46:27.463Z,29.60
2022-09-05T07:49:02.748Z,29.60
2022-09-05T07:56:47.724Z,29.30
2022-09-05T07:56:50.902Z,29.40
2022-09-05T07:57:30.097Z,29.10
2022-09-05T08:00:04.808Z,29.20
2022-09-05T08:02:33.449Z,29.10
2022-09-05T08:05:06.195Z,29.50
2022-09-05T08:07:46.594Z,30.10
2022-09-05T08:10:20.759Z,29.80
2022-09-05T08:13:34.079Z,30.00
2022-09-05T08:16:10.495Z,30.20
2022-09-05T08:18:46.053Z,30.50
2022-09-05T08:21:27.074Z,29.30
2022-09-05T08:24:05.571Z,29.70
2022-09-05T08:26:47.268Z,30.00
2022-09-05T08:29:27.150Z,30.00
2022-09-05T08:32:01.337Z,29.50
2022-09-05T08:34:45.292Z,29.00
2022-09-05T08:37:21.600Z,28.80
2022-09-05T08:40:10.060Z,28.90
2022-09-05T08:43:36.626Z,29.10
2022-09-05T08:46:42.370Z,29.50
2022-09-05T08:48:55.956Z,29.80
2022-09-05T08:51:43.177Z,30.00
2022-09-05T08:54:26.896Z,30.40
2022-09-05T08:57:01.711Z,30.60
2022-09-05T08:59:59.259Z,30.30
2022-09-05T09:03:04.367Z,29.90
2022-09-05T09:06:13.415Z,30.40
2022-09-05T09:08:55.635Z,30.20
2022-09-05T09:11:31.808Z,30.40
2022-09-05T09:14:30.562Z,30.10
2022-09-05T09:17:06.773Z,30.00
2022-09-05T09:19:49.084Z,29.70
2022-09-05T09:22:27.967Z,29.40
2022-09-05T09:25:15.706Z,29.40
2022-09-05T09:28:47.636Z,29.90
2022-09-05T09:31:18.518Z,29.50
2022-09-05T09:33:53.981Z,29.80
2022-09-05T09:36:55.995Z,29.20
2022-09-05T09:39:39.194Z,29.30
2022-09-05T09:42:33.566Z,29.20
2022-09-05T09:45:28.015Z,29.40
2022-09-05T09:48:21.189Z,29.00
2022-09-05T09:51:06.692Z,29.40
2022-09-05T09:53:50.899Z,29.90
2022-09-05T09:56:40.213Z,30.10
2022-09-05T09:59:24.233Z,30.20
2022-09-05T10:04:30.917Z,29.40
2022-09-05T10:10:50.597Z,29.10
2022-09-05T10:11:18.870Z,29.50
2022-09-05T10:11:54.224Z,29.50
2022-09-05T10:14:50.661Z,30.10
2022-09-05T10:17:48.348Z,30.10
2022-09-05T10:20:29.410Z,30.00
2022-09-05T10:23:33.600Z,29.50
2022-09-05T10:26:39.346Z,29.40
2022-09-05T10:29:34.756Z,29.00
2022-09-05T10:34:59.393Z,29.20
2022-09-05T10:35:16.836Z,29.60
2022-09-05T10:37:54.180Z,29.90
2022-09-05T10:40:25.467Z,30.30
2022-09-05T10:43:00.111Z,30.10
2022-09-05T10:45:45.923Z,29.80
2022-09-05T10:48:22.292Z,30.00
2022-09-05T10:51:00.826Z,29.90
2022-09-05T10:53:39.633Z,29.30
2022-09-05T10:56:14.211Z,29.30
2022-09-05T11:01:19.395Z,29.30
2022-09-05T11:02:25.980Z,29.00
2022-09-05T11:04:59.995Z,28.90
2022-09-05T11:07:39.489Z,29.10
2022-09-05T11:10:14.689Z,28.70
2022-09-05T11:13:01.890Z,28.70
2022-09-05T11:15:45.818Z,29.00
2022-09-05T11:18:56.264Z,28.90
2022-09-05T11:21:32.302Z,28.30
2022-09-05T11:24:14.360Z,27.90
2022-09-05T11:26:46.766Z,28.30
2022-09-05T11:29:26.789Z,28.50
2022-09-05T11:35:58.099Z,28.40
2022-09-05T11:39:47.800Z,28.40
2022-09-05T11:40:09.797Z,28.30
2022-09-05T11:41:59.387Z,28.40
2022-09-05T11:44:36.380Z,28.50
2022-09-05T11:47:45.984Z,28.80
2022-09-05T11:50:41.505Z,28.90
2022-09-05T11:53:39.814Z,28.70
2022-09-05T11:56:28.809Z,28.80
2022-09-05T11:59:19.766Z,29.00
2022-09-05T12:02:24.424Z,29.20
2022-09-05T12:05:49.385Z,29.00
2022-09-05T12:08:05.556Z,28.60
2022-09-05T12:10:48.305Z,28.40
2022-09-05T12:13:47.058Z,28.30
2022-09-05T12:16:51.003Z,28.10
2022-09-05T12:19:34.590Z,27.80
2022-09-05T12:22:30.465Z,27.90
2022-09-05T12:25:25.881Z,27.70
2022-09-05T12:29:25.996Z,27.50
2022-09-05T12:32:31.158Z,27.60
2022-09-05T12:36:05.683Z,27.70
2022-09-05T12:40:30.215Z,27.60
2022-09-05T12:41:37.998Z,27.60
2022-09-05T12:44:34.864Z,27.60
2022-09-05T12:45:56.536Z,27.60
2022-09-05T12:48:39.200Z,27.40
2022-09-05T12:51:45.073Z,27.30
2022-09-05T12:54:24.407Z,27.40
2022-09-05T12:59:43.404Z,27.30
2022-09-05T13:02:56.003Z,27.10
2022-09-05T13:03:04.852Z,27.20
2022-09-05T13:05:46.212Z,27.10
2022-09-05T13:08:21.062Z,27.10
2022-09-05T13:14:48.430Z,26.90
2022-09-05T13:14:54.036Z,26.90
2022-09-05T13:16:41.313Z,26.90
2022-09-05T13:19:19.976Z,26.80
2022-09-05T13:21:50.325Z,26.70
2022-09-05T13:24:30.619Z,26.70
2022-09-05T13:27:07.690Z,26.60
2022-09-05T13:33:24.013Z,26.70
2022-09-05T13:37:55.275Z,26.70
2022-09-05T13:38:16.290Z,26.40
2022-09-05T13:38:49.327Z,26.30
2022-09-05T13:41:28.323Z,26.20
2022-09-05T13:44:00.347Z,26.10
2022-09-05T13:46:58.191Z,25.90
2022-09-05T13:49:32.394Z,25.90
2022-09-05T13:52:16.333Z,25.80
2022-09-05T13:54:51.081Z,25.70
2022-09-05T13:57:31.645Z,25.70
2022-09-05T14:00:51.762Z,25.70
2022-09-05T14:03:55.653Z,25.80
2022-09-05T14:07:43.465Z,25.70
2022-09-05T14:10:15.574Z,25.40
2022-09-05T14:12:49.361Z,25.20
2022-09-05T14:15:27.112Z,25.10
2022-09-05T14:18:12.796Z,25.10
2022-09-05T14:21:10.882Z,25.10
2022-09-05T14:23:44.903Z,25.10
2022-09-05T14:26:21.046Z,25.10
2022-09-05T14:29:14.018Z,25.10
2022-09-05T14:37:39.368Z,25.00
2022-09-05T14:37:46.430Z,25.00
2022-09-05T14:38:09.444Z,24.90
2022-09-05T14:41:31.285Z,24.80
2022-09-05T14:44:42.389Z,24.70
2022-09-05T14:47:47.406Z,24.70
2022-09-05T14:50:35.072Z,24.70
2022-09-05T14:56:36.723Z,24.60
2022-09-05T15:02:52.812Z,24.50
2022-09-05T15:02:53.849Z,24.40
2022-09-05T15:04:44.557Z,24.40
2022-09-05T15:07:19.555Z,24.40
2022-09-05T15:12:16.711Z,24.30
2022-09-05T15:12:50.321Z,24.20
2022-09-05T15:15:25.710Z,24.20
2022-09-05T15:17:58.607Z,24.20
2022-09-05T15:20:37.064Z,24.20
2022-09-05T15:23:16.041Z,24.10
2022-09-05T15:25:47.385Z,24.10
2022-09-05T15:28:31.113Z,24.00
2022-09-05T15:31:05.058Z,24.00
2022-09-05T15:33:35.897Z,24.00
2022-09-05T15:36:05.816Z,24.00
2022-09-05T15:38:55.455Z,23.90
2022-09-05T15:41:26.084Z,23.90
2022-09-05T15:44:03.854Z,23.80
2022-09-05T15:46:51.400Z,23.70
2022-09-05T15:49:32.217Z,23.60
2022-09-05T15:52:03.632Z,23.60
2022-09-05T15:54:38.085Z,23.60
2022-09-05T15:57:17.827Z,23.60
2022-09-05T15:59:49.654Z,23.50
2022-09-05T16:02:21.785Z,23.50
2022-09-05T16:10:29.712Z,23.30
2022-09-05T16:10:38.257Z,23.40
2022-09-05T16:11:20.308Z,23.30
2022-09-05T16:13:52.636Z,23.30
2022-09-05T16:21:15.689Z,23.30
2022-09-05T16:23:30.458Z,23.20
2022-09-05T16:23:32.258Z,23.20
2022-09-05T16:25:02.551Z,23.20
2022-09-05T16:27:45.457Z,23.10
2022-09-05T16:30:20.781Z,23.00
2022-09-05T16:32:51.913Z,22.90
2022-09-05T16:35:26.286Z,22.90
2022-09-05T16:38:02.220Z,22.80
2022-09-05T16:40:33.831Z,22.80
2022-09-05T16:43:08.057Z,22.70
2022-09-05T16:45:45.753Z,22.60
2022-09-05T16:48:36.406Z,22.60
2022-09-05T16:51:15.795Z,22.50
2022-09-05T16:53:58.828Z,22.50
2022-09-05T16:56:31.661Z,22.40
2022-09-05T16:59:02.664Z,22.40
2022-09-05T17:01:47.117Z,22.30
2022-09-05T17:04:23.374Z,22.30
2022-09-05T17:06:58.707Z,22.30
2022-09-05T17:09:29.756Z,22.20
2022-09-05T17:12:02.052Z,22.10
2022-09-05T17:14:38.740Z,22.00
2022-09-05T17:18:20.825Z,21.90
2022-09-05T17:20:14.396Z,21.80
2022-09-05T17:27:46.897Z,21.70
2022-09-05T17:29:23.805Z,21.70
2022-09-05T17:29:27.753Z,21.50
2022-09-05T17:31:58.406Z,21.40
2022-09-05T17:34:58.677Z,21.30
2022-09-05T17:38:13.548Z,21.20
2022-09-05T17:41:20.650Z,21.10
2022-09-05T17:43:53.164Z,21.00
2022-09-05T17:46:25.032Z,21.00
2022-09-05T17:49:18.328Z,21.00
2022-09-05T17:52:21.996Z,20.90
2022-09-05T17:54:52.859Z,20.80
2022-09-05T17:57:42.570Z,20.70
2022-09-05T18:00:59.076Z,20.70
2022-09-05T18:04:16.533Z,20.60
2022-09-05T18:13:14.144Z,20.30
2022-09-05T18:16:11.944Z,20.30
2022-09-05T18:19:33.396Z,20.10
2022-09-05T18:21:48.108Z,20.10
2022-09-05T18:24:24.484Z,19.90
2022-09-05T18:27:28.112Z,19.90
2022-09-05T18:30:05.994Z,19.80
2022-09-05T18:32:45.496Z,19.80
2022-09-05T18:35:37.579Z,19.80
2022-09-05T18:38:51.288Z,19.60
2022-09-05T18:41:22.856Z,19.60
2022-09-05T18:44:12.205Z,19.60
2022-09-05T18:46:47.330Z,19.50
2022-09-05T18:50:22.429Z,19.40
2022-09-05T18:52:16.223Z,19.40
2022-09-05T18:55:31.640Z,19.30
2022-09-05T18:57:39.490Z,19.20
2022-09-05T19:00:13.750Z,19.20
2022-09-05T19:02:51.541Z,19.10
2022-09-05T19:05:43.378Z,19.10
2022-09-05T19:08:28.727Z,19.00
2022-09-05T19:11:00.129Z,19.10
2022-09-05T19:13:32.390Z,19.00
2022-09-05T19:16:21.118Z,19.00
2022-09-05T19:19:24.916Z,18.90
2022-09-05T19:22:33.880Z,18.90
2022-09-05T19:24:46.537Z,18.80
2022-09-05T19:28:17.300Z,18.70
2022-09-05T19:36:45.721Z,18.70
2022-09-05T19:36:55.340Z,18.80
2022-09-05T19:37:24.391Z,18.70
2022-09-05T19:40:20.459Z,18.60
2022-09-05T19:47:46.865Z,18.50
2022-09-05T19:47:47.689Z,18.50
2022-09-05T19:47:51.343Z,18.60
2022-09-05T19:50:11.395Z,18.40
2022-09-05T19:55:28.122Z,18.30
2022-09-05T19:58:18.627Z,18.30
2022-09-05T20:01:02.733Z,18.20
2022-09-05T20:03:38.168Z,18.20
2022-09-05T20:06:29.042Z,18.10
2022-09-05T20:09:09.757Z,18.00
2022-09-05T20:11:45.727Z,18.00
2022-09-05T20:14:20.913Z,17.90
2022-09-05T20:16:50.500Z,17.90
2022-09-05T20:19:29.219Z,17.80
2022-09-05T20:22:05.523Z,17.80
2022-09-05T20:24:53.818Z,17.70
2022-09-05T20:27:27.463Z,17.60
2022-09-05T20:29:58.530Z,17.70
2022-09-05T20:32:38.950Z,17.60
2022-09-05T20:38:57.042Z,17.60
2022-09-05T20:43:15.475Z,17.50
2022-09-05T20:43:23.805Z,17.50
2022-09-05T20:43:58.441Z,17.50
2022-09-05T20:51:03.958Z,17.40
2022-09-05T20:54:10.148Z,17.30
2022-09-05T20:54:21.957Z,17.30
2022-09-05T20:55:38.651Z,17.30
2022-09-05T20:58:11.618Z,17.20
2022-09-05T21:01:21.632Z,17.20
2022-09-05T21:03:45.511Z,17.10
2022-09-05T21:06:22.819Z,17.20
2022-09-05T21:08:53.521Z,17.10
2022-09-05T21:11:31.671Z,17.00
2022-09-05T21:14:03.613Z,16.90
2022-09-05T21:16:41.203Z,17.00
2022-09-05T21:19:25.315Z,17.00
2022-09-05T21:22:11.318Z,16.90
2022-09-05T21:24:42.531Z,16.90
2022-09-05T21:27:26.006Z,16.90
2022-09-05T21:29:59.029Z,16.80
2022-09-05T21:32:38.179Z,16.80
2022-09-05T21:35:34.499Z,16.80
2022-09-05T21:38:02.899Z,16.80
2022-09-05T21:40:31.139Z,16.80
2022-09-05T21:47:33.118Z,16.80
2022-09-05T21:47:38.479Z,16.80
2022-09-05T21:48:41.410Z,16.80
2022-09-05T21:51:14.199Z,16.70
2022-09-05T21:57:58.721Z,16.70
2022-09-05T21:59:30.625Z,16.60
2022-09-05T21:59:46.515Z,16.60
2022-09-05T22:02:17.203Z,16.60
2022-09-05T22:04:47.073Z,16.60
2022-09-05T22:07:19.589Z,16.50
2022-09-05T22:10:00.754Z,16.50
2022-09-05T22:12:38.300Z,16.40
2022-09-05T22:15:26.819Z,16.40
2022-09-05T22:18:17.644Z,16.40
2022-09-05T22:21:02.929Z,16.30
2022-09-05T22:23:44.235Z,16.30
2022-09-05T22:26:13.286Z,16.30
2022-09-05T22:28:48.716Z,16.20
2022-09-05T22:31:17.286Z,16.20
2022-09-05T22:33:45.769Z,16.20
2022-09-05T22:36:20.650Z,16.20
2022-09-05T22:38:48.738Z,16.10
2022-09-05T22:41:17.172Z,16.10
2022-09-05T22:43:46.330Z,16.00
2022-09-05T22:46:14.862Z,16.00
2022-09-05T22:48:42.907Z,16.00
2022-09-05T22:51:10.942Z,16.00
2022-09-05T22:59:19.649Z,15.90
2022-09-05T23:01:50.108Z,15.80
2022-09-05T23:04:18.562Z,15.80
2022-09-05T23:06:46.645Z,15.80
2022-09-05T23:09:16.021Z,15.70
2022-09-05T23:11:44.082Z,15.70
2022-09-05T23:14:12.112Z,15.70
2022-09-05T23:16:40.156Z,15.70
2022-09-05T23:19:08.199Z,15.60
2022-09-05T23:21:36.222Z,15.60
2022-09-05T23:24:04.470Z,15.60
2022-09-05T23:26:33.913Z,15.60
2022-09-05T23:29:01.927Z,15.50
2022-09-05T23:31:30.014Z,15.50
2022-09-05T23:33:58.211Z,15.50
2022-09-05T23:36:26.239Z,15.50
2022-09-05T23:38:54.389Z,15.40
2022-09-05T23:41:22.397Z,15.30
2022-09-05T23:43:51.809Z,15.30
2022-09-05T23:46:19.897Z,15.30
2022-09-05T23:48:47.935Z,15.20
2022-09-05T23:51:15.985Z,15.20
2022-09-05T23:53:45.114Z,15.20
2022-09-05T23:56:13.302Z,15.10
2022-09-05T23:58:41.401Z,15.10
