createdAt,value
2019-05-03T00:02:05.021Z,98.50
2019-05-03T00:04:32.264Z,98.50
2019-05-03T00:06:59.113Z,98.50
2019-05-03T00:09:25.893Z,98.50
2019-05-03T00:11:52.897Z,98.50
2019-05-03T00:14:21.697Z,98.50
2019-05-03T00:16:52.090Z,98.50
2019-05-03T00:19:18.589Z,98.50
2019-05-03T00:21:45.424Z,98.50
2019-05-03T00:24:12.296Z,98.50
2019-05-03T00:26:39.076Z,98.50
2019-05-03T00:29:05.913Z,98.50
2019-05-03T00:31:32.687Z,98.50
2019-05-03T00:34:02.237Z,98.50
2019-05-03T00:36:39.523Z,98.50
2019-05-03T00:39:12.160Z,98.50
2019-05-03T00:41:39.041Z,98.50
2019-05-03T00:44:06.012Z,98.50
2019-05-03T00:46:32.906Z,98.50
2019-05-03T00:48:59.849Z,98.50
2019-05-03T00:51:26.720Z,98.50
2019-05-03T00:53:53.533Z,98.50
2019-05-03T00:56:21.598Z,98.50
2019-05-03T00:58:53.105Z,98.50
2019-05-03T01:01:20.056Z,98.50
2019-05-03T01:03:47.051Z,98.50
2019-05-03T01:06:14.713Z,98.50
2019-05-03T01:08:41.939Z,98.50
2019-05-03T01:11:08.937Z,98.50
2019-05-03T01:13:35.802Z,98.50
2019-05-03T01:16:07.522Z,98.50
2019-05-03T01:18:34.340Z,98.50
2019-05-03T01:21:02.276Z,98.50
2019-05-03T01:23:29.305Z,98.50
2019-05-03T01:25:56.181Z,98.50
2019-05-03T01:28:23.070Z,98.50
2019-05-03T01:30:51.931Z,98.50
2019-05-03T01:33:18.976Z,98.50
2019-05-03T01:35:45.930Z,98.50
2019-05-03T01:38:12.764Z,98.50
2019-05-03T01:40:41.780Z,98.50
2019-05-03T01:43:08.408Z,98.50
2019-05-03T01:45:35.227Z,98.50
2019-05-03T01:48:03.885Z,98.50
2019-05-03T01:50:42.565Z,98.50
2019-05-03T01:53:17.101Z,98.50
2019-05-03T01:55:52.782Z,98.50
2019-05-03T01:58:23.348Z,98.50
2019-05-03T02:00:53.189Z,98.50
2019-05-03T02:03:21.846Z,98.50
2019-05-03T02:05:52.051Z,98.50
2019-05-03T02:08:19.068Z,98.50
2019-05-03T02:10:45.864Z,98.50
2019-05-03T02:13:12.679Z,98.50
2019-05-03T02:15:39.465Z,98.50
2019-05-03T02:18:06.285Z,98.50
2019-05-03T02:20:33.108Z,98.50
2019-05-03T02:22:59.885Z,98.50
2019-05-03T02:25:26.725Z,98.50
2019-05-03T02:27:53.544Z,98.50
2019-05-03T02:30:20.397Z,98.50
2019-05-03T02:32:47.277Z,98.50
2019-05-03T02:35:14.268Z,98.50
2019-05-03T02:37:43.858Z,98.50
2019-05-03T02:40:12.967Z,98.50
2019-05-03T02:42:39.666Z,98.50
2019-05-03T02:45:08.957Z,98.50
2019-05-03T02:47:49.885Z,98.50
2019-05-03T02:50:18.277Z,98.50
2019-05-03T02:52:45.730Z,98.50
2019-05-03T02:55:16.072Z,98.50
2019-05-03T02:57:42.136Z,98.50
2019-05-03T03:00:11.231Z,98.50
2019-05-03T03:02:38.540Z,98.50
2019-05-03T03:05:05.969Z,98.50
2019-05-03T03:07:33.553Z,98.50
2019-05-03T03:10:00.730Z,98.50
2019-05-03T03:12:29.180Z,98.50
2019-05-03T03:14:58.176Z,98.50
2019-05-03T03:17:26.457Z,98.50
2019-05-03T03:19:56.313Z,98.50
2019-05-03T03:22:25.920Z,98.50
2019-05-03T03:24:56.607Z,98.50
2019-05-03T03:27:25.731Z,98.50
2019-05-03T03:29:56.572Z,98.50
2019-05-03T03:32:30.321Z,98.50
2019-05-03T03:35:04.250Z,98.50
2019-05-03T03:37:29.644Z,98.50
2019-05-03T03:39:56.468Z,98.50
2019-05-03T03:42:25.139Z,98.50
2019-05-03T03:44:52.576Z,98.50
2019-05-03T03:47:20.196Z,98.50
2019-05-03T03:49:47.641Z,98.50
2019-05-03T03:52:16.449Z,98.50
2019-05-03T03:54:45.792Z,98.50
2019-05-03T03:57:15.967Z,98.50
2019-05-03T03:59:45.287Z,98.50
2019-05-03T04:02:11.605Z,98.50
2019-05-03T04:04:38.944Z,98.50
2019-05-03T04:07:06.522Z,98.50
2019-05-03T04:09:36.496Z,98.50
2019-05-03T04:12:05.808Z,98.50
2019-05-03T04:14:36.175Z,98.50
2019-05-03T04:17:19.773Z,98.50
2019-05-03T04:19:48.360Z,98.50
2019-05-03T04:22:16.426Z,98.50
2019-05-03T04:24:45.801Z,98.50
2019-05-03T04:27:19.858Z,98.50
2019-05-03T04:29:41.996Z,98.50
2019-05-03T04:32:09.482Z,98.50
2019-05-03T04:34:36.409Z,98.50
2019-05-03T04:37:05.348Z,98.50
2019-05-03T04:39:32.472Z,98.50
2019-05-03T04:41:59.252Z,98.50
2019-05-03T04:44:26.215Z,98.50
2019-05-03T04:46:56.006Z,98.50
2019-05-03T04:49:21.620Z,98.50
2019-05-03T04:51:48.498Z,98.50
2019-05-03T04:54:25.035Z,98.50
2019-05-03T04:56:51.333Z,98.50
2019-05-03T04:59:19.289Z,98.50
2019-05-03T05:01:46.279Z,98.50
2019-05-03T05:04:15.904Z,98.50
2019-05-03T05:06:41.850Z,98.50
2019-05-03T05:09:08.681Z,98.50
2019-05-03T05:11:35.464Z,98.50
2019-05-03T05:14:02.518Z,98.50
2019-05-03T05:16:29.333Z,98.50
2019-05-03T05:18:57.938Z,98.50
2019-05-03T05:21:26.565Z,98.50
2019-05-03T05:23:58.240Z,98.50
2019-05-03T05:26:27.473Z,98.50
2019-05-03T05:29:01.904Z,98.50
2019-05-03T05:31:28.753Z,98.50
2019-05-03T05:33:55.528Z,98.50
2019-05-03T05:36:24.294Z,98.50
2019-05-03T05:38:51.028Z,98.50
2019-05-03T05:41:17.868Z,98.50
2019-05-03T05:43:44.819Z,98.50
2019-05-03T05:46:11.696Z,98.50
2019-05-03T05:48:40.324Z,98.50
2019-05-03T05:51:07.155Z,98.50
2019-05-03T05:53:35.741Z,98.50
2019-05-03T05:56:19.213Z,98.50
2019-05-03T05:58:56.895Z,98.50
2019-05-03T06:01:35.319Z,98.50
2019-05-03T06:04:02.213Z,98.50
2019-05-03T06:06:39.905Z,98.50
2019-05-03T06:09:27.261Z,98.50
2019-05-03T06:11:55.900Z,98.50
2019-05-03T06:14:24.603Z,98.50
2019-05-03T06:16:55.281Z,98.50
2019-05-03T06:19:35.400Z,98.50
2019-05-03T06:22:06.793Z,98.50
2019-05-03T06:24:38.383Z,98.50
2019-05-03T06:27:07.030Z,98.50
2019-05-03T06:29:35.156Z,98.50
2019-05-03T06:32:09.585Z,98.50
2019-05-03T06:34:36.373Z,98.50
2019-05-03T06:37:05.505Z,98.50
2019-05-03T06:39:32.329Z,98.50
2019-05-03T06:41:59.124Z,98.50
2019-05-03T06:44:28.585Z,98.50
2019-05-03T06:46:55.228Z,98.50
2019-05-03T06:49:22.187Z,98.50
2019-05-03T06:51:49.844Z,98.50
2019-05-03T06:54:20.731Z,98.50
2019-05-03T06:56:45.462Z,98.50
2019-05-03T06:59:31.048Z,98.50
2019-05-03T07:01:59.652Z,98.50
2019-05-03T07:04:28.309Z,98.50
2019-05-03T07:06:59.656Z,98.50
2019-05-03T07:09:35.379Z,98.50
2019-05-03T07:12:04.374Z,98.50
2019-05-03T07:14:30.882Z,98.50
2019-05-03T07:16:57.665Z,98.50
2019-05-03T07:19:25.029Z,98.50
2019-05-03T07:21:52.040Z,98.50
2019-05-03T07:24:18.824Z,98.50
2019-05-03T07:26:45.688Z,98.50
2019-05-03T07:29:12.701Z,98.50
2019-05-03T07:31:39.536Z,98.50
2019-05-03T07:34:06.316Z,98.50
2019-05-03T07:36:35.381Z,98.50
2019-05-03T07:39:01.780Z,98.50
2019-05-03T07:41:28.622Z,98.50
2019-05-03T07:43:55.402Z,98.50
2019-05-03T07:46:22.266Z,97.80
2019-05-03T07:48:49.408Z,98.50
2019-05-03T07:51:16.188Z,98.50
2019-05-03T07:53:44.965Z,98.40
2019-05-03T07:56:15.721Z,98.50
2019-05-03T07:58:48.897Z,98.50
2019-05-03T08:01:25.150Z,98.50
2019-05-03T08:03:52.213Z,98.50
2019-05-03T08:06:19.005Z,98.50
2019-05-03T08:08:45.897Z,98.50
2019-05-03T08:11:14.420Z,98.50
2019-05-03T08:13:41.329Z,98.50
2019-05-03T08:16:08.153Z,98.50
2019-05-03T08:18:35.841Z,98.50
2019-05-03T08:21:05.149Z,98.50
2019-05-03T08:23:31.696Z,98.50
2019-05-03T08:25:58.972Z,98.50
2019-05-03T08:28:25.848Z,98.50
2019-05-03T08:30:54.484Z,98.50
2019-05-03T08:33:28.681Z,98.50
2019-05-03T08:35:55.908Z,98.50
2019-05-03T08:38:22.753Z,98.50
2019-05-03T08:40:50.188Z,98.50
2019-05-03T08:43:17.028Z,98.50
2019-05-03T08:45:44.727Z,98.50
2019-05-03T08:48:11.813Z,98.50
2019-05-03T08:50:38.597Z,98.50
2019-05-03T08:53:05.466Z,98.50
2019-05-03T08:55:32.300Z,98.50
2019-05-03T08:57:59.093Z,98.50
2019-05-03T09:00:27.689Z,98.50
2019-05-03T09:02:54.881Z,98.00
2019-05-03T09:05:21.817Z,96.70
2019-05-03T09:07:50.805Z,97.90
2019-05-03T09:10:22.123Z,96.70
2019-05-03T09:12:56.529Z,97.30
2019-05-03T09:15:24.623Z,95.70
2019-05-03T09:17:51.560Z,95.50
2019-05-03T09:20:18.393Z,95.40
2019-05-03T09:22:45.433Z,96.30
2019-05-03T09:25:15.317Z,95.60
2019-05-03T09:27:41.952Z,95.50
2019-05-03T09:30:09.341Z,95.50
2019-05-03T09:32:36.242Z,95.90
2019-05-03T09:35:05.526Z,96.50
2019-05-03T09:37:32.469Z,97.60
2019-05-03T09:39:59.309Z,95.50
2019-05-03T09:42:26.156Z,97.20
2019-05-03T09:44:52.988Z,98.10
2019-05-03T09:47:19.777Z,98.40
2019-05-03T09:49:46.613Z,98.50
2019-05-03T09:52:15.840Z,98.50
2019-05-03T09:54:45.339Z,98.50
2019-05-03T09:57:12.240Z,98.50
2019-05-03T09:59:39.095Z,98.50
2019-05-03T10:02:06.428Z,98.50
2019-05-03T10:04:33.218Z,98.50
2019-05-03T10:07:00.107Z,98.50
2019-05-03T10:09:26.960Z,98.50
2019-05-03T10:11:55.132Z,98.50
2019-05-03T10:14:22.329Z,98.50
2019-05-03T10:16:50.983Z,98.50
2019-05-03T10:19:17.756Z,98.50
2019-05-03T10:21:46.394Z,98.50
2019-05-03T10:24:14.840Z,98.50
2019-05-03T10:26:41.825Z,98.50
2019-05-03T10:29:08.712Z,98.50
2019-05-03T10:31:44.924Z,98.50
2019-05-03T10:34:11.804Z,98.50
2019-05-03T10:36:38.604Z,98.50
2019-05-03T10:39:05.748Z,98.50
2019-05-03T10:41:34.633Z,98.50
2019-05-03T10:44:01.346Z,98.50
2019-05-03T10:46:28.148Z,98.50
2019-05-03T10:48:55.773Z,98.50
2019-05-03T10:51:24.876Z,98.50
2019-05-03T10:53:54.767Z,98.50
2019-05-03T10:56:29.605Z,98.50
2019-05-03T10:59:01.026Z,98.50
2019-05-03T11:01:38.469Z,98.50
2019-05-03T11:04:05.426Z,98.50
2019-05-03T11:06:33.549Z,98.50
2019-05-03T11:09:05.462Z,98.50
2019-05-03T11:11:31.770Z,98.50
2019-05-03T11:13:58.596Z,97.80
2019-05-03T11:16:25.551Z,98.10
2019-05-03T11:18:52.430Z,96.40
2019-05-03T11:21:28.161Z,97.50
2019-05-03T11:23:47.868Z,96.40
2019-05-03T11:26:14.730Z,95.30
2019-05-03T11:28:41.583Z,94.10
2019-05-03T11:31:27.017Z,94.10
2019-05-03T11:33:55.303Z,92.10
2019-05-03T11:36:26.577Z,93.80
2019-05-03T11:38:53.423Z,91.80
2019-05-03T11:41:30.201Z,93.60
2019-05-03T11:43:48.889Z,91.70
2019-05-03T11:46:15.749Z,95.80
2019-05-03T11:48:42.594Z,89.40
2019-05-03T11:51:09.414Z,86.60
2019-05-03T11:53:36.274Z,87.10
2019-05-03T11:56:05.401Z,86.70
2019-05-03T11:58:31.890Z,87.40
2019-05-03T12:01:13.018Z,87.20
2019-05-03T12:03:35.508Z,87.40
2019-05-03T12:06:04.835Z,86.80
2019-05-03T12:08:31.605Z,85.70
2019-05-03T12:11:01.430Z,91.00
2019-05-03T12:13:29.041Z,88.40
2019-05-03T12:15:55.834Z,88.50
2019-05-03T12:18:24.880Z,88.50
2019-05-03T12:20:52.114Z,89.40
2019-05-03T12:23:19.961Z,87.80
2019-05-03T12:25:47.789Z,86.50
2019-05-03T12:28:15.376Z,85.60
2019-05-03T12:30:44.732Z,86.60
2019-05-03T12:33:11.026Z,86.40
2019-05-03T12:35:37.817Z,88.70
2019-05-03T12:38:05.483Z,88.90
2019-05-03T12:40:32.592Z,85.20
2019-05-03T12:42:59.373Z,86.40
2019-05-03T12:45:26.224Z,89.00
2019-05-03T12:47:53.042Z,88.40
2019-05-03T12:50:20.223Z,88.90
2019-05-03T12:52:50.381Z,90.40
2019-05-03T12:55:15.644Z,92.60
2019-05-03T12:57:42.485Z,92.90
2019-05-03T13:00:20.696Z,93.80
2019-05-03T13:02:52.057Z,94.20
2019-05-03T13:05:18.901Z,95.60
2019-05-03T13:07:47.569Z,96.40
2019-05-03T13:10:21.934Z,97.40
2019-05-03T13:12:53.115Z,97.00
2019-05-03T13:15:18.884Z,96.10
2019-05-03T13:17:45.729Z,96.50
2019-05-03T13:20:16.036Z,97.10
2019-05-03T13:22:45.460Z,98.00
2019-05-03T13:25:12.061Z,98.40
2019-05-03T13:27:38.889Z,96.40
2019-05-03T13:30:07.468Z,96.60
2019-05-03T13:32:34.979Z,96.30
2019-05-03T13:35:02.110Z,95.50
2019-05-03T13:37:28.892Z,96.30
2019-05-03T13:39:55.801Z,95.50
2019-05-03T13:42:22.632Z,95.50
2019-05-03T13:44:49.468Z,95.60
2019-05-03T13:47:16.259Z,94.70
2019-05-03T13:49:44.718Z,94.30
2019-05-03T13:52:11.663Z,95.30
2019-05-03T13:54:38.548Z,95.10
2019-05-03T13:57:05.362Z,94.00
2019-05-03T13:59:32.156Z,93.80
2019-05-03T14:02:11.446Z,94.20
2019-05-03T14:04:27.577Z,92.70
2019-05-03T14:06:55.252Z,92.20
2019-05-03T14:09:22.294Z,92.30
2019-05-03T14:11:49.121Z,92.00
2019-05-03T14:14:15.905Z,92.20
2019-05-03T14:16:42.761Z,91.80
2019-05-03T14:19:14.704Z,91.30
2019-05-03T14:21:43.417Z,91.60
2019-05-03T14:24:11.352Z,92.80
2019-05-03T14:26:39.400Z,92.40
2019-05-03T14:29:07.833Z,91.70
2019-05-03T14:31:34.689Z,92.00
2019-05-03T14:34:01.557Z,91.90
2019-05-03T14:36:28.341Z,92.60
2019-05-03T14:38:55.180Z,91.80
2019-05-03T14:41:22.060Z,91.10
2019-05-03T14:43:48.910Z,91.10
2019-05-03T14:46:29.349Z,90.80
2019-05-03T14:48:45.812Z,90.80
2019-05-03T14:51:14.619Z,90.00
2019-05-03T14:53:41.365Z,89.90
2019-05-03T14:56:18.789Z,86.50
2019-05-03T14:59:04.296Z,85.90
2019-05-03T15:01:38.881Z,86.60
2019-05-03T15:04:06.018Z,86.80
2019-05-03T15:06:32.765Z,87.40
2019-05-03T15:08:59.605Z,87.50
2019-05-03T15:11:26.421Z,86.40
2019-05-03T15:13:55.031Z,87.20
2019-05-03T15:16:21.880Z,86.90
2019-05-03T15:18:48.668Z,88.40
2019-05-03T15:21:15.504Z,87.50
2019-05-03T15:23:42.754Z,87.40
2019-05-03T15:26:09.593Z,87.00
2019-05-03T15:28:36.472Z,86.40
2019-05-03T15:31:04.588Z,87.40
2019-05-03T15:33:31.586Z,87.30
2019-05-03T15:35:58.385Z,87.80
2019-05-03T15:38:25.224Z,88.40
2019-05-03T15:40:52.004Z,88.50
2019-05-03T15:43:20.648Z,89.00
2019-05-03T15:46:07.135Z,88.90
2019-05-03T15:48:35.737Z,90.30
2019-05-03T15:51:04.517Z,91.60
2019-05-03T15:53:31.177Z,92.30
2019-05-03T15:55:58.017Z,92.20
2019-05-03T15:58:24.984Z,92.30
2019-05-03T16:00:51.760Z,92.60
2019-05-03T16:03:18.621Z,93.00
2019-05-03T16:05:45.406Z,93.00
2019-05-03T16:08:12.245Z,92.90
2019-05-03T16:10:39.049Z,93.60
2019-05-03T16:13:05.997Z,93.80
2019-05-03T16:15:35.051Z,92.90
2019-05-03T16:18:01.426Z,92.20
2019-05-03T16:20:28.725Z,91.70
2019-05-03T16:22:55.608Z,91.50
2019-05-03T16:25:22.608Z,91.10
2019-05-03T16:27:55.333Z,91.80
2019-05-03T16:30:30.241Z,92.30
2019-05-03T16:32:57.045Z,92.60
2019-05-03T16:35:25.551Z,91.50
2019-05-03T16:37:54.361Z,91.90
2019-05-03T16:40:21.229Z,92.00
2019-05-03T16:42:48.073Z,91.80
2019-05-03T16:45:16.968Z,92.30
2019-05-03T16:47:44.851Z,92.60
2019-05-03T16:50:14.019Z,92.40
2019-05-03T16:52:40.937Z,92.60
2019-05-03T16:55:07.806Z,92.60
2019-05-03T16:57:35.412Z,93.30
2019-05-03T17:00:05.978Z,94.30
2019-05-03T17:02:34.957Z,93.80
2019-05-03T17:05:09.068Z,93.90
2019-05-03T17:07:44.706Z,94.40
2019-05-03T17:10:22.295Z,94.80
2019-05-03T17:12:49.895Z,94.20
2019-05-03T17:15:16.930Z,94.50
2019-05-03T17:17:45.132Z,94.80
2019-05-03T17:20:14.452Z,94.70
2019-05-03T17:22:41.414Z,94.90
2019-05-03T17:25:11.570Z,95.20
2019-05-03T17:27:38.458Z,95.70
2019-05-03T17:30:05.845Z,95.60
2019-05-03T17:32:35.128Z,95.40
2019-05-03T17:35:05.335Z,95.60
2019-05-03T17:37:34.673Z,95.70
2019-05-03T17:40:16.140Z,95.40
2019-05-03T17:43:01.666Z,95.60
2019-05-03T17:45:30.798Z,95.40
2019-05-03T17:47:58.234Z,95.90
2019-05-03T17:50:25.121Z,96.10
2019-05-03T17:52:56.268Z,95.90
2019-05-03T17:55:35.231Z,96.10
2019-05-03T17:58:04.487Z,96.10
2019-05-03T18:00:35.987Z,96.30
2019-05-03T18:03:04.703Z,96.70
2019-05-03T18:05:42.177Z,96.60
2019-05-03T18:08:16.773Z,96.50
2019-05-03T18:10:45.422Z,96.70
2019-05-03T18:13:12.204Z,96.50
2019-05-03T18:15:39.720Z,95.80
2019-05-03T18:18:06.561Z,95.60
2019-05-03T18:20:34.609Z,95.50
2019-05-03T18:23:01.485Z,95.70
2019-05-03T18:25:28.672Z,95.80
2019-05-03T18:27:55.453Z,95.60
2019-05-03T18:30:22.628Z,95.10
2019-05-03T18:32:49.516Z,95.30
2019-05-03T18:35:16.356Z,95.60
2019-05-03T18:37:45.263Z,95.90
2019-05-03T18:40:13.785Z,96.20
2019-05-03T18:42:47.973Z,96.40
2019-05-03T18:45:19.077Z,96.50
2019-05-03T18:47:45.865Z,96.60
2019-05-03T18:50:12.803Z,97.20
2019-05-03T18:52:39.593Z,97.70
2019-05-03T18:55:06.628Z,98.00
2019-05-03T18:57:33.469Z,98.10
2019-05-03T19:00:00.257Z,98.30
2019-05-03T19:02:27.117Z,98.30
2019-05-03T19:04:54.784Z,98.10
2019-05-03T19:07:38.591Z,98.10
2019-05-03T19:10:15.381Z,98.40
2019-05-03T19:12:47.266Z,98.50
2019-05-03T19:15:14.550Z,98.50
2019-05-03T19:17:43.257Z,98.50
2019-05-03T19:20:11.948Z,98.50
2019-05-03T19:22:38.800Z,98.50
2019-05-03T19:25:05.978Z,98.50
2019-05-03T19:27:34.533Z,98.50
2019-05-03T19:31:44.771Z,98.50
2019-05-03T19:34:11.729Z,98.50
2019-05-03T19:36:39.613Z,98.50
2019-05-03T19:39:06.460Z,98.50
2019-05-03T19:41:34.472Z,98.50
2019-05-03T19:44:01.500Z,98.50
2019-05-03T19:46:28.288Z,98.50
2019-05-03T19:48:55.132Z,98.50
2019-05-03T19:51:21.922Z,98.50
2019-05-03T19:53:55.398Z,98.50
2019-05-03T19:56:22.202Z,98.50
2019-05-03T19:58:50.220Z,98.50
2019-05-03T20:01:21.704Z,98.50
2019-05-03T20:04:02.472Z,98.50
2019-05-03T20:06:36.911Z,98.50
2019-05-03T20:09:10.522Z,98.50
2019-05-03T20:11:37.300Z,98.50
2019-05-03T20:14:04.714Z,98.50
2019-05-03T20:16:31.634Z,98.50
2019-05-03T20:18:58.552Z,98.50
2019-05-03T20:21:25.449Z,98.50
2019-05-03T20:23:55.385Z,98.50
2019-05-03T20:26:21.873Z,98.50
2019-05-03T20:28:50.096Z,98.50
2019-05-03T20:31:16.933Z,98.50
2019-05-03T20:33:45.567Z,98.50
2019-05-03T20:36:12.546Z,98.50
2019-05-03T20:38:39.420Z,98.50
2019-05-03T20:41:06.267Z,98.50
2019-05-03T20:43:51.232Z,98.50
2019-05-03T20:46:36.493Z,98.50
2019-05-03T20:49:05.380Z,98.50
2019-05-03T20:51:32.173Z,98.50
2019-05-03T20:53:59.008Z,98.50
2019-05-03T20:56:25.844Z,98.50
2019-05-03T20:58:52.636Z,98.50
2019-05-03T21:01:19.513Z,98.50
2019-05-03T21:03:46.303Z,98.50
2019-05-03T21:06:15.094Z,98.50
2019-05-03T21:08:52.196Z,98.50
2019-05-03T21:11:10.422Z,98.50
2019-05-03T21:13:41.974Z,98.50
2019-05-03T21:16:14.753Z,98.50
2019-05-03T21:18:55.608Z,98.50
2019-05-03T21:21:28.254Z,98.50
2019-05-03T21:24:04.581Z,98.50
2019-05-03T21:26:31.450Z,98.50
2019-05-03T21:28:58.272Z,98.50
2019-05-03T21:31:25.064Z,98.50
2019-05-03T21:33:51.909Z,98.50
2019-05-03T21:36:18.690Z,98.50
2019-05-03T21:38:45.828Z,98.50
2019-05-03T21:41:12.609Z,98.50
2019-05-03T21:43:39.457Z,98.50
2019-05-03T21:46:15.177Z,98.50
2019-05-03T21:48:45.525Z,98.50
2019-05-03T21:51:12.368Z,98.50
2019-05-03T21:53:39.153Z,98.50
2019-05-03T21:56:06.009Z,98.50
2019-05-03T21:58:32.812Z,98.50
2019-05-03T22:01:01.536Z,98.50
2019-05-03T22:03:28.437Z,98.50
2019-05-03T22:05:57.921Z,98.50
2019-05-03T22:08:24.832Z,98.50
2019-05-03T22:10:51.841Z,98.50
2019-05-03T22:13:18.624Z,98.50
2019-05-03T22:15:47.252Z,98.40
2019-05-03T22:18:18.453Z,98.50
2019-05-03T22:20:56.424Z,98.50
2019-05-03T22:23:30.754Z,98.50
2019-05-03T22:25:58.184Z,98.50
2019-05-03T22:28:24.983Z,98.50
2019-05-03T22:30:51.769Z,98.50
2019-05-03T22:33:18.612Z,98.50
2019-05-03T22:35:45.493Z,98.50
2019-05-03T22:38:12.276Z,98.50
2019-05-03T22:40:39.508Z,98.50
2019-05-03T22:43:06.300Z,98.50
2019-05-03T22:45:34.833Z,98.50
2019-05-03T22:48:01.713Z,98.50
2019-05-03T22:50:28.554Z,98.50
2019-05-03T22:52:55.435Z,98.50
2019-05-03T22:55:22.217Z,98.50
2019-05-03T22:57:49.001Z,98.50
2019-05-03T23:00:16.158Z,98.50
2019-05-03T23:02:42.997Z,98.50
2019-05-03T23:05:10.037Z,98.50
2019-05-03T23:07:37.507Z,98.50
2019-05-03T23:10:04.756Z,98.50
2019-05-03T23:12:31.544Z,98.50
2019-05-03T23:14:58.381Z,98.50
2019-05-03T23:17:25.502Z,98.50
2019-05-03T23:19:56.538Z,98.50
2019-05-03T23:22:24.785Z,98.50
2019-05-03T23:24:51.716Z,98.50
2019-05-03T23:27:19.002Z,98.50
2019-05-03T23:29:45.841Z,98.50
2019-05-03T23:32:12.687Z,98.50
2019-05-03T23:34:39.470Z,98.50
2019-05-03T23:37:06.377Z,98.50
2019-05-03T23:39:33.156Z,98.50
2019-05-03T23:42:00.004Z,98.50
2019-05-03T23:44:26.797Z,98.50
2019-05-03T23:46:57.961Z,98.50
2019-05-03T23:49:25.119Z,98.50
2019-05-03T23:51:54.945Z,98.50
2019-05-03T23:54:21.827Z,98.50
2019-05-03T23:56:48.631Z,98.50
2019-05-03T23:59:15.465Z,98.50
