createdAt,value
2023-02-12T00:00:41.676Z,99053.00
2023-02-12T00:05:42.434Z,99047.00
2023-02-12T00:10:44.028Z,99053.00
2023-02-12T00:15:44.921Z,99055.00
2023-02-12T00:20:45.683Z,99061.00
2023-02-12T00:25:46.580Z,99052.00
2023-02-12T00:30:47.485Z,99053.00
2023-02-12T00:35:56.280Z,99055.00
2023-02-12T00:40:57.185Z,99048.00
2023-02-12T00:45:58.605Z,99033.00
2023-02-12T00:51:01.374Z,99038.00
2023-02-12T00:56:02.779Z,99043.00
2023-02-12T01:01:03.792Z,99049.00
2023-02-12T01:06:05.315Z,99058.00
2023-02-12T01:11:06.616Z,99057.00
2023-02-12T01:16:19.411Z,99053.00
2023-02-12T01:21:26.217Z,99062.00
2023-02-12T01:26:28.041Z,99055.00
2023-02-12T01:31:32.002Z,99047.00
2023-02-12T01:36:33.893Z,99054.00
2023-02-12T01:41:38.873Z,99046.00
2023-02-12T01:46:41.042Z,99055.00
2023-02-12T01:51:44.944Z,99047.00
2023-02-12T01:56:47.135Z,99047.00
2023-02-12T02:01:48.217Z,99051.00
2023-02-12T02:07:00.477Z,99052.00
2023-02-12T02:12:19.865Z,99044.00
2023-02-12T02:19:01.879Z,99044.00
2023-02-12T02:29:02.104Z,99040.00
2023-02-12T02:34:11.431Z,99036.00
2023-02-12T02:40:54.079Z,99034.00
2023-02-12T02:46:02.419Z,99027.00
2023-02-12T02:51:11.173Z,99034.00
2023-02-12T02:56:17.040Z,99038.00
2023-02-12T03:01:38.198Z,99026.00
2023-02-12T03:06:54.910Z,99034.00
2023-02-12T03:12:00.929Z,99040.00
2023-02-12T03:17:13.315Z,99038.00
2023-02-12T03:22:19.401Z,99037.00
2023-02-12T03:27:28.833Z,99032.00
2023-02-12T03:33:01.174Z,99036.00
2023-02-12T03:38:40.940Z,99026.00
2023-02-12T03:43:59.191Z,99021.00
2023-02-12T03:49:09.106Z,99032.00
2023-02-12T03:54:13.308Z,99030.00
2023-02-12T03:59:14.166Z,99031.00
2023-02-12T04:04:15.535Z,99035.00
2023-02-12T04:09:17.221Z,99028.00
2023-02-12T04:14:54.363Z,99030.00
2023-02-12T04:20:41.440Z,99036.00
2023-02-12T04:27:16.588Z,99042.00
2023-02-12T04:32:34.748Z,99050.00
2023-02-12T04:37:41.028Z,99056.00
2023-02-12T04:42:43.417Z,99056.00
2023-02-12T04:47:44.191Z,99056.00
2023-02-12T04:52:45.628Z,99060.00
2023-02-12T04:57:47.081Z,99055.00
2023-02-12T05:02:47.818Z,99060.00
2023-02-12T05:07:48.589Z,99057.00
2023-02-12T05:12:51.908Z,99052.00
2023-02-12T05:17:52.584Z,99053.00
2023-02-12T05:22:53.511Z,99046.00
2023-02-12T05:27:55.872Z,99053.00
2023-02-12T05:32:56.609Z,99052.00
2023-02-12T05:37:57.349Z,99050.00
2023-02-12T05:42:58.166Z,99058.00
2023-02-12T05:47:59.151Z,99050.00
2023-02-12T05:53:00.541Z,99052.00
2023-02-12T05:58:01.270Z,99059.00
2023-02-12T06:03:02.039Z,99054.00
2023-02-12T06:08:03.064Z,99054.00
2023-02-12T06:13:03.876Z,99055.00
2023-02-12T06:18:04.673Z,99067.00
2023-02-12T06:23:05.400Z,99066.00
2023-02-12T06:28:06.469Z,99068.00
2023-02-12T06:33:07.270Z,99071.00
2023-02-12T06:38:08.520Z,99076.00
2023-02-12T06:43:09.550Z,99078.00
2023-02-12T06:48:10.292Z,99081.00
2023-02-12T06:53:11.067Z,99090.00
2023-02-12T06:58:11.827Z,99087.00
2023-02-12T07:03:12.560Z,99089.00
2023-02-12T07:08:14.449Z,99095.00
2023-02-12T07:13:15.438Z,99105.00
2023-02-12T07:18:16.234Z,99099.00
2023-02-12T07:23:16.973Z,99107.00
2023-02-12T07:28:17.857Z,99108.00
2023-02-12T07:33:19.113Z,99106.00
2023-02-12T07:38:19.844Z,99101.00
2023-02-12T07:43:20.645Z,99105.00
2023-02-12T07:48:21.381Z,99106.00
2023-02-12T07:53:22.114Z,99105.00
2023-02-12T07:58:22.856Z,99114.00
2023-02-12T08:03:24.040Z,99116.00
2023-02-12T08:08:24.863Z,99118.00
2023-02-12T08:13:25.769Z,99120.00
2023-02-12T08:18:26.565Z,99122.00
2023-02-12T08:23:27.278Z,99124.00
2023-02-12T08:28:28.295Z,99129.00
2023-02-12T08:33:29.131Z,99137.00
2023-02-12T08:38:31.846Z,99135.00
2023-02-12T08:43:33.069Z,99149.00
2023-02-12T08:48:33.874Z,99157.00
2023-02-12T08:53:35.013Z,99155.00
2023-02-12T08:58:36.923Z,99164.00
2023-02-12T09:03:38.316Z,99159.00
2023-02-12T09:08:39.637Z,99160.00
2023-02-12T09:13:40.531Z,99154.00
2023-02-12T09:18:41.678Z,99156.00
2023-02-12T09:23:43.471Z,99152.00
2023-02-12T09:28:44.455Z,99148.00
2023-02-12T09:33:45.607Z,99155.00
2023-02-12T09:38:47.439Z,99156.00
2023-02-12T09:47:59.744Z,99161.00
2023-02-12T09:53:01.453Z,99161.00
2023-02-12T09:58:10.446Z,99156.00
2023-02-12T10:03:15.010Z,99163.00
2023-02-12T10:10:01.200Z,99162.00
2023-02-12T10:15:55.865Z,99169.00
2023-02-12T10:21:14.948Z,99167.00
2023-02-12T10:26:25.192Z,99167.00
2023-02-12T10:31:31.775Z,99163.00
2023-02-12T10:36:41.633Z,99170.00
2023-02-12T10:41:46.979Z,99163.00
2023-02-12T10:46:47.900Z,99159.00
2023-02-12T10:52:21.223Z,99163.00
2023-02-12T10:57:25.632Z,99157.00
2023-02-12T11:02:29.951Z,99154.00
2023-02-12T11:07:46.945Z,99161.00
2023-02-12T11:12:48.451Z,99144.00
2023-02-12T11:18:04.326Z,99147.00
2023-02-12T11:23:23.597Z,99141.00
2023-02-12T11:28:24.922Z,99144.00
2023-02-12T11:33:44.885Z,99136.00
2023-02-12T11:38:54.507Z,99130.00
2023-02-12T11:43:55.889Z,99126.00
2023-02-12T11:48:57.409Z,99127.00
2023-02-12T11:54:01.620Z,99117.00
2023-02-12T11:59:17.173Z,99111.00
2023-02-12T12:04:23.420Z,99112.00
2023-02-12T12:09:32.422Z,99108.00
2023-02-12T12:15:13.658Z,99113.00
2023-02-12T12:20:23.110Z,99099.00
2023-02-12T12:25:30.979Z,99108.00
2023-02-12T12:32:25.593Z,99100.00
2023-02-12T12:37:46.070Z,99095.00
2023-02-12T12:43:09.643Z,99094.00
2023-02-12T12:48:39.587Z,99086.00
2023-02-12T12:57:10.751Z,99087.00
2023-02-12T13:10:52.042Z,99087.00
2023-02-12T13:16:13.941Z,99064.00
2023-02-12T13:23:58.950Z,99056.00
2023-02-12T13:29:14.796Z,99041.00
2023-02-12T13:34:18.204Z,99044.00
2023-02-12T13:39:45.506Z,99047.00
2023-02-12T13:50:30.766Z,99050.00
2023-02-12T13:55:56.529Z,99053.00
2023-02-12T14:01:01.821Z,99046.00
2023-02-12T14:06:19.441Z,99036.00
2023-02-12T14:11:23.962Z,99037.00
2023-02-12T14:16:57.789Z,99035.00
2023-02-12T14:22:09.569Z,99031.00
2023-02-12T14:28:20.593Z,99039.00
2023-02-12T14:33:25.423Z,99030.00
2023-02-12T14:40:15.641Z,99032.00
2023-02-12T14:45:35.919Z,99028.00
2023-02-12T14:50:42.533Z,99025.00
2023-02-12T14:55:46.450Z,99023.00
2023-02-12T15:00:51.627Z,99022.00
2023-02-12T15:09:34.919Z,99016.00
2023-02-12T15:14:42.282Z,99016.00
2023-02-12T15:20:01.961Z,99015.00
2023-02-12T15:25:26.443Z,99029.00
2023-02-12T15:30:32.283Z,99018.00
2023-02-12T15:35:39.034Z,99016.00
2023-02-12T15:40:54.229Z,99013.00
2023-02-12T15:45:55.453Z,99017.00
2023-02-12T15:51:28.882Z,99026.00
2023-02-12T15:56:31.187Z,99013.00
2023-02-12T16:01:34.313Z,99013.00
2023-02-12T16:06:38.669Z,99017.00
2023-02-12T16:11:43.247Z,99017.00
2023-02-12T16:16:49.642Z,99005.00
2023-02-12T16:22:09.680Z,99009.00
2023-02-12T16:27:23.374Z,99006.00
2023-02-12T16:32:32.177Z,99007.00
2023-02-12T16:37:55.526Z,99004.00
2023-02-12T16:42:58.052Z,99009.00
2023-02-12T16:48:24.600Z,99006.00
2023-02-12T16:53:32.800Z,99007.00
2023-02-12T16:58:33.585Z,99014.00
2023-02-12T17:03:34.983Z,99010.00
2023-02-12T17:08:35.723Z,99019.00
2023-02-12T17:13:37.051Z,99020.00
2023-02-12T17:18:38.057Z,99026.00
2023-02-12T17:23:41.065Z,99030.00
2023-02-12T17:28:41.999Z,99031.00
2023-02-12T17:33:42.938Z,99038.00
2023-02-12T17:38:43.755Z,99038.00
2023-02-12T17:43:45.786Z,99039.00
2023-02-12T17:48:46.517Z,99049.00
2023-02-12T17:53:47.819Z,99039.00
2023-02-12T17:58:48.924Z,99037.00
2023-02-12T18:03:50.849Z,99037.00
2023-02-12T18:08:51.846Z,99041.00
2023-02-12T18:13:55.133Z,99048.00
2023-02-12T18:18:56.481Z,99044.00
2023-02-12T18:23:57.258Z,99054.00
2023-02-12T18:28:58.608Z,99045.00
2023-02-12T18:33:59.384Z,99050.00
2023-02-12T18:39:00.368Z,99050.00
2023-02-12T18:44:01.986Z,99048.00
2023-02-12T18:49:03.408Z,99042.00
2023-02-12T18:54:07.515Z,99043.00
2023-02-12T18:59:10.870Z,99045.00
2023-02-12T19:04:12.193Z,99044.00
2023-02-12T19:09:15.826Z,99041.00
2023-02-12T19:14:18.824Z,99033.00
2023-02-12T19:19:20.239Z,99033.00
2023-02-12T19:24:21.141Z,99040.00
2023-02-12T19:29:21.902Z,99035.00
2023-02-12T19:34:24.109Z,99045.00
2023-02-12T19:39:24.911Z,99039.00
2023-02-12T19:44:26.111Z,99039.00
2023-02-12T19:49:28.219Z,99040.00
2023-02-12T19:54:29.029Z,99031.00
2023-02-12T19:59:30.039Z,99037.00
2023-02-12T20:04:30.938Z,99028.00
2023-02-12T20:09:31.674Z,99026.00
2023-02-12T20:14:32.547Z,99036.00
2023-02-12T20:19:33.274Z,99028.00
2023-02-12T20:24:34.107Z,99026.00
2023-02-12T20:29:34.841Z,99022.00
2023-02-12T20:34:49.956Z,99033.00
2023-02-12T20:39:51.495Z,99033.00
2023-02-12T20:44:52.338Z,99038.00
2023-02-12T20:49:57.242Z,99040.00
2023-02-12T20:54:58.188Z,99041.00
2023-02-12T20:59:58.928Z,99045.00
2023-02-12T21:04:59.883Z,99051.00
2023-02-12T21:10:00.999Z,99049.00
2023-02-12T21:15:02.621Z,99031.00
2023-02-12T21:20:04.614Z,99044.00
2023-02-12T21:25:05.743Z,99035.00
2023-02-12T21:30:08.656Z,99035.00
2023-02-12T21:35:09.441Z,99053.00
2023-02-12T21:40:10.651Z,99044.00
2023-02-12T21:45:11.545Z,99050.00
2023-02-12T21:50:13.914Z,99049.00
2023-02-12T21:55:14.791Z,99058.00
2023-02-12T22:00:16.098Z,99058.00
2023-02-12T22:05:16.953Z,99060.00
2023-02-12T22:10:17.881Z,99042.00
2023-02-12T22:15:18.818Z,99050.00
2023-02-12T22:20:19.712Z,99053.00
2023-02-12T22:25:21.341Z,99057.00
2023-02-12T22:30:22.163Z,99058.00
2023-02-12T22:35:22.904Z,99054.00
2023-02-12T22:40:23.685Z,99052.00
2023-02-12T22:45:24.597Z,99060.00
2023-02-12T22:50:25.824Z,99060.00
2023-02-12T22:55:26.569Z,99067.00
2023-02-12T23:00:27.342Z,99071.00
2023-02-12T23:05:28.311Z,99066.00
2023-02-12T23:10:29.114Z,99069.00
2023-02-12T23:15:30.155Z,99069.00
2023-02-12T23:20:30.899Z,99064.00
2023-02-12T23:25:31.667Z,99058.00
2023-02-12T23:30:32.516Z,99058.00
2023-02-12T23:35:33.342Z,99057.00
2023-02-12T23:40:34.099Z,99058.00
2023-02-12T23:45:34.944Z,99058.00
2023-02-12T23:50:35.723Z,99055.00
2023-02-12T23:55:37.366Z,99059.00
