createdAt,value
2022-10-14T00:00:00.075Z,19.02
2022-10-14T00:00:10.067Z,19.02
2022-10-14T00:00:20.071Z,19.01
2022-10-14T00:00:30.069Z,19.01
2022-10-14T00:00:40.071Z,19.02
2022-10-14T00:00:50.075Z,19.03
2022-10-14T00:01:00.095Z,19.03
2022-10-14T00:01:10.071Z,19.03
2022-10-14T00:01:20.072Z,19.01
2022-10-14T00:01:30.136Z,19.01
2022-10-14T00:01:40.148Z,19.01
2022-10-14T00:01:50.095Z,19.02
2022-10-14T00:02:00.177Z,19.01
2022-10-14T00:02:10.145Z,19.01
2022-10-14T00:02:20.145Z,19.02
2022-10-14T00:02:30.078Z,19.01
2022-10-14T00:02:40.080Z,19.01
2022-10-14T00:02:50.084Z,19.01
2022-10-14T00:03:00.082Z,19.00
2022-10-14T00:03:10.089Z,19.01
2022-10-14T00:03:20.066Z,19.00
2022-10-14T00:03:30.085Z,18.99
2022-10-14T00:03:40.084Z,19.00
2022-10-14T00:03:50.086Z,19.01
2022-10-14T00:04:00.088Z,19.01
2022-10-14T00:04:10.086Z,19.02
2022-10-14T00:04:20.097Z,19.01
2022-10-14T00:04:30.091Z,19.02
2022-10-14T00:04:40.089Z,19.01
2022-10-14T00:04:50.093Z,19.02
2022-10-14T00:05:00.094Z,19.02
2022-10-14T00:05:10.095Z,19.02
2022-10-14T00:05:20.095Z,19.03
2022-10-14T00:05:30.076Z,19.02
2022-10-14T00:05:40.077Z,19.02
2022-10-14T00:05:50.098Z,19.03
2022-10-14T00:06:00.127Z,19.04
2022-10-14T00:06:10.104Z,19.02
2022-10-14T00:06:20.103Z,19.02
2022-10-14T00:06:30.100Z,19.02
2022-10-14T00:06:40.106Z,19.01
2022-10-14T00:06:50.104Z,19.01
2022-10-14T00:07:00.104Z,19.02
2022-10-14T00:07:10.102Z,19.02
2022-10-14T00:07:20.442Z,19.02
2022-10-14T00:07:30.103Z,19.01
2022-10-14T00:07:40.104Z,19.02
2022-10-14T00:07:50.110Z,19.03
2022-10-14T00:08:00.107Z,19.01
2022-10-14T00:08:10.112Z,19.03
2022-10-14T00:08:20.111Z,19.01
2022-10-14T00:08:30.109Z,19.02
2022-10-14T00:08:40.111Z,19.01
2022-10-14T00:08:50.122Z,19.02
2022-10-14T00:09:00.112Z,19.01
2022-10-14T00:09:10.115Z,19.02
2022-10-14T00:09:20.117Z,19.02
2022-10-14T00:09:30.117Z,19.02
2022-10-14T00:09:40.122Z,19.02
2022-10-14T00:09:50.124Z,19.02
2022-10-14T00:10:00.127Z,19.01
2022-10-14T00:10:10.119Z,19.03
2022-10-14T00:10:20.124Z,19.01
2022-10-14T00:10:30.121Z,19.02
2022-10-14T00:10:40.122Z,19.03
2022-10-14T00:10:50.135Z,19.03
2022-10-14T00:11:00.123Z,19.03
2022-10-14T00:11:10.127Z,19.01
2022-10-14T00:11:20.147Z,19.02
2022-10-14T00:11:30.129Z,19.04
2022-10-14T00:11:40.109Z,19.02
2022-10-14T00:11:50.132Z,19.02
2022-10-14T00:12:00.129Z,19.02
2022-10-14T00:12:10.134Z,19.02
2022-10-14T00:12:20.119Z,19.02
2022-10-14T00:12:30.134Z,19.01
2022-10-14T00:12:40.139Z,19.02
2022-10-14T00:12:50.140Z,19.02
2022-10-14T00:13:00.118Z,19.03
2022-10-14T00:13:10.136Z,19.02
2022-10-14T00:13:20.140Z,19.01
2022-10-14T00:13:30.136Z,19.03
2022-10-14T00:13:40.141Z,19.03
2022-10-14T00:13:50.141Z,19.02
2022-10-14T00:14:00.129Z,19.03
2022-10-14T00:14:10.141Z,19.03
2022-10-14T00:14:20.141Z,19.02
2022-10-14T00:14:30.144Z,19.03
2022-10-14T00:14:40.145Z,19.02
2022-10-14T00:14:50.144Z,19.01
2022-10-14T00:15:00.128Z,19.02
2022-10-14T00:15:10.172Z,19.02
2022-10-14T00:15:20.148Z,19.02
2022-10-14T00:15:30.150Z,19.03
2022-10-14T00:15:40.150Z,19.01
2022-10-14T00:15:50.132Z,19.02
2022-10-14T00:16:00.134Z,19.02
2022-10-14T00:16:10.156Z,19.01
2022-10-14T00:16:20.150Z,19.02
2022-10-14T00:16:30.138Z,19.01
2022-10-14T00:16:40.154Z,19.02
2022-10-14T00:16:50.156Z,19.01
2022-10-14T00:17:00.156Z,19.03
2022-10-14T00:17:10.157Z,19.02
2022-10-14T00:17:20.426Z,19.03
2022-10-14T00:17:30.161Z,19.01
2022-10-14T00:17:40.159Z,19.02
2022-10-14T00:17:50.160Z,19.03
2022-10-14T00:18:00.163Z,19.01
2022-10-14T00:18:10.164Z,19.02
2022-10-14T00:18:20.165Z,19.02
2022-10-14T00:18:30.168Z,19.01
2022-10-14T00:18:40.166Z,19.02
2022-10-14T00:18:50.169Z,19.02
2022-10-14T00:19:00.170Z,19.02
2022-10-14T00:19:10.168Z,19.00
2022-10-14T00:19:20.171Z,19.01
2022-10-14T00:19:30.177Z,19.01
2022-10-14T00:19:40.154Z,19.01
2022-10-14T00:19:50.173Z,19.00
2022-10-14T00:20:00.242Z,19.01
2022-10-14T00:20:10.175Z,18.99
2022-10-14T00:20:20.174Z,19.02
2022-10-14T00:20:30.179Z,19.01
2022-10-14T00:20:40.179Z,19.01
2022-10-14T00:20:50.178Z,19.03
2022-10-14T00:21:00.161Z,19.01
2022-10-14T00:21:10.182Z,19.02
2022-10-14T00:21:20.182Z,19.02
2022-10-14T00:21:30.185Z,19.01
2022-10-14T00:21:40.181Z,19.00
2022-10-14T00:21:50.182Z,19.02
2022-10-14T00:22:00.187Z,19.01
2022-10-14T00:22:10.185Z,19.01
2022-10-14T00:22:20.185Z,19.02
2022-10-14T00:22:30.192Z,19.02
2022-10-14T00:22:40.172Z,19.02
2022-10-14T00:22:50.197Z,19.01
2022-10-14T00:23:00.190Z,19.02
2022-10-14T00:23:10.192Z,19.00
2022-10-14T00:23:20.191Z,19.02
2022-10-14T00:23:30.193Z,19.01
2022-10-14T00:23:40.199Z,19.01
2022-10-14T00:23:50.193Z,19.00
2022-10-14T00:24:00.177Z,19.02
2022-10-14T00:24:10.200Z,19.01
2022-10-14T00:24:20.197Z,19.02
2022-10-14T00:24:30.201Z,19.02
2022-10-14T00:24:40.203Z,18.99
2022-10-14T00:24:50.199Z,19.00
2022-10-14T00:25:00.259Z,19.01
2022-10-14T00:25:10.194Z,19.00
2022-10-14T00:25:20.204Z,19.02
2022-10-14T00:25:30.205Z,19.01
2022-10-14T00:25:40.193Z,19.02
2022-10-14T00:25:50.207Z,19.01
2022-10-14T00:26:00.208Z,19.01
2022-10-14T00:26:10.214Z,19.02
2022-10-14T00:26:20.209Z,19.02
2022-10-14T00:26:30.210Z,19.01
2022-10-14T00:26:40.218Z,19.00
2022-10-14T00:26:50.213Z,19.01
2022-10-14T00:27:00.238Z,19.02
2022-10-14T00:27:10.221Z,19.01
2022-10-14T00:27:20.592Z,19.00
2022-10-14T00:27:30.216Z,19.00
2022-10-14T00:27:40.220Z,19.00
2022-10-14T00:27:50.217Z,19.00
2022-10-14T00:28:00.219Z,19.01
2022-10-14T00:28:10.220Z,18.99
2022-10-14T00:28:20.268Z,18.98
2022-10-14T00:28:30.259Z,19.00
2022-10-14T00:28:40.280Z,18.99
2022-10-14T00:28:50.306Z,18.99
2022-10-14T00:29:00.226Z,18.99
2022-10-14T00:29:10.228Z,19.00
2022-10-14T00:29:20.225Z,19.00
2022-10-14T00:29:30.255Z,18.99
2022-10-14T00:29:40.227Z,18.99
2022-10-14T00:29:50.228Z,19.01
2022-10-14T00:30:00.277Z,18.99
2022-10-14T00:30:10.230Z,18.99
2022-10-14T00:30:20.241Z,19.01
2022-10-14T00:30:30.230Z,19.00
2022-10-14T00:30:40.236Z,19.00
2022-10-14T00:30:50.231Z,19.00
2022-10-14T00:31:00.232Z,18.98
2022-10-14T00:31:10.237Z,18.98
2022-10-14T00:31:20.218Z,18.99
2022-10-14T00:31:30.235Z,18.98
2022-10-14T00:31:40.253Z,18.97
2022-10-14T00:31:50.240Z,18.99
2022-10-14T00:32:00.239Z,19.01
2022-10-14T00:32:10.241Z,18.99
2022-10-14T00:32:20.222Z,18.98
2022-10-14T00:32:30.240Z,18.98
2022-10-14T00:32:40.248Z,18.99
2022-10-14T00:32:50.244Z,18.98
2022-10-14T00:33:00.245Z,18.99
2022-10-14T00:33:10.251Z,19.00
2022-10-14T00:33:20.246Z,18.99
2022-10-14T00:33:30.229Z,18.98
2022-10-14T00:33:40.253Z,19.00
2022-10-14T00:33:50.249Z,18.99
2022-10-14T00:34:00.250Z,19.00
2022-10-14T00:34:10.265Z,19.00
2022-10-14T00:34:20.253Z,19.00
2022-10-14T00:34:30.710Z,18.99
2022-10-14T00:34:40.259Z,19.00
2022-10-14T00:34:50.241Z,18.99
2022-10-14T00:35:00.258Z,18.99
2022-10-14T00:35:10.266Z,18.99
2022-10-14T00:35:20.242Z,18.99
2022-10-14T00:35:30.258Z,18.98
2022-10-14T00:35:40.267Z,18.99
2022-10-14T00:35:50.261Z,19.00
2022-10-14T00:36:00.262Z,18.99
2022-10-14T00:36:10.270Z,18.99
2022-10-14T00:36:20.266Z,18.99
2022-10-14T00:36:30.268Z,19.00
2022-10-14T00:36:40.271Z,18.99
2022-10-14T00:36:50.268Z,18.99
2022-10-14T00:37:00.270Z,18.99
2022-10-14T00:37:10.250Z,18.99
2022-10-14T00:37:20.601Z,18.99
2022-10-14T00:37:30.272Z,18.99
2022-10-14T00:37:40.271Z,18.98
2022-10-14T00:37:50.274Z,18.98
2022-10-14T00:38:00.275Z,18.98
2022-10-14T00:38:10.278Z,18.98
2022-10-14T00:38:20.274Z,18.97
2022-10-14T00:38:30.276Z,18.98
2022-10-14T00:38:40.276Z,18.99
2022-10-14T00:38:50.280Z,18.99
2022-10-14T00:39:00.279Z,18.99
2022-10-14T00:39:10.280Z,18.99
2022-10-14T00:39:20.282Z,19.00
2022-10-14T00:39:30.284Z,18.98
2022-10-14T00:39:40.286Z,18.98
2022-10-14T00:39:54.718Z,18.98
2022-10-14T00:40:01.287Z,18.97
2022-10-14T00:40:10.287Z,18.96
2022-10-14T00:40:20.291Z,18.96
2022-10-14T00:40:30.289Z,18.97
2022-10-14T00:40:40.288Z,18.98
2022-10-14T00:40:50.293Z,18.97
2022-10-14T00:41:00.294Z,18.99
2022-10-14T00:41:10.292Z,18.98
2022-10-14T00:41:20.294Z,18.99
2022-10-14T00:41:30.297Z,18.97
2022-10-14T00:41:40.278Z,18.99
2022-10-14T00:41:50.297Z,18.98
2022-10-14T00:42:00.299Z,18.97
2022-10-14T00:42:10.298Z,18.99
2022-10-14T00:42:20.299Z,18.97
2022-10-14T00:42:30.300Z,18.99
2022-10-14T00:42:40.282Z,18.98
2022-10-14T00:42:50.301Z,18.98
2022-10-14T00:43:00.284Z,18.98
2022-10-14T00:43:10.304Z,18.99
2022-10-14T00:43:20.306Z,18.96
2022-10-14T00:43:30.306Z,18.98
2022-10-14T00:43:40.310Z,18.98
2022-10-14T00:43:50.309Z,18.98
2022-10-14T00:44:00.313Z,18.98
2022-10-14T00:44:10.312Z,18.99
2022-10-14T00:44:20.311Z,18.99
2022-10-14T00:44:30.312Z,18.98
2022-10-14T00:44:40.314Z,18.98
2022-10-14T00:44:50.314Z,18.98
2022-10-14T00:45:00.387Z,18.97
2022-10-14T00:45:10.317Z,18.99
2022-10-14T00:45:20.319Z,18.98
2022-10-14T00:45:30.324Z,18.98
2022-10-14T00:45:40.306Z,18.98
2022-10-14T00:45:50.319Z,19.00
2022-10-14T00:46:00.321Z,18.98
2022-10-14T00:46:10.323Z,18.99
2022-10-14T00:46:20.324Z,18.99
2022-10-14T00:46:30.324Z,18.99
2022-10-14T00:46:40.328Z,18.99
2022-10-14T00:46:50.323Z,19.00
2022-10-14T00:47:00.326Z,19.00
2022-10-14T00:47:10.330Z,18.99
2022-10-14T00:47:20.651Z,18.98
2022-10-14T00:47:30.325Z,18.98
2022-10-14T00:47:40.327Z,18.99
2022-10-14T00:47:50.328Z,19.00
2022-10-14T00:48:00.330Z,18.99
2022-10-14T00:48:10.329Z,18.99
2022-10-14T00:48:20.331Z,18.99
2022-10-14T00:48:30.331Z,19.00
2022-10-14T00:48:40.331Z,18.98
2022-10-14T00:48:50.331Z,18.98
2022-10-14T00:49:00.361Z,18.98
2022-10-14T00:49:10.318Z,18.98
2022-10-14T00:49:20.334Z,18.98
2022-10-14T00:49:30.334Z,19.00
2022-10-14T00:49:40.337Z,18.96
2022-10-14T00:49:50.338Z,18.99
2022-10-14T00:50:00.338Z,18.99
2022-10-14T00:50:10.330Z,18.99
2022-10-14T00:50:20.340Z,18.98
2022-10-14T00:50:30.340Z,18.99
2022-10-14T00:50:40.340Z,18.97
2022-10-14T00:50:50.341Z,18.98
2022-10-14T00:51:00.340Z,18.99
2022-10-14T00:51:10.342Z,18.99
2022-10-14T00:51:20.343Z,18.99
2022-10-14T00:51:30.342Z,18.99
2022-10-14T00:51:40.330Z,18.99
2022-10-14T00:51:50.346Z,18.99
2022-10-14T00:52:00.352Z,18.99
2022-10-14T00:52:10.347Z,18.98
2022-10-14T00:52:20.352Z,18.97
2022-10-14T00:52:30.352Z,18.99
2022-10-14T00:52:40.352Z,18.98
2022-10-14T00:52:50.352Z,18.98
2022-10-14T00:53:00.352Z,18.99
2022-10-14T00:53:10.356Z,18.99
2022-10-14T00:53:20.355Z,18.97
2022-10-14T00:53:30.355Z,18.98
2022-10-14T00:53:40.358Z,18.97
2022-10-14T00:53:50.359Z,18.97
2022-10-14T00:54:00.361Z,18.98
2022-10-14T00:54:10.364Z,18.99
2022-10-14T00:54:20.363Z,18.98
2022-10-14T00:54:30.362Z,18.98
2022-10-14T00:54:40.367Z,18.98
2022-10-14T00:54:50.367Z,18.98
2022-10-14T00:55:00.368Z,18.98
2022-10-14T00:55:10.366Z,18.97
2022-10-14T00:55:20.367Z,18.99
2022-10-14T00:55:30.369Z,18.98
2022-10-14T00:55:40.370Z,18.98
2022-10-14T00:55:50.372Z,19.00
2022-10-14T00:56:00.373Z,18.97
2022-10-14T00:56:10.372Z,18.99
2022-10-14T00:56:20.373Z,18.99
2022-10-14T00:56:30.376Z,18.97
2022-10-14T00:56:40.375Z,18.97
2022-10-14T00:56:50.376Z,18.98
2022-10-14T00:57:00.378Z,18.97
2022-10-14T00:57:10.375Z,18.99
2022-10-14T00:57:20.660Z,19.00
2022-10-14T00:57:30.382Z,19.00
2022-10-14T00:57:40.377Z,18.99
2022-10-14T00:57:50.381Z,18.99
2022-10-14T00:58:00.380Z,18.99
2022-10-14T00:58:10.384Z,18.97
2022-10-14T00:58:20.387Z,18.99
2022-10-14T00:58:30.372Z,18.99
2022-10-14T00:58:40.385Z,19.00
2022-10-14T00:58:50.386Z,18.99
2022-10-14T00:59:00.395Z,18.99
2022-10-14T00:59:10.386Z,19.00
2022-10-14T00:59:20.388Z,18.99
2022-10-14T00:59:30.389Z,18.98
2022-10-14T00:59:40.394Z,18.99
2022-10-14T00:59:50.390Z,18.97
2022-10-14T01:00:00.392Z,18.97
2022-10-14T01:00:10.424Z,18.98
2022-10-14T01:00:20.395Z,18.99
2022-10-14T01:00:30.448Z,18.97
2022-10-14T01:00:40.456Z,18.97
2022-10-14T01:00:50.452Z,18.99
2022-10-14T01:01:00.461Z,19.00
2022-10-14T01:01:10.424Z,18.97
2022-10-14T01:01:20.407Z,18.99
2022-10-14T01:01:30.399Z,18.98
2022-10-14T01:01:40.400Z,18.98
2022-10-14T01:01:50.400Z,18.96
2022-10-14T01:02:00.405Z,18.99
2022-10-14T01:02:10.400Z,18.99
2022-10-14T01:02:20.403Z,18.96
2022-10-14T01:02:30.431Z,18.97
2022-10-14T01:02:40.405Z,18.97
2022-10-14T01:02:50.404Z,18.98
2022-10-14T01:03:00.411Z,18.97
2022-10-14T01:03:10.407Z,18.97
2022-10-14T01:03:20.406Z,18.99
2022-10-14T01:03:30.412Z,18.96
2022-10-14T01:03:40.413Z,18.99
2022-10-14T01:03:50.412Z,18.98
2022-10-14T01:04:00.430Z,18.96
2022-10-14T01:04:10.415Z,18.96
2022-10-14T01:04:20.415Z,18.96
2022-10-14T01:04:30.420Z,18.96
2022-10-14T01:04:40.420Z,18.95
2022-10-14T01:04:50.420Z,18.98
2022-10-14T01:05:00.421Z,18.97
2022-10-14T01:05:10.421Z,18.98
2022-10-14T01:05:20.421Z,18.97
2022-10-14T01:05:30.426Z,18.97
2022-10-14T01:05:40.424Z,18.97
2022-10-14T01:05:50.422Z,18.98
2022-10-14T01:06:00.428Z,18.97
2022-10-14T01:06:10.429Z,18.98
2022-10-14T01:06:20.426Z,18.97
2022-10-14T01:06:30.432Z,18.98
2022-10-14T01:06:40.435Z,18.98
2022-10-14T01:06:50.429Z,18.98
2022-10-14T01:07:00.430Z,18.99
2022-10-14T01:07:10.442Z,18.99
2022-10-14T01:07:20.743Z,18.98
2022-10-14T01:07:30.439Z,18.97
2022-10-14T01:07:40.440Z,18.99
2022-10-14T01:07:50.437Z,18.97
2022-10-14T01:08:00.440Z,18.98
2022-10-14T01:08:10.439Z,18.99
2022-10-14T01:08:20.440Z,18.98
2022-10-14T01:08:30.450Z,18.97
2022-10-14T01:08:40.442Z,18.97
2022-10-14T01:08:50.441Z,18.97
2022-10-14T01:09:00.440Z,18.97
2022-10-14T01:09:10.445Z,18.97
2022-10-14T01:09:20.447Z,18.98
2022-10-14T01:09:30.448Z,18.97
2022-10-14T01:09:40.449Z,18.97
2022-10-14T01:09:50.450Z,18.97
2022-10-14T01:10:00.446Z,18.96
2022-10-14T01:10:10.449Z,18.96
2022-10-14T01:10:20.449Z,18.98
2022-10-14T01:10:30.450Z,18.99
2022-10-14T01:10:40.452Z,18.96
2022-10-14T01:10:50.453Z,18.96
2022-10-14T01:11:00.460Z,18.97
2022-10-14T01:11:10.452Z,18.95
2022-10-14T01:11:20.455Z,18.96
2022-10-14T01:11:30.476Z,18.96
2022-10-14T01:11:40.469Z,18.97
2022-10-14T01:12:04.197Z,18.96
2022-10-14T01:12:26.783Z,18.94
2022-10-14T01:12:28.999Z,18.91
2022-10-14T01:12:30.564Z,18.94
2022-10-14T01:12:31.459Z,18.90
2022-10-14T01:12:40.464Z,18.91
2022-10-14T01:12:50.462Z,18.91
2022-10-14T01:13:00.465Z,18.91
2022-10-14T01:13:10.463Z,18.94
2022-10-14T01:13:20.465Z,18.93
2022-10-14T01:13:30.473Z,18.94
2022-10-14T01:13:40.466Z,18.94
2022-10-14T01:13:50.466Z,18.94
2022-10-14T01:14:00.470Z,18.96
2022-10-14T01:14:10.470Z,18.96
2022-10-14T01:14:20.468Z,18.93
2022-10-14T01:14:30.471Z,18.95
2022-10-14T01:14:40.473Z,18.95
2022-10-14T01:14:50.473Z,18.95
2022-10-14T01:15:00.473Z,18.95
2022-10-14T01:15:10.477Z,18.95
2022-10-14T01:15:20.474Z,18.96
2022-10-14T01:15:30.466Z,18.96
2022-10-14T01:15:40.474Z,18.95
2022-10-14T01:15:50.474Z,18.95
2022-10-14T01:16:00.493Z,18.95
2022-10-14T01:16:10.477Z,18.95
2022-10-14T01:16:20.477Z,18.97
2022-10-14T01:16:30.479Z,18.97
2022-10-14T01:16:40.482Z,18.96
2022-10-14T01:16:50.465Z,18.96
2022-10-14T01:17:00.482Z,18.96
2022-10-14T01:17:10.482Z,18.97
2022-10-14T01:17:20.483Z,18.96
2022-10-14T01:17:30.484Z,18.95
2022-10-14T01:17:40.485Z,18.97
2022-10-14T01:17:50.487Z,18.95
2022-10-14T01:18:00.487Z,18.94
2022-10-14T01:18:10.470Z,18.96
2022-10-14T01:18:20.491Z,18.97
2022-10-14T01:18:30.490Z,18.96
2022-10-14T01:18:40.493Z,18.96
2022-10-14T01:18:50.492Z,18.96
2022-10-14T01:19:00.494Z,18.96
2022-10-14T01:19:10.496Z,18.97
2022-10-14T01:19:20.494Z,18.96
2022-10-14T01:19:30.497Z,18.95
2022-10-14T01:19:40.499Z,18.95
2022-10-14T01:19:50.498Z,18.96
2022-10-14T01:20:00.497Z,18.97
2022-10-14T01:20:10.499Z,18.97
2022-10-14T01:20:20.500Z,18.96
2022-10-14T01:20:30.501Z,18.97
2022-10-14T01:20:40.503Z,18.96
2022-10-14T01:20:50.509Z,18.96
2022-10-14T01:21:00.506Z,18.95
2022-10-14T01:21:10.505Z,18.95
2022-10-14T01:21:20.510Z,18.96
2022-10-14T01:21:30.509Z,18.98
2022-10-14T01:21:40.512Z,18.99
2022-10-14T01:21:50.512Z,18.99
2022-10-14T01:22:00.512Z,18.98
2022-10-14T01:22:10.513Z,19.00
2022-10-14T01:22:22.433Z,19.00
2022-10-14T01:22:30.515Z,18.97
2022-10-14T01:22:40.513Z,18.99
2022-10-14T01:22:50.500Z,18.99
2022-10-14T01:23:00.519Z,18.98
2022-10-14T01:23:10.517Z,18.98
2022-10-14T01:23:20.519Z,18.99
2022-10-14T01:23:30.518Z,18.98
2022-10-14T01:23:40.522Z,18.98
2022-10-14T01:23:50.519Z,18.95
2022-10-14T01:24:00.521Z,18.96
2022-10-14T01:24:10.522Z,18.99
2022-10-14T01:24:20.522Z,18.98
2022-10-14T01:24:30.524Z,18.98
2022-10-14T01:24:40.529Z,18.98
2022-10-14T01:24:50.525Z,18.98
2022-10-14T01:25:00.526Z,18.98
2022-10-14T01:25:10.535Z,18.99
2022-10-14T01:25:20.534Z,18.97
2022-10-14T01:25:30.531Z,18.98
2022-10-14T01:25:40.531Z,18.96
2022-10-14T01:25:50.539Z,18.96
2022-10-14T01:26:00.532Z,18.99
2022-10-14T01:26:10.532Z,19.00
2022-10-14T01:26:20.536Z,19.00
2022-10-14T01:26:30.535Z,19.00
2022-10-14T01:26:40.534Z,18.99
2022-10-14T01:26:50.534Z,19.00
2022-10-14T01:27:00.536Z,19.01
2022-10-14T01:27:10.536Z,19.01
2022-10-14T01:27:20.538Z,19.02
2022-10-14T01:27:30.540Z,19.01
2022-10-14T01:27:40.544Z,19.01
2022-10-14T01:27:50.544Z,19.02
2022-10-14T01:28:00.542Z,19.01
2022-10-14T01:28:10.541Z,19.01
2022-10-14T01:28:20.581Z,19.01
2022-10-14T01:28:30.582Z,19.01
2022-10-14T01:28:40.569Z,19.00
2022-10-14T01:28:50.591Z,19.01
2022-10-14T01:29:00.613Z,19.01
2022-10-14T01:29:10.553Z,19.00
2022-10-14T01:29:20.553Z,18.99
2022-10-14T01:29:30.552Z,19.00
2022-10-14T01:29:40.553Z,18.99
2022-10-14T01:29:50.553Z,19.02
2022-10-14T01:30:00.554Z,19.00
2022-10-14T01:30:10.556Z,19.00
2022-10-14T01:30:20.566Z,19.01
2022-10-14T01:30:30.554Z,19.00
2022-10-14T01:30:40.557Z,19.01
2022-10-14T01:30:50.562Z,19.00
2022-10-14T01:31:00.556Z,19.00
2022-10-14T01:31:10.558Z,19.00
2022-10-14T01:31:20.561Z,18.99
2022-10-14T01:31:30.561Z,19.01
2022-10-14T01:31:40.563Z,19.01
2022-10-14T01:31:50.563Z,18.99
2022-10-14T01:32:00.563Z,19.01
2022-10-14T01:32:10.568Z,19.00
2022-10-14T01:32:20.932Z,19.00
2022-10-14T01:32:30.567Z,18.99
2022-10-14T01:32:40.568Z,19.00
2022-10-14T01:32:50.568Z,18.99
2022-10-14T01:33:00.569Z,18.99
2022-10-14T01:33:10.570Z,19.01
2022-10-14T01:33:20.574Z,19.00
2022-10-14T01:33:30.575Z,19.00
2022-10-14T01:33:40.574Z,18.99
2022-10-14T01:33:50.577Z,19.00
2022-10-14T01:34:00.583Z,19.00
2022-10-14T01:34:10.577Z,19.00
2022-10-14T01:34:20.578Z,18.99
2022-10-14T01:34:30.580Z,19.01
2022-10-14T01:34:40.596Z,18.99
2022-10-14T01:34:50.585Z,19.01
2022-10-14T01:35:00.583Z,19.01
2022-10-14T01:35:10.569Z,18.99
2022-10-14T01:35:20.586Z,19.00
2022-10-14T01:35:30.586Z,19.01
2022-10-14T01:35:40.586Z,18.99
2022-10-14T01:35:50.590Z,19.01
2022-10-14T01:36:00.591Z,18.99
2022-10-14T01:36:10.590Z,18.99
2022-10-14T01:36:20.594Z,19.01
2022-10-14T01:36:30.592Z,19.00
2022-10-14T01:36:40.594Z,19.00
2022-10-14T01:36:50.596Z,19.00
2022-10-14T01:37:00.593Z,19.01
2022-10-14T01:37:10.595Z,19.00
2022-10-14T01:37:20.598Z,19.00
2022-10-14T01:37:30.595Z,19.01
2022-10-14T01:37:40.596Z,19.01
2022-10-14T01:37:50.602Z,18.99
2022-10-14T01:38:00.601Z,19.01
2022-10-14T01:38:10.599Z,19.02
2022-10-14T01:38:20.606Z,19.00
2022-10-14T01:38:30.601Z,18.99
2022-10-14T01:38:40.602Z,19.00
2022-10-14T01:38:50.606Z,19.00
2022-10-14T01:39:00.606Z,19.01
2022-10-14T01:39:10.605Z,19.00
2022-10-14T01:39:20.613Z,19.01
2022-10-14T01:39:30.591Z,19.01
2022-10-14T01:39:40.620Z,19.00
2022-10-14T01:39:50.614Z,19.02
2022-10-14T01:40:00.610Z,19.01
2022-10-14T01:40:10.639Z,19.00
2022-10-14T01:40:20.612Z,18.99
2022-10-14T01:40:30.612Z,18.99
2022-10-14T01:40:40.613Z,18.98
2022-10-14T01:40:50.615Z,19.00
2022-10-14T01:41:00.616Z,19.00
2022-10-14T01:41:10.617Z,19.00
2022-10-14T01:41:20.637Z,19.00
2022-10-14T01:41:30.615Z,19.00
2022-10-14T01:41:40.621Z,19.00
2022-10-14T01:41:50.619Z,19.01
2022-10-14T01:42:00.621Z,19.02
2022-10-14T01:42:10.622Z,19.01
2022-10-14T01:42:20.885Z,19.00
2022-10-14T01:42:30.623Z,19.00
2022-10-14T01:42:40.625Z,18.98
2022-10-14T01:42:50.626Z,18.99
2022-10-14T01:43:00.626Z,19.02
2022-10-14T01:43:10.628Z,19.00
2022-10-14T01:43:20.629Z,19.00
2022-10-14T01:43:30.636Z,19.00
2022-10-14T01:43:40.630Z,19.02
2022-10-14T01:43:50.642Z,19.00
2022-10-14T01:44:00.631Z,19.02
2022-10-14T01:44:10.633Z,19.02
2022-10-14T01:44:20.633Z,19.00
2022-10-14T01:44:30.636Z,19.01
2022-10-14T01:44:40.650Z,19.01
2022-10-14T01:44:50.637Z,18.99
2022-10-14T01:45:00.643Z,19.00
2022-10-14T01:45:10.642Z,19.00
2022-10-14T01:45:20.644Z,18.99
2022-10-14T01:45:30.641Z,19.00
2022-10-14T01:45:40.626Z,19.00
2022-10-14T01:45:50.645Z,19.00
2022-10-14T01:46:00.645Z,19.01
2022-10-14T01:46:10.645Z,18.99
2022-10-14T01:46:20.647Z,18.98
2022-10-14T01:46:30.647Z,18.99
2022-10-14T01:46:40.648Z,18.98
2022-10-14T01:46:50.652Z,18.99
2022-10-14T01:47:00.648Z,19.00
2022-10-14T01:47:10.648Z,18.98
2022-10-14T01:47:20.655Z,18.99
2022-10-14T01:47:30.650Z,18.98
2022-10-14T01:47:40.651Z,18.98
2022-10-14T01:47:50.659Z,18.99
2022-10-14T01:48:00.653Z,18.98
2022-10-14T01:48:10.652Z,18.99
2022-10-14T01:48:20.659Z,18.99
2022-10-14T01:48:30.654Z,18.99
2022-10-14T01:48:40.654Z,18.99
2022-10-14T01:48:50.664Z,19.00
2022-10-14T01:49:00.658Z,18.99
2022-10-14T01:49:10.658Z,18.99
2022-10-14T01:49:20.666Z,19.00
2022-10-14T01:49:30.661Z,19.01
2022-10-14T01:49:40.676Z,19.01
2022-10-14T01:49:50.672Z,19.00
2022-10-14T01:50:00.667Z,18.99
2022-10-14T01:50:10.664Z,19.01
2022-10-14T01:50:20.681Z,18.99
2022-10-14T01:50:30.668Z,19.00
2022-10-14T01:50:40.671Z,19.02
2022-10-14T01:50:50.674Z,19.00
2022-10-14T01:51:00.670Z,18.99
2022-10-14T01:51:10.673Z,18.99
2022-10-14T01:51:20.672Z,18.99
2022-10-14T01:51:30.675Z,19.00
2022-10-14T01:51:40.679Z,19.00
2022-10-14T01:51:50.687Z,19.00
2022-10-14T01:52:00.677Z,19.00
2022-10-14T01:52:10.676Z,18.99
2022-10-14T01:52:20.960Z,18.99
2022-10-14T01:52:30.681Z,19.00
2022-10-14T01:52:40.680Z,18.98
2022-10-14T01:52:50.681Z,18.99
2022-10-14T01:53:00.681Z,18.99
2022-10-14T01:53:10.683Z,18.99
2022-10-14T01:53:20.683Z,18.99
2022-10-14T01:53:30.684Z,18.99
2022-10-14T01:53:40.686Z,18.98
2022-10-14T01:53:50.688Z,18.98
2022-10-14T01:54:00.687Z,18.98
2022-10-14T01:54:10.690Z,18.98
2022-10-14T01:54:20.689Z,18.99
2022-10-14T01:54:30.691Z,18.98
2022-10-14T01:54:40.716Z,18.99
2022-10-14T01:54:50.693Z,18.98
2022-10-14T01:55:00.695Z,18.97
2022-10-14T01:55:10.698Z,18.99
2022-10-14T01:55:20.698Z,18.98
2022-10-14T01:55:30.699Z,18.97
2022-10-14T01:55:40.702Z,18.98
2022-10-14T01:55:50.699Z,18.98
2022-10-14T01:56:00.699Z,18.97
2022-10-14T01:56:10.701Z,18.97
2022-10-14T01:56:20.703Z,18.99
2022-10-14T01:56:30.704Z,18.99
2022-10-14T01:56:40.985Z,18.98
2022-10-14T01:56:50.707Z,18.98
2022-10-14T01:57:00.710Z,18.98
2022-10-14T01:57:10.708Z,18.98
2022-10-14T01:57:20.707Z,18.99
2022-10-14T01:57:30.708Z,18.98
2022-10-14T01:57:40.714Z,18.99
2022-10-14T01:57:50.711Z,18.98
2022-10-14T01:58:00.694Z,18.98
2022-10-14T01:58:10.713Z,18.99
2022-10-14T01:58:20.716Z,19.00
2022-10-14T01:58:30.715Z,19.00
2022-10-14T01:58:40.719Z,18.99
2022-10-14T01:58:50.721Z,19.00
2022-10-14T01:59:00.719Z,19.01
2022-10-14T01:59:10.719Z,19.00
2022-10-14T01:59:20.702Z,19.00
2022-10-14T01:59:30.723Z,18.99
2022-10-14T01:59:40.751Z,19.00
2022-10-14T01:59:50.725Z,19.00
2022-10-14T02:00:00.725Z,19.00
2022-10-14T02:00:10.727Z,19.00
2022-10-14T02:00:20.729Z,19.00
2022-10-14T02:00:30.728Z,19.00
2022-10-14T02:00:40.730Z,18.99
2022-10-14T02:00:50.731Z,19.00
2022-10-14T02:01:00.732Z,19.00
2022-10-14T02:01:10.732Z,19.00
2022-10-14T02:01:20.752Z,18.99
2022-10-14T02:01:30.821Z,18.99
2022-10-14T02:01:40.801Z,18.99
2022-10-14T02:01:50.764Z,18.98
2022-10-14T02:02:00.774Z,18.99
2022-10-14T02:02:10.861Z,18.98
2022-10-14T02:02:21.111Z,18.97
2022-10-14T02:02:30.743Z,18.97
2022-10-14T02:02:40.742Z,18.99
2022-10-14T02:02:50.743Z,18.98
2022-10-14T02:03:00.745Z,18.98
2022-10-14T02:03:10.746Z,18.98
2022-10-14T02:03:20.746Z,18.99
2022-10-14T02:03:30.748Z,18.98
2022-10-14T02:03:40.751Z,18.98
2022-10-14T02:03:50.750Z,18.99
2022-10-14T02:04:00.756Z,19.00
2022-10-14T02:04:10.752Z,19.00
2022-10-14T02:04:20.753Z,19.00
2022-10-14T02:04:30.755Z,18.98
2022-10-14T02:04:40.773Z,18.98
2022-10-14T02:04:50.756Z,18.98
2022-10-14T02:05:00.756Z,19.00
2022-10-14T02:05:10.756Z,18.97
2022-10-14T02:05:20.758Z,18.99
2022-10-14T02:05:30.772Z,18.99
2022-10-14T02:05:40.759Z,18.98
2022-10-14T02:05:50.761Z,18.97
2022-10-14T02:06:00.764Z,18.99
2022-10-14T02:06:10.760Z,18.99
2022-10-14T02:06:20.762Z,18.99
2022-10-14T02:06:30.766Z,18.99
2022-10-14T02:06:40.762Z,18.98
2022-10-14T02:06:50.765Z,18.99
2022-10-14T02:07:00.750Z,18.97
2022-10-14T02:07:10.768Z,18.99
2022-10-14T02:07:20.770Z,18.98
2022-10-14T02:07:30.771Z,18.98
2022-10-14T02:07:40.778Z,18.98
2022-10-14T02:07:50.757Z,18.98
2022-10-14T02:08:00.772Z,18.98
2022-10-14T02:08:10.774Z,19.00
2022-10-14T02:08:20.773Z,19.01
2022-10-14T02:08:30.775Z,18.99
2022-10-14T02:08:40.777Z,18.99