createdAt,value
2018-03-02T00:00:40.807Z,0.00
2018-03-02T00:01:40.975Z,0.00
2018-03-02T00:02:41.149Z,0.00
2018-03-02T00:03:41.313Z,0.00
2018-03-02T00:04:41.480Z,0.00
2018-03-02T00:05:41.659Z,0.00
2018-03-02T00:06:41.826Z,0.00
2018-03-02T00:07:41.994Z,0.00
2018-03-02T00:08:42.165Z,0.00
2018-03-02T00:09:42.336Z,0.00
2018-03-02T00:10:42.500Z,0.00
2018-03-02T00:11:42.674Z,0.00
2018-03-02T00:12:42.831Z,0.00
2018-03-02T00:13:43.006Z,0.00
2018-03-02T00:14:43.168Z,0.00
2018-03-02T00:15:43.339Z,0.00
2018-03-02T00:16:43.508Z,0.00
2018-03-02T00:17:43.675Z,0.00
2018-03-02T00:18:43.847Z,0.00
2018-03-02T00:19:44.017Z,0.00
2018-03-02T00:20:44.180Z,0.00
2018-03-02T00:21:44.348Z,0.00
2018-03-02T00:22:44.519Z,0.00
2018-03-02T00:23:44.686Z,0.00
2018-03-02T00:24:44.855Z,0.00
2018-03-02T00:25:45.023Z,0.00
2018-03-02T00:26:45.191Z,0.00
2018-03-02T00:27:45.360Z,0.00
2018-03-02T00:28:45.531Z,0.00
2018-03-02T00:29:45.693Z,0.00
2018-03-02T00:30:45.865Z,0.00
2018-03-02T00:31:46.046Z,0.00
2018-03-02T00:32:46.200Z,0.00
2018-03-02T00:33:46.373Z,0.00
2018-03-02T00:34:46.543Z,0.00
2018-03-02T00:35:46.710Z,0.00
2018-03-02T00:36:46.880Z,0.00
2018-03-02T00:37:47.047Z,0.00
2018-03-02T00:38:47.217Z,0.00
2018-03-02T00:39:47.380Z,0.00
2018-03-02T00:40:47.552Z,0.00
2018-03-02T00:41:47.720Z,0.00
2018-03-02T00:42:47.894Z,0.00
2018-03-02T00:43:48.056Z,0.00
2018-03-02T00:44:48.236Z,0.00
2018-03-02T00:45:48.393Z,0.00
2018-03-02T00:46:48.567Z,0.00
2018-03-02T00:47:48.735Z,0.00
2018-03-02T00:48:48.904Z,0.00
2018-03-02T00:49:49.074Z,0.00
2018-03-02T00:50:49.242Z,0.00
2018-03-02T00:51:49.406Z,0.00
2018-03-02T00:52:49.576Z,0.00
2018-03-02T00:53:49.745Z,0.00
2018-03-02T00:54:49.912Z,0.00
2018-03-02T00:55:50.087Z,0.00
2018-03-02T00:56:50.255Z,0.00
2018-03-02T00:57:50.422Z,0.00
2018-03-02T00:58:50.591Z,0.00
2018-03-02T00:59:50.763Z,0.00
2018-03-02T01:00:50.925Z,0.00
2018-03-02T01:01:51.089Z,0.00
2018-03-02T01:02:51.264Z,0.00
2018-03-02T01:03:51.436Z,0.00
2018-03-02T01:04:51.608Z,0.00
2018-03-02T01:05:51.774Z,0.00
2018-03-02T01:06:51.949Z,0.00
2018-03-02T01:07:52.112Z,0.00
2018-03-02T01:08:52.278Z,0.00
2018-03-02T01:09:52.449Z,0.00
2018-03-02T01:10:52.622Z,0.00
2018-03-02T01:11:52.796Z,0.00
2018-03-02T01:12:52.951Z,0.00
2018-03-02T01:13:53.119Z,0.00
2018-03-02T01:14:53.287Z,0.00
2018-03-02T01:15:53.464Z,0.00
2018-03-02T01:16:53.629Z,0.00
2018-03-02T01:17:53.791Z,0.00
2018-03-02T01:18:53.963Z,0.00
2018-03-02T01:19:54.127Z,0.00
2018-03-02T01:20:54.305Z,0.00
2018-03-02T01:21:54.464Z,0.00
2018-03-02T01:22:54.633Z,0.00
2018-03-02T01:23:54.802Z,0.00
2018-03-02T01:24:54.972Z,0.00
2018-03-02T01:25:55.143Z,0.00
2018-03-02T01:26:55.309Z,0.00
2018-03-02T01:27:55.478Z,0.00
2018-03-02T01:28:55.651Z,0.00
2018-03-02T01:29:55.816Z,0.00
2018-03-02T01:30:55.979Z,0.00
2018-03-02T01:31:56.214Z,0.00
2018-03-02T01:32:56.301Z,0.00
2018-03-02T01:33:56.471Z,0.00
2018-03-02T01:34:56.641Z,0.00
2018-03-02T01:35:56.799Z,0.00
2018-03-02T01:36:56.969Z,0.00
2018-03-02T01:37:57.139Z,0.00
2018-03-02T01:38:57.305Z,0.00
2018-03-02T01:39:57.710Z,0.00
2018-03-02T01:40:57.636Z,0.00
2018-03-02T01:41:57.821Z,0.00
2018-03-02T01:43:58.139Z,0.00
2018-03-02T01:44:58.305Z,0.00
2018-03-02T01:45:58.466Z,0.00
2018-03-02T01:46:58.635Z,0.00
2018-03-02T01:47:58.804Z,0.00
2018-03-02T01:48:58.964Z,0.00
2018-03-02T01:49:59.136Z,0.00
2018-03-02T01:50:59.304Z,0.00
2018-03-02T01:51:59.469Z,0.00
2018-03-02T01:52:59.638Z,0.00
2018-03-02T01:53:59.806Z,0.00
2018-03-02T01:54:59.971Z,0.00
2018-03-02T01:56:00.472Z,0.00
2018-03-02T01:57:00.310Z,0.00
2018-03-02T01:58:00.481Z,0.00
2018-03-02T01:59:00.639Z,0.00
2018-03-02T02:00:00.804Z,0.00
2018-03-02T02:01:00.978Z,0.00
2018-03-02T02:02:01.153Z,0.00
2018-03-02T02:03:01.318Z,0.00
2018-03-02T02:04:01.480Z,0.00
2018-03-02T02:05:01.648Z,0.00
2018-03-02T02:06:01.812Z,0.00
2018-03-02T02:07:01.982Z,0.00
2018-03-02T02:08:02.152Z,0.00
2018-03-02T02:09:02.317Z,0.00
2018-03-02T02:10:02.487Z,0.00
2018-03-02T02:11:02.651Z,0.00
2018-03-02T02:12:02.820Z,0.00
2018-03-02T02:13:02.988Z,0.00
2018-03-02T02:14:03.153Z,0.00
2018-03-02T02:15:03.323Z,0.00
2018-03-02T02:16:03.491Z,0.00
2018-03-02T02:17:03.658Z,0.00
2018-03-02T02:18:03.831Z,0.00
2018-03-02T02:19:03.997Z,0.00
2018-03-02T02:20:04.165Z,0.00
2018-03-02T02:21:04.329Z,0.00
2018-03-02T02:22:04.502Z,0.00
2018-03-02T02:23:04.672Z,0.00
2018-03-02T02:24:04.840Z,0.00
2018-03-02T02:25:05.001Z,0.00
2018-03-02T02:26:05.167Z,0.00
2018-03-02T02:27:05.335Z,0.00
2018-03-02T02:28:05.501Z,0.00
2018-03-02T02:29:05.669Z,0.00
2018-03-02T02:30:05.845Z,0.00
2018-03-02T02:31:06.006Z,0.00
2018-03-02T02:32:06.173Z,0.00
2018-03-02T02:33:06.339Z,0.00
2018-03-02T02:34:06.509Z,0.00
2018-03-02T02:35:06.671Z,0.00
2018-03-02T02:36:06.847Z,0.00
2018-03-02T02:37:07.015Z,0.00
2018-03-02T02:38:07.182Z,0.00
2018-03-02T02:39:07.348Z,0.00
2018-03-02T02:40:07.514Z,0.00
2018-03-02T02:41:07.682Z,0.00
2018-03-02T02:42:07.849Z,0.00
2018-03-02T02:43:08.022Z,0.00
2018-03-02T02:44:08.200Z,0.00
2018-03-02T02:45:08.361Z,0.00
2018-03-02T02:46:08.529Z,0.00
2018-03-02T02:47:08.699Z,0.00
2018-03-02T02:48:08.863Z,0.00
2018-03-02T02:49:09.029Z,0.00
2018-03-02T02:50:09.202Z,0.00
2018-03-02T02:51:09.366Z,0.00
2018-03-02T02:52:09.538Z,0.00
2018-03-02T02:53:09.708Z,0.00
2018-03-02T02:54:09.874Z,0.00
2018-03-02T02:55:10.037Z,0.00
2018-03-02T02:56:10.203Z,0.00
2018-03-02T02:57:10.374Z,0.00
2018-03-02T02:58:10.540Z,0.00
2018-03-02T02:59:10.710Z,0.00
2018-03-02T03:00:10.877Z,0.00
2018-03-02T03:01:11.045Z,0.00
2018-03-02T03:02:11.209Z,0.00
2018-03-02T03:03:11.381Z,0.00
2018-03-02T03:04:11.542Z,0.00
2018-03-02T03:05:11.711Z,0.00
2018-03-02T03:06:11.876Z,0.00
2018-03-02T03:07:12.048Z,0.00
2018-03-02T03:08:12.228Z,0.00
2018-03-02T03:09:12.380Z,0.00
2018-03-02T03:10:12.558Z,0.00
2018-03-02T03:11:12.705Z,0.00
2018-03-02T03:12:12.875Z,0.00
2018-03-02T03:13:13.040Z,0.00
2018-03-02T03:14:13.215Z,0.00
2018-03-02T03:15:13.383Z,0.00
2018-03-02T03:16:13.550Z,0.00
2018-03-02T03:18:13.876Z,0.00
2018-03-02T03:19:14.044Z,0.00
2018-03-02T03:20:14.219Z,0.00
2018-03-02T03:21:14.384Z,0.00
2018-03-02T03:22:14.552Z,0.00
2018-03-02T03:23:14.729Z,0.00
2018-03-02T03:24:14.889Z,0.00
2018-03-02T03:25:15.059Z,0.00
2018-03-02T03:26:15.684Z,0.00
2018-03-02T03:27:15.398Z,0.00
2018-03-02T03:28:15.564Z,0.00
2018-03-02T03:29:15.730Z,0.00
2018-03-02T03:30:15.901Z,0.00
2018-03-02T03:31:16.065Z,0.00
2018-03-02T03:32:16.240Z,0.00
2018-03-02T03:33:16.408Z,0.00
2018-03-02T03:34:16.573Z,0.00
2018-03-02T03:35:16.744Z,0.00
2018-03-02T03:36:16.913Z,0.00
2018-03-02T03:37:17.129Z,0.00
2018-03-02T03:38:17.244Z,0.00
2018-03-02T03:39:17.412Z,0.00
2018-03-02T03:40:17.588Z,0.00
2018-03-02T03:41:17.751Z,0.00
2018-03-02T03:42:17.917Z,0.00
2018-03-02T03:43:18.387Z,0.00
2018-03-02T03:44:18.262Z,0.00
2018-03-02T03:45:18.420Z,0.00
2018-03-02T03:46:18.590Z,0.00
2018-03-02T03:47:18.755Z,0.00
2018-03-02T03:48:18.917Z,0.00
2018-03-02T03:49:19.086Z,0.00
2018-03-02T03:50:19.256Z,0.00
2018-03-02T03:51:19.417Z,0.00
2018-03-02T03:52:19.588Z,0.00
2018-03-02T03:53:19.751Z,0.00
2018-03-02T03:54:19.920Z,0.00
2018-03-02T03:55:20.084Z,0.00
2018-03-02T03:56:20.257Z,0.00
2018-03-02T03:57:20.420Z,0.00
2018-03-02T03:58:20.585Z,0.00
2018-03-02T03:59:20.759Z,0.00
2018-03-02T04:00:20.918Z,0.00
2018-03-02T04:01:21.081Z,0.00
2018-03-02T04:02:21.262Z,0.00
2018-03-02T04:03:21.436Z,0.00
2018-03-02T04:04:21.596Z,0.00
2018-03-02T04:05:21.772Z,0.00
2018-03-02T04:06:22.189Z,0.00
2018-03-02T04:07:22.094Z,0.00
2018-03-02T04:08:22.265Z,0.00
2018-03-02T04:09:22.436Z,0.00
2018-03-02T04:10:22.605Z,0.00
2018-03-02T04:11:22.770Z,0.00
2018-03-02T04:12:22.940Z,0.00
2018-03-02T04:13:23.106Z,0.00
2018-03-02T04:14:23.278Z,0.00
2018-03-02T04:15:23.447Z,0.00
2018-03-02T04:16:23.616Z,0.00
2018-03-02T04:17:23.782Z,0.00
2018-03-02T04:18:23.951Z,0.00
2018-03-02T04:19:24.361Z,0.00
2018-03-02T04:20:24.284Z,0.00
2018-03-02T04:21:24.452Z,0.00
2018-03-02T04:22:24.620Z,0.00
2018-03-02T04:23:24.792Z,0.00
2018-03-02T04:24:24.991Z,0.00
2018-03-02T04:25:25.123Z,0.00
2018-03-02T04:26:25.292Z,0.00
2018-03-02T04:27:25.461Z,0.00
2018-03-02T04:28:25.638Z,0.00
2018-03-02T04:29:25.806Z,0.00
2018-03-02T04:30:25.972Z,0.00
2018-03-02T04:31:26.136Z,0.00
2018-03-02T04:32:26.309Z,0.00
2018-03-02T04:33:26.470Z,0.00
2018-03-02T04:34:26.636Z,0.00
2018-03-02T04:35:26.806Z,0.00
2018-03-02T04:36:26.972Z,0.00
2018-03-02T04:37:27.142Z,0.00
2018-03-02T04:38:27.318Z,0.00
2018-03-02T04:39:27.491Z,0.00
2018-03-02T04:40:27.639Z,0.00
2018-03-02T04:41:27.810Z,0.00
2018-03-02T04:42:27.966Z,0.00
2018-03-02T04:43:28.140Z,0.00
2018-03-02T04:44:28.302Z,0.00
2018-03-02T04:45:28.712Z,0.00
2018-03-02T04:46:28.643Z,0.00
2018-03-02T04:47:28.806Z,0.00
2018-03-02T04:48:28.976Z,0.00
2018-03-02T04:49:29.140Z,0.00
2018-03-02T04:50:29.309Z,0.00
2018-03-02T04:51:29.472Z,0.00
2018-03-02T04:52:29.643Z,0.00
2018-03-02T04:53:29.810Z,0.00
2018-03-02T04:54:29.975Z,0.00
2018-03-02T04:55:30.143Z,0.00
2018-03-02T04:56:30.305Z,0.00
2018-03-02T04:57:30.473Z,0.00
2018-03-02T04:58:30.644Z,0.00
2018-03-02T04:59:30.859Z,0.00
2018-03-02T05:00:31.039Z,0.00
2018-03-02T05:01:31.203Z,0.00
2018-03-02T05:02:31.371Z,0.00
2018-03-02T05:03:31.537Z,0.00
2018-03-02T05:04:31.716Z,0.00
2018-03-02T05:05:31.875Z,0.00
2018-03-02T05:06:32.047Z,0.00
2018-03-02T05:07:32.206Z,0.00
2018-03-02T05:08:32.376Z,0.00
2018-03-02T05:09:32.540Z,0.00
2018-03-02T05:10:32.708Z,0.00
2018-03-02T05:11:32.872Z,0.00
2018-03-02T05:12:33.057Z,0.00
2018-03-02T05:13:33.187Z,0.00
2018-03-02T05:14:33.359Z,0.00
2018-03-02T05:15:33.532Z,0.00
2018-03-02T05:16:33.696Z,0.00
2018-03-02T05:17:33.862Z,0.00
2018-03-02T05:18:34.034Z,0.00
2018-03-02T05:19:34.200Z,0.00
2018-03-02T05:20:34.371Z,0.00
2018-03-02T05:21:34.538Z,0.00
2018-03-02T05:22:34.716Z,0.00
2018-03-02T05:23:34.873Z,0.00
2018-03-02T05:24:35.035Z,0.00
2018-03-02T05:25:35.203Z,0.00
2018-03-02T05:26:35.380Z,0.00
2018-03-02T05:27:35.543Z,0.00
2018-03-02T05:28:35.728Z,0.00
2018-03-02T05:29:35.879Z,0.00
2018-03-02T05:30:36.045Z,0.00
2018-03-02T05:31:36.208Z,0.00
2018-03-02T05:32:36.374Z,0.00
2018-03-02T05:33:36.547Z,0.00
2018-03-02T05:34:36.711Z,0.00
2018-03-02T05:35:36.879Z,4.00
2018-03-02T05:36:37.050Z,0.00
2018-03-02T05:37:37.215Z,0.00
2018-03-02T05:38:37.380Z,0.00
2018-03-02T05:39:37.553Z,4.00
2018-03-02T05:40:37.749Z,0.00
2018-03-02T05:41:37.876Z,0.00
2018-03-02T05:42:38.040Z,4.00
2018-03-02T05:43:38.213Z,4.00
2018-03-02T05:44:38.374Z,0.00
2018-03-02T05:45:38.542Z,4.00
2018-03-02T05:46:38.708Z,4.00
2018-03-02T05:47:38.886Z,8.00
2018-03-02T05:48:39.053Z,4.00
2018-03-02T05:49:39.222Z,8.00
2018-03-02T05:50:39.402Z,8.00
2018-03-02T05:51:39.559Z,12.00
2018-03-02T05:52:39.720Z,16.00
2018-03-02T05:53:39.898Z,16.00
2018-03-02T05:54:40.061Z,20.00
2018-03-02T05:55:40.227Z,24.00
2018-03-02T05:56:40.393Z,28.00
2018-03-02T05:57:40.561Z,36.00
2018-03-02T05:58:40.747Z,36.00
2018-03-02T05:59:40.915Z,44.00
2018-03-02T06:00:41.081Z,48.00
2018-03-02T06:01:41.254Z,52.00
2018-03-02T06:02:41.432Z,52.00
2018-03-02T06:03:41.834Z,56.00
2018-03-02T06:04:41.766Z,60.00
2018-03-02T06:05:41.934Z,64.00
2018-03-02T06:06:42.120Z,68.00
2018-03-02T06:07:42.285Z,76.00
2018-03-02T06:08:42.443Z,80.00
2018-03-02T06:09:42.612Z,84.00
2018-03-02T06:10:42.782Z,96.00
2018-03-02T06:11:42.965Z,104.00
2018-03-02T06:12:43.119Z,108.00
2018-03-02T06:13:43.293Z,116.00
2018-03-02T06:14:43.455Z,124.00
2018-03-02T06:15:43.619Z,132.00
2018-03-02T06:16:44.033Z,144.00
2018-03-02T06:17:43.958Z,152.00
2018-03-02T06:18:44.128Z,164.00
2018-03-02T06:19:44.295Z,176.00
2018-03-02T06:20:44.465Z,192.00
2018-03-02T06:21:44.623Z,204.00
2018-03-02T06:22:44.814Z,220.00
2018-03-02T06:23:44.956Z,232.00
2018-03-02T06:24:45.134Z,252.00
2018-03-02T06:25:45.291Z,268.00
2018-03-02T06:26:45.471Z,284.00
2018-03-02T06:27:45.620Z,304.00
2018-03-02T06:28:45.787Z,324.00
2018-03-02T06:29:45.960Z,344.00
2018-03-02T06:30:46.124Z,360.00
2018-03-02T06:31:46.294Z,384.00
2018-03-02T06:32:46.459Z,404.00
2018-03-02T06:33:46.633Z,420.00
2018-03-02T06:34:46.800Z,448.00
2018-03-02T06:35:46.962Z,468.00
2018-03-02T06:36:47.124Z,492.00
2018-03-02T06:37:47.296Z,524.00
2018-03-02T06:38:47.464Z,548.00
2018-03-02T06:39:47.626Z,580.00
2018-03-02T06:40:47.801Z,616.00
2018-03-02T06:41:47.958Z,652.00
2018-03-02T06:42:48.386Z,692.00
2018-03-02T06:43:48.303Z,736.00
2018-03-02T06:44:48.468Z,776.00
2018-03-02T06:45:48.629Z,824.00
2018-03-02T06:46:48.799Z,860.00
2018-03-02T06:47:48.967Z,908.00
2018-03-02T06:48:49.135Z,952.00
2018-03-02T06:49:49.302Z,992.00
2018-03-02T06:50:49.467Z,1040.00
2018-03-02T06:51:49.638Z,1088.00
2018-03-02T06:52:49.795Z,1148.00
2018-03-02T06:53:49.970Z,1216.00
2018-03-02T06:54:50.139Z,1256.00
2018-03-02T06:55:50.855Z,1260.00
2018-03-02T06:56:50.463Z,1252.00
2018-03-02T06:57:50.629Z,1232.00
2018-03-02T06:58:50.793Z,1212.00
2018-03-02T06:59:50.959Z,1216.00
2018-03-02T07:00:51.125Z,1220.00
2018-03-02T07:01:51.302Z,1220.00
2018-03-02T07:02:51.472Z,1232.00
2018-03-02T07:03:51.633Z,1248.00
2018-03-02T07:04:51.809Z,1268.00
2018-03-02T07:05:51.962Z,1296.00
2018-03-02T07:06:52.128Z,1316.00
2018-03-02T07:07:52.304Z,1344.00
2018-03-02T07:08:52.467Z,1364.00
2018-03-02T07:09:52.635Z,1392.00
2018-03-02T07:10:52.809Z,1424.00
2018-03-02T07:11:52.973Z,1452.00
2018-03-02T07:12:53.136Z,1476.00
2018-03-02T07:13:53.309Z,1496.00
2018-03-02T07:14:53.467Z,1516.00
2018-03-02T07:15:53.638Z,1532.00
2018-03-02T07:16:53.818Z,1552.00
2018-03-02T07:17:53.985Z,1580.00
2018-03-02T07:18:54.157Z,1596.00
2018-03-02T07:19:54.318Z,1608.00
2018-03-02T07:20:54.484Z,1632.00
2018-03-02T07:21:54.650Z,1660.00
2018-03-02T07:22:54.878Z,1680.00
2018-03-02T07:23:54.987Z,1716.00
2018-03-02T07:24:55.157Z,1736.00
2018-03-02T07:25:55.325Z,1772.00
2018-03-02T07:26:55.485Z,1812.00
2018-03-02T07:27:55.654Z,1808.00
2018-03-02T07:28:55.832Z,1820.00
2018-03-02T07:29:55.993Z,1860.00
2018-03-02T07:30:56.181Z,1892.00
2018-03-02T07:31:56.327Z,1936.00
2018-03-02T07:32:56.485Z,2036.00
2018-03-02T07:33:56.645Z,2236.00
2018-03-02T07:34:56.861Z,2504.00
2018-03-02T07:35:57.011Z,2628.00
2018-03-02T07:36:57.296Z,2708.00
2018-03-02T07:37:57.365Z,2952.00
2018-03-02T07:38:57.529Z,3180.00
2018-03-02T07:39:57.698Z,3464.00
2018-03-02T07:40:57.870Z,3920.00
2018-03-02T07:41:58.032Z,4140.00
2018-03-02T07:42:58.199Z,4716.00
2018-03-02T07:43:58.371Z,5052.00
2018-03-02T07:44:58.530Z,5540.00
2018-03-02T07:45:58.700Z,5764.00
2018-03-02T07:46:58.865Z,5732.00
2018-03-02T07:47:59.051Z,5704.00
2018-03-02T07:48:59.207Z,5800.00
2018-03-02T07:49:59.372Z,5864.00
2018-03-02T07:50:59.546Z,5948.00
2018-03-02T07:51:59.709Z,5960.00
2018-03-02T07:52:59.877Z,6080.00
2018-03-02T07:54:00.066Z,6060.00
2018-03-02T07:55:00.206Z,6280.00
2018-03-02T07:56:00.373Z,6276.00
2018-03-02T07:57:00.557Z,6344.00
2018-03-02T07:58:00.716Z,6512.00
2018-03-02T07:59:00.881Z,6544.00
2018-03-02T08:00:01.049Z,6568.00
2018-03-02T08:01:01.221Z,6524.00
2018-03-02T08:02:01.386Z,6404.00
2018-03-02T08:03:01.556Z,6748.00
2018-03-02T08:04:01.986Z,7044.00
2018-03-02T08:05:01.893Z,7076.00
2018-03-02T08:06:02.068Z,7048.00
2018-03-02T08:07:02.241Z,6980.00
2018-03-02T08:08:02.388Z,6860.00
2018-03-02T08:09:02.554Z,6872.00
2018-03-02T08:10:02.722Z,7076.00
2018-03-02T08:11:02.890Z,7008.00
2018-03-02T08:12:03.062Z,6960.00
2018-03-02T08:13:03.233Z,7188.00
2018-03-02T08:14:03.408Z,7232.00
2018-03-02T08:15:03.571Z,7180.00
2018-03-02T08:16:03.740Z,7384.00
2018-03-02T08:17:03.913Z,7228.00
2018-03-02T08:18:04.062Z,7148.00
2018-03-02T08:19:04.238Z,6932.00
2018-03-02T08:20:04.413Z,7124.00
2018-03-02T08:21:04.580Z,7068.00
2018-03-02T08:22:04.762Z,7236.00
2018-03-02T08:23:04.920Z,6988.00
2018-03-02T08:24:05.085Z,7196.00
2018-03-02T08:25:05.254Z,7260.00
2018-03-02T08:26:05.433Z,7432.00
2018-03-02T08:27:05.602Z,7352.00
2018-03-02T08:28:05.770Z,7184.00
2018-03-02T08:29:05.940Z,7104.00
2018-03-02T08:31:06.281Z,6884.00
2018-03-02T08:32:06.450Z,6704.00
2018-03-02T08:33:06.615Z,6200.00
2018-03-02T08:34:06.786Z,7108.00
2018-03-02T08:35:06.959Z,6300.00
2018-03-02T08:36:07.132Z,7376.00
2018-03-02T08:37:07.328Z,7812.00
2018-03-02T08:38:07.467Z,7852.00
2018-03-02T08:39:07.650Z,7664.00
2018-03-02T08:40:08.198Z,7664.00
2018-03-02T08:41:07.983Z,7208.00
2018-03-02T08:42:08.156Z,6188.00
2018-03-02T08:44:08.486Z,6124.00
2018-03-02T08:45:08.674Z,7828.00
2018-03-02T08:46:08.843Z,7672.00
2018-03-02T08:47:09.017Z,7776.00
2018-03-02T08:48:09.189Z,7604.00
2018-03-02T08:49:09.359Z,7564.00
2018-03-02T08:50:09.536Z,7836.00
2018-03-02T08:51:09.703Z,7912.00
2018-03-02T08:52:09.870Z,7748.00
2018-03-02T08:53:10.049Z,7932.00
2018-03-02T08:54:10.228Z,7884.00
2018-03-02T08:55:10.396Z,8168.00
2018-03-02T08:56:10.555Z,8284.00
2018-03-02T08:57:10.740Z,7976.00
2018-03-02T08:58:10.904Z,8244.00
2018-03-02T08:59:11.084Z,8376.00
2018-03-02T09:00:11.251Z,8204.00
2018-03-02T09:01:11.435Z,8284.00
2018-03-02T09:02:11.599Z,8292.00
2018-03-02T09:04:11.957Z,8216.00
2018-03-02T09:05:12.136Z,7844.00
2018-03-02T09:06:12.318Z,7928.00
2018-03-02T09:07:12.483Z,7972.00
2018-03-02T09:08:12.657Z,7968.00
2018-03-02T09:09:12.837Z,7888.00
2018-03-02T09:10:12.998Z,7928.00
2018-03-02T09:11:13.167Z,7728.00
2018-03-02T09:12:13.349Z,7132.00
2018-03-02T09:13:13.514Z,6912.00
2018-03-02T09:14:13.683Z,6460.00
2018-03-02T09:15:13.855Z,6452.00
2018-03-02T09:16:14.034Z,6448.00
2018-03-02T09:17:14.216Z,6432.00
2018-03-02T09:18:14.393Z,6592.00
2018-03-02T09:19:14.551Z,7368.00
2018-03-02T09:20:14.731Z,7696.00
2018-03-02T09:21:14.880Z,7996.00
2018-03-02T09:22:15.075Z,7628.00
2018-03-02T09:23:15.246Z,6908.00
2018-03-02T09:24:15.422Z,6848.00
2018-03-02T09:25:15.609Z,7088.00
2018-03-02T09:26:15.790Z,7156.00
2018-03-02T09:27:15.948Z,7080.00
2018-03-02T09:28:16.117Z,6848.00
2018-03-02T09:29:16.289Z,6504.00
2018-03-02T09:30:16.468Z,7660.00
2018-03-02T09:31:16.637Z,8020.00
2018-03-02T09:32:16.865Z,8008.00
2018-03-02T09:33:16.991Z,7696.00
2018-03-02T09:34:17.204Z,8260.00
2018-03-02T09:35:17.332Z,7704.00
2018-03-02T09:36:17.510Z,7284.00
2018-03-02T09:37:17.696Z,7824.00
2018-03-02T09:38:17.851Z,7780.00
2018-03-02T09:39:18.026Z,7972.00
2018-03-02T09:40:18.204Z,7800.00
2018-03-02T09:41:18.383Z,7788.00
2018-03-02T09:42:18.544Z,7892.00
2018-03-02T09:43:18.718Z,7764.00
2018-03-02T09:44:18.899Z,7820.00
2018-03-02T09:45:19.070Z,7736.00
2018-03-02T09:46:19.246Z,7608.00
2018-03-02T09:47:19.425Z,7764.00
2018-03-02T09:48:19.657Z,7648.00
2018-03-02T09:49:19.774Z,7420.00
2018-03-02T09:50:19.953Z,7516.00
2018-03-02T09:51:20.125Z,6976.00
2018-03-02T09:52:20.308Z,6904.00
2018-03-02T09:53:20.473Z,6704.00
2018-03-02T09:54:20.650Z,7404.00
2018-03-02T09:55:20.827Z,7328.00
2018-03-02T09:56:21.011Z,7268.00
2018-03-02T09:57:21.176Z,6956.00
2018-03-02T09:58:21.350Z,7216.00
2018-03-02T09:59:21.530Z,7204.00
2018-03-02T10:00:21.697Z,7352.00
2018-03-02T10:01:21.877Z,6992.00
2018-03-02T10:02:22.053Z,7944.00
2018-03-02T10:03:22.224Z,7984.00
2018-03-02T10:04:22.393Z,8116.00
2018-03-02T10:05:22.566Z,8332.00
2018-03-02T10:06:22.751Z,8080.00
2018-03-02T10:07:22.943Z,8392.00
2018-03-02T10:08:23.110Z,8008.00
2018-03-02T10:09:23.282Z,8436.00
2018-03-02T10:10:23.490Z,8228.00
2018-03-02T10:11:23.635Z,8076.00
2018-03-02T10:12:23.808Z,8208.00
2018-03-02T10:13:23.993Z,7876.00
2018-03-02T10:14:24.164Z,8208.00
2018-03-02T10:15:24.348Z,8088.00
2018-03-02T10:16:24.522Z,8032.00
2018-03-02T10:17:24.698Z,8068.00
2018-03-02T10:18:24.883Z,8020.00
2018-03-02T10:19:25.065Z,7812.00
2018-03-02T10:20:25.235Z,8040.00
2018-03-02T10:21:25.419Z,7860.00
2018-03-02T10:22:25.597Z,7944.00
2018-03-02T10:23:26.180Z,7928.00
2018-03-02T10:24:25.951Z,7524.00
2018-03-02T10:25:26.141Z,7908.00
2018-03-02T10:26:26.317Z,7456.00
2018-03-02T10:27:26.492Z,7896.00
2018-03-02T10:28:26.702Z,7800.00
2018-03-02T10:29:26.836Z,7868.00
2018-03-02T10:30:27.012Z,7892.00
2018-03-02T10:31:27.191Z,7636.00
2018-03-02T10:32:27.362Z,7620.00
2018-03-02T10:33:27.545Z,7500.00
2018-03-02T10:34:27.726Z,6604.00
2018-03-02T10:35:27.894Z,7512.00
2018-03-02T10:36:28.075Z,7508.00
2018-03-02T10:37:28.243Z,7524.00
2018-03-02T10:38:28.423Z,7400.00
2018-03-02T10:39:28.596Z,7640.00
2018-03-02T10:40:28.770Z,7380.00
2018-03-02T10:41:28.993Z,7532.00
2018-03-02T10:42:29.124Z,7392.00
2018-03-02T10:43:29.288Z,7328.00
2018-03-02T10:44:29.467Z,7308.00
2018-03-02T10:45:29.661Z,7208.00
2018-03-02T10:46:29.842Z,6416.00
2018-03-02T10:47:29.995Z,7316.00
2018-03-02T10:48:30.169Z,7412.00
2018-03-02T10:49:30.362Z,7424.00
2018-03-02T10:50:30.547Z,7292.00
2018-03-02T10:51:30.723Z,7452.00
2018-03-02T10:52:30.896Z,7192.00
2018-03-02T10:53:31.078Z,7200.00
2018-03-02T10:54:31.253Z,7436.00
2018-03-02T10:55:31.436Z,7248.00
2018-03-02T10:56:31.609Z,7344.00
2018-03-02T10:57:52.791Z,7360.00
2018-03-02T10:58:31.939Z,7352.00
2018-03-02T10:59:32.106Z,7360.00
2018-03-02T11:00:32.279Z,7400.00
2018-03-02T11:01:32.442Z,7224.00
2018-03-02T11:02:32.624Z,7304.00
2018-03-02T11:03:32.804Z,6940.00
2018-03-02T11:04:32.985Z,6212.00
2018-03-02T11:05:33.170Z,5568.00
2018-03-02T11:06:33.344Z,5524.00
2018-03-02T11:07:33.531Z,7000.00
2018-03-02T11:08:33.698Z,7000.00
2018-03-02T11:09:33.877Z,7184.00
2018-03-02T11:10:34.054Z,7140.00
2018-03-02T11:11:34.223Z,7148.00
2018-03-02T11:12:34.409Z,7112.00
2018-03-02T11:13:34.576Z,6968.00
2018-03-02T11:14:34.755Z,7184.00
2018-03-02T11:15:34.931Z,7408.00
2018-03-02T11:16:35.108Z,7128.00
2018-03-02T11:17:35.287Z,6940.00
2018-03-02T11:18:35.459Z,7156.00
2018-03-02T11:19:35.644Z,7052.00
2018-03-02T11:20:35.816Z,6852.00
2018-03-02T11:21:36.002Z,6800.00
2018-03-02T11:22:36.175Z,6308.00
2018-03-02T11:23:36.359Z,6432.00
2018-03-02T11:24:36.532Z,6660.00
2018-03-02T11:25:36.713Z,6848.00
2018-03-02T11:26:36.904Z,6956.00
2018-03-02T11:27:37.078Z,6948.00
2018-03-02T11:28:37.259Z,6936.00
2018-03-02T11:29:37.437Z,6872.00
2018-03-02T11:30:37.619Z,6864.00
2018-03-02T11:31:37.798Z,7052.00
2018-03-02T11:32:37.972Z,6596.00
2018-03-02T11:33:38.154Z,6772.00
2018-03-02T11:34:38.335Z,6844.00
2018-03-02T11:35:38.512Z,6924.00
2018-03-02T11:36:38.667Z,6936.00
2018-03-02T11:37:38.842Z,6732.00
2018-03-02T11:38:39.022Z,6768.00
2018-03-02T11:39:39.206Z,6432.00
2018-03-02T11:40:39.408Z,6236.00
2018-03-02T11:41:39.552Z,6296.00
2018-03-02T11:42:39.735Z,6320.00
2018-03-02T11:43:39.908Z,6032.00
2018-03-02T11:44:40.168Z,5668.00
2018-03-02T11:45:40.333Z,5512.00
2018-03-02T11:46:40.510Z,5416.00
2018-03-02T11:47:40.697Z,5456.00
2018-03-02T11:48:40.876Z,5608.00
2018-03-02T11:49:41.043Z,5732.00
2018-03-02T11:50:41.222Z,5612.00
2018-03-02T11:51:41.415Z,5884.00
2018-03-02T11:52:41.680Z,5840.00
2018-03-02T11:53:41.775Z,5692.00
2018-03-02T11:54:41.951Z,5760.00
2018-03-02T11:55:42.116Z,5840.00
2018-03-02T11:56:42.300Z,6116.00
2018-03-02T11:57:42.473Z,5728.00
2018-03-02T11:58:42.655Z,5880.00
2018-03-02T11:59:42.819Z,5856.00
2018-03-02T12:00:43.033Z,5912.00
2018-03-02T12:01:43.193Z,6072.00
2018-03-02T12:02:43.372Z,6072.00
2018-03-02T12:03:43.552Z,6016.00
2018-03-02T12:04:43.720Z,5924.00
2018-03-02T12:05:43.896Z,5940.00
2018-03-02T12:06:44.078Z,5748.00
2018-03-02T12:08:44.439Z,5716.00
2018-03-02T12:09:44.602Z,5600.00
2018-03-02T12:10:44.780Z,5468.00
2018-03-02T12:11:44.966Z,5300.00
2018-03-02T12:12:45.140Z,5332.00
2018-03-02T12:13:45.323Z,5164.00
2018-03-02T12:14:45.498Z,5028.00
2018-03-02T12:15:45.673Z,5052.00
2018-03-02T12:16:45.930Z,5300.00
2018-03-02T12:17:46.044Z,5368.00
2018-03-02T12:18:46.216Z,5424.00
2018-03-02T12:19:46.397Z,5380.00
2018-03-02T12:20:46.571Z,5436.00
2018-03-02T12:21:46.759Z,5324.00
2018-03-02T12:22:46.938Z,5360.00
2018-03-02T12:23:47.097Z,5380.00
2018-03-02T12:24:47.583Z,5392.00
2018-03-02T12:25:47.515Z,5164.00
2018-03-02T12:26:47.692Z,5364.00
2018-03-02T12:27:47.895Z,5412.00
2018-03-02T12:28:48.037Z,5384.00
2018-03-02T12:29:48.260Z,5364.00
2018-03-02T12:30:48.395Z,5384.00
2018-03-02T12:31:48.568Z,5336.00
2018-03-02T12:32:48.744Z,4668.00
2018-03-02T12:33:48.917Z,4800.00
2018-03-02T12:34:49.094Z,4764.00
2018-03-02T12:35:49.320Z,4848.00
2018-03-02T12:36:49.428Z,4692.00
2018-03-02T12:37:49.598Z,4848.00
2018-03-02T12:38:49.826Z,4736.00
2018-03-02T12:39:49.950Z,4568.00
2018-03-02T12:40:50.125Z,4548.00
2018-03-02T12:41:50.302Z,4564.00
2018-03-02T12:42:50.484Z,4660.00
2018-03-02T12:43:50.660Z,4784.00
2018-03-02T12:44:50.828Z,4940.00
2018-03-02T12:45:50.994Z,5032.00
2018-03-02T12:46:51.216Z,5108.00
2018-03-02T12:47:51.381Z,4976.00