createdAt,value
2023-06-18T00:00:06.586Z,249.86
2023-06-18T00:01:06.650Z,249.86
2023-06-18T00:02:06.603Z,249.53
2023-06-18T00:03:06.670Z,249.69
2023-06-18T00:04:06.701Z,249.40
2023-06-18T00:05:06.701Z,248.72
2023-06-18T00:06:06.717Z,249.03
2023-06-18T00:07:06.741Z,248.82
2023-06-18T00:08:06.788Z,249.36
2023-06-18T00:09:06.792Z,249.29
2023-06-18T00:10:06.824Z,248.77
2023-06-18T00:11:06.851Z,249.35
2023-06-18T00:12:06.871Z,249.77
2023-06-18T00:13:06.885Z,248.76
2023-06-18T00:14:06.921Z,248.98
2023-06-18T00:15:06.965Z,249.01
2023-06-18T00:16:07.023Z,249.44
2023-06-18T00:17:07.024Z,249.32
2023-06-18T00:18:07.031Z,248.92
2023-06-18T00:19:07.057Z,249.41
2023-06-18T00:20:07.081Z,249.39
2023-06-18T00:21:07.107Z,249.03
2023-06-18T00:22:07.131Z,248.46
2023-06-18T00:23:07.159Z,249.66
2023-06-18T00:24:07.233Z,248.74
2023-06-18T00:25:07.203Z,249.61
2023-06-18T00:26:07.220Z,249.16
2023-06-18T00:27:07.245Z,249.45
2023-06-18T00:28:07.269Z,249.17
2023-06-18T00:29:07.286Z,248.98
2023-06-18T00:30:07.310Z,249.70
2023-06-18T00:31:07.339Z,249.90
2023-06-18T00:32:07.355Z,249.31
2023-06-18T00:33:07.470Z,249.47
2023-06-18T00:34:07.414Z,249.45
2023-06-18T00:35:07.446Z,249.23
2023-06-18T00:36:07.477Z,249.39
2023-06-18T00:37:07.486Z,249.06
2023-06-18T00:38:07.532Z,249.17
2023-06-18T00:39:07.541Z,249.30
2023-06-18T00:40:07.577Z,249.01
2023-06-18T00:41:07.610Z,248.94
2023-06-18T00:42:07.614Z,248.60
2023-06-18T00:43:07.646Z,249.29
2023-06-18T00:44:07.669Z,249.05
2023-06-18T00:45:07.706Z,248.94
2023-06-18T00:46:07.724Z,249.42
2023-06-18T00:47:07.836Z,249.33
2023-06-18T00:48:07.820Z,249.51
2023-06-18T00:49:07.814Z,249.13
2023-06-18T00:50:07.859Z,249.83
2023-06-18T00:51:07.870Z,249.45
2023-06-18T00:52:07.934Z,248.87
2023-06-18T00:53:07.923Z,248.85
2023-06-18T00:54:07.948Z,249.73
2023-06-18T00:55:08.002Z,249.41
2023-06-18T00:56:07.998Z,248.93
2023-06-18T00:57:08.062Z,248.65
2023-06-18T00:58:08.052Z,249.18
2023-06-18T00:59:08.099Z,248.61
2023-06-18T01:00:08.126Z,248.67
2023-06-18T01:01:08.143Z,249.54
2023-06-18T01:02:08.256Z,249.44
2023-06-18T01:03:08.227Z,248.43
2023-06-18T01:04:08.268Z,249.59
2023-06-18T01:05:08.266Z,249.17
2023-06-18T01:06:08.324Z,250.00
2023-06-18T01:07:08.327Z,248.44
2023-06-18T01:08:08.355Z,249.61
2023-06-18T01:09:08.392Z,248.75
2023-06-18T01:10:08.428Z,249.62
2023-06-18T01:11:08.443Z,249.38
2023-06-18T01:12:08.477Z,249.07
2023-06-18T01:13:08.461Z,249.11
2023-06-18T01:14:08.490Z,249.14
2023-06-18T01:15:08.442Z,249.60
2023-06-18T01:16:08.538Z,249.70
2023-06-18T01:17:08.697Z,249.34
2023-06-18T01:18:08.506Z,249.45
2023-06-18T01:19:08.372Z,249.37
2023-06-18T01:20:08.378Z,248.34
2023-06-18T01:21:08.402Z,249.63
2023-06-18T01:22:08.321Z,250.00
2023-06-18T01:23:08.335Z,248.56
2023-06-18T01:24:08.319Z,248.95
2023-06-18T01:25:08.374Z,249.63
2023-06-18T01:26:08.384Z,249.46
2023-06-18T01:27:08.402Z,250.00
2023-06-18T01:28:08.456Z,248.92
2023-06-18T01:29:08.459Z,248.99
2023-06-18T01:30:08.491Z,249.51
2023-06-18T01:31:08.534Z,249.00
2023-06-18T01:32:08.551Z,249.36
2023-06-18T01:33:08.578Z,249.24
2023-06-18T01:34:08.609Z,249.18
2023-06-18T01:35:08.658Z,249.05
2023-06-18T01:36:08.672Z,249.87
2023-06-18T01:37:08.711Z,249.37
2023-06-18T01:38:08.741Z,249.15
2023-06-18T01:39:08.787Z,248.34
2023-06-18T01:40:08.808Z,248.94
2023-06-18T01:41:08.853Z,249.15
2023-06-18T01:42:08.881Z,249.41
2023-06-18T01:43:08.909Z,249.62
2023-06-18T01:44:08.936Z,249.10
2023-06-18T01:45:08.981Z,250.00
2023-06-18T01:46:09.057Z,248.38
2023-06-18T01:47:09.065Z,248.99
2023-06-18T01:48:09.113Z,248.80
2023-06-18T01:49:09.101Z,249.33
2023-06-18T01:50:09.153Z,248.51
2023-06-18T01:51:09.177Z,249.05
2023-06-18T01:52:09.236Z,249.38
2023-06-18T01:53:09.232Z,248.67
2023-06-18T01:54:09.299Z,248.60
2023-06-18T01:55:09.326Z,248.59
2023-06-18T01:56:09.341Z,248.40
2023-06-18T01:57:09.375Z,248.39
2023-06-18T01:58:09.419Z,248.59
2023-06-18T01:59:09.458Z,248.63
2023-06-18T02:00:09.509Z,249.45
2023-06-18T02:01:09.534Z,249.78
2023-06-18T02:02:09.562Z,248.84
2023-06-18T02:03:09.733Z,249.08
2023-06-18T02:04:09.638Z,249.23
2023-06-18T02:05:09.680Z,248.52
2023-06-18T02:06:09.708Z,248.68
2023-06-18T02:07:09.757Z,249.23
2023-06-18T02:08:09.789Z,248.75
2023-06-18T02:09:09.836Z,248.31
2023-06-18T02:10:09.882Z,248.71
2023-06-18T02:11:09.888Z,247.83
2023-06-18T02:12:09.942Z,248.70
2023-06-18T02:13:09.964Z,248.91
2023-06-18T02:14:09.991Z,249.34
2023-06-18T02:15:10.133Z,249.12
2023-06-18T02:16:10.162Z,248.62
2023-06-18T02:17:10.100Z,249.43
2023-06-18T02:18:10.189Z,248.89
2023-06-18T02:19:10.184Z,249.54
2023-06-18T02:20:10.243Z,249.10
2023-06-18T02:21:10.250Z,248.97
2023-06-18T02:22:10.309Z,249.19
2023-06-18T02:23:10.435Z,248.56
2023-06-18T02:24:10.450Z,248.12
2023-06-18T02:25:10.512Z,249.08
2023-06-18T02:26:10.429Z,249.10
2023-06-18T02:27:10.476Z,248.43
2023-06-18T02:28:10.449Z,248.47
2023-06-18T02:29:10.460Z,248.69
2023-06-18T02:30:10.431Z,248.96
2023-06-18T02:31:10.411Z,249.15
2023-06-18T02:32:10.435Z,250.00
2023-06-18T02:33:10.382Z,249.40
2023-06-18T02:34:10.335Z,249.36
2023-06-18T02:35:10.303Z,249.49
2023-06-18T02:36:10.266Z,248.66
2023-06-18T02:37:10.305Z,248.59
2023-06-18T02:38:10.427Z,248.03
2023-06-18T02:39:10.507Z,249.86
2023-06-18T02:40:10.462Z,248.38
2023-06-18T02:41:10.448Z,247.81
2023-06-18T02:42:10.486Z,247.83
2023-06-18T02:43:10.539Z,247.74
2023-06-18T02:44:10.574Z,249.51
2023-06-18T02:45:10.614Z,248.31
2023-06-18T02:46:10.665Z,248.06
2023-06-18T02:47:10.690Z,248.46
2023-06-18T02:48:10.727Z,247.56
2023-06-18T02:49:10.772Z,249.30
2023-06-18T02:50:10.817Z,248.08
2023-06-18T02:51:10.845Z,249.22
2023-06-18T02:52:10.878Z,248.46
2023-06-18T02:53:10.920Z,247.83
2023-06-18T02:54:10.966Z,249.85
2023-06-18T02:55:11.005Z,248.41
2023-06-18T02:56:11.029Z,248.15
2023-06-18T02:57:11.078Z,248.54
2023-06-18T02:58:11.068Z,248.61
2023-06-18T02:59:11.042Z,248.69
2023-06-18T03:00:11.026Z,248.98
2023-06-18T03:01:11.026Z,249.30
2023-06-18T03:02:10.988Z,249.50
2023-06-18T03:03:11.007Z,249.37
2023-06-18T03:04:10.931Z,248.52
2023-06-18T03:05:11.005Z,248.32
2023-06-18T03:06:10.905Z,248.61
2023-06-18T03:07:10.922Z,249.15
2023-06-18T03:08:10.979Z,248.08
2023-06-18T03:09:11.005Z,248.64
2023-06-18T03:10:11.048Z,249.26
2023-06-18T03:11:11.090Z,248.64
2023-06-18T03:12:11.123Z,248.67
2023-06-18T03:13:11.232Z,248.27
2023-06-18T03:14:11.202Z,248.66
2023-06-18T03:15:11.248Z,248.97
2023-06-18T03:16:11.319Z,248.67
2023-06-18T03:17:11.318Z,248.84
2023-06-18T03:18:11.366Z,247.79
2023-06-18T03:19:11.339Z,247.87
2023-06-18T03:20:11.323Z,247.95
2023-06-18T03:21:11.288Z,247.90
2023-06-18T03:22:11.279Z,248.07
2023-06-18T03:23:11.253Z,248.43
2023-06-18T03:24:11.233Z,248.33
2023-06-18T03:25:11.206Z,248.97
2023-06-18T03:26:11.194Z,249.70
2023-06-18T03:27:11.162Z,249.08
2023-06-18T03:28:11.142Z,248.09
2023-06-18T03:29:11.139Z,248.21
2023-06-18T03:30:11.230Z,248.41
2023-06-18T03:31:11.216Z,248.27
2023-06-18T03:32:11.266Z,248.74
2023-06-18T03:33:11.325Z,249.11
2023-06-18T03:34:11.343Z,248.82
2023-06-18T03:35:11.410Z,247.68
2023-06-18T03:36:11.430Z,247.99
2023-06-18T03:37:11.474Z,248.35
2023-06-18T03:38:11.531Z,249.16
2023-06-18T03:39:11.553Z,248.37
2023-06-18T03:40:13.823Z,248.41
2023-06-18T03:41:11.763Z,248.60
2023-06-18T03:42:11.799Z,248.70
2023-06-18T03:43:11.845Z,249.31
2023-06-18T03:44:11.896Z,248.65
2023-06-18T03:45:11.936Z,248.51
2023-06-18T03:46:12.015Z,247.54
2023-06-18T03:47:12.016Z,248.20
2023-06-18T03:48:12.161Z,248.18
2023-06-18T03:49:12.102Z,249.83
2023-06-18T03:50:12.156Z,248.12
2023-06-18T03:51:12.202Z,249.50
2023-06-18T03:52:12.227Z,248.94
2023-06-18T03:53:12.278Z,248.62
2023-06-18T03:54:12.334Z,247.46
2023-06-18T03:55:12.364Z,247.79
2023-06-18T03:56:12.410Z,247.48
2023-06-18T03:57:12.444Z,247.87
2023-06-18T03:58:12.498Z,248.73
2023-06-18T03:59:12.572Z,248.31
2023-06-18T04:00:12.600Z,248.41
2023-06-18T04:01:12.650Z,247.72
2023-06-18T04:02:14.637Z,248.32
2023-06-18T04:03:12.711Z,248.33
2023-06-18T04:04:12.657Z,248.26
2023-06-18T04:05:12.617Z,247.27
2023-06-18T04:06:12.597Z,247.39
2023-06-18T04:07:12.573Z,247.22
2023-06-18T04:08:12.590Z,247.42
2023-06-18T04:09:12.540Z,248.19
2023-06-18T04:10:12.533Z,249.07
2023-06-18T04:11:12.514Z,249.09
2023-06-18T04:12:12.482Z,248.25
2023-06-18T04:13:12.458Z,249.13
2023-06-18T04:14:12.438Z,248.29
2023-06-18T04:15:12.428Z,248.75
2023-06-18T04:16:12.405Z,247.72
2023-06-18T04:17:12.379Z,247.49
2023-06-18T04:18:12.440Z,248.62
2023-06-18T04:19:12.398Z,248.93
2023-06-18T04:20:12.480Z,247.76
2023-06-18T04:21:12.506Z,247.76
2023-06-18T04:22:12.549Z,247.28
2023-06-18T04:23:12.593Z,247.75
2023-06-18T04:24:12.637Z,246.78
2023-06-18T04:25:12.703Z,247.42
2023-06-18T04:26:12.742Z,247.64
2023-06-18T04:27:12.785Z,247.58
2023-06-18T04:28:12.835Z,248.78
2023-06-18T04:29:12.878Z,248.02
2023-06-18T04:30:12.913Z,247.54
2023-06-18T04:31:12.974Z,248.34
2023-06-18T04:32:13.017Z,248.44
2023-06-18T04:33:12.989Z,248.45
2023-06-18T04:34:12.970Z,248.56
2023-06-18T04:35:12.955Z,248.32
2023-06-18T04:36:12.937Z,247.77
2023-06-18T04:37:12.925Z,248.16
2023-06-18T04:38:12.911Z,248.48
2023-06-18T04:39:12.891Z,248.55
2023-06-18T04:40:12.953Z,247.83
2023-06-18T04:41:12.846Z,247.71
2023-06-18T04:42:12.830Z,247.86
2023-06-18T04:43:12.823Z,248.28
2023-06-18T04:44:12.799Z,247.30
2023-06-18T04:45:12.797Z,247.64
2023-06-18T04:46:12.793Z,248.17
2023-06-18T04:47:12.890Z,246.55
2023-06-18T04:48:12.887Z,247.71
2023-06-18T04:49:12.915Z,248.29
2023-06-18T04:50:12.964Z,247.58
2023-06-18T04:51:13.010Z,247.73
2023-06-18T04:52:13.080Z,247.83
2023-06-18T04:53:13.099Z,247.65
2023-06-18T04:54:13.150Z,246.12
2023-06-18T04:55:13.204Z,247.60
2023-06-18T04:56:13.232Z,247.68
2023-06-18T04:57:13.293Z,248.40
2023-06-18T04:58:13.331Z,247.98
2023-06-18T04:59:13.373Z,248.33
2023-06-18T05:00:13.444Z,247.02
2023-06-18T05:01:13.473Z,247.27
2023-06-18T05:02:13.467Z,247.37
2023-06-18T05:03:13.512Z,247.51
2023-06-18T05:04:13.658Z,247.68
2023-06-18T05:05:13.481Z,247.54
2023-06-18T05:06:13.416Z,247.56
2023-06-18T05:07:13.385Z,248.30
2023-06-18T05:08:13.375Z,247.23
2023-06-18T05:09:13.364Z,248.31
2023-06-18T05:10:13.381Z,247.23
2023-06-18T05:11:13.416Z,247.51
2023-06-18T05:12:13.459Z,248.34
2023-06-18T05:13:13.508Z,247.29
2023-06-18T05:14:13.561Z,247.75
2023-06-18T05:15:13.537Z,247.83
2023-06-18T05:16:13.556Z,248.01
2023-06-18T05:17:13.514Z,248.23
2023-06-18T05:18:13.515Z,247.83
2023-06-18T05:19:13.466Z,248.28
2023-06-18T05:20:13.456Z,248.69
2023-06-18T05:21:13.424Z,248.65
2023-06-18T05:22:13.418Z,249.09
2023-06-18T05:23:13.456Z,249.33
2023-06-18T05:24:13.495Z,248.14
2023-06-18T05:25:13.515Z,249.16
2023-06-18T05:26:13.546Z,248.63
2023-06-18T05:27:13.581Z,248.24
2023-06-18T05:28:13.638Z,248.93
2023-06-18T05:29:13.699Z,248.29
2023-06-18T05:30:13.708Z,248.03
2023-06-18T05:31:13.761Z,246.97
2023-06-18T05:32:14.714Z,249.01
2023-06-18T05:33:13.796Z,248.49
2023-06-18T05:34:13.843Z,247.95
2023-06-18T05:35:13.884Z,247.69
2023-06-18T05:36:13.926Z,247.68
2023-06-18T05:37:13.957Z,247.86
2023-06-18T05:38:14.008Z,247.84
2023-06-18T05:39:14.051Z,247.73
2023-06-18T05:40:14.118Z,248.57
2023-06-18T05:41:14.140Z,247.95
2023-06-18T05:42:14.187Z,247.30
2023-06-18T05:43:14.227Z,247.90
2023-06-18T05:44:14.264Z,247.92
2023-06-18T05:45:14.310Z,247.61
2023-06-18T05:46:15.501Z,247.70
2023-06-18T05:47:14.390Z,247.49
2023-06-18T05:48:14.432Z,247.07
2023-06-18T05:49:14.468Z,247.32
2023-06-18T05:50:14.512Z,248.86
2023-06-18T05:51:14.562Z,247.92
2023-06-18T05:52:14.613Z,247.03
2023-06-18T05:53:14.667Z,248.09
2023-06-18T05:54:14.692Z,248.26
2023-06-18T05:55:14.741Z,246.77
2023-06-18T05:56:14.778Z,248.08
2023-06-18T05:57:14.830Z,246.92
2023-06-18T05:58:14.860Z,248.44
2023-06-18T05:59:14.911Z,246.64
2023-06-18T06:00:14.935Z,247.26
2023-06-18T06:01:15.066Z,247.68
2023-06-18T06:02:15.001Z,246.77
2023-06-18T06:03:15.042Z,246.42
2023-06-18T06:04:15.121Z,247.95
2023-06-18T06:05:15.145Z,247.25
2023-06-18T06:06:15.174Z,246.47
2023-06-18T06:07:15.221Z,246.47
2023-06-18T06:08:15.254Z,247.80
2023-06-18T06:09:15.293Z,245.87
2023-06-18T06:10:15.364Z,246.58
2023-06-18T06:11:15.404Z,246.69
2023-06-18T06:12:15.421Z,246.69
2023-06-18T06:13:15.456Z,246.62
2023-06-18T06:14:15.490Z,246.41
2023-06-18T06:15:15.529Z,247.09
2023-06-18T06:16:15.607Z,246.17
2023-06-18T06:17:15.608Z,245.97
2023-06-18T06:18:16.963Z,247.45
2023-06-18T06:19:15.694Z,246.15
2023-06-18T06:20:15.744Z,246.35
2023-06-18T06:21:15.770Z,246.31
2023-06-18T06:22:15.807Z,245.55
2023-06-18T06:23:15.831Z,247.71
2023-06-18T06:24:15.929Z,246.47
2023-06-18T06:25:15.906Z,246.22
2023-06-18T06:26:15.931Z,246.77
2023-06-18T06:27:15.973Z,246.36
2023-06-18T06:28:15.999Z,246.55
2023-06-18T06:29:16.038Z,245.70
2023-06-18T06:30:16.079Z,245.04
2023-06-18T06:31:16.108Z,244.87
2023-06-18T06:32:16.146Z,245.16
2023-06-18T06:33:16.190Z,244.00
2023-06-18T06:34:16.243Z,244.04
2023-06-18T06:35:16.253Z,244.24
2023-06-18T06:36:16.286Z,245.93
2023-06-18T06:37:16.308Z,244.57
2023-06-18T06:38:16.333Z,244.47
2023-06-18T06:39:16.374Z,243.81
2023-06-18T06:40:16.390Z,243.97
2023-06-18T06:41:16.433Z,245.17
2023-06-18T06:42:16.441Z,244.15
2023-06-18T06:43:16.469Z,243.70
2023-06-18T06:44:16.519Z,243.74
2023-06-18T06:45:16.549Z,243.39
2023-06-18T06:46:16.591Z,242.84
2023-06-18T06:47:16.579Z,241.76
2023-06-18T06:48:16.673Z,239.88
2023-06-18T06:49:16.614Z,240.17
2023-06-18T06:50:16.646Z,238.99
2023-06-18T06:51:16.664Z,239.68
2023-06-18T06:52:16.687Z,238.66
2023-06-18T06:53:16.708Z,235.24
2023-06-18T06:54:16.721Z,235.76
2023-06-18T06:55:16.746Z,236.15
2023-06-18T06:56:16.766Z,232.44
2023-06-18T06:57:16.780Z,230.41
2023-06-18T06:58:16.820Z,228.69
2023-06-18T06:59:16.824Z,225.70
2023-06-18T07:00:16.864Z,224.55
2023-06-18T07:01:16.924Z,222.71
2023-06-18T07:02:16.975Z,217.00
2023-06-18T07:03:16.993Z,215.69
2023-06-18T07:04:16.969Z,211.60
2023-06-18T07:05:16.995Z,209.39
2023-06-18T07:06:17.017Z,206.61
2023-06-18T07:07:17.075Z,201.55
2023-06-18T07:08:17.073Z,198.07
2023-06-18T07:09:17.095Z,196.30
2023-06-18T07:10:17.136Z,191.97
2023-06-18T07:11:17.159Z,188.47
2023-06-18T07:12:17.178Z,180.55
2023-06-18T07:13:17.201Z,178.19
2023-06-18T07:14:17.250Z,176.14
2023-06-18T07:15:17.329Z,171.07
2023-06-18T07:16:17.424Z,170.12
2023-06-18T07:17:17.258Z,165.52
2023-06-18T07:18:17.268Z,161.89
2023-06-18T07:19:17.222Z,157.33
2023-06-18T07:20:17.219Z,155.18
2023-06-18T07:21:17.191Z,148.48
2023-06-18T07:22:17.181Z,146.87
2023-06-18T07:23:17.157Z,145.43
2023-06-18T07:24:17.215Z,136.81
2023-06-18T07:25:17.127Z,130.27
2023-06-18T07:26:17.115Z,123.82
2023-06-18T07:27:17.083Z,118.74
2023-06-18T07:28:17.071Z,114.05
2023-06-18T07:29:17.048Z,110.93
2023-06-18T07:30:17.042Z,109.71
2023-06-18T07:31:17.208Z,104.64
2023-06-18T07:32:17.074Z,100.96
2023-06-18T07:33:17.119Z,98.32
2023-06-18T07:34:17.114Z,95.53
2023-06-18T07:35:17.151Z,92.49
2023-06-18T07:36:17.169Z,89.88
2023-06-18T07:37:17.171Z,91.06
2023-06-18T07:38:17.194Z,85.95
2023-06-18T07:39:17.208Z,82.43
2023-06-18T07:40:17.225Z,80.29
2023-06-18T07:41:17.244Z,77.11
2023-06-18T07:42:17.280Z,75.46
2023-06-18T07:43:17.285Z,70.84
2023-06-18T07:44:17.299Z,70.15
2023-06-18T07:45:17.339Z,66.81
2023-06-18T07:46:17.339Z,68.64
2023-06-18T07:47:17.309Z,64.81
2023-06-18T07:48:17.304Z,62.14
2023-06-18T07:49:17.277Z,60.08
2023-06-18T07:50:17.283Z,55.79
2023-06-18T07:51:17.240Z,53.80
2023-06-18T07:52:17.228Z,53.49
2023-06-18T07:53:17.213Z,51.67
2023-06-18T07:54:17.208Z,48.19
2023-06-18T07:55:17.217Z,49.24
2023-06-18T07:56:17.264Z,50.55
2023-06-18T07:57:17.180Z,43.28
2023-06-18T07:58:17.155Z,34.00
2023-06-18T07:59:17.147Z,35.20
2023-06-18T08:00:17.122Z,35.31
2023-06-18T08:01:17.110Z,31.15
2023-06-18T08:02:17.088Z,27.83
2023-06-18T08:03:17.123Z,28.17
2023-06-18T08:04:17.124Z,26.74
2023-06-18T08:05:17.062Z,25.35
2023-06-18T08:06:17.068Z,25.60
2023-06-18T08:07:17.084Z,25.19
2023-06-18T08:08:17.095Z,24.75
2023-06-18T08:09:17.096Z,25.24
2023-06-18T08:10:17.126Z,25.36
2023-06-18T08:11:17.112Z,25.71
2023-06-18T08:12:17.135Z,25.23
2023-06-18T08:13:17.151Z,28.32
2023-06-18T08:14:17.165Z,27.49
2023-06-18T08:15:17.177Z,26.55
2023-06-18T08:16:17.202Z,25.90
2023-06-18T08:17:17.176Z,25.66
2023-06-18T08:18:17.198Z,24.82
2023-06-18T08:19:17.147Z,24.89
2023-06-18T08:20:17.125Z,25.37
2023-06-18T08:21:17.104Z,24.82
2023-06-18T08:22:17.116Z,22.66
2023-06-18T08:23:17.059Z,22.56
2023-06-18T08:24:17.075Z,27.17
2023-06-18T08:25:17.023Z,31.82
2023-06-18T08:26:16.996Z,32.34
2023-06-18T08:27:16.987Z,26.17
2023-06-18T08:28:16.962Z,30.28
2023-06-18T08:29:16.940Z,25.61
2023-06-18T08:30:16.925Z,26.98
2023-06-18T08:31:16.913Z,29.13
2023-06-18T08:32:16.891Z,28.99
2023-06-18T08:33:16.908Z,26.35
2023-06-18T08:34:16.877Z,24.73
2023-06-18T08:35:16.863Z,26.69
2023-06-18T08:36:16.823Z,30.18
2023-06-18T08:37:16.807Z,26.82
2023-06-18T08:38:16.810Z,30.60
2023-06-18T08:39:16.780Z,27.30
2023-06-18T08:40:16.757Z,32.21
2023-06-18T08:41:16.758Z,35.92
2023-06-18T08:42:16.710Z,30.33
2023-06-18T08:43:16.675Z,26.32
2023-06-18T08:44:16.651Z,25.00
2023-06-18T08:45:16.649Z,32.11
2023-06-18T08:46:16.693Z,32.30
2023-06-18T08:47:16.630Z,30.95
2023-06-18T08:48:28.426Z,26.41
2023-06-18T08:49:16.588Z,25.86
2023-06-18T08:50:16.560Z,22.82
2023-06-18T08:51:16.556Z,23.30
2023-06-18T08:52:16.526Z,24.73
2023-06-18T08:53:16.487Z,21.85
2023-06-18T08:54:16.485Z,25.78
2023-06-18T08:55:16.462Z,25.49
2023-06-18T08:56:16.426Z,30.68
2023-06-18T08:57:16.392Z,33.90
2023-06-18T08:58:16.360Z,30.46
2023-06-18T08:59:16.332Z,32.69
2023-06-18T09:00:16.327Z,30.33
2023-06-18T09:01:16.296Z,30.21
2023-06-18T09:02:16.292Z,30.40
2023-06-18T09:03:16.346Z,33.29
2023-06-18T09:04:16.231Z,30.76
2023-06-18T09:05:16.203Z,32.79
2023-06-18T09:06:16.178Z,33.65
2023-06-18T09:07:16.133Z,33.68
2023-06-18T09:08:16.099Z,33.99
2023-06-18T09:09:16.078Z,34.67
2023-06-18T09:10:16.074Z,38.22
2023-06-18T09:11:16.039Z,37.39
2023-06-18T09:12:16.000Z,36.38
2023-06-18T09:13:15.987Z,35.64
2023-06-18T09:14:15.942Z,34.35
2023-06-18T09:15:15.942Z,32.20
2023-06-18T09:16:15.979Z,35.57
2023-06-18T09:17:15.922Z,36.34
2023-06-18T09:18:15.860Z,36.13
2023-06-18T09:19:15.850Z,31.71
2023-06-18T09:20:15.810Z,26.70
2023-06-18T09:21:15.794Z,31.27
2023-06-18T09:22:15.791Z,37.41
2023-06-18T09:23:15.745Z,41.04
2023-06-18T09:24:15.816Z,43.61
2023-06-18T09:25:15.700Z,43.68
2023-06-18T09:26:15.688Z,43.89
2023-06-18T09:27:15.658Z,43.49
2023-06-18T09:28:15.626Z,43.24
2023-06-18T09:29:15.594Z,43.17
2023-06-18T09:30:15.587Z,43.38
2023-06-18T09:31:15.556Z,40.87
2023-06-18T09:32:15.684Z,41.04
2023-06-18T09:33:15.516Z,39.54
2023-06-18T09:34:15.509Z,42.38
2023-06-18T09:35:15.496Z,44.30
2023-06-18T09:36:15.461Z,44.35
2023-06-18T09:37:15.437Z,44.41
2023-06-18T09:38:15.443Z,41.31
2023-06-18T09:39:15.398Z,39.62
2023-06-18T09:40:15.396Z,43.64
2023-06-18T09:41:15.395Z,44.11
2023-06-18T09:42:15.401Z,40.31
2023-06-18T09:43:15.307Z,36.47
2023-06-18T09:44:15.288Z,31.34
2023-06-18T09:45:15.265Z,26.15
2023-06-18T09:46:15.267Z,25.87
2023-06-18T09:47:15.209Z,29.21
2023-06-18T09:48:15.215Z,32.41
2023-06-18T09:49:15.170Z,29.92
2023-06-18T09:50:15.165Z,24.37
2023-06-18T09:51:15.119Z,32.91
2023-06-18T09:52:15.088Z,38.42
2023-06-18T09:53:15.074Z,40.81
2023-06-18T09:54:15.042Z,37.63
2023-06-18T09:55:15.028Z,35.80
2023-06-18T09:56:15.015Z,39.95
2023-06-18T09:57:15.060Z,39.23
2023-06-18T09:58:14.962Z,34.53
2023-06-18T09:59:14.946Z,32.74
2023-06-18T10:00:14.943Z,34.42
2023-06-18T10:01:14.913Z,35.25
2023-06-18T10:02:15.478Z,33.98
2023-06-18T10:03:14.892Z,37.53
2023-06-18T10:04:14.862Z,35.59
2023-06-18T10:05:14.831Z,36.47
2023-06-18T10:06:14.792Z,37.52
2023-06-18T10:07:14.772Z,34.79
2023-06-18T10:08:14.748Z,37.49
2023-06-18T10:09:14.826Z,36.04
2023-06-18T10:10:14.701Z,35.10
2023-06-18T10:11:14.672Z,30.89
2023-06-18T10:12:14.661Z,27.90
2023-06-18T10:13:14.638Z,25.01
2023-06-18T10:14:14.609Z,28.26
2023-06-18T10:15:14.599Z,29.74
2023-06-18T10:16:14.601Z,29.91
2023-06-18T10:17:14.529Z,36.21
2023-06-18T10:18:14.583Z,36.53
2023-06-18T10:19:14.478Z,38.85
2023-06-18T10:20:14.467Z,39.69
2023-06-18T10:21:14.440Z,43.76
2023-06-18T10:22:14.410Z,41.28
2023-06-18T10:23:14.385Z,35.28
2023-06-18T10:24:14.383Z,38.25
2023-06-18T10:25:14.377Z,37.17
2023-06-18T10:26:14.307Z,35.04
2023-06-18T10:27:14.336Z,41.81
2023-06-18T10:28:14.285Z,38.19
2023-06-18T10:29:14.271Z,36.17
2023-06-18T10:30:14.221Z,40.77
2023-06-18T10:31:14.195Z,42.07
2023-06-18T10:32:14.162Z,41.23
2023-06-18T10:33:14.128Z,44.34
2023-06-18T10:34:14.127Z,46.38
2023-06-18T10:35:14.185Z,45.35
2023-06-18T10:36:14.050Z,46.28
2023-06-18T10:37:14.029Z,47.24
2023-06-18T10:38:14.025Z,46.33
2023-06-18T10:39:24.515Z,45.80
2023-06-18T10:40:14.963Z,45.69
2023-06-18T10:41:13.925Z,46.09
2023-06-18T10:42:13.903Z,46.04
2023-06-18T10:43:13.870Z,46.43
2023-06-18T10:44:13.856Z,45.44
2023-06-18T10:45:13.962Z,43.33
2023-06-18T10:46:13.887Z,46.19
2023-06-18T10:47:13.764Z,45.93
2023-06-18T10:48:13.742Z,46.20
2023-06-18T10:49:13.711Z,44.02
2023-06-18T10:50:13.742Z,39.26
2023-06-18T10:51:13.677Z,38.59
2023-06-18T10:52:13.672Z,41.75
2023-06-18T10:53:13.615Z,39.90
2023-06-18T10:54:13.607Z,40.10
2023-06-18T10:55:13.636Z,35.60
2023-06-18T10:56:13.545Z,35.82
2023-06-18T10:57:13.502Z,31.51
2023-06-18T10:58:13.470Z,28.88
2023-06-18T10:59:13.470Z,25.27
2023-06-18T11:00:13.418Z,26.69
2023-06-18T11:01:13.419Z,25.18
2023-06-18T11:02:13.468Z,25.83
2023-06-18T11:03:13.632Z,25.00
2023-06-18T11:04:13.424Z,25.25
2023-06-18T11:05:13.508Z,25.75
2023-06-18T11:06:13.481Z,27.57
2023-06-18T11:07:13.536Z,34.21
2023-06-18T11:08:13.568Z,39.28
2023-06-18T11:09:13.615Z,42.19
2023-06-18T11:10:13.652Z,40.89
2023-06-18T11:11:13.680Z,37.88
2023-06-18T11:12:13.701Z,41.08
2023-06-18T11:13:13.752Z,40.32
2023-06-18T11:14:13.757Z,41.70
2023-06-18T11:15:13.756Z,42.09
2023-06-18T11:16:13.786Z,43.12
2023-06-18T11:17:13.776Z,46.26
2023-06-18T11:18:13.784Z,45.85
2023-06-18T11:19:13.841Z,42.78
2023-06-18T11:20:13.852Z,42.43
2023-06-18T11:21:13.899Z,40.20
2023-06-18T11:22:13.912Z,37.66
2023-06-18T11:23:13.958Z,37.18
2023-06-18T11:24:14.043Z,37.06
2023-06-18T11:25:14.042Z,34.03
2023-06-18T11:26:14.087Z,33.77
2023-06-18T11:27:14.138Z,34.65
2023-06-18T11:28:14.124Z,31.77
2023-06-18T11:29:14.151Z,30.59
2023-06-18T11:30:14.187Z,28.27
2023-06-18T11:31:14.268Z,27.74
2023-06-18T11:32:14.221Z,29.52
2023-06-18T11:33:14.239Z,30.67
2023-06-18T11:34:14.181Z,31.95
2023-06-18T11:35:14.220Z,32.32
2023-06-18T11:36:16.207Z,33.53
2023-06-18T11:37:14.224Z,34.39
2023-06-18T11:38:14.192Z,35.67
2023-06-18T11:39:14.149Z,34.00
2023-06-18T11:40:14.116Z,35.10
2023-06-18T11:41:14.107Z,32.42
2023-06-18T11:42:16.444Z,35.45
2023-06-18T11:43:14.051Z,35.47
2023-06-18T11:44:14.018Z,35.11
2023-06-18T11:45:14.009Z,35.87
2023-06-18T11:46:14.011Z,36.05
2023-06-18T11:47:13.956Z,37.10
2023-06-18T11:48:13.928Z,37.06
2023-06-18T11:49:13.916Z,35.97
2023-06-18T11:50:13.884Z,34.34
2023-06-18T11:51:13.864Z,31.20
2023-06-18T11:52:13.827Z,31.40
2023-06-18T11:53:13.843Z,32.40
2023-06-18T11:54:13.777Z,33.00
2023-06-18T11:55:13.775Z,34.23
2023-06-18T11:56:13.729Z,31.09
2023-06-18T11:57:13.704Z,31.71
2023-06-18T11:58:13.687Z,32.46
2023-06-18T11:59:13.662Z,32.38
2023-06-18T12:00:13.638Z,30.66
2023-06-18T12:01:13.635Z,26.83
2023-06-18T12:02:13.680Z,25.22
2023-06-18T12:03:13.673Z,25.00
2023-06-18T12:04:13.662Z,25.87
2023-06-18T12:05:13.562Z,26.66
2023-06-18T12:06:13.529Z,28.90
2023-06-18T12:07:13.491Z,29.11
2023-06-18T12:08:13.465Z,28.71
2023-06-18T12:09:13.441Z,30.06
2023-06-18T12:10:13.424Z,29.63
2023-06-18T12:11:13.388Z,29.04
2023-06-18T12:12:13.362Z,26.73
2023-06-18T12:13:13.333Z,28.54
2023-06-18T12:14:13.300Z,27.70
2023-06-18T12:15:13.315Z,28.64
2023-06-18T12:16:13.331Z,30.79
2023-06-18T12:17:13.222Z,29.30
2023-06-18T12:18:13.186Z,27.61
2023-06-18T12:19:13.165Z,27.04
2023-06-18T12:20:13.115Z,27.60
2023-06-18T12:21:13.099Z,27.06
2023-06-18T12:22:13.048Z,27.95
2023-06-18T12:23:13.032Z,27.26
2023-06-18T12:24:13.124Z,27.67
2023-06-18T12:25:13.110Z,28.41
2023-06-18T12:26:13.005Z,29.05
2023-06-18T12:27:12.927Z,27.82
2023-06-18T12:28:12.906Z,27.85
2023-06-18T12:29:12.876Z,27.88
2023-06-18T12:30:12.843Z,27.89
2023-06-18T12:31:12.844Z,26.71
2023-06-18T12:32:12.839Z,25.57
2023-06-18T12:33:12.821Z,27.68
2023-06-18T12:34:12.834Z,27.45
2023-06-18T12:35:12.714Z,26.00
2023-06-18T12:36:12.705Z,25.16
2023-06-18T12:37:12.711Z,25.00
2023-06-18T12:38:12.844Z,26.71