createdAt,value
2023-03-16T00:00:13.746Z,14.17
2023-03-16T00:02:42.925Z,15.97
2023-03-16T00:05:11.213Z,14.93
2023-03-16T00:07:39.707Z,13.93
2023-03-16T00:10:08.699Z,14.80
2023-03-16T00:12:36.470Z,14.50
2023-03-16T00:15:06.786Z,13.97
2023-03-16T00:17:34.851Z,13.80
2023-03-16T00:20:06.515Z,14.90
2023-03-16T00:22:35.519Z,14.50
2023-03-16T00:25:04.965Z,13.90
2023-03-16T00:27:32.735Z,15.43
2023-03-16T00:30:03.711Z,15.67
2023-03-16T00:32:36.153Z,12.67
2023-03-16T00:35:09.152Z,15.50
2023-03-16T00:37:39.762Z,13.67
2023-03-16T00:40:11.678Z,13.93
2023-03-16T00:42:39.528Z,14.43
2023-03-16T00:45:10.950Z,16.90
2023-03-16T00:47:42.190Z,14.50
2023-03-16T00:50:11.767Z,16.87
2023-03-16T00:52:39.535Z,16.20
2023-03-16T00:55:08.570Z,14.10
2023-03-16T00:57:37.618Z,14.50
2023-03-16T01:00:12.787Z,13.90
2023-03-16T01:02:42.107Z,13.80
2023-03-16T01:05:10.620Z,16.87
2023-03-16T01:07:38.978Z,12.13
2023-03-16T01:10:07.856Z,11.87
2023-03-16T01:12:35.700Z,11.77
2023-03-16T01:15:04.587Z,14.27
2023-03-16T01:17:35.107Z,13.50
2023-03-16T01:20:11.804Z,14.23
2023-03-16T01:22:39.797Z,14.80
2023-03-16T01:25:09.569Z,14.03
2023-03-16T01:27:37.870Z,16.23
2023-03-16T01:30:06.695Z,15.77
2023-03-16T01:32:35.383Z,14.70
2023-03-16T01:35:05.985Z,14.93
2023-03-16T01:37:33.638Z,14.63
2023-03-16T01:40:13.865Z,13.27
2023-03-16T01:42:50.005Z,15.10
2023-03-16T01:45:57.016Z,12.83
2023-03-16T01:48:27.204Z,15.43
2023-03-16T01:50:58.039Z,14.60
2023-03-16T01:53:26.873Z,15.20
2023-03-16T01:55:55.628Z,13.80
2023-03-16T01:58:24.020Z,15.07
2023-03-16T02:00:52.589Z,14.03
2023-03-16T02:03:23.876Z,13.87
2023-03-16T02:06:10.288Z,17.23
2023-03-16T02:08:43.794Z,14.67
2023-03-16T02:11:12.483Z,12.73
2023-03-16T02:14:09.156Z,14.07
2023-03-16T02:16:37.234Z,16.63
2023-03-16T02:19:11.845Z,13.80
2023-03-16T02:21:48.656Z,15.37
2023-03-16T02:24:16.462Z,15.37
2023-03-16T02:26:49.571Z,14.43
2023-03-16T02:29:33.863Z,14.40
2023-03-16T02:32:05.480Z,15.30
2023-03-16T02:34:33.478Z,15.80
2023-03-16T02:37:02.792Z,15.97
2023-03-16T02:39:31.640Z,17.77
2023-03-16T02:42:02.709Z,15.27
2023-03-16T02:44:34.699Z,15.37
2023-03-16T02:47:13.248Z,14.90
2023-03-16T02:49:43.793Z,17.67
2023-03-16T02:52:12.616Z,14.90
2023-03-16T02:54:40.539Z,13.87
2023-03-16T02:57:10.091Z,17.57
2023-03-16T02:59:38.021Z,17.53
2023-03-16T03:02:09.214Z,18.77
2023-03-16T03:04:38.858Z,15.33
2023-03-16T03:07:07.704Z,17.13
2023-03-16T03:09:53.657Z,15.40
2023-03-16T03:12:21.728Z,16.63
2023-03-16T03:14:50.258Z,17.93
2023-03-16T03:17:30.339Z,14.50
2023-03-16T03:20:00.573Z,15.90
2023-03-16T03:22:28.770Z,20.27
2023-03-16T03:24:56.670Z,15.80
2023-03-16T03:27:24.728Z,15.97
2023-03-16T03:29:54.502Z,14.53
2023-03-16T03:32:23.730Z,16.43
2023-03-16T03:34:52.903Z,18.83
2023-03-16T03:37:20.623Z,16.43
2023-03-16T03:39:48.917Z,16.70
2023-03-16T03:42:17.442Z,16.30
2023-03-16T03:44:46.809Z,18.43
2023-03-16T03:47:14.488Z,15.80
2023-03-16T03:49:45.856Z,15.50
2023-03-16T03:52:13.978Z,16.07
2023-03-16T03:54:41.651Z,17.70
2023-03-16T03:57:19.420Z,16.83
2023-03-16T03:59:48.746Z,18.03
2023-03-16T04:02:22.324Z,17.50
2023-03-16T04:04:54.964Z,17.67
2023-03-16T04:07:22.979Z,17.27
2023-03-16T04:09:54.246Z,21.30
2023-03-16T04:12:28.058Z,15.20
2023-03-16T04:14:56.310Z,19.13
2023-03-16T04:17:25.430Z,17.60
2023-03-16T04:19:55.684Z,19.73
2023-03-16T04:22:23.525Z,18.23
2023-03-16T04:24:52.954Z,18.43
2023-03-16T04:27:22.092Z,17.20
2023-03-16T04:29:49.809Z,17.53
2023-03-16T04:32:17.679Z,17.73
2023-03-16T04:34:48.218Z,19.43
2023-03-16T04:37:19.472Z,16.83
2023-03-16T04:39:48.236Z,16.17
2023-03-16T04:42:16.020Z,19.83
2023-03-16T04:44:45.521Z,19.23
2023-03-16T04:47:17.054Z,16.87
2023-03-16T04:49:46.513Z,16.00
2023-03-16T04:52:14.445Z,16.63
2023-03-16T04:54:44.374Z,21.07
2023-03-16T04:57:18.976Z,19.10
2023-03-16T04:59:49.502Z,22.13
2023-03-16T05:02:24.516Z,16.87
2023-03-16T05:04:52.864Z,18.30
2023-03-16T05:07:21.125Z,17.70
2023-03-16T05:09:55.498Z,20.10
2023-03-16T05:12:23.391Z,18.23
2023-03-16T05:14:55.578Z,18.23
2023-03-16T05:17:43.355Z,17.97
2023-03-16T05:20:16.219Z,19.87
2023-03-16T05:22:50.258Z,21.50
2023-03-16T05:25:25.500Z,19.20
2023-03-16T05:27:55.614Z,20.40
2023-03-16T05:30:31.174Z,20.13
2023-03-16T05:33:02.874Z,22.20
2023-03-16T05:35:30.870Z,20.60
2023-03-16T05:38:05.228Z,19.27
2023-03-16T05:40:37.489Z,20.63
2023-03-16T05:43:28.767Z,20.30
2023-03-16T05:45:56.965Z,19.53
2023-03-16T05:48:26.369Z,20.13
2023-03-16T05:50:57.473Z,19.90
2023-03-16T05:53:29.691Z,17.90
2023-03-16T05:56:06.874Z,19.77
2023-03-16T05:58:39.254Z,20.43
2023-03-16T06:01:09.683Z,21.30
2023-03-16T06:03:37.566Z,18.57
2023-03-16T06:06:07.362Z,18.97
2023-03-16T06:08:42.882Z,15.93
2023-03-16T06:11:15.094Z,23.20
2023-03-16T06:13:43.484Z,19.20
2023-03-16T06:16:14.294Z,18.07
2023-03-16T06:18:42.251Z,17.50
2023-03-16T06:21:11.268Z,20.43
2023-03-16T06:23:40.289Z,24.00
2023-03-16T06:26:09.783Z,24.37
2023-03-16T06:28:42.639Z,22.00
2023-03-16T06:31:11.125Z,25.53
2023-03-16T06:33:44.708Z,24.00
2023-03-16T06:36:13.920Z,22.90
2023-03-16T06:38:48.589Z,21.80
2023-03-16T06:41:26.859Z,19.30
2023-03-16T06:43:57.290Z,18.57
2023-03-16T06:46:25.396Z,17.40
2023-03-16T06:48:53.716Z,17.63
2023-03-16T06:51:22.035Z,18.63
2023-03-16T06:53:51.188Z,15.27
2023-03-16T06:56:19.606Z,14.50
2023-03-16T06:58:48.300Z,15.50
2023-03-16T07:01:17.947Z,20.07
2023-03-16T07:03:46.066Z,14.87
2023-03-16T07:06:23.131Z,16.53
2023-03-16T07:08:51.532Z,15.47
2023-03-16T07:11:21.267Z,17.40
2023-03-16T07:13:49.820Z,16.17
2023-03-16T07:16:21.941Z,16.07
2023-03-16T07:18:50.083Z,16.17
2023-03-16T07:21:22.896Z,16.77
2023-03-16T07:23:53.794Z,14.77
2023-03-16T07:26:25.764Z,16.60
2023-03-16T07:28:58.211Z,16.00
2023-03-16T07:31:28.173Z,16.73
2023-03-16T07:33:58.332Z,17.70
2023-03-16T07:36:34.748Z,16.27
2023-03-16T07:39:06.160Z,17.20
2023-03-16T07:41:35.880Z,15.83
2023-03-16T07:44:16.158Z,17.00
2023-03-16T07:46:49.493Z,15.17
2023-03-16T07:49:18.194Z,16.90
2023-03-16T07:51:48.002Z,17.97
2023-03-16T07:54:18.840Z,18.37
2023-03-16T07:56:49.519Z,19.87
2023-03-16T07:59:28.711Z,18.98
2023-03-16T08:01:58.454Z,17.27
2023-03-16T08:04:26.355Z,21.83
2023-03-16T08:07:01.092Z,17.60
2023-03-16T08:09:43.614Z,19.88
2023-03-16T08:12:16.049Z,22.23
2023-03-16T08:14:45.534Z,21.40
2023-03-16T08:17:22.485Z,19.60
2023-03-16T08:19:51.306Z,19.80
2023-03-16T08:22:22.970Z,17.52
2023-03-16T08:24:52.067Z,19.98
2023-03-16T08:27:20.684Z,21.95
2023-03-16T08:29:54.529Z,23.00
2023-03-16T08:32:27.907Z,20.00
2023-03-16T08:34:57.127Z,20.90
2023-03-16T08:37:25.932Z,21.00
2023-03-16T08:39:56.277Z,19.38
2023-03-16T08:42:25.521Z,22.27
2023-03-16T08:45:00.846Z,24.70
2023-03-16T08:47:33.245Z,19.60
2023-03-16T08:50:01.724Z,18.33
2023-03-16T08:52:29.473Z,21.13
2023-03-16T08:55:03.309Z,20.48
2023-03-16T08:57:32.774Z,20.83
2023-03-16T09:00:04.190Z,22.23
2023-03-16T09:02:33.567Z,19.33
2023-03-16T09:05:02.753Z,18.73
2023-03-16T09:07:30.641Z,21.77
2023-03-16T09:09:58.371Z,19.50
2023-03-16T09:12:26.780Z,22.08
2023-03-16T09:14:55.372Z,22.60
2023-03-16T09:17:23.157Z,23.27
2023-03-16T09:19:55.006Z,18.65
2023-03-16T09:22:25.647Z,20.42
2023-03-16T09:24:53.720Z,23.85
2023-03-16T09:27:22.467Z,23.67
2023-03-16T09:29:50.987Z,20.60
2023-03-16T09:32:18.925Z,22.05
2023-03-16T09:34:47.457Z,20.83
2023-03-16T09:37:16.495Z,22.55
2023-03-16T09:39:45.638Z,19.08
2023-03-16T09:42:20.822Z,20.25
2023-03-16T09:45:01.018Z,21.98
2023-03-16T09:47:32.083Z,19.38
2023-03-16T09:50:04.126Z,18.88
2023-03-16T09:52:44.708Z,21.98
2023-03-16T09:55:27.681Z,20.95
2023-03-16T09:57:58.853Z,19.73
2023-03-16T10:00:29.733Z,18.08
2023-03-16T10:03:11.240Z,18.23
2023-03-16T10:05:40.994Z,16.50
2023-03-16T10:08:15.047Z,16.95
2023-03-16T10:10:59.914Z,17.58
2023-03-16T10:13:35.310Z,16.80
2023-03-16T10:16:09.695Z,14.50
2023-03-16T10:18:44.963Z,14.05
2023-03-16T10:21:15.163Z,12.18
2023-03-16T10:23:45.116Z,11.40
2023-03-16T10:26:22.932Z,11.10
2023-03-16T10:28:50.929Z,9.43
2023-03-16T10:31:22.922Z,13.27
2023-03-16T10:33:55.594Z,11.48
2023-03-16T10:36:30.504Z,15.43
2023-03-16T10:39:02.984Z,10.68
2023-03-16T10:41:33.500Z,11.60
2023-03-16T10:44:07.553Z,12.30
2023-03-16T10:46:40.431Z,10.38
2023-03-16T10:49:22.534Z,12.05
2023-03-16T10:51:51.284Z,13.68
2023-03-16T10:54:28.068Z,12.02
2023-03-16T10:56:56.685Z,11.10
2023-03-16T10:59:31.955Z,10.52
2023-03-16T11:02:02.939Z,9.52
2023-03-16T11:04:33.636Z,9.88
2023-03-16T11:07:02.009Z,10.40
2023-03-16T11:09:35.558Z,9.18
2023-03-16T11:12:15.403Z,10.13
2023-03-16T11:14:46.059Z,16.13
2023-03-16T11:17:17.818Z,10.10
2023-03-16T11:19:52.550Z,13.98
2023-03-16T11:22:24.109Z,9.00
2023-03-16T11:24:58.194Z,9.32
2023-03-16T11:27:27.864Z,9.57
2023-03-16T11:30:09.590Z,10.15
2023-03-16T11:32:40.300Z,11.05
2023-03-16T11:35:18.295Z,11.07
2023-03-16T11:38:12.688Z,8.70
2023-03-16T11:40:55.936Z,10.85
2023-03-16T11:43:53.078Z,11.60
2023-03-16T11:46:24.576Z,9.85
2023-03-16T11:49:12.855Z,10.30
2023-03-16T11:51:49.548Z,9.98
2023-03-16T11:54:42.782Z,11.55
2023-03-16T11:57:30.786Z,13.05
2023-03-16T12:00:10.569Z,8.68
2023-03-16T12:02:55.929Z,8.98
2023-03-16T12:05:47.714Z,10.32
2023-03-16T12:08:30.539Z,8.25
2023-03-16T12:11:03.435Z,12.02
2023-03-16T12:13:43.358Z,12.02
2023-03-16T12:16:19.669Z,10.07
2023-03-16T12:18:53.161Z,9.65
2023-03-16T12:21:25.706Z,10.10
2023-03-16T12:23:55.360Z,6.93
2023-03-16T12:26:29.732Z,7.75
2023-03-16T12:29:00.071Z,8.57
2023-03-16T12:31:37.823Z,8.60
2023-03-16T12:34:14.632Z,9.10
2023-03-16T12:36:58.756Z,10.93
2023-03-16T12:39:50.339Z,8.10
2023-03-16T12:42:35.832Z,7.68
2023-03-16T12:45:12.551Z,8.52
2023-03-16T12:47:52.627Z,8.43
2023-03-16T12:50:21.435Z,8.23
2023-03-16T12:52:52.012Z,7.07
2023-03-16T12:55:21.654Z,10.45
2023-03-16T12:57:52.142Z,8.80
2023-03-16T13:00:34.621Z,9.82
2023-03-16T13:03:04.857Z,6.55
2023-03-16T13:05:35.098Z,8.05
2023-03-16T13:08:09.879Z,6.65
2023-03-16T13:10:38.701Z,7.65
2023-03-16T13:13:12.925Z,8.02
2023-03-16T13:16:05.037Z,7.18
2023-03-16T13:18:41.772Z,9.43
2023-03-16T13:21:17.769Z,10.55
2023-03-16T13:24:14.663Z,7.47
2023-03-16T13:26:47.482Z,7.43
2023-03-16T13:29:23.778Z,8.45
2023-03-16T13:31:53.591Z,7.97
2023-03-16T13:34:25.372Z,7.72
2023-03-16T13:36:57.784Z,8.07
2023-03-16T13:39:28.176Z,8.00
2023-03-16T13:42:01.504Z,8.80
2023-03-16T13:44:30.615Z,7.93
2023-03-16T13:46:58.904Z,7.10
2023-03-16T13:49:28.701Z,7.35
2023-03-16T13:51:57.027Z,9.13
2023-03-16T13:54:28.026Z,7.15
2023-03-16T13:56:58.785Z,7.47
2023-03-16T13:59:27.339Z,7.30
2023-03-16T14:02:02.155Z,7.32
2023-03-16T14:04:34.011Z,8.05
2023-03-16T14:07:04.507Z,8.77
2023-03-16T14:09:34.880Z,9.35
2023-03-16T14:12:06.851Z,7.20
2023-03-16T14:14:41.102Z,7.10
2023-03-16T14:17:13.633Z,6.05
2023-03-16T14:19:47.094Z,8.45
2023-03-16T14:22:17.218Z,8.77
2023-03-16T14:24:47.982Z,6.20
2023-03-16T14:27:22.381Z,8.00
2023-03-16T14:29:58.038Z,7.30
2023-03-16T14:32:29.460Z,8.43
2023-03-16T14:35:14.665Z,6.47
2023-03-16T14:37:43.651Z,6.97
2023-03-16T14:40:24.743Z,4.78
2023-03-16T14:42:53.786Z,7.45
2023-03-16T14:45:22.896Z,10.82
2023-03-16T14:47:53.684Z,6.32
2023-03-16T14:50:26.362Z,6.35
2023-03-16T14:52:57.899Z,5.53
2023-03-16T14:55:26.053Z,8.13
2023-03-16T14:57:53.906Z,6.25
2023-03-16T15:00:23.578Z,6.25
2023-03-16T15:03:01.864Z,4.72
2023-03-16T15:05:36.610Z,6.05
2023-03-16T15:08:07.348Z,5.93
2023-03-16T15:10:37.144Z,5.57
2023-03-16T15:13:16.883Z,6.85
2023-03-16T15:15:46.016Z,5.07
2023-03-16T15:18:14.039Z,5.72
2023-03-16T15:20:46.106Z,5.80
2023-03-16T15:23:17.495Z,5.40
2023-03-16T15:25:46.611Z,6.03
2023-03-16T15:28:17.229Z,5.15
2023-03-16T15:30:46.176Z,6.35
2023-03-16T15:33:14.636Z,4.88
2023-03-16T15:35:44.900Z,5.30
2023-03-16T15:38:16.671Z,8.60
2023-03-16T15:40:45.610Z,7.32
2023-03-16T15:43:13.868Z,6.82
2023-03-16T15:45:41.881Z,4.43
2023-03-16T15:48:11.034Z,5.63
2023-03-16T15:50:40.862Z,7.25
2023-03-16T15:53:27.665Z,6.00
2023-03-16T15:56:03.268Z,4.97
2023-03-16T15:58:33.343Z,9.40
2023-03-16T16:01:04.125Z,4.97
2023-03-16T16:03:33.643Z,5.60
2023-03-16T16:06:03.105Z,3.65
2023-03-16T16:08:32.318Z,4.80
2023-03-16T16:11:00.868Z,5.00
2023-03-16T16:13:43.808Z,4.25
2023-03-16T16:16:14.526Z,5.93
2023-03-16T16:18:42.820Z,5.00
2023-03-16T16:21:16.958Z,3.85
2023-03-16T16:23:46.727Z,4.60
2023-03-16T16:26:27.927Z,6.78
2023-03-16T16:28:59.791Z,3.90
2023-03-16T16:31:31.508Z,5.38
2023-03-16T16:34:00.028Z,4.32
2023-03-16T16:36:32.163Z,3.88
2023-03-16T16:39:02.773Z,3.85
2023-03-16T16:41:33.157Z,3.80
2023-03-16T16:44:08.071Z,4.63
2023-03-16T16:46:40.104Z,4.32
2023-03-16T16:49:15.120Z,4.15
2023-03-16T16:51:43.670Z,2.92
2023-03-16T16:54:21.290Z,4.63
2023-03-16T16:56:51.272Z,3.42
2023-03-16T16:59:21.126Z,2.58
2023-03-16T17:01:51.727Z,2.05
2023-03-16T17:04:23.154Z,5.35
2023-03-16T17:06:55.092Z,2.33
2023-03-16T17:09:24.868Z,4.35
2023-03-16T17:11:54.050Z,7.10
2023-03-16T17:14:23.698Z,7.38
2023-03-16T17:16:51.855Z,2.90
2023-03-16T17:19:23.161Z,5.90
2023-03-16T17:21:51.580Z,3.65
2023-03-16T17:24:19.363Z,5.03
2023-03-16T17:26:52.163Z,3.60
2023-03-16T17:29:23.102Z,3.92
2023-03-16T17:31:51.351Z,5.45
2023-03-16T17:34:21.422Z,3.92
2023-03-16T17:36:49.475Z,3.78
2023-03-16T17:39:19.006Z,2.92
2023-03-16T17:41:49.368Z,4.32
2023-03-16T17:44:19.947Z,3.78
2023-03-16T17:46:48.037Z,3.83
2023-03-16T17:49:18.374Z,5.28
2023-03-16T17:51:46.652Z,4.53
2023-03-16T17:54:15.541Z,4.85
2023-03-16T17:56:43.572Z,5.82
2023-03-16T17:59:18.316Z,4.07
2023-03-16T18:01:47.442Z,5.55
2023-03-16T18:04:18.275Z,6.53
2023-03-16T18:06:48.226Z,4.68
2023-03-16T18:09:17.556Z,6.03
2023-03-16T18:11:47.892Z,5.25
2023-03-16T18:14:25.370Z,3.58
2023-03-16T18:16:54.686Z,5.10
2023-03-16T18:19:25.545Z,3.85
2023-03-16T18:21:54.594Z,5.45
2023-03-16T18:24:26.023Z,6.32
2023-03-16T18:26:53.662Z,5.72
2023-03-16T18:29:23.266Z,5.07
2023-03-16T18:31:55.041Z,5.45
2023-03-16T18:34:25.333Z,5.60
2023-03-16T18:36:54.872Z,6.45
2023-03-16T18:39:23.314Z,6.25
2023-03-16T18:41:51.103Z,5.75
2023-03-16T18:44:21.797Z,7.13
2023-03-16T18:46:52.815Z,5.18
2023-03-16T18:49:23.773Z,6.88
2023-03-16T18:51:53.551Z,5.35
2023-03-16T18:54:23.540Z,5.05
2023-03-16T18:56:55.298Z,6.88
2023-03-16T18:59:28.099Z,7.38
2023-03-16T19:01:59.143Z,6.47
2023-03-16T19:04:36.301Z,8.93
2023-03-16T19:07:12.402Z,9.23
2023-03-16T19:09:40.613Z,6.65
2023-03-16T19:12:15.950Z,8.90
2023-03-16T19:14:43.872Z,10.15
2023-03-16T19:17:13.362Z,8.70
2023-03-16T19:19:42.266Z,11.35
2023-03-16T19:22:17.479Z,10.93
2023-03-16T19:24:48.673Z,14.40
2023-03-16T19:27:22.849Z,12.73
2023-03-16T19:29:52.314Z,11.82
2023-03-16T19:32:23.522Z,12.23
2023-03-16T19:34:51.283Z,9.82
2023-03-16T19:37:19.776Z,9.07
2023-03-16T19:39:47.945Z,26.90
2023-03-16T19:42:23.271Z,9.07
2023-03-16T19:44:51.700Z,10.18
2023-03-16T19:47:28.925Z,9.98
2023-03-16T19:49:56.884Z,8.30
2023-03-16T19:52:27.341Z,7.18
2023-03-16T19:54:55.498Z,10.32
2023-03-16T19:57:26.341Z,8.40
2023-03-16T19:59:57.938Z,8.18
2023-03-16T20:02:30.805Z,8.30
2023-03-16T20:04:59.166Z,7.03
2023-03-16T20:07:28.259Z,8.77
2023-03-16T20:09:57.263Z,8.25
2023-03-16T20:12:28.164Z,8.38
2023-03-16T20:14:58.296Z,6.82
2023-03-16T20:17:30.271Z,6.82
2023-03-16T20:19:58.312Z,7.30
2023-03-16T20:22:29.971Z,9.48
2023-03-16T20:24:58.294Z,6.57
2023-03-16T20:27:29.993Z,9.57
2023-03-16T20:29:57.882Z,8.60
2023-03-16T20:32:36.453Z,8.95
2023-03-16T20:35:08.468Z,10.48
2023-03-16T20:37:36.768Z,9.98
2023-03-16T20:40:05.306Z,8.65
2023-03-16T20:42:35.540Z,8.30
2023-03-16T20:45:11.031Z,8.88
2023-03-16T20:47:41.692Z,7.90
2023-03-16T20:50:19.396Z,6.88
2023-03-16T20:52:48.010Z,8.43
2023-03-16T20:55:17.781Z,8.82
2023-03-16T20:57:47.584Z,7.30
2023-03-16T21:00:23.975Z,10.98
2023-03-16T21:02:55.148Z,6.70
2023-03-16T21:05:25.843Z,9.40
2023-03-16T21:07:55.085Z,7.55
2023-03-16T21:10:25.927Z,8.98
2023-03-16T21:12:56.548Z,9.52
2023-03-16T21:15:27.991Z,6.97
2023-03-16T21:18:01.621Z,15.15
2023-03-16T21:20:34.363Z,11.70
2023-03-16T21:23:04.739Z,10.82
2023-03-16T21:25:38.602Z,10.68
2023-03-16T21:28:08.416Z,7.00
2023-03-16T21:30:43.957Z,7.35
2023-03-16T21:33:20.889Z,7.10
2023-03-16T21:35:49.143Z,9.32
2023-03-16T21:38:19.436Z,8.05
2023-03-16T21:40:49.436Z,7.68
2023-03-16T21:43:17.546Z,7.85
2023-03-16T21:45:47.129Z,6.93
2023-03-16T21:48:21.561Z,6.10
2023-03-16T21:50:50.683Z,7.95
2023-03-16T21:53:23.874Z,8.88
2023-03-16T21:55:53.509Z,11.38
2023-03-16T21:58:23.303Z,12.38
2023-03-16T22:00:53.095Z,10.07
2023-03-16T22:03:37.749Z,7.93
2023-03-16T22:06:13.618Z,6.15
2023-03-16T22:08:41.797Z,7.45
2023-03-16T22:11:17.946Z,11.43
2023-03-16T22:13:46.589Z,7.25
2023-03-16T22:16:16.573Z,6.70
2023-03-16T22:18:47.508Z,9.85
2023-03-16T22:21:32.698Z,7.10
2023-03-16T22:24:02.287Z,6.57
2023-03-16T22:26:30.842Z,8.40
2023-03-16T22:29:01.259Z,7.72
2023-03-16T22:31:34.470Z,8.73
2023-03-16T22:34:05.840Z,9.43
2023-03-16T22:36:35.299Z,8.68
2023-03-16T22:39:08.338Z,7.38
2023-03-16T22:41:36.551Z,9.02
2023-03-16T22:44:05.615Z,10.45
2023-03-16T22:46:33.340Z,13.40
2023-03-16T22:49:01.830Z,7.53
2023-03-16T22:51:34.400Z,9.40
2023-03-16T22:54:05.496Z,8.63
2023-03-16T22:56:34.245Z,9.18
2023-03-16T22:59:05.782Z,10.25
2023-03-16T23:01:35.930Z,7.53
2023-03-16T23:04:04.541Z,8.55
2023-03-16T23:06:33.657Z,8.90
2023-03-16T23:09:02.572Z,8.07
2023-03-16T23:11:33.058Z,7.68
2023-03-16T23:14:02.195Z,8.68
2023-03-16T23:16:33.958Z,9.73
2023-03-16T23:19:04.378Z,8.38
2023-03-16T23:21:34.902Z,8.43
2023-03-16T23:24:04.644Z,11.45
2023-03-16T23:26:33.289Z,6.75
2023-03-16T23:29:01.465Z,7.20
2023-03-16T23:31:30.758Z,8.57
2023-03-16T23:33:58.647Z,12.82
2023-03-16T23:36:27.195Z,8.75
2023-03-16T23:38:56.466Z,6.70
2023-03-16T23:41:25.765Z,8.93
2023-03-16T23:43:54.669Z,6.90
2023-03-16T23:46:24.822Z,9.02
2023-03-16T23:48:54.396Z,8.23
2023-03-16T23:51:25.481Z,9.77
2023-03-16T23:53:53.441Z,9.00
2023-03-16T23:56:23.166Z,8.98
2023-03-16T23:58:51.142Z,11.27
